﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-11-21;0;0;1;0;0;0
2022-11-20;0;0;1;0;0;0
2022-11-19;0;0;1;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;3;0;0;0
2022-11-11;0;0;3;0;0;0
2022-11-10;0;0;3;0;0;0
2022-11-09;0;0;3;0;0;0
2022-11-08;0;0;3;0;0;0
2022-11-07;0;0;3;0;0;0
2022-11-06;0;0;3;0;0;0
2022-11-05;0;0;3;0;0;0
2022-11-04;0;0;3;0;0;0
2022-11-03;0;0;3;0;0;0
2022-11-02;0;0;4;0;0;0
2022-11-01;0;0;5;0;0;0
2022-10-31;0;0;7;0;0;0
2022-10-30;0;0;7;0;0;0
2022-10-29;0;1;7;0;0;1
2022-10-28;0;1;7;0;0;1
2022-10-27;0;1;7;0;0;1
2022-10-26;0;2;7;0;0;1
2022-10-25;0;2;8;0;0;1
2022-10-24;0;2;8;0;0;1
2022-10-23;1;2;8;0;0;1
2022-10-22;1;2;8;0;0;1
2022-10-21;1;2;8;0;0;1
2022-10-20;2;3;8;0;0;1
2022-10-19;1;3;8;0;0;1
2022-10-18;2;3;8;1;0;1
2022-10-17;1;2;8;0;0;1
2022-10-16;1;2;8;0;0;1
2022-10-15;1;2;8;0;0;1
2022-10-14;2;2;8;0;1;1
2022-10-13;1;1;7;0;0;1
2022-10-12;1;1;7;0;0;1
2022-10-11;0;1;7;0;0;1
2022-10-10;1;2;8;0;0;1
2022-10-09;1;3;9;0;0;1
2022-10-08;1;5;10;0;0;2
2022-10-07;1;5;11;0;0;3
2022-10-06;1;5;12;0;0;3
2022-10-05;1;5;12;0;0;3
2022-10-04;1;5;13;0;0;3
2022-10-03;2;5;13;0;0;2
2022-10-02;2;5;14;0;0;1
2022-10-01;2;6;14;0;0;2
2022-09-30;0;5;14;0;0;2
2022-09-29;2;5;14;0;0;2
2022-09-28;1;5;14;0;0;2
2022-09-27;1;6;14;0;0;2
2022-09-26;2;6;14;0;0;1
2022-09-25;2;5;14;0;0;1
2022-09-24;1;4;14;0;0;2
2022-09-23;2;4;14;0;0;2
2022-09-22;1;4;15;0;0;2
2022-09-21;2;4;15;0;0;2
2022-09-20;2;4;15;0;0;2
2022-09-19;1;4;15;0;0;1
2022-09-18;1;6;15;0;0;1
2022-09-17;1;6;15;0;0;1
2022-09-16;2;8;15;0;0;1
2022-09-15;1;9;15;0;0;1
2022-09-14;2;10;15;0;1;1
2022-09-13;2;10;14;0;0;2
2022-09-12;2;9;14;0;0;1
2022-09-11;1;8;14;0;1;2
2022-09-10;2;8;13;0;2;2
2022-09-09;1;7;11;0;1;2
2022-09-08;1;6;10;0;1;2
2022-09-07;1;5;9;0;0;2
2022-09-06;1;4;9;1;0;3
2022-09-05;2;4;9;1;0;2
2022-09-04;2;4;9;1;0;2
2022-09-03;2;5;9;0;1;1
2022-09-02;2;4;9;0;0;1
2022-09-01;1;5;9;0;0;1
2022-08-31;1;5;9;0;0;2
2022-08-30;2;6;9;0;0;3
2022-08-29;1;7;9;0;0;2
2022-08-28;2;7;9;0;1;2
2022-08-27;1;5;8;0;0;1
2022-08-26;1;5;8;0;1;1
2022-08-25;0;4;7;0;0;1
2022-08-24;1;4;7;0;0;1
2022-08-23;2;5;7;0;1;1
2022-08-22;1;3;6;0;0;1
2022-08-21;0;4;6;0;0;1
2022-08-20;2;5;6;1;1;1
2022-08-19;1;4;5;0;0;1
2022-08-18;1;4;5;0;0;1
2022-08-17;2;4;6;0;0;1
2022-08-16;1;4;6;0;0;1
2022-08-15;2;4;6;0;0;1
2022-08-14;2;3;7;0;0;1
2022-08-13;0;3;7;0;0;1
2022-08-12;0;3;7;0;0;1
2022-08-11;0;3;7;0;0;1
2022-08-10;1;5;7;0;0;2
2022-08-09;2;5;7;0;0;2
2022-08-08;0;5;7;0;0;2
2022-08-07;2;5;7;0;1;2
2022-08-06;1;3;6;0;0;2
2022-08-05;1;3;6;0;0;2
2022-08-04;2;3;7;0;0;3
2022-08-03;0;2;7;0;0;2
2022-08-02;1;2;7;0;0;2
2022-08-01;1;2;8;0;0;2
2022-07-31;1;2;8;0;0;1
2022-07-30;2;2;8;0;0;1
2022-07-29;1;2;8;0;0;1
2022-07-28;1;3;8;0;0;2
2022-07-27;0;3;8;0;0;2
2022-07-26;0;3;8;0;0;2
2022-07-25;1;4;8;0;0;1
2022-07-24;1;4;8;0;0;1
2022-07-23;1;4;8;0;0;1
2022-07-22;2;5;8;0;0;1
2022-07-21;1;5;8;0;0;1
2022-07-20;1;5;9;0;0;1
2022-07-19;2;5;10;0;1;1
2022-07-18;1;4;9;0;0;1
2022-07-17;1;4;9;0;0;1
2022-07-16;2;4;9;0;0;1
2022-07-15;1;5;9;0;0;0
2022-07-14;1;5;9;0;0;0
2022-07-13;1;5;9;0;0;0
2022-07-12;1;6;9;0;0;1
2022-07-11;1;5;9;0;0;1
2022-07-10;1;4;9;0;0;1
2022-07-09;2;5;9;0;0;1
2022-07-08;1;5;9;0;0;0
2022-07-07;0;6;9;0;0;1
2022-07-06;1;6;9;0;0;1
2022-07-05;2;6;9;0;1;1
2022-07-04;1;5;8;0;0;1
2022-07-03;2;5;8;0;1;0
2022-07-02;1;4;7;0;0;0
2022-07-01;1;3;7;0;0;0
2022-06-30;0;3;7;0;0;0
2022-06-29;1;4;7;0;0;0
2022-06-28;1;4;7;0;1;0
2022-06-27;1;4;6;0;0;0
2022-06-26;0;5;6;0;0;0
2022-06-25;1;5;6;0;1;0
2022-06-24;1;4;5;0;0;0
2022-06-23;1;4;5;0;0;0
2022-06-22;1;4;6;0;0;0
2022-06-21;1;4;6;0;0;0
2022-06-20;2;4;6;0;1;0
2022-06-19;0;3;5;0;0;0
2022-06-18;1;3;5;0;0;0
2022-06-17;2;3;5;0;0;0
2022-06-16;0;3;5;0;0;0
2022-06-15;2;3;5;0;1;0
2022-06-14;1;2;4;0;0;0
2022-06-13;1;2;4;0;0;0
2022-06-12;1;1;4;0;0;0
2022-06-11;0;0;4;0;0;0
2022-06-10;0;0;4;0;0;0
2022-06-09;0;0;4;0;0;0
2022-06-08;0;0;4;0;0;0
2022-06-07;0;0;4;0;0;0
2022-06-06;0;1;4;0;0;0
2022-06-05;0;1;4;0;0;0
2022-06-04;0;2;4;0;0;0
2022-06-03;0;2;4;0;0;0
2022-06-02;0;2;4;0;0;0
2022-06-01;0;3;4;0;0;0
2022-05-31;1;3;4;0;1;0
2022-05-30;0;3;3;0;0;0
2022-05-29;1;3;3;0;1;0
2022-05-28;0;2;2;0;0;0
2022-05-27;0;2;2;0;0;0
2022-05-26;1;2;2;0;1;0
2022-05-25;0;1;1;0;0;0
2022-05-24;1;1;1;0;0;0
2022-05-23;0;1;1;0;0;0
2022-05-22;0;1;1;0;0;0
2022-05-21;1;1;1;0;0;0
2022-05-20;1;1;1;0;1;0
2022-05-14;0;0;7;0;0;0
2022-05-13;0;0;258;0;0;0
2022-05-12;0;0;505;0;0;0
2022-05-11;0;0;755;0;0;0
2022-05-10;0;0;961;0;0;0
2022-05-09;0;0;1180;0;0;0
2022-05-08;0;0;1422;0;0;0
2022-05-07;0;0;1621;0;0;0
2022-05-06;0;0;1807;0;0;0
2022-05-05;0;0;1983;0;0;0
2022-05-04;0;0;2109;0;0;0
2022-05-03;0;0;2246;0;0;0
2022-05-02;0;0;2380;0;0;0
2022-05-01;0;0;2489;0;0;0
2022-04-30;0;0;2636;0;0;0
2022-04-29;0;0;2800;0;0;0
2022-04-28;0;0;2964;0;0;0
2022-04-27;0;0;3127;0;0;0
2022-04-26;0;0;3261;0;0;0
2022-04-25;0;0;3402;0;0;0
2022-04-24;0;0;3579;0;0;0
2022-04-23;0;0;3737;0;0;0
2022-04-22;0;0;3907;0;0;0
2022-04-21;0;7;4086;0;0;1
2022-04-20;0;258;4260;0;0;17
2022-04-19;0;505;4431;0;0;29
2022-04-18;0;755;4590;0;0;40
2022-04-17;0;961;4741;0;0;54
2022-04-16;0;1180;4879;0;0;59
2022-04-15;7;1422;5032;0;6;70
2022-04-14;251;1615;5203;0;142;76
2022-04-13;258;1603;5203;0;138;83
2022-04-12;285;1592;5214;0;131;78
2022-04-11;241;1511;5241;0;126;79
2022-04-10;262;1475;5270;0;140;76
2022-04-09;294;1422;5274;1;169;77
2022-04-08;253;1317;5252;1;145;68
2022-04-07;244;1293;5221;2;136;75
2022-04-06;238;1282;5224;3;124;85
2022-04-05;204;1284;5235;2;94;84
2022-04-04;197;1341;5275;1;102;91
2022-04-03;199;1355;5335;0;104;101
2022-04-02;166;1396;5353;0;80;91
2022-04-01;224;1493;5402;0;100;90
2022-03-31;243;1525;5429;1;136;95
2022-03-30;236;1544;5425;1;134;96
2022-03-29;261;1585;5470;1;133;96
2022-03-28;222;1608;5489;2;107;100
2022-03-27;252;1680;5532;2;114;95
2022-03-26;275;1720;5534;2;155;95
2022-03-25;259;1721;5494;0;140;101
2022-03-24;271;1720;5473;0;143;102
2022-03-23;296;1719;5460;0;162;91
2022-03-22;274;1758;5418;0;142;87
2022-03-21;320;1759;5403;0;172;93
2022-03-20;300;1730;5355;0;146;88
2022-03-19;294;1724;5334;0;152;97
2022-03-18;257;1710;5314;1;138;91
2022-03-17;278;1715;5297;0;147;103
2022-03-16;339;1709;5256;0;181;99
2022-03-15;273;1633;5231;2;151;91
2022-03-14;276;1630;5219;2;143;89
2022-03-13;293;1623;5221;2;151;81
2022-03-12;287;1590;5184;2;154;83
2022-03-11;253;1615;5170;2;119;95
2022-03-10;277;1596;5186;2;137;100
2022-03-09;254;1582;5179;2;120;96
2022-03-08;252;1568;5184;1;153;92
2022-03-07;257;1561;5164;1;135;89
2022-03-06;256;1605;5167;1;139;84
2022-03-05;316;1630;5147;1;157;86
2022-03-04;235;1614;5111;1;125;86
2022-03-03;254;1616;5095;1;134;88
2022-03-02;238;1599;5075;1;118;83
2022-03-01;261;1603;5088;1;134;93
2022-02-28;307;1601;5065;0;162;86
2022-02-27;270;1542;5025;0;138;88
2022-02-26;283;1539;4982;2;135;93
2022-02-25;225;1522;4962;3;112;88
2022-02-24;251;1543;4935;3;119;93
2022-02-23;255;1552;4868;3;119;87
2022-02-22;265;1538;4834;3;125;73
2022-02-21;242;1525;4834;4;116;70
2022-02-20;282;1552;4816;4;123;71
2022-02-19;260;1556;4779;4;124;75
2022-02-18;248;1598;4774;4;121;75
2022-02-17;249;1621;4757;4;125;71
2022-02-16;242;1627;4751;2;125;65
2022-02-15;247;1652;4755;2;110;61
2022-02-14;273;1675;4777;1;151;68
2022-02-13;274;1641;4723;0;140;70
2022-02-12;324;1659;4685;0;163;69
2022-02-11;275;1621;4616;0;138;59
2022-02-10;260;1606;4567;0;128;57
2022-02-09;254;1604;4546;0;136;60
2022-02-08;281;1594;4482;0;141;52
2022-02-07;253;1554;4449;1;140;52
2022-02-06;287;1558;4416;1;141;53
2022-02-05;261;1525;4371;1;136;52
2022-02-04;267;1529;4325;1;131;47
2022-02-03;260;1486;4306;0;138;45
2022-02-02;258;1451;4291;0;124;39
2022-02-01;227;1376;4298;0;128;40
2022-01-31;262;1287;4303;0;123;47
2022-01-30;254;1215;4332;0;130;46
2022-01-29;265;1219;4285;0;135;53
2022-01-28;204;1169;4256;2;120;55
2022-01-27;204;1153;4236;0;120;51
2022-01-26;162;1165;4227;0;98;50
2022-01-25;116;1197;4237;0;51;57
2022-01-24;169;1292;4282;0;93;52
2022-01-23;247;1358;4285;0;127;51
2022-01-22;201;1355;4264;0;113;56
2022-01-21;183;1344;4239;0;103;51
2022-01-20;224;1346;4232;0;114;54
2022-01-19;216;1338;4214;0;118;49
2022-01-18;218;1300;4201;0;129;56
2022-01-17;256;1283;4182;0;135;56
2022-01-16;238;1202;4149;0;144;53
2022-01-15;180;1177;4099;0;106;56
2022-01-14;192;1193;4092;1;98;51
2022-01-13;210;1191;4097;0;111;52
2022-01-12;174;1155;4089;0;91;54
2022-01-11;204;1199;4089;0;113;57
2022-01-10;174;1222;4068;0;78;54
2022-01-09;219;1288;4091;0;119;49
2022-01-08;210;1311;4056;0;108;50
2022-01-07;178;1378;4027;0;105;54
2022-01-06;166;1346;4019;0;83;55
2022-01-05;216;1379;4028;0;113;58
2022-01-04;221;1357;4033;0;134;55
2022-01-03;249;1327;4022;0;142;54
2022-01-02;237;1273;4007;0;120;53
2022-01-01;292;1241;4019;0;160;53
2021-12-31;150;1135;4003;0;82;47
2021-12-30;203;1180;4045;0;115;52
2021-12-29;183;1153;4042;0;97;56
2021-12-28;192;1156;4053;0;124;60
2021-12-27;191;1153;4052;0;116;60
2021-12-26;191;1142;4069;0;106;56
2021-12-25;172;1156;4086;0;98;60
2021-12-24;194;1165;4102;0;101;60
2021-12-23;169;1152;4100;0;85;60
2021-12-22;182;1169;4129;0;90;65
2021-12-21;193;1163;4141;0;97;66
2021-12-20;196;1161;4173;0;109;70
2021-12-19;217;1150;4166;0;106;68
2021-12-18;188;1129;4156;0;104;67
2021-12-17;179;1130;4133;0;82;71
2021-12-16;182;1124;4130;0;101;69
2021-12-15;170;1101;4097;0;96;71
2021-12-14;189;1115;4101;0;107;73
2021-12-13;182;1105;4071;0;90;67
2021-12-12;180;1135;4065;0;102;68
2021-12-11;186;1169;4035;0;102;64
2021-12-10;169;1209;4007;0;92;63
2021-12-09;164;1276;4018;0;90;57
2021-12-08;180;1349;4016;0;103;49
2021-12-07;183;1378;4008;0;103;48
2021-12-06;213;1376;3981;0;118;47
2021-12-05;233;1385;3932;0;136;53
2021-12-04;246;1380;3886;0;122;54
2021-12-03;250;1393;3840;0;138;51
2021-12-02;252;1380;3776;0;139;47
2021-12-01;221;1355;3704;1;134;43
2021-11-30;210;1326;3647;0;117;44
2021-11-29;220;1320;3610;0;122;38
2021-11-28;227;1302;3565;0;127;36
2021-11-27;245;1317;3505;0;150;40
2021-11-26;225;1262;3443;0;128;37
2021-11-25;209;1220;3402;0;120;37
2021-11-24;191;1172;3367;0;108;34
2021-11-23;204;1138;3353;0;132;27
2021-11-22;188;1065;3334;0;112;28
2021-11-21;245;1054;3338;0;138;26
2021-11-20;182;980;3308;0;109;25
2021-11-19;170;948;3299;0;112;31
2021-11-18;153;905;3288;0;85;24
2021-11-17;149;894;3291;0;75;28
2021-11-16;122;915;3323;0;76;25
2021-11-15;169;940;3355;1;110;24
2021-11-14;141;933;3358;1;91;24
2021-11-13;139;933;3373;1;82;28
2021-11-12;127;925;3373;1;75;25
2021-11-11;134;946;3383;1;92;24
2021-11-10;171;937;3372;0;110;28
2021-11-09;149;901;3339;0;99;25
2021-11-08;155;873;3313;0;89;25
2021-11-07;147;846;3295;0;77;26
2021-11-06;149;853;3296;0;89;21
2021-11-05;142;859;3267;0;90;17
2021-11-04;129;832;3253;0;78;17
2021-11-03;142;850;3242;0;89;21
2021-11-02;113;850;3233;0;72;20
2021-11-01;118;866;3237;0;82;18
2021-10-31;146;890;3223;0;87;18
2021-10-30;142;933;3207;0;88;19
2021-10-29;130;977;3199;1;80;19
2021-10-28;142;1019;3191;0;89;21
2021-10-27;144;1045;3200;0;91;23
2021-10-26;144;1059;3193;0;95;21
2021-10-25;152;1052;3191;0;102;18
2021-10-24;194;1055;3188;0;127;16
2021-10-23;196;1045;3143;0;131;17
2021-10-22;166;1019;3092;0;115;14
2021-10-21;159;1006;3069;0;104;15
2021-10-20;158;987;3056;0;102;22
2021-10-19;135;969;3038;1;85;21
2021-10-18;155;973;3058;2;105;20
2021-10-17;177;941;3015;0;117;17
2021-10-16;174;886;2971;0;118;13
2021-10-15;156;828;2949;0;108;13
2021-10-14;134;789;2921;0;89;13
2021-10-13;143;756;2931;0;89;17
2021-10-12;132;728;2935;0;86;18
2021-10-11;119;699;2954;0;78;20
2021-10-10;121;701;2976;1;79;15
2021-10-09;104;692;2969;1;71;15
2021-10-08;113;700;2977;1;78;12
2021-10-07;92;698;2979;1;66;8
2021-10-06;106;738;2997;0;71;9
2021-10-05;101;744;3030;1;78;13
2021-10-04;121;780;3047;1;85;10
2021-10-03;112;780;3064;1;76;13
2021-10-02;118;804;3088;1;68;18
2021-10-01;107;836;3112;1;76;16
2021-09-30;137;853;3127;1;79;19
2021-09-29;111;852;3124;1;72;14
2021-09-28;146;882;3135;1;102;16
2021-09-27;127;864;3137;1;76;17
2021-09-26;140;867;3154;1;95;24
2021-09-25;149;869;3145;1;102;30
2021-09-24;129;834;3147;1;78;25
2021-09-23;131;822;3190;1;78;22
2021-09-22;152;837;3225;0;84;26
2021-09-21;136;819;3280;0;89;26
2021-09-20;130;827;3321;0;80;25
2021-09-19;149;838;3380;0;100;31
2021-09-18;111;836;3415;0;65;31
2021-09-17;123;866;3491;0;71;29
2021-09-16;133;861;3553;0;86;24
2021-09-15;112;858;3607;1;67;27
2021-09-14;136;868;3681;0;86;31
2021-09-13;139;865;3790;0;79;31
2021-09-12;150;895;3891;1;102;34
2021-09-11;146;890;3975;0;83;39
2021-09-10;127;896;4070;0;63;42
2021-09-09;134;926;4157;0;75;36
2021-09-08;132;933;4227;0;66;35
2021-09-07;136;948;4299;0;71;38
2021-09-06;157;942;4389;0;104;41
2021-09-05;148;921;4428;0;81;42
2021-09-04;162;926;4455;1;86;47
2021-09-03;166;919;4496;1;92;46
2021-09-02;147;898;4534;1;81;50
2021-09-01;147;914;4569;1;90;43
2021-08-31;141;942;4598;1;75;46
2021-08-30;133;979;4660;1;74;47
2021-08-29;153;1041;4726;1;99;45
2021-08-28;147;1086;4737;0;74;67
2021-08-27;137;1145;4787;0;81;71
2021-08-26;159;1207;4853;0;101;68
2021-08-25;170;1249;4887;0;103;71
2021-08-24;179;1273;4928;0;98;82
2021-08-23;211;1317;4991;0;120;77
2021-08-22;200;1339;4982;0;114;74
2021-08-21;195;1409;4984;0;119;73
2021-08-20;209;1490;4980;0;120;69
2021-08-19;209;1566;4963;0;125;80
2021-08-18;215;1625;4944;0;119;80
2021-08-17;224;1659;4902;0;127;92
2021-08-16;244;1674;4859;1;136;87
2021-08-15;284;1657;4825;0;181;76
2021-08-14;308;1639;4751;0;170;70
2021-08-13;301;1585;4671;1;176;69
2021-08-12;286;1496;4594;2;168;68
2021-08-11;253;1440;4524;1;148;65
2021-08-10;262;1424;4475;1;146;66
2021-08-09;229;1390;4443;1;135;63
2021-08-08;259;1370;4401;1;155;55
2021-08-07;241;1371;4322;0;140;47
2021-08-06;192;1369;4260;0;106;47
2021-08-05;220;1373;4236;0;121;50
2021-08-04;235;1382;4197;0;135;45
2021-08-03;216;1399;4136;0;129;52
2021-08-02;218;1414;4086;0;120;54
2021-08-01;247;1452;4048;0;150;54
2021-07-31;231;1457;3955;0;148;47
2021-07-30;200;1430;3864;0;112;38
2021-07-29;229;1441;3801;0;130;35
2021-07-28;239;1421;3732;0;159;31
2021-07-27;240;1380;3650;1;149;39
2021-07-26;256;1353;3562;1;156;36
2021-07-25;263;1272;3455;1;169;36
2021-07-24;213;1175;3320;1;134;30
2021-07-23;217;1132;3209;1;132;26
2021-07-22;205;1107;3098;0;132;24
2021-07-21;198;1065;2981;1;135;23
2021-07-20;194;1050;2864;1;133;21
2021-07-19;148;1024;2750;1;102;21
2021-07-18;153;1046;2666;1;89;13
2021-07-17;165;1074;2590;1;119;8
2021-07-16;170;1079;2491;0;123;8
2021-07-15;153;1048;2384;2;99;7
2021-07-14;177;1033;2311;2;127;6
2021-07-13;163;1002;2203;2;121;7
2021-07-12;184;979;2098;0;117;7
2021-07-11;173;945;1995;0;124;3
2021-07-10;176;918;1877;0;125;3
2021-07-09;148;882;1757;0;105;1
2021-07-08;137;861;1654;0;101;2
2021-07-07;137;831;1554;0;95;2
2021-07-06;138;795;1460;0;101;3
2021-07-05;139;765;1359;0;102;2
2021-07-04;153;754;1258;0;113;0
2021-07-03;135;712;1145;0;108;0
2021-07-02;116;666;1038;0;87;0
2021-07-01;106;611;951;0;91;0
2021-06-30;88;552;863;0;69;0
2021-06-29;102;508;794;0;82;0
2021-06-28;137;450;718;0;111;0
2021-06-27;102;351;607;0;85;0
2021-06-26;86;290;522;0;77;0
2021-06-25;58;233;446;0;53;0
2021-06-24;41;202;394;0;37;0
2021-06-23;35;193;357;0;33;0
2021-06-22;30;180;324;0;26;0
2021-06-21;26;188;298;0;23;0
2021-06-20;32;198;275;0;31;0
2021-06-19;23;189;244;0;23;0
2021-06-18;23;185;221;0;21;0
2021-06-17;30;174;200;0;30;0
2021-06-16;21;150;170;0;19;0
2021-06-15;36;134;151;0;36;0
2021-06-14;34;99;118;0;34;0
2021-06-13;25;66;84;0;23;0
2021-06-12;22;43;65;0;21;0
2021-06-11;11;24;47;0;11;0
2021-06-10;6;13;36;0;5;0
2021-06-09;4;9;31;0;3;0
2021-06-08;1;5;28;0;1;0
2021-06-07;1;8;27;0;1;0
2021-06-06;0;7;26;0;0;0
2021-06-05;2;13;28;0;2;0
2021-06-04;0;11;24;0;0;0
2021-06-03;1;11;26;0;1;0
2021-06-02;0;11;23;0;0;0
2021-06-01;4;12;27;0;4;0
2021-05-31;0;8;24;0;0;0
2021-05-30;6;8;26;0;6;0
2021-05-29;0;2;18;0;0;0
2021-05-28;0;2;18;0;0;0
2021-05-27;1;2;20;0;1;0
2021-05-26;1;1;20;0;1;0
2021-05-25;0;0;16;0;0;0
2021-05-24;0;0;16;0;0;0
2021-05-23;0;0;16;0;0;0
2021-05-22;0;3;16;0;0;0
2021-05-21;0;3;16;0;0;0
2021-05-20;0;7;16;0;0;0
2021-05-19;0;10;16;0;0;0
2021-05-18;0;11;18;0;0;0
2021-05-17;0;11;18;0;0;0
2021-05-16;3;11;126;0;3;0
2021-05-15;0;8;15;0;0;0
2021-05-14;4;8;123;0;4;0
2021-05-13;3;6;119;0;3;0
2021-05-12;1;3;116;0;1;0
2021-05-11;0;0;7;0;0;0
2021-05-10;0;0;7;0;0;0
2021-05-09;0;2;7;0;0;0
2021-05-08;0;5;7;0;0;0
2021-05-07;0;5;7;0;0;0
2021-05-06;0;5;7;0;0;0
2021-05-05;0;5;7;0;0;0
2021-05-04;0;5;7;0;0;0
2021-05-03;2;6;113;0;2;0
2021-05-02;3;4;111;0;3;0
2021-05-01;0;0;2;0;0;0
2021-04-30;0;0;2;0;0;0
2021-04-29;0;0;2;0;0;0
2021-04-28;0;0;2;0;0;0
2021-04-27;0;0;2;0;0;0
2021-04-26;0;0;2;0;0;0
2021-04-25;0;2;2;0;0;0
2021-04-24;0;2;2;0;0;0
2021-04-23;0;2;2;0;0;0
2021-04-22;0;2;2;0;0;0
2021-04-21;0;2;2;0;0;0
2021-04-20;0;2;2;0;0;0
2021-04-19;2;2;2;0;2;0
