﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;944;6504;29421;0;817;33
2024-05-31;788;6563;29647;0;668;35
2024-05-30;949;6852;30058;0;844;31
2024-05-29;1008;6996;30250;0;879;35
2024-05-28;1067;7172;30459;0;928;38
2024-05-27;992;7155;30739;0;850;38
2024-05-26;1048;7137;31043;0;893;36
2024-05-25;1007;7190;31162;0;872;39
2024-05-24;1087;7191;31359;0;931;38
2024-05-23;1118;7082;31525;0;955;35
2024-05-22;1213;7016;31663;0;1049;31
2024-05-21;1054;6906;31713;0;899;29
2024-05-20;989;6969;31985;0;854;33
2024-05-19;1089;7023;32179;0;935;37
2024-05-18;1017;7063;32581;0;882;32
2024-05-17;974;7067;33211;0;847;35
2024-05-16;1016;7205;33969;0;877;40
2024-05-15;1090;7152;34174;0;926;36
2024-05-14;1112;7225;34436;0;966;35
2024-05-13;1042;7367;34543;0;889;35
2024-05-12;1115;7703;34846;0;955;34
2024-05-11;1032;7920;35051;0;862;41
2024-05-10;1126;8159;35301;0;971;42
2024-05-09;965;8245;35374;0;825;51
2024-05-08;1157;8464;35579;0;984;47
2024-05-07;1271;8562;35781;0;1111;36
2024-05-06;1382;8459;35691;0;1203;33
2024-05-05;1327;8316;35532;0;1154;35
2024-05-04;1287;8376;35485;0;1109;38
2024-05-03;1216;8401;35554;0;1049;38
2024-05-02;1192;8387;35668;0;1037;40
2024-05-01;1257;8429;35883;1;1075;37
2024-04-30;1167;8428;36018;1;997;28
2024-04-29;1265;8509;36010;1;1078;33
2024-04-28;1392;8523;35925;1;1198;37
2024-04-27;1325;8458;35664;1;1137;41
2024-04-26;1192;8369;35562;1;1020;40
2024-04-25;1250;8709;35608;1;1074;38
2024-04-24;1241;9140;35607;1;1062;39
2024-04-23;1254;9677;35632;0;1079;29
2024-04-22;1273;9674;35727;0;1083;36
2024-04-21;1335;9783;35800;0;1157;41
2024-04-20;1220;9708;35751;0;1065;40
2024-04-19;1534;9837;35912;0;1334;44
2024-04-18;1721;9661;35633;0;1518;33
2024-04-17;1816;9252;35191;1;1603;30
2024-04-16;1267;8681;34584;0;1095;30
2024-04-15;1383;8615;34510;0;1171;25
2024-04-14;1263;8628;34456;0;1089;30
2024-04-13;1353;8562;34474;1;1178;31
2024-04-12;1345;8440;34238;1;1168;32
2024-04-11;1289;8384;33975;1;1136;30
2024-04-10;1216;8437;33717;1;1053;34
2024-04-09;1185;8541;33558;1;1037;37
2024-04-08;1352;8768;33485;1;1187;42
2024-04-07;1188;8789;33314;0;1017;40
2024-04-06;1230;8740;33342;0;1049;37
2024-04-05;1284;8691;33263;0;1123;38
2024-04-04;1339;8492;33281;0;1165;39
2024-04-03;1340;8365;33154;0;1165;38
2024-04-02;1418;8259;33009;0;1231;34
2024-04-01;1384;8107;32789;0;1216;34
2024-03-31;1132;7981;32323;0;993;26
2024-03-30;1157;8179;32282;0;1005;33
2024-03-29;1105;8353;32260;0;971;31
2024-03-28;1197;8502;32456;0;1030;36
2024-03-27;1213;8707;32537;0;1052;35
2024-03-26;1254;8713;32630;0;1086;27
2024-03-25;1247;8711;32713;0;1073;25
2024-03-24;1352;8642;32741;0;1173;23
2024-03-23;1334;8486;32790;0;1164;28
2024-03-22;1288;8439;32866;0;1090;33
2024-03-21;1413;8459;32882;0;1239;38
2024-03-20;1223;8157;32830;0;1076;29
2024-03-19;1249;7975;32889;0;1090;25
2024-03-18;1169;7760;32866;0;1012;27
2024-03-17;1191;7643;32911;0;1041;26
2024-03-16;1271;7565;33035;0;1130;22
2024-03-15;1291;7462;33000;0;1114;29
2024-03-14;1108;7396;32963;0;957;26
2024-03-13;1056;7394;33152;0;918;24
2024-03-12;1023;7627;33394;0;882;26
2024-03-11;1032;7791;33801;0;896;26
2024-03-10;1109;7912;33944;0;957;22
2024-03-09;1187;7962;34104;0;1045;19
2024-03-08;1181;7645;34223;0;1022;23
2024-03-07;1120;7554;34289;0;984;21
2024-03-06;1295;7550;34477;0;1151;22
2024-03-05;1182;7598;34540;0;1049;31
2024-03-04;1147;7664;34651;0;1020;31
2024-03-03;1147;7791;34820;0;1019;29
2024-03-02;848;7958;34920;0;751;29
2024-03-01;1082;8336;35337;0;917;39
2024-02-29;1098;8629;35618;0;989;37
2024-02-28;1352;8902;35746;0;1175;29
2024-02-27;1248;8814;35722;0;1091;31
2024-02-26;1303;8902;35726;0;1150;30
2024-02-25;1349;8879;35630;0;1171;35
2024-02-24;1236;8753;35437;0;1081;37
2024-02-23;1368;8735;35426;0;1215;35
2024-02-22;1396;8686;35411;0;1242;35
2024-02-21;1242;8525;35207;0;1088;39
2024-02-20;1332;8529;35244;0;1181;36
2024-02-19;1288;8516;35135;0;1151;31
2024-02-18;1237;8525;35039;0;1082;34
2024-02-17;1205;8727;35000;0;1048;30
2024-02-16;1320;8720;35112;0;1162;36
2024-02-15;1239;8676;34986;0;1076;32
2024-02-14;1233;8751;35110;0;1074;36
2024-02-13;1311;8767;35236;0;1139;34
2024-02-12;1319;8794;35274;0;1161;31
2024-02-11;1454;8850;35273;0;1271;26
2024-02-10;1210;8723;35222;0;1052;20
2024-02-09;1293;8858;35348;0;1132;25
2024-02-08;1339;8859;35385;0;1190;31
2024-02-07;1246;8854;35290;0;1096;31
2024-02-06;1337;8956;35445;0;1177;29
2024-02-05;1363;8874;35560;0;1198;30
2024-02-04;1308;8830;35511;0;1129;26
2024-02-03;1336;8789;35767;0;1178;29
2024-02-02;1299;8651;35954;0;1129;25
2024-02-01;1313;8492;35982;0;1160;20
2024-01-31;1361;8396;36102;1;1188;30
2024-01-30;1269;8392;36144;1;1136;26
2024-01-29;1321;8308;36222;0;1173;19
2024-01-28;1248;8258;36403;0;1086;20
2024-01-27;1183;8225;36614;0;1031;23
2024-01-26;1127;8232;37032;0;982;23
2024-01-25;1213;8288;37413;0;1054;34
2024-01-24;1345;8396;37874;0;1190;30
2024-01-23;1196;8246;37818;0;1042;29
2024-01-22;1283;8405;37941;0;1120;36
2024-01-21;1213;8491;37929;0;1068;30
2024-01-20;1183;8617;37951;0;1034;36
2024-01-19;1186;8733;38218;0;1033;32
2024-01-18;1324;8933;38583;0;1172;34
2024-01-17;1187;8954;38722;0;1059;37
2024-01-16;1348;9081;39038;0;1177;34
2024-01-15;1376;8991;39124;0;1211;34
2024-01-14;1361;9018;39150;0;1195;29
2024-01-13;1308;9135;39124;0;1137;33
2024-01-12;1399;9150;39135;0;1220;38
2024-01-11;1349;9319;39046;0;1193;40
2024-01-10;1315;9492;39017;0;1138;43
2024-01-09;1254;9506;38866;0;1102;39
2024-01-08;1429;9684;38793;0;1259;43
2024-01-07;1460;9647;38485;0;1285;39
2024-01-06;1302;9564;38218;1;1138;37
2024-01-05;1571;9770;38015;1;1389;54
2024-01-04;1544;9694;37584;1;1356;49
2024-01-03;1346;9790;37225;1;1173;45
2024-01-02;1439;10013;36922;1;1273;34
2024-01-01;1400;10268;36496;0;1212;39
2023-12-31;1371;10157;36240;0;1193;42
2023-12-30;1527;10100;36081;0;1359;37
2023-12-29;1490;9853;35862;0;1304;43
2023-12-28;1648;9643;35515;0;1441;35
2023-12-27;1580;9475;35031;0;1375;34
2023-12-26;1714;9498;34927;0;1522;30
2023-12-25;1287;9283;34419;0;1136;26
2023-12-24;1310;9537;34305;0;1153;33
2023-12-23;1282;9679;34228;0;1119;38
2023-12-22;1248;9817;34159;0;1081;39
2023-12-21;1453;9892;34120;0;1318;33
2023-12-20;1590;9729;33943;0;1417;38
2023-12-19;1483;9443;33527;0;1325;37
2023-12-18;1557;9295;33589;0;1395;39
2023-12-17;1461;8894;33388;0;1290;32
2023-12-16;1408;8629;33063;0;1252;31
2023-12-15;1337;8343;32905;0;1184;29
2023-12-14;1311;8190;32676;0;1156;27
2023-12-13;1272;7958;32576;0;1120;33
2023-12-12;1329;7790;32557;0;1183;38
2023-12-11;1150;7597;32441;0;995;36
2023-12-10;1177;7451;32431;0;1046;31
2023-12-09;1108;7245;32467;0;978;31
2023-12-08;1168;7222;32650;0;1035;34
2023-12-07;1075;7232;32721;0;947;29
2023-12-06;1085;7436;32914;0;939;35
2023-12-05;1133;7453;33234;0;1009;29
2023-12-04;984;7419;33428;0;876;33
2023-12-03;965;7843;33779;0;837;32
2023-12-02;1101;8019;34239;0;957;31
2023-12-01;1165;8074;34483;0;1032;41
2023-11-30;1290;8124;34462;1;1155;40
2023-11-29;1096;8028;34433;1;957;38
2023-11-28;1096;8123;34637;1;956;36
2023-11-27;1446;8307;34814;1;1287;35
2023-11-26;1146;8013;34572;0;993;35
2023-11-25;1156;8415;34632;1;1004;29
2023-11-24;1246;8593;34715;1;1091;28
2023-11-23;1212;8456;34813;1;1076;39
2023-11-22;1184;8474;34807;1;1038;32
2023-11-21;1269;8392;34818;1;1116;40
2023-11-20;1142;8331;34735;1;1001;42
2023-11-19;1548;8412;34756;1;1392;36
2023-11-18;1328;8075;34392;1;1194;34
2023-11-17;1103;7880;34081;0;974;34
2023-11-16;1221;7990;34210;0;1060;44
2023-11-15;1096;8057;34326;0;931;41
2023-11-14;1211;8230;34425;0;1068;45
2023-11-13;1255;8312;34421;0;1113;38
2023-11-12;1219;8463;34357;0;1071;35
2023-11-11;1138;8611;34465;0;995;36
2023-11-10;1201;8856;34587;0;1073;40
2023-11-09;1281;9111;34591;0;1122;42
2023-11-08;1253;9181;34575;0;1085;41
2023-11-07;1292;9099;34774;0;1132;46
2023-11-06;1423;9081;34910;0;1238;39
2023-11-05;1385;8965;34706;0;1187;38
2023-11-04;1379;8880;34637;0;1222;31
2023-11-03;1480;8711;34403;1;1316;32
2023-11-02;1350;8443;34187;1;1179;33
2023-11-01;1153;8333;34070;1;1000;37
2023-10-31;1298;8536;34209;1;1143;37
2023-10-30;1295;8467;34247;1;1149;30
2023-10-29;1296;8387;34206;0;1121;33
2023-10-28;1199;8296;34061;0;1041;34
2023-10-27;1227;8279;34144;1;1064;34
2023-10-26;1240;8271;34111;0;1093;33
2023-10-25;1367;8070;34035;0;1202;36
2023-10-24;1225;7973;34115;0;1087;34
2023-10-23;1204;8072;34154;0;1055;31
2023-10-22;1200;8041;34259;0;1045;28
2023-10-21;1192;8071;34367;0;1031;33
2023-10-20;1201;8073;34564;0;1055;39
2023-10-19;1018;8193;34684;0;887;33
2023-10-18;1261;8429;34925;0;1083;32
2023-10-17;1334;8411;34958;0;1180;32
2023-10-16;1161;8321;34832;0;1025;37
2023-10-15;1229;8588;34894;0;1060;37
2023-10-14;1207;8801;34861;0;1062;40
2023-10-13;1322;8767;34785;0;1157;42
2023-10-12;1265;8731;34679;0;1125;40
2023-10-11;1245;8594;34624;0;1089;39
2023-10-10;1248;8594;34679;0;1100;37
2023-10-09;1438;8555;34691;0;1290;33
2023-10-08;1418;8399;34393;0;1263;30
2023-10-07;1178;8333;34157;0;1019;35
2023-10-06;1292;8414;34221;0;1145;38
2023-10-05;1135;8245;34230;0;981;36
2023-10-04;1242;8401;34332;0;1095;31
2023-10-03;1207;8343;34397;1;1066;37
2023-10-02;1292;8309;34424;1;1141;31
2023-10-01;1354;8434;34387;1;1190;28
2023-09-30;1249;8357;34188;0;1102;26
2023-09-29;1114;8412;34258;0;980;33
2023-09-28;1274;8585;34508;0;1122;35
2023-09-27;1184;8699;34585;0;1052;27
2023-09-26;1163;8824;34670;0;1000;23
2023-09-25;1434;8964;34863;0;1266;30
2023-09-24;1270;8813;34694;0;1100;32
2023-09-23;1300;8739;34679;0;1146;37
2023-09-22;1315;8678;34682;0;1147;37
2023-09-21;1396;8563;34747;0;1224;39
2023-09-20;1320;8322;34550;0;1160;32
2023-09-19;1334;8200;34435;0;1190;35
2023-09-18;1263;8078;34379;0;1118;37
2023-09-17;1187;8121;34329;0;1047;37
2023-09-16;1221;8186;34389;0;1084;37
2023-09-15;1190;8100;34323;0;1054;34
2023-09-14;1123;8073;34451;0;961;38
2023-09-13;1205;8198;34697;0;1066;41
2023-09-12;1223;8288;34777;0;1077;35
2023-09-11;1301;8297;34851;0;1139;33
2023-09-10;1254;8310;34842;0;1113;37
2023-09-09;1132;8313;34866;0;996;33
2023-09-08;1173;8423;35160;1;1030;29
2023-09-07;1236;8381;35440;0;1078;33
2023-09-06;1301;8481;35713;0;1134;35
2023-09-05;1229;8566;35860;0;1087;28
2023-09-04;1323;8692;36102;0;1169;30
2023-09-03;1257;8661;36129;0;1082;31
2023-09-02;1277;8775;36327;0;1111;35
2023-09-01;1138;8747;36514;0;999;31
2023-08-31;1335;8835;36716;0;1177;30
2023-08-30;1381;8804;36807;0;1227;32
2023-08-29;1353;8787;37072;0;1190;27
2023-08-28;1295;8611;37297;0;1132;27
2023-08-27;1349;8509;37494;0;1197;31
2023-08-26;1246;8431;37513;0;1107;35
2023-08-25;1232;8393;37734;0;1082;32
2023-08-24;1286;8413;38158;0;1135;28
2023-08-23;1361;8301;38446;0;1226;35
2023-08-22;1185;8259;38861;0;1037;33
2023-08-21;1175;8433;39286;0;1026;35
2023-08-20;1270;8564;39498;0;1117;31
2023-08-19;1210;8601;39635;0;1063;31
2023-08-18;1261;8666;39976;0;1124;32
2023-08-17;1175;8672;40282;1;1009;30
2023-08-16;1325;8926;40676;1;1158;38
2023-08-15;1351;9061;40857;0;1167;38
2023-08-14;1313;9241;41058;0;1157;41
2023-08-13;1320;9371;41411;0;1147;35
2023-08-12;1274;9552;41692;0;1094;38
2023-08-11;1298;9624;42020;0;1119;29
2023-08-10;1450;9788;42286;0;1292;37
2023-08-09;1458;9799;42416;0;1294;42
2023-08-08;1507;9694;42409;0;1332;45
2023-08-07;1455;9633;42505;0;1281;47
2023-08-06;1494;9860;42578;0;1307;43
2023-08-05;1351;9967;42532;0;1180;40
2023-08-04;1455;10112;42682;0;1268;36
2023-08-03;1485;10043;42825;0;1301;41
2023-08-02;1364;10068;42703;0;1167;38
2023-08-01;1435;10415;42997;0;1260;44
2023-07-31;1691;10582;43121;1;1485;34
2023-07-30;1618;10708;43053;0;1415;38
2023-07-29;1514;10727;43022;0;1317;34
2023-07-28;1381;10635;43065;0;1197;39
2023-07-27;1507;10687;43211;0;1324;37
2023-07-26;1686;10772;43166;1;1486;38
2023-07-25;1609;10728;42879;1;1411;38
2023-07-24;1823;10697;42882;1;1618;33
2023-07-23;1638;10410;42586;0;1456;35
2023-07-22;1428;10339;42508;0;1243;33
2023-07-21;1451;10632;42500;0;1279;37
2023-07-20;1590;10807;42642;0;1395;37
2023-07-19;1649;10823;42674;0;1462;32
2023-07-18;1565;10757;42425;0;1413;36
2023-07-17;1508;10762;42515;0;1331;33
2023-07-16;1573;10723;42593;0;1389;34
2023-07-15;1702;10744;42526;0;1506;36
2023-07-14;1640;10601;42434;0;1435;33
2023-07-13;1602;10433;42377;0;1403;31
2023-07-12;1585;10344;42340;0;1389;28
2023-07-11;1607;10371;42358;0;1447;31
2023-07-10;1461;10097;42256;0;1285;29
2023-07-09;1617;10260;42197;0;1429;22
2023-07-08;1529;10222;42145;0;1376;23
2023-07-07;1436;10285;42004;0;1263;33
2023-07-06;1503;10400;42092;0;1334;30
2023-07-05;1588;10406;41934;0;1374;36
2023-07-04;1354;10359;41807;0;1188;44
2023-07-03;1629;10479;41960;0;1462;49
2023-07-02;1553;10222;41769;0;1405;36
2023-07-01;1601;10244;41483;0;1431;38
2023-06-30;1537;10128;41210;0;1339;48
2023-06-29;1527;10163;41160;1;1361;47
2023-06-28;1513;10027;41205;1;1348;42
2023-06-27;1469;10095;41439;1;1293;43
2023-06-26;1384;10250;41607;2;1223;45
2023-06-25;1587;10230;41668;2;1396;37
2023-06-24;1494;10356;41709;1;1303;42
2023-06-23;1568;10442;41812;1;1359;43
2023-06-22;1423;10373;42013;1;1251;34
2023-06-21;1597;10569;42267;1;1393;37
2023-06-20;1607;10524;42059;1;1423;44
2023-06-19;1379;10461;42009;1;1192;46
2023-06-18;1705;10675;42073;1;1550;41
2023-06-17;1599;10491;41946;0;1401;46
2023-06-16;1493;10296;42106;0;1301;45
2023-06-15;1620;10378;42308;0;1439;34
2023-06-14;1551;10174;42468;1;1365;38
2023-06-13;1544;10167;42547;0;1384;42
2023-06-12;1587;9965;42982;0;1389;47
2023-06-11;1528;9815;43106;0;1352;50
2023-06-10;1407;9814;43251;0;1222;50
2023-06-09;1555;9834;43708;0;1373;48
2023-06-08;1408;9555;43644;0;1234;45
2023-06-07;1521;9476;44041;0;1343;38
2023-06-06;1351;9402;44324;0;1159;48
2023-06-05;1438;9657;44895;0;1257;53
2023-06-04;1512;9983;45240;0;1329;51
2023-06-03;1433;10122;45549;0;1243;38
2023-06-02;1282;10149;46081;0;1109;50
2023-06-01;1324;10486;46930;0;1138;46
2023-05-31;1465;10754;47558;0;1270;40
2023-05-30;1619;11053;48194;1;1428;50
2023-05-29;1764;11131;48497;1;1559;48
2023-05-28;1676;10742;48491;1;1447;49
2023-05-27;1477;10659;48610;2;1282;46
2023-05-26;1636;10634;48960;0;1454;53
2023-05-25;1582;10586;49219;0;1370;49
2023-05-24;1763;10778;49604;0;1541;50
2023-05-23;1710;10725;49871;0;1498;45
2023-05-22;1373;10823;50084;0;1183;50
2023-05-21;1577;11070;50778;0;1384;50
2023-05-20;1430;11514;51034;0;1242;51
2023-05-19;1599;11793;51554;0;1386;44
2023-05-18;1777;11896;51880;1;1563;46
2023-05-17;1693;12002;52077;0;1471;51
2023-05-16;1816;11825;52518;1;1587;64
2023-05-15;1638;11848;52847;1;1413;67
2023-05-14;2032;12046;53024;1;1789;64
2023-05-13;1729;11964;53031;1;1492;64
2023-05-12;1747;12055;53420;0;1496;59
2023-05-11;1890;12173;53860;0;1659;60
2023-05-10;1505;12290;54003;0;1293;65
2023-05-09;1832;12960;54496;0;1603;69
2023-05-08;1835;13129;54339;0;1593;70
2023-05-07;1949;13440;54320;0;1702;63
2023-05-06;1807;13466;54397;0;1563;77
2023-05-05;1861;13476;54644;0;1607;60
2023-05-04;2016;13416;55094;0;1718;54
2023-05-03;2222;13318;55278;0;1931;56
2023-05-02;2017;13090;55257;0;1741;55
2023-05-01;2173;13098;55633;0;1886;61
2023-04-30;1986;13007;55982;0;1692;54
2023-04-29;1855;13013;55985;0;1556;57
2023-04-28;1813;13327;56412;0;1534;52
2023-04-27;1904;13425;56870;0;1615;46
2023-04-26;1978;13568;57288;0;1656;48
2023-04-25;2023;13618;57862;0;1719;45
2023-04-24;2119;13658;58343;0;1781;54
2023-04-23;2039;13775;58749;0;1735;52
2023-04-22;2202;13946;58908;0;1872;67
2023-04-21;1926;13627;59104;0;1641;65
2023-04-20;2089;13787;59525;0;1804;55
2023-04-19;1988;13856;59785;0;1716;57
2023-04-18;2083;14068;60293;0;1788;49
2023-04-17;2162;14077;60664;0;1901;61
2023-04-16;2148;13945;60951;0;1861;58
2023-04-15;1857;13538;61129;0;1610;56
2023-04-14;2093;13529;61701;0;1815;64
2023-04-13;2138;13475;62225;0;1859;62
2023-04-12;2216;13413;62704;0;1938;69
2023-04-11;2100;13550;63255;0;1778;73
2023-04-10;2076;13625;64063;0;1785;69
2023-04-09;1705;13731;64798;0;1470;67
2023-04-08;1836;14399;65839;0;1583;73
2023-04-07;2017;15046;66616;0;1752;69
2023-04-06;2069;14981;67067;1;1766;62
2023-04-05;2337;15189;67547;1;2036;70
2023-04-04;2154;15122;67747;1;1842;70
2023-04-03;2175;15278;68075;1;1889;73
2023-04-02;2385;15623;68792;0;2092;74
2023-04-01;2552;15704;69086;0;2228;75
2023-03-31;1963;15653;69083;0;1713;79
2023-03-30;2258;15855;69584;1;1971;76
2023-03-29;2282;15953;69757;0;1968;72
2023-03-28;2297;16041;69855;0;1982;73
2023-03-27;2542;16120;70138;0;2214;77
2023-03-26;2479;16132;70022;0;2157;76
2023-03-25;2516;16129;69992;0;2197;74
2023-03-24;2192;16103;70090;0;1904;67
2023-03-23;2376;16191;70337;0;2051;65
2023-03-22;2355;16316;70656;0;2055;77
2023-03-21;2349;16603;71192;0;2040;80
2023-03-20;2558;16929;71376;0;2206;90
2023-03-19;2462;17208;71266;0;2131;89
2023-03-18;2479;17674;71623;0;2165;80
2023-03-17;2327;18028;71737;0;2050;77
2023-03-16;2473;18506;71900;0;2184;77
2023-03-15;2654;18718;72306;0;2307;80
2023-03-14;2688;18598;72340;0;2348;73
2023-03-13;2820;18481;72312;1;2475;80
2023-03-12;2952;18215;72070;1;2587;70
2023-03-11;2837;17769;72097;1;2508;70
2023-03-10;2837;17896;72032;1;2487;76
2023-03-09;2739;17809;72056;0;2411;76
2023-03-08;2539;17646;72350;0;2196;69
2023-03-07;2557;17653;72945;0;2249;68
2023-03-06;2527;17537;73211;0;2234;78
2023-03-05;2494;17354;73583;0;2149;87
2023-03-04;2979;17440;74243;0;2601;100
2023-03-03;2726;16876;74189;0;2351;86
2023-03-02;2574;16627;74516;0;2231;78
2023-03-01;2555;16710;75078;1;2222;71
2023-02-28;2449;16643;75655;2;2110;85
2023-02-27;2372;16920;76321;0;2049;92
2023-02-26;2585;17469;76895;0;2261;89
2023-02-25;2384;17435;77214;0;2082;95
2023-02-24;2452;17452;77750;0;2136;81
2023-02-23;2639;17809;78155;1;2257;86
2023-02-22;2485;17790;78722;1;2158;80
2023-02-21;2737;17831;79452;1;2404;85
2023-02-20;2932;18028;79750;1;2557;81
2023-02-19;2577;17780;79988;1;2230;83
2023-02-18;2400;17855;80519;1;2066;81
2023-02-17;2834;18028;81539;1;2487;85
2023-02-16;2618;18133;81924;0;2257;85
2023-02-15;2492;18294;82883;0;2167;82
2023-02-14;2957;18648;84092;0;2572;91
2023-02-13;2708;18760;85019;0;2348;86
2023-02-12;2631;19197;85592;0;2292;94
2023-02-11;2561;19386;86227;0;2214;84
2023-02-10;2932;19798;86880;0;2544;76
2023-02-09;2757;20010;87524;0;2390;81
2023-02-08;2866;20152;88212;0;2488;96
2023-02-07;3034;20362;88876;0;2652;108
2023-02-06;3175;20501;89377;1;2781;99
2023-02-05;2837;20489;89768;1;2459;94
2023-02-04;2986;20818;90395;0;2602;91
2023-02-03;3172;20823;91095;2;2766;85
2023-02-02;2927;20656;91730;2;2517;102
2023-02-01;3096;20731;92244;2;2675;105
2023-01-31;3212;20560;93183;1;2752;101
2023-01-30;3179;20555;93255;1;2766;103
2023-01-29;3171;20674;93456;2;2750;101
2023-01-28;3005;20584;93675;0;2598;101
2023-01-27;3005;20784;94086;0;2574;103
2023-01-26;2988;20962;94758;0;2598;96
2023-01-25;2916;21455;95271;1;2486;103
2023-01-24;3226;21807;96033;0;2797;100
2023-01-23;3293;22231;95647;0;2848;107
2023-01-22;3078;22771;95885;0;2673;106
2023-01-21;3213;23647;95854;0;2771;91
2023-01-20;3161;23769;95960;0;2741;102
2023-01-19;3534;23976;96127;0;3039;112
2023-01-18;3254;23759;95752;1;2843;106
2023-01-17;3653;24110;95900;1;3171;105
2023-01-16;3876;23985;95658;0;3389;106
2023-01-15;3963;23717;95420;0;3442;92
2023-01-14;3344;23384;94925;0;2862;89
2023-01-13;3345;23693;94979;1;2884;97
2023-01-12;3287;23898;94862;0;2879;94
2023-01-11;3641;24361;94979;0;3198;100
2023-01-10;3545;24566;94899;0;3046;115
2023-01-09;3613;24538;94837;0;3127;98
2023-01-08;3619;24995;94627;1;3145;111
2023-01-07;3654;24652;94448;0;3163;114
2023-01-06;3571;24440;94452;0;3085;104
2023-01-05;3768;24324;94676;0;3273;96
2023-01-04;3898;24052;94143;0;3394;95
2023-01-03;3544;23890;93991;0;3050;96
2023-01-02;4088;23961;93932;1;3569;87
2023-01-01;3283;23601;93467;2;2822;93
2022-12-31;3388;23123;93869;2;2941;96
2022-12-30;3453;23242;93799;3;2980;98
2022-12-29;3494;22901;93931;3;3017;106
2022-12-28;3718;22742;93589;3;3229;106
2022-12-27;3593;22391;93408;2;3139;106
2022-12-26;3669;21894;93063;2;3239;105
2022-12-25;2781;21670;92748;1;2401;105
2022-12-24;3538;22258;93144;1;3091;112
2022-12-23;3095;22317;92843;1;2644;113
2022-12-22;3300;22633;93258;1;2891;111
2022-12-21;3328;22672;93559;0;2878;109
2022-12-20;3106;22555;93704;0;2656;111
2022-12-19;3470;22935;94239;0;2951;102
2022-12-18;3406;23072;94074;0;2949;103
2022-12-17;3635;23179;94081;0;3153;108
2022-12-16;3434;22942;94017;0;3000;108
2022-12-15;3361;22912;94203;0;2902;111
2022-12-14;3211;23210;94272;0;2758;111
2022-12-13;3477;23776;94613;0;2979;110
2022-12-12;3601;23515;94907;1;3082;106
2022-12-11;3539;23667;94947;2;3026;116
2022-12-10;3396;23623;94895;2;2963;129
2022-12-09;3440;23799;95073;2;2971;125
2022-12-08;3687;24085;95234;2;3176;124
2022-12-07;3798;23770;95173;3;3281;125
2022-12-06;3171;23581;95243;1;2726;126
2022-12-05;3735;23518;95893;1;3268;111
2022-12-04;3444;23309;95933;3;2942;128
2022-12-03;3630;23146;96030;3;3129;142
2022-12-02;3742;22895;96604;1;3242;137
2022-12-01;3357;22434;96780;1;2843;129
2022-11-30;3599;22344;97534;1;3148;134
2022-11-29;3117;22271;98018;2;2705;128
2022-11-28;3502;22776;99269;2;3015;125
2022-11-27;3243;22754;99900;2;2778;131
2022-11-26;3381;23176;100532;2;2898;139
2022-11-25;3270;23055;100775;1;2777;151
2022-11-24;3238;23214;101726;1;2786;138
2022-11-23;3517;23509;102006;1;3035;141
2022-11-22;3670;23623;102455;1;3203;129
2022-11-21;3459;23405;102704;1;2986;134
2022-11-20;3676;23534;103011;0;3175;146
2022-11-19;3264;23613;103297;0;2768;143
2022-11-18;3417;23964;103190;0;2915;142
2022-11-17;3555;23984;102963;0;3051;147
2022-11-16;3662;24097;103124;0;3149;138
2022-11-15;3467;24050;103450;1;2957;126
2022-11-14;3597;24215;103723;2;3075;125
2022-11-13;3749;24524;103796;2;3222;129
2022-11-12;3637;24670;104002;1;3135;140
2022-11-11;3445;24846;104776;1;2970;143
2022-11-10;3688;24901;105263;1;3162;137
2022-11-09;3628;25455;105377;2;3115;127
2022-11-08;3633;25742;106934;2;3125;124
2022-11-07;3897;26227;108371;2;3391;148
2022-11-06;3866;26485;109678;3;3360;137
2022-11-05;3829;27128;110978;2;3287;132
2022-11-04;3549;27529;112244;2;3043;112
2022-11-03;4256;27920;113494;1;3687;105
2022-11-02;3924;27366;114240;1;3402;84
2022-11-01;4144;27712;115832;1;3567;78
2022-10-31;4232;27179;117128;1;3678;69
2022-10-30;4564;26944;117737;1;4005;66
2022-10-29;4225;26398;117966;1;3701;70
2022-10-28;3911;26004;118725;1;3436;67
2022-10-27;3658;26070;120275;2;3191;73
2022-10-26;4270;25542;121842;3;3769;77
2022-10-25;3583;24444;122608;4;3144;80
2022-10-24;3982;24554;123983;3;3491;68
2022-10-23;3990;24582;124712;4;3470;73
2022-10-22;3794;24385;125485;4;3324;79
2022-10-21;4019;24237;126702;4;3535;85
2022-10-20;3109;24160;128028;4;2715;109
2022-10-19;3175;25467;129942;5;2739;119
2022-10-18;3698;26226;131922;4;3245;118
2022-10-17;3994;26312;133503;2;3530;119
2022-10-16;3767;27502;134631;1;3335;199
2022-10-15;3639;28728;135891;0;3251;266
2022-10-14;3910;30204;137499;0;3498;320
2022-10-13;4480;31413;138798;0;4101;374
2022-10-12;3931;31865;139311;1;3562;397
2022-10-11;3735;32583;140248;1;3406;438
2022-10-10;5100;33625;141854;18;4287;460
2022-10-09;4983;34145;142463;23;4081;483
2022-10-08;5192;34702;142457;28;4254;499
2022-10-07;5258;34506;142185;31;4307;514
2022-10-06;5147;34228;142693;29;4247;506
2022-10-05;4876;34296;143291;30;3975;487
2022-10-04;5096;35161;143754;35;4145;499
2022-10-03;5702;35612;144145;32;4684;483
2022-10-02;5588;35269;143624;32;4611;462
2022-10-01;4989;35026;143646;34;4079;485
