﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;260;1903;6887;0;144;2
2024-05-02;288;1932;6955;0;185;2
2024-05-01;326;1954;6943;0;210;2
2024-04-30;294;1909;6895;0;176;3
2024-04-29;266;1947;6861;0;156;3
2024-04-28;284;1989;6884;0;178;1
2024-04-27;296;1999;6896;0;180;1
2024-04-26;295;1824;6909;0;192;2
2024-04-25;299;1847;6914;0;182;3
2024-04-24;282;1834;6938;0;181;0
2024-04-23;317;1833;6965;0;196;4
2024-04-22;306;1808;6946;0;185;1
2024-04-21;295;1803;6972;0;179;4
2024-04-20;114;1756;6995;0;66;6
2024-04-19;320;1860;7052;0;202;4
2024-04-18;280;1816;7048;0;175;6
2024-04-17;285;1846;7090;0;185;6
2024-04-16;295;1857;7116;0;173;2
2024-04-15;299;1877;7151;0;171;2
2024-04-14;242;1897;7194;0;143;1
2024-04-13;239;1935;7246;0;134;2
2024-04-12;269;2009;7292;0;165;3
2024-04-11;310;2036;7313;0;184;7
2024-04-10;307;2041;7317;0;181;3
2024-04-09;309;2061;7324;0;189;2
2024-04-08;309;2037;7331;0;172;3
2024-04-07;279;2003;7350;0;165;4
2024-04-06;316;1964;7397;0;205;2
2024-04-05;303;1937;7388;0;176;1
2024-04-04;318;1965;7404;0;192;3
2024-04-03;337;1947;7399;0;200;4
2024-04-02;280;1917;7411;0;164;3
2024-04-01;271;1961;7450;0;157;3
2024-03-31;250;2014;7503;0;140;3
2024-03-30;293;2079;7553;0;162;4
2024-03-29;327;2098;7594;0;191;6
2024-03-28;298;2105;7591;0;158;3
2024-03-27;307;2029;7665;0;190;1
2024-03-26;311;2044;7662;0;175;2
2024-03-25;335;2089;7667;0;194;3
2024-03-24;328;2094;7685;0;174;3
2024-03-23;324;2110;7733;0;180;4
2024-03-22;332;2118;7756;0;189;1
2024-03-21;194;2125;7779;0;109;2
2024-03-20;323;2217;7873;0;165;3
2024-03-19;369;2224;7890;0;183;4
2024-03-18;359;2185;7899;0;216;3
2024-03-17;335;2129;7888;0;197;3
2024-03-16;331;2123;7885;0;184;4
2024-03-15;340;2112;7880;0;190;6
2024-03-14;307;2106;7879;0;162;6
2024-03-13;318;2145;7906;0;175;6
2024-03-12;324;2159;7896;0;182;3
2024-03-11;302;2174;7878;0;164;3
2024-03-10;325;2225;7880;0;173;3
2024-03-09;314;2254;7905;0;191;3
2024-03-08;342;2280;7901;0;193;3
2024-03-07;343;2285;7919;0;192;2
2024-03-06;336;2288;7921;0;188;2
2024-03-05;346;2294;7923;0;201;3
2024-03-04;352;2361;7928;0;200;2
2024-03-03;351;2356;7916;0;197;2
2024-03-02;339;2346;7900;0;197;3
2024-03-01;338;2339;7882;0;194;3
2024-02-29;343;2367;7877;0;184;3
2024-02-28;348;2371;7889;0;189;7
2024-02-27;418;2394;7901;0;234;3
2024-02-26;338;2342;7856;0;199;3
2024-02-25;339;2337;7842;0;191;4
2024-02-24;337;2340;7840;0;187;6
2024-02-23;385;2356;7850;0;229;5
2024-02-22;341;2299;7805;0;194;3
2024-02-21;385;2274;7797;0;229;4
2024-02-20;343;2230;7661;0;180;4
2024-02-19;343;2214;7611;0;193;4
2024-02-18;336;2179;7597;0;215;3
2024-02-17;342;2123;7572;0;200;8
2024-02-16;334;2103;7571;0;180;6
2024-02-15;334;2124;7602;0;214;5
2024-02-14;343;2129;7566;0;199;6
2024-02-13;327;2118;7559;0;181;7
2024-02-12;282;2140;7577;0;167;4
2024-02-11;303;2191;7594;0;163;3
2024-02-10;320;2238;7623;0;175;6
2024-02-09;338;2258;7622;0;197;5
2024-02-08;335;2254;7602;0;190;5
2024-02-07;339;2264;7567;0;189;7
2024-02-06;346;2280;7548;0;198;9
2024-02-05;350;2270;7506;0;217;5
2024-02-04;352;2266;7443;0;201;4
2024-02-03;337;2250;7391;0;185;4
2024-02-02;335;2257;7358;0;193;6
2024-02-01;341;2255;7321;0;215;5
2024-01-31;346;2260;7248;0;203;5
2024-01-30;345;2269;7193;0;208;5
2024-01-29;342;2256;7145;0;186;4
2024-01-28;346;2123;7103;0;200;4
2024-01-27;342;2017;7059;0;213;2
2024-01-26;343;2005;6988;0;212;2
2024-01-25;342;1994;6921;0;200;1
2024-01-24;342;2001;6853;0;205;1
2024-01-23;336;2010;6780;0;208;1
2024-01-22;185;2007;6729;0;123;1
2024-01-21;220;2135;6760;0;145;2
2024-01-20;329;2242;6771;0;204;3
2024-01-19;338;2262;6738;0;207;1
2024-01-18;343;2245;6689;0;226;1
2024-01-17;347;2224;6582;0;217;2
2024-01-16;337;2196;6365;0;233;0
2024-01-15;345;2143;6133;0;231;1
2024-01-14;339;2087;5902;0;247;1
2024-01-13;346;2034;5655;0;233;2
2024-01-12;319;1960;5423;0;223;1
2024-01-11;319;1893;5203;0;220;0
2024-01-10;305;1839;4983;0;216;0
2024-01-09;275;1807;4768;0;214;0
2024-01-08;287;1783;4556;0;217;0
2024-01-07;303;1736;4340;0;247;0
2024-01-06;259;1667;4093;0;211;0
2024-01-05;249;1642;3896;0;211;0
2024-01-04;257;1632;3716;0;214;0
2024-01-03;253;1602;3546;0;207;0
2024-01-02;241;1594;3370;0;193;0
2024-01-01;238;1587;3206;0;182;0
2023-12-31;236;1599;3066;0;187;0
2023-12-30;237;1620;2921;0;207;0
2023-12-29;243;1628;2794;0;209;0
2023-12-28;238;1626;2666;0;206;0
2023-12-27;239;1648;2510;0;218;0
2023-12-26;237;1636;2346;0;204;0
2023-12-25;240;1594;2183;0;218;0
2023-12-24;254;1370;2011;0;232;0
2023-12-23;244;1130;1803;0;221;0
2023-12-22;241;895;1636;0;223;0
2023-12-21;250;663;1457;0;231;0
2023-12-20;238;421;1262;0;227;0
2023-12-19;181;186;1098;0;172;0
2023-12-18;0;5;950;0;0;0
2023-12-17;1;6;1012;0;1;0
2023-12-16;0;7;1080;0;0;0
2023-12-15;0;8;1147;0;0;0
2023-12-14;1;8;1200;0;1;0
2023-12-13;3;24;1228;0;3;0
2023-12-12;0;63;1290;0;0;0
2023-12-11;1;116;1326;0;1;0
2023-12-10;2;158;1394;0;2;0
2023-12-09;1;191;1438;0;1;0
2023-12-08;0;238;1520;0;0;0
2023-12-07;17;285;1568;0;16;0
2023-12-06;42;358;1625;0;39;0
2023-12-05;53;408;1627;0;46;0
2023-12-04;43;417;1631;0;36;0
2023-12-03;37;439;1655;0;33;0
2023-12-02;49;450;1695;0;41;0
2023-12-01;47;455;1741;0;38;0
2023-11-30;96;436;1779;0;84;0
2023-11-29;92;407;1751;0;82;0
2023-11-28;62;363;1731;0;52;0
2023-11-27;63;342;1744;0;53;0
2023-11-26;49;348;1705;0;41;0
2023-11-25;51;328;1686;0;42;0
2023-11-24;29;343;1650;0;25;0
2023-11-23;66;384;1677;0;57;0
2023-11-22;48;388;1661;0;39;0
2023-11-21;40;396;1635;0;36;0
2023-11-20;68;390;1602;0;61;0
2023-11-19;27;392;1544;0;25;0
2023-11-18;66;404;1521;0;60;0
2023-11-17;73;411;1480;0;64;0
2023-11-16;73;390;1474;0;58;0
2023-11-15;54;415;1490;0;51;0
2023-11-14;33;418;1491;0;32;0
2023-11-13;72;469;1522;0;65;0
2023-11-12;39;442;1498;0;35;0
2023-11-11;74;457;1530;0;68;0
2023-11-10;50;454;1506;0;44;0
2023-11-09;95;490;1484;0;85;0
2023-11-08;56;489;1443;0;47;0
2023-11-07;85;520;1481;0;72;0
2023-11-06;46;507;1502;0;41;0
2023-11-05;55;540;1566;0;47;0
2023-11-04;72;555;1611;0;61;0
2023-11-03;89;500;1636;0;75;0
2023-11-02;99;436;1638;0;81;0
2023-11-01;86;348;1621;0;76;0
2023-10-31;68;324;1589;0;63;0
2023-10-30;82;303;1572;0;73;0
2023-10-29;72;237;1550;0;60;1
2023-10-28;15;169;1528;0;13;1
2023-10-27;22;159;1538;0;19;1
2023-10-26;7;139;1531;0;6;1
2023-10-25;59;153;1529;0;55;1
2023-10-24;48;162;1475;0;43;0
2023-10-23;16;203;1435;0;16;0
2023-10-22;3;243;1420;0;3;0
2023-10-21;5;315;1418;0;5;0
2023-10-20;2;353;1414;0;2;0
2023-10-19;21;423;1416;0;20;0
2023-10-18;69;449;1399;0;63;0
2023-10-17;87;406;1338;0;75;0
2023-10-16;57;371;1266;0;53;0
2023-10-15;78;409;1215;0;67;0
2023-10-14;45;439;1149;0;44;0
2023-10-13;73;510;1108;0;71;0
2023-10-12;48;540;1039;0;45;0
2023-10-11;23;592;995;0;22;0
2023-10-10;53;653;974;0;50;0
2023-10-09;97;670;925;0;84;0
2023-10-08;106;629;843;0;99;0
2023-10-07;117;576;744;0;113;0
2023-10-06;109;515;633;0;101;0
2023-10-05;101;456;533;0;98;0
2023-10-04;86;381;436;0;82;0
2023-10-03;72;312;357;0;71;0
2023-10-02;49;246;287;0;47;0
2023-10-01;56;200;242;0;55;0
2023-09-30;58;148;189;0;58;0
2023-09-29;44;91;132;0;44;0
2023-09-28;24;48;92;0;24;0
2023-09-27;13;25;69;0;13;0
2023-09-26;5;16;57;0;5;0
2023-09-25;1;14;52;0;1;0
2023-09-24;3;15;51;0;3;0
2023-09-23;1;15;49;0;1;0
2023-09-22;1;16;49;0;1;0
2023-09-21;1;16;48;0;1;0
2023-09-20;4;18;48;0;4;0
2023-09-19;3;16;46;0;3;0
2023-09-18;2;14;43;0;2;0
2023-09-17;3;13;43;0;3;0
2023-09-16;2;11;44;0;1;0
2023-09-15;2;13;44;0;2;0
2023-09-14;3;11;43;0;3;0
2023-09-13;2;10;41;0;1;0
2023-09-12;1;9;41;0;1;0
2023-09-11;1;9;40;0;1;0
2023-09-10;1;11;39;0;1;0
2023-09-09;3;11;39;0;3;0
2023-09-08;0;10;37;0;0;0
2023-09-07;2;12;41;0;2;0
2023-09-06;1;11;44;0;1;0
2023-09-05;1;14;43;0;1;0
2023-09-04;3;14;44;0;3;0
2023-09-03;1;12;42;0;1;0
2023-09-02;2;11;43;0;2;0
2023-09-01;2;9;44;0;2;0
2023-08-31;1;8;44;0;1;0
2023-08-30;4;8;46;0;4;0
2023-08-29;1;4;42;0;1;0
2023-08-28;1;4;44;0;1;0
2023-08-27;0;5;44;0;0;0
2023-08-26;0;6;46;0;0;0
2023-08-25;1;8;48;0;0;0
2023-08-24;1;11;49;0;1;0
2023-08-23;0;11;49;0;0;0
2023-08-22;1;12;50;0;1;0
2023-08-21;2;12;51;0;2;0
2023-08-20;1;11;52;0;0;0
2023-08-19;2;10;54;0;2;0
2023-08-18;4;8;53;0;3;0
2023-08-17;1;5;53;0;1;0
2023-08-16;1;5;55;0;1;0
2023-08-15;1;9;59;0;1;1
2023-08-14;1;13;59;0;1;1
2023-08-13;0;12;60;0;0;1
2023-08-12;0;14;63;0;0;1
2023-08-11;1;15;63;0;1;1
2023-08-10;1;17;68;0;1;1
2023-08-09;5;19;68;0;4;1
2023-08-08;5;17;65;0;5;1
2023-08-07;0;15;60;0;0;1
2023-08-06;2;15;61;0;2;1
2023-08-05;1;16;59;0;1;1
2023-08-04;3;16;60;0;3;1
2023-08-03;3;15;61;0;3;1
2023-08-02;3;14;73;0;2;1
2023-08-01;3;13;75;0;3;1
2023-07-31;0;11;107;0;0;1
2023-07-30;3;12;116;0;2;1
2023-07-29;1;12;115;0;1;1
2023-07-28;3;14;197;0;3;1
2023-07-27;2;14;208;0;1;1
2023-07-26;2;14;210;0;1;1
2023-07-25;1;16;211;0;1;1
2023-07-24;1;18;211;0;0;1
2023-07-23;2;23;213;0;2;1
2023-07-22;3;22;272;0;3;1
2023-07-21;3;21;287;0;3;1
2023-07-20;2;21;286;0;2;1
2023-07-19;5;19;286;0;4;1
2023-07-18;3;21;287;0;1;1
2023-07-17;5;19;286;0;5;1
2023-07-16;1;15;282;0;1;1
2023-07-15;2;14;330;0;1;1
2023-07-14;3;14;341;0;3;1
2023-07-13;1;11;341;0;1;1
2023-07-12;7;12;343;0;6;1
2023-07-11;1;10;339;0;1;0
2023-07-10;1;24;338;0;1;0
2023-07-09;0;27;377;0;0;0
2023-07-08;1;64;443;0;1;0
2023-07-07;0;72;477;0;0;0
2023-07-06;2;73;480;0;2;1
2023-07-05;5;154;479;0;4;1
2023-07-04;15;164;479;0;14;0
2023-07-03;4;152;467;0;3;0
2023-07-02;37;151;466;0;33;0
2023-07-01;9;116;434;0;9;0
2023-06-30;1;109;426;0;1;0
2023-06-29;85;169;427;0;80;0
2023-06-28;15;102;349;0;11;0
2023-06-27;3;91;340;0;2;0
2023-06-26;2;90;339;0;2;0
2023-06-25;1;93;339;0;1;0
2023-06-24;2;92;340;0;2;0
2023-06-23;61;91;376;0;57;0
2023-06-22;19;84;342;0;18;0
2023-06-21;3;78;324;0;2;0
2023-06-20;2;78;323;0;2;0
2023-06-19;5;79;323;0;4;0
2023-06-18;1;77;321;0;0;0
2023-06-17;1;77;322;0;1;0
2023-06-16;55;118;325;0;52;0
2023-06-15;13;137;283;0;12;0
2023-06-14;3;162;275;0;3;0
2023-06-13;3;162;275;0;3;0
2023-06-12;2;160;275;0;1;0
2023-06-11;0;162;276;0;0;0
2023-06-10;43;165;276;0;41;0
2023-06-09;75;126;238;0;72;0
2023-06-08;40;54;168;0;38;0
2023-06-07;3;15;136;0;3;0
2023-06-06;1;14;134;0;1;0
2023-06-05;4;15;134;0;3;0
2023-06-04;4;14;132;0;4;0
2023-06-03;2;11;131;0;2;0
2023-06-02;1;11;131;0;1;0
2023-06-01;1;12;133;0;1;0
2023-05-31;2;52;136;0;2;0
2023-05-30;2;73;135;0;1;0
2023-05-29;2;72;137;0;2;0
2023-05-28;2;72;137;0;2;0
2023-05-27;2;72;137;0;2;0
2023-05-26;2;72;135;0;1;0
2023-05-25;41;72;136;0;40;0
2023-05-24;24;36;99;0;24;0
2023-05-23;1;24;77;0;0;0
2023-05-22;2;28;78;0;2;0
2023-05-21;3;29;78;0;3;0
2023-05-20;2;29;77;0;2;0
2023-05-19;1;29;79;0;1;0
2023-05-18;4;28;81;0;2;0
2023-05-17;13;29;81;0;12;0
2023-05-16;5;19;70;0;5;0
2023-05-15;3;20;66;0;2;0
2023-05-14;3;19;65;0;2;0
2023-05-13;4;17;63;0;2;0
2023-05-12;0;16;64;0;0;0
2023-05-11;3;19;66;0;2;0
2023-05-10;2;18;67;0;1;0
2023-05-09;6;21;70;0;5;0
2023-05-08;3;20;65;0;3;0
2023-05-07;1;18;63;0;0;0
2023-05-06;2;21;65;0;2;0
2023-05-05;4;21;68;0;4;0
2023-05-04;3;19;67;0;3;0
2023-05-03;4;16;70;0;4;0
2023-05-02;4;14;67;0;4;0
2023-05-01;1;13;65;0;1;0
2023-04-30;3;14;65;0;3;0
2023-04-29;2;12;64;0;2;0
2023-04-28;2;12;63;0;2;0
2023-04-27;0;13;63;0;0;0
2023-04-26;2;17;66;0;2;0
2023-04-25;3;18;65;0;3;0
2023-04-24;2;17;66;0;2;0
2023-04-23;1;16;64;0;1;0
2023-04-22;2;16;65;0;2;0
2023-04-21;3;15;65;0;3;0
2023-04-20;4;12;65;0;3;0
2023-04-19;3;12;63;0;3;0
2023-04-18;2;11;61;0;2;0
2023-04-17;1;12;60;0;1;0
2023-04-16;1;15;59;0;1;0
2023-04-15;2;14;68;0;2;0
2023-04-14;0;13;67;0;0;0
2023-04-13;3;15;69;0;3;0
2023-04-12;2;17;67;0;2;0
2023-04-11;3;18;67;0;3;0
2023-04-10;4;21;65;0;4;0
2023-04-09;0;18;62;0;0;0
2023-04-08;1;20;64;0;0;0
2023-04-07;2;20;65;0;2;0
2023-04-06;5;20;63;0;5;0
2023-04-05;3;16;60;0;3;0
2023-04-04;6;15;58;0;5;0
2023-04-03;2;13;53;0;1;0
2023-04-02;2;13;52;0;2;0
2023-04-01;1;15;51;0;1;0
2023-03-31;2;14;52;0;2;0
2023-03-30;2;14;53;0;2;0
2023-03-29;2;14;55;0;2;0
2023-03-28;3;15;53;0;3;0
2023-03-27;1;13;53;0;1;0
2023-03-26;4;13;54;0;4;0
2023-03-25;0;10;52;0;0;0
2023-03-24;2;11;54;0;2;0
2023-03-23;2;19;54;0;2;0
2023-03-22;3;18;53;0;2;0
2023-03-21;1;17;53;0;1;0
2023-03-20;1;17;53;0;1;0
2023-03-19;1;18;55;0;1;0
2023-03-18;1;19;57;0;1;0
2023-03-17;10;19;56;0;10;0
2023-03-16;1;11;48;0;1;0
2023-03-15;2;11;47;0;1;0
2023-03-14;1;10;48;0;1;0
2023-03-13;2;11;47;0;2;0
2023-03-12;3;10;46;0;2;0
2023-03-11;2;8;47;0;2;0
2023-03-10;2;6;47;0;2;0
2023-03-09;1;5;46;0;0;0
2023-03-08;0;7;49;0;0;0
2023-03-07;3;10;49;0;2;0
2023-03-06;1;12;49;0;0;0
2023-03-05;1;12;50;0;1;0
2023-03-04;1;14;50;0;1;0
2023-03-03;1;15;52;0;1;0
2023-03-02;2;16;56;0;2;0
2023-03-01;3;16;54;0;2;0
2023-02-28;4;15;55;0;4;0
2023-02-27;0;12;51;0;0;0
2023-02-26;3;14;53;0;3;0
2023-02-25;2;12;50;0;2;0
2023-02-24;2;13;50;0;2;0
2023-02-23;2;14;48;0;2;0
2023-02-22;2;12;49;0;2;0
2023-02-21;1;12;52;0;1;0
2023-02-20;2;11;54;0;2;0
2023-02-19;1;11;54;0;1;0
2023-02-18;3;10;55;0;3;0
2023-02-17;3;8;55;0;3;0
2023-02-16;0;9;55;0;0;0
2023-02-15;2;11;58;0;2;0
2023-02-14;0;10;58;0;0;0
2023-02-13;2;13;59;0;1;0
2023-02-12;1;12;59;0;0;0
2023-02-11;2;14;61;0;2;0
2023-02-10;4;13;64;0;3;0
2023-02-09;2;10;63;0;1;0
2023-02-08;1;12;66;0;1;0
2023-02-07;4;16;68;0;1;1
2023-02-06;2;15;68;0;1;1
2023-02-05;4;17;67;0;2;1
2023-02-04;2;14;66;0;2;1
2023-02-03;1;15;64;0;0;1
2023-02-02;4;15;67;0;3;1
2023-02-01;6;14;65;0;4;1
2023-01-31;1;10;62;0;0;1
2023-01-30;3;13;63;0;3;1
2023-01-29;1;15;60;0;0;1
2023-01-28;3;18;61;0;3;1
2023-01-27;2;17;59;0;0;1
2023-01-26;3;20;59;0;3;1
2023-01-25;0;20;59;0;0;1
2023-01-24;4;23;60;0;3;1
2023-01-23;5;23;59;0;5;1
2023-01-22;3;20;58;0;3;0
2023-01-21;2;18;56;0;2;0
2023-01-20;4;17;56;0;1;0
2023-01-19;3;17;56;0;3;0
2023-01-18;4;19;55;0;3;0
2023-01-17;4;18;54;0;2;0
2023-01-16;3;21;53;0;2;0
2023-01-15;2;21;53;0;1;0
2023-01-14;1;21;52;0;1;0
2023-01-13;2;20;54;0;2;0
2023-01-12;6;20;55;0;6;0
2023-01-11;3;14;53;0;2;0
2023-01-10;5;15;51;0;3;0
2023-01-09;3;12;48;0;1;0
2023-01-08;1;11;47;0;1;0
2023-01-07;2;12;50;0;0;0
2023-01-06;3;12;51;0;2;0
2023-01-05;1;11;51;0;0;0
2023-01-04;3;12;54;0;3;0
2023-01-03;2;9;55;0;2;0
2023-01-02;3;10;56;0;2;0
2023-01-01;3;9;56;0;2;0
2022-12-31;0;9;54;0;0;0
2022-12-30;2;13;57;0;1;1
2022-12-29;2;13;58;0;1;1
2022-12-28;1;14;59;0;1;1
2022-12-27;3;14;59;0;3;1
2022-12-26;1;13;58;0;1;1
2022-12-25;2;15;61;0;1;1
2022-12-24;4;14;61;0;3;1
2022-12-23;2;13;62;0;1;1
2022-12-22;2;12;62;0;2;1
2022-12-21;2;14;60;0;1;1
2022-12-20;3;16;60;0;1;1
2022-12-19;3;19;60;0;2;1
2022-12-18;1;16;59;0;1;1
2022-12-17;4;15;59;0;2;1
2022-12-16;0;12;58;0;0;1
2022-12-15;4;16;61;0;3;1
2022-12-14;4;13;58;1;2;1
2022-12-13;5;12;58;1;3;1
2022-12-12;1;13;56;0;0;1
2022-12-11;1;17;56;0;0;1
2022-12-10;2;20;56;0;1;2
2022-12-09;5;21;56;0;4;3
2022-12-08;2;17;52;0;1;3
2022-12-07;3;19;51;0;1;3
2022-12-06;4;20;51;0;1;3
2022-12-05;5;20;51;0;2;2
2022-12-04;5;17;50;0;4;1
2022-12-03;3;16;47;0;2;2
2022-12-02;0;20;47;0;0;2
2022-12-01;5;21;49;0;3;2
2022-11-30;4;22;50;0;3;2
2022-11-29;3;20;51;0;3;2
2022-11-28;1;18;52;0;1;2
2022-11-27;4;19;52;0;2;2
2022-11-26;7;18;51;0;3;2
2022-11-25;1;16;49;0;1;2
2022-11-24;5;16;48;0;4;1
2022-11-23;2;13;45;0;1;1
2022-11-22;2;15;45;0;1;1
2022-11-21;2;14;46;0;1;0
2022-11-20;3;16;49;0;2;0
2022-11-19;5;15;47;0;2;0
2022-11-18;3;12;46;0;1;0
2022-11-17;2;11;48;0;1;0
2022-11-16;3;11;49;0;3;0
2022-11-15;1;8;47;0;0;0
2022-11-14;4;8;47;0;2;0
2022-11-13;3;6;46;0;1;0
2022-11-12;1;6;45;0;1;0
2022-11-11;0;6;47;0;0;0
2022-11-10;2;7;48;0;1;0
2022-11-09;1;8;48;0;0;0
2022-11-08;1;10;51;0;0;0
2022-11-07;3;15;53;0;1;0
2022-11-06;3;18;55;0;1;0
2022-11-05;1;21;56;0;1;1
2022-11-04;3;21;58;0;2;1
2022-11-03;2;20;61;0;1;1
2022-11-02;2;20;65;0;2;1
2022-11-01;6;19;67;0;5;1
2022-10-31;5;14;66;0;5;1
2022-10-30;4;10;63;1;3;1
2022-10-29;2;9;62;1;1;1
2022-10-28;2;12;63;0;1;1
2022-10-27;2;11;65;0;1;1
2022-10-26;2;11;68;0;1;1
2022-10-25;2;13;69;0;1;1
2022-10-24;2;14;69;0;1;2
2022-10-23;3;14;69;0;2;2
2022-10-22;4;12;72;0;4;1
2022-10-21;1;9;71;0;0;1
2022-10-20;1;9;74;0;1;0
2022-10-19;3;12;78;0;2;1
2022-10-18;3;10;78;0;2;1
2022-10-17;1;10;77;0;1;1
2022-10-16;1;12;77;0;0;1
2022-10-15;2;14;77;0;0;1
2022-10-14;1;16;78;0;0;1
2022-10-13;5;18;81;0;3;1
2022-10-12;2;18;79;0;0;1
2022-10-11;2;23;79;0;1;1
2022-10-10;4;27;79;0;2;1
2022-10-09;4;29;77;0;1;1
2022-10-08;6;32;77;0;2;1
2022-10-07;3;31;78;0;3;1
2022-10-06;6;30;77;0;3;1
2022-10-05;7;29;75;0;5;2
2022-10-04;9;27;70;0;6;1
2022-10-03;5;24;65;0;4;1
2022-10-02;6;23;62;0;4;1
2022-10-01;2;21;59;0;2;1
2022-09-30;5;20;59;0;3;1
2022-09-29;3;22;56;0;1;1
2022-09-28;4;24;55;0;2;1
2022-09-27;6;26;53;0;5;1
2022-09-26;5;26;48;0;2;1
2022-09-25;3;25;46;0;2;1
2022-09-24;2;24;44;0;1;1
2022-09-23;5;24;46;0;5;1
2022-09-22;4;19;42;0;3;1
2022-09-21;5;16;40;0;3;1
2022-09-20;5;15;40;0;5;1
2022-09-19;3;12;36;0;2;1
2022-09-18;2;10;34;0;0;1
2022-09-17;1;12;34;0;1;1
2022-09-16;1;11;37;0;0;1
2022-09-15;1;12;39;0;1;1
2022-09-14;5;14;40;0;4;2
2022-09-13;3;11;36;0;2;2
2022-09-12;0;10;35;0;0;1
2022-09-11;3;10;36;0;2;1
2022-09-10;0;9;35;0;0;1
2022-09-09;1;10;35;0;1;1
2022-09-08;3;12;36;0;2;1
2022-09-07;2;12;36;0;1;1
2022-09-06;2;11;37;0;1;1
2022-09-05;1;10;36;0;0;1
2022-09-04;3;10;38;0;1;1
2022-09-03;3;9;37;0;1;1
2022-09-02;3;8;38;0;2;1
2022-09-01;3;5;36;0;2;1
2022-08-31;1;6;34;0;0;1
2022-08-30;0;7;35;0;0;0
2022-08-29;1;8;39;0;0;0
2022-08-28;2;11;39;0;0;0
2022-08-27;1;13;42;0;0;0
2022-08-26;1;13;42;0;0;0
2022-08-25;3;13;45;0;3;0
2022-08-24;2;14;42;0;2;0
2022-08-23;3;14;45;0;2;0
2022-08-22;4;14;44;0;2;0
2022-08-21;3;12;42;0;1;0
2022-08-20;2;11;42;0;0;0
2022-08-19;2;12;43;0;1;0
2022-08-18;5;12;43;0;3;0
2022-08-17;3;9;41;0;2;0
2022-08-16;2;9;39;0;1;1
2022-08-15;1;11;39;0;0;2
2022-08-14;3;13;39;0;2;2
2022-08-13;2;11;37;0;1;2
2022-08-12;2;12;37;0;2;2
2022-08-11;1;10;37;0;0;2
2022-08-10;3;12;37;0;2;0
2022-08-09;3;10;37;0;1;0
2022-08-08;2;8;37;0;2;0
2022-08-07;0;7;37;0;0;0
2022-08-06;2;11;40;0;2;0
2022-08-05;1;9;38;0;0;0
2022-08-04;3;12;39;0;2;0
2022-08-03;1;11;38;0;0;0
2022-08-02;1;14;41;0;0;0
2022-08-01;2;14;41;0;1;0
2022-07-31;5;18;41;0;4;0
2022-07-30;0;15;40;0;0;0
2022-07-29;4;15;41;0;3;0
2022-07-28;1;13;40;0;0;0
2022-07-27;4;13;42;0;3;0
2022-07-26;1;11;40;0;0;0
2022-07-25;6;12;40;0;5;0
2022-07-24;2;7;35;0;1;0
2022-07-23;0;7;35;0;0;0
2022-07-22;1;8;35;0;1;0
2022-07-21;3;7;35;0;3;0
2022-07-20;1;5;32;0;0;0
2022-07-19;1;7;32;0;1;0
2022-07-18;1;6;39;0;0;0
2022-07-17;2;8;46;0;1;0
2022-07-16;2;8;47;0;0;0
2022-07-15;1;9;53;0;0;0
2022-07-14;1;12;60;0;1;0
2022-07-13;3;11;65;0;2;0
2022-07-12;1;10;72;0;1;0
2022-07-11;2;10;78;0;2;0
2022-07-10;1;12;81;0;1;0
2022-07-09;2;11;83;0;1;0
2022-07-08;3;11;86;0;3;1
2022-07-07;1;11;86;0;1;1
2022-07-06;1;11;93;0;1;2
2022-07-05;1;12;103;0;1;2
2022-07-04;4;13;107;0;3;2
2022-07-03;0;10;106;0;0;2
2022-07-02;1;10;106;0;0;2
2022-07-01;4;10;107;0;3;2
2022-06-30;1;8;107;0;0;2
2022-06-29;2;9;107;0;1;2
2022-06-28;3;8;106;0;2;2
2022-06-27;2;6;104;0;1;2
2022-06-26;1;5;104;0;0;2
2022-06-25;1;13;105;0;0;2
2022-06-24;1;20;107;0;1;2
2022-06-23;2;21;106;0;0;2
2022-06-22;1;26;107;0;1;2
2022-06-21;2;32;107;0;0;2
2022-06-20;1;38;110;0;0;2
2022-06-19;8;47;110;0;8;2
2022-06-18;7;47;103;0;6;2
2022-06-17;2;46;99;0;1;2
2022-06-16;7;47;99;0;5;2
2022-06-15;8;46;95;0;7;2
2022-06-14;7;44;89;0;5;2
2022-06-13;10;47;86;0;7;2
2022-06-12;9;51;81;0;8;2
2022-06-11;8;47;75;0;6;2
2022-06-10;4;42;70;0;3;2
2022-06-09;7;40;70;0;6;2
2022-06-08;6;35;68;0;5;1
2022-06-07;9;33;64;0;8;1
2022-06-06;12;25;57;0;11;2
2022-06-05;5;15;46;0;3;2
2022-06-04;4;12;44;0;3;2
2022-06-03;1;9;42;0;0;2
2022-06-02;2;9;46;0;1;2
2022-06-01;4;10;46;0;3;1
2022-05-31;1;7;43;0;0;1
2022-05-30;2;8;45;0;0;1
2022-05-29;1;9;47;0;0;0
2022-05-28;1;12;50;0;1;0
2022-05-27;2;11;53;0;1;0
2022-05-26;2;11;52;0;2;0
2022-05-25;0;11;53;0;0;0
2022-05-24;2;13;53;0;1;0
2022-05-23;2;13;53;0;2;0
2022-05-22;4;12;51;0;3;0
2022-05-21;1;12;50;0;0;0
2022-05-20;2;14;50;0;1;0
2022-05-19;4;15;58;0;2;0
2022-05-18;3;13;57;0;1;0
