﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;1;0;0;0
2022-03-14;0;0;1;0;0;0
2022-03-13;0;0;1;0;0;0
2022-03-12;0;0;5;0;0;0
2022-03-11;0;1;7;0;0;0
2022-03-10;0;1;9;0;0;0
2022-03-09;0;1;9;0;0;0
2022-03-08;0;1;9;0;0;0
2022-03-07;0;1;10;0;0;0
2022-03-06;0;1;10;0;0;0
2022-03-05;1;1;11;0;1;0
2022-03-04;0;0;12;0;0;0
2022-03-03;0;0;12;0;0;0
2022-03-02;0;0;15;0;0;0
2022-03-01;0;0;16;0;0;0
2022-02-28;0;0;16;0;0;0
2022-02-27;0;0;18;0;0;0
2022-02-26;0;0;18;0;0;0
2022-02-25;0;0;19;0;0;0
2022-02-24;0;0;21;0;0;0
2022-02-23;0;0;28;0;0;0
2022-02-22;0;0;30;0;0;0
2022-02-21;0;0;32;0;0;0
2022-02-20;0;0;35;0;0;0
2022-02-19;0;0;36;0;0;0
2022-02-18;0;0;42;0;0;0
2022-02-17;0;4;44;0;0;0
2022-02-16;0;6;45;0;0;0
2022-02-15;0;8;48;0;0;0
2022-02-14;0;8;51;0;0;0
2022-02-13;0;8;53;0;0;0
2022-02-12;0;9;57;0;0;0
2022-02-11;4;9;59;0;4;0
2022-02-10;2;6;57;0;2;0
2022-02-09;2;6;56;0;2;0
2022-02-08;0;4;55;0;0;0
2022-02-07;0;7;60;0;0;0
2022-02-06;1;8;65;0;1;0
2022-02-05;0;7;67;0;0;0
2022-02-04;1;9;70;0;1;0
2022-02-03;2;8;71;0;2;0
2022-02-02;0;7;74;0;0;0
2022-02-01;3;9;78;0;3;0
2022-01-31;1;13;80;0;1;0
2022-01-30;0;14;85;0;0;0
2022-01-29;2;16;87;0;1;0
2022-01-28;0;17;90;0;0;0
2022-01-27;1;18;95;0;1;0
2022-01-26;2;23;103;0;2;0
2022-01-25;7;23;104;0;7;0
2022-01-24;2;17;104;0;2;0
2022-01-23;2;18;106;0;2;0
2022-01-22;3;19;109;0;3;0
2022-01-21;1;18;112;0;1;0
2022-01-20;6;21;115;0;6;0
2022-01-19;2;17;115;0;2;0
2022-01-18;1;17;114;0;1;0
2022-01-17;3;17;118;0;3;0
2022-01-16;3;15;117;0;3;0
2022-01-15;2;17;117;0;2;0
2022-01-14;4;20;118;0;4;0
2022-01-13;2;19;123;0;2;0
2022-01-12;2;20;126;0;2;0
2022-01-11;1;20;133;0;1;0
2022-01-10;1;24;140;0;1;0
2022-01-09;5;27;140;0;5;0
2022-01-08;5;27;141;0;5;0
2022-01-07;3;28;141;0;3;0
2022-01-06;3;28;145;0;3;1
2022-01-05;2;29;146;0;2;0
2022-01-04;5;32;147;0;5;0
2022-01-03;4;36;150;0;4;0
2022-01-02;5;35;150;0;5;0
2022-01-01;6;37;149;0;5;0
2021-12-31;3;35;153;0;1;0
2021-12-30;4;39;156;0;4;2
2021-12-29;5;42;158;0;3;1
2021-12-28;9;42;166;0;8;1
2021-12-27;3;39;170;0;2;0
2021-12-26;7;38;175;0;6;0
2021-12-25;5;36;181;0;4;0
2021-12-24;8;34;188;0;7;0
2021-12-23;8;31;191;0;6;1
2021-12-22;5;26;191;0;4;1
2021-12-21;7;31;191;0;7;1
2021-12-20;1;29;195;0;1;1
2021-12-19;5;37;200;0;5;1
2021-12-18;2;40;203;0;1;0
2021-12-17;5;40;213;0;4;0
2021-12-16;3;44;215;0;3;0
2021-12-15;9;47;229;0;9;0
2021-12-14;6;45;233;0;5;0
2021-12-13;9;44;238;0;9;0
2021-12-12;8;38;237;0;8;0
2021-12-11;1;38;240;0;1;0
2021-12-10;8;42;249;0;6;0
2021-12-09;6;40;252;0;6;0
2021-12-08;8;43;253;0;7;0
2021-12-07;4;40;259;0;4;0
2021-12-06;3;42;266;0;3;0
2021-12-05;9;50;278;0;7;0
2021-12-04;5;54;285;0;5;0
2021-12-03;6;56;289;0;4;0
2021-12-02;10;64;292;0;9;0
2021-12-01;5;66;295;0;4;0
2021-11-30;7;72;296;0;7;0
2021-11-29;11;71;298;0;11;0
2021-11-28;13;64;295;0;12;0
2021-11-27;8;62;292;0;7;0
2021-11-26;12;60;294;0;11;0
2021-11-25;11;57;291;0;10;0
2021-11-24;10;58;295;0;9;0
2021-11-23;6;56;306;0;4;0
2021-11-22;6;67;316;0;6;0
2021-11-21;11;74;324;0;11;0
2021-11-20;7;73;324;0;6;0
2021-11-19;8;75;332;0;7;1
2021-11-18;12;80;337;0;10;1
2021-11-17;9;80;335;0;7;1
2021-11-16;18;81;348;0;17;1
2021-11-15;13;71;347;0;11;1
2021-11-14;11;73;349;0;10;0
2021-11-13;10;74;351;0;9;0
2021-11-12;13;80;356;0;11;1
2021-11-11;12;83;357;0;11;1
2021-11-10;9;80;361;0;7;1
2021-11-09;8;79;366;0;8;1
2021-11-08;14;83;373;0;10;1
2021-11-07;11;75;377;0;11;1
2021-11-06;15;74;380;0;13;1
2021-11-05;14;70;385;0;12;1
2021-11-04;9;66;384;0;9;1
2021-11-03;8;68;387;0;7;1
2021-11-02;12;70;399;0;10;1
2021-11-01;7;76;415;0;4;1
2021-10-31;10;93;429;0;10;1
2021-10-30;13;98;436;0;11;1
2021-10-29;12;101;445;0;9;1
2021-10-28;12;102;458;0;10;1
2021-10-27;13;105;468;0;9;1
2021-10-26;18;107;470;0;16;1
2021-10-25;23;98;472;0;18;1
2021-10-24;15;96;468;0;14;1
2021-10-23;15;98;474;0;14;1
2021-10-22;11;97;481;0;10;1
2021-10-21;15;99;498;0;15;1
2021-10-20;13;98;505;0;10;1
2021-10-19;10;100;512;0;8;1
2021-10-18;21;107;525;0;20;1
2021-10-17;17;100;526;0;15;1
2021-10-16;13;99;528;0;13;1
2021-10-15;13;100;536;0;11;1
2021-10-14;14;106;543;0;13;1
2021-10-13;15;111;553;0;13;2
2021-10-12;15;107;569;0;12;2
2021-10-11;17;106;583;0;15;1
2021-10-10;15;111;600;0;15;1
2021-10-09;15;124;604;0;15;1
2021-10-08;18;128;612;0;16;1
2021-10-07;19;129;618;0;19;1
2021-10-06;12;131;632;0;9;2
2021-10-05;13;144;647;0;10;1
2021-10-04;23;153;666;0;18;1
2021-10-03;29;146;693;0;27;1
2021-10-02;23;137;709;0;21;1
2021-10-01;18;129;727;0;16;1
2021-09-30;22;131;754;0;21;1
2021-09-29;24;133;778;0;21;2
2021-09-28;22;138;829;0;20;1
2021-09-27;13;140;854;0;11;1
2021-09-26;20;147;897;0;17;1
2021-09-25;14;150;923;0;14;0
2021-09-24;21;157;965;0;20;0
2021-09-23;24;154;1099;0;20;0
2021-09-22;28;156;1221;0;26;0
2021-09-21;24;147;1369;0;21;1
2021-09-20;21;148;1544;0;14;2
2021-09-19;23;162;1722;0;21;3
2021-09-18;24;167;1887;0;20;2
2021-09-17;20;177;2050;0;17;2
2021-09-16;23;178;2171;0;21;2
2021-09-15;20;180;2319;0;16;2
2021-09-14;25;184;2459;0;22;2
2021-09-13;33;196;2608;0;28;3
2021-09-12;30;191;2749;0;26;4
2021-09-11;33;193;2916;0;31;2
2021-09-10;21;209;3091;0;20;3
2021-09-09;26;235;3241;0;21;2
2021-09-08;22;251;3352;0;21;2
2021-09-07;36;274;3451;0;30;3
2021-09-06;29;288;3570;0;26;2
2021-09-05;34;335;3780;0;29;3
2021-09-04;52;350;3944;0;41;2
2021-09-03;51;363;4066;0;41;1
2021-09-02;50;362;4182;0;38;3
2021-09-01;50;379;4294;0;38;2
2021-08-31;53;492;4452;0;44;2
2021-08-30;82;592;4583;1;68;4
2021-08-29;49;697;4646;1;44;4
2021-08-28;62;850;4731;1;54;6
2021-08-27;50;989;4785;0;43;7
2021-08-26;63;1130;4894;0;57;7
2021-08-25;157;1255;4970;0;141;8
2021-08-24;159;1250;4987;1;136;9
2021-08-23;198;1280;5023;0;167;8
2021-08-22;212;1262;4988;0;183;11
2021-08-21;206;1242;4952;0;182;9
2021-08-20;205;1228;4911;0;176;7
2021-08-19;204;1238;4911;0;186;7
2021-08-18;153;1257;4872;0;138;7
2021-08-17;181;1291;4782;0;169;7
2021-08-16;170;1253;4626;0;148;6
2021-08-15;186;1224;4670;1;163;5
2021-08-14;188;1203;4666;1;169;6
2021-08-13;213;1273;4665;1;190;6
2021-08-12;232;1272;4646;0;210;6
2021-08-11;185;1224;4628;0;170;5
2021-08-10;150;1212;4647;0;128;5
2021-08-09;141;1236;4717;0;115;5
2021-08-08;162;1315;4779;0;146;4
2021-08-07;256;1348;4802;0;230;6
2021-08-06;211;1251;4739;0;193;6
2021-08-05;185;1189;4672;0;158;8
2021-08-04;177;1134;4649;0;162;9
2021-08-03;186;1128;4622;2;160;10
2021-08-02;215;1095;4608;1;188;5
2021-08-01;206;1062;4559;1;173;5
2021-07-31;159;1052;4521;1;143;7
2021-07-30;150;1046;4488;1;127;9
2021-07-29;125;1065;4498;0;105;7
2021-07-28;173;1104;4560;0;158;7
2021-07-27;151;1126;4544;0;129;7
2021-07-26;180;1145;4542;0;158;5
2021-07-25;186;1032;4548;0;166;4
2021-07-24;154;872;4551;0;132;5
2021-07-23;169;936;4562;0;155;6
2021-07-22;159;945;4562;0;144;6
2021-07-21;195;976;4519;0;177;7
2021-07-20;171;966;4483;0;153;6
2021-07-19;59;1002;4466;0;51;4
2021-07-18;18;1144;4476;0;11;7
2021-07-17;213;1340;4480;0;186;7
2021-07-16;176;1327;4450;0;156;6
2021-07-15;194;1341;4433;0;164;5
2021-07-14;188;1341;4398;0;169;4
2021-07-13;222;1302;4367;0;198;2
2021-07-12;212;1240;4302;0;194;2
2021-07-11;223;1183;4224;0;199;5
2021-07-10;194;1126;4183;0;179;3
2021-07-09;189;1091;4158;0;172;6
2021-07-08;187;1057;4142;0;171;4
2021-07-07;142;990;4141;0;124;2
2021-07-06;149;1001;4182;0;140;0
2021-07-05;153;1028;4177;0;138;2
2021-07-04;160;1039;4131;0;143;2
2021-07-03;163;1025;4070;0;140;2
2021-07-02;157;1048;4057;0;136;2
2021-07-01;123;1083;4036;0;107;2
2021-06-30;156;1117;4077;0;132;2
2021-06-29;184;1133;4094;0;166;1
2021-06-28;161;1067;4096;0;140;1
2021-06-27;146;1069;4111;0;128;1
2021-06-26;179;1072;4139;0;165;2
2021-06-25;192;968;4118;0;163;1
2021-06-24;162;804;4135;0;144;1
2021-06-23;171;814;4154;0;155;1
2021-06-22;111;800;4117;0;100;1
2021-06-21;158;831;4160;0;138;5
2021-06-20;151;831;4165;0;137;4
2021-06-19;71;828;4135;0;62;4
2021-06-18;17;886;4106;0;13;3
2021-06-17;174;1034;4147;0;156;3
2021-06-16;159;1034;4158;0;141;5
2021-06-15;149;1050;4179;0;131;4
2021-06-14;155;1093;4183;0;137;5
2021-06-13;148;1119;4190;0;129;6
2021-06-12;135;1121;4185;0;114;5
2021-06-11;171;1098;4242;0;157;6
2021-06-10;177;1022;4221;0;156;6
2021-06-09;169;991;4209;0;160;6
2021-06-08;191;951;4188;0;174;6
2021-06-07;178;924;4128;0;167;6
2021-06-06;146;910;4109;0;137;8
2021-06-05;101;948;4081;0;92;6
2021-06-04;92;1014;4100;0;72;6
2021-06-03;142;1097;4152;0;126;6
2021-06-02;131;1117;4152;0;117;6
2021-06-01;165;1178;4148;0;146;3
2021-05-31;176;1195;4078;0;147;2
2021-05-30;196;1162;4001;0;173;4
2021-05-29;179;1130;3906;0;152;3
2021-05-28;183;1126;3817;0;163;2
2021-05-27;168;1071;3734;0;149;3
2021-05-26;193;945;3657;0;175;4
2021-05-25;180;815;3542;0;168;3
2021-05-24;128;813;3431;0;116;2
2021-05-23;154;863;3382;0;140;3
2021-05-22;160;860;3325;2;141;3
2021-05-21;125;868;3265;2;112;3
2021-05-20;40;880;3228;2;34;3
2021-05-19;64;1024;3255;2;53;3
2021-05-18;187;1111;3268;2;166;3
2021-05-17;190;1092;3166;1;166;3
2021-05-16;156;1065;3081;0;133;3
2021-05-15;169;1044;2991;0;150;2
2021-05-14;136;1045;2892;0;118;2
2021-05-13;197;1039;2822;0;179;2
2021-05-12;164;973;2691;0;139;2
2021-05-11;166;955;2608;0;150;3
2021-05-10;151;933;2509;0;132;2
2021-05-09;131;916;2443;0;114;2
2021-05-08;170;880;2380;0;155;2
2021-05-07;124;794;2290;0;115;2
2021-05-06;127;760;2233;0;117;2
2021-05-05;140;705;2165;1;126;2
2021-05-04;149;660;2101;1;134;3
2021-05-03;129;596;2030;1;115;3
2021-05-02;90;543;1972;1;80;2
2021-05-01;81;520;1915;0;71;4
2021-04-30;95;519;1863;0;86;4
2021-04-29;70;515;1828;0;63;3
2021-04-28;89;535;1822;0;82;2
2021-04-27;80;526;1778;0;76;2
2021-04-26;70;514;1750;0;57;2
2021-04-25;66;523;1744;0;60;1
2021-04-24;74;527;1719;0;62;1
2021-04-23;95;545;1706;0;85;1
2021-04-22;92;505;1675;0;82;2
2021-04-21;84;472;1642;0;78;2
2021-04-20;68;441;1616;0;65;2
2021-04-19;71;425;1589;0;62;1
2021-04-18;72;420;1589;0;58;2
2021-04-17;96;412;1585;0;89;3
2021-04-16;51;388;1526;0;45;3
2021-04-15;57;395;1509;0;50;4
2021-04-14;53;411;1500;0;49;6
2021-04-13;55;422;1473;0;45;5
2021-04-12;66;426;1459;0;59;2
2021-04-11;56;427;1431;0;51;3
2021-04-10;70;440;1419;0;65;3
2021-04-09;59;433;1375;0;52;4
2021-04-08;73;403;1357;1;60;5
2021-04-07;67;359;1328;1;57;4
2021-04-06;60;351;1295;0;50;4
2021-04-05;69;359;1264;0;63;3
2021-04-04;73;335;1226;0;61;3
2021-04-03;69;326;1186;0;58;3
2021-04-02;28;320;1155;0;19;3
2021-04-01;28;336;1156;0;18;3
2021-03-31;63;366;1155;0;55;3
2021-03-30;67;366;1107;0;58;2
2021-03-29;43;355;1057;0;35;2
2021-03-28;59;376;1026;0;54;1
2021-03-27;59;362;976;0;51;2
2021-03-26;39;372;927;0;34;2
2021-03-25;56;394;898;0;45;2
2021-03-24;69;377;857;0;63;2
2021-03-23;56;342;801;0;52;1
2021-03-22;60;331;762;0;55;0
2021-03-21;46;298;717;0;43;0
2021-03-20;67;286;691;0;63;0
2021-03-19;59;255;643;0;54;0
2021-03-18;33;239;626;0;28;1
2021-03-17;34;232;635;0;29;2
2021-03-16;46;238;642;0;43;1
2021-03-15;28;226;645;0;24;1
2021-03-14;37;227;667;0;36;0
2021-03-13;34;215;665;0;31;1
2021-03-12;40;210;679;0;37;1
2021-03-11;25;196;684;0;22;1
2021-03-10;39;202;718;0;36;0
2021-03-09;33;186;732;0;28;0
2021-03-08;30;175;744;0;27;1
2021-03-07;26;153;761;0;22;1
2021-03-06;32;139;780;0;28;1
2021-03-05;25;116;786;0;24;1
2021-03-04;30;95;804;0;29;1
2021-03-03;22;69;813;0;21;1
2021-03-02;19;56;826;0;16;1
2021-03-01;7;43;852;0;7;2
2021-02-28;10;43;898;0;9;2
2021-02-27;6;46;945;0;4;1
2021-02-26;4;53;981;0;4;2
2021-02-25;4;67;1015;0;2;3
2021-02-24;9;79;1052;0;6;3
2021-02-23;4;109;1094;0;4;2
2021-02-22;8;144;1149;0;7;3
2021-02-21;14;173;1204;0;14;3
2021-02-20;13;206;1232;0;12;3
2021-02-19;18;240;1278;0;15;4
2021-02-18;16;258;1315;0;14;3
2021-02-17;38;288;1350;0;35;3
2021-02-16;40;295;1359;0;33;2
2021-02-15;39;317;1376;0;35;2
2021-02-14;50;330;1395;0;47;2
2021-02-13;48;324;1397;0;42;2
2021-02-12;36;323;1410;0;32;3
2021-02-11;52;332;1439;0;47;2
2021-02-10;43;319;1440;0;38;2
2021-02-09;65;323;1456;0;57;2
2021-02-08;54;302;1454;1;50;2
2021-02-07;45;286;1485;1;40;3
2021-02-06;46;287;1496;1;41;4
2021-02-05;46;301;1502;1;41;3
2021-02-04;38;314;1490;1;34;4
2021-02-03;47;322;1499;1;42;3
2021-02-02;42;318;1502;1;38;3
2021-02-01;39;318;1515;1;33;3
2021-01-31;48;332;1513;0;42;3
2021-01-30;58;349;1503;0;53;2
2021-01-29;62;357;1475;1;52;0
2021-01-28;47;346;1463;1;41;2
2021-01-27;46;366;1467;1;38;1
2021-01-26;42;377;1472;1;38;1
2021-01-25;52;389;1475;1;46;1
2021-01-24;63;388;1473;1;57;1
2021-01-23;66;382;1445;1;58;1
2021-01-22;49;374;1414;1;42;1
2021-01-21;65;382;1399;1;57;1
2021-01-20;59;381;1373;1;52;1
2021-01-19;58;386;1342;1;54;1
2021-01-18;48;381;1338;1;42;1
2021-01-17;60;394;1327;1;51;2
2021-01-16;58;396;1292;1;55;1
2021-01-15;56;424;1270;2;44;1
2021-01-14;62;427;1261;1;57;1
2021-01-13;64;418;1224;1;60;1
2021-01-12;53;389;1201;0;46;1
2021-01-11;64;387;1184;0;55;1
2021-01-10;63;377;1153;0;54;1
2021-01-09;90;372;1123;0;84;1
2021-01-08;58;319;1067;0;53;1
2021-01-07;53;298;1032;0;48;1
2021-01-06;36;277;1002;0;31;1
2021-01-05;47;286;983;0;46;1
2021-01-04;51;284;954;0;48;1
2021-01-03;53;282;915;0;51;1
2021-01-02;33;271;873;0;29;1
2021-01-01;36;284;858;0;33;1
2020-12-31;29;281;849;0;27;1
2020-12-30;42;284;842;0;38;1
2020-12-29;48;275;815;0;45;1
2020-12-28;48;261;801;0;45;1
2020-12-27;42;238;771;0;38;1
2020-12-26;46;249;748;0;43;1
2020-12-25;33;239;722;0;31;1
2020-12-24;33;224;709;0;29;1
2020-12-23;35;228;707;0;31;0
2020-12-22;35;233;688;0;31;1
2020-12-21;25;223;675;0;22;2
2020-12-20;56;238;664;0;52;2
2020-12-19;36;214;633;0;34;1
2020-12-18;20;204;612;0;19;1
2020-12-17;33;208;610;0;32;1
2020-12-16;40;205;589;0;38;1
2020-12-15;22;185;572;0;20;0
2020-12-14;37;183;576;0;33;1
2020-12-13;29;162;561;0;25;1
2020-12-12;29;153;550;0;27;0
2020-12-11;26;135;535;0;23;0
2020-12-10;31;123;526;0;29;0
2020-12-09;21;108;510;0;16;0
2020-12-08;19;114;503;0;16;0
2020-12-07;14;118;498;0;11;1
2020-12-06;21;118;502;0;19;1
2020-12-05;9;132;493;0;8;0
2020-12-04;13;140;500;0;9;0
2020-12-03;19;144;506;0;17;0
2020-12-02;24;143;497;0;23;0
2020-12-01;22;139;483;0;20;0
2020-11-30;13;146;482;0;13;0
2020-11-29;35;146;480;0;34;0
2020-11-28;16;130;456;0;15;0
2020-11-27;16;125;450;0;16;0
2020-11-26;18;130;442;0;15;0
2020-11-25;21;129;432;0;19;0
2020-11-24;29;127;415;0;29;0
2020-11-23;14;110;401;0;12;0
2020-11-22;20;118;396;0;17;0
2020-11-21;12;125;388;0;10;0
2020-11-20;22;133;386;0;18;0
2020-11-19;18;129;375;0;16;0
2020-11-18;19;125;373;0;17;0
2020-11-17;14;122;361;0;13;1
2020-11-16;22;123;356;0;21;1
2020-11-15;27;112;341;0;27;1
2020-11-14;19;96;322;0;19;0
2020-11-13;15;92;306;0;14;0
2020-11-12;12;89;299;0;11;0
2020-11-11;15;93;292;0;12;0
2020-11-10;14;95;284;0;13;0
2020-11-09;13;90;273;0;10;0
2020-11-08;11;88;267;0;11;0
2020-11-07;17;97;257;0;16;0
2020-11-06;13;93;243;0;11;0
2020-11-05;15;93;234;0;14;0
2020-11-04;16;88;224;0;14;1
2020-11-03;10;82;214;0;9;0
2020-11-02;10;78;208;0;10;0
2020-11-01;21;70;203;0;20;0
2020-10-31;13;64;186;0;12;0
2020-10-30;12;59;177;0;12;0
2020-10-29;9;56;168;0;7;0
2020-10-28;10;57;165;0;9;0
2020-10-27;5;55;160;0;5;1
2020-10-26;2;64;155;0;1;1
2020-10-25;16;68;155;0;16;1
2020-10-24;9;60;141;0;8;1
2020-10-23;9;58;135;0;8;1
2020-10-22;8;57;130;0;7;1
2020-10-21;9;55;125;0;7;1
2020-10-20;15;55;119;0;13;1
2020-10-19;7;46;106;0;5;1
2020-10-18;10;45;102;0;9;1
2020-10-17;8;38;93;0;6;1
2020-10-16;10;36;88;0;8;0
2020-10-15;7;29;81;0;3;0
2020-10-14;9;26;78;0;7;0
2020-10-13;4;21;71;0;4;0
2020-10-12;4;21;67;0;4;0
2020-10-11;3;22;63;0;3;0
2020-10-10;5;22;60;0;4;0
2020-10-09;2;23;57;0;1;0
2020-10-08;2;25;56;0;2;0
2020-10-07;2;27;54;0;2;0
2020-10-06;5;28;52;0;4;0
2020-10-05;6;28;48;0;4;0
2020-10-04;4;29;45;0;3;0
2020-10-03;5;26;42;0;5;0
2020-10-02;5;22;37;1;3;0
2020-10-01;6;21;34;0;3;0
2020-09-30;4;20;31;0;3;0
2020-09-29;5;20;28;0;3;0
2020-09-28;8;19;25;0;7;0
2020-09-27;2;13;19;0;1;0
2020-09-26;2;12;18;0;2;0
2020-09-25;2;11;16;0;2;0
2020-09-24;1;8;14;0;1;0
2020-09-23;3;8;13;0;3;0
2020-09-22;2;6;10;0;2;0
2020-09-21;1;4;8;0;1;0
2020-09-20;0;3;7;0;0;0
2020-09-19;1;3;7;0;1;0
2020-09-18;0;2;6;0;0;0
2020-09-17;1;2;6;0;1;0
2020-09-16;1;2;5;0;1;0
2020-09-15;0;1;4;0;0;0
2020-09-14;0;1;4;0;0;0
2020-09-13;0;1;4;0;0;0
2020-09-12;0;1;5;0;0;0
2020-09-11;0;2;6;0;0;0
2020-09-10;1;2;6;0;1;0
2020-09-09;0;1;6;0;0;0
2020-09-08;0;1;6;0;0;0
2020-09-07;0;1;6;0;0;0
2020-09-06;0;1;7;0;0;0
2020-09-05;1;1;9;0;1;0
2020-09-04;0;1;9;0;0;0
2020-09-03;0;1;10;0;0;0
2020-09-02;0;1;11;0;0;0
2020-09-01;0;2;11;0;0;0
2020-08-31;0;2;11;0;0;0
2020-08-30;0;2;11;0;0;0
2020-08-29;1;2;12;0;1;0
2020-08-28;0;1;12;0;0;0
2020-08-27;0;1;12;0;0;0
2020-08-26;1;1;14;0;1;0
2020-08-25;0;0;15;0;0;0
2020-08-24;0;0;16;0;0;0
2020-08-23;0;0;16;0;0;0
2020-08-22;0;0;17;0;0;0
2020-08-21;0;0;18;0;0;0
2020-08-20;0;1;19;0;0;0
2020-08-19;0;2;21;0;0;0
2020-08-18;0;2;21;0;0;0
2020-08-17;0;3;21;0;0;0
2020-08-16;0;3;21;0;0;0
2020-08-15;0;3;22;0;0;0
2020-08-14;1;4;22;0;1;0
2020-08-13;1;5;21;0;1;0
2020-08-12;0;5;22;0;0;0
2020-08-11;1;6;23;0;1;0
2020-08-10;0;6;23;0;0;0
2020-08-09;0;6;24;0;0;0
2020-08-08;1;6;24;0;1;0
2020-08-07;2;5;23;0;2;0
2020-08-06;1;4;22;0;0;0
2020-08-05;1;4;24;0;1;0
2020-08-04;1;3;23;0;1;0
2020-08-03;0;4;22;0;0;0
2020-08-02;0;6;24;0;0;0
2020-08-01;0;7;25;0;0;0
2020-07-31;1;7;25;0;1;0
2020-07-30;1;7;27;0;1;0
2020-07-29;0;7;27;0;0;0
2020-07-28;2;8;28;0;2;0
2020-07-27;2;8;26;0;2;0
2020-07-26;1;6;25;0;1;0
2020-07-25;0;5;26;0;0;0
2020-07-24;1;5;26;0;1;0
2020-07-23;1;5;28;0;1;0
2020-07-22;1;5;29;0;1;0
2020-07-21;2;4;29;0;2;0
2020-07-20;0;4;28;0;0;0
2020-07-19;0;5;29;0;0;0
2020-07-18;0;6;29;0;0;0
2020-07-17;1;7;29;0;1;0
2020-07-16;1;6;32;0;0;0
2020-07-15;0;5;32;0;0;0
2020-07-14;2;6;35;0;2;0
2020-07-13;1;6;33;0;1;0
2020-07-12;1;5;32;0;1;0
2020-07-11;1;4;31;0;1;0
2020-07-10;0;5;33;0;0;0
2020-07-09;0;6;33;0;0;0
2020-07-08;1;6;36;0;1;0
2020-07-07;2;8;35;0;2;0
2020-07-06;0;7;33;0;0;0
2020-07-05;0;8;34;0;0;0
2020-07-04;2;8;38;0;2;0
2020-07-03;1;7;38;0;1;0
2020-07-02;0;8;38;0;0;0
2020-07-01;3;8;40;0;2;0
2020-06-30;1;8;38;0;1;0
2020-06-29;1;9;37;0;1;0
2020-06-28;0;9;36;0;0;0
2020-06-27;1;10;36;0;1;0
2020-06-26;2;10;35;0;2;0
2020-06-25;0;8;33;0;0;0
2020-06-24;3;8;33;0;3;0
2020-06-23;2;10;30;0;2;0
2020-06-22;1;8;28;0;1;0
2020-06-21;1;10;27;0;1;0
2020-06-20;1;9;26;0;1;0
2020-06-19;0;8;25;0;0;0
2020-06-18;0;8;25;0;0;0
2020-06-17;5;11;25;0;4;0
2020-06-16;0;7;21;0;0;0
2020-06-15;3;10;21;0;3;0
2020-06-14;0;7;18;0;0;0
2020-06-13;0;7;18;0;0;0
2020-06-12;1;8;18;0;0;0
2020-06-11;3;12;18;0;3;0
2020-06-10;0;11;15;0;0;0
2020-06-09;3;13;15;0;2;0
2020-06-08;2;13;13;0;2;0
2020-06-07;0;11;11;0;0;0
2020-06-06;1;11;11;0;0;0
2020-06-05;4;11;11;0;4;0
2020-06-04;3;7;7;0;3;0
2020-06-03;2;4;4;0;2;0
2020-06-02;2;2;2;0;2;0
