﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;1;36;54;0;1;0
2024-06-14;2;35;54;0;2;0
2024-06-13;0;33;55;0;0;0
2024-06-12;21;33;55;0;21;0
2024-06-11;0;13;34;0;0;0
2024-06-10;0;14;34;0;0;0
2024-06-09;12;16;34;0;12;0
2024-06-08;0;4;22;0;0;0
2024-06-07;0;7;22;0;0;0
2024-06-06;0;7;23;0;0;0
2024-06-05;1;7;25;0;1;0
2024-06-04;1;6;26;0;1;0
2024-06-03;2;6;25;0;2;0
2024-06-02;0;6;24;0;0;0
2024-06-01;3;7;24;0;3;0
2024-05-31;0;6;22;0;0;0
2024-05-30;0;8;24;0;0;0
2024-05-29;0;8;25;0;0;0
2024-05-28;1;8;28;0;1;0
2024-05-27;2;7;28;0;2;0
2024-05-26;1;6;26;0;1;0
2024-05-25;2;6;28;0;2;0
2024-05-24;2;4;42;0;2;0
2024-05-23;0;3;40;0;0;0
2024-05-22;0;4;40;0;0;0
2024-05-21;0;7;40;0;0;0
2024-05-20;1;7;42;0;1;0
2024-05-19;1;6;42;0;1;0
2024-05-18;0;5;41;0;0;0
2024-05-17;1;5;42;0;1;0
2024-05-16;1;4;42;0;1;0
2024-05-15;3;3;42;0;3;0
2024-05-14;0;1;39;0;0;0
2024-05-13;0;3;39;0;0;0
2024-05-12;0;5;40;0;0;0
2024-05-11;0;5;41;0;0;0
2024-05-10;0;6;41;0;0;0
2024-05-09;0;6;43;0;0;0
2024-05-08;1;7;44;0;1;0
2024-05-07;2;8;44;0;2;0
2024-05-06;2;7;49;0;2;0
2024-05-05;0;8;47;0;0;0
2024-05-04;1;9;49;0;1;0
2024-05-03;0;8;48;0;0;0
2024-05-02;1;11;48;0;1;0
2024-05-01;2;26;47;0;2;0
2024-04-30;1;24;45;0;1;0
2024-04-29;3;23;46;0;3;0
2024-04-28;1;20;44;0;1;0
2024-04-27;0;21;43;0;0;0
2024-04-26;3;22;43;0;3;0
2024-04-25;16;19;40;0;15;0
2024-04-24;0;4;26;0;0;0
2024-04-23;0;5;30;0;0;0
2024-04-22;0;6;30;0;0;0
2024-04-21;2;6;34;0;2;0
2024-04-20;1;4;32;0;1;0
2024-04-19;0;4;31;0;0;0
2024-04-18;1;5;31;0;1;0
2024-04-17;1;4;30;0;1;0
2024-04-16;1;5;29;0;1;0
2024-04-15;0;5;29;0;0;0
2024-04-14;0;6;29;0;0;0
2024-04-13;1;14;29;0;1;0
2024-04-12;1;13;28;0;1;0
2024-04-11;0;14;27;0;0;0
2024-04-10;2;14;28;0;2;0
2024-04-09;1;12;27;0;1;0
2024-04-08;1;11;35;0;1;0
2024-04-07;8;10;34;0;8;0
2024-04-06;0;4;26;0;0;0
2024-04-05;2;5;26;0;1;0
2024-04-04;0;3;25;0;0;0
2024-04-03;0;3;26;0;0;1
2024-04-02;0;3;26;0;0;0
2024-04-01;0;4;26;0;0;0
2024-03-31;2;8;26;0;2;0
2024-03-30;1;6;24;0;0;0
2024-03-29;0;9;24;0;0;0
2024-03-28;0;10;24;0;0;0
2024-03-27;0;10;24;0;0;0
2024-03-26;1;10;25;0;1;0
2024-03-25;4;9;25;0;4;0
2024-03-24;0;5;21;0;0;0
2024-03-23;4;6;22;0;4;0
2024-03-22;1;2;18;0;0;0
2024-03-21;0;1;19;0;0;0
2024-03-20;0;2;22;0;0;0
2024-03-19;0;2;24;0;0;0
2024-03-18;0;3;24;0;0;0
2024-03-17;1;4;25;0;1;0
2024-03-16;0;12;26;0;0;0
2024-03-15;0;12;30;0;0;0
2024-03-14;1;12;30;0;0;0
2024-03-13;1;12;31;0;0;0
2024-03-12;1;12;31;0;1;0
2024-03-11;1;12;30;0;1;0
2024-03-10;9;11;29;0;9;0
2024-03-09;0;2;20;0;0;0
2024-03-08;0;2;20;0;0;0
2024-03-07;0;2;20;0;0;0
2024-03-06;1;2;20;0;1;0
2024-03-05;1;1;19;0;1;0
2024-03-04;0;0;18;0;0;0
2024-03-03;0;1;19;0;0;0
2024-03-02;0;2;19;0;0;0
2024-03-01;0;3;21;0;0;0
2024-02-29;0;4;21;0;0;0
2024-02-28;0;4;23;0;0;0
2024-02-27;0;5;24;0;0;0
2024-02-26;1;8;24;0;1;0
2024-02-25;1;9;24;0;1;0
2024-02-24;1;8;24;0;0;0
2024-02-23;1;8;24;0;1;0
2024-02-22;0;9;24;0;0;0
2024-02-21;1;13;24;0;1;0
2024-02-20;3;12;25;0;3;0
2024-02-19;2;11;25;0;2;0
2024-02-18;0;9;23;0;0;0
2024-02-17;1;9;23;0;1;0
2024-02-16;2;8;22;0;2;0
2024-02-15;4;6;22;0;4;0
2024-02-14;0;2;18;0;0;0
2024-02-13;2;2;18;0;1;0
2024-02-12;0;0;19;0;0;0
2024-02-11;0;0;19;0;0;0
2024-02-10;0;0;19;0;0;0
2024-02-09;0;1;21;0;0;0
2024-02-08;0;2;21;0;0;0
2024-02-07;0;4;21;0;0;0
2024-02-06;0;4;23;0;0;0
2024-02-05;0;6;23;0;0;0
2024-02-04;0;7;23;0;0;0
2024-02-03;1;7;24;0;1;0
2024-02-02;1;7;23;0;1;0
2024-02-01;2;7;22;0;2;0
2024-01-31;0;5;21;0;0;0
2024-01-30;2;6;22;0;2;0
2024-01-29;1;4;21;0;1;0
2024-01-28;0;5;21;0;0;0
2024-01-27;1;8;22;0;1;0
2024-01-26;1;7;24;0;1;0
2024-01-25;0;6;23;0;0;0
2024-01-24;1;6;28;0;1;0
2024-01-23;0;7;27;0;0;0
2024-01-22;2;7;28;0;2;0
2024-01-21;3;5;26;0;3;0
2024-01-20;0;4;23;0;0;0
2024-01-19;0;4;24;0;0;0
2024-01-18;0;4;26;0;0;0
2024-01-17;2;6;27;0;2;0
2024-01-16;0;4;28;0;0;0
2024-01-15;0;4;40;0;0;0
2024-01-14;2;6;40;0;1;0
2024-01-13;0;5;44;0;0;0
2024-01-12;0;5;49;0;0;0
2024-01-11;3;6;51;0;3;0
2024-01-10;0;3;51;0;0;0
2024-01-09;0;3;52;0;0;0
2024-01-08;2;4;54;0;0;0
2024-01-07;0;3;56;0;0;0
2024-01-06;0;4;58;0;0;0
2024-01-05;1;6;58;0;1;0
2024-01-04;0;6;60;0;0;0
2024-01-03;0;9;64;0;0;0
2024-01-02;1;9;77;0;1;0
2024-01-01;1;13;79;0;1;0
2023-12-31;1;12;79;0;1;0
2023-12-30;2;12;79;0;1;0
2023-12-29;1;10;84;0;1;0
2023-12-28;3;9;84;0;2;0
2023-12-27;0;7;85;0;0;0
2023-12-26;5;9;88;0;5;0
2023-12-25;0;5;85;0;0;0
2023-12-24;1;8;87;0;1;0
2023-12-23;0;19;175;0;0;0
2023-12-22;0;19;177;0;0;0
2023-12-21;1;24;180;0;1;0
2023-12-20;2;28;180;0;2;0
2023-12-19;1;28;179;0;0;0
2023-12-18;3;31;185;0;3;0
2023-12-17;12;29;187;0;11;0
2023-12-16;0;19;179;0;0;0
2023-12-15;5;21;179;0;3;0
2023-12-14;5;19;177;0;4;0
2023-12-13;2;15;174;0;1;0
2023-12-12;4;17;176;0;4;0
2023-12-11;3;17;173;0;2;0
2023-12-10;3;28;173;0;3;0
2023-12-09;2;28;173;0;2;0
2023-12-08;3;27;172;0;3;0
2023-12-07;0;25;170;0;0;0
2023-12-06;3;33;180;0;3;1
2023-12-05;4;31;179;0;3;1
2023-12-04;13;31;180;0;10;1
2023-12-03;6;23;171;0;4;1
2023-12-02;1;20;169;0;1;1
2023-12-01;1;21;168;0;1;1
2023-11-30;8;113;167;1;4;1
2023-11-29;2;110;163;1;0;1
2023-11-28;4;112;168;1;2;1
2023-11-27;6;110;168;1;4;1
2023-11-26;4;108;176;1;3;1
2023-11-25;3;112;173;1;2;2
2023-11-24;95;115;174;1;92;2
2023-11-23;3;24;85;1;2;2
2023-11-22;4;23;90;1;3;2
2023-11-21;2;21;105;1;0;2
2023-11-20;3;21;122;1;2;2
2023-11-19;8;22;130;2;4;2
2023-11-18;7;18;139;2;5;1
2023-11-17;6;15;144;1;4;1
2023-11-16;3;15;148;1;1;1
2023-11-15;3;15;158;1;1;1
2023-11-14;3;15;169;0;0;1
2023-11-13;5;25;183;0;2;1
2023-11-12;3;24;190;0;1;1
2023-11-11;3;27;197;0;2;1
2023-11-10;6;26;203;0;4;1
2023-11-09;2;24;211;0;1;1
2023-11-08;2;24;220;1;0;1
2023-11-07;12;23;230;1;10;1
2023-11-06;3;13;232;1;2;1
2023-11-05;5;16;237;1;4;1
2023-11-04;2;14;240;0;1;1
2023-11-03;4;28;253;0;2;1
2023-11-02;3;26;252;0;0;1
2023-11-01;2;29;254;0;0;1
2023-10-31;3;32;254;0;0;1
2023-10-30;7;41;254;0;4;2
2023-10-29;3;54;250;0;2;3
2023-10-28;16;69;251;1;15;4
2023-10-27;1;64;237;1;0;5
2023-10-26;5;77;237;1;4;4
2023-10-25;5;83;233;1;3;1
2023-10-24;10;89;232;1;5;1
2023-10-23;20;93;229;1;9;1
2023-10-22;23;96;221;0;14;1
2023-10-21;17;95;207;0;8;1
2023-10-20;19;97;199;0;11;1
2023-10-19;20;94;188;0;8;1
2023-10-18;19;94;180;0;12;1
2023-10-17;17;94;168;0;10;1
2023-10-16;18;94;158;0;13;0
2023-10-15;25;91;145;0;16;0
2023-10-14;15;87;129;0;10;0
2023-10-13;16;85;119;0;10;0
2023-10-12;15;82;109;0;8;0
2023-10-11;21;89;101;0;12;0
2023-10-10;14;78;89;0;9;0
2023-10-09;18;71;80;0;10;0
2023-10-08;16;61;70;0;14;0
2023-10-07;16;47;56;0;10;0
2023-10-06;12;37;46;0;12;0
2023-10-05;22;28;34;0;21;0
2023-10-04;2;8;13;0;0;0
2023-10-03;3;8;13;0;2;0
2023-10-02;1;6;11;0;0;0
2023-10-01;1;8;11;0;0;0
2023-09-30;2;10;11;0;0;0
2023-09-29;4;11;11;0;3;0
2023-09-28;2;8;8;0;1;0
2023-09-27;1;7;7;0;0;0
2023-09-26;1;7;7;0;1;0
2023-09-25;3;6;6;0;2;0
2023-09-24;3;4;4;0;2;0
2023-09-23;2;2;2;0;2;0
