﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;76;406;1100;0;26;35
2024-05-07;77;411;1094;0;23;42
2024-05-06;70;410;1101;0;19;36
2024-05-05;76;419;1102;0;23;37
2024-05-04;79;423;1094;0;25;45
2024-05-03;75;420;1104;0;31;42
2024-05-02;82;421;1098;0;23;40
2024-05-01;83;417;1094;0;32;33
2024-04-30;85;414;1086;0;25;40
2024-04-29;85;414;1080;0;23;40
2024-04-28;79;421;1079;0;30;40
2024-04-27;68;419;1073;0;32;34
2024-04-26;89;416;1060;0;32;35
2024-04-25;73;404;1047;0;18;33
2024-04-24;76;400;1054;0;23;32
2024-04-23;75;394;1054;0;24;39
2024-04-22;86;392;1054;0;23;38
2024-04-21;70;403;1049;0;19;37
2024-04-20;81;401;1047;0;24;34
2024-04-19;68;390;1040;0;25;40
2024-04-18;76;394;1038;0;21;37
2024-04-17;73;401;1049;0;25;37
2024-04-16;88;412;1046;0;25;45
2024-04-15;82;395;1051;0;18;46
2024-04-14;72;385;1060;0;21;36
2024-04-13;66;402;1065;0;21;38
2024-04-12;77;400;1062;0;25;44
2024-04-11;76;393;1062;1;18;44
2024-04-10;81;398;1065;0;28;37
2024-04-09;66;394;1054;0;24;36
2024-04-08;81;394;1053;0;18;41
2024-04-07;91;388;1055;0;33;42
2024-04-06;68;366;1044;0;26;40
2024-04-05;65;370;1040;0;22;34
2024-04-04;76;367;1034;0;31;36
2024-04-03;75;365;1025;0;29;37
2024-04-02;73;364;1018;0;16;42
2024-04-01;62;370;1022;0;20;44
2024-03-31;62;369;1020;0;17;55
2024-03-30;74;384;1027;0;22;48
2024-03-29;69;377;1025;0;19;50
2024-03-28;72;375;1034;0;23;42
2024-03-27;74;383;1040;0;20;38
2024-03-26;82;392;1045;0;20;39
2024-03-25;79;415;1052;0;23;43
2024-03-24;79;417;1060;0;24;48
2024-03-23;70;413;1057;0;13;42
2024-03-22;72;425;1071;0;19;51
2024-03-21;79;427;1087;0;22;48
2024-03-20;79;423;1086;0;24;45
2024-03-19;87;418;1088;0;26;44
2024-03-18;78;409;1089;0;20;44
2024-03-17;86;407;1097;0;26;44
2024-03-16;88;402;1092;0;26;39
2024-03-15;80;390;1088;0;22;43
2024-03-14;75;393;1090;0;23;44
2024-03-13;60;401;1097;0;20;42
2024-03-12;87;398;1102;0;22;47
2024-03-11;81;398;1097;0;23;43
2024-03-10;81;402;1093;0;29;40
2024-03-09;64;390;1085;0;13;36
2024-03-08;77;391;1091;0;27;41
2024-03-07;80;387;1096;0;21;40
2024-03-06;64;375;1098;0;19;40
2024-03-05;83;392;1099;0;19;44
2024-03-04;84;402;1114;0;19;45
2024-03-03;70;404;1123;0;21;49
2024-03-02;64;415;1136;0;19;47
2024-03-01;64;434;1138;0;24;60
2024-02-29;78;432;1137;0;14;65
2024-02-28;91;449;1147;0;29;58
2024-02-27;88;448;1141;0;24;52
2024-02-26;90;442;1140;0;29;58
2024-02-25;102;442;1128;0;29;57
2024-02-24;90;431;1124;0;31;57
2024-02-23;78;438;1122;0;23;55
2024-02-22;87;437;1129;0;27;58
2024-02-21;81;427;1123;0;29;62
2024-02-20;78;427;1119;0;27;53
2024-02-19;94;437;1122;0;29;58
2024-02-18;87;423;1118;0;26;59
2024-02-17;91;413;1118;0;18;61
2024-02-16;77;410;1119;0;19;62
2024-02-15;79;412;1115;0;15;53
2024-02-14;91;412;1120;0;24;57
2024-02-13;86;413;1127;0;26;53
2024-02-12;84;416;1125;0;23;57
2024-02-11;79;426;1134;0;16;52
2024-02-10;88;449;1140;0;20;53
2024-02-09;79;462;1139;0;22;55
2024-02-08;86;476;1143;0;22;48
2024-02-07;85;474;1143;0;23;54
2024-02-06;89;467;1151;0;29;48
2024-02-05;101;465;1144;0;27;54
2024-02-04;102;449;1142;0;41;51
2024-02-03;94;435;1120;0;33;52
2024-02-02;92;411;1113;0;26;55
2024-02-01;94;412;1105;0;27;50
2024-01-31;89;420;1101;0;23;51
2024-01-30;73;426;1112;0;26;47
2024-01-29;81;422;1106;0;25;49
2024-01-28;81;429;1106;0;23;48
2024-01-27;81;439;1106;0;28;51
2024-01-26;92;432;1101;0;26;55
2024-01-25;87;422;1094;0;28;50
2024-01-24;90;410;1084;0;27;52
2024-01-23;73;404;1085;0;26;55
2024-01-22;85;402;1089;0;23;55
2024-01-21;91;415;1075;0;26;51
2024-01-20;87;408;1071;0;24;50
2024-01-19;81;415;1068;0;27;54
2024-01-18;68;412;1062;0;19;53
2024-01-17;80;417;1066;0;19;57
2024-01-16;76;410;1067;0;15;50
2024-01-15;95;411;1076;0;26;51
2024-01-14;97;412;1076;0;24;50
2024-01-13;85;414;1083;0;27;53
2024-01-12;77;408;1086;0;18;54
2024-01-11;78;416;1096;0;22;57
2024-01-10;79;422;1101;0;25;66
2024-01-09;81;419;1107;0;25;57
2024-01-08;78;408;1115;0;23;51
2024-01-07;84;425;1124;0;19;46
2024-01-06;71;421;1131;0;30;47
2024-01-05;84;428;1131;0;17;45
2024-01-04;83;423;1145;0;24;47
2024-01-03;84;430;1150;0;22;48
2024-01-02;82;421;1156;0;21;38
2024-01-01;103;414;1157;0;30;39
2023-12-31;70;405;1156;0;21;34
2023-12-30;83;415;1160;0;28;38
2023-12-29;74;402;1155;0;28;36
2023-12-28;78;397;1145;0;21;42
2023-12-27;81;396;1150;0;25;44
2023-12-26;73;402;1154;0;19;39
2023-12-25;88;402;1163;0;19;33
2023-12-24;85;405;1164;0;23;33
2023-12-23;71;409;1166;0;15;33
2023-12-22;77;420;1175;0;14;33
2023-12-21;91;444;1188;0;26;46
2023-12-20;84;437;1196;0;20;50
2023-12-19;77;430;1208;0;28;45
2023-12-18;89;434;1193;0;22;43
2023-12-17;84;431;1191;0;20;44
2023-12-16;80;442;1190;0;31;38
2023-12-15;85;446;1183;0;28;43
2023-12-14;72;441;1179;0;35;49
2023-12-13;76;436;1168;0;22;51
2023-12-12;85;440;1174;0;26;48
2023-12-11;84;446;1177;0;25;47
2023-12-10;80;452;1174;0;25;47
2023-12-09;85;446;1171;0;28;50
2023-12-08;80;448;1170;0;22;54
2023-12-07;86;449;1169;0;21;51
2023-12-06;92;456;1180;0;31;40
2023-12-05;91;451;1174;0;31;50
2023-12-04;89;450;1171;0;30;46
2023-12-03;88;453;1174;2;30;44
2023-12-02;90;457;1172;0;22;48
2023-12-01;86;450;1179;0;29;45
2023-11-30;88;446;1196;0;25;50
2023-11-29;81;441;1204;0;19;42
2023-11-28;86;454;1214;0;24;48
2023-11-27;92;465;1227;0;34;40
2023-11-26;82;462;1232;0;27;44
2023-11-25;83;455;1234;0;26;50
2023-11-24;94;447;1234;0;23;46
2023-11-23;82;444;1240;0;22;48
2023-11-22;90;440;1249;0;31;39
2023-11-21;98;433;1256;0;27;48
2023-11-20;88;417;1258;0;20;41
2023-11-19;80;419;1269;0;18;38
2023-11-18;85;432;1279;0;25;44
2023-11-17;88;434;1291;0;33;40
2023-11-16;78;424;1285;0;26;40
2023-11-15;91;417;1282;0;25;36
2023-11-14;76;424;1274;0;29;45
2023-11-13;79;432;1257;0;26;39
2023-11-12;92;442;1249;0;32;38
2023-11-11;82;437;1241;0;23;42
2023-11-10;79;456;1239;0;27;38
2023-11-09;90;463;1230;0;34;40
2023-11-08;95;460;1205;0;29;39
2023-11-07;90;480;1176;0;35;30
2023-11-06;90;481;1239;0;32;30
2023-11-05;81;464;1377;0;30;24
2023-11-04;97;482;1584;0;37;18
2023-11-03;76;477;1765;0;34;15
2023-11-02;91;481;1953;1;34;10
2023-11-01;104;484;2116;0;42;5
2023-10-31;93;465;2237;0;34;2
2023-10-30;88;472;2390;0;39;0
2023-10-29;97;466;2521;0;36;1
2023-10-28;95;462;2654;0;35;1
2023-10-27;87;462;2788;0;34;1
2023-10-26;92;468;2941;0;33;1
2023-10-25;84;472;3043;0;30;0
2023-10-24;92;476;3165;0;44;0
2023-10-23;83;460;3325;0;42;0
2023-10-22;90;448;3490;0;49;0
2023-10-21;95;416;3587;0;56;0
2023-10-20;95;381;3533;0;57;1
2023-10-19;93;363;3661;0;59;1
2023-10-18;73;333;3794;0;58;1
2023-10-17;61;304;3941;0;42;1
2023-10-16;51;280;4092;0;40;0
2023-10-15;51;240;4244;0;39;0
2023-10-14;43;298;4347;0;33;28
2023-10-13;58;434;4480;0;45;47
2023-10-12;53;626;4450;0;50;62
2023-10-11;47;794;4400;0;45;72
2023-10-10;23;971;4363;0;22;70
2023-10-09;0;1146;4362;0;0;72
2023-10-08;98;1309;4363;0;47;75
2023-10-07;184;1444;4316;0;108;69
2023-10-06;285;1500;4225;0;164;63
2023-10-05;286;1481;4068;0;167;25
2023-10-04;295;1471;3927;0;181;10
2023-10-03;289;1477;3762;0;170;7
2023-10-02;244;1427;3619;0;151;9
2023-10-01;282;1424;3503;1;163;6
2023-09-30;272;1464;3340;0;158;7
2023-09-29;271;1513;3182;0;157;9
2023-09-28;271;1500;3025;0;178;4
2023-09-27;289;1313;2862;0;184;1
2023-09-26;219;1306;2684;0;145;0
2023-09-25;240;1358;2549;0;151;0
2023-09-24;303;1426;2398;0;180;0
2023-09-23;335;1451;2267;0;224;0
2023-09-22;245;1425;2043;0;169;0
2023-09-21;2;1417;2150;0;2;0
2023-09-20;293;1598;2405;0;199;0
2023-09-19;293;1414;2213;0;198;0
2023-09-18;313;1203;2030;0;201;0
2023-09-17;304;1001;1843;0;204;0
2023-09-16;303;813;1646;0;218;0
2023-09-15;281;574;1428;0;228;0
2023-09-14;245;313;1273;0;215;0
2023-09-13;26;93;1058;0;24;0
2023-09-12;0;76;1312;0;0;0
2023-09-11;13;108;1415;0;9;0
2023-09-10;31;118;1576;0;25;0
2023-09-09;2;117;1658;0;1;0
2023-09-08;0;161;1730;0;0;0
2023-09-07;21;161;1812;0;19;0
2023-09-06;9;140;2010;0;6;0
2023-09-05;32;132;2256;0;29;4
2023-09-04;23;121;2391;0;20;3
2023-09-03;30;107;2526;0;24;3
2023-09-02;47;92;2656;0;39;2
2023-09-01;0;45;2837;0;0;1
2023-08-31;0;104;3047;0;0;2
2023-08-30;0;104;3381;0;0;4
2023-08-29;21;432;3642;0;14;11
2023-08-28;9;705;3879;0;7;5
2023-08-27;15;704;4067;0;9;16
2023-08-26;0;709;4157;0;0;19
2023-08-25;61;723;4219;0;35;25
2023-08-24;0;689;4213;0;0;25
2023-08-23;341;689;4327;0;254;30
2023-08-22;321;455;4197;0;237;24
2023-08-21;10;142;4146;0;7;9
2023-08-20;19;451;4341;0;13;28
2023-08-19;19;548;4404;0;14;37
2023-08-18;11;717;4460;0;4;46
2023-08-17;0;822;4525;0;0;59
2023-08-16;86;899;4541;0;59;83
2023-08-15;0;916;4525;0;0;99
2023-08-14;327;1149;4653;0;213;158
2023-08-13;134;1142;4596;0;81;177
2023-08-12;204;1217;4664;0;128;207
2023-08-11;133;1223;4777;0;74;191
2023-08-10;91;1303;4907;0;33;194
2023-08-09;114;1496;5084;0;42;212
2023-08-08;284;1655;5205;0;110;222
2023-08-07;336;1894;5359;0;142;250
2023-08-06;270;1991;5217;0;89;245
2023-08-05;235;2165;5344;0;110;257
2023-08-04;265;2257;5456;0;97;242
2023-08-03;349;2245;5566;0;170;235
2023-08-02;334;2100;5692;0;153;223
2023-08-01;668;1932;5596;0;251;223
2023-07-31;469;1736;5524;0;226;199
2023-07-30;557;1624;5431;0;235;180
2023-07-29;489;1548;5491;0;185;163
2023-07-28;211;1564;5452;0;100;156
2023-07-27;207;1544;5640;0;63;131
2023-07-26;120;1550;5688;0;31;128
2023-07-25;320;1603;5969;0;114;131
2023-07-24;341;1468;5992;0;132;120
2023-07-23;471;1335;5982;0;210;123
2023-07-22;544;1238;5874;0;247;116
2023-07-21;266;1123;5770;0;94;123
2023-07-20;240;1186;5906;0;78;131
2023-07-19;171;1431;5908;0;76;135
2023-07-18;59;1612;5877;0;17;137
2023-07-17;126;1851;6002;0;50;162
2023-07-16;310;1989;6160;0;128;175
2023-07-15;328;2147;6353;0;142;213
2023-07-14;299;1961;6338;0;141;204
2023-07-13;532;2041;6364;0;268;220
2023-07-12;431;1977;6388;0;232;213
2023-07-11;394;1954;6606;0;191;189
2023-07-10;316;2076;6605;0;146;163
2023-07-09;536;1968;6849;0;232;162
2023-07-08;0;1884;6999;0;0;160
2023-07-07;496;2044;7447;1;214;175
2023-07-06;490;2150;7644;0;208;174
2023-07-05;393;2069;7983;0;189;170
2023-07-04;642;2172;8176;0;311;173
2023-07-03;191;1957;8299;0;64;177
2023-07-02;455;2264;8633;0;188;179
2023-07-01;330;2205;8819;0;135;184
2023-06-30;584;2189;8907;1;288;173
2023-06-29;331;1966;8900;2;142;148
2023-06-28;621;1967;9134;6;304;127
2023-06-27;365;1873;9238;5;137;66
2023-06-26;676;1792;9446;4;330;21
2023-06-25;380;1432;9504;2;167;3
2023-06-24;332;1425;9659;0;138;2
2023-06-23;303;1519;9864;0;114;2
2023-06-22;344;1749;10112;0;163;3
2023-06-21;464;1709;10297;0;263;3
2023-06-20;237;1619;10452;0;113;2
2023-06-19;132;1847;10795;0;55;1
2023-06-18;323;2294;11156;1;153;1
2023-06-17;367;2346;11435;1;196;1
2023-06-16;507;2563;11620;0;307;2
2023-06-15;245;2676;11642;0;133;2
2023-06-14;317;3032;11907;1;184;2
2023-06-13;527;3307;12061;6;299;2
2023-06-12;728;3596;12135;3;411;3
2023-06-11;394;3570;12149;0;190;6
2023-06-10;762;3811;12286;0;475;9
2023-06-09;738;3733;12158;0;496;13
2023-06-08;749;3611;11994;0;553;14
2023-06-07;753;3279;11798;0;637;16
2023-06-06;769;2911;11572;0;690;18
2023-06-05;470;2576;11299;0;422;22
2023-06-04;454;2542;11210;0;373;13
2023-06-03;411;2478;11211;0;346;11
2023-06-02;392;2494;11191;0;322;12
2023-06-01;243;2466;11248;0;196;13
2023-05-31;306;2605;11392;0;253;13
2023-05-30;403;2700;11530;0;337;16
2023-05-29;458;2697;11580;0;387;14
2023-05-28;396;2727;11545;0;338;7
2023-05-27;433;2847;11560;0;362;6
2023-05-26;364;2900;11614;0;297;11
2023-05-25;383;3023;11664;0;316;15
2023-05-24;408;3069;11700;0;345;17
2023-05-23;407;3042;11677;0;334;16
2023-05-22;488;3097;11753;0;417;14
2023-05-21;517;3007;11758;0;449;11
2023-05-20;480;2908;11709;1;407;11
2023-05-19;490;2913;11674;1;420;14
2023-05-18;437;2815;11644;1;378;13
2023-05-17;372;2781;11516;0;316;19
2023-05-16;455;2807;11201;0;390;18
2023-05-15;399;2766;10811;0;342;18
2023-05-14;419;2840;10470;0;358;16
2023-05-13;484;2896;10382;0;423;14
2023-05-12;385;2819;10458;0;319;17
2023-05-11;404;2870;10618;0;347;14
2023-05-10;390;2863;10806;0;323;18
2023-05-09;414;2923;11107;0;366;14
2023-05-08;475;2901;11245;0;411;17
2023-05-07;478;2887;11408;0;412;20
2023-05-06;406;2873;11536;0;343;16
2023-05-05;440;2882;11749;0;383;18
2023-05-04;391;2859;11941;0;342;16
2023-05-03;449;2938;12129;0;377;22
2023-05-02;399;2901;12296;0;349;20
2023-05-01;457;2921;12555;0;390;19
2023-04-30;460;2842;12750;0;404;19
2023-04-29;417;2843;12910;0;355;22
2023-04-28;411;2906;13108;0;345;22
2023-04-27;477;2968;13299;1;413;17
2023-04-26;398;2919;13454;1;343;18
2023-04-25;422;2966;13677;0;367;17
2023-04-24;379;2844;13873;0;319;20
2023-04-23;468;2496;14153;0;400;18
2023-04-22;489;2065;14298;0;434;23
2023-04-21;474;1600;14393;0;402;23
2023-04-20;426;1442;14539;0;369;14
2023-04-19;457;1577;14723;0;401;19
2023-04-18;285;1649;14943;0;236;19
2023-04-17;3;1967;15291;0;0;20
2023-04-16;1;2625;15913;0;0;22
2023-04-15;3;3158;16533;0;1;33
2023-04-14;300;3775;17060;0;256;34
2023-04-13;571;4066;17354;0;481;32
2023-04-12;534;4135;17386;0;443;42
2023-04-11;616;4250;17481;0;519;37
2023-04-10;697;4254;17588;0;602;47
2023-04-09;570;4186;17578;0;468;56
2023-04-08;671;4309;17717;0;565;58
2023-04-07;622;4312;17754;0;528;65
2023-04-06;643;4330;17743;0;532;73
2023-04-05;653;4333;17708;0;554;76
2023-04-04;623;4310;17672;0;499;72
2023-04-03;639;4368;17743;0;537;76
2023-04-02;700;4386;17741;0;564;80
2023-04-01;692;4372;17759;0;560;70
2023-03-31;666;4415;17804;0;558;75
2023-03-30;658;4404;17768;0;546;77
2023-03-29;646;4393;17758;0;517;64
2023-03-28;676;4405;17795;0;546;62
2023-03-27;662;4414;17786;0;531;68
2023-03-26;673;4507;17804;0;563;62
2023-03-25;711;4526;17752;1;583;47
2023-03-24;656;4561;17667;1;528;52
2023-03-23;658;4651;17672;0;519;52
2023-03-22;665;4646;17691;0;550;55
2023-03-21;700;4657;17668;0;562;49
2023-03-20;756;4601;17703;1;628;54
2023-03-19;720;4507;17633;0;589;52
2023-03-18;738;4536;17574;0;615;52
2023-03-17;742;4512;17465;0;619;65
2023-03-16;623;4518;17371;0;505;63
2023-03-15;686;4632;17414;0;542;65
2023-03-14;624;4606;17456;1;498;61
2023-03-13;665;4599;17510;0;558;78
2023-03-12;751;4569;17523;0;613;84
2023-03-11;731;4504;17442;0;605;84
2023-03-10;739;4441;17390;0;600;89
2023-03-09;760;4401;17308;0;629;87
2023-03-08;632;4360;17197;0;526;84
2023-03-07;613;4355;17244;0;481;96
2023-03-06;642;4424;17304;0;520;115
2023-03-05;689;4451;17356;0;567;112
2023-03-04;657;4425;17325;0;541;111
2023-03-03;692;4446;17333;0;558;106
2023-03-02;712;4381;17383;0;573;86
2023-03-01;644;4291;17335;0;517;92
2023-02-28;681;4313;17367;0;520;93
2023-02-27;680;4314;17392;0;541;99
2023-02-26;662;4290;17431;0;508;84
2023-02-25;693;4377;17418;0;549;84
2023-02-24;643;4369;17419;0;507;71
2023-02-23;645;4399;17502;0;492;65
2023-02-22;662;4413;17500;0;527;66
2023-02-21;667;4409;17479;0;528;63
2023-02-20;669;4441;17543;0;539;62
2023-02-19;752;4503;17525;0;600;59
2023-02-18;690;4451;17457;0;546;63
2023-02-17;666;4482;17491;0;523;64
2023-02-16;657;4506;17481;0;517;57
2023-02-15;664;4535;17512;0;534;58
2023-02-14;699;4526;17515;0;556;53
2023-02-13;759;4491;17575;0;583;61
2023-02-12;688;4464;17583;0;539;60
2023-02-11;716;4472;17610;0;568;62
2023-02-10;695;4478;17578;0;541;68
2023-02-09;685;4451;17583;0;570;63
2023-02-08;656;4452;17585;0;539;64
2023-02-07;653;4528;17646;0;530;58
2023-02-06;724;4531;17786;0;571;60
2023-02-05;688;4496;17830;0;565;64
2023-02-04;714;4481;17852;0;578;67
2023-02-03;637;4480;17891;0;526;75
2023-02-02;679;4451;18021;0;539;72
2023-02-01;742;4446;18114;0;617;68
2023-01-31;661;4422;18182;0;519;66
2023-01-30;684;4384;18224;0;537;64
2023-01-29;669;4339;18250;0;526;53
2023-01-28;712;4402;18372;0;580;56
2023-01-27;628;4336;18430;0;508;61
2023-01-26;678;4372;18581;2;541;61
2023-01-25;728;4402;18712;2;587;67
2023-01-24;622;4317;18720;1;492;64
2023-01-23;647;4376;18754;1;504;62
2023-01-22;725;4410;18814;2;595;57
2023-01-21;636;4438;18841;2;519;51
2023-01-20;682;4529;18955;2;547;63
2023-01-19;696;4544;18981;1;573;64
2023-01-18;623;4516;19016;1;511;72
2023-01-17;680;4541;19202;1;555;68
2023-01-16;654;4557;19262;1;521;68
2023-01-15;757;4627;19312;0;606;66
2023-01-14;734;4680;19252;1;590;65
2023-01-13;712;4706;19261;1;572;78
2023-01-12;661;4713;19249;1;532;74
2023-01-11;676;4804;19293;0;556;77
2023-01-10;699;4914;19379;0;568;77
2023-01-09;724;4980;19506;0;602;83
2023-01-08;804;5066;19522;0;677;85
2023-01-07;736;4958;19419;1;610;78
2023-01-06;725;4912;19470;1;589;80
2023-01-05;748;4983;19508;0;605;78
2023-01-04;813;5004;19470;0;651;79
2023-01-03;759;5011;19426;0;617;73
2023-01-02;841;5084;19415;0;676;73
2023-01-01;726;5007;19351;2;576;82
2022-12-31;694;4947;19373;2;550;79
2022-12-30;804;4953;19489;2;655;84
2022-12-29;782;4896;19434;2;634;92
2022-12-28;799;4871;19458;1;660;95
2022-12-27;823;4783;19433;1;642;90
2022-12-26;753;4714;19491;1;607;79
2022-12-25;657;4832;19544;0;509;74
2022-12-24;692;4924;19626;0;553;72
2022-12-23;733;4957;19723;1;584;84
2022-12-22;761;4913;19799;1;602;93
2022-12-21;713;4898;19780;1;571;91
2022-12-20;761;4898;19801;0;595;94
2022-12-19;890;4875;19799;1;685;93
2022-12-18;777;4818;19633;1;636;93
2022-12-17;732;4878;19550;1;556;94
2022-12-16;698;4929;19544;1;541;91
2022-12-15;735;4945;19515;1;575;96
2022-12-14;743;5033;19524;1;578;97
2022-12-13;716;5097;19506;1;579;91
2022-12-12;791;5098;19536;1;623;102
2022-12-11;848;5068;19532;1;672;100
2022-12-10;769;5005;19412;1;618;98
2022-12-09;749;5019;19413;1;590;95
2022-12-08;829;5034;19398;1;659;95
2022-12-07;802;5043;19292;0;629;91
2022-12-06;740;4992;19251;0;574;98
2022-12-05;757;5087;19255;0;588;92
2022-12-04;796;5130;19212;0;622;84
2022-12-03;772;5204;19192;0;608;81
2022-12-02;770;5253;19160;0;592;76
2022-12-01;846;5244;19165;1;687;77
2022-11-30;772;5218;18992;1;606;76
2022-11-29;821;5278;18920;1;676;88
2022-11-28;797;5199;18872;1;615;91
2022-11-27;861;5174;18806;1;698;83
2022-11-26;843;5070;18665;1;656;83
2022-11-25;750;4935;18550;1;589;89
2022-11-24;829;4895;18593;0;669;92
2022-11-23;816;4789;18461;0;673;87
2022-11-22;768;4633;18371;1;587;98
2022-11-21;726;4635;18382;1;582;94
2022-11-20;778;4599;18311;1;612;86
2022-11-19;700;4593;18352;1;541;82
2022-11-18;698;4672;18370;1;560;76
2022-11-17;734;4681;18443;2;576;84
2022-11-16;661;4717;18464;3;520;83
2022-11-15;750;4794;18582;2;603;87
2022-11-14;690;4758;18602;2;556;82
2022-11-13;747;4794;18646;2;591;85
2022-11-12;785;4778;18618;2;635;76
2022-11-11;720;4699;18547;2;575;73
2022-11-10;757;4721;18537;1;615;71
2022-11-09;737;4686;18577;1;574;75
2022-11-08;696;4711;18620;1;550;78
2022-11-07;748;4668;18656;1;590;69
2022-11-06;733;4620;18636;1;586;71
2022-11-05;706;4664;18633;1;546;70
2022-11-04;733;4667;18662;1;598;69
2022-11-03;733;4633;18628;1;598;67
2022-11-02;742;4592;18655;1;588;74
2022-11-01;682;4631;18668;1;514;76
2022-10-31;695;4645;18735;0;537;66
2022-10-30;786;4695;18758;0;636;66
2022-10-29;700;4648;18634;2;559;68
2022-10-28;700;4599;18711;1;561;66
2022-10-27;695;4692;18753;0;548;62
2022-10-26;770;4700;18902;0;630;61
2022-10-25;670;4695;18843;1;539;71
2022-10-24;734;4766;18907;2;595;68
2022-10-23;734;4804;18959;2;599;81
2022-10-22;636;4815;19030;2;506;79
2022-10-21;775;4912;19154;2;649;93
2022-10-20;696;4820;18980;2;563;94
2022-10-19;764;4819;18849;2;622;85
2022-10-18;744;4746;18651;2;600;86
2022-10-17;786;4797;18488;2;637;94
2022-10-16;756;4774;18295;2;603;101
2022-10-15;734;4747;18077;2;600;103
2022-10-14;688;4733;17895;2;557;94
2022-10-13;713;4761;17728;2;566;76
2022-10-12;696;4772;17557;2;559;28
2022-10-11;798;4785;17369;1;626;29
2022-10-10;776;4784;17157;1;619;29
2022-10-09;725;4771;16978;1;568;26
2022-10-08;740;4770;16797;0;581;18
2022-10-07;722;4762;16621;0;583;25
2022-10-06;734;4685;16450;0;589;22
2022-10-05;710;4738;16322;1;574;22
2022-10-04;771;4807;16121;0;635;25
2022-10-03;744;4890;15900;0;586;25
2022-10-02;724;4888;15708;0;582;25
2022-10-01;732;4928;15533;0;577;22
2022-09-30;644;5023;15361;1;503;23
2022-09-29;802;5227;15279;1;633;21
2022-09-28;819;5223;15049;0;631;20
2022-09-27;942;5077;14856;0;752;24
2022-09-26;775;4768;14617;0;606;28
2022-09-25;803;4584;14485;0;656;30
2022-09-24;857;4358;14241;0;708;27
2022-09-23;874;4096;13945;0;737;24
2022-09-22;818;3721;13637;0;739;23
2022-09-21;563;3391;13318;0;485;23
2022-09-20;522;3292;13264;1;436;23
2022-09-19;500;3253;13342;1;440;27
2022-09-18;507;3185;13342;0;435;29
2022-09-17;535;3147;13305;0;464;29
2022-09-16;440;3131;13290;0;377;23
2022-09-15;482;3155;13386;0;418;24
2022-09-14;457;3152;13457;0;395;27
2022-09-13;471;3178;13502;0;404;26
2022-09-12;428;3236;13634;0;358;27
2022-09-11;488;3247;13825;0;411;30
2022-09-10;515;3255;13865;0;442;33
2022-09-09;466;3202;13904;0;400;27
2022-09-08;479;3198;13990;0;403;25
2022-09-07;482;3195;14130;0;411;26
2022-09-06;536;3202;14261;1;463;25
2022-09-05;445;3167;14310;0;374;27
2022-09-04;483;3232;14424;0;406;31
2022-09-03;461;3354;14519;0;401;31
2022-09-02;476;3437;14633;0;414;32
2022-09-01;480;3437;14730;0;403;33
2022-08-31;484;3442;14772;0;426;28
2022-08-30;494;3446;14873;0;407;34
2022-08-29;511;3446;14992;0;426;39
2022-08-28;610;3450;15108;0;508;39
2022-08-27;544;3447;15046;0;458;36
2022-08-26;472;3427;15058;0;412;29
2022-08-25;487;3419;15139;0;412;32
2022-08-24;493;3462;15142;0;405;29
2022-08-23;505;3533;15123;2;414;31
2022-08-22;519;3593;15148;1;437;37
2022-08-21;621;3603;15129;2;524;29
2022-08-20;521;3614;14993;1;441;29
2022-08-19;475;3719;14952;1;394;25
2022-08-18;534;3774;14981;1;445;27
2022-08-17;563;3803;14966;0;462;22
2022-08-16;581;3818;14880;0;487;27
2022-08-15;535;3879;14857;0;447;29
2022-08-14;620;3967;14841;0;533;27
2022-08-13;623;3948;14772;0;528;21
2022-08-12;542;3896;14625;0;443;20
2022-08-11;562;3939;14551;0;476;18
2022-08-10;564;3965;14472;0;475;16
2022-08-09;620;3995;14473;0;544;17
2022-08-08;632;3896;14347;0;540;21
2022-08-07;598;3894;14256;0;523;19
2022-08-06;561;3895;14098;0;479;16
2022-08-05;568;3943;13980;0;503;16
2022-08-04;595;3889;13848;1;512;21
2022-08-03;592;3841;13697;1;515;16
2022-08-02;523;3831;13588;1;448;15
2022-08-01;607;3802;13553;1;522;14
2022-07-31;609;3660;13408;1;528;18
2022-07-30;617;3560;13279;1;536;17
2022-07-29;519;3467;13124;1;443;18
2022-07-28;542;3408;13054;1;466;22
2022-07-27;591;3347;13004;0;500;23
2022-07-26;503;3270;12894;0;441;18
2022-07-25;449;3265;12866;0;390;19
2022-07-24;514;3265;12855;0;439;21
2022-07-23;521;3292;12794;0;437;21
2022-07-22;455;3288;12794;0;386;22
2022-07-21;485;3373;12782;0;400;22
2022-07-20;510;3344;12782;0;420;21
2022-07-19;504;3274;12762;0;426;19
2022-07-18;446;3255;12691;0;371;17
2022-07-17;543;3371;12747;0;483;19
2022-07-16;513;3313;12677;0;438;19
2022-07-15;540;3311;12611;0;460;16
2022-07-14;450;3216;12556;0;390;14
2022-07-13;430;3198;12570;0;367;16
2022-07-12;474;3218;12598;0;401;14
2022-07-11;579;3179;12580;0;487;16
2022-07-10;499;3093;12479;0;425;17
2022-07-09;509;3085;12367;0;455;18
2022-07-08;432;3017;12255;0;361;15
2022-07-07;447;3057;12283;0;373;16
2022-07-06;446;3054;12378;0;376;16
2022-07-05;428;3051;12473;0;364;18
2022-07-04;473;3098;12584;0;411;13
2022-07-03;488;3083;12773;0;415;12
