﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;37;99;0;2;0
2024-05-04;10;41;97;0;10;0
2024-05-03;3;34;92;0;3;1
2024-05-02;5;32;90;0;4;1
2024-05-01;4;29;91;0;3;0
2024-04-30;6;29;89;0;5;0
2024-04-29;8;27;85;0;5;0
2024-04-28;6;28;81;0;6;0
2024-04-27;3;34;79;0;3;0
2024-04-26;1;38;78;0;1;0
2024-04-25;2;40;77;0;1;0
2024-04-24;4;39;78;0;4;0
2024-04-23;4;35;78;0;4;0
2024-04-22;8;31;75;0;8;0
2024-04-21;12;25;72;0;11;0
2024-04-20;8;16;62;0;4;0
2024-04-19;5;11;59;0;4;0
2024-04-18;3;10;58;0;1;0
2024-04-17;0;7;67;0;0;0
2024-04-16;0;9;69;0;0;0
2024-04-15;2;10;72;0;2;0
2024-04-14;2;8;71;0;2;0
2024-04-13;0;13;69;0;0;0
2024-04-12;3;15;70;0;3;0
2024-04-11;0;12;70;0;0;0
2024-04-10;2;17;70;0;2;0
2024-04-09;1;16;69;0;1;0
2024-04-08;0;20;69;0;0;0
2024-04-07;7;22;70;0;5;0
2024-04-06;3;17;66;0;3;0
2024-04-05;0;15;67;0;0;0
2024-04-04;5;19;67;0;3;0
2024-04-03;1;16;69;0;1;0
2024-04-02;5;15;73;0;4;0
2024-04-01;2;13;70;0;2;0
2024-03-31;1;15;68;0;1;0
2024-03-30;1;15;68;0;1;0
2024-03-29;5;19;67;0;5;0
2024-03-28;2;15;63;0;2;0
2024-03-27;0;14;62;0;0;0
2024-03-26;2;18;63;0;2;0
2024-03-25;4;27;62;0;4;0
2024-03-24;1;25;58;0;1;0
2024-03-23;5;27;59;0;4;0
2024-03-22;1;24;56;0;1;0
2024-03-21;1;23;55;0;1;0
2024-03-20;4;23;55;0;3;0
2024-03-19;12;23;52;0;8;0
2024-03-18;4;13;44;0;3;0
2024-03-17;3;11;41;0;3;0
2024-03-16;2;9;42;0;2;0
2024-03-15;0;8;40;0;0;0
2024-03-14;2;9;41;0;2;0
2024-03-13;3;11;40;0;3;0
2024-03-12;0;8;37;0;0;0
2024-03-11;1;13;38;0;1;0
2024-03-10;1;17;38;0;1;0
2024-03-09;1;18;39;0;1;0
2024-03-08;1;17;41;0;1;0
2024-03-07;4;17;41;0;4;0
2024-03-06;0;13;38;0;0;0
2024-03-05;5;14;40;0;5;0
2024-03-04;5;10;40;0;5;0
2024-03-03;2;6;35;0;2;0
2024-03-02;0;5;33;0;0;0
2024-03-01;1;5;33;0;1;0
2024-02-29;0;7;33;0;0;0
2024-02-28;1;8;33;0;1;0
2024-02-27;1;7;33;0;1;0
2024-02-26;1;7;32;0;1;0
2024-02-25;1;6;33;0;1;0
2024-02-24;0;6;34;0;0;0
2024-02-23;3;6;35;0;3;0
2024-02-22;1;7;33;0;1;0
2024-02-21;0;6;35;0;0;0
2024-02-20;1;7;37;0;0;0
2024-02-19;1;8;37;0;1;0
2024-02-18;1;7;36;0;1;0
2024-02-17;0;7;38;0;0;0
2024-02-16;4;8;41;0;3;0
2024-02-15;0;7;41;0;0;1
2024-02-14;1;10;41;0;0;1
2024-02-13;1;10;43;0;1;0
2024-02-12;0;10;42;0;0;0
2024-02-11;2;12;43;0;0;1
2024-02-10;3;17;44;0;1;0
2024-02-09;4;16;45;0;2;0
2024-02-08;4;14;43;0;3;0
2024-02-07;1;10;40;0;1;0
2024-02-06;1;10;39;0;1;0
2024-02-05;2;9;40;0;1;0
2024-02-04;6;9;40;0;4;0
2024-02-03;2;5;37;0;1;0
2024-02-02;1;6;37;0;0;0
2024-02-01;0;8;38;0;0;0
2024-01-31;3;9;38;0;1;0
2024-01-30;1;9;37;0;0;0
2024-01-29;2;12;37;0;1;0
2024-01-28;2;13;36;0;0;0
2024-01-27;3;13;36;0;2;0
2024-01-26;3;11;35;0;2;0
2024-01-25;1;12;33;0;1;0
2024-01-24;2;14;34;0;1;0
2024-01-23;4;16;33;0;3;0
2024-01-22;4;13;32;0;3;0
2024-01-21;1;12;29;0;1;0
2024-01-20;0;11;28;0;0;0
2024-01-19;3;12;28;0;3;0
2024-01-18;3;10;25;0;3;0
2024-01-17;3;11;23;0;3;1
2024-01-16;0;8;24;0;0;2
2024-01-15;2;8;24;0;2;1
2024-01-14;0;6;23;0;0;1
2024-01-13;1;8;24;0;1;1
2024-01-12;1;8;23;0;0;1
2024-01-11;4;9;25;0;2;0
2024-01-10;1;8;24;0;0;0
2024-01-09;1;9;24;0;0;1
2024-01-08;2;9;24;0;0;1
2024-01-07;4;8;26;0;2;1
2024-01-06;3;6;24;0;0;1
2024-01-05;1;4;26;0;1;1
2024-01-04;1;3;26;0;1;0
2024-01-03;1;3;30;0;1;0
2024-01-02;0;3;31;0;0;1
2024-01-01;0;6;32;0;0;1
2023-12-31;1;7;33;0;0;2
2023-12-30;0;9;34;0;0;2
2023-12-29;0;9;35;0;0;1
2023-12-28;2;9;35;0;1;0
2023-12-27;2;8;34;0;0;0
2023-12-26;4;8;34;0;2;0
2023-12-25;2;5;32;0;0;0
2023-12-24;4;9;33;0;1;0
2023-12-23;3;8;33;0;1;0
2023-12-22;1;7;33;0;0;0
2023-12-21;0;7;34;0;0;0
2023-12-20;0;7;34;0;0;0
2023-12-19;1;10;34;0;1;0
2023-12-18;4;11;34;0;4;0
2023-12-17;0;9;31;0;0;0
2023-12-16;1;9;33;0;1;0
2023-12-15;1;10;34;0;1;0
2023-12-14;0;9;38;0;0;0
2023-12-13;3;11;39;0;2;0
2023-12-12;3;10;42;0;1;0
2023-12-11;3;14;42;0;0;1
2023-12-10;2;14;42;0;0;1
2023-12-09;3;15;42;0;2;1
2023-12-08;2;14;41;0;2;1
2023-12-07;2;13;40;0;2;1
2023-12-06;1;12;40;0;1;1
2023-12-05;5;11;40;0;2;1
2023-12-04;3;9;40;0;2;1
2023-12-03;1;6;39;0;1;1
2023-12-02;2;6;40;0;2;0
2023-12-01;2;5;39;0;0;0
2023-11-30;2;5;39;0;0;0
2023-11-29;0;5;42;0;0;0
2023-11-28;1;6;44;0;0;0
2023-11-27;1;6;45;0;0;0
2023-11-26;2;6;45;0;0;0
2023-11-25;2;7;45;0;1;0
2023-11-24;2;7;44;0;1;0
2023-11-23;1;8;44;0;0;0
2023-11-22;2;9;45;0;1;0
2023-11-21;0;15;45;0;0;0
2023-11-20;1;17;45;0;0;0
2023-11-19;1;23;45;0;1;0
2023-11-18;3;23;44;0;1;0
2023-11-17;2;22;43;0;2;0
2023-11-16;3;20;41;0;1;0
2023-11-15;9;20;44;0;3;0
2023-11-14;6;17;43;0;3;0
2023-11-13;10;17;40;0;3;0
2023-11-12;6;13;37;0;4;0
2023-11-11;0;9;34;0;0;0
2023-11-10;1;11;34;0;1;0
2023-11-09;1;12;35;0;1;0
2023-11-08;1;12;34;0;1;0
2023-11-07;3;11;33;0;3;0
2023-11-06;1;11;32;0;1;0
2023-11-05;2;13;31;0;1;0
2023-11-04;2;13;30;0;1;0
2023-11-03;2;11;29;0;2;0
2023-11-02;1;10;29;0;1;0
2023-11-01;1;9;29;0;1;0
2023-10-31;3;9;29;0;3;0
2023-10-30;3;8;26;0;2;1
2023-10-29;2;7;24;0;1;1
2023-10-28;0;5;23;0;0;0
2023-10-27;1;7;25;0;1;0
2023-10-26;0;7;24;0;0;0
2023-10-25;1;7;25;0;1;0
2023-10-24;2;6;24;0;1;0
2023-10-23;1;9;23;0;1;0
2023-10-22;1;10;22;0;0;0
2023-10-21;2;9;23;0;1;0
2023-10-20;1;7;23;0;1;0
2023-10-19;0;7;23;0;0;0
2023-10-18;0;7;24;0;0;0
2023-10-17;4;9;24;0;4;0
2023-10-16;2;6;22;0;2;0
2023-10-15;0;4;22;0;0;0
2023-10-14;0;6;22;0;0;0
2023-10-13;1;6;23;0;1;0
2023-10-12;0;5;24;0;0;0
2023-10-11;2;5;26;0;2;0
2023-10-10;1;6;25;0;0;0
2023-10-09;0;7;25;0;0;0
2023-10-08;3;8;25;0;3;0
2023-10-07;0;5;24;0;0;0
2023-10-06;0;5;25;0;0;0
2023-10-05;0;5;25;0;0;0
2023-10-04;3;7;26;0;2;0
2023-10-03;1;5;25;0;1;0
2023-10-02;1;5;24;0;1;0
2023-10-01;0;4;24;0;0;0
2023-09-30;0;4;24;0;0;0
2023-09-29;0;4;26;0;0;0
2023-09-28;2;5;27;0;2;0
2023-09-27;1;4;25;0;1;0
2023-09-26;1;4;26;0;1;0
2023-09-25;0;4;26;0;0;0
2023-09-24;0;4;26;0;0;0
2023-09-23;0;6;28;0;0;1
2023-09-22;1;8;29;0;1;1
2023-09-21;1;7;28;0;1;0
2023-09-20;1;7;27;0;1;0
2023-09-19;1;8;26;0;1;0
2023-09-18;0;9;26;0;0;1
2023-09-17;2;10;27;0;1;1
2023-09-16;3;9;27;0;2;1
2023-09-15;0;7;27;0;0;1
2023-09-14;2;9;28;0;0;0
2023-09-13;3;10;28;0;2;0
2023-09-12;4;8;26;0;2;0
2023-09-11;2;7;24;0;2;1
2023-09-10;0;6;23;0;0;1
2023-09-09;0;6;24;0;0;1
2023-09-08;3;7;25;0;1;1
2023-09-07;1;4;24;0;0;0
2023-09-06;1;6;26;0;1;1
2023-09-05;1;6;25;0;1;1
2023-09-04;1;6;24;0;1;0
2023-09-03;0;7;24;0;0;0
2023-09-02;1;9;24;0;1;0
2023-09-01;0;8;24;0;0;0
2023-08-31;2;10;24;0;1;0
2023-08-30;1;10;25;0;1;0
2023-08-29;1;9;26;0;0;0
2023-08-28;2;9;26;0;1;0
2023-08-27;3;7;27;0;2;0
2023-08-26;0;6;25;0;0;0
2023-08-25;3;7;25;0;1;0
2023-08-24;2;7;24;0;0;0
2023-08-23;0;9;25;0;0;0
2023-08-22;0;10;27;0;0;0
2023-08-21;2;10;28;0;0;0
2023-08-20;3;9;28;0;2;0
2023-08-19;2;7;26;0;1;0
2023-08-18;1;7;26;0;1;0
2023-08-17;3;7;25;0;2;0
2023-08-16;1;6;24;0;1;0
2023-08-15;2;7;24;0;2;0
2023-08-14;0;7;23;0;0;0
2023-08-13;0;7;23;0;0;1
2023-08-12;1;7;25;0;0;1
2023-08-11;1;8;26;0;0;1
2023-08-10;1;8;28;0;1;1
2023-08-09;3;8;28;0;3;1
2023-08-08;2;5;27;0;1;0
2023-08-07;0;6;27;0;0;0
2023-08-06;0;8;28;0;0;1
2023-08-05;2;8;28;0;1;1
2023-08-04;0;8;30;0;0;1
2023-08-03;2;8;30;0;1;1
2023-08-02;1;7;30;0;0;1
2023-08-01;2;7;31;0;1;0
2023-07-31;3;7;34;0;2;0
2023-07-30;0;7;34;0;0;1
2023-07-29;2;8;34;0;2;1
2023-07-28;0;6;33;0;0;1
2023-07-27;0;6;33;0;0;1
2023-07-26;2;7;34;0;1;1
2023-07-25;1;5;33;0;0;0
2023-07-24;2;6;34;0;2;0
2023-07-23;2;7;32;0;0;1
2023-07-22;2;8;41;0;0;1
2023-07-21;1;8;46;0;0;1
2023-07-20;3;10;47;0;2;0
2023-07-19;1;9;45;0;1;0
2023-07-18;1;10;44;0;1;0
2023-07-17;3;10;46;0;0;0
2023-07-16;2;10;46;0;0;1
2023-07-15;0;11;48;0;0;1
2023-07-14;3;12;49;0;3;1
2023-07-13;1;10;47;0;1;0
2023-07-12;3;12;46;0;2;0
2023-07-11;1;11;47;0;1;0
2023-07-10;2;11;46;0;2;0
2023-07-09;2;10;44;0;1;1
2023-07-08;1;13;43;0;1;1
2023-07-07;2;14;42;0;0;0
2023-07-06;3;14;42;0;3;0
2023-07-05;3;12;40;0;1;0
2023-07-04;1;11;39;0;0;0
2023-07-03;1;12;39;0;1;0
2023-07-02;5;11;38;0;2;0
2023-07-01;2;8;36;0;2;0
2023-06-30;3;6;34;0;2;0
2023-06-29;1;12;33;0;0;0
2023-06-28;1;17;34;0;1;0
2023-06-27;1;17;35;0;1;0
2023-06-26;0;16;34;0;0;0
2023-06-25;1;17;36;0;1;0
2023-06-24;0;19;38;0;0;0
2023-06-23;9;19;38;0;4;0
2023-06-22;10;17;34;0;10;0
2023-06-21;1;8;25;0;1;0
2023-06-20;0;9;42;0;0;0
2023-06-19;1;9;57;0;0;0
2023-06-18;4;12;59;0;3;0
2023-06-17;1;9;56;0;1;0
2023-06-16;2;8;56;0;2;0
2023-06-15;1;6;54;0;1;0
2023-06-14;2;5;56;0;1;0
2023-06-13;0;4;55;0;0;0
2023-06-12;3;6;55;0;3;1
2023-06-11;0;3;52;0;0;1
2023-06-10;0;3;54;0;0;0
2023-06-09;1;3;55;0;0;0
2023-06-08;0;3;55;0;0;1
2023-06-07;1;3;56;0;0;1
2023-06-06;3;4;58;0;0;2
2023-06-05;0;3;58;0;0;1
2023-06-04;0;5;61;0;0;1
2023-06-03;1;5;62;0;0;0
2023-06-02;0;7;64;0;0;0
2023-06-01;0;10;64;0;0;1
2023-05-31;1;10;64;0;1;1
2023-05-30;1;10;63;0;1;2
2023-05-29;2;10;62;0;2;2
2023-05-28;1;26;61;0;0;2
2023-05-27;2;40;62;0;2;1
2023-05-26;3;41;60;0;3;2
2023-05-25;0;39;58;0;0;3
2023-05-24;1;40;59;0;0;3
2023-05-23;2;40;60;0;1;3
2023-05-22;18;42;61;0;8;4
2023-05-21;25;34;58;0;23;5
2023-05-20;4;11;37;0;2;5
2023-05-19;2;9;38;0;0;5
2023-05-18;1;11;49;0;1;5
2023-05-17;1;11;58;0;0;4
2023-05-16;4;11;62;0;1;3
2023-05-15;2;10;65;0;0;2
2023-05-14;2;12;71;0;0;3
2023-05-13;3;11;72;0;0;3
2023-05-12;3;14;76;0;2;4
2023-05-11;3;13;78;0;0;4
2023-05-10;2;14;80;0;0;3
2023-05-09;2;14;80;0;1;2
2023-05-08;4;13;80;0;2;2
2023-05-07;2;12;82;0;0;3
2023-05-06;5;12;85;0;3;3
2023-05-05;2;10;86;0;1;4
2023-05-04;5;10;88;0;1;4
2023-05-03;2;8;89;1;0;3
2023-05-02;1;9;92;1;0;2
2023-05-01;4;10;94;1;0;2
2023-04-30;4;12;108;0;0;2
2023-04-29;3;15;125;0;1;2
2023-04-28;4;20;147;0;2;2
2023-04-27;1;19;165;0;0;0
2023-04-26;5;22;175;0;1;1
2023-04-25;3;31;174;0;1;10
2023-04-24;2;39;173;0;1;17
2023-04-23;6;42;173;0;2;21
2023-04-22;7;44;171;0;5;24
2023-04-21;5;47;166;0;2;29
2023-04-20;5;46;166;0;2;29
2023-04-19;13;48;164;0;2;30
2023-04-18;18;50;163;0;3;32
2023-04-17;10;48;162;1;1;32
2023-04-16;16;48;161;1;0;33
2023-04-15;28;49;187;0;1;31
2023-04-14;15;51;223;0;1;33
2023-04-13;17;54;252;2;0;34
2023-04-12;29;58;288;2;1;33
2023-04-11;25;58;318;0;2;38
2023-04-10;23;56;345;0;0;36
2023-04-09;22;60;374;1;1;34
2023-04-08;24;61;393;0;4;31
2023-04-07;25;72;422;0;3;35
2023-04-06;26;85;455;0;4;35
2023-04-05;19;104;481;0;1;35
2023-04-04;26;124;523;0;2;39
2023-04-03;26;131;556;0;2;37
2023-04-02;23;128;584;0;1;34
2023-04-01;30;126;609;0;15;31
2023-03-31;31;116;621;0;17;33
2023-03-30;41;100;634;0;22;30
2023-03-29;28;76;646;0;18;33
2023-03-28;28;60;661;2;10;38
2023-03-27;28;50;688;1;0;37
2023-03-26;25;51;719;1;0;35
2023-03-25;30;53;750;2;1;29
2023-03-24;28;51;785;1;2;33
2023-03-23;19;73;817;1;0;30
2023-03-22;21;112;846;1;1;34
2023-03-21;22;144;890;2;0;37
2023-03-20;28;179;914;0;1;35
2023-03-19;34;207;932;0;2;35
2023-03-18;22;231;966;0;0;29
2023-03-17;48;261;992;0;26;31
2023-03-16;58;256;997;0;37;31
2023-03-15;49;251;978;0;30;31
2023-03-14;53;258;977;0;36;29
2023-03-13;47;249;959;0;31;26
2023-03-12;44;261;953;0;28;29
2023-03-11;45;267;938;0;30;26
2023-03-10;38;267;955;0;20;29
2023-03-09;50;272;942;0;33;31
2023-03-08;51;269;941;0;36;29
2023-03-07;44;265;944;0;30;27
2023-03-06;67;270;934;0;43;29
2023-03-05;49;258;912;0;35;29
2023-03-04;45;259;905;0;29;27
2023-03-03;39;263;905;0;25;29
2023-03-02;41;270;909;0;28;30
2023-03-01;50;279;892;0;30;28
2023-02-28;51;281;885;1;34;26
2023-02-27;57;276;872;1;33;29
2023-02-26;53;288;863;0;36;28
2023-02-25;48;273;857;0;31;27
2023-02-24;48;260;855;0;31;26
2023-02-23;59;265;848;0;36;26
2023-02-22;51;254;844;0;35;26
2023-02-21;41;248;835;0;29;25
2023-02-20;61;236;827;0;45;29
2023-02-19;37;222;815;0;24;28
2023-02-18;30;217;820;0;19;29
2023-02-17;54;222;833;0;36;27
2023-02-16;40;199;825;0;26;27
2023-02-15;54;220;819;0;31;24
2023-02-14;31;195;816;0;18;23
2023-02-13;44;211;833;0;28;27
2023-02-12;34;221;820;0;18;26
2023-02-11;36;225;823;0;25;29
2023-02-10;25;223;824;0;13;25
2023-02-09;71;239;838;0;47;25
2023-02-08;12;220;812;0;7;22
2023-02-07;51;242;827;0;32;21
2023-02-06;59;222;808;0;39;22
2023-02-05;32;207;778;0;21;22
2023-02-04;35;206;790;0;22;22
2023-02-03;48;206;794;0;29;21
2023-02-02;41;208;786;0;29;25
2023-02-01;43;207;785;0;29;21
2023-01-31;18;204;789;0;11;22
2023-01-30;39;228;833;0;23;24
2023-01-29;34;229;844;0;22;26
2023-01-28;34;229;872;0;24;25
2023-01-27;50;238;877;0;30;21
2023-01-26;46;235;888;0;30;26
2023-01-25;37;235;891;0;22;21
2023-01-24;49;239;899;0;31;24
2023-01-23;38;228;900;0;25;25
2023-01-22;29;233;910;0;21;29
2023-01-21;54;247;925;0;33;29
2023-01-20;40;226;940;0;29;26
2023-01-19;47;219;945;0;37;30
2023-01-18;37;207;926;0;28;27
2023-01-17;32;206;936;0;20;31
2023-01-16;45;206;948;0;27;29
2023-01-15;48;201;963;0;32;31
2023-01-14;28;183;977;0;15;30
2023-01-13;35;177;1008;0;21;30
2023-01-12;38;191;1014;0;25;32
2023-01-11;42;191;1027;0;29;29
2023-01-10;33;187;1024;0;21;36
2023-01-09;33;195;1046;1;22;37
2023-01-08;27;207;1057;1;13;39
2023-01-07;17;249;1082;0;8;35
2023-01-06;52;274;1100;0;33;34
2023-01-05;40;290;1107;0;26;33
2023-01-04;32;293;1117;0;20;30
2023-01-03;47;319;1144;0;28;30
2023-01-02;52;323;1141;0;32;28
2023-01-01;82;322;1138;0;55;33
2022-12-31;55;298;1113;0;33;31
2022-12-30;70;300;1124;1;50;31
2022-12-29;43;287;1109;0;29;30
2022-12-28;72;306;1121;0;41;33
2022-12-27;54;298;1128;0;34;32
2022-12-26;47;282;1113;0;29;30
2022-12-25;51;290;1113;0;33;34
2022-12-24;62;288;1114;0;37;33
2022-12-23;56;293;1121;0;36;32
2022-12-22;69;303;1119;0;48;31
2022-12-21;57;300;1110;0;34;32
2022-12-20;34;293;1104;0;18;29
2022-12-19;56;313;1120;1;37;28
2022-12-18;44;303;1116;0;33;31
2022-12-17;62;312;1128;0;44;32
2022-12-16;66;301;1116;0;46;30
2022-12-15;70;292;1095;0;47;27
2022-12-14;47;272;1064;1;31;28
2022-12-13;54;280;1035;1;38;28
2022-12-12;39;276;1000;1;26;27
2022-12-11;58;300;993;1;43;31
2022-12-10;49;284;961;1;33;33
2022-12-09;55;279;954;1;38;30
2022-12-08;44;271;938;1;26;27
2022-12-07;58;290;947;1;40;27
2022-12-06;51;286;948;1;36;22
2022-12-05;73;293;970;1;45;25
2022-12-04;40;294;959;1;24;29
2022-12-03;46;289;983;2;29;30
2022-12-02;48;289;1011;2;29;26
2022-12-01;65;292;1034;2;44;23
2022-11-30;55;291;1056;2;35;22
2022-11-29;60;287;1070;2;41;18
2022-11-28;74;286;1072;2;48;23
2022-11-27;30;266;1056;2;19;28
2022-11-26;48;282;1072;2;29;30
2022-11-25;52;286;1081;3;34;26
2022-11-24;65;295;1078;1;44;22
2022-11-23;51;283;1064;1;33;22
2022-11-22;56;276;1070;1;37;19
2022-11-21;43;256;1052;1;28;25
2022-11-20;52;231;1069;1;34;29
2022-11-19;56;198;1073;1;33;31
2022-11-18;62;185;1060;1;46;29
2022-11-17;47;148;1041;1;32;24
2022-11-16;42;142;1044;1;24;25
2022-11-15;30;136;1047;1;20;23
2022-11-14;6;157;1047;1;2;30
2022-11-13;4;198;1064;1;3;33
2022-11-12;34;255;1100;1;22;33
2022-11-11;18;267;1113;1;11;30
2022-11-10;39;305;1128;0;24;27
2022-11-09;41;336;1140;1;21;25
2022-11-08;51;367;1154;2;35;25
2022-11-07;58;397;1142;2;41;25
2022-11-06;87;406;1132;2;58;26
2022-11-05;51;391;1101;1;35;25
2022-11-04;70;387;1083;2;47;24
2022-11-03;80;373;1068;2;56;22
2022-11-02;71;356;1058;1;51;24
2022-11-01;85;337;1050;1;65;24
2022-10-31;66;303;1043;1;49;23
2022-10-30;65;294;1015;0;44;24
2022-10-29;48;270;1010;0;32;24
2022-10-28;55;283;1022;0;35;25
2022-10-27;51;283;1017;0;38;22
2022-10-26;50;266;1027;2;33;25
2022-10-25;46;259;1026;1;30;25
2022-10-24;56;264;1025;1;39;24
2022-10-23;34;251;1024;0;19;24
2022-10-22;60;250;1041;1;46;23
2022-10-21;57;222;1022;0;40;25
2022-10-20;35;220;1021;0;24;24
2022-10-19;43;233;1029;0;27;25
2022-10-18;52;233;1037;0;34;25
2022-10-17;40;232;1050;0;27;22
2022-10-16;27;240;1037;0;20;20
2022-10-15;25;243;1046;1;19;22
2022-10-14;56;257;1074;2;39;25
2022-10-13;53;246;1071;2;35;28
2022-10-12;37;227;1071;1;26;27
2022-10-11;53;234;1072;0;36;27
2022-10-10;47;245;1074;0;35;27
2022-10-09;38;254;1072;1;23;25
2022-10-08;46;288;1088;1;30;26
2022-10-07;41;278;1119;2;27;26
2022-10-06;26;292;1122;2;17;29
2022-10-05;47;320;1138;1;32;29
2022-10-04;66;318;1129;1;46;31
2022-10-03;60;319;1093;1;43;29
2022-10-02;77;308;1077;1;58;26
2022-10-01;32;277;1045;1;21;25
2022-09-30;53;294;1084;1;39;25
2022-09-29;59;292;1061;0;43;26
2022-09-28;44;274;1055;0;30;25
2022-09-27;66;284;1062;0;48;28
2022-09-26;53;268;1060;0;31;27
2022-09-25;39;267;1068;0;29;27
2022-09-24;52;288;1069;0;38;25
2022-09-23;52;264;1084;0;36;25
2022-09-22;33;258;1086;0;26;25
2022-09-21;56;279;1109;1;39;24
2022-09-20;47;276;1123;1;32;27
2022-09-19;48;279;1127;0;35;26
2022-09-18;65;272;1111;0;47;30
2022-09-17;21;262;1104;0;14;26
2022-09-16;46;282;1147;0;29;26
2022-09-15;67;292;1169;0;47;25
2022-09-14;54;309;1157;0;36;26
2022-09-13;46;304;1150;1;37;25
2022-09-12;41;300;1136;1;27;23
2022-09-11;54;295;1131;1;38;24
2022-09-10;44;265;1140;0;33;24
2022-09-09;54;259;1160;0;39;25
2022-09-08;82;245;1156;1;61;25
2022-09-07;45;244;1140;1;30;25
2022-09-06;49;228;1164;0;33;25
2022-09-05;33;231;1175;0;23;23
2022-09-04;21;247;1200;0;10;22
2022-09-03;41;283;1231;0;27;21
2022-09-02;34;293;1258;0;26;23
2022-09-01;79;297;1283;0;60;26
2022-08-31;21;291;1303;0;16;25
2022-08-30;48;315;1316;1;36;23
2022-08-29;53;329;1341;1;37;23
2022-08-28;65;346;1333;2;46;22
2022-08-27;55;337;1338;1;38;20
2022-08-26;47;318;1329;0;30;22
2022-08-25;72;327;1329;0;53;25
2022-08-24;55;332;1334;0;38;25
2022-08-23;69;343;1317;0;49;23
2022-08-22;71;325;1297;0;52;25
2022-08-21;52;301;1281;0;37;23
2022-08-20;24;288;1289;0;19;22
2022-08-19;51;292;1312;0;40;22
2022-08-18;75;302;1308;0;57;24
2022-08-17;68;297;1306;0;51;25
2022-08-16;51;281;1307;0;35;23
2022-08-15;41;290;1309;0;29;25
2022-08-14;38;312;1323;0;23;24
2022-08-13;30;331;1361;0;22;26
2022-08-12;59;360;1376;1;47;24
2022-08-11;70;356;1344;2;54;24
2022-08-10;51;357;1336;3;37;26
2022-08-09;62;373;1338;2;45;25
2022-08-08;69;410;1331;2;54;27
2022-08-07;63;385;1328;1;44;28
2022-08-06;64;402;1329;1;47;29
2022-08-05;57;383;1302;2;42;24
2022-08-04;72;391;1304;1;55;28
2022-08-03;71;366;1281;1;52;27
2022-08-02;107;341;1265;1;76;26
2022-08-01;38;324;1214;1;29;26
2022-07-31;80;316;1218;0;61;27
2022-07-30;40;285;1190;0;29;27
2022-07-29;65;290;1207;0;51;23
2022-07-28;41;285;1182;0;29;25
2022-07-27;45;299;1192;1;30;25
2022-07-26;81;305;1225;1;58;25
2022-07-25;30;301;1224;1;21;25
2022-07-24;43;331;1238;1;29;29
2022-07-23;50;340;1275;1;36;29
2022-07-22;64;344;1267;0;46;26
2022-07-21;60;361;1287;0;42;27
2022-07-20;44;355;1258;0;36;25
2022-07-19;78;335;1246;1;55;24
2022-07-18;68;325;1203;1;51;26
2022-07-17;51;315;1164;0;38;28
2022-07-16;61;314;1130;0;43;27
2022-07-15;82;321;1123;1;61;27
2022-07-14;48;307;1086;1;37;26
2022-07-13;23;290;1107;1;15;28
2022-07-12;63;319;1118;1;46;19
2022-07-11;54;306;1108;1;39;24
2022-07-10;53;303;1087;0;38;24
2022-07-09;70;290;1110;0;51;25
2022-07-08;65;273;1092;0;45;26
2022-07-07;27;259;1106;0;20;24
2022-07-06;60;286;1142;1;43;26
2022-07-05;49;269;1134;0;32;20
2022-07-04;58;277;1158;0;35;22
2022-07-03;39;304;1169;0;26;21
2022-07-02;44;334;1182;0;33;24
2022-07-01;42;337;1167;0;33;24
2022-06-30;63;369;1201;0;46;25
2022-06-29;38;350;1174;0;26;26
2022-06-28;53;392;1191;1;39;19
2022-06-27;88;366;1196;0;64;21
2022-06-26;75;326;1175;0;57;19
2022-06-25;47;281;1160;0;35;22
2022-06-24;84;257;1161;0;66;23
2022-06-23;37;194;1129;0;29;24
2022-06-22;90;202;1133;0;68;25
2022-06-21;19;150;1092;0;14;18
2022-06-20;33;200;1136;0;24;20
2022-06-19;17;201;1167;0;11;20
2022-06-18;17;228;1206;0;12;23
2022-06-17;6;234;1222;0;4;23
2022-06-16;49;293;1272;1;36;26
2022-06-15;32;290;1266;1;24;24
2022-06-14;78;326;1271;1;57;26
2022-06-13;37;321;1230;1;26;24
2022-06-12;50;328;1227;1;36;23
2022-06-11;26;350;1210;1;19;27
2022-06-10;77;378;1237;3;61;28
2022-06-09;46;357;1222;1;32;32
2022-06-08;75;343;1232;1;59;30
2022-06-07;70;350;1204;1;55;31
2022-06-06;48;314;1183;0;35;28
2022-06-05;75;323;1190;1;55;29
2022-06-04;62;312;1159;1;43;29
2022-06-03;57;312;1144;0;37;30
2022-06-02;25;318;1141;0;18;35
2022-06-01;93;336;1155;0;66;33
2022-05-31;29;306;1118;0;19;32
2022-05-30;68;319;1128;0;44;32
2022-05-29;61;300;1135;0;43;30
2022-05-28;61;314;1139;0;44;29
2022-05-27;59;328;1125;0;42;29
2022-05-26;53;337;1110;0;36;32
2022-05-25;45;329;1118;0;34;30
2022-05-24;42;349;1101;0;33;29
2022-05-23;37;343;1110;0;27;29
2022-05-22;77;346;1109;0;58;28
2022-05-21;82;303;1084;0;55;29
2022-05-20;74;272;1049;0;50;25
2022-05-19;41;239;1033;0;28;27
2022-05-18;75;258;1032;0;54;24
2022-05-17;44;248;1002;0;30;26
2022-05-16;42;259;1000;0;29;28
2022-05-15;23;260;1014;0;16;28
