﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;7;35;118;1;4;5
2024-04-29;6;34;118;1;4;6
2024-04-28;6;33;118;1;3;5
2024-04-27;7;36;118;0;4;6
2024-04-26;4;34;115;0;1;0
2024-04-25;9;36;118;0;5;0
2024-04-24;10;31;118;0;3;0
2024-04-23;8;32;126;0;2;0
2024-04-22;7;34;125;0;3;0
2024-04-21;10;33;124;0;6;0
2024-04-20;8;31;121;0;1;0
2024-04-19;10;29;125;0;3;0
2024-04-18;5;31;131;0;1;0
2024-04-17;10;32;139;2;5;0
2024-04-16;9;36;137;2;5;0
2024-04-15;5;38;133;3;2;0
2024-04-14;8;38;137;3;4;0
2024-04-13;5;38;134;2;1;0
2024-04-12;8;42;139;2;5;1
2024-04-11;7;43;140;0;3;4
2024-04-10;13;46;138;0;5;7
2024-04-09;14;44;138;0;7;6
2024-04-08;7;38;132;0;4;6
2024-04-07;7;36;132;0;2;7
2024-04-06;11;37;137;1;3;7
2024-04-05;9;32;137;2;4;6
2024-04-04;11;31;138;3;5;6
2024-04-03;8;27;137;3;4;6
2024-04-02;6;27;141;3;2;3
2024-04-01;7;30;139;4;1;3
2024-03-31;10;41;140;4;3;3
2024-03-30;9;39;145;4;4;3
2024-03-29;9;37;147;3;2;2
2024-03-28;9;37;152;2;2;2
2024-03-27;10;39;157;2;3;3
2024-03-26;10;43;161;2;5;3
2024-03-25;17;49;160;2;11;3
2024-03-24;6;41;155;1;1;3
2024-03-23;5;45;158;0;2;3
2024-03-22;5;48;159;0;3;2
2024-03-21;7;46;162;0;5;2
2024-03-20;12;51;161;0;5;3
2024-03-19;19;53;162;0;9;3
2024-03-18;8;41;155;0;4;3
2024-03-17;5;42;154;0;1;3
2024-03-16;10;42;157;0;6;3
2024-03-15;5;40;156;0;1;4
2024-03-14;14;43;162;2;7;4
2024-03-13;13;36;160;1;9;3
2024-03-12;4;31;157;1;1;2
2024-03-11;9;34;162;1;3;2
2024-03-10;6;42;164;1;0;2
2024-03-09;10;42;168;1;5;2
2024-03-08;11;41;165;1;7;2
2024-03-07;5;42;162;1;3;1
2024-03-06;12;45;166;1;7;1
2024-03-05;7;45;164;1;4;1
2024-03-04;16;49;163;1;7;2
2024-03-03;4;47;159;1;0;2
2024-03-02;8;51;162;1;2;2
2024-03-01;14;52;166;1;7;2
2024-02-29;9;51;162;0;6;2
2024-02-28;10;49;160;0;7;2
2024-02-27;13;49;158;0;7;2
2024-02-26;12;46;155;0;8;2
2024-02-25;7;44;151;0;2;2
2024-02-24;10;44;153;0;6;2
2024-02-23;9;43;149;0;5;2
2024-02-22;10;44;153;1;6;2
2024-02-21;14;43;155;0;8;2
2024-02-20;8;44;148;0;5;2
2024-02-19;7;44;149;0;5;2
2024-02-18;5;45;147;0;3;2
2024-02-17;8;48;159;0;6;2
2024-02-16;7;47;157;0;4;2
2024-02-15;9;47;154;0;7;2
2024-02-14;12;42;150;1;7;2
2024-02-13;9;39;150;1;5;2
2024-02-12;10;41;148;1;5;2
2024-02-11;10;40;146;1;6;2
2024-02-10;8;37;144;0;5;2
2024-02-09;7;35;139;0;3;2
2024-02-08;8;36;140;0;4;2
2024-02-07;6;36;137;0;4;2
2024-02-06;8;34;136;0;7;0
2024-02-05;6;31;130;0;5;0
2024-02-04;5;30;128;1;3;0
2024-02-03;4;31;129;1;3;0
2024-02-02;6;32;130;1;2;0
2024-02-01;9;34;129;1;7;0
2024-01-31;5;29;126;1;3;0
2024-01-30;6;35;126;2;4;0
2024-01-29;7;40;124;1;5;0
2024-01-28;6;36;122;0;4;0
2024-01-27;6;38;119;0;4;0
2024-01-26;7;37;117;0;2;0
2024-01-25;6;51;119;0;4;0
2024-01-24;12;51;118;0;10;0
2024-01-23;10;43;108;0;9;1
2024-01-22;1;38;101;0;1;2
2024-01-21;7;45;101;0;6;2
2024-01-20;4;42;96;0;3;2
2024-01-19;17;42;95;0;13;4
2024-01-18;9;33;85;0;7;4
2024-01-17;4;26;79;0;3;5
2024-01-16;5;27;77;0;3;5
2024-01-15;10;25;74;0;7;5
2024-01-14;5;20;71;0;2;4
2024-01-13;4;19;73;0;1;4
2024-01-12;4;20;74;0;4;4
2024-01-11;1;20;79;1;0;5
2024-01-10;6;25;80;1;4;6
2024-01-09;2;22;88;1;1;5
2024-01-08;5;25;90;1;3;5
2024-01-07;4;25;90;1;1;6
2024-01-06;7;26;91;1;3;7
2024-01-05;6;26;92;1;3;7
2024-01-04;7;24;92;1;4;7
2024-01-03;3;22;89;1;1;7
2024-01-02;9;25;93;1;3;6
2024-01-01;7;25;92;0;3;4
2023-12-31;5;22;91;0;2;3
2023-12-30;6;23;90;0;3;2
2023-12-29;4;21;98;0;1;2
2023-12-28;4;21;108;0;2;2
2023-12-27;9;21;112;0;4;0
2023-12-26;7;20;111;0;4;0
2023-12-25;3;17;108;0;0;2
2023-12-24;6;18;110;0;1;1
2023-12-23;4;16;115;0;1;0
2023-12-22;6;19;119;0;1;0
2023-12-21;6;22;126;0;2;0
2023-12-20;7;22;132;0;3;0
2023-12-19;5;27;132;0;1;0
2023-12-18;3;26;134;0;1;2
2023-12-17;2;39;135;0;0;1
2023-12-16;8;42;142;2;4;0
2023-12-15;7;41;144;2;3;0
2023-12-14;4;39;144;2;1;0
2023-12-13;11;42;150;2;7;0
2023-12-12;5;38;148;0;3;0
2023-12-11;18;36;149;0;12;2
2023-12-10;7;28;146;0;4;1
2023-12-09;5;25;147;0;3;0
2023-12-08;5;25;152;0;3;0
2023-12-07;6;23;155;0;6;0
2023-12-06;3;28;158;0;2;1
2023-12-05;2;37;161;0;0;3
2023-12-04;6;43;167;0;6;5
2023-12-03;2;40;165;0;2;6
2023-12-02;3;39;169;0;3;5
2023-12-01;1;38;167;0;1;4
2023-11-30;12;43;167;1;10;3
2023-11-29;12;38;161;1;8;3
2023-11-28;10;37;158;1;5;3
2023-11-27;6;40;161;1;2;4
2023-11-26;6;40;163;1;1;5
2023-11-25;4;42;169;1;2;5
2023-11-24;9;43;172;1;4;5
2023-11-23;9;45;176;1;5;4
2023-11-22;10;45;177;1;8;3
2023-11-21;11;41;173;1;8;2
2023-11-20;4;43;168;1;3;4
2023-11-19;7;47;171;1;4;6
2023-11-18;7;47;174;1;1;6
2023-11-17;12;55;179;1;6;6
2023-11-16;9;54;180;1;5;5
2023-11-15;7;56;181;1;1;4
2023-11-14;17;60;186;1;9;3
2023-11-13;15;60;179;1;5;5
2023-11-12;11;60;178;1;6;5
2023-11-11;11;60;176;1;8;7
2023-11-10;11;55;173;1;5;8
2023-11-09;13;55;172;1;8;7
2023-11-08;12;48;170;1;8;7
2023-11-07;13;40;168;1;9;7
2023-11-06;8;34;164;1;5;7
2023-11-05;9;37;163;0;3;5
2023-11-04;10;42;167;1;6;6
2023-11-03;10;40;171;0;2;5
2023-11-02;7;44;178;0;1;4
2023-11-01;6;46;183;0;1;4
2023-10-31;12;53;185;0;3;3
2023-10-30;12;57;188;0;4;4
2023-10-29;15;56;185;0;8;4
2023-10-28;7;51;181;0;2;4
2023-10-27;15;56;183;0;7;3
2023-10-26;8;57;178;0;4;2
2023-10-25;14;61;177;0;9;2
2023-10-24;15;59;174;1;6;2
2023-10-23;11;58;169;1;6;2
2023-10-22;10;57;168;0;3;3
2023-10-21;11;58;168;0;5;3
2023-10-20;13;58;167;0;9;3
2023-10-19;16;51;161;0;9;2
2023-10-18;9;48;155;0;4;1
2023-10-17;12;48;154;0;6;3
2023-10-16;11;47;150;0;5;1
2023-10-15;8;46;145;0;4;0
2023-10-14;12;45;144;0;6;0
2023-10-13;7;41;141;0;4;0
2023-10-12;8;43;138;1;5;2
2023-10-11;9;48;136;1;3;3
2023-10-10;11;55;143;1;6;5
2023-10-09;9;55;140;1;6;4
2023-10-08;7;55;138;1;5;3
2023-10-07;7;57;135;0;6;3
2023-10-06;8;52;134;1;4;3
2023-10-05;14;53;133;1;8;3
2023-10-04;16;48;130;1;9;3
2023-10-03;12;41;126;1;7;3
2023-10-02;9;38;123;1;4;4
2023-10-01;9;40;122;1;5;5
2023-09-30;6;36;118;1;2;3
2023-09-29;10;39;121;1;5;1
2023-09-28;9;37;122;1;5;1
2023-09-27;7;36;119;1;3;2
2023-09-26;12;39;121;3;7;2
2023-09-25;11;36;117;3;6;2
2023-09-24;8;33;112;3;2;2
2023-09-23;11;33;112;2;5;2
2023-09-22;9;28;112;1;2;2
2023-09-21;10;29;114;1;4;1
2023-09-20;10;28;111;1;1;2
2023-09-19;10;27;115;2;5;2
2023-09-18;11;25;112;2;3;2
2023-09-17;8;31;113;2;2;2
2023-09-16;6;32;116;2;3;2
2023-09-15;8;34;122;1;3;1
2023-09-14;7;32;130;1;3;1
2023-09-13;6;34;135;0;1;2
2023-09-12;7;36;140;0;2;2
2023-09-11;13;38;143;0;9;2
2023-09-10;7;33;139;0;5;2
2023-09-09;8;32;146;0;2;2
2023-09-08;6;31;150;0;3;2
2023-09-07;5;28;152;0;5;2
2023-09-06;3;30;155;0;3;5
2023-09-05;5;33;155;0;5;5
2023-09-04;5;31;151;0;4;5
2023-09-03;6;32;151;0;3;5
2023-09-02;6;33;158;1;1;5
2023-09-01;4;32;162;2;1;6
2023-08-31;9;32;163;1;4;5
2023-08-30;9;33;163;1;6;4
2023-08-29;8;32;159;1;2;1
2023-08-28;9;31;157;1;5;0
2023-08-27;11;31;154;2;3;0
2023-08-26;7;30;159;2;3;0
2023-08-25;5;32;158;2;2;0
2023-08-24;10;37;161;1;5;0
2023-08-23;11;40;163;1;3;0
2023-08-22;6;48;165;1;2;0
2023-08-21;11;54;166;0;5;0
2023-08-20;7;54;165;0;2;0
2023-08-19;10;57;169;0;4;0
2023-08-18;10;58;169;0;6;0
2023-08-17;13;64;167;1;9;1
2023-08-16;15;61;167;0;10;1
2023-08-15;11;56;164;0;9;2
2023-08-14;10;55;157;1;6;1
2023-08-13;8;51;154;0;5;2
2023-08-12;10;47;156;0;3;3
2023-08-11;20;47;161;0;14;3
2023-08-10;8;43;149;0;4;3
2023-08-09;12;45;148;2;9;3
2023-08-08;11;38;148;2;8;3
2023-08-07;6;34;146;2;3;2
2023-08-06;4;35;146;2;1;3
2023-08-05;7;34;148;2;3;4
2023-08-04;13;35;150;2;7;5
2023-08-03;11;34;152;2;4;4
2023-08-02;5;30;152;2;2;4
2023-08-01;6;34;159;2;3;4
2023-07-31;8;39;159;2;4;4
2023-07-30;3;40;160;0;0;3
2023-07-29;7;42;169;0;2;4
2023-07-28;10;42;174;0;7;5
2023-07-27;6;40;177;0;2;4
2023-07-26;12;42;182;0;6;4
2023-07-25;11;40;183;1;4;3
2023-07-24;8;43;184;1;4;2
2023-07-23;5;47;183;0;3;1
2023-07-22;6;48;185;0;3;1
2023-07-21;11;48;185;0;6;2
2023-07-20;7;50;184;0;4;2
2023-07-19;9;54;184;0;7;2
2023-07-18;12;49;181;0;7;2
2023-07-17;12;44;179;1;5;1
2023-07-16;5;46;177;1;3;0
2023-07-15;7;50;179;1;4;0
2023-07-14;12;52;184;1;6;1
2023-07-13;10;47;182;1;8;1
2023-07-12;4;43;178;1;2;1
2023-07-11;6;51;182;1;3;1
2023-07-10;17;52;188;1;12;1
2023-07-09;8;49;181;0;6;6
2023-07-08;9;45;177;0;4;6
2023-07-07;6;45;176;0;3;4
2023-07-06;8;52;177;0;5;3
2023-07-05;12;54;179;0;11;3
2023-07-04;6;54;174;0;5;3
2023-07-03;12;56;172;0;5;3
2023-07-02;8;58;170;0;3;4
2023-07-01;7;60;170;0;5;4
2023-06-30;13;57;170;0;9;4
2023-06-29;12;52;169;0;6;4
2023-06-28;13;49;173;0;9;4
2023-06-27;10;45;172;0;5;3
2023-06-26;11;41;169;0;8;5
2023-06-25;7;41;163;0;5;5
2023-06-24;3;41;162;0;3;5
2023-06-23;6;41;162;0;6;5
2023-06-22;5;40;163;0;4;4
2023-06-21;9;45;165;0;5;4
2023-06-20;6;43;169;0;3;3
2023-06-19;10;46;170;0;5;4
2023-06-18;8;47;172;0;5;5
2023-06-17;7;51;174;0;3;4
2023-06-16;9;53;175;0;8;5
2023-06-15;9;47;175;0;9;5
2023-06-14;7;41;173;1;4;5
2023-06-13;9;42;174;1;5;5
2023-06-12;8;44;171;1;5;6
2023-06-11;13;45;172;0;10;6
2023-06-10;7;38;173;0;5;5
2023-06-09;6;38;170;0;2;6
2023-06-08;5;37;172;0;2;6
2023-06-07;9;40;173;0;5;7
2023-06-06;11;44;177;0;5;7
2023-06-05;10;48;174;0;5;7
2023-06-04;7;51;173;0;3;7
2023-06-03;8;50;175;0;3;7
2023-06-02;9;49;180;0;3;6
2023-06-01;10;49;185;0;6;4
2023-05-31;13;46;190;0;9;5
2023-05-30;13;44;189;2;10;6
2023-05-29;13;40;183;2;8;6
2023-05-28;7;40;176;2;1;7
2023-05-27;6;44;178;1;2;6
2023-05-26;8;51;181;1;4;6
2023-05-25;6;53;183;1;3;5
2023-05-24;10;56;186;0;6;6
2023-05-23;11;57;183;0;7;7
2023-05-22;12;58;181;0;9;7
2023-05-21;7;54;175;0;4;8
2023-05-20;14;51;173;0;8;7
2023-05-19;9;48;173;0;7;6
2023-05-18;8;53;172;0;4;6
2023-05-17;12;51;172;1;9;6
2023-05-16;13;46;169;1;7;7
2023-05-15;9;43;167;1;3;7
2023-05-14;7;47;165;2;3;8
2023-05-13;11;47;166;2;6;8
2023-05-12;16;44;166;2;10;7
2023-05-11;7;37;165;1;1;6
2023-05-10;8;45;168;1;4;6
2023-05-09;7;50;167;1;3;6
2023-05-08;13;58;167;2;8;6
2023-05-07;6;59;164;2;3;7
2023-05-06;9;60;170;2;4;7
2023-05-05;10;58;177;2;6;6
2023-05-04;14;56;188;2;8;6
2023-05-03;12;51;187;2;8;6
2023-05-02;15;49;185;2;8;6
2023-05-01;15;47;180;2;9;4
2023-04-30;10;40;174;2;3;5
2023-04-29;8;41;178;2;3;5
2023-04-28;8;42;181;2;4;5
2023-04-27;9;40;182;2;4;1
2023-04-26;11;45;183;1;6;1
2023-04-25;12;44;183;1;7;1
2023-04-24;8;41;180;1;2;0
2023-04-23;9;44;184;1;5;0
2023-04-22;8;44;184;1;3;0
2023-04-21;5;41;187;1;2;0
2023-04-20;12;44;189;1;8;0
2023-04-19;12;42;188;1;8;0
2023-04-18;6;43;184;1;3;0
2023-04-17;10;45;186;0;5;0
2023-04-16;9;42;187;0;5;0
2023-04-15;5;41;188;0;2;0
2023-04-14;10;44;187;0;4;0
2023-04-13;8;48;191;0;7;0
2023-04-12;13;52;190;0;8;5
2023-04-11;9;61;188;0;6;7
2023-04-10;6;64;185;0;3;8
2023-04-09;8;69;184;0;3;8
2023-04-08;8;69;183;0;4;8
2023-04-07;14;68;183;0;13;7
2023-04-06;11;62;174;3;7;7
2023-04-05;22;61;169;3;14;8
2023-04-04;17;51;157;3;9;7
2023-04-03;14;47;152;3;9;7
2023-04-02;8;44;151;2;2;7
2023-04-01;11;46;154;2;4;7
2023-03-31;13;48;156;2;6;6
2023-03-30;11;47;156;2;4;8
2023-03-29;11;49;157;2;4;7
2023-03-28;11;49;161;2;6;6
2023-03-27;9;50;160;1;5;5
2023-03-26;10;49;161;1;4;5
2023-03-25;13;50;166;1;6;5
2023-03-24;11;50;160;1;5;5
2023-03-23;14;50;158;3;6;6
2023-03-22;9;46;158;3;3;6
2023-03-21;14;50;161;2;9;6
2023-03-20;12;47;154;2;5;5
2023-03-19;11;48;155;2;4;4
2023-03-18;14;47;162;2;7;4
2023-03-17;13;41;165;1;6;4
2023-03-16;7;38;176;1;1;5
2023-03-15;14;41;194;1;7;5
2023-03-14;12;37;211;1;7;4
2023-03-13;10;33;213;0;6;5
2023-03-12;5;29;212;0;2;4
2023-03-11;3;31;218;0;2;4
2023-03-10;7;37;220;0;2;4
2023-03-09;9;41;223;0;2;5
2023-03-08;6;43;225;0;5;4
2023-03-07;8;44;226;0;3;3
2023-03-06;8;45;230;1;1;5
2023-03-05;9;52;232;1;5;4
2023-03-04;12;51;231;1;9;4
2023-03-03;10;48;228;1;4;3
2023-03-02;11;54;230;1;5;3
2023-03-01;7;50;234;1;4;3
2023-02-28;8;48;237;1;5;3
2023-02-27;14;50;237;1;11;4
2023-02-26;7;45;234;1;5;3
2023-02-25;8;42;234;1;6;4
2023-02-24;14;42;233;1;10;3
2023-02-23;5;43;228;1;1;3
2023-02-22;7;52;234;1;2;3
2023-02-21;11;65;239;1;7;3
2023-02-20;10;80;235;1;7;4
2023-02-19;4;97;234;0;2;4
2023-02-18;9;104;245;0;6;5
2023-02-17;14;103;248;0;9;5
2023-02-16;13;102;247;0;8;3
2023-02-15;20;96;245;0;13;2
2023-02-14;25;87;243;0;19;1
2023-02-13;29;73;226;0;26;1
2023-02-12;15;53;202;0;13;0
2023-02-11;8;47;190;0;2;0
2023-02-10;12;46;192;0;7;0
2023-02-09;5;44;188;0;4;0
2023-02-08;7;48;187;0;5;0
2023-02-07;11;49;186;0;4;0
2023-02-06;9;52;188;0;6;0
2023-02-05;12;54;185;0;7;0
2023-02-04;6;53;179;0;5;0
2023-02-03;10;56;176;0;3;0
2023-02-02;12;58;176;0;8;0
2023-02-01;8;55;173;0;6;0
2023-01-31;13;54;173;0;8;0
2023-01-30;11;52;167;0;7;0
2023-01-29;7;51;162;0;5;0
2023-01-28;11;49;160;0;8;0
2023-01-27;11;47;153;0;9;1
2023-01-26;8;52;145;0;6;1
2023-01-25;8;55;144;0;3;1
2023-01-24;8;56;145;0;6;1
2023-01-23;9;56;142;0;5;1
2023-01-22;4;62;140;0;2;1
2023-01-21;7;61;140;0;2;1
2023-01-20;15;59;140;0;14;1
2023-01-19;11;46;128;0;9;1
2023-01-18;10;41;121;0;7;1
2023-01-17;9;37;118;0;6;1
2023-01-16;14;36;115;0;10;2
2023-01-15;4;31;106;0;3;2
2023-01-14;3;36;105;0;2;4
2023-01-13;4;39;108;0;1;5
2023-01-12;9;42;109;0;5;6
2023-01-11;7;39;106;0;3;6
2023-01-10;9;38;109;0;5;6
2023-01-09;7;38;105;0;7;6
2023-01-08;11;37;102;1;7;5
2023-01-07;9;32;101;1;1;5
2023-01-06;8;31;108;1;2;2
2023-01-05;7;32;114;1;2;2
2023-01-04;10;31;117;0;3;2
2023-01-03;9;28;117;0;5;2
2023-01-02;10;28;116;0;4;2
2023-01-01;6;29;112;0;2;2
2022-12-31;7;30;113;0;2;2
2022-12-30;7;33;114;1;3;2
2022-12-29;2;32;114;0;1;2
2022-12-28;7;33;114;0;1;2
2022-12-27;8;33;119;0;5;2
2022-12-26;7;30;114;0;5;2
2022-12-25;9;31;111;0;4;2
2022-12-24;7;30;108;0;4;2
2022-12-23;6;26;105;0;3;2
2022-12-22;3;25;105;1;2;2
2022-12-21;6;29;105;1;3;2
2022-12-20;6;28;105;0;2;2
2022-12-19;8;28;109;0;6;2
2022-12-18;6;28;107;0;3;2
2022-12-17;5;26;107;0;4;2
2022-12-16;3;26;107;0;2;2
2022-12-15;7;30;110;0;4;2
2022-12-14;3;35;109;0;3;2
2022-12-13;2;40;110;0;2;2
2022-12-12;9;43;111;1;6;3
2022-12-11;3;39;106;1;1;3
2022-12-10;7;42;108;1;5;3
2022-12-09;8;37;109;1;6;3
2022-12-08;11;34;108;1;8;2
2022-12-07;10;28;105;1;7;2
2022-12-06;7;23;107;1;5;2
2022-12-05;4;21;105;1;3;3
2022-12-04;5;25;112;1;3;3
2022-12-03;1;22;120;1;0;3
2022-12-02;5;24;132;1;3;3
2022-12-01;5;21;133;2;3;2
2022-11-30;5;19;132;1;3;2
2022-11-29;5;19;132;1;2;3
2022-11-28;9;20;141;0;6;3
2022-11-27;3;16;143;0;0;3
2022-11-26;4;22;154;0;2;3
2022-11-25;4;24;160;0;1;2
2022-11-24;3;26;169;0;1;2
2022-11-23;6;29;186;1;3;2
2022-11-22;4;31;213;1;2;1
2022-11-21;4;31;219;1;3;0
2022-11-20;9;32;216;0;6;0
2022-11-19;6;29;212;0;4;1
2022-11-18;6;26;215;0;3;1
2022-11-17;6;25;220;0;4;1
2022-11-16;6;27;220;0;5;0
2022-11-15;5;28;218;0;3;0
2022-11-14;5;30;218;0;3;0
2022-11-13;4;37;218;1;2;0
2022-11-12;4;38;218;1;2;0
2022-11-11;4;47;220;1;2;0
2022-11-10;9;56;223;1;5;0
2022-11-09;8;62;221;1;5;1
2022-11-08;9;61;219;1;4;1
2022-11-07;12;59;217;1;9;1
2022-11-06;6;52;213;0;3;1
2022-11-05;15;60;212;0;10;1
2022-11-04;15;57;207;0;10;1
2022-11-03;16;56;199;0;10;1
2022-11-02;9;54;192;0;5;2
2022-11-01;4;60;190;0;2;2
2022-10-31;7;77;193;0;6;2
2022-10-30;12;104;188;0;8;2
2022-10-29;10;103;182;0;7;2
2022-10-28;13;96;180;0;9;2
2022-10-27;12;89;174;0;9;2
2022-10-26;13;86;173;0;10;2
2022-10-25;20;84;167;0;19;2
2022-10-24;36;69;153;0;35;2
2022-10-23;10;37;120;0;10;2
2022-10-22;1;30;120;0;0;2
2022-10-21;3;33;133;1;2;2
2022-10-20;10;33;142;1;8;2
2022-10-19;10;29;147;1;6;2
2022-10-18;6;28;145;1;4;2
2022-10-17;5;27;142;1;2;1
2022-10-16;4;27;145;1;3;1
2022-10-15;6;26;146;1;4;1
2022-10-14;3;26;145;1;2;2
2022-10-13;6;26;148;1;4;2
2022-10-12;7;27;152;1;5;2
2022-10-11;4;26;158;1;3;2
2022-10-10;4;28;161;0;3;2
2022-10-09;3;28;172;0;2;2
2022-10-08;6;31;184;0;4;4
2022-10-07;3;28;188;0;2;4
2022-10-06;7;28;192;0;5;4
2022-10-05;7;28;189;0;4;4
2022-10-04;6;26;188;0;2;3
2022-10-03;6;31;188;0;3;1
2022-10-02;6;33;187;0;3;1
2022-10-01;3;37;186;0;1;3
2022-09-30;3;37;191;0;2;3
2022-09-29;8;45;191;0;5;3
2022-09-28;5;52;190;0;3;3
2022-09-27;11;60;190;0;6;2
2022-09-26;6;65;186;0;4;1
2022-09-25;9;65;183;1;6;1
2022-09-24;4;60;180;0;1;1
2022-09-23;12;64;180;0;7;0
2022-09-22;17;60;177;0;14;0
2022-09-21;15;50;164;0;13;0
2022-09-20;15;41;153;0;14;1
2022-09-19;6;35;146;0;4;1
2022-09-18;3;43;145;0;1;1
2022-09-17;6;48;151;0;5;1
2022-09-16;5;59;150;0;3;0
2022-09-15;5;69;152;0;3;0
2022-09-14;7;75;153;0;6;0
2022-09-13;10;74;153;0;8;1
2022-09-12;13;68;149;0;9;2
2022-09-11;7;60;141;0;6;2
2022-09-10;19;57;139;0;15;1
2022-09-09;14;42;125;0;13;0
2022-09-08;10;32;117;0;8;0
2022-09-07;8;30;109;0;7;1
2022-09-06;4;24;106;0;2;2
2022-09-05;4;26;107;0;4;2
2022-09-04;5;26;106;0;2;2
2022-09-03;3;24;105;0;2;1
2022-09-02;3;23;106;0;2;0
2022-09-01;6;23;106;0;3;0
2022-08-31;3;20;111;0;3;1
2022-08-30;4;23;113;0;4;2
2022-08-29;4;20;111;0;4;2
2022-08-28;2;18;107;0;1;2
2022-08-27;3;24;113;0;1;2
2022-08-26;4;25;119;0;3;2
2022-08-25;2;29;117;0;1;1
2022-08-24;6;33;119;0;5;2
2022-08-23;3;34;119;0;1;2
2022-08-22;4;37;121;0;2;2
2022-08-21;8;43;120;0;4;2
2022-08-20;5;43;119;0;4;2
2022-08-19;9;41;116;0;6;2
2022-08-18;8;38;113;0;4;0
2022-08-17;8;36;111;0;7;2
2022-08-16;6;34;104;1;4;2
2022-08-15;9;31;101;0;4;2
2022-08-14;7;28;99;0;4;2
2022-08-13;5;28;98;0;2;2
2022-08-12;8;28;98;0;5;2
2022-08-11;3;24;96;0;2;0
2022-08-10;6;25;102;0;5;3
2022-08-09;3;22;99;0;1;3
2022-08-08;5;29;99;0;4;3
2022-08-07;6;30;98;0;4;3
2022-08-06;6;28;101;0;3;2
2022-08-05;3;25;111;0;1;2
2022-08-04;4;30;111;0;2;1
2022-08-03;3;37;129;0;2;3
2022-08-02;10;37;139;0;7;3
2022-08-01;6;32;135;0;5;3
2022-07-31;3;32;131;0;2;2
2022-07-30;1;33;133;0;0;1
2022-07-29;10;34;139;0;8;1
2022-07-28;10;28;137;0;8;1
2022-07-27;3;23;132;0;1;3
2022-07-26;4;25;136;0;3;3
2022-07-25;6;23;139;1;5;3
2022-07-24;4;19;134;1;3;3
2022-07-23;3;17;139;0;1;2
2022-07-22;5;18;143;0;3;2
2022-07-21;5;18;143;0;0;4
2022-07-20;6;20;145;0;3;3
2022-07-19;4;20;145;0;3;3
2022-07-18;2;26;145;0;0;3
2022-07-17;4;28;146;0;1;3
2022-07-16;3;27;148;0;2;2
2022-07-15;4;29;149;0;3;2
2022-07-14;4;34;152;0;2;3
2022-07-13;6;44;160;0;3;3
2022-07-12;11;42;165;0;9;2
2022-07-11;3;53;160;0;2;2
2022-07-10;2;62;163;1;1;2
2022-07-09;5;64;165;1;3;2
2022-07-08;11;62;173;1;6;1
2022-07-07;16;61;172;0;14;2
2022-07-06;3;53;168;0;1;2
2022-07-05;23;58;179;0;19;3
2022-07-04;16;41;164;0;13;2
2022-07-03;5;33;153;0;3;1
2022-07-02;3;36;152;0;1;1
2022-07-01;5;35;152;0;3;1
2022-06-30;8;39;152;0;5;1
2022-06-29;9;40;149;0;5;0
2022-06-28;5;39;148;0;3;1
2022-06-27;8;38;150;0;5;0
2022-06-26;7;36;149;0;6;0
2022-06-25;2;33;149;0;0;0
2022-06-24;11;33;150;0;9;0
2022-06-23;8;27;144;0;6;0
2022-06-22;6;25;144;0;4;0
2022-06-21;6;27;145;0;3;1
2022-06-20;5;33;142;0;3;0
2022-06-19;4;38;142;0;2;0
2022-06-18;3;39;142;0;1;0
2022-06-17;4;43;150;0;3;0
2022-06-16;5;45;153;0;4;0
2022-06-15;7;52;151;0;6;0
2022-06-14;11;51;148;0;10;0
2022-06-13;9;50;139;0;9;0
2022-06-12;4;53;132;0;4;0
2022-06-11;5;53;130;0;5;0
2022-06-10;5;50;132;0;3;0
2022-06-09;12;48;131;0;10;0
2022-06-08;7;39;126;0;7;0
2022-06-07;11;37;119;0;11;0
2022-06-06;12;28;110;0;10;0
2022-06-05;5;21;101;0;4;0
2022-06-04;2;21;101;0;2;0
2022-06-03;2;25;103;0;2;0
2022-06-02;1;29;105;0;1;0
2022-06-01;5;29;119;0;4;0
2022-05-31;2;28;117;0;1;0
2022-05-30;5;33;117;0;5;0
2022-05-29;5;35;116;0;4;0
2022-05-28;7;31;120;0;5;0
2022-05-27;8;29;115;0;4;0
2022-05-26;3;25;113;0;2;0
2022-05-25;5;32;115;0;5;0
2022-05-24;6;33;113;0;5;0
2022-05-23;7;29;110;0;4;0
2022-05-22;1;27;108;0;0;0
2022-05-21;4;28;113;0;1;0
2022-05-20;4;28;113;0;2;0
2022-05-19;11;28;115;0;8;0
2022-05-18;6;28;116;0;5;0
2022-05-17;4;27;115;0;3;0
2022-05-16;5;29;114;0;4;0
2022-05-15;1;25;113;0;0;0
2022-05-14;3;27;114;0;3;0
2022-05-13;2;25;118;0;2;0
2022-05-12;10;27;120;0;9;1
2022-05-11;4;21;118;0;3;1
2022-05-10;6;23;117;0;6;1
2022-05-09;0;33;113;0;0;0
2022-05-08;2;35;115;0;2;1
2022-05-07;1;34;115;0;1;1
2022-05-06;4;37;116;0;3;1
2022-05-05;4;42;116;0;2;1
2022-05-04;6;40;117;0;5;1
2022-05-03;18;38;115;0;15;1
2022-05-02;2;25;100;0;1;0
2022-05-01;1;27;102;0;1;1
2022-04-30;6;28;103;0;5;1
2022-04-29;11;25;98;0;9;1
2022-04-28;1;21;91;0;1;1
2022-04-27;3;21;94;0;3;1
