﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;4;4;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-15;0;0;1;0;0;0
2022-07-14;0;0;1;0;0;0
2022-07-13;0;0;2;0;0;0
2022-07-12;0;0;4;0;0;0
2022-07-11;0;0;5;0;0;0
2022-07-10;0;0;6;0;0;0
2022-07-09;0;0;7;0;0;0
2022-07-08;0;0;8;0;0;0
2022-07-07;0;0;8;0;0;0
2022-07-06;0;0;8;0;0;0
2022-07-05;0;0;9;0;0;0
2022-07-04;0;0;9;0;0;0
2022-07-03;0;0;10;0;0;0
2022-07-02;0;0;10;0;0;0
2022-07-01;0;0;10;0;0;0
2022-06-30;0;0;10;0;0;0
2022-06-29;0;0;10;0;0;0
2022-06-28;0;0;10;0;0;0
2022-06-27;0;0;10;0;0;0
2022-06-26;0;0;10;0;0;0
2022-06-25;0;0;10;0;0;0
2022-06-24;0;0;10;0;0;0
2022-06-23;0;0;10;0;0;0
2022-06-22;0;1;10;0;0;0
2022-06-21;0;1;10;0;0;0
2022-06-20;0;2;10;0;0;0
2022-06-19;0;4;12;0;0;0
2022-06-18;0;5;16;0;0;0
2022-06-17;0;6;23;0;0;0
2022-06-16;1;7;23;0;1;0
2022-06-15;0;7;23;0;0;0
2022-06-14;1;7;26;0;1;0
2022-06-13;2;6;31;0;2;0
2022-06-12;1;5;30;0;1;0
2022-06-11;1;4;34;0;1;0
2022-06-10;1;4;35;0;1;0
2022-06-09;1;3;38;0;1;0
2022-06-08;0;2;42;0;0;0
2022-06-07;0;2;45;0;0;0
2022-06-06;1;2;47;0;1;0
2022-06-05;0;1;48;0;0;0
2022-06-04;1;1;50;0;1;0
2022-06-03;0;0;54;0;0;0
2022-06-02;0;0;58;0;0;0
2022-06-01;0;0;59;0;0;0
2022-05-31;0;0;64;0;0;0
2022-05-30;0;0;68;0;0;0
2022-05-29;0;0;75;0;0;0
2022-05-28;0;0;79;0;0;0
2022-05-27;0;2;82;0;0;0
2022-05-26;0;6;82;0;0;0
2022-05-25;0;13;85;0;0;2
2022-05-24;0;13;85;0;0;2
2022-05-23;0;14;90;0;0;2
2022-05-22;0;17;96;0;0;2
2022-05-21;2;23;99;0;2;2
2022-05-20;4;22;101;0;3;1
2022-05-19;8;24;99;0;5;1
2022-05-18;0;20;98;0;0;1
2022-05-17;1;24;102;0;1;1
2022-05-16;4;28;104;0;3;1
2022-05-15;6;28;103;0;6;1
2022-05-14;1;24;101;0;1;1
2022-05-13;7;26;101;0;5;2
2022-05-12;2;23;102;0;2;1
2022-05-11;4;26;102;0;4;1
2022-05-10;6;26;98;0;5;1
2022-05-09;3;22;93;0;3;2
2022-05-08;2;24;92;0;2;2
2022-05-07;5;26;91;0;1;2
2022-05-06;2;30;91;0;2;2
2022-05-05;5;32;91;0;5;1
2022-05-04;6;31;87;0;4;1
2022-05-03;1;27;85;0;1;1
2022-05-02;5;29;91;0;4;1
2022-05-01;4;26;88;0;2;1
2022-04-30;8;28;89;0;7;1
2022-04-29;4;26;82;0;4;1
2022-04-28;7;25;82;0;4;2
2022-04-27;0;24;83;0;0;1
2022-04-26;3;25;85;0;2;1
2022-04-25;2;28;86;0;0;1
2022-04-24;6;31;89;0;5;1
2022-04-23;7;29;90;0;7;1
2022-04-22;5;24;86;0;3;1
2022-04-21;5;25;91;0;4;1
2022-04-20;1;23;91;0;1;1
2022-04-19;5;28;99;0;4;1
2022-04-18;5;27;98;0;5;1
2022-04-17;3;23;97;0;2;1
2022-04-16;2;20;95;0;2;1
2022-04-15;6;20;93;0;4;1
2022-04-14;2;17;89;0;1;1
2022-04-13;6;16;88;0;6;1
2022-04-12;5;12;82;0;2;1
2022-04-11;1;10;80;0;1;1
2022-04-10;1;11;79;0;0;1
2022-04-09;3;18;79;0;2;1
2022-04-08;1;18;77;0;1;0
2022-04-07;1;21;76;0;1;0
2022-04-06;4;20;77;0;2;0
2022-04-05;1;21;81;0;1;0
2022-04-04;2;25;85;0;2;0
2022-04-03;8;25;84;0;7;1
2022-04-02;2;21;82;0;2;1
2022-04-01;4;22;83;0;3;0
2022-03-31;1;24;84;0;0;0
2022-03-30;4;27;85;0;4;0
2022-03-29;5;31;84;0;5;0
2022-03-28;3;30;80;0;2;0
2022-03-27;3;37;87;0;3;1
2022-03-26;3;37;91;0;3;1
2022-03-25;7;41;89;0;6;0
2022-03-24;3;35;86;0;3;0
2022-03-23;8;32;86;0;8;0
2022-03-22;5;24;79;0;4;0
2022-03-21;9;20;78;0;8;0
2022-03-20;3;12;73;0;3;2
2022-03-19;9;9;71;0;5;2
2022-03-18;0;0;69;0;0;0
2022-03-17;0;0;75;0;0;0
2022-03-16;0;0;78;0;0;0
2022-03-15;0;0;79;0;0;0
2022-03-14;0;2;84;0;0;0
2022-03-13;0;11;88;0;0;2
2022-03-12;0;16;91;0;0;2
2022-03-11;0;17;95;0;0;2
2022-03-10;0;22;96;0;0;2
2022-03-09;0;25;105;0;0;2
2022-03-08;2;29;109;0;2;1
2022-03-07;9;29;108;0;6;1
2022-03-06;5;26;107;0;5;3
2022-03-05;1;22;104;0;1;3
2022-03-04;7;30;106;0;5;3
2022-03-03;3;32;102;0;3;3
2022-03-02;4;30;102;0;4;3
2022-03-01;5;29;104;0;1;2
2022-02-28;3;29;111;0;3;1
2022-02-27;1;28;112;0;1;3
2022-02-26;11;30;117;0;8;3
2022-02-25;7;24;110;0;7;3
2022-02-24;1;18;106;0;1;3
2022-02-23;5;20;106;0;3;3
2022-02-22;3;22;110;0;3;2
2022-02-21;2;22;109;0;0;2
2022-02-20;4;24;111;0;2;3
2022-02-19;5;27;117;0;5;2
2022-02-18;1;26;115;0;1;2
2022-02-17;4;28;122;0;3;2
2022-02-16;6;29;124;0;6;2
2022-02-15;3;24;122;0;3;2
2022-02-14;4;30;120;0;1;2
2022-02-13;5;33;122;0;5;1
2022-02-12;4;29;119;0;4;1
2022-02-11;5;30;117;0;3;1
2022-02-10;4;29;119;0;4;1
2022-02-09;1;28;120;0;1;1
2022-02-08;9;29;120;0;9;1
2022-02-07;5;23;118;0;4;1
2022-02-06;1;25;116;0;1;1
2022-02-05;7;32;119;0;5;3
2022-02-04;2;31;116;0;2;3
2022-02-03;4;36;118;0;3;3
2022-02-02;4;34;119;0;2;3
2022-02-01;3;35;120;0;3;3
2022-01-31;7;33;117;0;5;3
2022-01-30;11;35;115;0;5;3
2022-01-29;4;30;114;0;4;3
2022-01-28;7;28;112;0;7;3
2022-01-27;2;29;108;0;1;3
2022-01-26;3;31;113;0;3;3
2022-01-25;1;36;115;0;1;3
2022-01-24;12;40;121;0;7;4
2022-01-23;2;37;117;0;2;4
2022-01-22;2;36;116;0;2;4
2022-01-21;12;37;118;0;9;4
2022-01-20;3;30;110;0;3;4
2022-01-19;8;29;114;0;8;4
2022-01-18;8;26;112;0;5;4
2022-01-17;5;26;110;0;3;4
2022-01-16;1;23;112;0;1;4
2022-01-15;6;30;118;0;2;7
2022-01-14;2;30;119;0;2;6
2022-01-13;2;32;123;0;2;6
2022-01-12;9;33;123;0;5;8
2022-01-11;5;32;120;0;5;8
2022-01-10;2;31;118;0;1;7
2022-01-09;12;33;123;0;4;7
2022-01-08;2;29;127;0;2;8
2022-01-07;4;30;129;0;4;7
2022-01-06;9;30;128;0;1;7
2022-01-05;4;30;131;0;3;5
2022-01-04;12;30;132;0;6;5
2022-01-03;5;30;128;0;3;7
2022-01-02;0;31;128;0;0;7
2022-01-01;3;38;132;0;2;9
2021-12-31;8;39;133;0;4;8
2021-12-30;2;36;135;0;2;8
2021-12-29;4;38;136;0;4;5
2021-12-28;13;35;132;0;4;5
2021-12-27;6;37;135;0;5;6
2021-12-26;8;38;134;0;7;6
2021-12-25;10;36;130;0;4;8
2021-12-24;1;36;131;0;1;8
2021-12-23;4;42;134;0;4;8
2021-12-22;5;43;131;0;1;5
2021-12-21;8;48;133;0;8;5
2021-12-20;7;42;126;0;6;6
2021-12-19;10;39;128;0;3;6
2021-12-18;5;39;131;0;5;8
2021-12-17;7;40;129;0;7;8
2021-12-16;12;41;124;0;4;8
2021-12-15;6;37;122;0;6;5
2021-12-14;2;34;116;0;2;5
2021-12-13;8;40;122;0;2;6
2021-12-12;4;42;127;0;4;6
2021-12-11;6;40;127;0;5;8
2021-12-10;13;38;125;0;8;8
2021-12-09;5;34;121;0;4;7
2021-12-08;4;33;124;0;3;7
2021-12-07;12;36;127;0;4;7
2021-12-06;6;32;129;0;3;5
2021-12-05;4;29;134;0;2;5
2021-12-04;10;36;136;0;3;6
2021-12-03;6;37;135;0;5;5
2021-12-02;4;35;137;0;4;5
2021-12-01;9;36;136;0;5;5
2021-11-30;3;34;136;0;3;5
2021-11-29;1;32;138;0;0;4
2021-11-28;14;36;143;0;7;4
2021-11-27;4;30;149;0;4;4
2021-11-26;3;34;150;0;3;4
2021-11-25;12;37;151;0;5;6
2021-11-24;4;35;152;0;4;6
2021-11-23;1;33;152;0;1;5
2021-11-22;12;34;156;0;3;4
2021-11-21;1;31;157;0;1;4
2021-11-20;8;38;158;0;8;4
2021-11-19;14;37;155;0;3;4
2021-11-18;4;35;153;0;4;5
2021-11-17;2;34;155;0;2;5
2021-11-16;8;36;155;0;2;4
2021-11-15;1;39;158;0;0;4
2021-11-14;8;45;159;0;8;4
2021-11-13;12;47;153;0;7;4
2021-11-12;4;47;150;0;3;4
2021-11-11;4;48;151;0;4;5
2021-11-10;7;46;149;0;4;5
2021-11-09;7;48;150;0;7;4
2021-11-08;7;44;149;0;6;4
2021-11-07;13;43;147;0;6;4
2021-11-06;8;39;143;0;8;4
2021-11-05;4;36;137;0;4;4
2021-11-04;6;50;137;0;1;5
2021-11-03;7;54;139;0;7;3
2021-11-02;3;51;133;0;3;3
2021-11-01;10;54;132;0;5;5
2021-10-31;5;53;132;0;5;5
2021-10-30;5;53;130;0;5;5
2021-10-29;23;54;127;0;13;5
2021-10-28;5;37;115;0;5;5
2021-10-27;4;37;111;0;3;3
2021-10-26;8;35;113;0;7;3
2021-10-25;5;34;111;0;4;5
2021-10-24;5;32;114;0;5;4
2021-10-23;10;36;114;0;4;4
2021-10-22;2;33;114;0;2;4
2021-10-21;5;33;114;0;4;4
2021-10-20;6;33;115;0;2;2
2021-10-19;6;35;115;0;5;3
2021-10-18;4;32;115;0;3;5
2021-10-17;15;34;120;0;6;4
2021-10-16;1;32;118;0;1;2
2021-10-15;2;35;120;0;2;2
2021-10-14;11;35;126;0;4;3
2021-10-13;4;28;126;0;4;2
2021-10-12;2;28;124;0;2;2
2021-10-11;7;32;123;0;5;3
2021-10-10;6;28;121;0;6;3
2021-10-09;4;24;116;0;4;2
2021-10-08;4;26;116;0;2;2
2021-10-07;2;27;117;0;2;0
2021-10-06;4;27;120;0;4;0
2021-10-05;7;27;122;0;3;0
2021-10-04;2;25;121;0;1;0
2021-10-03;2;28;122;0;2;0
2021-10-02;8;33;124;0;5;0
2021-10-01;3;34;122;0;2;0
2021-09-30;2;37;121;0;2;0
2021-09-29;9;40;123;0;3;0
2021-09-28;1;40;125;0;1;0
2021-09-27;6;44;128;0;5;0
2021-09-26;13;40;129;0;9;0
2021-09-25;7;34;126;0;7;0
2021-09-24;5;35;121;0;5;0
2021-09-23;7;35;120;0;4;0
2021-09-22;3;34;120;0;2;0
2021-09-21;5;39;123;0;4;0
2021-09-20;4;38;122;0;2;1
2021-09-19;5;39;124;0;5;1
2021-09-18;8;35;125;0;8;1
2021-09-17;8;31;122;0;7;1
2021-09-16;3;25;121;0;3;2
2021-09-15;8;26;128;0;7;2
2021-09-14;4;22;124;0;2;1
2021-09-13;3;25;124;0;3;1
2021-09-12;1;28;123;0;1;1
2021-09-11;7;30;129;0;3;1
2021-09-10;3;29;131;0;2;1
2021-09-09;4;30;136;0;4;2
2021-09-08;6;29;136;0;3;2
2021-09-07;5;25;138;0;5;1
2021-09-06;6;25;142;0;5;1
2021-09-05;4;26;140;0;3;2
2021-09-04;3;27;139;0;2;2
2021-09-03;5;31;140;0;5;2
2021-09-02;4;34;139;0;3;2
2021-09-01;1;33;139;0;1;2
2021-08-31;5;36;142;0;3;2
2021-08-30;8;36;145;0;4;1
2021-08-29;4;37;148;0;4;2
2021-08-28;6;36;152;0;5;2
2021-08-27;11;35;150;0;6;2
2021-08-26;3;34;150;0;3;2
2021-08-25;5;36;151;0;4;2
2021-08-24;6;39;150;0;5;2
2021-08-23;7;44;149;0;6;2
2021-08-22;4;41;148;0;3;2
2021-08-21;6;41;146;0;4;2
2021-08-20;6;39;145;0;6;2
2021-08-19;5;40;142;0;5;2
2021-08-18;9;40;142;0;6;2
2021-08-17;11;39;142;0;9;2
2021-08-16;4;34;136;0;4;2
2021-08-15;4;35;139;0;2;2
2021-08-14;3;41;139;0;2;1
2021-08-13;7;42;140;0;7;1
2021-08-12;6;38;136;0;5;1
2021-08-11;7;36;138;0;7;1
2021-08-10;4;33;137;0;4;1
2021-08-09;6;34;142;0;5;2
2021-08-08;9;33;143;0;8;2
2021-08-07;4;30;138;0;3;2
2021-08-06;4;34;139;0;2;2
2021-08-05;3;39;145;0;3;2
2021-08-04;5;39;151;0;4;2
2021-08-03;6;41;152;0;3;2
2021-08-02;4;40;155;0;4;2
2021-08-01;6;39;156;0;5;2
2021-07-31;10;41;157;0;8;2
2021-07-30;8;38;151;0;7;2
2021-07-29;3;32;148;0;3;2
2021-07-28;8;32;151;0;6;2
2021-07-27;5;29;150;0;4;1
2021-07-26;4;30;153;0;3;2
2021-07-25;9;34;156;0;4;3
2021-07-24;6;31;157;0;5;2
2021-07-23;1;32;159;0;1;2
2021-07-22;5;34;163;0;3;2
2021-07-21;4;34;173;0;4;2
2021-07-20;5;34;170;0;5;1
2021-07-19;8;37;167;0;7;2
2021-07-18;3;36;165;0;3;2
2021-07-17;7;42;167;0;7;1
2021-07-16;5;41;162;0;3;1
2021-07-15;3;41;163;0;3;1
2021-07-14;4;42;166;0;3;1
2021-07-13;9;46;172;0;7;1
2021-07-12;6;48;173;0;5;1
2021-07-11;9;48;174;0;9;1
2021-07-10;8;45;170;0;6;1
2021-07-09;3;44;174;0;3;1
2021-07-08;5;48;173;0;5;1
2021-07-07;11;45;173;0;8;1
2021-07-06;10;40;173;0;9;1
2021-07-05;6;37;168;0;5;1
2021-07-04;8;38;168;0;6;1
2021-07-03;5;39;167;0;4;1
2021-07-02;8;41;166;0;7;1
2021-07-01;3;38;162;0;2;1
2021-06-30;4;43;161;0;4;1
2021-06-29;7;44;160;0;6;1
2021-06-28;8;51;159;0;5;1
2021-06-27;8;47;164;0;8;1
2021-06-26;6;41;159;0;5;1
2021-06-25;7;41;155;0;6;1
2021-06-24;7;40;153;0;7;1
2021-06-23;5;35;150;0;5;1
2021-06-22;14;34;147;0;12;1
2021-06-21;2;28;139;0;1;1
2021-06-20;2;35;145;0;2;1
2021-06-19;6;42;153;0;5;2
2021-06-18;5;43;155;0;5;2
2021-06-17;2;43;153;0;2;2
2021-06-16;6;51;155;0;4;2
2021-06-15;6;50;155;0;6;2
2021-06-14;9;49;151;0;9;2
2021-06-13;11;48;143;0;8;2
2021-06-12;6;44;139;0;6;2
2021-06-11;5;43;135;0;5;2
2021-06-10;13;43;134;0;8;2
2021-06-09;3;35;128;0;2;0
2021-06-08;5;35;133;0;5;0
2021-06-07;9;31;132;0;7;0
2021-06-06;5;27;128;0;5;0
2021-06-05;5;27;133;0;5;0
2021-06-04;7;33;133;0;5;0
2021-06-03;3;31;133;0;3;0
2021-06-02;3;29;133;0;3;0
2021-06-01;3;30;134;0;1;0
2021-05-31;3;33;141;0;3;0
2021-05-30;5;32;140;0;5;0
2021-05-29;13;32;137;0;10;0
2021-05-28;3;28;135;0;3;0
2021-05-27;1;35;138;0;0;1
2021-05-26;6;42;144;0;4;1
2021-05-25;4;41;149;0;4;1
2021-05-24;2;42;157;0;1;1
2021-05-23;7;46;161;0;4;2
2021-05-22;7;44;162;0;6;2
2021-05-21;11;39;169;0;9;2
2021-05-20;13;34;166;0;10;3
2021-05-19;4;24;163;0;4;3
2021-05-18;5;26;160;0;4;2
2021-05-17;6;23;166;0;4;2
2021-05-16;2;26;165;0;2;2
2021-05-15;1;29;169;0;1;2
2021-05-14;6;31;177;0;3;3
2021-05-13;2;39;181;0;2;3
2021-05-12;6;42;181;0;6;3
2021-05-11;5;41;183;0;2;3
2021-05-10;7;42;186;0;7;2
2021-05-09;5;39;183;0;4;2
2021-05-08;5;42;185;0;2;2
2021-05-07;11;41;191;0;10;3
2021-05-06;5;33;187;0;5;3
2021-05-05;8;36;186;0;5;3
2021-05-04;3;36;194;0;3;3
2021-05-03;4;39;199;0;4;2
2021-05-02;9;46;201;0;8;2
2021-05-01;2;50;202;0;2;0
2021-04-30;3;53;205;0;2;0
2021-04-29;10;55;207;0;8;1
2021-04-28;6;60;202;0;6;1
2021-04-27;6;61;206;0;5;1
2021-04-26;13;63;206;0;9;3
2021-04-25;11;52;204;0;11;2
2021-04-24;5;51;197;0;5;0
2021-04-23;7;51;202;0;5;0
2021-04-22;13;53;203;0;13;1
2021-04-21;8;49;198;0;7;1
2021-04-20;10;49;197;0;7;1
2021-04-19;1;43;195;0;1;1
2021-04-18;10;50;202;0;10;1
2021-04-17;7;45;196;0;3;1
2021-04-16;7;45;197;0;5;0
2021-04-15;9;45;201;0;8;1
2021-04-14;10;45;199;0;7;3
2021-04-13;2;45;200;0;2;2
2021-04-12;9;47;203;0;9;2
2021-04-11;8;51;200;0;6;2
2021-04-10;4;51;206;0;4;1
2021-04-09;6;55;204;0;6;1
2021-04-08;9;59;205;0;6;2
2021-04-07;7;57;206;0;6;1
2021-04-06;4;54;206;0;4;1
2021-04-05;13;55;208;0;13;2
2021-04-04;8;52;199;0;7;2
2021-04-03;8;49;201;0;8;1
2021-04-02;12;49;198;0;8;1
2021-04-01;5;45;194;0;5;0
2021-03-31;4;50;194;0;4;0
2021-03-30;9;52;197;0;3;2
2021-03-29;10;56;205;0;8;2
2021-03-28;5;54;209;0;5;2
2021-03-27;10;55;215;0;8;2
2021-03-26;5;56;218;0;5;2
2021-03-25;11;55;220;0;9;1
2021-03-24;10;48;215;0;6;1
2021-03-23;9;49;217;0;8;1
2021-03-22;6;47;219;0;6;1
2021-03-21;8;49;229;0;4;2
2021-03-20;9;49;237;0;8;2
2021-03-19;5;48;238;0;4;2
2021-03-18;5;57;242;0;4;1
2021-03-17;11;55;252;0;9;1
2021-03-16;6;52;248;0;6;1
2021-03-15;10;54;250;0;9;1
2021-03-14;7;51;249;0;6;0
2021-03-13;8;51;247;0;7;0
2021-03-12;14;48;248;0;11;0
2021-03-11;2;44;251;0;2;0
2021-03-10;7;47;259;0;7;0
2021-03-09;9;46;267;0;7;0
2021-03-08;7;43;267;0;7;0
2021-03-07;6;43;275;0;6;0
2021-03-06;4;52;277;0;3;0
2021-03-05;9;61;290;0;8;0
2021-03-04;6;64;290;0;5;0
2021-03-03;7;70;296;0;4;0
2021-03-02;5;71;301;0;5;0
2021-03-01;7;70;303;0;6;0
2021-02-28;17;72;311;0;14;0
2021-02-27;13;68;302;0;13;0
2021-02-26;11;72;300;0;10;0
2021-02-25;14;74;294;0;12;0
2021-02-24;7;70;289;0;7;0
2021-02-23;5;72;290;0;5;0
2021-02-22;10;81;299;0;9;0
2021-02-21;10;77;296;0;10;0
2021-02-20;17;75;290;0;16;0
2021-02-19;12;66;286;0;10;0
2021-02-18;10;60;286;0;10;0
2021-02-17;9;58;287;0;8;0
2021-02-16;15;65;287;0;13;0
2021-02-15;6;61;287;0;6;0
2021-02-14;10;71;288;0;9;0
2021-02-13;8;69;288;0;7;0
2021-02-12;6;77;291;0;4;0
2021-02-11;9;81;297;0;9;1
2021-02-10;15;88;292;0;14;2
2021-02-09;10;82;283;0;10;1
2021-02-08;16;83;280;0;15;1
2021-02-07;7;77;271;0;7;1
2021-02-06;15;77;266;0;15;1
2021-02-05;9;76;258;0;8;1
2021-02-04;16;73;256;0;15;1
2021-02-03;9;69;248;0;8;1
2021-02-02;13;65;252;0;11;1
2021-02-01;10;60;246;0;9;2
2021-01-31;7;58;243;0;7;1
2021-01-30;14;65;245;0;14;1
2021-01-29;5;58;238;0;5;0
2021-01-28;12;57;238;0;11;0
2021-01-27;6;58;240;0;5;1
2021-01-26;8;63;238;0;7;1
2021-01-25;9;67;235;0;7;1
2021-01-24;14;67;240;0;14;1
2021-01-23;8;66;228;0;6;1
2021-01-22;4;66;231;0;4;0
2021-01-21;12;71;231;0;12;0
2021-01-20;11;71;226;0;10;1
2021-01-19;12;71;222;0;10;1
2021-01-18;9;66;222;0;8;1
2021-01-17;14;63;224;0;12;1
2021-01-16;9;59;220;0;8;1
2021-01-15;9;57;225;0;9;0
2021-01-14;13;50;226;0;12;0
2021-01-13;10;44;228;0;10;1
2021-01-12;5;40;227;0;5;1
2021-01-11;6;43;232;0;5;1
2021-01-10;8;50;239;0;8;1
2021-01-09;7;47;240;0;6;1
2021-01-08;2;46;249;0;2;0
2021-01-07;7;53;263;0;7;0
2021-01-06;6;55;263;0;5;1
2021-01-05;8;54;268;0;7;2
2021-01-04;12;59;273;0;11;1
2021-01-03;5;51;273;0;5;1
2021-01-02;7;50;277;0;7;1
2021-01-01;9;57;276;0;9;1
2020-12-31;9;50;280;0;8;1
2020-12-30;5;51;275;0;5;1
2020-12-29;13;50;276;0;13;1
2020-12-28;3;44;279;0;3;1
2020-12-27;5;47;283;0;4;2
2020-12-26;14;53;293;0;10;2
2020-12-25;2;51;296;0;2;1
2020-12-24;9;57;303;0;9;1
2020-12-23;4;62;305;0;4;1
2020-12-22;7;68;308;0;7;1
2020-12-21;7;75;315;0;6;1
2020-12-20;12;78;321;0;12;0
2020-12-19;10;77;321;0;9;0
2020-12-18;8;79;329;0;8;2
2020-12-17;14;81;338;0;13;2
2020-12-16;11;82;340;0;10;1
2020-12-15;14;89;340;0;12;1
2020-12-14;11;84;341;0;10;1
2020-12-13;12;84;341;0;11;0
2020-12-12;13;85;340;0;12;0
2020-12-11;11;84;344;0;10;0
2020-12-10;16;83;349;0;15;0
2020-12-09;18;74;338;0;16;1
2020-12-08;9;70;335;0;8;0
2020-12-07;11;65;337;0;10;0
2020-12-06;11;61;335;0;10;0
2020-12-05;11;67;337;0;11;0
2020-12-04;9;63;337;0;9;0
2020-12-03;7;68;343;0;7;0
2020-12-02;13;74;354;0;11;0
2020-12-01;3;72;358;0;3;0
2020-11-30;9;80;367;0;6;1
2020-11-29;16;78;381;0;13;0
2020-11-28;7;76;383;0;7;0
2020-11-27;15;84;386;0;15;0
2020-11-26;13;81;379;0;11;0
2020-11-25;9;85;386;0;7;0
2020-11-24;12;94;388;0;11;0
2020-11-23;7;98;384;0;7;0
2020-11-22;14;102;392;0;13;0
2020-11-21;15;102;393;0;11;1
2020-11-20;13;99;397;0;13;0
2020-11-19;18;97;392;0;17;0
2020-11-18;19;97;387;0;18;0
2020-11-17;16;93;380;0;13;0
2020-11-16;11;83;376;0;10;0
2020-11-15;13;84;382;0;12;0
2020-11-14;10;82;380;0;10;0
2020-11-13;11;84;383;0;9;0
2020-11-12;18;85;383;0;17;1
2020-11-11;15;78;376;0;14;0
2020-11-10;7;80;370;0;5;0
2020-11-09;13;95;376;0;13;0
2020-11-08;11;97;377;0;10;0
2020-11-07;13;99;377;0;12;0
2020-11-06;12;108;374;0;9;0
2020-11-05;14;113;367;0;13;0
2020-11-04;16;110;366;0;15;0
2020-11-03;20;103;369;0;17;0
2020-11-02;15;101;366;0;14;0
2020-11-01;13;97;365;0;12;0
2020-10-31;21;93;368;0;19;0
2020-10-30;16;89;363;0;16;0
2020-10-29;12;88;358;0;11;0
2020-10-28;8;91;354;0;7;0
2020-10-27;18;91;358;0;18;0
2020-10-26;11;86;346;0;11;0
2020-10-25;8;87;347;0;7;0
2020-10-24;16;89;347;0;14;0
2020-10-23;16;91;343;0;14;0
2020-10-22;15;88;335;0;15;0
2020-10-21;8;87;327;0;6;0
2020-10-20;13;91;330;0;13;0
2020-10-19;12;88;325;0;11;0
2020-10-18;11;84;321;0;10;0
2020-10-17;17;85;319;0;17;0
2020-10-16;13;82;310;0;12;0
2020-10-15;14;79;308;0;13;0
2020-10-14;12;76;304;0;11;0
2020-10-13;10;66;302;0;10;0
2020-10-12;8;70;299;0;8;0
2020-10-11;11;80;302;0;11;0
2020-10-10;15;84;300;0;15;0
2020-10-09;10;83;293;0;10;0
2020-10-08;10;88;296;0;10;0
2020-10-07;2;92;292;0;2;0
2020-10-06;14;102;298;0;13;0
2020-10-05;18;95;293;0;16;0
2020-10-04;16;90;285;0;15;0
2020-10-03;15;81;273;0;13;0
2020-10-02;16;80;269;0;16;0
2020-10-01;15;71;257;0;14;0
2020-09-30;12;67;251;0;11;0
2020-09-29;7;62;241;0;7;0
2020-09-28;12;62;243;0;10;0
2020-09-27;6;60;241;0;5;0
2020-09-26;13;63;245;0;12;0
2020-09-25;7;58;247;0;7;0
2020-09-24;11;60;258;0;10;0
2020-09-23;7;58;252;0;5;0
2020-09-22;8;61;256;0;7;0
2020-09-21;9;64;255;0;9;0
2020-09-20;9;64;260;0;7;0
2020-09-19;8;63;267;0;7;0
2020-09-18;10;67;270;0;9;0
2020-09-17;9;67;269;0;9;0
2020-09-16;11;66;270;0;11;0
2020-09-15;11;69;267;0;9;0
2020-09-14;9;65;272;0;8;0
2020-09-13;7;64;271;0;5;0
2020-09-12;12;67;277;0;11;0
2020-09-11;9;64;280;0;9;0
2020-09-10;9;58;283;0;8;0
2020-09-09;14;57;276;0;12;0
2020-09-08;6;49;280;0;4;0
2020-09-07;7;50;286;0;7;0
2020-09-06;10;47;288;0;8;0
2020-09-05;9;49;293;0;8;0
2020-09-04;3;48;295;0;3;0
2020-09-03;10;53;296;0;10;0
2020-09-02;4;59;299;0;4;0
2020-09-01;8;74;312;0;7;0
2020-08-31;4;69;315;0;2;0
2020-08-30;10;74;318;0;10;0
2020-08-29;8;70;321;0;8;0
2020-08-28;9;76;317;0;8;0
2020-08-27;15;81;318;0;14;0
2020-08-26;19;77;316;0;18;0
2020-08-25;4;67;306;0;4;0
2020-08-24;9;73;312;0;8;0
2020-08-23;7;74;310;0;7;0
2020-08-22;14;82;310;0;13;1
2020-08-21;14;76;305;0;12;0
2020-08-20;9;73;297;0;9;0
2020-08-19;9;79;302;0;8;1
2020-08-18;10;84;302;0;10;1
2020-08-17;11;80;299;0;9;1
2020-08-16;17;82;295;0;12;2
