﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;9;15;60;0;8;0
2024-05-24;2;10;52;0;2;0
2024-05-23;2;12;51;0;2;1
2024-05-22;1;14;50;0;0;0
2024-05-21;2;14;51;0;1;1
2024-05-20;1;14;51;0;0;1
2024-05-19;2;14;54;0;1;1
2024-05-18;3;19;53;0;2;1
2024-05-17;4;21;51;0;3;1
2024-05-16;5;19;49;0;4;0
2024-05-15;1;18;45;0;0;0
2024-05-14;3;20;45;0;1;1
2024-05-13;1;20;44;0;0;1
2024-05-12;7;19;45;0;6;1
2024-05-11;6;14;39;0;3;1
2024-05-10;2;10;40;0;1;1
2024-05-09;5;12;41;0;4;0
2024-05-08;2;9;38;0;1;0
2024-05-07;1;13;38;0;0;1
2024-05-06;1;13;39;0;0;1
2024-05-05;2;17;40;0;1;1
2024-05-04;1;17;39;0;1;1
2024-05-03;3;16;39;0;3;1
2024-05-02;3;13;37;0;3;0
2024-05-01;5;10;35;0;4;0
2024-04-30;1;7;33;0;0;1
2024-04-29;5;9;33;0;3;1
2024-04-28;2;7;31;0;1;0
2024-04-27;1;7;31;0;0;0
2024-04-26;1;10;32;0;0;0
2024-04-25;0;10;35;0;0;0
2024-04-24;1;10;37;0;1;0
2024-04-23;2;12;41;0;0;0
2024-04-22;2;11;43;0;1;0
2024-04-21;1;9;42;0;1;0
2024-04-20;4;8;43;0;3;0
2024-04-19;2;7;41;0;1;0
2024-04-18;1;6;44;0;0;0
2024-04-17;3;9;48;0;1;0
2024-04-16;1;9;48;0;0;0
2024-04-15;1;10;48;0;0;0
2024-04-14;0;11;49;0;0;0
2024-04-13;2;13;49;0;1;0
2024-04-12;2;13;49;0;0;0
2024-04-11;5;14;51;0;3;0
2024-04-10;3;12;50;0;2;1
2024-04-09;2;11;50;0;1;1
2024-04-08;3;11;50;0;2;1
2024-04-07;2;10;48;0;1;2
2024-04-06;2;8;48;0;2;2
2024-04-05;1;7;49;0;1;2
2024-04-04;1;7;50;0;0;2
2024-04-03;2;8;52;0;1;2
2024-04-02;2;10;53;0;1;1
2024-04-01;2;11;52;0;0;0
2024-03-31;1;15;53;0;0;0
2024-03-30;2;17;56;0;1;0
2024-03-29;2;16;57;0;1;0
2024-03-28;2;17;57;0;1;0
2024-03-27;4;17;58;0;3;0
2024-03-26;2;18;59;0;2;0
2024-03-25;6;20;60;0;5;1
2024-03-24;3;17;56;0;2;0
2024-03-23;1;15;57;0;0;0
2024-03-22;3;17;59;0;2;0
2024-03-21;2;16;60;0;1;0
2024-03-20;5;16;62;0;4;0
2024-03-19;4;14;61;0;1;0
2024-03-18;4;13;63;0;1;1
2024-03-17;2;13;62;0;1;0
2024-03-16;2;13;63;0;2;0
2024-03-15;1;11;69;0;0;0
2024-03-14;2;12;72;0;1;0
2024-03-13;4;13;74;0;3;0
2024-03-12;3;12;71;0;2;0
2024-03-11;2;12;70;0;1;1
2024-03-10;1;15;71;0;0;1
2024-03-09;1;16;73;0;0;1
2024-03-08;2;18;76;0;1;1
2024-03-07;4;20;82;0;4;0
2024-03-06;3;18;80;0;3;0
2024-03-05;3;16;78;0;1;0
2024-03-04;6;17;79;0;3;0
2024-03-03;2;18;78;0;1;0
2024-03-02;2;19;79;0;1;0
2024-03-01;4;18;80;0;2;0
2024-02-29;3;18;78;0;2;0
2024-02-28;1;19;81;0;1;0
2024-02-27;2;22;81;0;1;0
2024-02-26;6;24;80;0;3;0
2024-02-25;3;24;78;0;2;0
2024-02-24;2;25;79;0;1;0
2024-02-23;4;24;83;0;3;0
2024-02-22;4;24;80;0;4;0
2024-02-21;5;28;78;0;4;0
2024-02-20;5;27;75;0;3;0
2024-02-19;4;27;76;0;4;0
2024-02-18;3;23;72;0;2;0
2024-02-17;2;23;70;0;1;0
2024-02-16;5;24;69;0;5;0
2024-02-15;9;21;65;0;7;0
2024-02-14;3;16;60;0;1;0
2024-02-13;4;22;62;0;2;0
2024-02-12;0;21;61;0;0;0
2024-02-11;4;22;63;0;2;0
2024-02-10;2;21;63;0;1;0
2024-02-09;3;21;62;0;2;0
2024-02-08;4;21;61;0;3;0
2024-02-07;9;21;61;0;7;0
2024-02-06;3;13;55;0;2;0
2024-02-05;1;15;53;0;1;0
2024-02-04;2;15;53;0;1;0
2024-02-03;2;14;52;0;2;0
2024-02-02;2;13;51;0;2;0
2024-02-01;3;14;51;0;1;0
2024-01-31;1;17;52;0;0;0
2024-01-30;5;17;53;0;3;0
2024-01-29;2;17;50;0;2;0
2024-01-28;2;17;48;0;1;0
2024-01-27;2;20;50;0;1;0
2024-01-26;3;20;52;0;3;0
2024-01-25;6;17;53;0;5;0
2024-01-24;1;12;53;0;0;0
2024-01-23;5;14;55;0;3;0
2024-01-22;2;14;52;0;2;0
2024-01-21;5;16;50;0;4;1
2024-01-20;3;13;46;0;3;1
2024-01-19;0;12;46;0;0;2
2024-01-18;0;14;47;0;0;2
2024-01-17;2;14;49;0;1;2
2024-01-16;4;14;51;0;3;2
2024-01-15;4;13;49;0;3;2
2024-01-14;1;11;46;0;1;2
2024-01-13;2;10;45;0;1;2
2024-01-12;3;10;45;0;2;2
2024-01-11;1;8;45;0;0;2
2024-01-10;2;9;47;0;1;2
2024-01-09;4;10;47;0;3;2
2024-01-08;2;9;44;0;1;2
2024-01-07;1;9;45;0;0;2
2024-01-06;2;10;46;0;1;2
2024-01-05;1;9;47;0;0;2
2024-01-04;2;12;49;0;1;2
2024-01-03;3;14;52;0;2;2
2024-01-02;3;16;53;0;2;2
2024-01-01;2;19;52;0;1;2
2023-12-31;1;20;54;0;0;2
2023-12-30;1;19;58;0;0;2
2023-12-29;4;19;60;0;3;2
2023-12-28;3;16;57;0;3;2
2023-12-27;5;16;55;0;4;1
2023-12-26;5;13;51;0;4;1
2023-12-25;3;11;48;0;2;1
2023-12-24;1;12;47;0;0;1
2023-12-23;1;13;48;0;0;1
2023-12-22;1;13;53;0;0;1
2023-12-21;4;13;54;0;3;1
2023-12-20;1;11;54;0;1;1
2023-12-19;4;12;53;0;2;1
2023-12-18;4;13;55;0;4;0
2023-12-17;2;10;52;0;1;1
2023-12-16;1;9;55;0;0;1
2023-12-15;1;11;60;0;0;1
2023-12-14;2;12;66;0;1;1
2023-12-13;3;13;66;0;2;1
2023-12-12;4;13;64;0;1;2
2023-12-11;2;15;65;0;1;1
2023-12-10;1;17;64;0;1;2
2023-12-09;3;18;65;0;2;2
2023-12-08;2;19;64;0;1;2
2023-12-07;3;22;70;0;2;2
2023-12-06;4;22;72;0;3;1
2023-12-05;4;19;72;0;3;2
2023-12-04;3;17;71;0;2;1
2023-12-03;3;15;74;0;1;2
2023-12-02;4;14;75;0;3;0
2023-12-01;5;12;76;0;4;0
2023-11-30;3;10;74;0;2;0
2023-11-29;1;12;72;0;0;0
2023-11-28;2;14;73;0;1;0
2023-11-27;1;15;74;0;1;0
2023-11-26;1;15;75;0;1;0
2023-11-25;1;18;77;0;1;0
2023-11-24;2;18;77;0;1;1
2023-11-23;5;20;79;0;4;0
2023-11-22;2;21;76;0;1;0
2023-11-21;4;27;78;0;4;0
2023-11-20;1;24;74;0;0;0
2023-11-19;5;24;76;0;4;0
2023-11-18;2;22;73;0;1;0
2023-11-17;4;21;72;0;3;0
2023-11-16;6;19;73;0;5;0
2023-11-15;7;15;71;0;6;1
2023-11-14;2;15;66;0;1;0
2023-11-13;1;18;67;0;0;0
2023-11-12;3;22;70;0;3;0
2023-11-11;0;21;69;0;0;1
2023-11-10;2;26;75;0;1;2
2023-11-09;2;27;79;0;2;1
2023-11-08;7;29;79;0;7;1
2023-11-07;4;24;73;0;4;1
2023-11-06;5;20;72;0;4;1
2023-11-05;2;16;68;0;1;0
2023-11-04;5;17;69;0;3;0
2023-11-03;2;16;67;0;2;0
2023-11-02;4;17;67;0;4;0
2023-11-01;3;14;63;0;2;0
2023-10-31;1;15;63;0;0;0
2023-10-30;2;16;64;0;1;0
2023-10-29;2;18;64;0;1;0
2023-10-28;3;17;64;0;2;1
2023-10-27;4;16;62;0;3;0
2023-10-26;2;14;62;0;2;0
2023-10-25;4;13;62;0;3;0
2023-10-24;2;14;61;0;0;0
2023-10-23;4;16;63;0;3;0
2023-10-22;1;14;60;0;0;0
2023-10-21;2;17;63;0;2;0
2023-10-20;2;20;64;0;2;1
2023-10-19;2;20;64;0;0;1
2023-10-18;4;25;66;0;3;1
2023-10-17;4;26;67;0;2;0
2023-10-16;2;26;66;0;2;0
2023-10-15;3;25;64;0;3;0
2023-10-14;5;25;61;0;4;0
2023-10-13;2;20;59;0;2;0
2023-10-12;6;20;58;0;5;0
2023-10-11;5;17;57;0;5;1
2023-10-10;3;14;55;0;2;1
2023-10-09;2;11;54;0;1;0
2023-10-08;3;13;54;0;3;0
2023-10-07;1;12;54;0;0;0
2023-10-06;3;13;57;0;2;0
2023-10-05;2;12;60;0;0;1
2023-10-04;3;11;62;0;1;1
2023-10-03;0;12;63;0;0;1
2023-10-02;3;14;63;0;2;2
2023-10-01;2;14;61;0;1;2
2023-09-30;1;15;63;0;1;1
2023-09-29;2;15;65;0;1;0
2023-09-28;1;17;65;0;1;0
2023-09-27;4;19;65;0;4;0
2023-09-26;3;18;62;0;2;0
2023-09-25;2;18;61;0;2;0
2023-09-24;3;20;59;0;3;0
2023-09-23;1;18;58;0;0;1
2023-09-22;3;17;58;0;3;0
2023-09-21;3;15;56;0;2;0
2023-09-20;3;16;56;0;3;0
2023-09-19;4;14;54;0;3;0
2023-09-18;4;15;52;0;3;0
2023-09-17;2;14;50;1;0;0
2023-09-16;1;14;52;1;0;0
2023-09-15;2;15;53;1;0;0
2023-09-14;4;18;55;0;2;1
2023-09-13;2;18;55;0;1;0
2023-09-12;5;22;55;0;4;1
2023-09-11;4;21;52;0;3;1
2023-09-10;2;21;49;0;1;1
2023-09-09;2;20;50;0;2;1
2023-09-08;4;18;49;0;3;1
2023-09-07;3;18;49;0;2;2
2023-09-06;5;19;49;0;3;2
2023-09-05;4;16;47;0;2;2
2023-09-04;4;15;46;0;4;1
2023-09-03;1;12;42;0;0;1
2023-09-02;1;14;43;0;0;0
2023-09-01;3;14;46;0;1;0
2023-08-31;4;15;47;0;3;0
2023-08-30;3;12;44;0;2;0
2023-08-29;3;11;44;0;1;0
2023-08-28;2;11;43;0;1;0
2023-08-27;3;12;45;0;2;1
2023-08-26;1;10;47;0;0;0
2023-08-25;4;11;47;0;2;0
2023-08-24;1;12;48;0;0;0
2023-08-23;3;13;48;0;1;0
2023-08-22;3;13;48;0;2;0
2023-08-21;2;13;46;0;2;0
2023-08-20;2;12;45;0;1;0
2023-08-19;2;12;44;0;1;0
2023-08-18;3;12;47;0;2;0
2023-08-17;1;12;47;0;1;0
2023-08-16;3;12;50;0;2;0
2023-08-15;2;14;50;0;2;0
2023-08-14;1;14;49;0;1;0
2023-08-13;2;14;52;0;2;0
2023-08-12;1;13;52;0;1;0
2023-08-11;3;12;56;0;2;0
2023-08-10;1;11;57;0;1;0
2023-08-09;4;13;57;0;2;0
2023-08-08;3;12;55;0;2;0
2023-08-07;2;10;54;0;1;0
2023-08-06;2;12;55;0;1;0
2023-08-05;1;11;56;0;0;0
2023-08-04;3;14;58;0;1;0
2023-08-03;4;17;58;0;3;0
2023-08-02;2;14;60;0;1;0
2023-08-01;1;16;59;0;0;0
2023-07-31;4;16;59;0;3;0
2023-07-30;1;14;56;0;0;0
2023-07-29;6;14;56;0;2;0
2023-07-28;7;12;55;0;6;0
2023-07-27;0;5;51;0;0;0
2023-07-26;3;9;54;0;3;0
2023-07-25;0;8;51;0;0;0
2023-07-24;1;13;51;0;1;0
2023-07-23;0;14;52;0;0;0
2023-07-22;1;15;53;0;1;0
2023-07-21;0;18;53;0;0;0
2023-07-20;4;20;53;0;3;0
2023-07-19;3;22;52;0;3;0
2023-07-18;5;22;49;0;4;0
2023-07-17;2;18;45;0;1;0
2023-07-16;2;17;47;0;1;0
2023-07-15;4;18;49;0;3;0
2023-07-14;3;17;47;0;2;1
2023-07-13;6;17;46;0;4;1
2023-07-12;4;15;46;0;3;1
2023-07-11;3;14;43;0;1;1
2023-07-10;2;18;45;0;2;1
2023-07-09;2;16;43;0;2;1
2023-07-08;3;14;43;0;2;1
2023-07-07;2;12;42;0;1;1
2023-07-06;3;11;45;0;3;1
2023-07-05;2;9;46;0;2;1
2023-07-04;5;9;45;0;3;1
2023-07-03;2;9;44;0;1;1
2023-07-02;0;8;47;0;0;1
2023-07-01;1;8;47;0;1;1
2023-06-30;0;9;47;0;0;1
2023-06-29;1;10;48;0;1;1
2023-06-28;3;10;49;0;2;1
2023-06-27;3;8;51;0;2;1
2023-06-26;0;8;51;0;0;1
2023-06-25;0;8;52;0;0;1
2023-06-24;3;8;56;0;2;1
2023-06-23;2;9;56;0;2;1
2023-06-22;2;10;58;0;1;1
2023-06-21;1;10;58;0;0;0
2023-06-20;2;11;58;0;1;0
2023-06-19;0;13;57;0;0;0
2023-06-18;0;13;57;0;0;0
2023-06-17;3;16;61;0;2;0
2023-06-16;4;15;59;0;4;0
2023-06-15;1;13;56;0;1;0
2023-06-14;2;13;58;1;1;0
2023-06-13;5;16;60;0;4;1
2023-06-12;1;16;59;0;0;1
2023-06-11;4;17;60;0;2;1
2023-06-10;2;17;59;0;1;1
2023-06-09;4;20;60;0;3;1
2023-06-08;2;17;59;0;1;2
2023-06-07;4;17;60;0;3;2
2023-06-06;4;15;60;0;3;2
2023-06-05;2;13;58;0;1;1
2023-06-04;3;16;57;0;1;1
2023-06-03;5;17;56;0;4;1
2023-06-02;1;15;54;0;0;1
2023-06-01;2;19;58;0;2;2
2023-05-31;2;19;56;0;1;2
2023-05-30;3;22;57;0;1;1
2023-05-29;6;22;57;0;3;1
2023-05-28;4;19;56;0;2;1
2023-05-27;3;17;55;0;0;1
2023-05-26;5;16;57;0;3;1
2023-05-25;3;15;59;0;2;1
2023-05-24;7;14;62;0;4;1
2023-05-23;3;11;59;0;0;1
2023-05-22;3;14;60;0;0;1
2023-05-21;1;17;63;0;0;1
2023-05-20;2;20;64;0;0;1
2023-05-19;6;19;66;0;4;1
2023-05-18;2;17;62;0;1;1
2023-05-17;4;18;63;0;1;2
2023-05-16;3;18;67;0;3;2
2023-05-15;4;17;64;0;2;1
2023-05-14;4;18;63;0;3;1
2023-05-13;1;16;61;0;1;1
2023-05-12;3;15;62;0;1;1
2023-05-11;3;14;62;0;2;1
2023-05-10;4;14;60;0;2;1
2023-05-09;3;15;60;0;2;1
2023-05-08;5;13;58;0;2;1
2023-05-07;2;12;57;0;1;1
2023-05-06;1;12;61;0;0;1
2023-05-05;1;14;65;0;0;1
2023-05-04;3;15;69;0;2;1
2023-05-03;6;17;70;0;4;2
2023-05-02;1;19;68;1;0;3
2023-05-01;4;24;69;0;3;3
2023-04-30;2;22;66;0;1;3
2023-04-29;3;22;67;0;2;2
2023-04-28;2;24;66;0;1;2
2023-04-27;5;24;66;0;2;0
2023-04-26;8;24;66;0;5;0
2023-04-25;7;19;62;0;6;0
2023-04-24;2;16;59;0;0;0
2023-04-23;3;22;61;0;2;0
2023-04-22;6;20;60;0;3;0
2023-04-21;3;18;62;0;1;0
2023-04-20;4;18;62;0;2;0
2023-04-19;3;18;60;0;1;0
2023-04-18;5;18;60;0;2;0
2023-04-17;7;16;58;0;5;0
2023-04-16;3;12;55;0;0;0
2023-04-15;3;13;55;0;0;0
2023-04-14;3;13;66;0;1;0
2023-04-13;5;18;67;0;3;0
2023-04-12;3;19;66;0;0;2
2023-04-11;3;23;66;0;1;4
2023-04-10;3;25;65;0;2;4
2023-04-09;3;25;63;0;1;3
2023-04-08;2;24;63;0;2;2
2023-04-07;8;22;65;0;6;2
2023-04-06;4;16;60;1;2;2
2023-04-05;5;16;61;0;2;2
2023-04-04;4;15;61;0;1;2
2023-04-03;4;16;61;0;2;2
2023-04-02;3;14;60;0;0;2
2023-04-01;3;15;62;0;1;3
2023-03-31;4;16;63;0;2;3
2023-03-30;2;16;62;0;1;3
2023-03-29;1;20;63;0;0;3
2023-03-28;3;21;65;0;2;2
2023-03-27;2;19;64;0;1;2
2023-03-26;3;19;63;0;1;3
2023-03-25;3;17;62;0;1;4
2023-03-24;4;18;64;0;1;4
2023-03-23;7;17;66;0;4;4
2023-03-22;3;24;62;0;1;3
2023-03-21;2;26;62;0;0;3
2023-03-20;4;30;63;0;1;3
2023-03-19;2;28;65;0;1;3
2023-03-18;4;27;65;0;3;4
2023-03-17;3;23;63;0;0;4
2023-03-16;14;24;64;0;10;4
2023-03-15;5;16;54;0;2;4
2023-03-14;5;14;54;0;2;4
2023-03-13;3;14;53;0;0;4
2023-03-12;2;18;55;0;0;4
2023-03-11;2;20;56;0;0;5
2023-03-10;3;21;57;0;1;6
2023-03-09;6;22;57;0;3;3
2023-03-08;3;21;58;0;1;3
2023-03-07;5;21;57;0;3;1
2023-03-06;5;20;55;0;2;1
2023-03-05;5;19;53;0;2;1
2023-03-04;3;18;54;0;1;1
2023-03-03;6;18;54;1;2;1
2023-03-02;6;15;54;1;2;1
2023-03-01;4;16;57;1;1;1
2023-02-28;5;19;59;0;1;1
2023-02-27;4;16;59;0;1;1
2023-02-26;4;16;58;0;1;1
2023-02-25;5;17;57;0;0;1
2023-02-24;3;21;57;0;0;1
2023-02-23;6;23;58;1;3;1
2023-02-22;5;22;55;0;2;1
2023-02-21;4;21;54;0;0;1
2023-02-20;7;22;55;0;2;1
2023-02-19;7;22;55;0;2;1
2023-02-18;6;21;55;0;4;1
2023-02-17;6;19;52;0;2;1
2023-02-16;2;17;55;0;2;1
2023-02-15;4;17;55;0;3;0
2023-02-14;2;15;52;0;2;0
2023-02-13;3;17;50;0;2;0
2023-02-12;1;15;48;0;0;1
2023-02-11;4;16;48;0;2;1
2023-02-10;3;13;46;0;3;0
2023-02-09;3;14;44;0;2;1
2023-02-08;2;13;43;0;2;1
2023-02-07;4;13;42;0;4;0
2023-02-06;0;14;38;0;0;0
2023-02-05;2;18;38;0;1;0
2023-02-04;0;18;37;0;0;0
2023-02-03;4;19;37;0;2;0
2023-02-02;2;17;35;0;1;0
2023-02-01;3;16;36;0;2;0
2023-01-31;5;15;35;0;5;0
2023-01-30;5;10;30;0;3;0
2023-01-29;2;8;27;0;1;0
2023-01-28;3;8;28;0;1;0
2023-01-27;2;9;28;0;1;0
2023-01-26;1;10;27;0;1;0
2023-01-25;1;10;26;0;0;0
2023-01-24;0;15;27;0;0;0
2023-01-23;3;17;28;0;0;0
2023-01-22;2;17;29;0;1;0
2023-01-21;4;16;31;0;1;0
2023-01-20;4;15;31;0;1;0
2023-01-19;4;12;32;0;2;0
2023-01-18;7;9;30;0;4;0
2023-01-17;2;3;29;0;2;0
2023-01-16;0;2;28;0;0;0
2023-01-15;0;3;30;0;0;0
2023-01-14;0;3;30;0;0;0
2023-01-13;0;3;32;0;0;0
2023-01-12;0;3;33;0;0;0
2023-01-11;1;3;34;0;1;0
2023-01-10;1;2;33;0;1;0
2023-01-09;1;3;33;0;0;0
2023-01-08;1;4;34;0;1;0
2023-01-07;0;3;33;0;0;0
2023-01-06;0;3;33;0;0;0
2023-01-05;0;5;33;0;0;0
2023-01-04;0;7;34;0;0;1
2023-01-03;2;8;35;0;1;1
2023-01-02;1;6;36;0;1;1
2023-01-01;0;7;36;0;0;1
2022-12-31;0;8;36;0;0;1
2022-12-30;2;10;36;0;2;1
2022-12-29;2;12;36;0;1;1
2022-12-28;2;12;37;0;0;1
2022-12-27;0;13;41;0;0;1
2022-12-26;3;13;42;0;1;1
2022-12-25;1;15;42;0;1;1
2022-12-24;3;16;42;0;1;1
2022-12-23;5;18;41;0;3;1
2022-12-22;2;15;38;0;1;1
2022-12-21;2;16;38;0;2;1
2022-12-20;1;15;37;0;0;1
2022-12-19;6;16;37;0;4;0
2022-12-18;5;12;33;0;1;1
2022-12-17;5;12;35;0;3;2
2022-12-16;3;10;32;0;2;3
2022-12-15;3;8;34;0;2;2
2022-12-14;1;6;33;0;1;3
2022-12-13;2;6;34;0;1;3
2022-12-12;1;6;33;0;0;2
2022-12-11;2;7;34;0;1;3
2022-12-10;2;8;34;0;0;3
2022-12-09;1;9;35;0;0;3
2022-12-08;3;9;38;0;0;1
2022-12-07;2;9;38;0;0;1
2022-12-06;3;10;38;0;1;1
2022-12-05;3;11;37;0;1;0
2022-12-04;3;14;36;0;2;1
2022-12-03;1;13;34;0;0;1
2022-12-02;2;14;34;0;0;1
2022-12-01;3;15;35;0;0;1
2022-11-30;3;15;35;0;2;1
2022-11-29;5;13;34;0;3;1
2022-11-28;5;10;32;0;3;0
2022-11-27;3;9;30;0;0;1
2022-11-26;2;9;30;0;1;1
2022-11-25;4;8;29;1;2;1
2022-11-24;1;8;28;1;0;1
2022-11-23;2;9;28;0;1;1
2022-11-22;2;13;27;0;1;1
2022-11-21;3;13;26;0;1;1
2022-11-20;2;14;25;0;0;1
2022-11-19;2;14;25;0;0;1
2022-11-18;5;15;25;0;4;1
2022-11-17;1;12;23;0;1;1
2022-11-16;6;12;22;1;3;1
2022-11-15;2;11;20;0;1;1
2022-11-14;4;10;19;0;3;1
2022-11-13;1;7;16;0;0;1
2022-11-12;2;7;18;0;1;1
2022-11-11;2;7;20;0;1;0
2022-11-10;2;6;23;0;1;0
2022-11-09;3;5;24;0;2;0
2022-11-08;1;4;22;0;1;0
2022-11-07;0;3;21;0;0;0
2022-11-06;1;4;21;0;0;0
2022-11-05;2;5;21;0;0;0
2022-11-04;1;5;21;0;0;0
2022-11-03;0;6;22;0;0;0
2022-11-02;1;6;22;0;1;0
2022-11-01;1;6;22;0;0;0
2022-10-31;1;6;22;0;0;0
2022-10-30;1;6;22;0;1;0
2022-10-29;1;5;22;0;1;0
2022-10-28;2;4;22;0;1;0
2022-10-27;0;3;24;0;0;0
2022-10-26;1;3;25;0;1;0
2022-10-25;1;4;25;0;0;0
2022-10-24;1;4;26;0;1;0
2022-10-23;1;4;26;0;0;0
2022-10-22;1;4;26;0;1;0
2022-10-21;0;3;26;0;0;0
2022-10-20;0;5;27;0;0;0
2022-10-19;2;8;29;0;2;0
2022-10-18;0;10;27;0;0;0
2022-10-17;1;12;29;0;1;0
2022-10-16;0;11;29;0;0;0
2022-10-15;0;11;29;0;0;0
2022-10-14;2;11;29;0;1;0
2022-10-13;4;10;30;0;3;0
2022-10-12;4;6;28;0;3;0
2022-10-11;2;3;26;0;2;0
2022-10-10;0;1;24;0;0;0
2022-10-09;0;2;26;0;0;0
2022-10-08;0;2;26;0;0;0
2022-10-07;0;2;26;0;0;0
2022-10-06;0;3;27;0;0;0
2022-10-05;1;4;29;0;1;0
2022-10-04;0;7;28;0;0;0
2022-10-03;1;8;28;0;1;0
2022-10-02;0;8;27;0;0;0
2022-10-01;0;9;27;0;0;0
2022-09-30;1;10;27;0;0;0
2022-09-29;1;9;30;0;1;0
2022-09-28;4;10;29;0;2;0
2022-09-27;3;9;29;0;1;0
2022-09-26;1;11;29;0;1;0
2022-09-25;2;10;30;0;1;0
2022-09-24;1;11;30;0;1;0
2022-09-23;1;11;30;0;0;0
2022-09-22;2;11;32;0;2;0
2022-09-21;2;9;30;0;1;0
2022-09-20;4;10;29;0;3;0
2022-09-19;1;8;26;0;0;0
2022-09-18;3;8;28;0;3;0
2022-09-17;1;5;26;0;1;0
2022-09-16;0;6;28;0;0;0
2022-09-15;0;6;28;0;0;0
2022-09-14;2;6;28;0;2;0
2022-09-13;1;5;27;0;1;0
2022-09-12;1;6;26;0;1;0
2022-09-11;0;5;26;0;0;0
2022-09-10;2;5;27;0;2;0
2022-09-09;0;3;27;0;0;0
2022-09-08;0;3;29;0;0;0
2022-09-07;1;3;29;0;1;0
2022-09-06;2;5;28;0;1;0
2022-09-05;0;3;28;0;0;0
2022-09-04;0;5;28;0;0;0
2022-09-03;0;6;28;0;0;0
2022-09-02;0;8;28;0;0;0
2022-09-01;0;9;28;0;0;0
2022-08-31;3;10;29;0;3;0
2022-08-30;0;9;29;0;0;0
2022-08-29;2;9;29;0;2;0
2022-08-28;1;8;27;0;1;0
2022-08-27;2;7;27;0;2;0
2022-08-26;1;7;25;0;1;0
2022-08-25;1;7;27;0;1;0
2022-08-24;2;9;26;0;2;0
2022-08-23;0;7;24;0;0;0
2022-08-22;1;7;24;0;0;0
2022-08-21;0;7;25;0;0;0
2022-08-20;2;7;25;0;2;0
2022-08-19;1;6;23;0;1;0
2022-08-18;3;6;22;0;3;0
2022-08-17;0;7;19;0;0;0
2022-08-16;0;9;19;0;0;0
2022-08-15;1;9;20;0;1;0
2022-08-14;0;8;22;0;0;0
2022-08-13;1;9;23;0;0;0
2022-08-12;1;8;23;0;1;0
2022-08-11;4;8;24;0;3;0
2022-08-10;2;5;21;0;2;0
2022-08-09;0;3;19;0;0;0
2022-08-08;1;4;19;0;1;0
2022-08-07;1;6;18;0;0;0
2022-08-06;0;6;18;0;0;0
2022-08-05;2;6;19;0;2;0
2022-08-04;0;5;17;0;0;0
2022-08-03;0;5;18;0;0;0
2022-08-02;1;8;18;0;1;0
2022-08-01;3;7;17;0;3;0
2022-07-31;0;4;15;0;0;0
2022-07-30;0;4;15;0;0;0
2022-07-29;1;5;15;0;1;0
2022-07-28;0;4;17;0;0;0
2022-07-27;3;4;17;0;3;0
2022-07-26;0;1;14;0;0;0
2022-07-25;0;1;14;0;0;0
2022-07-24;0;1;14;0;0;0
2022-07-23;1;2;15;0;1;0
2022-07-22;0;4;14;0;0;0
2022-07-21;0;5;15;0;0;0
2022-07-20;0;5;17;0;0;0
2022-07-19;0;7;18;0;0;0
2022-07-18;0;7;20;0;0;0
2022-07-17;1;7;21;0;1;0
2022-07-16;3;6;20;0;3;0
2022-07-15;1;3;21;0;1;0
2022-07-14;0;2;21;0;0;0
2022-07-13;2;3;21;0;2;0
2022-07-12;0;1;22;0;0;0
2022-07-11;0;2;28;0;0;0
2022-07-10;0;2;29;0;0;0
2022-07-09;0;2;29;0;0;0
2022-07-08;0;3;34;0;0;0
2022-07-07;1;3;36;0;1;0
2022-07-06;0;2;36;0;0;0
2022-07-05;1;5;38;0;1;0
2022-07-04;0;4;38;0;0;0
2022-07-03;0;4;39;0;0;0
2022-07-02;1;4;41;0;1;0
2022-07-01;0;3;40;0;0;0
2022-06-30;0;4;41;0;0;0
2022-06-29;3;4;41;0;3;0
2022-06-28;0;2;42;0;0;0
2022-06-27;0;4;42;0;0;0
2022-06-26;0;5;44;0;0;0
2022-06-25;0;7;45;0;0;0
2022-06-24;1;8;45;0;1;0
2022-06-23;0;7;45;0;0;0
2022-06-22;1;11;46;0;1;0
2022-06-21;2;11;47;0;2;0
2022-06-20;1;9;46;0;1;0
2022-06-19;2;11;45;0;2;0
2022-06-18;1;15;44;0;1;0
2022-06-17;0;15;44;0;0;0
2022-06-16;4;15;45;0;4;0
2022-06-15;1;16;42;0;1;0
2022-06-14;0;17;41;0;0;0
2022-06-13;3;18;41;0;3;0
2022-06-12;6;17;38;0;5;0
2022-06-11;2;13;34;0;1;0
2022-06-10;0;13;33;0;0;0
2022-06-09;5;15;34;0;4;0
2022-06-08;4;11;30;0;4;0
2022-06-07;1;8;27;0;1;0
2022-06-06;2;7;26;0;2;0
2022-06-05;1;9;24;0;1;0
2022-06-04;1;8;24;0;1;0
2022-06-03;2;9;23;0;2;0
2022-06-02;0;8;24;0;0;0
2022-06-01;1;8;24;0;1;0
2022-05-31;0;8;24;0;0;0
2022-05-30;4;9;24;0;4;0
2022-05-29;0;7;20;0;0;0
2022-05-28;2;8;21;0;2;0
2022-05-27;1;6;19;0;1;0
2022-05-26;0;6;19;0;0;0
2022-05-25;1;7;20;0;1;0
2022-05-24;1;7;20;0;0;0
2022-05-23;2;7;20;0;2;0
2022-05-22;1;5;20;0;1;0
