﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-04-27;0;0;6;0;0;0
2017-04-26;0;0;9;0;0;0
2017-04-25;0;0;10;0;0;0
2017-04-24;0;0;10;0;0;0
2017-04-23;0;0;11;0;0;0
2017-04-22;0;0;13;0;0;0
2017-04-21;0;0;13;0;0;0
2017-04-20;0;0;13;0;0;0
2017-04-19;0;0;14;0;0;0
2017-04-18;0;0;16;0;0;0
2017-04-17;0;0;17;0;0;0
2017-04-16;0;0;18;0;0;0
2017-04-15;0;0;19;0;0;0
2017-04-14;0;0;21;0;0;0
2017-04-13;0;0;22;0;0;0
2017-04-12;0;0;25;0;0;0
2017-04-11;0;0;27;0;0;0
2017-04-10;0;0;27;0;0;0
2017-04-09;0;0;28;0;0;0
2017-04-08;0;0;32;0;0;0
2017-04-07;0;0;32;0;0;0
2017-04-06;0;0;33;0;0;0
2017-04-05;0;0;33;0;0;0
2017-04-04;0;6;46;0;0;2
2017-04-03;0;9;66;0;0;2
2017-04-02;0;10;82;0;0;2
2017-04-01;0;10;105;0;0;2
2017-03-31;0;11;123;0;0;2
2017-03-30;0;13;147;0;0;1
2017-03-29;6;13;155;1;2;1
2017-03-28;6;10;160;1;4;1
2017-03-27;3;7;173;1;1;1
2017-03-26;2;9;187;1;0;1
2017-03-25;3;51;319;1;1;1
2017-03-24;3;10;219;1;2;1
2017-03-23;2;9;238;1;0;1
2017-03-22;2;11;251;1;0;1
2017-03-21;3;12;262;0;1;1
2017-03-20;4;14;278;0;2;1
2017-03-19;3;13;289;0;1;1
2017-03-18;2;12;302;0;1;1
2017-03-17;3;12;315;0;1;1
2017-03-16;3;15;333;0;2;1
2017-03-15;2;13;340;0;1;1
2017-03-14;5;13;347;0;3;1
2017-03-13;3;10;357;0;2;1
2017-03-12;2;21;362;0;0;2
2017-03-11;2;41;372;0;0;2
2017-03-10;6;56;386;0;3;2
2017-03-09;1;75;390;0;0;2
2017-03-08;2;94;392;0;1;2
2017-03-07;2;117;391;0;0;2
2017-03-06;14;125;391;0;12;2
2017-03-05;22;120;382;0;20;2
2017-03-04;16;117;362;0;16;2
2017-03-03;24;116;349;0;22;2
2017-03-02;21;112;329;0;18;2
2017-03-01;26;108;313;0;23;2
2017-02-28;11;105;292;0;8;2
2017-02-27;9;110;285;0;8;3
2017-02-26;17;114;283;0;16;2
2017-02-25;16;115;272;0;14;3
2017-02-24;20;187;411;1;19;3
2017-02-23;17;108;241;1;14;3
2017-02-22;24;108;304;0;20;3
2017-02-21;16;107;483;0;13;3
2017-02-20;14;105;628;0;11;4
2017-02-19;19;101;805;0;16;3
2017-02-18;16;98;899;0;13;3
2017-02-17;18;92;1017;0;15;3
2017-02-16;15;87;1143;0;15;3
2017-02-15;22;87;1245;0;19;3
2017-02-14;11;147;1426;0;10;3
2017-02-13;10;68;1496;0;8;3
2017-02-12;16;59;1599;0;13;3
2017-02-11;9;45;1716;0;7;3
2017-02-10;11;41;1837;0;10;3
2017-02-09;17;31;1965;0;14;3
2017-02-08;7;21;2100;0;7;3
2017-02-07;3;16;2233;0;0;2
2017-02-06;3;18;2392;0;1;3
2017-02-05;1;18;2505;0;0;1
2017-02-04;5;19;2662;0;4;1
2017-02-03;2;21;2813;0;0;1
2017-02-02;4;26;2935;0;3;2
2017-02-01;4;26;3054;0;1;1
2017-01-31;6;25;3145;0;1;1
2017-01-30;3;101;3273;0;2;9
2017-01-29;3;297;3377;0;1;18
2017-01-28;6;454;3455;0;6;24
2017-01-27;8;637;3598;0;5;34
2017-01-26;4;743;3699;0;4;37
2017-01-25;1;870;3827;0;0;46
2017-01-24;80;1011;3965;0;50;48
2017-01-23;209;1068;4014;0;124;49
2017-01-22;175;1040;4025;0;112;45
2017-01-21;214;1070;3993;0;130;44
2017-01-20;138;1021;4003;1;86;48
2017-01-19;167;1052;4049;1;96;40
2017-01-18;177;1066;4095;1;102;47
2017-01-17;157;1092;4112;1;97;52
2017-01-16;179;1153;4150;1;111;60
2017-01-15;214;1183;4147;1;133;57
2017-01-14;161;1184;4142;1;95;62
2017-01-13;182;1204;4167;1;110;67
2017-01-12;177;1241;4192;0;106;62
2017-01-11;211;1281;4226;0;121;64
2017-01-10;246;1261;4129;0;139;65
2017-01-09;206;1231;3991;0;115;63
2017-01-08;228;1179;4039;0;127;53
2017-01-07;183;1162;4044;0;107;56
2017-01-06;233;1162;4119;0;138;57
2017-01-05;240;1089;4118;1;145;54
2017-01-04;203;1100;4097;1;109;52
2017-01-03;217;1101;4128;1;129;57
2017-01-02;158;1092;4123;1;74;67
2017-01-01;212;1153;4179;1;135;63
2016-12-31;183;1126;4159;2;105;69
2016-12-30;147;1155;4185;2;77;67
2016-12-29;238;1144;4235;1;129;70
2016-12-28;191;1141;4220;1;97;66
2016-12-27;214;1166;4250;1;122;71
2016-12-26;231;1201;4261;1;134;80
2016-12-25;191;1175;4234;0;108;73
2016-12-24;207;1210;4241;0;129;75
2016-12-23;130;1173;4234;0;67;82
2016-12-22;216;1240;4298;0;124;87
2016-12-21;221;1229;4280;0;131;85
2016-12-20;242;1235;4272;0;142;83
2016-12-19;200;1233;4279;0;108;82
2016-12-18;226;1248;4288;0;142;82
2016-12-17;176;1078;4266;0;101;75
2016-12-16;227;1167;4294;0;131;83
2016-12-15;210;1169;4287;0;115;75
2016-12-14;230;1231;4285;0;114;78
2016-12-13;234;1246;4296;0;138;73
2016-12-12;216;1230;4308;0;117;73
2016-12-11;4;1252;4319;0;1;81
2016-12-10;278;1409;4446;1;165;82
2016-12-09;235;1371;4390;0;130;81
2016-12-08;299;1353;4367;0;162;77
2016-12-07;254;1317;4336;0;132;76
2016-12-06;245;1302;4323;0;130;75
2016-12-05;246;1283;4347;0;140;73
2016-12-04;224;1272;4350;0;134;76
2016-12-03;214;1273;4347;0;130;72
2016-12-02;218;1236;4338;1;125;69
2016-12-01;230;1238;4354;1;131;68
2016-11-30;218;1219;4375;0;120;67
2016-11-29;231;1238;4386;1;119;69
2016-11-28;218;1223;4430;1;122;76
2016-11-27;230;1229;4413;1;129;83
2016-11-26;189;1229;4386;1;111;79
2016-11-25;216;1235;4341;0;114;80
2016-11-24;222;1237;4345;0;119;85
2016-11-23;227;1241;4340;0;133;86
2016-11-22;186;1245;4440;0;99;87
2016-11-21;230;1261;4477;1;119;88
2016-11-20;245;1264;4458;1;134;87
2016-11-19;199;1273;4528;1;110;83
2016-11-18;227;1297;4521;0;119;91
2016-11-17;231;1297;4509;0;133;93
2016-11-16;240;1276;4463;0;135;89
2016-11-15;201;1261;4413;0;107;94
2016-11-14;237;1282;4413;0;139;88
2016-11-13;253;1261;4356;0;140;90
2016-11-12;219;1273;4319;0;134;83
2016-11-11;214;1288;4292;0;118;88
2016-11-10;198;1314;4273;0;112;89
2016-11-09;220;1322;4237;0;111;82
2016-11-08;226;1354;4219;1;130;80
2016-11-07;226;1394;4108;1;119;74
2016-11-06;266;1412;4083;0;152;75
2016-11-05;259;1432;4011;0;150;71
2016-11-04;236;1389;3940;0;135;68
2016-11-03;220;1354;3883;0;127;81
2016-11-02;251;1281;3846;0;145;66
2016-11-01;288;1255;3786;0;151;60
2016-10-31;249;1209;3724;0;148;63
2016-10-30;287;1316;3627;0;168;68
2016-10-29;220;1267;3531;0;117;63
2016-10-28;177;1241;3482;0;103;61
2016-10-27;129;1362;3459;0;69;70
2016-10-26;209;1397;3548;0;116;55
2016-10-25;214;1387;3535;0;122;57
2016-10-24;374;1357;3532;0;222;55
2016-10-23;243;1206;3389;0;146;56
2016-10-22;178;1164;3361;0;113;49
2016-10-21;325;1139;3375;0;217;51
2016-10-20;167;1025;3230;0;105;53
2016-10-19;205;1036;3211;0;124;45
2016-10-18;168;1004;3160;0;90;57
2016-10-17;166;975;3180;0;100;52
2016-10-16;168;975;3204;0;112;57
2016-10-15;161;871;3187;0;93;54
2016-10-14;186;880;3216;0;110;50
2016-10-13;207;849;3193;0;115;49
2016-10-12;165;792;3197;0;109;43
2016-10-11;115;765;3185;0;66;51
2016-10-10;158;800;3270;0;97;46
2016-10-09;37;789;3378;1;22;49
2016-10-08;149;878;3443;1;94;47
2016-10-07;139;837;3447;1;77;42
2016-10-06;157;836;3493;1;81;41
2016-10-05;150;825;3524;1;70;42
2016-10-04;175;842;3540;1;102;45
2016-10-03;153;897;3550;1;97;53
2016-10-02;147;894;3335;0;91;52
2016-10-01;93;920;3310;0;49;56
2016-09-30;125;954;3325;0;65;53
2016-09-29;128;1014;3339;0;71;52
2016-09-28;155;1081;3325;0;85;45
2016-09-27;230;1080;3321;0;146;43
2016-09-26;185;1017;3254;0;94;41
2016-09-25;192;990;3228;0;119;38
2016-09-24;136;972;3173;0;83;33
2016-09-23;201;1018;3171;0;122;38
2016-09-22;219;982;3166;0;139;35
2016-09-21;142;965;3061;1;79;37
2016-09-20;162;970;3047;1;106;35
2016-09-19;123;996;3023;1;82;34
2016-09-18;165;1025;3005;1;101;36
2016-09-17;194;1090;2960;1;124;25
2016-09-16;154;1013;2899;0;86;30
2016-09-15;204;1014;2901;0;128;29
2016-09-14;147;982;2880;0;90;29
2016-09-13;205;1002;2883;0;125;30
2016-09-12;159;978;2879;0;96;27
2016-09-11;232;965;2885;0;145;28
2016-09-10;104;908;2818;0;61;28
2016-09-09;150;921;2844;1;87;29
2016-09-08;159;900;2843;1;101;29
2016-09-07;185;855;2814;1;117;30
2016-09-06;172;807;2853;1;118;25
2016-09-05;144;742;2802;1;84;22
2016-09-04;159;735;2786;1;104;20
2016-09-03;118;698;2761;1;81;20
2016-09-02;124;697;2763;1;75;23
2016-09-01;110;692;2787;1;66;20
2016-08-31;130;712;2873;1;88;19
2016-08-30;92;750;2883;1;59;22
2016-08-29;108;718;3077;1;75;21
2016-08-28;116;721;3079;1;78;22
2016-08-27;105;724;3144;1;68;23
2016-08-26;124;719;3143;1;76;21
2016-08-25;134;695;3187;0;80;23
2016-08-24;183;674;3276;0;127;20
2016-08-23;47;629;3252;0;30;23
2016-08-22;108;717;3374;0;70;22
2016-08-21;116;748;3456;0;84;22
2016-08-20;102;792;3515;0;61;19
2016-08-19;102;841;3583;0;55;23
2016-08-18;105;852;3670;0;66;22
2016-08-17;130;881;3725;1;84;24
2016-08-16;174;883;3799;1;114;27
2016-08-15;153;825;3871;1;103;22
2016-08-14;168;871;3934;1;117;22
2016-08-13;164;817;3945;1;118;24
2016-08-12;101;758;4000;0;75;31
2016-08-11;124;772;4035;0;82;34
2016-08-10;110;768;4130;0;83;33
2016-08-09;102;794;4188;0;67;40
2016-08-08;218;881;4298;1;150;44
2016-08-07;89;817;4298;1;62;42
2016-08-06;100;1030;4343;1;57;37
2016-08-05;113;1054;4398;1;73;44
2016-08-04;118;1118;4407;1;72;45
2016-08-03;136;1108;4339;1;79;45
2016-08-02;222;1145;4260;1;142;46
2016-08-01;137;1156;4118;1;79;42
2016-07-31;353;1167;4039;0;248;39
2016-07-30;121;1041;3791;0;72;28
2016-07-29;206;1132;3719;0;145;16
2016-07-28;103;1138;3574;0;69;9
2016-07-27;170;1205;3505;0;101;4
2016-07-26;244;1261;3404;0;169;2
2016-07-25;153;1209;3235;1;109;0
2016-07-24;201;1279;3126;1;148;0
2016-07-23;221;1319;2978;2;148;0
2016-07-22;218;1338;2830;2;139;0
2016-07-21;204;1326;2691;2;137;0
2016-07-20;219;1374;2554;1;145;0
2016-07-19;188;1349;2409;1;131;0
2016-07-18;249;1420;2278;1;169;0
2016-07-17;260;1403;2109;1;189;0
2016-07-16;241;1411;1920;1;174;0
2016-07-15;200;1400;1746;1;143;0
2016-07-14;267;1381;1603;1;204;0
2016-07-13;194;1301;1399;1;146;0
2016-07-12;263;1247;1253;1;208;0
2016-07-11;221;1045;1045;1;169;0
2016-07-10;280;876;876;0;239;0
2016-07-09;225;637;637;0;203;0
2016-07-08;164;434;434;0;149;0
2016-07-07;169;285;285;0;156;0
2016-07-06;123;129;129;0;121;0
2016-07-05;8;8;8;0;8;0
