﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;3;25;0;0;0
2024-05-31;2;4;34;0;2;0
2024-05-30;0;2;33;0;0;0
2024-05-29;0;4;35;0;0;0
2024-05-28;0;5;36;0;0;0
2024-05-27;0;6;36;0;0;0
2024-05-26;1;7;36;0;1;0
2024-05-25;1;6;36;0;1;0
2024-05-24;0;6;35;0;0;0
2024-05-23;2;6;36;0;2;0
2024-05-22;1;4;36;0;1;0
2024-05-21;1;6;35;0;0;0
2024-05-20;1;6;35;0;1;0
2024-05-19;0;5;36;0;0;0
2024-05-18;1;5;37;0;1;0
2024-05-17;0;5;42;0;0;0
2024-05-16;0;6;43;0;0;0
2024-05-15;3;7;44;0;3;0
2024-05-14;1;5;43;0;1;0
2024-05-13;0;4;42;0;0;0
2024-05-12;0;6;43;0;0;0
2024-05-11;1;10;43;0;1;0
2024-05-10;1;9;44;0;1;0
2024-05-09;1;9;43;0;1;0
2024-05-08;1;17;42;0;1;0
2024-05-07;0;17;44;0;0;0
2024-05-06;2;19;46;0;2;0
2024-05-05;4;18;44;0;4;0
2024-05-04;0;14;43;0;0;0
2024-05-03;1;14;46;0;1;0
2024-05-02;9;14;47;0;9;0
2024-05-01;1;5;40;0;1;0
2024-04-30;2;5;39;0;2;0
2024-04-29;1;5;38;0;1;0
2024-04-28;0;4;38;0;0;0
2024-04-27;0;5;42;0;0;0
2024-04-26;1;7;42;0;1;0
2024-04-25;0;7;43;0;0;0
2024-04-24;1;13;43;0;1;0
2024-04-23;2;13;43;0;2;0
2024-04-22;0;12;44;0;0;0
2024-04-21;1;14;44;0;1;0
2024-04-20;2;13;45;0;1;0
2024-04-19;1;12;45;0;1;0
2024-04-18;6;11;48;0;5;0
2024-04-17;1;7;44;0;1;0
2024-04-16;1;6;43;0;1;0
2024-04-15;2;5;47;0;2;0
2024-04-14;0;6;51;0;0;0
2024-04-13;1;8;51;0;1;0
2024-04-12;0;7;55;0;0;0
2024-04-11;2;10;55;0;2;0
2024-04-10;0;11;55;0;0;1
2024-04-09;0;13;56;0;0;1
2024-04-08;3;15;58;0;3;1
2024-04-07;2;12;56;0;1;1
2024-04-06;0;11;56;0;0;1
2024-04-05;3;13;56;0;3;1
2024-04-04;3;15;54;0;2;1
2024-04-03;2;13;53;0;2;1
2024-04-02;2;13;57;0;1;0
2024-04-01;0;11;56;0;0;0
2024-03-31;1;12;56;0;1;0
2024-03-30;2;14;56;0;1;0
2024-03-29;5;12;55;0;4;0
2024-03-28;1;9;58;0;0;0
2024-03-27;2;10;61;0;2;0
2024-03-26;0;13;61;0;0;0
2024-03-25;1;15;63;0;0;0
2024-03-24;3;14;63;0;3;0
2024-03-23;0;17;62;0;0;0
2024-03-22;2;24;64;0;2;0
2024-03-21;2;23;62;0;1;0
2024-03-20;5;27;63;0;4;0
2024-03-19;3;23;63;0;2;0
2024-03-18;0;23;61;0;0;0
2024-03-17;6;24;62;0;4;0
2024-03-16;9;22;58;0;7;0
2024-03-15;1;14;51;0;1;0
2024-03-14;7;14;51;0;4;0
2024-03-13;2;10;47;0;1;0
2024-03-12;2;9;47;0;2;0
2024-03-11;2;8;46;0;2;0
2024-03-10;2;13;44;0;2;0
2024-03-09;1;11;43;0;1;0
2024-03-08;1;10;42;0;1;0
2024-03-07;0;10;44;0;0;0
2024-03-06;1;10;44;0;0;0
2024-03-05;1;16;45;0;1;0
2024-03-04;7;18;46;0;7;0
2024-03-03;0;13;42;0;0;0
2024-03-02;0;15;43;0;0;0
2024-03-01;1;15;44;0;1;0
2024-02-29;0;17;44;0;0;0
2024-02-28;7;20;44;0;6;0
2024-02-27;3;13;39;0;3;0
2024-02-26;2;12;37;0;2;0
2024-02-25;2;16;35;0;2;0
2024-02-24;0;14;38;0;0;0
2024-02-23;3;15;39;0;2;0
2024-02-22;3;13;37;0;3;0
2024-02-21;1;10;37;0;1;0
2024-02-20;2;10;39;0;2;0
2024-02-19;6;8;40;0;6;0
2024-02-18;0;3;34;0;0;0
2024-02-17;1;4;35;0;1;0
2024-02-16;0;3;35;0;0;0
2024-02-15;0;4;36;0;0;0
2024-02-14;1;4;38;0;1;0
2024-02-13;0;6;38;0;0;0
2024-02-12;1;6;39;0;1;0
2024-02-11;1;6;39;0;1;0
2024-02-10;0;7;42;0;0;0
2024-02-09;1;10;43;0;1;0
2024-02-08;0;10;42;0;0;0
2024-02-07;3;11;46;0;3;0
2024-02-06;0;9;45;0;0;0
2024-02-05;1;9;45;0;1;0
2024-02-04;2;9;46;0;2;0
2024-02-03;3;8;47;0;3;0
2024-02-02;1;5;44;0;1;0
2024-02-01;1;9;43;0;1;0
2024-01-31;1;9;46;0;1;0
2024-01-30;0;8;46;0;0;0
2024-01-29;1;11;49;0;1;0
2024-01-28;1;13;52;0;1;0
2024-01-27;0;15;53;0;0;0
2024-01-26;5;15;56;0;4;0
2024-01-25;1;11;56;0;1;0
2024-01-24;0;11;58;0;0;0
2024-01-23;3;13;60;0;3;0
2024-01-22;3;12;58;0;2;0
2024-01-21;3;10;58;0;3;0
2024-01-20;0;8;60;0;0;0
2024-01-19;1;9;66;0;1;0
2024-01-18;1;13;68;0;0;0
2024-01-17;2;13;74;0;2;0
2024-01-16;2;11;75;0;2;0
2024-01-15;1;13;75;0;1;0
2024-01-14;1;14;75;0;1;0
2024-01-13;1;13;78;0;1;0
2024-01-12;5;14;78;0;3;0
2024-01-11;1;13;77;0;1;0
2024-01-10;0;12;79;0;0;0
2024-01-09;4;12;84;0;4;0
2024-01-08;2;12;83;0;2;0
2024-01-07;0;11;84;0;0;0
2024-01-06;2;15;97;0;2;0
2024-01-05;4;17;100;0;4;0
2024-01-04;0;15;97;0;0;0
2024-01-03;0;18;101;0;0;0
2024-01-02;4;23;103;0;2;0
2024-01-01;1;22;107;0;1;0
2023-12-31;4;23;110;0;3;0
2023-12-30;4;21;107;0;4;1
2023-12-29;2;19;108;0;2;1
2023-12-28;4;23;112;0;4;0
2023-12-27;5;25;110;0;3;0
2023-12-26;3;25;112;0;2;0
2023-12-25;2;29;114;0;2;0
2023-12-24;3;30;117;0;2;0
2023-12-23;2;30;117;0;2;0
2023-12-22;8;29;118;0;5;0
2023-12-21;6;27;116;0;6;0
2023-12-20;3;22;113;0;3;0
2023-12-19;8;21;118;0;6;0
2023-12-18;3;16;116;0;3;0
2023-12-17;2;20;119;0;2;0
2023-12-16;1;22;120;0;1;0
2023-12-15;4;24;125;0;4;0
2023-12-14;1;33;122;0;1;0
2023-12-13;2;37;124;0;2;0
2023-12-12;3;37;127;0;3;0
2023-12-11;7;38;131;0;3;0
2023-12-10;4;36;130;0;3;0
2023-12-09;3;39;132;0;3;0
2023-12-08;16;40;135;0;14;0
2023-12-07;6;26;122;0;4;0
2023-12-06;3;27;123;0;3;0
2023-12-05;6;30;124;0;5;0
2023-12-04;2;26;124;0;2;0
2023-12-03;6;30;126;0;5;0
2023-12-02;4;28;123;0;4;0
2023-12-01;0;29;123;0;0;0
2023-11-30;6;32;126;0;5;0
2023-11-29;6;30;124;0;6;0
2023-11-28;3;27;128;0;2;0
2023-11-27;6;27;126;0;6;0
2023-11-26;4;29;120;0;4;0
2023-11-25;5;29;119;0;5;0
2023-11-24;3;30;116;0;3;0
2023-11-23;3;30;116;0;3;0
2023-11-22;3;33;116;0;2;0
2023-11-21;3;31;120;0;3;0
2023-11-20;8;31;123;0;8;0
2023-11-19;4;28;121;0;4;0
2023-11-18;6;31;120;0;4;0
2023-11-17;3;27;121;0;3;0
2023-11-16;6;29;125;0;5;0
2023-11-15;2;30;125;0;1;0
2023-11-14;4;31;131;0;4;0
2023-11-13;5;34;130;0;5;0
2023-11-12;7;33;132;0;7;0
2023-11-11;2;31;130;0;2;0
2023-11-10;5;34;136;0;5;0
2023-11-09;6;31;134;0;6;0
2023-11-08;2;29;133;0;0;0
2023-11-07;7;32;137;0;5;0
2023-11-06;4;30;138;0;4;0
2023-11-05;6;36;139;0;6;0
2023-11-04;6;30;134;0;4;0
2023-11-03;2;24;134;0;2;0
2023-11-02;4;25;139;0;4;0
2023-11-01;5;23;139;0;5;0
2023-10-31;3;21;137;0;3;0
2023-10-30;10;21;142;0;10;0
2023-10-29;0;17;138;0;0;0
2023-10-28;0;23;142;0;0;0
2023-10-27;3;29;145;0;3;0
2023-10-26;2;29;143;0;2;0
2023-10-25;3;32;144;0;3;0
2023-10-24;3;36;143;0;3;0
2023-10-23;6;39;142;0;6;0
2023-10-22;6;40;139;0;5;0
2023-10-21;6;38;137;0;6;0
2023-10-20;3;41;134;0;3;0
2023-10-19;6;43;136;0;6;0
2023-10-18;7;45;136;0;7;0
2023-10-17;6;41;131;0;6;0
2023-10-16;7;40;130;0;6;0
2023-10-15;4;38;128;0;4;0
2023-10-14;9;40;127;0;9;0
2023-10-13;5;36;120;0;5;0
2023-10-12;8;32;118;0;7;0
2023-10-11;3;28;114;0;3;0
2023-10-10;5;32;117;0;4;0
2023-10-09;5;32;118;0;5;0
2023-10-08;6;30;115;0;6;0
2023-10-07;5;32;114;0;5;0
2023-10-06;1;33;110;0;1;0
2023-10-05;4;36;114;0;3;0
2023-10-04;7;36;116;0;6;0
2023-10-03;4;31;117;0;4;0
2023-10-02;3;30;114;0;3;0
2023-10-01;9;29;114;0;9;0
2023-09-30;7;22;107;0;7;0
2023-09-29;4;18;103;0;4;0
2023-09-28;3;17;104;0;3;0
2023-09-27;1;18;103;0;1;0
2023-09-26;3;22;103;0;2;0
2023-09-25;2;25;104;0;2;0
2023-09-24;2;26;102;0;2;0
2023-09-23;3;29;102;0;3;0
2023-09-22;3;30;101;0;3;0
2023-09-21;4;30;101;0;4;0
2023-09-20;5;28;98;0;5;0
2023-09-19;6;26;94;0;6;0
2023-09-18;3;23;92;0;3;0
2023-09-17;5;26;93;0;5;0
2023-09-16;4;26;92;0;4;0
2023-09-15;3;24;88;0;3;0
2023-09-14;2;26;92;0;2;0
2023-09-13;3;25;92;0;3;0
2023-09-12;3;27;90;0;3;0
2023-09-11;6;29;89;0;5;0
2023-09-10;5;30;89;0;4;0
2023-09-09;2;27;89;0;1;0
2023-09-08;5;28;91;0;5;0
2023-09-07;1;25;89;0;1;0
2023-09-06;6;27;90;0;6;0
2023-09-05;5;26;86;0;5;0
2023-09-04;7;23;82;0;5;0
2023-09-03;1;18;80;0;1;0
2023-09-02;3;20;83;0;3;0
2023-09-01;2;17;81;0;2;0
2023-08-31;3;17;82;0;3;0
2023-08-30;5;16;85;0;5;0
2023-08-29;2;14;81;0;2;0
2023-08-28;2;13;82;0;2;0
2023-08-27;3;13;83;0;3;0
2023-08-26;0;14;89;0;0;0
2023-08-25;2;18;96;0;2;0
2023-08-24;2;20;99;0;2;0
2023-08-23;3;18;104;0;3;0
2023-08-22;1;23;105;0;1;0
2023-08-21;2;24;108;0;2;0
2023-08-20;4;23;108;0;4;0
2023-08-19;4;21;108;0;4;0
2023-08-18;4;22;113;0;4;0
2023-08-17;0;22;114;0;0;0
2023-08-16;8;25;122;0;8;0
2023-08-15;2;20;116;0;2;0
2023-08-14;1;21;125;0;1;0
2023-08-13;2;22;130;0;2;0
2023-08-12;5;21;132;0;4;1
2023-08-11;5;20;141;0;5;1
2023-08-10;3;19;143;0;3;1
2023-08-09;3;17;145;0;3;1
2023-08-08;3;17;147;0;2;0
2023-08-07;2;20;152;0;2;0
2023-08-06;1;19;153;0;0;0
2023-08-05;4;22;159;0;2;1
2023-08-04;4;23;168;0;3;1
2023-08-03;3;29;171;0;1;1
2023-08-02;5;35;175;0;2;1
2023-08-01;7;38;178;0;6;0
2023-07-31;2;39;175;0;1;0
2023-07-30;5;42;180;0;4;0
2023-07-29;3;42;183;0;2;1
2023-07-28;10;41;189;0;8;1
2023-07-27;9;36;185;0;7;1
2023-07-26;7;37;185;0;5;1
2023-07-25;7;35;185;0;6;0
2023-07-24;5;37;185;0;3;0
2023-07-23;6;36;184;0;4;0
2023-07-22;3;44;182;0;3;0
2023-07-21;5;47;184;0;4;0
2023-07-20;10;47;183;0;10;0
2023-07-19;5;50;176;0;4;0
2023-07-18;8;53;177;0;8;0
2023-07-17;2;51;175;0;2;0
2023-07-16;12;55;175;0;11;0
2023-07-15;6;52;166;0;6;0
2023-07-14;4;50;165;0;4;0
2023-07-13;13;52;165;0;13;0
2023-07-12;8;50;158;0;7;0
2023-07-11;6;48;158;0;5;0
2023-07-10;7;47;159;0;5;0
2023-07-09;8;48;160;0;7;0
2023-07-08;5;45;157;0;3;1
2023-07-07;7;47;164;0;6;1
2023-07-06;13;48;168;0;11;0
2023-07-05;7;46;167;0;5;0
2023-07-04;6;44;166;0;4;0
2023-07-03;6;46;169;0;2;0
2023-07-02;8;46;171;0;6;0
2023-07-01;7;46;173;0;5;0
2023-06-30;8;43;181;0;5;0
2023-06-29;11;39;179;1;8;0
2023-06-28;5;35;181;1;3;0
2023-06-27;9;35;186;1;6;0
2023-06-26;6;32;189;1;5;0
2023-06-25;9;33;189;0;8;0
2023-06-24;3;32;185;0;2;0
2023-06-23;4;32;188;0;2;0
2023-06-22;7;32;196;0;6;0
2023-06-21;4;31;195;0;3;0
2023-06-20;5;33;198;0;4;0
2023-06-19;7;34;196;0;5;0
2023-06-18;8;37;193;0;6;0
2023-06-17;3;37;189;0;1;0
2023-06-16;4;41;192;0;4;0
2023-06-15;5;42;192;0;5;0
2023-06-14;5;48;196;0;4;0
2023-06-13;6;54;199;0;6;0
2023-06-12;9;61;202;0;9;2
2023-06-11;7;56;201;0;6;3
2023-06-10;7;57;200;0;7;2
2023-06-09;5;54;199;0;5;3
2023-06-08;11;57;198;0;9;3
2023-06-07;11;60;197;0;11;3
2023-06-06;13;52;196;0;9;3
2023-06-05;5;51;192;0;3;2
2023-06-04;8;56;192;0;6;2
2023-06-03;4;58;194;0;3;3
2023-06-02;9;61;195;0;7;3
2023-06-01;15;59;194;0;13;3
2023-05-31;5;51;187;0;3;3
2023-05-30;11;58;190;0;10;3
2023-05-29;8;52;181;0;6;2
2023-05-28;11;51;182;0;8;2
2023-05-27;7;43;175;0;6;3
2023-05-26;8;39;178;0;5;3
2023-05-25;6;35;180;0;5;3
2023-05-24;11;35;182;0;8;3
2023-05-23;8;31;180;0;7;3
2023-05-22;7;34;179;0;6;3
2023-05-21;4;36;177;0;2;3
2023-05-20;3;43;180;0;2;3
2023-05-19;3;49;186;0;2;3
2023-05-18;5;53;188;0;4;3
2023-05-17;4;55;190;0;2;3
2023-05-16;12;55;190;0;10;3
2023-05-15;8;54;187;0;7;3
2023-05-14;10;56;183;0;8;3
2023-05-13;9;53;180;0;5;3
2023-05-12;9;51;181;0;6;3
2023-05-11;9;53;181;0;8;3
2023-05-10;7;49;185;0;4;3
2023-05-09;12;51;185;0;9;3
2023-05-08;13;49;182;0;10;3
2023-05-07;8;46;178;0;7;3
2023-05-06;4;40;176;0;3;3
2023-05-05;10;44;178;0;8;4
2023-05-04;5;38;176;0;4;4
2023-05-03;7;43;185;0;6;4
2023-05-02;8;44;186;0;6;3
2023-05-01;8;45;185;0;6;3
2023-04-30;4;46;183;0;2;3
2023-04-29;9;50;185;0;7;3
2023-04-28;3;46;184;0;2;2
2023-04-27;10;49;191;0;9;0
2023-04-26;8;49;188;0;6;0
2023-04-25;10;47;182;0;7;0
2023-04-24;8;45;179;0;6;0
2023-04-23;7;41;180;0;6;0
2023-04-22;6;42;180;0;4;0
2023-04-21;7;42;182;0;4;0
2023-04-20;11;43;182;0;8;0
2023-04-19;7;40;176;0;4;0
2023-04-18;9;42;176;0;7;0
2023-04-17;3;47;177;0;1;0
2023-04-16;8;51;182;0;7;0
2023-04-15;6;50;181;0;3;0
2023-04-14;7;53;188;0;4;0
2023-04-13;7;55;193;0;6;0
2023-04-12;9;54;194;0;8;0
2023-04-11;15;52;192;0;13;0
2023-04-10;8;52;185;0;7;1
2023-04-09;7;52;182;0;6;2
2023-04-08;8;51;186;0;7;1
2023-04-07;8;48;183;0;8;1
2023-04-06;5;45;183;0;5;1
2023-04-05;6;46;183;0;4;1
2023-04-04;13;51;189;0;10;1
2023-04-03;8;47;185;0;5;1
2023-04-02;10;42;186;0;8;1
2023-04-01;5;38;187;0;4;1
2023-03-31;6;41;191;0;3;1
2023-03-30;7;44;197;0;6;1
2023-03-29;12;43;199;0;9;1
2023-03-28;6;37;197;0;6;1
2023-03-27;0;34;197;0;0;0
2023-03-26;5;38;201;0;2;0
2023-03-25;8;45;204;0;7;0
2023-03-24;8;44;206;0;5;0
2023-03-23;8;44;212;0;7;0
2023-03-22;7;47;212;0;4;0
2023-03-21;5;52;213;0;3;1
2023-03-20;6;55;212;0;4;0
2023-03-19;10;56;215;0;8;0
2023-03-18;8;52;210;0;5;0
2023-03-17;7;50;214;0;7;0
2023-03-16;11;53;216;0;10;0
2023-03-15;10;47;213;0;8;0
2023-03-14;9;47;211;0;7;1
2023-03-13;6;44;209;0;6;0
2023-03-12;6;48;209;0;6;0
2023-03-11;5;48;213;0;4;0
2023-03-10;10;50;213;0;10;0
2023-03-09;4;49;213;0;4;0
2023-03-08;8;53;223;0;8;0
2023-03-07;6;54;221;0;5;0
2023-03-06;10;56;219;0;9;0
2023-03-05;6;53;224;0;6;0
2023-03-04;6;54;224;0;5;0
2023-03-03;9;54;229;0;9;0
2023-03-02;8;50;228;0;7;0
2023-03-01;9;51;232;0;9;0
2023-02-28;8;54;233;0;7;0
2023-02-27;7;55;238;0;7;0
2023-02-26;7;54;235;0;7;0
2023-02-25;6;51;238;0;5;0
2023-02-24;6;52;245;0;6;0
2023-02-23;9;49;247;0;8;0
2023-02-22;12;49;244;0;10;0
2023-02-21;8;48;244;0;7;0
2023-02-20;6;50;244;0;5;0
2023-02-19;4;53;244;0;4;0
2023-02-18;8;54;249;0;8;0
2023-02-17;5;52;245;0;5;0
2023-02-16;9;57;251;0;9;0
2023-02-15;10;52;252;0;9;0
2023-02-14;9;52;255;0;9;0
2023-02-13;8;57;256;0;6;0
2023-02-12;5;57;257;0;5;0
2023-02-11;6;55;264;0;5;0
2023-02-10;11;63;269;0;10;0
2023-02-09;4;58;267;0;4;0
2023-02-08;10;64;272;0;10;0
2023-02-07;15;62;269;0;12;0
2023-02-06;7;61;264;0;6;0
2023-02-05;3;65;266;0;2;0
2023-02-04;15;75;269;0;15;0
2023-02-03;7;64;257;0;6;0
2023-02-02;10;70;255;0;10;0
2023-02-01;9;72;260;0;9;0
2023-01-31;12;71;258;0;10;0
2023-01-30;12;67;254;0;11;0
2023-01-29;13;66;248;0;12;0
2023-01-28;4;60;243;0;4;0
2023-01-27;13;61;246;0;12;0
2023-01-26;12;57;241;0;11;0
2023-01-25;8;50;237;0;8;0
2023-01-24;6;53;238;0;6;0
2023-01-23;11;57;237;0;10;0
2023-01-22;7;59;236;0;7;0
2023-01-21;5;62;241;0;5;0
2023-01-20;9;64;242;0;9;0
2023-01-19;4;67;244;0;4;0
2023-01-18;11;73;249;0;11;0
2023-01-17;10;71;246;0;9;0
2023-01-16;13;71;245;0;12;0
2023-01-15;11;66;244;0;11;1
2023-01-14;7;62;236;0;7;1
2023-01-13;12;63;237;0;10;0
2023-01-12;10;57;235;0;10;0
2023-01-11;9;50;240;0;7;0
2023-01-10;10;47;248;0;9;0
2023-01-09;8;53;245;0;8;0
2023-01-08;8;52;238;0;8;0
2023-01-07;9;50;235;0;8;0
2023-01-06;5;46;234;0;4;0
2023-01-05;3;49;241;0;3;0
2023-01-04;4;53;247;0;4;0
2023-01-03;16;56;249;0;14;0
2023-01-02;7;48;243;0;7;0
2023-01-01;6;51;240;0;6;0
2022-12-31;5;50;244;0;5;0
2022-12-30;8;54;250;0;7;0
2022-12-29;7;60;253;0;7;0
2022-12-28;7;59;252;0;6;0
2022-12-27;9;64;256;0;8;0
2022-12-26;10;65;254;0;8;0
2022-12-25;6;66;250;0;6;0
2022-12-24;9;68;246;0;9;0
2022-12-23;13;70;243;0;13;0
2022-12-22;7;60;237;0;7;0
2022-12-21;12;61;241;0;12;0
2022-12-20;9;57;236;0;9;0
2022-12-19;10;63;237;0;10;0
2022-12-18;8;69;232;0;8;0
2022-12-17;11;67;228;0;11;0
2022-12-16;3;58;224;0;3;0
2022-12-15;8;60;227;0;8;0
2022-12-14;8;59;227;0;8;0
2022-12-13;15;62;227;0;14;0
2022-12-12;17;57;218;0;17;0
2022-12-11;6;46;207;0;6;0
2022-12-10;2;48;210;0;2;0
2022-12-09;5;50;216;0;4;0
2022-12-08;7;56;220;0;7;0
2022-12-07;11;60;216;0;10;0
2022-12-06;9;59;213;0;9;0
2022-12-05;6;56;216;0;6;0
2022-12-04;9;60;216;0;6;0
2022-12-03;6;60;216;0;5;0
2022-12-02;11;59;218;0;11;0
2022-12-01;12;50;216;0;10;0
2022-11-30;12;46;215;0;12;0
2022-11-29;6;41;209;0;6;0
2022-11-28;10;46;211;0;10;0
2022-11-27;6;43;211;0;6;0
2022-11-26;4;47;210;0;4;0
2022-11-25;2;48;211;0;2;0
2022-11-24;6;50;217;0;6;0
2022-11-23;7;51;221;0;7;0
2022-11-22;11;50;221;0;10;0
2022-11-21;8;48;216;0;8;0
2022-11-20;10;48;215;0;9;0
2022-11-19;5;43;211;0;4;0
2022-11-18;4;45;214;0;4;0
2022-11-17;7;50;216;0;7;0
2022-11-16;7;52;215;0;6;0
2022-11-15;8;53;215;0;8;0
2022-11-14;8;48;217;0;8;0
2022-11-13;5;48;216;0;5;0
2022-11-12;6;55;217;0;6;0
2022-11-11;9;55;222;0;9;0
2022-11-10;9;52;220;0;8;0
2022-11-09;8;52;219;0;8;0
2022-11-08;3;53;212;0;3;0
2022-11-07;8;59;212;0;7;0
2022-11-06;13;58;208;0;13;0
2022-11-05;6;53;201;0;6;0
2022-11-04;7;57;201;0;7;0
2022-11-03;8;55;201;0;8;0
2022-11-02;9;52;200;0;9;0
2022-11-01;9;51;194;0;8;0
2022-10-31;6;52;193;0;6;0
2022-10-30;8;53;187;0;8;0
2022-10-29;10;50;184;0;10;0
2022-10-28;5;48;180;0;4;0
2022-10-27;5;48;186;0;5;0
2022-10-26;8;50;185;0;8;0
2022-10-25;10;48;183;0;10;0
2022-10-24;7;44;181;0;6;0
2022-10-23;5;43;187;0;3;0
2022-10-22;9;50;189;0;8;0
2022-10-21;6;48;187;0;5;0
2022-10-20;8;49;184;0;8;0
2022-10-19;6;52;188;0;5;0
2022-10-18;6;54;189;0;5;0
2022-10-17;6;56;194;0;5;0
2022-10-16;10;52;197;0;9;0
2022-10-15;8;46;192;0;8;0
2022-10-14;6;41;191;0;6;0
2022-10-13;12;41;192;0;10;0
2022-10-12;10;36;188;0;9;0
2022-10-11;7;34;186;0;6;0
2022-10-10;1;34;185;0;1;0
2022-10-09;3;36;195;0;3;0
2022-10-08;3;40;200;0;3;0
2022-10-07;6;37;204;0;6;0
2022-10-06;7;36;206;0;6;0
2022-10-05;8;37;206;0;8;0
2022-10-04;7;39;206;0;6;0
2022-10-03;3;38;207;0;3;1
2022-10-02;7;41;207;0;7;1
2022-10-01;0;43;206;0;0;1
2022-09-30;5;55;215;0;5;1
2022-09-29;7;55;213;0;6;1
2022-09-28;10;55;213;0;10;1
2022-09-27;6;47;214;0;5;1
2022-09-26;6;54;216;0;5;1
2022-09-25;10;55;220;0;10;1
2022-09-24;12;55;218;0;12;1
2022-09-23;5;51;211;0;5;1
2022-09-22;7;50;212;0;6;1
2022-09-21;3;51;213;0;1;1
2022-09-20;12;57;218;0;10;1
2022-09-19;9;53;218;0;8;1
2022-09-18;10;52;214;0;9;1
2022-09-17;9;49;208;0;8;1
2022-09-16;6;52;205;0;4;1
2022-09-15;8;56;211;0;6;1
2022-09-14;8;57;209;0;7;1
2022-09-13;7;58;204;0;6;1
2022-09-12;10;58;205;0;8;1
2022-09-11;6;57;202;0;5;2
2022-09-10;13;59;206;0;11;2
2022-09-09;8;51;204;0;7;2
2022-09-08;9;50;208;0;7;2
2022-09-07;9;51;211;0;8;2
2022-09-06;8;46;207;0;6;2
2022-09-05;9;46;207;0;8;2
2022-09-04;9;49;209;0;7;2
2022-09-03;5;50;212;0;3;2
2022-09-02;8;57;218;0;4;2
2022-09-01;12;61;216;0;11;2
2022-08-31;5;55;210;0;4;2
2022-08-30;8;57;211;0;7;2
2022-08-29;11;58;211;0;10;2
2022-08-28;9;54;212;0;8;2
2022-08-27;10;56;206;0;8;3
2022-08-26;8;52;203;0;8;2
2022-08-25;7;47;199;0;5;2
2022-08-24;8;45;198;0;6;2
2022-08-23;9;49;202;0;8;2
2022-08-22;6;44;201;0;6;0
2022-08-21;11;41;197;0;8;1
2022-08-20;7;40;198;0;4;1
2022-08-19;4;41;200;0;3;0
2022-08-18;7;47;208;0;5;0
2022-08-17;12;51;211;0;10;0
2022-08-16;7;52;205;0;4;0
2022-08-15;3;56;206;0;1;0
2022-08-14;8;60;218;0;6;1
2022-08-13;6;59;220;0;4;1
2022-08-12;10;65;230;0;7;0
2022-08-11;11;67;232;0;9;0
2022-08-10;14;67;227;0;13;1
2022-08-09;12;57;217;0;11;1
2022-08-08;6;51;208;0;4;1
2022-08-07;7;53;209;0;5;2
2022-08-06;11;55;213;0;10;2
2022-08-05;13;55;215;0;11;1
2022-08-04;9;47;216;0;8;1
2022-08-03;4;44;215;0;3;1
2022-08-02;8;45;223;0;5;1
2022-08-01;8;43;228;0;6;1
2022-07-31;8;47;234;0;7;1
2022-07-30;12;47;232;0;11;1
2022-07-29;4;38;228;0;2;1
2022-07-28;6;44;235;0;5;1
2022-07-27;5;45;241;0;4;1
2022-07-26;4;53;244;0;4;2
2022-07-25;12;57;249;0;8;2
2022-07-24;8;52;252;0;7;1
2022-07-23;3;51;256;0;2;1
2022-07-22;11;63;259;0;9;1
2022-07-21;8;62;260;0;6;2
2022-07-20;14;69;269;0;12;2
2022-07-19;10;66;270;0;8;2
2022-07-18;5;63;271;0;4;2
2022-07-17;8;62;271;0;6;0
2022-07-16;14;59;275;0;12;0
2022-07-15;10;51;270;0;7;0
2022-07-14;15;53;273;0;13;0
2022-07-13;11;52;263;0;9;0
2022-07-12;9;55;267;0;6;1
2022-07-11;4;55;269;0;4;1
2022-07-10;4;62;271;0;3;0
2022-07-09;5;68;276;0;5;0
2022-07-08;11;77;286;0;9;0
2022-07-07;13;73;285;0;12;0
2022-07-06;13;69;278;0;12;1
2022-07-05;8;66;270;0;5;1
2022-07-04;12;71;271;0;8;0
2022-07-03;11;70;268;0;10;0
2022-07-02;15;69;265;0;12;0
2022-07-01;5;69;258;0;4;0
2022-06-30;9;76;261;0;8;0
2022-06-29;14;73;265;0;11;0
2022-06-28;14;71;266;0;12;0
2022-06-27;9;72;255;0;8;0
2022-06-26;9;77;253;0;9;0
2022-06-25;12;77;250;0;9;0
2022-06-24;13;72;249;0;13;0
2022-06-23;6;69;238;0;6;0
2022-06-22;10;70;243;0;10;0
2022-06-21;15;71;242;0;15;0
2022-06-20;14;61;233;0;12;0
2022-06-19;10;62;228;0;10;0
2022-06-18;6;60;224;0;4;0
2022-06-17;10;61;225;0;10;0
2022-06-16;7;59;229;0;7;0
2022-06-15;11;67;233;0;11;0
2022-06-14;6;64;225;0;6;0
2022-06-13;13;63;225;0;12;0
2022-06-12;9;55;231;0;8;0
2022-06-11;6;53;229;0;6;0
2022-06-10;9;52;231;0;8;0
2022-06-09;16;51;232;0;16;0
2022-06-08;8;40;225;0;8;0
2022-06-07;5;39;221;0;5;0
2022-06-06;4;47;221;0;4;0
2022-06-05;6;56;226;0;3;0
2022-06-04;6;54;231;0;6;0
2022-06-03;7;54;240;0;7;0
2022-06-02;5;53;241;0;5;0
2022-06-01;8;56;245;0;8;0
2022-05-31;13;50;246;0;13;0
2022-05-30;14;48;241;0;14;0
2022-05-29;1;43;232;0;1;0
