﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;0;3;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;6;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;7;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;8;0;0;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;1;8;0;0;0
2024-02-19;0;3;8;0;0;0
2024-02-18;0;3;8;0;0;0
2024-02-17;0;3;8;0;0;0
2024-02-16;0;3;8;0;0;0
2024-02-15;0;3;8;0;0;0
2024-02-14;1;3;9;0;1;0
2024-02-13;2;2;8;0;2;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;0;6;0;0;0
2024-02-07;0;3;6;0;0;0
2024-02-06;0;3;6;0;0;0
2024-02-05;0;3;6;0;0;0
2024-02-04;0;4;6;0;0;0
2024-02-03;0;4;6;0;0;0
2024-02-02;0;5;6;0;0;0
2024-02-01;3;5;6;0;3;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;3;0;0;0
2024-01-29;1;2;3;0;1;0
2024-01-28;0;1;2;0;0;0
2024-01-27;1;1;2;0;1;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;0;1;2;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;1;2;0;1;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;23;0;0;0
2024-01-01;0;1;28;0;0;1
2023-12-31;0;1;36;0;0;1
2023-12-30;0;1;44;0;0;1
2023-12-29;0;1;48;0;0;1
2023-12-28;0;1;57;0;0;1
2023-12-27;0;1;69;0;0;1
2023-12-26;1;1;76;0;0;1
2023-12-25;0;1;83;0;0;1
2023-12-24;0;1;85;0;0;1
2023-12-23;0;1;88;0;0;1
2023-12-22;0;1;96;0;0;1
2023-12-21;0;1;102;0;0;1
2023-12-20;0;1;112;0;0;1
2023-12-19;1;1;122;0;0;1
2023-12-18;0;1;131;0;0;1
2023-12-17;0;1;134;0;0;1
2023-12-16;0;2;145;0;0;1
2023-12-15;1;2;152;0;0;1
2023-12-14;1;2;156;0;0;1
2023-12-13;1;2;166;0;0;1
2023-12-12;1;2;172;0;0;1
2023-12-11;0;3;177;0;0;1
2023-12-10;1;23;184;0;0;1
2023-12-09;0;28;191;0;0;1
2023-12-08;1;36;197;0;0;1
2023-12-07;1;44;210;0;0;1
2023-12-06;1;48;218;0;0;1
2023-12-05;1;57;231;0;1;1
2023-12-04;21;68;236;0;17;2
2023-12-03;5;56;224;0;5;2
2023-12-02;9;58;228;0;6;2
2023-12-01;10;54;231;0;7;2
2023-11-30;8;49;232;0;6;1
2023-11-29;11;51;228;0;6;1
2023-11-28;14;48;229;0;12;1
2023-11-27;8;46;218;0;7;1
2023-11-26;8;49;214;0;7;1
2023-11-25;2;51;216;0;2;1
2023-11-24;3;52;219;0;3;1
2023-11-23;9;60;222;0;7;0
2023-11-22;7;61;220;0;5;2
2023-11-21;13;60;223;0;11;3
2023-11-20;12;60;214;0;11;3
2023-11-19;9;56;206;0;7;1
2023-11-18;3;53;203;0;3;1
2023-11-17;13;57;208;0;10;1
2023-11-16;10;53;202;0;6;0
2023-11-15;6;52;202;0;4;0
2023-11-14;14;62;205;0;9;1
2023-11-13;9;60;198;0;5;2
2023-11-12;6;66;199;0;6;1
2023-11-11;8;67;197;0;8;1
2023-11-10;9;66;194;0;7;1
2023-11-09;7;69;192;0;6;0
2023-11-08;16;73;189;0;13;0
2023-11-07;11;69;179;0;8;0
2023-11-06;16;64;174;0;12;1
2023-11-05;7;58;163;0;6;0
2023-11-04;8;52;165;0;6;0
2023-11-03;14;49;162;0;11;0
2023-11-02;13;46;160;0;10;0
2023-11-01;11;41;162;0;7;0
2023-10-31;6;39;160;0;3;0
2023-10-30;11;41;161;0;7;1
2023-10-29;1;40;154;0;1;0
2023-10-28;3;41;155;0;3;0
2023-10-27;12;41;154;0;10;0
2023-10-26;6;34;144;0;6;0
2023-10-25;6;36;138;0;6;0
2023-10-24;5;37;132;0;5;0
2023-10-23;8;40;127;0;8;1
2023-10-22;2;41;119;0;2;1
2023-10-21;3;41;117;0;3;1
2023-10-20;4;44;114;0;4;1
2023-10-19;8;44;110;0;8;0
2023-10-18;7;42;102;0;6;0
2023-10-17;9;41;96;0;8;0
2023-10-16;9;36;89;0;8;0
2023-10-15;2;31;81;0;2;0
2023-10-14;6;32;79;0;6;0
2023-10-13;5;27;73;0;3;0
2023-10-12;8;32;71;0;8;0
2023-10-11;6;27;63;0;5;0
2023-10-10;4;31;58;0;3;0
2023-10-09;3;40;55;0;3;0
2023-10-08;3;42;52;0;2;0
2023-10-07;1;44;50;0;1;0
2023-10-06;8;43;49;0;6;0
2023-10-05;5;39;43;0;4;0
2023-10-04;10;37;39;0;10;0
2023-10-03;12;27;29;0;12;0
2023-10-02;7;15;17;0;6;0
2023-10-01;4;9;11;0;4;0
2023-09-30;0;5;7;0;0;0
2023-09-29;3;5;7;0;3;0
2023-09-28;2;2;4;0;2;0
2023-09-27;0;0;2;0;0;0
2023-09-26;0;0;2;0;0;0
2023-09-25;0;0;2;0;0;0
2023-09-24;0;0;2;0;0;0
2023-09-23;0;1;3;0;0;0
2023-09-22;0;1;3;0;0;0
2023-09-21;0;1;3;0;0;0
2023-09-20;0;1;3;0;0;0
2023-09-19;0;2;4;0;0;0
2023-09-18;0;2;4;0;0;0
2023-09-17;1;2;4;0;0;0
2023-09-16;0;1;6;0;0;0
2023-09-15;0;1;17;0;0;0
2023-09-14;0;1;23;0;0;0
2023-09-13;1;1;28;0;1;0
2023-09-12;0;0;33;0;0;0
2023-09-11;0;0;45;0;0;0
2023-09-10;0;0;47;0;0;0
2023-09-09;0;0;50;0;0;0
2023-09-08;0;0;56;0;0;0
2023-09-07;0;1;62;0;0;0
2023-09-06;0;1;69;0;0;0
2023-09-05;0;1;76;0;0;0
2023-09-04;0;1;81;0;0;0
2023-09-03;0;1;84;0;0;0
2023-09-02;0;1;92;0;0;0
2023-09-01;1;1;99;0;0;0
2023-08-31;0;1;108;0;0;1
2023-08-30;0;1;113;0;0;1
2023-08-29;0;1;122;0;0;1
2023-08-28;0;1;131;0;0;1
2023-08-27;0;2;137;0;0;1
2023-08-26;0;2;142;0;0;1
2023-08-25;1;2;148;0;0;1
2023-08-24;0;4;156;0;0;1
2023-08-23;1;15;170;0;0;1
2023-08-22;1;21;179;0;0;1
2023-08-21;2;26;183;0;1;1
2023-08-20;0;31;189;0;0;1
2023-08-19;0;43;195;0;0;1
2023-08-18;3;45;205;0;2;1
2023-08-17;12;46;212;0;11;1
2023-08-16;7;41;228;0;4;0
2023-08-15;7;43;232;0;5;0
2023-08-14;8;45;235;0;5;0
2023-08-13;13;46;235;0;12;0
2023-08-12;3;39;238;0;2;0
2023-08-11;3;40;250;0;3;0
2023-08-10;8;47;258;0;6;2
2023-08-09;7;48;261;0;5;1
2023-08-08;9;52;263;0;6;0
2023-08-07;8;51;265;0;6;0
2023-08-06;5;54;267;0;4;0
2023-08-05;4;59;276;0;4;0
2023-08-04;11;61;284;0;7;1
2023-08-03;13;59;294;0;8;0
2023-08-02;14;56;291;0;11;0
2023-08-01;8;52;291;0;5;0
2023-07-31;9;60;299;0;8;0
2023-07-30;9;60;293;0;9;0
2023-07-29;6;56;295;0;4;0
2023-07-28;5;58;305;0;4;0
2023-07-27;9;60;318;0;7;0
2023-07-26;8;62;329;0;8;0
2023-07-25;16;63;334;0;15;0
2023-07-24;9;74;340;0;7;0
2023-07-23;7;76;342;0;5;0
2023-07-22;8;80;348;0;6;0
2023-07-21;7;80;357;0;6;0
2023-07-20;13;91;373;0;9;0
2023-07-19;10;93;379;0;9;0
2023-07-18;28;95;390;0;24;0
2023-07-17;10;78;378;0;6;0
2023-07-16;11;81;387;0;8;0
2023-07-15;8;79;397;0;6;1
2023-07-14;18;81;405;0;16;1
2023-07-13;17;78;415;0;13;0
2023-07-12;13;76;424;0;12;0
2023-07-11;9;80;443;0;6;0
2023-07-10;9;79;454;0;8;0
2023-07-09;8;83;459;0;8;0
2023-07-08;10;89;475;0;8;0
2023-07-07;15;82;483;0;12;0
2023-07-06;15;80;498;0;12;0
2023-07-05;19;81;499;0;16;0
2023-07-04;8;82;495;0;5;0
2023-07-03;13;95;498;0;10;0
2023-07-02;16;96;496;0;12;0
2023-07-01;3;106;494;0;2;0
2023-06-30;15;113;500;0;13;2
2023-06-29;15;112;499;0;13;2
2023-06-28;18;114;497;0;15;0
2023-06-27;21;119;503;0;18;0
2023-06-26;15;118;494;0;12;0
2023-06-25;25;126;491;0;18;0
2023-06-24;10;118;481;0;7;0
2023-06-23;14;126;490;0;9;0
2023-06-22;23;133;502;0;17;0
2023-06-21;25;130;508;0;22;0
2023-06-20;21;132;498;0;17;0
2023-06-19;21;135;492;0;18;0
2023-06-18;14;148;486;0;13;0
2023-06-17;18;153;489;0;18;0
2023-06-16;18;150;483;0;14;0
2023-06-15;17;161;487;0;13;1
2023-06-14;28;164;487;0;22;1
2023-06-13;30;170;485;0;28;1
2023-06-12;36;156;469;0;33;3
2023-06-11;19;136;443;0;14;3
2023-06-10;17;129;439;0;13;3
2023-06-09;32;125;437;0;24;1
2023-06-08;19;113;430;0;16;1
2023-06-07;34;103;422;0;25;1
2023-06-06;16;86;410;0;13;1
2023-06-05;16;84;406;0;12;2
2023-06-04;11;90;404;0;9;2
2023-06-03;10;91;404;0;7;2
2023-06-02;16;94;403;0;14;1
2023-06-01;9;87;395;0;6;1
2023-05-31;15;97;397;0;9;1
2023-05-30;12;108;405;0;11;2
2023-05-29;22;123;403;0;14;2
2023-05-28;10;115;399;0;10;2
2023-05-27;13;117;396;0;10;2
2023-05-26;10;119;396;0;9;1
2023-05-25;20;129;402;0;14;1
2023-05-24;28;126;403;0;24;1
2023-05-23;27;121;386;0;21;1
2023-05-22;13;112;369;0;10;2
2023-05-21;14;123;372;0;12;1
2023-05-20;17;123;369;0;14;3
2023-05-19;20;114;366;0;18;3
2023-05-18;16;108;352;0;14;2
2023-05-17;22;105;346;0;20;1
2023-05-16;15;103;332;0;10;1
2023-05-15;27;104;328;0;21;2
2023-05-14;14;95;311;1;12;1
2023-05-13;11;93;313;1;7;3
2023-05-12;15;96;318;1;12;2
2023-05-11;14;92;315;1;11;2
2023-05-10;22;87;314;1;17;2
2023-05-09;12;75;312;1;7;3
2023-05-08;15;73;315;0;13;3
2023-05-07;13;80;309;0;8;4
2023-05-06;16;80;309;0;10;4
2023-05-05;13;82;312;0;9;2
2023-05-04;10;78;312;0;8;2
2023-05-03;10;81;320;0;5;2
2023-05-02;10;89;327;0;8;3
2023-05-01;21;100;332;0;18;4
2023-04-30;13;89;319;0;9;3
2023-04-29;15;84;324;0;12;2
2023-04-28;8;83;320;0;6;1
2023-04-27;12;88;321;0;9;0
2023-04-26;16;89;329;0;13;0
2023-04-25;19;80;321;0;12;0
2023-04-24;14;75;322;0;11;0
2023-04-23;7;69;321;0;5;0
2023-04-22;17;71;325;0;12;0
2023-04-21;13;61;328;0;8;0
2023-04-20;16;68;337;0;13;0
2023-04-19;7;66;333;0;4;0
2023-04-18;12;72;337;0;8;0
2023-04-17;7;76;337;0;6;0
2023-04-16;8;88;340;0;5;0
2023-04-15;10;93;345;0;8;0
2023-04-14;16;94;351;0;13;0
2023-04-13;15;88;350;0;11;0
2023-04-12;12;91;356;0;10;2
2023-04-11;14;92;361;0;11;3
2023-04-10;22;97;360;0;17;3
2023-04-09;14;91;346;0;11;3
2023-04-08;12;92;343;0;12;1
2023-04-07;11;86;334;0;10;1
2023-04-06;17;89;332;0;14;3
2023-04-05;11;83;325;0;8;3
2023-04-04;17;81;322;0;9;3
2023-04-03;16;86;321;0;12;3
2023-04-02;15;78;312;0;11;4
2023-04-01;7;78;316;0;6;1
2023-03-31;19;83;319;0;14;1
2023-03-30;10;79;312;0;8;2
2023-03-29;7;87;309;0;6;2
2023-03-28;17;98;313;0;14;2
2023-03-27;5;92;306;0;4;1
2023-03-26;16;98;308;0;14;2
2023-03-25;13;90;303;0;10;2
2023-03-24;15;87;298;0;10;1
2023-03-23;19;90;298;0;16;1
2023-03-22;20;88;290;0;17;1
2023-03-21;11;84;282;0;8;2
2023-03-20;15;93;276;0;10;1
2023-03-19;10;97;270;0;7;2
2023-03-18;11;98;267;0;8;2
2023-03-17;14;92;265;0;10;1
2023-03-16;16;89;260;0;13;1
2023-03-15;18;80;256;0;12;1
2023-03-14;23;77;248;0;21;3
2023-03-13;16;63;238;0;14;2
2023-03-12;11;58;228;0;8;2
2023-03-11;7;57;221;0;4;2
2023-03-10;12;59;222;0;9;2
2023-03-09;6;65;222;0;3;1
2023-03-08;12;72;225;0;7;1
2023-03-07;10;73;231;0;6;3
2023-03-06;11;70;234;0;7;3
2023-03-05;8;73;239;0;8;2
2023-03-04;6;72;234;0;4;2
2023-03-03;18;73;243;0;16;2
2023-03-02;12;66;234;0;9;2
2023-03-01;14;63;233;0;11;2
2023-02-28;7;61;227;0;7;3
2023-02-27;12;64;224;0;11;2
2023-02-26;8;62;217;0;6;2
2023-02-25;9;58;219;0;7;2
2023-02-24;9;55;216;0;7;2
2023-02-23;6;51;215;0;4;3
2023-02-22;13;51;223;0;11;2
2023-02-21;10;45;219;0;9;2
2023-02-20;10;46;215;0;9;2
2023-02-19;4;41;207;0;3;2
2023-02-18;4;49;207;0;4;1
2023-02-17;5;50;212;0;4;1
2023-02-16;6;48;214;0;6;1
2023-02-15;6;47;218;0;5;0
2023-02-14;12;51;221;0;9;0
2023-02-13;6;48;216;0;2;0
2023-02-12;13;57;217;0;7;0
2023-02-11;6;56;216;0;4;0
2023-02-10;3;65;217;0;1;0
2023-02-09;6;69;222;0;4;0
2023-02-08;10;78;224;0;7;0
2023-02-07;11;75;230;0;7;0
2023-02-06;16;76;226;0;14;0
2023-02-05;11;68;222;0;9;0
2023-02-04;14;65;218;0;12;0
2023-02-03;7;60;219;0;5;0
2023-02-02;16;63;227;0;12;0
2023-02-01;10;53;222;0;8;0
2023-01-31;11;51;218;0;6;0
2023-01-30;9;57;215;0;7;0
2023-01-29;9;56;213;0;7;0
2023-01-28;8;52;220;0;8;0
2023-01-27;8;47;216;0;8;0
2023-01-26;5;42;214;0;4;0
2023-01-25;6;46;217;0;5;0
2023-01-24;14;48;220;0;13;0
2023-01-23;8;45;211;0;7;0
2023-01-22;6;47;205;0;5;0
2023-01-21;4;46;212;0;4;0
2023-01-20;3;45;221;0;3;0
2023-01-19;9;52;228;0;8;0
2023-01-18;7;48;224;0;7;0
2023-01-17;10;47;224;0;10;0
2023-01-16;9;43;223;0;8;0
2023-01-15;4;49;223;0;4;0
2023-01-14;3;48;228;0;3;1
2023-01-13;11;56;233;0;10;0
2023-01-12;5;51;233;0;4;0
2023-01-11;7;60;244;0;5;1
2023-01-10;7;70;248;0;6;0
2023-01-09;14;70;253;0;13;0
2023-01-08;3;60;247;0;2;0
2023-01-07;13;61;247;0;11;0
2023-01-06;6;55;247;0;5;0
2023-01-05;15;64;252;0;13;0
2023-01-04;17;55;249;0;13;0
2023-01-03;7;44;250;0;5;0
2023-01-02;5;45;253;0;3;0
2023-01-01;3;51;258;0;3;0
2022-12-31;6;52;264;0;4;0
2022-12-30;15;48;271;0;14;0
2022-12-29;4;46;283;0;4;0
2022-12-28;7;57;305;0;5;0
2022-12-27;9;61;331;0;9;0
2022-12-26;10;56;340;0;9;0
2022-12-25;4;54;348;0;4;0
2022-12-24;1;59;365;0;0;0
2022-12-23;14;67;382;0;11;0
2022-12-22;16;67;374;0;14;0
2022-12-21;12;61;369;0;6;0
2022-12-20;5;62;368;0;3;0
2022-12-19;10;74;367;0;9;0
2022-12-18;9;75;362;0;9;0
2022-12-17;9;78;362;0;9;0
2022-12-16;12;77;360;0;12;0
2022-12-15;9;67;358;0;8;0
2022-12-14;10;70;358;0;9;0
2022-12-13;16;71;358;0;13;0
2022-12-12;12;67;349;0;11;1
2022-12-11;12;70;340;0;11;0
2022-12-10;8;67;332;0;6;0
2022-12-09;3;69;333;0;2;0
2022-12-08;12;76;339;0;11;0
2022-12-07;11;77;335;0;9;0
2022-12-06;15;96;333;0;11;0
2022-12-05;16;110;326;0;13;0
2022-12-04;9;130;315;0;7;0
2022-12-03;10;141;317;0;7;0
2022-12-02;12;150;326;0;10;0
2022-12-01;15;161;330;0;11;0
2022-11-30;28;164;333;0;22;0
2022-11-29;29;144;319;0;28;0
2022-11-28;37;125;299;0;35;0
2022-11-27;19;94;272;0;19;0
2022-11-26;17;77;265;0;17;0
2022-11-25;23;64;259;0;23;0
2022-11-24;18;50;247;0;18;0
2022-11-23;3;43;245;0;3;0
2022-11-22;9;52;258;0;8;0
2022-11-21;5;52;268;0;5;0
2022-11-20;2;57;278;0;1;0
2022-11-19;5;60;295;0;4;0
2022-11-18;10;59;303;0;7;0
2022-11-17;14;55;313;0;11;0
2022-11-16;13;49;320;0;11;0
2022-11-15;10;47;322;0;9;0
2022-11-14;11;45;323;0;10;0
2022-11-13;5;42;327;0;4;0
2022-11-12;4;42;331;0;2;0
2022-11-11;3;42;346;0;3;0
2022-11-10;8;48;361;0;7;0
2022-11-09;10;57;366;0;7;0
2022-11-08;8;62;366;0;8;0
2022-11-07;8;68;363;0;6;0
2022-11-06;4;70;370;0;4;0
2022-11-05;3;74;378;0;3;0
2022-11-04;10;79;385;0;9;0
2022-11-03;16;83;384;0;14;0
2022-11-02;15;80;381;0;14;0
2022-11-01;15;78;393;0;15;0
2022-10-31;9;79;390;0;8;0
2022-10-30;9;86;390;0;6;0
2022-10-29;9;98;393;0;9;0
2022-10-28;13;105;396;0;10;0
2022-10-27;16;114;403;0;12;0
2022-10-26;15;113;409;0;11;0
2022-10-25;16;117;411;0;15;0
2022-10-24;19;120;405;0;16;0
2022-10-23;19;116;397;0;18;0
2022-10-22;16;108;383;0;13;0
2022-10-21;21;108;381;0;18;0
2022-10-20;15;97;373;0;13;0
2022-10-19;21;102;370;0;20;0
2022-10-18;19;101;363;0;17;2
2022-10-17;13;94;350;0;10;2
2022-10-16;11;91;356;0;11;1
2022-10-15;14;85;362;0;13;1
2022-10-14;8;85;366;0;8;0
2022-10-13;19;89;370;0;14;1
2022-10-12;21;84;370;0;16;1
2022-10-11;15;77;379;0;15;0
2022-10-10;9;74;371;0;5;1
2022-10-09;7;95;370;0;6;2
2022-10-08;13;101;375;0;11;3
2022-10-07;16;98;380;0;15;1
2022-10-06;12;92;376;0;11;2
2022-10-05;11;92;377;0;9;2
2022-10-04;13;101;384;0;9;1
2022-10-03;30;110;384;0;25;1
2022-10-02;13;98;362;0;12;1
2022-10-01;10;95;361;0;8;1
2022-09-30;10;95;365;0;8;0
2022-09-29;13;90;367;0;12;1
2022-09-28;18;89;368;0;17;1
2022-09-27;23;84;357;0;19;0
2022-09-26;17;77;351;0;15;1
2022-09-25;10;75;351;0;8;1
2022-09-24;11;70;355;0;8;1
2022-09-23;6;79;362;0;4;1
2022-09-22;13;92;372;0;11;1
2022-09-21;13;98;375;0;10;1
2022-09-20;14;99;383;0;10;1
2022-09-19;17;104;380;0;14;0
2022-09-18;5;115;373;0;3;1
2022-09-17;21;119;375;0;17;1
2022-09-16;18;105;369;0;17;1
2022-09-15;17;99;359;0;14;1
2022-09-14;15;101;358;0;11;2
2022-09-13;18;100;351;0;14;1
2022-09-12;30;98;341;0;27;0
2022-09-11;8;87;317;0;7;0
2022-09-10;7;89;313;0;4;0
2022-09-09;12;87;314;0;8;0
2022-09-08;20;90;317;0;17;0
2022-09-07;13;82;320;0;11;0
2022-09-06;17;83;325;0;16;1
2022-09-05;19;80;322;0;15;0
2022-09-04;10;70;318;0;9;0
2022-09-03;5;76;322;0;5;0
2022-09-02;12;86;328;0;11;1
2022-09-01;12;87;333;0;12;0
2022-08-31;13;91;332;0;7;0
2022-08-30;16;96;342;0;12;0
2022-08-29;9;97;340;0;7;0
2022-08-28;16;110;343;0;15;0
2022-08-27;16;102;334;0;10;1
2022-08-26;15;96;334;0;11;0
2022-08-25;18;89;332;0;13;0
2022-08-24;16;87;325;0;13;0
2022-08-23;18;81;326;0;15;0
2022-08-22;25;79;319;0;18;0
2022-08-21;9;63;309;0;9;0
2022-08-20;10;59;320;0;7;0
2022-08-19;9;57;323;0;6;0
2022-08-18;14;55;326;0;11;0
2022-08-17;8;48;333;0;8;0
2022-08-16;15;52;333;0;13;0
2022-08-15;6;61;331;0;6;0
2022-08-14;6;73;336;0;4;0
2022-08-13;5;82;338;0;4;0
2022-08-12;5;89;349;0;5;0
2022-08-11;5;97;357;0;4;0
2022-08-10;14;104;361;0;12;0
2022-08-09;25;108;361;0;23;0
2022-08-08;19;97;350;0;15;0
2022-08-07;15;99;342;0;12;0
2022-08-06;15;96;341;0;12;0
2022-08-05;16;94;352;0;13;0
2022-08-04;13;86;356;0;11;1
2022-08-03;18;85;362;0;15;1
2022-08-02;14;78;365;0;12;1
2022-08-01;18;71;367;0;16;1
2022-07-31;10;69;359;0;10;0
2022-07-30;10;68;365;0;8;0
2022-07-29;7;66;378;0;7;0
2022-07-28;11;80;378;0;10;1
2022-07-27;9;80;378;0;9;1
2022-07-26;7;80;380;0;6;1
2022-07-25;16;93;383;0;16;1
2022-07-24;9;86;381;0;8;1
2022-07-23;8;89;382;0;8;1
2022-07-22;21;92;394;0;15;1
2022-07-21;14;81;403;0;12;1
2022-07-20;13;85;412;0;11;1
2022-07-19;20;88;430;0;16;0
2022-07-18;10;80;429;0;9;0
2022-07-17;11;84;431;0;10;0
2022-07-16;12;86;433;0;10;0
2022-07-15;9;83;438;0;6;0
2022-07-14;19;89;453;0;13;0
2022-07-13;18;98;459;0;14;0
2022-07-12;11;101;469;0;10;0
2022-07-11;14;107;474;0;13;0
2022-07-10;12;112;483;0;11;0
2022-07-09;11;115;495;0;8;0
2022-07-08;15;116;519;0;12;0
2022-07-07;26;119;529;0;21;0
2022-07-06;18;118;533;0;17;0
2022-07-05;18;109;547;0;15;0
2022-07-04;20;102;552;0;17;0
2022-07-03;16;94;556;0;14;0
2022-07-02;11;89;561;0;8;0
2022-07-01;20;94;570;0;15;0
2022-06-30;24;88;575;0;22;0
2022-06-29;10;85;571;0;6;0
2022-06-28;11;102;581;0;9;0
2022-06-27;12;114;578;0;9;0
2022-06-26;9;136;582;0;9;0
2022-06-25;15;142;585;0;13;0
2022-06-24;10;140;589;0;9;0
2022-06-23;22;144;592;0;19;0
2022-06-22;28;140;593;0;25;0
2022-06-21;26;138;590;0;24;0
2022-06-20;34;133;579;0;29;0
2022-06-19;18;127;561;0;16;0
2022-06-18;14;128;558;0;12;1
2022-06-17;14;138;560;0;13;1
2022-06-16;19;151;562;0;16;1
2022-06-15;25;168;559;0;22;1
2022-06-14;22;168;556;0;16;1
2022-06-13;27;177;553;0;25;1
2022-06-12;19;184;543;0;14;1
2022-06-11;23;189;542;0;19;1
2022-06-10;30;191;551;0;28;1
2022-06-09;39;182;535;0;33;1
2022-06-08;24;165;515;0;22;1
2022-06-07;27;162;506;0;23;1
2022-06-06;35;156;492;0;33;1
2022-06-05;22;139;466;0;20;1
2022-06-04;23;126;460;0;20;1
2022-06-03;21;119;450;0;20;1
2022-06-02;21;111;439;0;16;0
2022-06-01;26;111;436;0;21;0
2022-05-31;18;100;431;0;15;0
2022-05-30;20;105;423;0;17;0
2022-05-29;11;110;412;0;9;0
2022-05-28;15;114;424;0;15;0
2022-05-27;14;110;427;0;10;0
2022-05-26;20;113;429;0;18;0
2022-05-25;13;109;424;0;12;0
2022-05-24;22;112;417;0;21;0
2022-05-23;24;105;403;0;21;0
2022-05-22;16;105;390;0;13;0
2022-05-21;12;105;390;0;10;0
2022-05-20;18;110;387;0;13;0
2022-05-19;16;109;388;0;13;0
2022-05-18;17;124;385;0;16;0
2022-05-17;15;122;382;0;13;0
2022-05-16;24;123;379;0;21;0
2022-05-15;14;115;368;0;11;0
2022-05-14;16;113;362;0;14;0
2022-05-13;17;106;359;0;15;0
2022-05-12;32;104;359;0;30;0
2022-05-11;17;84;338;0;15;0
2022-05-10;15;78;335;0;13;0
2022-05-09;14;77;327;0;12;0
2022-05-08;9;81;330;0;8;0
2022-05-07;8;79;328;0;8;0
2022-05-06;14;77;329;0;13;0
2022-05-05;10;85;327;0;8;1
2022-05-04;10;95;326;0;10;0
2022-05-03;14;97;326;0;13;0
2022-05-02;18;97;323;0;17;0
2022-05-01;9;85;313;0;9;0
2022-04-30;7;83;314;0;7;0
2022-04-29;21;85;321;0;19;0
2022-04-28;18;79;308;0;16;0
2022-04-27;13;72;300;0;11;0
2022-04-26;15;75;299;0;13;0
2022-04-25;7;72;294;0;5;0
2022-04-24;8;81;294;0;8;0
2022-04-23;10;83;295;0;10;0
2022-04-22;15;83;292;0;14;0
2022-04-21;10;74;282;0;8;0
2022-04-20;16;76;281;0;12;0
2022-04-19;11;78;280;0;11;0
2022-04-18;16;76;275;0;14;0
2022-04-17;11;75;262;0;10;0
2022-04-16;10;70;255;0;7;0
2022-04-15;9;78;253;0;5;0
2022-04-14;14;78;250;0;14;0
2022-04-13;16;73;245;0;14;0
2022-04-12;9;69;239;0;8;0
2022-04-11;14;68;234;0;13;0
2022-04-10;5;65;225;0;5;0
2022-04-09;15;72;229;0;14;0
2022-04-08;7;64;218;0;6;0
2022-04-07;10;68;218;0;10;0
2022-04-06;11;72;216;0;10;0
2022-04-05;9;68;210;0;8;0
2022-04-04;10;67;205;0;10;0
2022-04-03;12;67;198;0;10;0
2022-04-02;7;65;190;0;7;0
2022-04-01;11;64;188;0;9;0
2022-03-31;14;64;180;0;12;1
2022-03-30;10;58;174;0;9;0
2022-03-29;8;53;167;0;8;1
2022-03-28;10;53;161;0;10;0
2022-03-27;8;55;154;0;7;1
2022-03-26;7;55;153;0;4;2
2022-03-25;10;49;155;0;7;0
2022-03-24;8;45;158;0;8;1
2022-03-23;5;43;158;0;3;0
2022-03-22;9;42;171;0;7;0
2022-03-21;13;43;178;0;11;0
2022-03-20;8;39;175;0;7;1
2022-03-19;3;35;180;0;1;2
2022-03-18;4;37;190;0;3;1
2022-03-17;7;43;213;0;6;1
2022-03-16;3;40;224;0;2;0
2022-03-15;10;45;235;0;9;0
2022-03-14;8;43;234;0;8;0
2022-03-13;3;40;238;0;3;1
2022-03-12;4;41;248;0;3;2
2022-03-11;9;42;259;0;9;2
