﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;7;65;408;0;6;3
2024-05-04;6;68;417;0;5;3
2024-05-03;4;70;417;0;1;2
2024-05-02;18;83;438;0;8;2
2024-05-01;13;90;455;0;7;3
2024-04-30;9;105;476;0;7;3
2024-04-29;15;134;497;0;13;5
2024-04-28;11;123;500;0;9;4
2024-04-27;10;136;521;0;8;5
2024-04-26;17;143;537;0;14;4
2024-04-25;23;144;548;0;16;9
2024-04-24;29;159;554;0;21;10
2024-04-23;40;150;549;0;24;8
2024-04-22;4;134;552;0;3;8
2024-04-21;29;139;561;1;21;6
2024-04-20;20;126;546;1;15;8
2024-04-19;17;127;545;1;9;8
2024-04-18;44;138;552;1;31;7
2024-04-17;18;112;525;0;11;9
2024-04-16;23;117;536;0;9;10
2024-04-15;14;130;558;0;7;7
2024-04-14;19;137;556;0;8;4
2024-04-13;23;133;554;0;15;9
2024-04-12;32;118;553;0;22;8
2024-04-11;17;114;560;0;11;3
2024-04-10;24;107;571;0;12;5
2024-04-09;32;117;566;0;21;8
2024-04-08;24;117;546;0;10;6
2024-04-07;4;133;550;0;4;4
2024-04-06;4;162;556;0;4;7
2024-04-05;25;177;570;0;17;9
2024-04-04;12;195;560;0;4;6
2024-04-03;31;216;560;1;18;3
2024-04-02;35;220;553;1;23;3
2024-04-01;35;215;543;0;24;2
2024-03-31;37;204;542;0;27;1
2024-03-30;28;208;520;0;13;2
2024-03-29;55;209;527;0;25;4
2024-03-28;43;180;515;0;21;4
2024-03-27;37;172;507;0;28;3
2024-03-26;33;159;485;0;22;4
2024-03-25;24;135;475;0;18;4
2024-03-24;40;139;479;0;29;5
2024-03-23;26;147;461;0;14;4
2024-03-22;11;134;468;0;5;6
2024-03-21;24;133;475;0;11;6
2024-03-20;24;129;484;0;17;5
2024-03-19;6;151;478;0;4;3
2024-03-18;29;173;503;0;18;3
2024-03-17;50;160;490;0;34;3
2024-03-16;6;125;473;0;4;3
2024-03-15;12;141;505;0;8;2
2024-03-14;22;144;521;0;17;3
2024-03-13;56;148;538;0;36;4
2024-03-12;31;111;525;0;21;2
2024-03-11;12;88;533;0;8;2
2024-03-10;6;95;536;0;2;1
2024-03-09;27;112;549;0;16;4
2024-03-08;14;115;580;0;9;3
2024-03-07;24;112;593;0;17;5
2024-03-06;14;117;616;0;7;2
2024-03-05;5;123;639;0;2;3
2024-03-04;18;135;663;0;12;3
2024-03-03;25;131;669;0;12;3
2024-03-02;33;126;684;0;21;4
2024-03-01;11;124;708;0;6;4
2024-02-29;30;131;731;0;20;7
2024-02-28;21;132;740;0;15;7
2024-02-27;17;128;749;0;9;8
2024-02-26;14;139;762;0;8;8
2024-02-25;18;140;777;0;14;6
2024-02-24;28;157;792;0;21;7
2024-02-23;19;139;801;0;10;5
2024-02-22;30;149;815;0;18;6
2024-02-21;20;168;815;0;12;5
2024-02-20;26;178;856;0;20;9
2024-02-19;14;189;881;0;13;8
2024-02-18;41;206;891;0;30;7
2024-02-17;7;206;883;0;5;8
2024-02-16;29;212;918;0;17;8
2024-02-15;55;213;924;0;32;6
2024-02-14;30;224;918;1;21;7
2024-02-13;45;226;927;1;30;7
2024-02-12;41;238;932;0;23;5
2024-02-11;45;244;930;0;25;6
2024-02-10;19;243;916;0;12;6
2024-02-09;33;254;935;0;16;4
2024-02-08;70;266;953;0;43;6
2024-02-07;37;260;921;0;25;4
2024-02-06;62;265;903;0;37;3
2024-02-05;48;256;878;0;26;4
2024-02-04;40;255;893;0;27;6
2024-02-03;36;249;878;0;25;6
2024-02-02;39;247;867;0;30;4
2024-02-01;45;250;839;0;44;7
2024-01-31;44;241;804;0;30;5
2024-01-30;44;239;782;0;29;3
2024-01-29;42;227;759;0;27;2
2024-01-28;34;254;744;0;24;5
2024-01-27;29;276;723;0;24;5
2024-01-26;47;276;723;0;34;5
2024-01-25;44;262;699;0;32;6
2024-01-24;46;271;691;0;37;5
2024-01-23;27;256;676;0;23;8
2024-01-22;60;260;669;0;47;7
2024-01-21;53;243;661;0;49;9
2024-01-20;33;229;631;0;22;8
2024-01-19;27;222;631;0;18;7
2024-01-18;52;214;630;0;40;9
2024-01-17;27;205;602;0;20;6
2024-01-16;37;222;589;0;28;6
2024-01-15;39;206;575;0;33;4
2024-01-14;42;181;563;0;34;6
2024-01-13;26;158;544;0;16;6
2024-01-12;19;186;540;0;12;5
2024-01-11;44;187;530;0;30;6
2024-01-10;45;170;505;0;39;4
2024-01-09;22;129;477;0;13;4
2024-01-08;14;124;482;0;8;3
2024-01-07;20;127;493;0;16;2
2024-01-06;54;117;494;0;39;3
2024-01-05;16;85;473;0;8;4
2024-01-04;25;79;481;0;15;5
2024-01-03;6;92;486;0;2;4
2024-01-02;12;100;499;0;8;4
2024-01-01;18;118;514;0;8;4
2023-12-31;8;134;527;0;4;3
2023-12-30;20;145;537;0;14;4
2023-12-29;7;174;542;0;2;5
2023-12-28;43;192;565;0;30;4
2023-12-27;18;185;559;0;10;4
2023-12-26;31;190;564;0;27;4
2023-12-25;34;175;551;0;23;3
2023-12-24;20;160;539;0;13;3
2023-12-23;51;162;545;0;40;4
2023-12-22;33;142;518;0;21;5
2023-12-21;33;137;517;0;23;5
2023-12-20;25;123;507;0;17;4
2023-12-19;21;105;509;0;9;3
2023-12-18;15;95;515;0;10;3
2023-12-17;19;95;518;0;14;3
2023-12-16;23;98;522;0;17;3
2023-12-15;20;99;521;0;15;4
2023-12-14;15;99;518;0;10;4
2023-12-13;5;109;514;0;2;4
2023-12-12;8;125;530;0;5;4
2023-12-11;13;140;541;0;10;4
2023-12-10;25;146;545;1;18;5
2023-12-09;25;153;532;0;16;3
2023-12-08;23;157;527;0;17;5
2023-12-07;29;153;523;0;20;6
2023-12-06;20;152;519;0;9;8
2023-12-05;28;165;523;0;18;9
2023-12-04;25;171;521;0;11;8
2023-12-03;30;174;531;0;21;5
2023-12-02;25;162;523;0;21;3
2023-12-01;23;155;514;0;15;4
2023-11-30;26;158;521;0;19;7
2023-11-29;30;156;515;0;19;8
2023-11-28;37;158;506;0;27;7
2023-11-27;30;144;499;0;17;7
2023-11-26;22;145;498;0;14;5
2023-11-25;22;146;497;0;10;5
2023-11-24;22;147;505;0;12;3
2023-11-23;21;150;503;0;15;3
2023-11-22;32;153;495;0;18;4
2023-11-21;25;145;504;0;14;6
2023-11-20;34;137;502;0;18;7
2023-11-19;23;138;499;0;14;5
2023-11-18;20;145;491;0;12;3
2023-11-17;23;150;485;0;14;2
2023-11-16;29;139;478;0;19;1
2023-11-15;22;131;464;0;10;2
2023-11-14;14;131;462;0;9;3
2023-11-13;30;142;464;0;14;4
2023-11-12;33;136;463;0;25;4
2023-11-11;23;127;447;0;13;3
2023-11-10;18;137;438;0;6;2
2023-11-09;20;145;448;0;14;0
2023-11-08;21;144;444;0;13;1
2023-11-07;28;151;438;0;19;2
2023-11-06;22;147;430;0;13;1
2023-11-05;22;149;424;0;17;3
2023-11-04;31;152;411;0;23;3
2023-11-03;22;141;397;0;13;1
2023-11-02;17;138;394;0;14;0
2023-11-01;27;144;384;0;20;1
2023-10-31;19;134;378;0;14;2
2023-10-30;24;127;378;0;13;1
2023-10-29;27;143;372;0;20;4
2023-10-28;22;135;361;0;18;4
2023-10-27;19;133;352;0;11;5
2023-10-26;28;129;355;0;22;4
2023-10-25;19;111;346;0;13;5
2023-10-24;12;102;346;0;8;2
2023-10-23;35;99;349;0;24;2
2023-10-22;16;81;341;0;12;1
2023-10-21;20;82;347;0;16;1
2023-10-20;12;84;355;0;8;2
2023-10-19;9;83;357;0;1;2
2023-10-18;9;86;373;0;4;3
2023-10-17;16;99;379;0;10;1
2023-10-16;12;99;385;0;8;3
2023-10-15;18;96;383;0;11;2
2023-10-14;21;92;378;0;14;3
2023-10-13;15;85;381;0;8;3
2023-10-12;6;81;385;0;4;2
2023-10-11;23;94;408;0;16;5
2023-10-10;14;84;409;0;11;5
2023-10-09;9;78;414;0;4;4
2023-10-08;15;92;415;0;12;5
2023-10-07;11;94;412;0;7;5
2023-10-06;10;96;420;0;3;4
2023-10-05;21;102;427;0;15;4
2023-10-04;16;95;430;0;9;6
2023-10-03;10;99;432;0;5;6
2023-10-02;20;108;448;0;17;7
2023-10-01;19;106;447;0;13;7
2023-09-30;12;104;452;0;8;6
2023-09-29;16;111;462;0;8;4
2023-09-28;14;121;483;0;8;4
2023-09-27;22;138;489;0;13;6
2023-09-26;19;131;494;0;12;4
2023-09-25;22;139;499;0;11;3
2023-09-24;18;137;498;0;13;3
2023-09-23;22;140;500;0;15;2
2023-09-22;22;127;504;0;15;0
2023-09-21;32;116;503;0;25;1
2023-09-20;15;106;488;0;11;1
2023-09-19;24;108;487;0;16;1
2023-09-18;14;123;491;0;5;2
2023-09-17;21;132;500;0;13;1
2023-09-16;16;133;508;0;11;1
2023-09-15;10;127;516;0;6;1
2023-09-14;18;136;534;0;13;1
2023-09-13;21;142;543;0;12;1
2023-09-12;38;142;544;0;30;2
2023-09-11;29;128;535;0;18;2
2023-09-10;24;120;536;0;18;3
2023-09-09;9;123;535;0;8;3
2023-09-08;22;131;556;0;10;3
2023-09-07;23;138;560;0;13;5
2023-09-06;22;144;568;0;14;5
2023-09-05;25;158;573;0;19;6
2023-09-04;15;154;554;0;13;8
2023-09-03;29;161;551;0;20;9
2023-09-02;20;156;543;0;11;8
2023-09-01;24;153;550;0;17;8
2023-08-31;26;151;554;0;17;5
2023-08-30;38;151;556;0;30;3
2023-08-29;21;134;546;0;14;3
2023-08-28;23;134;554;0;20;3
2023-08-27;22;126;540;0;16;5
2023-08-26;21;130;531;0;13;6
2023-08-25;20;129;532;0;15;5
2023-08-24;25;137;536;0;16;4
2023-08-23;23;138;535;0;14;3
2023-08-22;19;147;545;0;11;3
2023-08-21;19;157;539;0;9;3
2023-08-20;28;158;547;0;19;4
2023-08-19;21;161;535;0;17;4
2023-08-18;26;165;535;0;20;4
2023-08-17;25;163;522;0;19;3
2023-08-16;28;172;521;0;22;2
2023-08-15;26;167;516;0;23;3
2023-08-14;21;170;505;0;11;2
2023-08-13;32;180;513;0;26;3
2023-08-12;26;153;492;0;19;3
2023-08-11;27;141;493;0;19;3
2023-08-10;36;132;478;0;28;2
2023-08-09;23;123;458;0;19;1
2023-08-08;33;124;439;0;22;1
2023-08-07;26;123;436;0;18;1
2023-08-06;0;124;421;0;0;1
2023-08-05;18;146;442;0;7;1
2023-08-04;16;144;442;0;14;1
2023-08-03;24;138;428;0;15;1
2023-08-02;29;135;429;0;20;1
2023-08-01;29;134;417;0;18;1
2023-07-31;25;128;406;0;20;1
2023-07-30;29;135;390;0;24;1
2023-07-29;12;118;373;0;8;1
2023-07-28;12;129;381;0;12;1
2023-07-27;18;125;373;0;16;1
2023-07-26;23;126;367;0;18;1
2023-07-25;21;113;352;1;19;2
2023-07-24;30;113;338;1;20;2
2023-07-23;10;109;325;1;5;2
2023-07-22;23;118;332;1;18;3
2023-07-21;16;118;319;0;12;3
2023-07-20;25;110;310;0;17;3
2023-07-19;10;111;300;0;7;4
2023-07-18;21;110;303;0;9;6
2023-07-17;19;102;298;0;16;1
2023-07-16;17;86;293;0;13;1
2023-07-15;21;95;287;0;19;3
2023-07-14;10;78;279;0;6;3
2023-07-13;26;92;279;0;22;3
2023-07-12;9;77;266;0;5;3
2023-07-11;10;72;268;0;8;2
2023-07-10;1;80;269;0;0;1
2023-07-09;25;93;276;0;18;3
2023-07-08;3;83;260;0;3;3
2023-07-07;23;84;259;0;22;3
2023-07-06;12;68;240;0;9;3
2023-07-05;1;74;238;0;0;3
2023-07-04;18;82;240;0;17;1
2023-07-03;19;75;228;0;8;2
2023-07-02;9;63;226;0;5;3
2023-07-01;4;60;225;0;4;3
2023-06-30;8;64;226;0;4;3
2023-06-29;17;70;228;0;16;3
2023-06-28;9;60;212;0;4;3
2023-06-27;16;61;209;1;12;1
2023-06-26;6;56;198;1;4;1
2023-06-25;7;64;195;1;5;3
2023-06-24;12;66;194;1;9;3
2023-06-23;14;70;189;1;11;2
2023-06-22;8;66;182;1;5;2
2023-06-21;12;71;179;1;5;2
2023-06-20;9;67;175;0;7;0
2023-06-19;15;72;171;0;9;0
2023-06-18;9;70;165;0;7;2
2023-06-17;15;72;165;0;11;2
2023-06-16;8;68;154;0;7;2
2023-06-15;15;63;151;0;13;2
2023-06-14;7;52;138;0;6;2
2023-06-13;14;51;136;0;12;1
2023-06-12;11;51;124;0;7;5
2023-06-11;11;44;117;0;10;6
2023-06-10;9;40;108;0;7;6
2023-06-09;5;39;101;0;2;7
2023-06-08;3;41;104;0;2;7
2023-06-07;6;46;105;0;4;7
2023-06-06;14;47;106;0;6;5
2023-06-05;3;40;104;0;2;5
2023-06-04;6;39;102;0;5;7
2023-06-03;15;34;98;0;6;7
2023-06-02;4;27;96;0;3;7
2023-06-01;7;29;101;0;5;7
2023-05-31;12;27;104;0;5;7
2023-05-30;0;24;103;0;0;6
2023-05-29;1;28;103;0;1;6
2023-05-28;4;31;102;0;0;9
2023-05-27;1;34;110;0;0;9
2023-05-26;7;38;113;0;2;10
2023-05-25;9;42;111;0;4;9
2023-05-24;5;38;110;0;4;9
2023-05-23;6;41;107;0;3;10
2023-05-22;9;35;109;0;0;10
2023-05-21;4;39;109;0;2;8
2023-05-20;7;35;108;0;5;8
2023-05-19;12;31;109;0;6;8
2023-05-18;0;24;106;0;0;6
2023-05-17;7;24;110;0;5;7
2023-05-16;8;23;108;0;0;7
2023-05-15;6;27;109;0;5;7
2023-05-14;0;27;104;0;0;7
2023-05-13;10;34;104;0;0;7
2023-05-12;1;34;125;0;1;7
2023-05-11;0;34;131;0;0;6
2023-05-10;16;40;136;0;5;7
2023-05-09;4;43;136;0;3;7
2023-05-08;6;49;148;0;4;8
2023-05-07;9;48;149;0;4;9
2023-05-06;0;41;150;0;0;8
2023-05-05;1;44;152;0;1;8
2023-05-04;15;54;152;0;5;7
2023-05-03;11;51;157;0;8;8
2023-05-02;9;42;149;0;7;8
2023-05-01;14;38;147;0;2;7
2023-04-30;0;33;155;0;0;8
2023-04-29;4;38;160;0;2;8
2023-04-28;20;35;169;0;9;8
2023-04-27;4;24;184;0;2;1
2023-04-26;0;29;184;0;0;1
2023-04-25;12;33;191;0;4;1
2023-04-24;4;34;192;0;2;1
2023-04-23;6;35;198;0;5;1
2023-04-22;7;30;194;0;0;1
2023-04-21;1;30;199;0;1;1
2023-04-20;9;29;201;0;6;1
2023-04-19;10;45;198;0;2;1
2023-04-18;6;49;199;0;5;1
2023-04-17;7;52;198;0;4;1
2023-04-16;7;56;195;0;1;2
2023-04-15;1;70;197;0;0;2
2023-04-14;1;75;212;0;0;2
2023-04-13;30;82;214;0;21;2
2023-04-12;7;62;194;0;6;3
2023-04-11;10;56;198;0;5;3
2023-04-10;16;59;196;0;5;8
2023-04-09;16;54;198;0;15;9
2023-04-08;6;45;186;0;5;8
2023-04-07;16;49;183;0;14;8
2023-04-06;5;38;169;0;2;4
2023-04-05;2;46;175;0;1;5
2023-04-04;11;70;174;0;1;6
2023-04-03;1;73;174;0;0;5
2023-04-02;7;80;178;0;6;6
2023-04-01;19;80;179;0;10;7
2023-03-31;5;78;169;0;4;7
2023-03-30;12;74;168;0;9;5
2023-03-29;33;71;167;0;25;5
2023-03-28;8;50;144;0;2;6
2023-03-27;9;50;145;0;5;7
2023-03-26;16;49;142;0;5;7
2023-03-25;10;44;139;0;6;8
2023-03-24;2;36;143;0;1;9
2023-03-23;13;40;142;0;2;8
2023-03-22;8;53;143;0;5;8
2023-03-21;8;49;143;0;2;7
2023-03-20;14;46;145;0;2;8
2023-03-19;6;54;143;0;5;7
2023-03-18;1;54;145;0;0;9
2023-03-17;13;62;150;0;4;9
2023-03-16;17;58;153;0;11;7
2023-03-15;6;49;143;0;3;5
2023-03-14;5;49;143;0;1;6
2023-03-13;16;56;153;0;10;7
2023-03-12;6;43;150;0;3;7
2023-03-11;13;40;148;0;7;7
2023-03-10;6;36;148;0;2;7
2023-03-09;8;40;153;0;2;7
2023-03-08;9;37;155;0;2;6
2023-03-07;11;38;167;0;9;6
2023-03-06;0;39;161;0;0;6
2023-03-05;7;44;164;0;1;6
2023-03-04;5;48;174;0;3;7
2023-03-03;13;49;172;0;6;7
2023-03-02;7;43;178;0;1;7
2023-03-01;7;51;180;0;3;8
2023-02-28;12;47;181;0;8;8
2023-02-27;8;45;174;0;3;7
2023-02-26;10;46;177;0;6;6
2023-02-25;5;44;178;0;3;6
2023-02-24;10;41;184;0;2;6
2023-02-23;11;47;189;0;10;7
2023-02-22;0;45;197;0;0;9
2023-02-21;14;53;201;0;4;8
2023-02-20;9;46;205;0;5;6
2023-02-19;7;44;200;0;4;6
2023-02-18;2;50;203;0;0;9
2023-02-17;10;58;207;0;6;9
2023-02-16;10;52;214;0;7;6
2023-02-15;15;54;207;0;8;6
2023-02-14;1;53;207;0;1;7
2023-02-13;8;57;207;0;5;7
2023-02-12;17;67;204;0;6;5
2023-02-11;9;64;200;0;6;5
2023-02-10;2;61;201;0;2;2
2023-02-09;13;70;212;0;8;2
2023-02-08;12;62;210;0;7;1
2023-02-07;9;66;203;0;5;2
2023-02-06;24;64;205;0;14;2
2023-02-05;5;53;196;0;3;1
2023-02-04;5;51;197;0;3;1
2023-02-03;20;54;194;0;12;1
2023-02-02;1;52;190;0;0;1
2023-02-01;16;61;195;0;13;1
2023-01-31;10;55;186;0;4;3
2023-01-30;7;70;182;0;6;4
2023-01-29;1;68;178;0;1;2
2023-01-28;9;76;179;0;6;1
2023-01-27;20;68;178;0;10;1
2023-01-26;10;63;168;0;8;1
2023-01-25;8;59;164;0;7;1
2023-01-24;24;67;157;0;10;1
2023-01-23;6;54;155;0;4;1
2023-01-22;11;58;152;0;8;1
2023-01-21;10;49;146;0;0;1
2023-01-20;10;41;147;0;5;1
2023-01-19;6;38;151;0;5;1
2023-01-18;15;40;146;0;3;1
2023-01-17;0;48;142;0;0;1
2023-01-16;10;55;145;0;6;1
2023-01-15;10;48;141;0;1;1
2023-01-14;2;54;141;0;2;1
2023-01-13;3;57;141;0;2;1
2023-01-12;17;71;141;0;7;6
2023-01-11;18;64;139;0;14;5
2023-01-10;10;56;125;0;8;5
2023-01-09;9;53;119;0;8;6
2023-01-08;8;49;114;0;7;6
2023-01-07;5;42;109;0;5;5
2023-01-06;16;41;106;0;4;5
2023-01-05;0;39;102;0;0;2
2023-01-04;10;47;110;0;7;3
2023-01-03;12;40;116;0;5;2
2023-01-02;6;39;111;0;3;3
2023-01-01;1;35;114;0;0;4
2022-12-31;16;44;118;0;2;3
2022-12-30;5;43;120;0;2;3
2022-12-29;10;41;122;0;4;2
2022-12-28;15;36;121;0;3;4
2022-12-27;4;42;122;0;4;3
2022-12-26;0;38;124;0;0;4
2022-12-25;20;40;124;0;10;4
2022-12-24;2;29;121;0;1;4
2022-12-23;3;30;124;0;2;4
2022-12-22;10;29;126;0;1;3
2022-12-21;11;29;126;0;9;3
2022-12-20;1;21;124;0;0;3
2022-12-19;5;28;124;0;2;3
2022-12-18;4;25;122;0;2;3
2022-12-17;2;25;120;0;2;3
2022-12-16;5;26;131;0;2;3
2022-12-15;5;24;130;0;1;3
2022-12-14;3;24;129;0;1;5
2022-12-13;10;23;130;0;5;5
2022-12-12;1;26;127;0;1;4
2022-12-11;2;43;127;0;2;4
2022-12-10;7;41;135;0;3;4
2022-12-09;5;45;132;0;2;4
2022-12-08;2;47;141;0;2;4
2022-12-07;4;56;148;0;0;7
2022-12-06;11;59;160;0;5;6
2022-12-05;19;58;155;0;11;4
2022-12-04;2;50;147;0;0;3
2022-12-03;11;58;151;0;8;3
2022-12-02;8;50;150;0;2;3
2022-12-01;17;53;149;0;9;3
2022-11-30;6;47;146;0;4;5
2022-11-29;13;46;151;0;2;5
2022-11-28;10;41;149;0;4;5
2022-11-27;12;41;155;0;7;3
2022-11-26;1;31;158;0;0;3
2022-11-25;8;33;167;0;7;3
2022-11-24;5;26;166;0;2;3
2022-11-23;8;41;174;0;5;4
2022-11-22;3;38;169;0;1;6
2022-11-21;12;37;168;0;8;5
2022-11-20;1;30;160;0;0;2
2022-11-19;5;32;170;0;0;2
2022-11-18;0;31;172;0;0;2
2022-11-17;20;42;172;0;8;4
2022-11-16;8;28;170;0;1;5
2022-11-15;1;41;175;0;0;4
2022-11-14;2;53;193;0;2;2
2022-11-13;5;67;191;0;2;2
2022-11-12;1;65;189;0;1;2
2022-11-11;15;67;188;0;9;3
2022-11-10;4;64;183;0;0;4
2022-11-09;18;70;184;0;11;4
2022-11-08;16;55;173;0;7;4
2022-11-07;22;54;167;0;14;3
2022-11-06;0;48;158;0;0;3
2022-11-05;4;48;178;0;3;1
2022-11-04;15;56;176;0;5;2
2022-11-03;13;62;172;0;7;2
2022-11-02;1;65;166;0;1;3
2022-11-01;15;70;165;0;10;3
2022-10-31;15;71;157;0;10;3
2022-10-30;0;59;154;0;0;3
2022-10-29;11;59;161;0;2;3
2022-10-28;17;49;162;0;9;2
2022-10-27;14;53;160;0;7;2
2022-10-26;7;49;162;0;6;3
2022-10-25;23;43;171;0;15;3
2022-10-24;0;31;157;0;0;3
2022-10-23;1;39;157;0;0;3
2022-10-22;0;59;158;0;0;3
2022-10-21;18;59;166;0;12;3
2022-10-20;5;45;165;0;3;3
2022-10-19;0;42;165;0;0;3
2022-10-18;9;46;178;1;6;3
2022-10-17;13;40;172;0;6;3
2022-10-16;27;34;166;0;23;3
2022-10-15;1;10;143;0;0;3
2022-10-14;3;15;143;0;0;3
2022-10-13;1;38;156;0;0;4
2022-10-12;5;39;168;0;4;4
2022-10-11;2;36;166;0;1;4
2022-10-10;1;36;166;0;0;4
2022-10-09;3;36;176;0;2;4
2022-10-08;7;40;180;0;5;9
2022-10-07;23;44;191;0;19;9
2022-10-06;1;31;182;0;0;9
2022-10-05;3;36;183;0;1;10
2022-10-04;1;44;183;0;1;8
2022-10-03;0;52;195;0;0;9
2022-10-02;8;69;199;0;1;9
2022-10-01;10;69;206;0;8;6
2022-09-30;12;61;203;0;8;6
2022-09-29;13;53;196;0;3;6
2022-09-28;10;58;204;0;4;8
2022-09-27;11;64;219;0;6;8
2022-09-26;24;62;213;0;15;8
2022-09-25;2;59;209;1;1;4
2022-09-24;1;58;216;0;0;4
2022-09-23;10;58;237;0;1;5
2022-09-22;14;57;261;0;9;5
2022-09-21;15;46;260;0;9;6
2022-09-20;18;52;254;0;5;7
2022-09-19;16;60;264;0;12;6
2022-09-18;0;48;252;0;0;5
2022-09-17;10;49;253;0;0;5
2022-09-16;1;59;254;0;0;6
2022-09-15;2;65;265;0;1;7
2022-09-14;31;81;264;0;11;7
2022-09-13;17;76;263;0;12;7
2022-09-12;2;61;260;0;2;6
2022-09-11;10;60;268;1;4;6
2022-09-10;13;71;271;1;11;6
2022-09-09;8;63;309;1;5;7
2022-09-08;19;69;306;1;16;8
2022-09-07;14;61;309;1;7;7
2022-09-06;2;53;303;1;1;6
2022-09-05;7;64;302;1;1;8
2022-09-04;17;80;301;0;13;7
2022-09-03;5;67;289;0;4;7
2022-09-02;18;75;285;0;8;7
2022-09-01;16;73;277;0;5;7
2022-08-31;2;91;272;0;1;8
2022-08-30;20;117;281;0;10;5
2022-08-29;24;116;285;0;17;0
2022-08-28;0;100;271;0;0;3
2022-08-27;20;115;280;0;12;8
2022-08-26;11;101;272;0;8;7
2022-08-25;33;94;269;0;24;7
2022-08-24;37;68;247;0;27;7
2022-08-23;12;55;231;0;8;7
2022-08-22;5;47;225;0;3;1
2022-08-21;22;56;224;0;14;4
2022-08-20;0;53;210;0;0;9
2022-08-19;2;63;231;0;1;9
2022-08-18;6;69;237;0;3;10
2022-08-17;18;115;242;1;8;9
2022-08-16;5;107;237;1;0;9
2022-08-15;20;131;237;1;7;0
2022-08-14;17;124;232;1;8;3
2022-08-13;17;113;224;0;9;8
2022-08-12;11;100;219;0;8;10
2022-08-11;50;93;214;0;42;11
2022-08-10;9;44;172;0;3;11
2022-08-09;35;37;181;0;16;10
2022-08-08;2;3;172;0;1;0
2022-08-07;0;19;174;0;0;3
2022-08-06;0;41;179;0;0;8
2022-08-05;2;47;181;0;1;9
2022-08-04;0;59;187;0;0;10
2022-08-03;0;63;189;0;0;10
2022-08-02;1;72;195;0;0;12
2022-08-01;18;74;210;0;9;11
2022-07-31;23;75;203;0;13;11
2022-07-30;6;62;194;0;3;10
2022-07-29;17;64;195;0;8;10
2022-07-28;6;53;198;0;5;10
2022-07-27;13;72;200;1;4;14
2022-07-26;6;77;196;1;2;11
2022-07-25;27;87;194;1;13;10
2022-07-24;3;75;185;1;2;8
2022-07-23;13;73;189;1;3;9
2022-07-22;3;75;186;1;0;9
2022-07-21;31;74;190;1;20;10
2022-07-20;18;57;170;0;6;10
2022-07-19;22;50;171;0;12;8
2022-07-18;11;36;170;0;3;7
2022-07-17;1;41;179;0;0;8
2022-07-16;15;51;185;0;3;9
2022-07-15;1;50;186;0;0;9
2022-07-14;11;55;189;0;2;7
2022-07-13;16;55;210;0;3;8
2022-07-12;0;59;211;0;0;5
2022-07-11;12;61;213;0;11;6
2022-07-10;20;66;203;0;7;5
2022-07-09;6;72;202;0;2;5
2022-07-08;9;70;204;0;6;6
2022-07-07;10;70;202;0;2;4
2022-07-06;18;73;202;0;6;5
2022-07-05;2;77;203;0;2;6
2022-07-04;29;82;202;0;9;6
2022-07-03;22;66;193;0;14;5
2022-07-02;2;51;184;0;2;5
2022-07-01;20;58;192;0;5;6
2022-06-30;5;58;188;0;4;5
2022-06-29;19;54;184;0;12;5
2022-06-28;12;44;173;0;7;6
2022-06-27;0;37;174;0;0;3
2022-06-26;1;48;182;0;0;4
2022-06-25;17;59;187;0;5;7
2022-06-24;18;63;183;0;11;6
2022-06-23;1;55;184;0;0;6
2022-06-22;10;62;188;0;6;9
2022-06-21;0;59;190;0;0;8
2022-06-20;15;86;204;0;6;7
2022-06-19;16;80;198;0;11;7
2022-06-18;12;71;188;0;12;1
2022-06-17;7;60;190;0;4;0
2022-06-16;12;63;206;0;2;1
2022-06-15;3;66;205;0;2;4
2022-06-14;32;69;207;0;20;3
2022-06-13;12;51;187;0;5;2
2022-06-12;2;53;182;0;2;2
2022-06-11;1;52;180;0;1;0
2022-06-10;19;52;192;0;5;1
2022-06-09;9;52;193;0;3;2
2022-06-08;11;61;191;0;5;3
2022-06-07;20;55;197;0;5;2
2022-06-06;8;44;199;0;7;1
2022-06-05;1;37;192;0;1;2
2022-06-04;5;50;191;0;0;2
2022-06-03;14;60;196;0;6;2
2022-06-02;23;59;195;0;10;2
2022-06-01;6;49;200;0;1;4
2022-05-31;0;62;204;0;0;4
2022-05-30;1;67;205;1;0;3
2022-05-29;26;75;210;0;13;5
2022-05-28;15;68;198;0;9;5
2022-05-27;9;57;189;0;5;4
2022-05-26;5;53;188;0;1;4
2022-05-25;15;68;191;0;12;5
2022-05-24;9;74;200;0;4;4
2022-05-23;10;70;196;0;8;3
2022-05-22;15;67;193;0;14;5
2022-05-21;0;53;185;0;0;5
2022-05-20;5;53;187;0;0;5
2022-05-19;19;51;190;0;9;5
2022-05-18;21;51;187;0;19;6
2022-05-17;9;37;179;0;3;6
2022-05-16;6;35;202;0;4;4
2022-05-15;0;49;199;0;0;6
2022-05-14;2;57;209;0;0;6
2022-05-13;1;57;213;0;0;6
2022-05-12;17;57;216;0;13;5
2022-05-11;9;49;204;0;6;4
2022-05-10;6;48;218;0;3;3
2022-05-09;19;60;215;0;10;3
2022-05-08;10;56;217;0;7;4
2022-05-07;0;49;212;0;0;4
2022-05-06;1;55;212;0;0;4
2022-05-05;15;58;212;0;6;4
2022-05-04;7;51;220;0;6;3
2022-05-03;18;54;222;0;15;2
2022-05-02;16;43;209;0;9;2
