﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;0;2;0;0;0
2024-06-15;0;0;2;0;0;0
2024-06-14;0;0;2;0;0;0
2024-06-13;0;0;2;0;0;0
2024-06-12;0;0;3;0;0;0
2024-06-11;0;0;3;0;0;0
2024-06-10;0;0;3;0;0;0
2024-06-09;0;0;3;0;0;0
2024-06-08;0;0;5;0;0;0
2024-06-07;0;0;5;0;0;0
2024-06-06;0;0;5;0;0;0
2024-06-05;0;0;5;0;0;0
2024-06-04;0;0;5;0;0;0
2024-06-03;0;0;7;0;0;0
2024-06-02;0;0;7;0;0;0
2024-06-01;0;0;7;0;0;0
2024-05-31;0;0;9;0;0;0
2024-05-30;0;0;9;0;0;0
2024-05-29;0;0;9;0;0;0
2024-05-28;0;0;9;0;0;0
2024-05-27;0;2;9;0;0;0
2024-05-26;0;2;9;0;0;0
2024-05-25;0;2;9;0;0;0
2024-05-24;0;2;12;0;0;0
2024-05-23;0;2;12;0;0;0
2024-05-22;0;2;12;0;0;0
2024-05-21;2;2;13;0;2;0
2024-05-20;0;1;15;0;0;0
2024-05-19;0;1;15;0;0;0
2024-05-18;0;1;17;0;0;0
2024-05-17;0;1;17;0;0;0
2024-05-16;0;3;19;0;0;0
2024-05-15;0;3;19;0;0;0
2024-05-14;1;3;20;0;1;0
2024-05-13;0;2;18;0;0;0
2024-05-12;0;2;18;0;0;0
2024-05-11;0;4;18;0;0;0
2024-05-10;2;4;20;0;0;0
2024-05-09;0;2;20;0;0;0
2024-05-08;0;4;20;0;0;0
2024-05-07;0;4;22;0;0;0
2024-05-06;0;4;22;0;0;0
2024-05-05;2;5;26;0;2;0
2024-05-04;0;2;23;0;0;0
2024-05-03;0;2;37;0;0;0
2024-05-02;2;2;52;0;2;0
2024-05-01;0;3;63;0;0;0
2024-04-30;0;3;71;0;0;0
2024-04-29;0;4;78;0;0;0
2024-04-28;0;4;92;0;0;0
2024-04-27;0;9;104;0;0;0
2024-04-26;0;9;108;0;0;0
2024-04-25;3;11;115;0;3;0
2024-04-24;0;8;116;0;0;0
2024-04-23;1;10;119;0;1;0
2024-04-22;0;9;119;0;0;0
2024-04-21;5;9;124;0;5;0
2024-04-20;0;4;122;0;0;0
2024-04-19;2;4;131;0;1;0
2024-04-18;0;2;134;0;0;0
2024-04-17;2;4;139;0;2;0
2024-04-16;0;3;140;0;0;0
2024-04-15;0;3;149;0;0;0
2024-04-14;0;5;151;0;0;0
2024-04-13;0;5;158;0;0;0
2024-04-12;0;7;164;0;0;0
2024-04-11;2;9;168;0;2;0
2024-04-10;1;21;177;0;1;0
2024-04-09;0;33;179;0;0;0
2024-04-08;2;47;182;0;2;0
2024-04-07;0;53;184;0;0;0
2024-04-06;2;60;194;0;2;0
2024-04-05;1;72;193;0;0;0
2024-04-04;14;83;197;0;13;0
2024-04-03;14;74;190;0;13;0
2024-04-02;15;67;178;0;13;0
2024-04-01;9;59;165;0;9;0
2024-03-31;8;52;156;0;8;0
2024-03-30;14;46;148;0;14;0
2024-03-29;12;36;134;0;12;0
2024-03-28;5;28;122;0;4;1
2024-03-27;7;33;118;0;7;2
2024-03-26;5;31;111;0;4;0
2024-03-25;2;30;107;0;2;0
2024-03-24;2;32;105;0;2;0
2024-03-23;4;39;104;0;4;0
2024-03-22;4;37;100;0;4;0
2024-03-21;9;41;96;0;8;0
2024-03-20;5;39;88;0;5;0
2024-03-19;4;37;83;0;4;0
2024-03-18;4;45;79;0;4;0
2024-03-17;9;45;75;0;8;0
2024-03-16;3;40;67;0;3;0
2024-03-15;8;41;64;0;6;0
2024-03-14;8;45;58;0;7;0
2024-03-13;3;39;51;0;3;0
2024-03-12;14;40;48;0;10;0
2024-03-11;5;36;38;0;5;0
2024-03-10;3;32;33;0;3;0
2024-03-09;4;29;30;0;3;0
2024-03-08;10;26;27;0;10;0
2024-03-07;1;16;17;0;1;0
2024-03-06;7;15;16;0;7;0
2024-03-05;7;8;9;0;7;0
2024-03-04;1;1;2;0;1;0
