﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;2;0;0;0
2023-07-16;0;0;2;0;0;0
2023-07-15;0;0;2;0;0;0
2023-07-14;0;0;2;0;0;0
2023-07-13;0;0;2;0;0;0
2023-07-12;0;0;3;0;0;0
2023-07-11;0;0;3;0;0;0
2023-07-10;0;0;3;0;0;0
2023-07-09;0;0;3;0;0;0
2023-07-08;0;0;3;0;0;0
2023-07-07;0;0;3;0;0;0
2023-07-06;0;0;3;0;0;0
2023-07-05;0;0;3;0;0;0
2023-07-04;0;0;3;0;0;0
2023-07-03;0;1;3;0;0;0
2023-07-02;0;1;3;0;0;0
2023-07-01;0;1;3;0;0;0
2023-06-30;0;1;3;0;0;0
2023-06-29;0;1;3;0;0;0
2023-06-28;0;1;3;0;0;0
2023-06-27;1;1;3;0;0;0
2023-06-26;0;1;3;0;0;0
2023-06-25;0;1;3;0;0;0
2023-06-24;0;2;3;0;0;0
2023-06-23;0;2;3;0;0;0
2023-06-22;1;2;3;0;1;0
2023-06-21;0;1;2;0;0;0
2023-06-20;0;1;2;0;0;0
2023-06-19;0;2;2;0;0;0
2023-06-18;1;2;4;0;1;0
2023-06-17;0;1;8;0;0;0
2023-06-16;0;1;12;0;0;0
2023-06-15;0;1;17;0;0;0
2023-06-14;0;1;21;0;0;0
2023-06-13;1;1;29;0;1;0
2023-06-12;0;0;30;0;0;0
2023-06-11;0;0;35;0;0;0
2023-06-10;0;0;42;0;0;0
2023-06-09;0;0;43;0;0;0
2023-06-08;0;0;44;0;0;0
2023-06-07;0;0;52;0;0;0
2023-06-06;0;0;57;0;0;0
2023-06-05;0;0;62;0;0;0
2023-06-04;0;0;66;0;0;0
2023-06-03;0;0;69;0;0;0
2023-06-02;0;0;76;0;0;0
2023-06-01;0;0;85;0;0;0
2023-05-31;0;0;90;0;0;0
2023-05-30;0;0;98;0;0;0
2023-05-29;0;0;101;0;0;0
2023-05-28;0;0;105;0;0;0
2023-05-27;0;0;109;0;0;0
2023-05-26;0;2;109;0;0;0
2023-05-25;0;7;111;0;0;0
2023-05-24;0;11;115;0;0;0
2023-05-23;0;16;121;0;0;0
2023-05-22;0;20;124;0;0;0
2023-05-21;0;25;129;0;0;0
2023-05-20;2;33;145;0;1;0
2023-05-19;5;33;132;0;5;0
2023-05-18;4;36;144;0;3;0
2023-05-17;5;33;143;0;2;0
2023-05-16;4;29;128;0;1;0
2023-05-15;6;33;146;0;4;0
2023-05-14;5;33;145;0;5;0
2023-05-13;5;33;142;0;3;0
2023-05-12;8;37;145;0;5;0
2023-05-11;2;36;144;0;0;0
2023-05-10;2;44;148;0;1;0
2023-05-09;11;52;153;0;7;0
2023-05-08;7;48;152;0;3;0
2023-05-07;6;53;156;0;4;0
2023-05-06;6;44;143;0;4;0
2023-05-05;4;44;141;0;4;0
2023-05-04;8;44;141;0;6;0
2023-05-03;9;39;153;0;9;0
2023-05-02;6;34;145;0;5;0
2023-05-01;8;29;126;0;8;1
2023-04-30;4;31;135;0;3;1
2023-04-29;5;31;137;0;4;0
2023-04-28;4;34;136;0;2;0
2023-04-27;2;35;136;0;2;0
2023-04-26;3;32;118;0;2;0
2023-04-25;4;33;121;0;4;0
2023-04-24;8;31;122;0;6;1
2023-04-23;4;32;137;0;3;1
2023-04-22;7;27;118;0;6;0
2023-04-21;1;25;115;0;1;0
2023-04-20;6;29;137;0;5;0
2023-04-19;3;27;116;0;2;0
2023-04-18;2;30;131;0;2;0
2023-04-17;3;34;135;0;2;1
2023-04-16;5;39;135;0;4;1
2023-04-15;6;40;136;0;3;1
2023-04-14;3;43;134;0;1;0
2023-04-13;9;51;135;0;8;0
2023-04-12;5;46;129;0;4;0
2023-04-11;7;47;129;0;5;0
2023-04-10;8;41;103;0;5;0
2023-04-09;8;41;125;0;7;0
2023-04-08;9;37;123;0;8;0
2023-04-07;7;26;100;0;4;0
2023-04-06;4;28;121;0;3;0
2023-04-05;4;23;97;0;4;0
2023-04-04;3;22;99;0;2;0
2023-04-03;2;24;121;0;1;0
2023-04-02;3;32;128;0;2;1
2023-04-01;3;36;131;0;3;1
2023-03-31;5;28;114;0;4;2
2023-03-30;4;28;115;0;2;1
2023-03-29;3;33;136;0;2;0
2023-03-28;3;37;140;0;1;0
2023-03-27;8;32;123;0;5;0
2023-03-26;5;27;123;0;4;0
2023-03-25;2;32;145;0;2;0
2023-03-24;5;34;146;0;4;0
2023-03-23;5;29;121;0;3;1
2023-03-22;7;28;119;0;4;1
2023-03-21;4;27;145;0;3;1
2023-03-20;2;26;151;0;2;1
2023-03-19;5;22;127;0;3;1
2023-03-18;4;19;127;0;2;1
2023-03-17;6;26;154;0;5;1
2023-03-16;3;22;128;0;2;1
2023-03-15;0;29;133;0;0;1
2023-03-14;3;36;166;0;1;0
2023-03-13;4;31;153;0;3;0
2023-03-12;1;38;181;0;0;0
2023-03-11;6;43;184;0;6;0
2023-03-10;7;42;160;0;5;0
2023-03-09;10;40;161;0;10;0
2023-03-08;3;37;153;0;2;0
2023-03-07;2;43;179;0;2;0
2023-03-06;6;45;187;0;5;0
2023-03-05;6;45;192;0;4;0
2023-03-04;9;46;190;0;8;0
2023-03-03;4;39;171;0;4;0
2023-03-02;7;37;174;0;6;0
2023-03-01;6;44;192;0;6;0
2023-02-28;4;41;193;0;4;1
2023-02-27;5;30;183;0;4;1
2023-02-26;7;41;208;0;5;1
2023-02-25;7;36;192;0;5;1
2023-02-24;2;31;190;0;2;1
2023-02-23;6;37;209;0;5;1
2023-02-22;4;38;218;0;4;0
2023-02-21;1;41;225;0;1;0
2023-02-20;7;38;220;0;4;0
2023-02-19;11;49;240;0;10;0
2023-02-18;2;52;243;0;1;1
2023-02-17;4;51;246;0;3;1
2023-02-16;4;50;261;0;4;1
2023-02-15;5;52;275;0;3;0
2023-02-14;7;56;305;0;6;0
2023-02-13;10;51;326;0;6;0
2023-02-12;14;50;337;0;10;0
2023-02-11;8;50;354;0;4;0
2023-02-10;3;53;377;0;2;0
2023-02-09;9;53;399;0;3;0
2023-02-08;9;61;495;0;5;0
2023-02-07;2;64;632;0;1;1
2023-02-06;9;66;822;0;8;1
2023-02-05;13;62;979;0;9;0
2023-02-04;13;66;1137;0;8;0
2023-02-03;6;69;1318;0;3;0
2023-02-02;14;75;1493;0;11;0
2023-02-01;9;63;1636;0;6;1
2023-01-31;5;68;1792;0;4;1
2023-01-30;9;76;2002;0;7;1
2023-01-29;16;79;2149;0;15;1
2023-01-28;12;77;2283;0;8;1
2023-01-27;12;80;2445;0;11;1
2023-01-26;3;81;2584;0;3;3
2023-01-25;11;95;2724;0;4;2
2023-01-24;16;107;2860;0;10;3
2023-01-23;12;110;2977;0;10;4
2023-01-22;12;131;3085;0;8;5
2023-01-21;15;146;3166;0;9;5
2023-01-20;14;161;3280;0;11;8
2023-01-19;21;172;3373;0;16;7
2023-01-18;23;185;3461;0;15;10
2023-01-17;22;193;3575;0;17;9
2023-01-16;35;275;3684;0;22;10
2023-01-15;34;390;3795;0;24;13
2023-01-14;32;556;3862;0;18;11
2023-01-13;28;709;3940;0;18;14
2023-01-12;34;854;4018;0;31;13
2023-01-11;30;1009;4047;0;19;18
2023-01-10;107;1166;4106;0;91;18
2023-01-09;155;1231;4123;0;125;13
2023-01-08;206;1257;4091;0;180;12
2023-01-07;191;1298;3999;0;155;10
2023-01-06;177;1290;3935;0;158;11
2023-01-05;205;1277;3863;0;169;11
2023-01-04;203;1276;3754;0;176;6
2023-01-03;184;1247;3662;0;152;8
2023-01-02;183;1236;3613;0;162;7
2023-01-01;252;1211;3550;0;215;7
2022-12-31;181;1131;3417;0;157;6
2022-12-30;165;1093;3294;0;138;8
2022-12-29;195;1049;3259;0;171;9
2022-12-28;179;997;3212;0;151;6
2022-12-27;167;948;3175;0;142;6
2022-12-26;169;911;3147;0;142;4
2022-12-25;156;891;3141;0;136;5
2022-12-24;139;886;3131;0;117;3
2022-12-23;115;896;3158;0;98;2
2022-12-22;138;900;3173;0;119;3
2022-12-21;115;869;3203;0;100;3
2022-12-20;140;864;3239;0;114;5
2022-12-19;144;800;3243;0;117;2
2022-12-18;149;762;3204;0;135;3
2022-12-17;150;734;3186;0;136;4
2022-12-16;116;690;3129;0;104;3
2022-12-15;113;691;3093;0;90;3
2022-12-14;105;668;3067;0;92;5
2022-12-13;69;665;3042;0;62;5
2022-12-12;99;667;3080;0;87;4
2022-12-11;119;667;3071;0;102;5
2022-12-10;106;675;3054;0;98;5
2022-12-09;114;692;3003;0;102;5
2022-12-08;92;657;2983;0;79;5
2022-12-07;98;610;2945;0;85;4
2022-12-06;72;631;2900;0;58;8
2022-12-05;100;694;2889;0;82;6
2022-12-04;131;726;2870;0;112;4
2022-12-03;129;737;2757;0;109;3
2022-12-02;75;766;2688;0;66;1
2022-12-01;43;810;2654;0;35;1
2022-11-30;119;939;2627;0;98;1
2022-11-29;140;963;2579;0;127;0
2022-11-28;129;983;2452;0;111;0
2022-11-27;152;992;2367;0;129;1
2022-11-26;154;977;2260;0;132;0
2022-11-25;119;944;2156;0;109;0
2022-11-24;189;940;2069;0;174;0
2022-11-23;132;851;1929;0;119;1
2022-11-22;171;803;1824;0;152;0
2022-11-21;139;732;1687;0;127;0
2022-11-20;135;673;1566;0;117;0
2022-11-19;117;639;1461;0;106;1
2022-11-18;114;607;1374;0;103;1
2022-11-17;98;589;1261;0;86;0
2022-11-16;79;562;1194;0;68;0
2022-11-15;91;572;1154;1;87;0
2022-11-14;77;547;1086;0;71;0
2022-11-13;96;508;1007;0;88;0
2022-11-12;85;481;947;0;75;0
2022-11-11;102;436;872;0;96;0
2022-11-10;66;361;790;0;58;0
2022-11-09;77;321;743;0;70;0
2022-11-08;70;279;686;0;66;0
2022-11-07;42;246;637;0;42;0
2022-11-06;53;233;611;0;50;0
2022-11-05;43;206;576;0;38;0
2022-11-04;28;197;567;0;25;0
2022-11-03;21;193;547;0;17;0
2022-11-02;36;205;540;0;35;0
2022-11-01;36;193;530;0;33;0
2022-10-31;29;177;513;0;27;0
2022-10-30;27;165;505;0;25;0
2022-10-29;30;156;493;0;28;0
2022-10-28;24;134;473;0;23;0
2022-10-27;31;122;445;0;30;0
2022-10-26;24;113;440;0;23;0
2022-10-25;19;99;425;0;17;0
2022-10-24;16;102;417;0;12;0
2022-10-23;17;99;414;0;16;0
2022-10-22;8;102;413;0;6;0
2022-10-21;15;106;412;0;13;0
2022-10-20;22;101;381;0;17;0
2022-10-19;10;103;391;0;10;0
2022-10-18;22;106;364;1;20;0
2022-10-17;12;96;349;0;11;0
2022-10-16;20;101;361;0;18;0
2022-10-15;12;101;344;0;9;0
2022-10-14;12;104;319;0;11;0
2022-10-13;19;113;334;0;18;0
2022-10-12;17;107;297;0;17;0
2022-10-11;12;113;307;0;11;0
2022-10-10;13;106;282;0;13;0
2022-10-09;17;105;276;0;17;0
2022-10-08;16;104;261;0;14;0
2022-10-07;16;108;250;0;16;0
2022-10-06;17;105;237;0;16;0
2022-10-05;18;95;228;0;16;0
2022-10-04;12;91;214;0;12;0
2022-10-03;13;86;203;0;13;0
2022-10-02;16;82;191;0;16;0
2022-10-01;19;80;195;0;19;0
2022-09-30;13;71;179;0;12;0
2022-09-29;6;66;155;0;6;0
2022-09-28;13;65;153;0;13;0
2022-09-27;7;61;161;0;7;0
2022-09-26;9;60;199;0;9;0
2022-09-25;8;50;213;0;8;0
2022-09-24;10;50;298;0;10;0
2022-09-23;13;39;278;0;13;0
2022-09-22;5;27;268;0;5;0
2022-09-21;4;28;277;0;4;0
2022-09-20;6;29;277;0;6;0
2022-09-19;4;26;277;0;4;0
2022-09-18;5;28;279;0;5;0
2022-09-17;2;32;278;0;2;0
2022-09-16;1;37;284;0;1;0
2022-09-15;5;34;296;0;5;0
2022-09-14;4;32;311;0;4;0
2022-09-13;3;34;323;0;3;0
2022-09-12;5;35;311;0;5;0
2022-09-11;8;32;307;0;7;0
2022-09-10;8;27;313;0;8;0
2022-09-09;2;19;294;0;2;0
2022-09-08;3;24;304;0;3;0
2022-09-07;3;24;304;0;3;0
2022-09-06;7;24;306;0;7;0
2022-09-05;2;21;302;0;2;0
2022-09-04;1;29;303;0;0;0
2022-09-03;1;73;304;0;1;0
2022-09-02;6;105;294;0;6;0
2022-09-01;2;179;291;0;2;0
2022-08-31;3;183;302;0;2;0
2022-08-30;5;187;303;0;5;0
2022-08-29;10;184;302;0;9;0
2022-08-28;45;172;281;0;44;0
2022-08-27;36;134;240;0;36;0
2022-08-26;81;108;219;0;81;0
2022-08-25;3;31;142;0;3;0
2022-08-24;3;31;124;0;3;0
2022-08-23;2;58;134;0;2;0
2022-08-22;3;73;125;0;3;0
2022-08-21;6;75;140;0;6;0
2022-08-20;6;73;139;0;6;0
2022-08-19;4;68;134;0;3;0
2022-08-18;7;64;116;0;7;0
2022-08-17;27;58;110;0;27;0
2022-08-16;20;32;101;0;20;0
2022-08-15;3;15;82;0;3;0
2022-08-14;5;17;80;0;4;0
2022-08-13;1;16;76;0;1;0
2022-08-12;1;18;76;0;1;0
2022-08-11;1;18;76;0;1;0
2022-08-10;1;20;77;0;1;0
2022-08-09;3;21;60;0;3;0
2022-08-08;5;21;74;0;5;0
2022-08-07;3;19;70;0;3;0
2022-08-06;3;20;68;0;3;0
2022-08-05;1;22;66;0;1;0
2022-08-04;3;24;66;0;3;0
2022-08-03;3;15;46;0;3;0
2022-08-02;2;22;59;0;2;0
2022-08-01;1;13;44;0;1;0
2022-07-31;3;13;45;0;3;0
2022-07-30;2;15;42;0;2;0
2022-07-29;3;21;55;0;3;0
2022-07-28;1;23;57;0;1;0
2022-07-27;3;17;43;0;3;0
2022-07-26;0;15;41;0;0;0
2022-07-25;1;22;56;0;1;0
2022-07-24;5;24;59;0;5;0
2022-07-23;3;11;39;0;3;0
2022-07-22;4;9;39;0;4;0
2022-07-21;1;9;48;0;1;0
2022-07-20;1;5;37;0;1;0
2022-07-19;1;9;47;0;1;0
2022-07-18;0;6;35;0;0;0
2022-07-17;1;8;35;0;1;0
2022-07-16;1;7;45;0;1;0
2022-07-15;0;7;37;0;0;0
2022-07-14;1;8;47;0;1;0
2022-07-13;1;8;48;0;1;0
2022-07-12;2;8;54;0;2;0
2022-07-11;2;6;66;0;1;0
2022-07-10;0;4;59;0;0;0
2022-07-09;1;8;70;0;1;0
2022-07-08;1;10;69;0;1;0
2022-07-07;1;10;69;0;1;0
2022-07-06;1;12;68;0;1;0
2022-07-05;0;11;59;0;0;0
2022-07-04;0;12;60;0;0;0
2022-07-03;3;13;60;0;3;0
2022-07-02;2;10;61;0;2;0
2022-07-01;0;11;59;0;0;0
2022-06-30;3;17;65;0;2;0
2022-06-29;3;13;59;0;3;0
2022-06-28;1;15;60;0;1;0
2022-06-27;1;12;56;0;1;0
2022-06-26;0;11;55;0;0;0
2022-06-25;3;11;55;0;3;0
2022-06-24;1;8;57;0;1;0
2022-06-23;4;10;57;0;3;0
2022-06-22;3;8;59;0;2;0
2022-06-21;2;8;61;0;2;0
2022-06-20;0;8;63;0;0;0
2022-06-19;0;15;70;0;0;0
2022-06-18;0;29;74;0;0;1
2022-06-17;3;31;77;0;2;1
2022-06-16;1;32;75;0;1;1
2022-06-15;3;32;74;0;3;1
2022-06-14;2;30;71;0;2;1
2022-06-13;7;28;69;0;7;1
2022-06-12;14;21;62;0;13;1
2022-06-11;2;9;49;0;2;1
2022-06-10;4;7;47;0;3;0
2022-06-09;2;8;44;0;1;0
2022-06-08;2;7;43;0;0;0
2022-06-07;0;8;40;0;0;0
2022-06-06;0;9;40;0;0;0
2022-06-05;1;10;43;0;1;0
2022-06-04;1;9;42;0;1;0
2022-06-03;4;8;41;0;4;0
2022-06-02;0;4;34;0;0;0
2022-06-01;2;9;37;0;1;0
2022-05-31;1;9;36;0;1;0
2022-05-30;1;13;35;0;1;0
2022-05-29;1;16;34;0;0;0
2022-05-28;0;20;31;0;0;0
2022-05-27;1;27;31;0;0;0
2022-05-26;4;33;33;0;4;0
2022-05-25;2;29;29;0;1;0
2022-05-24;5;26;26;0;4;0
2022-05-23;5;23;23;0;4;0
2022-05-22;7;19;19;0;6;0
2022-05-21;8;13;13;0;8;0
2022-05-20;4;4;4;0;4;0
