﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;4;14;53;0;4;0
2024-05-06;0;10;56;0;0;0
2024-05-05;2;17;56;0;2;1
2024-05-04;1;16;59;0;1;1
2024-05-03;1;17;58;0;1;1
2024-05-02;1;18;59;0;1;0
2024-05-01;5;19;59;0;5;0
2024-04-30;0;16;54;0;0;1
2024-04-29;7;19;55;0;5;1
2024-04-28;1;15;50;0;1;0
2024-04-27;2;17;50;0;2;0
2024-04-26;3;17;49;0;2;0
2024-04-25;3;14;48;0;3;0
2024-04-24;2;13;48;0;2;0
2024-04-23;3;16;47;0;1;0
2024-04-22;1;16;48;0;1;0
2024-04-21;3;16;49;0;3;0
2024-04-20;4;14;46;0;4;0
2024-04-19;0;11;44;0;0;0
2024-04-18;2;13;46;0;2;0
2024-04-17;5;12;48;0;4;0
2024-04-16;1;9;44;0;1;0
2024-04-15;1;8;43;0;1;0
2024-04-14;2;7;42;0;1;0
2024-04-13;1;13;42;0;1;0
2024-04-12;2;12;42;0;2;0
2024-04-11;2;15;40;0;1;1
2024-04-10;1;14;42;0;1;1
2024-04-09;0;15;43;0;0;1
2024-04-08;1;16;46;0;0;1
2024-04-07;7;15;50;0;2;1
2024-04-06;0;11;48;0;0;1
2024-04-05;5;11;50;0;4;1
2024-04-04;1;8;47;0;0;1
2024-04-03;2;8;50;0;2;1
2024-04-02;2;8;48;0;0;1
2024-04-01;0;10;49;0;0;0
2024-03-31;2;11;49;0;1;0
2024-03-30;1;12;48;0;0;0
2024-03-29;1;14;49;0;0;0
2024-03-28;1;13;50;0;1;0
2024-03-27;4;14;50;0;2;0
2024-03-26;3;13;51;0;3;0
2024-03-25;1;14;51;0;1;0
2024-03-24;3;14;51;0;2;0
2024-03-23;2;13;55;0;2;0
2024-03-22;0;11;54;0;0;0
2024-03-21;3;14;57;0;2;0
2024-03-20;2;13;57;0;2;0
2024-03-19;4;11;56;0;4;0
2024-03-18;2;12;52;0;1;0
2024-03-17;1;13;56;0;1;0
2024-03-16;0;15;56;0;0;0
2024-03-15;3;19;58;0;2;0
2024-03-14;1;16;66;0;1;0
2024-03-13;0;17;77;0;0;0
2024-03-12;6;18;80;0;4;0
2024-03-11;2;15;77;0;2;0
2024-03-10;3;13;75;0;3;0
2024-03-09;4;12;73;0;2;0
2024-03-08;0;10;73;0;0;0
2024-03-07;2;11;74;0;2;0
2024-03-06;3;10;74;0;3;0
2024-03-05;3;8;73;0;3;0
2024-03-04;0;6;73;0;0;0
2024-03-03;2;9;73;0;2;0
2024-03-02;0;12;82;0;0;0
2024-03-01;1;13;90;0;0;0
2024-02-29;1;18;95;0;0;0
2024-02-28;1;19;98;0;1;0
2024-02-27;1;21;103;0;1;0
2024-02-26;4;22;103;0;3;0
2024-02-25;5;20;109;0;5;0
2024-02-24;1;16;109;0;1;0
2024-02-23;7;20;113;0;6;0
2024-02-22;1;15;108;0;1;0
2024-02-21;3;16;110;0;3;0
2024-02-20;2;23;111;0;2;0
2024-02-19;2;33;111;0;2;0
2024-02-18;1;34;111;0;1;0
2024-02-17;5;34;115;0;5;0
2024-02-16;1;29;118;0;1;0
2024-02-15;2;29;118;0;2;0
2024-02-14;10;29;120;0;9;0
2024-02-13;12;21;114;0;12;0
2024-02-12;3;11;107;0;3;0
2024-02-11;2;10;106;0;1;1
2024-02-10;0;12;108;0;0;1
2024-02-09;1;12;108;0;1;1
2024-02-08;3;22;111;0;2;1
2024-02-07;1;27;110;0;1;0
2024-02-06;2;31;111;0;2;0
2024-02-05;2;32;110;0;1;0
2024-02-04;3;37;115;0;3;0
2024-02-03;0;35;115;0;0;0
2024-02-02;12;44;115;0;11;0
2024-02-01;8;38;107;0;8;0
2024-01-31;5;35;100;0;5;0
2024-01-30;4;31;99;0;3;0
2024-01-29;6;31;98;0;6;0
2024-01-28;1;29;95;0;1;0
2024-01-27;10;30;96;0;9;0
2024-01-26;5;23;89;0;5;0
2024-01-25;5;23;85;0;4;0
2024-01-24;2;26;82;0;1;0
2024-01-23;3;26;85;0;3;0
2024-01-22;4;27;88;0;4;0
2024-01-21;3;27;85;0;2;1
2024-01-20;2;30;85;0;2;1
2024-01-19;5;30;85;0;5;1
2024-01-18;9;28;81;0;8;1
2024-01-17;1;20;74;0;1;1
2024-01-16;4;23;74;0;4;1
2024-01-15;4;21;71;0;3;1
2024-01-14;6;20;70;0;6;0
2024-01-13;2;15;64;0;2;0
2024-01-12;4;19;62;0;3;1
2024-01-11;0;19;62;0;0;1
2024-01-10;4;19;67;0;2;1
2024-01-09;3;19;69;0;2;1
2024-01-08;2;18;69;0;2;1
2024-01-07;1;20;69;0;1;0
2024-01-06;7;21;69;0;5;0
2024-01-05;3;19;66;0;3;1
2024-01-04;1;18;66;0;1;1
2024-01-03;4;19;70;0;2;1
2024-01-02;2;18;69;0;2;1
2024-01-01;4;17;70;0;4;1
2023-12-31;3;17;68;0;2;0
2023-12-30;3;21;72;0;3;0
2023-12-29;2;19;74;0;2;1
2023-12-28;4;19;74;0;2;1
2023-12-27;1;19;79;0;1;0
2023-12-26;1;19;82;0;1;0
2023-12-25;6;19;91;0;4;0
2023-12-24;6;14;89;0;6;0
2023-12-23;1;9;87;0;1;0
2023-12-22;2;11;92;0;1;0
2023-12-21;2;10;97;0;2;0
2023-12-20;1;9;99;0;1;0
2023-12-19;2;11;102;0;1;0
2023-12-18;1;14;109;0;1;0
2023-12-17;1;17;111;0;1;0
2023-12-16;3;18;114;0;2;0
2023-12-15;0;18;114;0;0;0
2023-12-14;1;19;119;0;1;0
2023-12-13;4;21;120;0;3;0
2023-12-12;5;21;121;0;5;0
2023-12-11;4;21;121;0;3;0
2023-12-10;3;18;121;0;1;0
2023-12-09;2;20;124;0;2;0
2023-12-08;2;20;124;0;2;0
2023-12-07;4;25;127;0;4;0
2023-12-06;3;26;126;0;2;0
2023-12-05;5;26;125;0;5;0
2023-12-04;2;29;123;0;1;0
2023-12-03;3;32;130;0;3;0
2023-12-02;2;39;128;0;2;0
2023-12-01;8;39;131;0;7;0
2023-11-30;5;35;126;0;5;0
2023-11-29;2;36;121;0;2;0
2023-11-28;8;40;121;0;7;0
2023-11-27;4;37;118;0;4;0
2023-11-26;10;37;117;0;10;0
2023-11-25;3;35;114;0;2;0
2023-11-24;4;36;117;0;4;0
2023-11-23;6;36;116;0;6;0
2023-11-22;6;32;111;0;5;0
2023-11-21;4;31;111;0;3;0
2023-11-20;4;29;115;0;4;0
2023-11-19;9;30;115;0;8;0
2023-11-18;3;27;110;0;3;0
2023-11-17;4;27;112;0;4;0
2023-11-16;3;27;113;0;3;0
2023-11-15;5;26;118;0;5;0
2023-11-14;2;26;118;0;2;0
2023-11-13;5;27;120;0;3;0
2023-11-12;5;24;121;0;5;0
2023-11-11;3;22;122;0;3;0
2023-11-10;5;27;124;0;5;0
2023-11-09;2;23;123;0;2;0
2023-11-08;5;27;122;0;5;0
2023-11-07;3;24;118;0;3;0
2023-11-06;1;21;120;0;0;0
2023-11-05;4;24;127;0;4;0
2023-11-04;8;24;128;0;6;0
2023-11-03;1;19;127;0;1;0
2023-11-02;6;25;130;0;5;0
2023-11-01;2;24;129;0;0;0
2023-10-31;0;25;137;0;0;0
2023-10-30;3;26;140;0;3;0
2023-10-29;4;31;140;0;3;0
2023-10-28;3;35;142;0;3;0
2023-10-27;7;36;143;0;7;0
2023-10-26;6;33;142;0;6;0
2023-10-25;3;33;140;0;3;0
2023-10-24;1;35;139;0;1;0
2023-10-23;8;42;142;0;6;0
2023-10-22;7;40;138;0;6;0
2023-10-21;4;37;135;0;3;0
2023-10-20;5;39;134;0;4;0
2023-10-19;6;40;132;0;4;0
2023-10-18;5;39;129;0;4;0
2023-10-17;9;41;125;0;8;0
2023-10-16;5;34;117;0;5;0
2023-10-15;5;30;113;0;4;0
2023-10-14;5;30;111;0;4;0
2023-10-13;6;32;109;0;6;0
2023-10-12;5;32;105;0;4;0
2023-10-11;6;33;101;0;5;0
2023-10-10;2;31;96;0;2;0
2023-10-09;1;34;95;0;1;0
2023-10-08;5;43;96;0;4;0
2023-10-07;7;41;92;0;7;0
2023-10-06;6;37;87;0;5;0
2023-10-05;6;37;82;0;6;1
2023-10-04;4;35;79;0;4;1
2023-10-03;5;37;77;0;4;1
2023-10-02;11;38;74;0;10;1
2023-10-01;3;30;65;0;3;1
2023-09-30;3;31;68;0;2;0
2023-09-29;6;32;67;0;3;0
2023-09-28;4;32;65;0;4;0
2023-09-27;7;30;62;0;7;0
2023-09-26;7;25;57;0;5;0
2023-09-25;2;22;56;0;2;0
2023-09-24;4;20;56;0;3;0
2023-09-23;5;16;54;0;4;0
2023-09-22;4;14;51;0;4;0
2023-09-21;2;12;53;0;2;0
2023-09-20;2;12;52;0;2;0
2023-09-19;4;12;52;0;3;0
2023-09-18;0;9;50;0;0;0
2023-09-17;0;9;54;0;0;0
2023-09-16;2;10;55;0;2;0
2023-09-15;2;10;53;0;2;0
2023-09-14;2;8;51;0;2;0
2023-09-13;3;8;49;0;2;0
2023-09-12;0;6;47;0;0;0
2023-09-11;0;9;47;0;0;0
2023-09-10;2;11;47;0;2;0
2023-09-09;2;10;45;0;2;0
2023-09-08;0;9;43;0;0;0
2023-09-07;2;15;44;0;1;0
2023-09-06;0;15;48;0;0;0
2023-09-05;3;16;52;0;3;0
2023-09-04;3;14;51;0;3;0
2023-09-03;1;13;50;0;1;0
2023-09-02;1;16;51;0;1;0
2023-09-01;6;17;51;0;3;0
2023-08-31;1;13;51;0;1;0
2023-08-30;1;13;50;0;1;0
2023-08-29;2;20;52;0;1;0
2023-08-28;2;20;54;0;2;0
2023-08-27;4;20;56;0;4;0
2023-08-26;3;17;55;0;2;0
2023-08-25;1;19;53;0;1;0
2023-08-24;1;19;55;0;1;0
2023-08-23;9;18;56;0;8;0
2023-08-22;1;10;56;0;1;0
2023-08-21;2;9;59;0;2;0
2023-08-20;2;7;59;0;2;0
2023-08-19;4;5;69;0;4;0
2023-08-18;1;1;71;0;1;0
2023-08-17;0;0;77;0;0;0
2023-08-16;0;0;86;0;0;0
2023-08-15;0;1;89;0;0;0
2023-08-14;0;6;96;0;0;0
2023-08-13;0;10;107;0;0;0
2023-08-12;0;12;113;0;0;0
2023-08-11;0;14;117;0;0;0
2023-08-10;0;16;124;0;0;0
2023-08-09;1;17;131;0;1;0
2023-08-08;5;19;135;0;3;0
2023-08-07;4;16;139;0;4;0
2023-08-06;2;15;142;0;2;0
2023-08-05;3;16;146;0;2;0
2023-08-04;2;18;150;0;2;0
2023-08-03;1;19;152;0;1;0
2023-08-02;5;18;152;0;3;0
2023-08-01;0;18;153;0;0;0
2023-07-31;3;20;158;0;3;0
2023-07-30;5;25;156;0;3;0
2023-07-29;4;26;156;0;4;0
2023-07-28;3;24;154;0;2;0
2023-07-27;2;33;156;0;2;0
2023-07-26;3;37;159;0;3;0
2023-07-25;2;41;159;0;2;0
2023-07-24;8;48;160;0;6;0
2023-07-23;5;45;155;0;3;0
2023-07-22;3;49;155;0;2;2
2023-07-21;14;58;155;0;12;2
2023-07-20;8;52;144;0;7;2
2023-07-19;8;49;141;0;7;2
2023-07-18;9;48;136;0;5;2
2023-07-17;4;48;136;0;3;0
2023-07-16;8;50;138;0;8;0
2023-07-15;11;52;134;0;10;1
2023-07-14;6;49;132;0;6;1
2023-07-13;5;49;132;0;5;1
2023-07-12;7;50;132;0;5;1
2023-07-11;8;49;131;0;8;0
2023-07-10;6;42;127;0;6;0
2023-07-09;10;41;126;0;6;2
2023-07-08;8;39;123;0;8;1
2023-07-07;6;32;119;0;5;1
2023-07-06;7;30;119;0;7;1
2023-07-05;4;25;114;0;4;1
2023-07-04;1;25;113;0;1;0
2023-07-03;8;30;119;0;4;0
2023-07-02;5;28;119;0;5;1
2023-07-01;2;26;120;0;2;1
2023-06-30;3;25;122;0;1;1
2023-06-29;2;25;128;0;2;1
2023-06-28;4;25;132;0;4;1
2023-06-27;9;22;133;0;5;0
2023-06-26;3;19;131;0;3;0
2023-06-25;3;18;134;0;3;1
2023-06-24;3;22;137;0;1;1
2023-06-23;3;26;141;0;3;1
2023-06-22;2;27;146;0;2;1
2023-06-21;3;33;148;0;1;1
2023-06-20;4;36;155;0;4;0
2023-06-19;2;37;153;0;2;0
2023-06-18;7;41;159;0;6;0
2023-06-17;5;39;161;0;5;0
2023-06-16;5;39;163;0;5;0
2023-06-15;8;37;161;0;7;1
2023-06-14;7;34;159;0;7;1
2023-06-13;5;32;158;0;5;0
2023-06-12;6;31;158;0;4;1
2023-06-11;4;29;158;0;3;1
2023-06-10;5;33;159;0;4;1
2023-06-09;5;34;161;0;4;1
2023-06-08;5;36;163;0;3;3
2023-06-07;6;37;163;0;4;3
2023-06-06;7;40;164;0;4;1
2023-06-05;3;42;165;0;3;1
2023-06-04;7;44;164;0;6;1
2023-06-03;9;40;162;0;4;1
2023-06-02;6;40;160;0;6;1
2023-06-01;4;40;158;0;3;3
2023-05-31;10;41;158;0;6;3
2023-05-30;6;41;153;0;5;1
2023-05-29;5;39;151;0;5;1
2023-05-28;5;43;146;0;3;1
2023-05-27;6;41;144;0;6;1
2023-05-26;6;44;140;0;5;1
2023-05-25;6;49;139;0;4;4
2023-05-24;8;52;136;0;8;4
2023-05-23;5;47;130;0;4;3
2023-05-22;10;47;126;0;9;3
2023-05-21;2;45;121;0;2;3
2023-05-20;9;48;125;0;8;3
2023-05-19;12;44;126;0;7;3
2023-05-18;7;40;124;0;7;3
2023-05-17;3;39;121;0;3;3
2023-05-16;9;44;121;0;4;3
2023-05-15;8;44;123;0;8;3
2023-05-14;5;42;123;0;5;3
2023-05-13;8;42;124;0;5;3
2023-05-12;4;39;124;0;4;3
2023-05-11;6;39;125;0;5;3
2023-05-10;11;36;125;0;6;3
2023-05-09;4;32;123;0;4;2
2023-05-08;6;31;124;0;4;2
2023-05-07;8;26;125;0;5;3
2023-05-06;2;24;128;0;1;3
2023-05-05;4;22;131;0;4;3
2023-05-04;7;20;132;0;2;3
2023-05-03;4;20;139;0;4;3
2023-05-02;3;20;142;0;3;2
2023-05-01;5;18;143;0;1;2
2023-04-30;3;19;148;0;3;3
2023-04-29;0;16;149;0;0;3
2023-04-28;6;20;157;0;1;3
2023-04-27;3;23;162;0;3;0
2023-04-26;4;29;163;0;4;0
2023-04-25;4;31;162;0;1;0
2023-04-24;2;35;164;0;2;0
2023-04-23;0;36;166;0;0;0
2023-04-22;7;43;172;0;4;0
2023-04-21;6;47;173;0;6;0
2023-04-20;9;47;177;0;8;0
2023-04-19;9;43;173;0;5;0
2023-04-18;5;42;175;0;4;0
2023-04-17;3;44;177;0;3;0
2023-04-16;9;47;183;0;6;0
2023-04-15;8;48;181;0;7;0
2023-04-14;7;47;178;0;5;0
2023-04-13;8;50;179;0;6;0
2023-04-12;6;48;177;0;6;0
2023-04-11;7;47;175;0;6;0
2023-04-10;9;49;172;0;4;3
2023-04-09;7;51;171;0;4;3
2023-04-08;8;50;170;0;8;2
2023-04-07;13;48;166;0;11;3
2023-04-06;4;39;164;0;4;4
2023-04-05;5;43;165;0;5;2
2023-04-04;9;45;165;0;3;2
2023-04-03;7;44;167;0;7;3
2023-04-02;4;40;162;0;4;3
2023-04-01;9;40;165;0;3;2
2023-03-31;4;40;169;0;4;2
2023-03-30;8;42;169;0;7;3
2023-03-29;11;39;166;0;7;2
2023-03-28;4;41;166;0;3;2
2023-03-27;3;41;168;0;3;3
2023-03-26;7;46;170;0;4;3
2023-03-25;5;50;171;0;5;2
2023-03-24;6;56;172;0;5;2
2023-03-23;5;54;173;0;5;3
2023-03-22;12;53;174;0;6;2
2023-03-21;4;51;172;0;4;2
2023-03-20;8;52;170;0;8;3
2023-03-19;11;49;169;0;6;3
2023-03-18;11;45;170;0;9;1
2023-03-17;5;37;164;0;5;1
2023-03-16;8;36;162;0;3;3
2023-03-15;7;33;163;0;7;2
2023-03-14;5;35;166;0;5;2
2023-03-13;6;38;165;0;4;3
2023-03-12;4;40;172;0;4;3
2023-03-11;3;41;175;0;3;2
2023-03-10;5;43;179;0;2;2
2023-03-09;5;48;184;0;4;3
2023-03-08;9;51;188;0;7;3
2023-03-07;11;49;186;0;8;3
2023-03-06;7;45;183;0;5;3
2023-03-05;5;46;181;0;5;3
2023-03-04;7;46;183;0;6;2
2023-03-03;7;47;188;0;6;1
2023-03-02;7;45;186;0;6;2
2023-03-01;10;44;182;0;5;2
2023-02-28;4;43;182;0;4;2
2023-02-27;7;45;184;0;5;2
2023-02-26;6;42;181;0;5;3
2023-02-25;7;39;180;0;7;2
2023-02-24;5;39;176;0;4;1
2023-02-23;8;43;177;0;6;2
2023-02-22;6;40;179;0;5;1
2023-02-21;7;39;181;0;5;1
2023-02-20;6;38;180;0;4;1
2023-02-19;4;45;183;0;4;1
2023-02-18;7;46;185;0;7;1
2023-02-17;11;52;181;0;7;3
2023-02-16;3;51;182;0;3;2
2023-02-15;4;56;183;0;3;2
2023-02-14;6;60;186;0;4;2
2023-02-13;12;64;189;0;11;2
2023-02-12;5;58;180;0;5;2
2023-02-11;16;60;180;0;12;2
2023-02-10;7;50;171;0;7;1
2023-02-09;8;50;168;0;8;1
2023-02-08;9;53;165;0;6;1
2023-02-07;8;51;164;0;7;1
2023-02-06;7;45;166;0;5;1
2023-02-05;9;45;168;0;7;1
2023-02-04;4;44;166;0;2;1
2023-02-03;7;43;168;0;7;1
2023-02-02;15;40;165;0;12;1
2023-02-01;4;30;162;0;4;0
2023-01-31;2;31;165;0;2;0
2023-01-30;9;37;166;0;5;1
2023-01-29;6;39;169;0;6;2
2023-01-28;2;37;168;0;2;3
2023-01-27;6;42;167;0;3;3
2023-01-26;3;45;169;0;3;3
2023-01-25;5;46;172;0;5;2
2023-01-24;11;49;177;0;6;2
2023-01-23;9;45;176;0;7;1
2023-01-22;5;43;173;0;4;2
2023-01-21;11;47;174;0;5;4
2023-01-20;7;42;175;0;6;4
2023-01-19;4;42;176;0;3;3
2023-01-18;9;43;176;0;6;2
2023-01-17;4;40;175;0;4;1
2023-01-16;7;41;178;0;5;1
2023-01-15;10;42;180;0;4;3
2023-01-14;5;48;184;0;4;4
2023-01-13;8;51;186;0;5;4
2023-01-12;9;49;186;0;6;2
2023-01-11;6;47;187;1;4;2
2023-01-10;7;47;184;1;6;2
2023-01-09;10;52;181;1;4;3
2023-01-08;11;56;182;1;9;2
2023-01-07;8;49;173;1;6;2
2023-01-06;11;53;173;1;7;2
2023-01-05;6;49;169;1;4;1
2023-01-04;5;45;167;1;4;1
2023-01-03;13;47;167;1;10;1
2023-01-02;9;42;162;1;8;1
2023-01-01;4;44;158;1;3;2
2022-12-31;13;47;157;1;6;2
2022-12-30;7;45;156;1;4;2
2022-12-29;3;44;157;1;2;2
2022-12-28;10;50;158;1;4;2
2022-12-27;7;50;157;1;6;1
2022-12-26;11;49;156;1;10;1
2022-12-25;9;46;151;1;6;2
2022-12-24;6;48;149;1;4;2
2022-12-23;6;51;147;1;5;2
2022-12-22;10;55;147;1;7;2
2022-12-21;9;55;148;1;8;2
2022-12-20;6;52;145;1;5;1
2022-12-19;11;54;146;0;9;2
2022-12-18;9;46;138;0;8;3
2022-12-17;8;41;133;0;6;2
2022-12-16;12;41;131;0;9;2
2022-12-15;8;31;125;0;7;2
2022-12-14;6;30;122;0;5;2
2022-12-13;8;28;122;0;6;1
2022-12-12;1;23;123;0;1;2
2022-12-11;3;27;127;0;3;3
2022-12-10;7;29;127;0;5;2
2022-12-09;0;27;133;0;0;2
2022-12-08;6;29;137;0;5;2
2022-12-07;5;28;138;0;3;2
2022-12-06;2;30;141;0;2;2
2022-12-05;5;31;144;0;3;2
2022-12-04;7;30;148;0;5;2
2022-12-03;5;29;148;0;4;2
2022-12-02;2;30;147;0;2;2
2022-12-01;6;33;149;0;5;2
2022-11-30;6;30;150;0;5;2
2022-11-29;4;30;151;0;3;2
2022-11-28;4;37;154;0;3;2
2022-11-27;6;39;162;0;5;2
2022-11-26;6;40;161;0;4;2
2022-11-25;7;37;162;0;4;2
2022-11-24;5;36;164;0;3;2
2022-11-23;6;37;165;0;5;2
2022-11-22;13;35;167;1;8;2
2022-11-21;6;31;167;1;5;2
2022-11-20;7;31;173;1;6;2
2022-11-19;4;33;173;1;2;2
2022-11-18;5;36;173;1;4;2
2022-11-17;5;35;181;1;4;2
2022-11-16;6;42;184;1;3;2
2022-11-15;5;42;187;1;4;2
2022-11-14;6;44;189;1;4;2
2022-11-13;10;46;191;1;6;2
2022-11-12;6;43;192;1;5;2
2022-11-11;4;46;195;1;3;2
2022-11-10;13;48;198;1;10;2
2022-11-09;7;41;190;1;6;2
2022-11-08;7;40;191;1;6;2
2022-11-07;8;40;190;1;6;2
2022-11-06;6;40;186;1;5;2
2022-11-05;9;41;190;1;7;2
2022-11-04;7;44;188;1;5;2
2022-11-03;4;43;184;1;3;2
2022-11-02;6;45;185;1;5;2
2022-11-01;8;46;184;1;6;2
2022-10-31;7;44;178;1;5;2
2022-10-30;7;45;173;1;6;2
2022-10-29;13;47;167;1;9;2
2022-10-28;5;49;161;1;3;2
2022-10-27;6;52;163;1;5;2
2022-10-26;8;50;164;1;7;2
2022-10-25;5;55;165;1;4;1
2022-10-24;8;58;170;1;7;1
2022-10-23;11;57;175;1;9;2
2022-10-22;12;54;174;1;10;2
2022-10-21;8;50;168;2;6;2
2022-10-20;6;51;169;2;2;2
2022-10-19;14;58;170;2;12;2
2022-10-18;9;52;161;2;7;1
2022-10-17;10;48;162;1;6;1
2022-10-16;8;49;159;1;6;1
2022-10-15;9;49;157;1;6;1
2022-10-14;11;44;157;1;7;1
2022-10-13;11;45;154;1;9;1
2022-10-12;8;41;153;1;6;1
2022-10-11;5;36;154;1;2;1
2022-10-10;8;37;160;1;7;1
2022-10-09;8;34;159;1;7;1
2022-10-08;4;27;158;0;2;1
2022-10-07;10;25;162;0;9;1
2022-10-06;6;16;156;0;5;1
2022-10-05;3;14;160;0;1;1
2022-10-04;5;17;164;0;4;1
2022-10-03;5;19;161;0;4;1
2022-10-02;0;25;162;0;0;3
2022-10-01;0;34;167;0;0;1
2022-09-30;0;46;170;0;0;1
2022-09-29;3;54;177;0;2;1
2022-09-28;7;57;186;0;6;1
2022-09-27;7;58;183;0;6;1
2022-09-26;11;55;185;0;7;1
2022-09-25;9;50;184;0;8;1
2022-09-24;12;49;179;0;11;1
2022-09-23;9;41;173;1;8;1
2022-09-22;6;38;172;1;5;1
2022-09-21;8;39;170;1;7;1
2022-09-20;6;37;164;1;3;1
2022-09-19;4;43;162;1;3;1
2022-09-18;9;47;163;1;6;2
2022-09-17;7;49;162;1;3;2
2022-09-16;6;51;167;1;4;2
2022-09-15;8;53;171;1;7;1
2022-09-14;8;52;170;1;3;1
2022-09-13;11;52;172;1;8;1
2022-09-12;10;53;171;1;6;2
2022-09-11;14;53;172;1;8;3
2022-09-10;9;43;172;1;6;1
2022-09-09;8;41;171;1;7;1
2022-09-08;8;39;169;1;6;1
2022-09-07;5;36;169;1;4;1
2022-09-06;11;39;172;0;9;2
2022-09-05;8;41;177;0;6;4
2022-09-04;2;38;177;0;1;4
2022-09-03;6;45;183;0;5;3
2022-09-02;7;46;186;0;4;3
2022-09-01;4;44;187;0;3;3
2022-08-31;8;46;194;0;8;3
2022-08-30;13;47;193;1;8;5
2022-08-29;4;42;196;1;3;5
2022-08-28;9;40;196;1;7;5
2022-08-27;10;34;191;1;6;4
2022-08-26;4;31;194;1;3;4
2022-08-25;7;34;199;1;6;5
2022-08-24;12;36;202;1;7;5
2022-08-23;4;38;204;1;3;4
2022-08-22;2;41;210;1;1;4
2022-08-21;5;46;211;1;1;4
2022-08-20;5;52;220;1;3;1
2022-08-19;7;55;221;1;6;1
2022-08-18;11;58;218;1;9;2
2022-08-17;10;54;213;1;9;2
2022-08-16;7;50;211;0;5;2
2022-08-15;10;51;212;0;5;5
2022-08-14;9;52;217;0;7;4
2022-08-13;8;58;217;0;7;2
2022-08-12;11;58;218;0;8;2
2022-08-11;7;57;219;0;6;2
2022-08-10;5;59;223;0;4;2
2022-08-09;11;59;225;1;6;2
2022-08-08;8;63;228;1;6;4
2022-08-07;15;63;228;1;13;4
2022-08-06;12;61;225;1;5;2
2022-08-05;8;59;231;1;6;2
2022-08-04;10;55;232;1;8;2
2022-08-03;10;56;234;1;5;2
2022-08-02;11;60;233;1;10;2
2022-08-01;8;59;239;1;5;3
2022-07-31;15;62;243;1;11;3
2022-07-30;6;58;240;1;5;1
2022-07-29;5;56;245;1;4;1
2022-07-28;11;62;252;1;9;1
2022-07-27;11;57;251;1;8;1
2022-07-26;10;51;252;1;8;1
2022-07-25;11;50;254;1;9;3
2022-07-24;11;48;256;1;10;2
2022-07-23;5;45;250;1;4;3
2022-07-22;12;51;258;1;8;3
2022-07-21;5;48;261;1;4;4
2022-07-20;4;52;268;1;3;4
2022-07-19;10;59;277;1;4;4
2022-07-18;8;64;291;1;7;2
2022-07-17;8;64;305;0;7;1
2022-07-16;15;67;315;0;9;3
2022-07-15;8;63;324;0;5;2
2022-07-14;9;66;331;0;7;3
2022-07-13;15;69;335;0;9;3
2022-07-12;11;65;345;0;9;2
2022-07-11;7;65;349;0;7;1
2022-07-10;13;62;354;0;9;1
2022-07-09;6;70;358;0;6;2
2022-07-08;10;73;366;0;9;2
2022-07-07;14;72;370;0;9;3
2022-07-06;8;72;380;0;6;3
2022-07-05;11;77;391;0;10;3
2022-07-04;9;75;389;0;4;3
2022-07-03;17;79;391;0;17;1
2022-07-02;11;73;382;0;10;2
2022-07-01;11;73;379;0;8;3
2022-06-30;10;69;382;0;9;3
2022-06-29;11;72;381;0;10;3
2022-06-28;13;74;374;0;8;3
2022-06-27;9;78;372;0;8;3
2022-06-26;13;83;376;0;12;2
2022-06-25;13;89;372;0;11;3
2022-06-24;5;99;367;0;4;3
2022-06-23;12;113;370;0;12;3
2022-06-22;15;119;363;0;12;4
2022-06-21;14;120;361;0;13;4
2022-06-20;13;120;359;0;12;4
2022-06-19;23;128;355;1;13;3
2022-06-18;23;125;355;1;18;1
2022-06-17;20;117;342;1;11;1
2022-06-16;24;118;341;1;14;1
2022-06-15;16;118;337;1;12;1
2022-06-14;16;124;331;1;14;1
2022-06-13;32;129;333;1;22;1
2022-06-12;18;123;325;1;16;1
2022-06-11;17;116;324;1;16;1
2022-06-10;19;107;315;1;13;1
2022-06-09;16;102;307;1;13;1
2022-06-08;22;96;302;1;20;1
2022-06-07;25;88;294;1;21;2
2022-06-06;21;75;280;1;20;2
2022-06-05;10;58;268;1;9;2
2022-06-04;11;55;264;1;7;2
2022-06-03;9;60;266;1;8;2
2022-06-02;8;60;264;1;7;2
2022-06-01;15;59;269;1;10;2
2022-05-31;9;55;266;1;7;2
2022-05-30;5;53;266;1;4;2
2022-05-29;11;59;271;1;9;2
2022-05-28;13;61;267;1;11;2
2022-05-27;9;57;261;1;8;2
2022-05-26;8;62;259;1;6;2
2022-05-25;8;62;259;1;7;2
2022-05-24;6;65;256;1;5;2
2022-05-23;12;70;252;1;9;2
2022-05-22;12;67;246;1;10;2
2022-05-21;9;72;237;1;8;2
2022-05-20;15;80;230;1;13;2
2022-05-19;7;82;224;1;6;2
2022-05-18;11;83;222;1;10;2
2022-05-17;12;78;220;1;10;2
2022-05-16;8;76;222;1;7;1
2022-05-15;17;81;223;1;16;1
2022-05-14;18;72;216;1;16;1
2022-05-13;16;65;212;1;15;2
2022-05-12;8;55;206;1;6;2
2022-05-11;7;57;202;1;5;2
2022-05-10;9;58;207;1;8;2
2022-05-09;13;62;212;1;12;1
2022-05-08;9;57;215;1;7;1
2022-05-07;10;57;214;1;9;1
2022-05-06;6;57;221;1;5;2
2022-05-05;11;57;227;1;9;2
2022-05-04;7;53;230;1;5;2
