﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-30;0;0;5;0;0;0
2024-03-29;0;0;27;0;0;0
2024-03-28;0;0;41;0;0;0
2024-03-27;0;0;41;0;0;0
2024-03-26;0;0;41;0;0;0
2024-03-25;0;0;41;0;0;0
2024-03-24;0;0;41;0;0;0
2024-03-23;0;0;41;0;0;0
2024-03-22;0;0;41;0;0;0
2024-03-21;0;0;41;0;0;0
2024-03-20;0;0;41;0;0;0
2024-03-19;0;0;41;0;0;0
2024-03-18;0;0;41;0;0;0
2024-03-17;0;0;41;0;0;0
2024-03-16;0;0;86;0;0;0
2024-03-15;0;0;115;0;0;0
2024-03-14;0;0;132;0;0;0
2024-03-13;0;0;132;0;0;0
2024-03-12;0;0;132;0;0;0
2024-03-11;0;0;133;0;0;0
2024-03-10;0;0;134;0;0;0
2024-03-09;0;0;134;0;0;0
2024-03-08;0;0;134;0;0;0
2024-03-07;0;5;134;0;0;0
2024-03-06;0;27;134;0;0;0
2024-03-05;0;41;134;0;0;0
2024-03-04;0;41;135;0;0;0
2024-03-03;0;41;136;0;0;0
2024-03-02;0;41;136;0;0;0
2024-03-01;5;41;137;0;3;0
2024-02-29;23;38;134;0;21;0
2024-02-28;17;17;113;0;17;0
2024-02-27;0;0;97;0;0;0
2024-02-26;0;0;97;0;0;0
2024-02-25;0;0;98;0;0;0
2024-02-24;0;0;101;0;0;0
2024-02-23;0;0;101;0;0;0
2024-02-22;0;45;101;0;0;0
2024-02-21;0;74;101;0;0;0
2024-02-20;0;91;101;0;0;0
2024-02-19;0;91;101;0;0;0
2024-02-18;0;91;101;0;0;0
2024-02-17;0;92;104;0;0;0
2024-02-16;45;93;104;0;26;0
2024-02-15;42;67;79;0;32;0
2024-02-14;33;35;49;0;33;0
2024-02-13;0;2;16;0;0;0
2024-02-12;0;2;18;0;0;0
2024-02-11;1;2;20;0;0;0
2024-02-10;2;3;20;0;0;1
2024-02-09;2;4;20;0;0;2
2024-02-08;2;4;20;0;0;2
2024-02-07;1;4;20;0;0;2
2024-02-06;1;4;20;0;0;0
2024-02-05;0;3;20;0;0;0
2024-02-04;1;4;23;0;0;0
2024-02-03;1;4;23;0;0;0
2024-02-02;1;5;23;1;0;0
2024-02-01;2;8;23;0;1;0
2024-01-31;2;7;23;0;0;0
2024-01-30;2;7;23;0;0;0
2024-01-29;2;7;23;0;1;0
2024-01-28;1;6;22;0;0;0
2024-01-27;3;6;22;0;0;0
2024-01-26;4;6;22;0;0;0
2024-01-25;5;9;22;0;2;0
2024-01-24;4;7;20;0;0;0
2024-01-23;1;10;20;0;0;2
2024-01-22;1;12;20;0;0;3
2024-01-21;1;12;21;0;0;4
2024-01-20;1;14;21;0;0;3
2024-01-19;4;16;22;0;1;5
2024-01-18;4;15;21;0;2;5
2024-01-17;7;13;19;0;4;6
2024-01-16;4;8;15;0;0;5
2024-01-15;3;8;15;0;0;5
2024-01-14;5;8;15;0;0;6
2024-01-13;3;6;16;0;0;5
2024-01-12;2;8;16;1;0;7
2024-01-11;2;8;16;1;0;7
2024-01-10;2;9;17;1;0;8
2024-01-09;2;9;17;0;0;7
2024-01-08;3;10;17;0;0;8
2024-01-07;4;10;17;0;0;8
2024-01-06;6;10;17;0;0;9
2024-01-05;2;10;17;1;0;9
2024-01-04;5;10;17;2;0;9
2024-01-03;4;10;17;2;0;9
2024-01-02;8;11;17;1;0;8
2024-01-01;7;11;17;0;0;8
2023-12-31;5;10;18;0;0;6
2023-12-30;4;11;18;0;0;5
2023-12-29;4;12;20;0;0;5
2023-12-28;4;13;21;0;0;4
2023-12-27;6;14;22;0;1;1
2023-12-26;4;12;23;0;0;1
2023-12-25;7;13;23;2;0;3
2023-12-24;5;13;23;0;0;2
2023-12-23;4;13;24;0;1;1
2023-12-22;8;12;26;0;1;1
2023-12-21;5;12;26;0;1;1
2023-12-20;5;11;25;0;0;1
2023-12-19;8;10;25;0;0;1
2023-12-18;3;11;25;0;0;2
2023-12-17;2;12;27;0;0;2
2023-12-16;5;13;28;1;0;1
2023-12-15;4;13;31;1;1;0
2023-12-14;5;12;32;1;0;0
2023-12-13;4;12;34;1;0;1
2023-12-12;5;12;34;0;2;1
2023-12-11;6;10;32;0;1;2
2023-12-10;6;7;35;0;0;2
2023-12-09;3;5;36;0;0;1
2023-12-08;3;6;37;0;1;1
2023-12-07;3;5;39;0;3;1
2023-12-06;1;4;37;0;0;4
2023-12-05;0;5;39;0;0;5
2023-12-04;0;8;44;0;0;7
2023-12-03;0;10;45;0;0;8
2023-12-02;1;10;49;0;0;7
2023-12-01;0;10;50;0;0;6
2023-11-30;2;11;51;0;0;6
2023-11-29;4;14;51;0;0;5
2023-11-28;5;15;51;0;0;6
2023-11-27;5;14;53;0;0;4
2023-11-26;3;14;56;0;0;4
2023-11-25;5;13;58;0;0;4
2023-11-24;4;15;58;0;1;6
2023-11-23;7;15;57;0;2;6
2023-11-22;3;17;55;0;0;5
2023-11-21;0;19;55;0;0;5
2023-11-20;2;21;56;0;1;6
2023-11-19;3;22;55;0;0;6
2023-11-18;5;22;55;0;0;6
2023-11-17;3;25;57;0;0;6
2023-11-16;9;26;58;1;0;6
2023-11-15;6;24;60;2;1;5
2023-11-14;10;26;59;2;3;5
2023-11-13;8;23;56;2;2;6
2023-11-12;6;25;54;0;2;6
2023-11-11;8;30;55;0;3;9
2023-11-10;9;28;54;0;0;10
2023-11-09;7;32;57;0;1;12
2023-11-08;8;32;58;0;5;11
2023-11-07;5;28;53;0;2;12
2023-11-06;6;27;52;0;3;13
2023-11-05;12;24;50;0;3;10
2023-11-04;6;21;49;0;0;8
2023-11-03;8;24;50;0;0;6
2023-11-02;7;24;51;0;0;6
2023-11-01;6;22;54;0;0;6
2023-10-31;11;22;54;0;0;4
2023-10-30;6;26;57;0;0;6
2023-10-29;6;24;59;0;0;6
2023-10-28;6;27;62;0;1;5
2023-10-27;12;27;62;1;3;1
2023-10-26;5;24;59;1;1;1
2023-10-25;6;26;59;1;2;2
2023-10-24;10;25;57;1;0;2
2023-10-23;7;25;57;0;0;2
2023-10-22;8;24;57;0;1;3
2023-10-21;7;24;58;0;0;3
2023-10-20;5;24;58;0;0;1
2023-10-19;13;27;58;0;2;1
2023-10-18;7;27;56;0;0;0
2023-10-17;8;30;56;0;2;1
2023-10-16;8;29;54;0;1;1
2023-10-15;7;25;53;0;3;0
2023-10-14;9;21;50;1;2;0
2023-10-13;6;18;48;0;2;1
2023-10-12;6;18;47;0;0;2
2023-10-11;7;21;47;0;2;3
2023-10-10;6;20;45;0;0;5
2023-10-09;3;24;45;0;1;5
2023-10-08;8;27;44;0;2;4
2023-10-07;6;28;44;0;4;4
2023-10-06;4;27;40;1;0;4
2023-10-05;8;31;40;1;0;7
2023-10-04;8;31;40;1;0;6
2023-10-03;11;31;41;1;1;7
2023-10-02;6;26;42;1;1;5
2023-10-01;6;24;45;1;2;5
2023-09-30;9;23;44;1;4;5
2023-09-29;9;19;42;1;1;0
2023-09-28;6;20;41;1;3;2
2023-09-27;8;17;38;2;2;3
2023-09-26;10;18;36;2;3;4
2023-09-25;5;17;34;2;0;4
2023-09-24;7;19;34;3;0;4
2023-09-23;9;19;34;1;0;3
2023-09-22;9;19;34;1;2;1
2023-09-21;8;17;33;1;0;3
2023-09-20;11;17;33;1;1;4
2023-09-19;8;17;32;1;0;4
2023-09-18;10;17;32;1;1;4
2023-09-17;8;16;34;1;1;4
2023-09-16;6;13;48;1;1;3
2023-09-15;6;13;50;1;2;0
2023-09-14;6;13;51;0;2;2
2023-09-13;6;11;50;0;1;3
2023-09-12;7;10;49;0;0;3
2023-09-11;5;9;49;0;0;3
2023-09-10;5;10;49;0;1;3
2023-09-09;6;13;50;0;0;3
2023-09-08;2;12;52;0;0;3
2023-09-07;0;15;57;0;0;6
2023-09-06;0;18;59;0;0;8
2023-09-05;0;18;59;0;0;8
2023-09-04;2;18;59;0;0;8
2023-09-03;8;18;59;0;2;8
2023-09-02;9;16;58;1;1;8
2023-09-01;9;16;57;3;0;8
2023-08-31;8;13;58;3;0;8
2023-08-30;6;13;62;3;0;7
2023-08-29;7;14;62;3;0;4
2023-08-28;7;14;62;3;0;0
2023-08-27;9;14;73;3;3;0
2023-08-26;7;11;82;3;1;0
2023-08-25;7;13;88;4;0;0
2023-08-24;7;31;99;2;0;0
2023-08-23;9;34;113;2;0;0
2023-08-22;7;37;116;2;0;0
2023-08-21;7;38;121;2;0;0
2023-08-20;7;39;129;2;0;0
2023-08-19;11;39;139;2;1;0
2023-08-18;21;37;151;2;10;0
2023-08-17;13;25;150;4;7;1
2023-08-16;12;21;162;4;3;3
2023-08-15;7;23;170;3;1;5
2023-08-14;7;24;179;2;0;3
2023-08-13;10;24;186;0;0;5
2023-08-12;9;24;194;0;0;5
2023-08-11;12;24;212;0;2;5
2023-08-10;10;23;227;2;2;4
2023-08-09;16;21;234;4;7;4
2023-08-08;10;15;237;5;4;3
2023-08-07;6;15;248;6;0;2
2023-08-06;7;15;262;6;0;4
2023-08-05;7;15;269;6;0;3
2023-08-04;9;32;283;4;0;3
2023-08-03;7;41;293;4;0;3
2023-08-02;8;48;306;4;1;3
2023-08-01;10;58;321;4;0;2
2023-07-31;6;69;327;3;0;2
2023-07-30;6;72;332;0;0;4
2023-07-29;21;77;341;0;2;4
2023-07-28;24;74;350;0;8;5
2023-07-27;16;68;362;0;7;4
2023-07-26;17;71;366;0;11;4
2023-07-25;19;68;372;3;11;3
2023-07-24;7;82;370;2;4;1
2023-07-23;8;98;367;0;5;3
2023-07-22;11;103;373;0;7;3
2023-07-21;16;106;382;0;11;5
2023-07-20;16;103;382;0;12;4
2023-07-19;12;109;386;0;9;2
2023-07-18;29;118;392;0;21;2
2023-07-17;24;100;376;3;13;1
2023-07-16;15;93;369;4;10;3
2023-07-15;17;100;375;3;8;3
2023-07-14;14;106;386;3;6;4
2023-07-13;25;104;402;3;18;3
2023-07-12;24;99;391;2;14;1
2023-07-11;16;100;391;2;8;1
2023-07-10;19;104;392;2;12;1
2023-07-09;21;116;395;1;12;10
2023-07-08;22;112;396;1;15;12
2023-07-07;11;100;398;1;7;13
2023-07-06;19;103;407;1;15;9
2023-07-05;21;100;412;1;16;9
2023-07-04;19;104;417;0;15;9
2023-07-03;29;100;410;0;15;7
2023-07-02;18;99;409;0;6;8
2023-07-01;10;101;423;0;5;8
2023-06-30;15;97;437;0;9;9
2023-06-29;21;97;443;3;13;9
2023-06-28;25;97;444;2;20;9
2023-06-27;15;88;436;2;11;9
2023-06-26;28;93;436;2;16;7
2023-06-25;18;99;595;1;7;11
2023-06-24;4;95;610;0;1;11
2023-06-23;15;100;631;0;10;12
2023-06-22;20;105;633;0;15;12
2023-06-21;18;110;703;0;9;12
2023-06-20;27;125;723;0;16;12
2023-06-19;30;115;716;0;14;9
2023-06-18;9;115;713;0;5;12
2023-06-17;12;119;731;0;7;12
2023-06-16;22;130;742;0;21;13
2023-06-15;21;122;766;0;18;13
2023-06-14;33;119;765;3;24;14
2023-06-13;18;114;855;1;9;16
2023-06-12;22;124;853;1;14;14
2023-06-11;13;133;842;0;9;16
2023-06-10;24;132;849;0;15;16
2023-06-09;19;130;862;0;12;16
2023-06-08;27;138;872;2;16;16
2023-06-07;27;139;883;3;17;17
2023-06-06;33;137;881;3;20;16
2023-06-05;35;132;867;3;20;17
2023-06-04;18;125;857;3;8;16
2023-06-03;27;128;858;3;13;16
2023-06-02;35;290;855;3;15;16
2023-06-01;30;296;855;3;19;17
2023-05-31;32;299;856;3;16;17
2023-05-30;30;293;847;3;14;16
2023-05-29;27;363;846;3;12;16
2023-05-28;26;380;839;5;11;15
2023-05-27;188;377;839;4;165;15
2023-05-26;32;220;686;4;21;15
2023-05-25;34;223;676;4;20;14
2023-05-24;26;223;671;4;12;15
2023-05-23;103;259;667;2;82;15
2023-05-22;47;189;591;2;35;15
2023-05-21;19;270;567;2;10;14
2023-05-20;23;267;561;2;11;15
2023-05-19;31;259;562;2;21;15
2023-05-18;36;254;562;3;23;14
2023-05-17;64;260;546;4;48;15
2023-05-16;28;233;515;4;19;15
2023-05-15;130;243;500;4;114;15
2023-05-14;20;145;391;4;8;13
2023-05-13;10;143;397;4;3;15
2023-05-12;30;150;410;4;15;15
2023-05-11;43;146;411;4;30;14
2023-05-10;29;127;397;3;21;15
2023-05-09;46;121;394;4;30;14
2023-05-08;28;111;373;5;15;15
2023-05-07;17;101;363;5;7;13
2023-05-06;23;108;374;6;10;15
2023-05-05;23;103;385;4;9;15
2023-05-04;20;102;399;4;10;14
2023-05-03;25;107;412;4;15;15
2023-05-02;34;104;424;4;23;14
2023-05-01;19;95;412;3;7;15
2023-04-30;22;96;411;2;9;13
2023-04-29;12;92;418;2;6;12
2023-04-28;20;98;426;2;11;11
2023-04-27;24;90;431;2;13;6
2023-04-26;20;89;444;2;11;5
2023-04-25;24;98;450;1;15;5
2023-04-24;19;91;443;1;9;5
2023-04-23;16;98;445;2;7;5
2023-04-22;22;96;451;2;12;6
2023-04-21;13;91;460;3;4;6
2023-04-20;21;102;484;3;9;5
2023-04-19;32;107;494;2;19;4
2023-04-18;17;102;498;3;8;4
2023-04-17;26;111;505;2;16;3
2023-04-16;15;114;499;2;5;2
2023-04-15;17;119;505;2;7;4
2023-04-14;26;118;520;2;14;5
2023-04-13;24;123;530;2;14;5
2023-04-12;28;130;532;0;18;12
2023-04-11;25;134;527;0;14;13
2023-04-10;29;142;519;0;19;12
2023-04-09;21;151;504;0;12;11
2023-04-08;19;150;504;0;9;13
2023-04-07;31;147;514;0;24;13
2023-04-06;26;140;502;4;14;13
2023-04-05;33;139;507;4;24;13
2023-04-04;34;132;503;4;20;13
2023-04-03;43;138;495;4;28;11
2023-04-02;19;124;472;4;11;11
2023-04-01;13;122;471;3;5;13
2023-03-31;28;128;484;3;17;14
2023-03-30;25;124;482;3;14;13
2023-03-29;26;130;492;4;15;13
2023-03-28;34;143;496;5;24;13
2023-03-27;28;137;480;5;16;10
2023-03-26;21;144;469;5;8;11
2023-03-25;19;152;468;4;7;12
2023-03-24;26;153;479;3;15;11
2023-03-23;36;151;485;3;23;10
2023-03-22;41;150;473;3;29;11
2023-03-21;30;145;460;3;20;12
2023-03-20;31;140;446;3;22;11
2023-03-19;26;131;447;3;15;11
2023-03-18;16;122;442;2;8;11
2023-03-17;26;118;451;2;12;10
2023-03-16;30;116;459;2;24;9
2023-03-15;30;113;456;2;25;11
2023-03-14;24;101;451;2;15;11
2023-03-13;22;104;447;2;15;11
2023-03-12;12;110;442;2;6;10
2023-03-11;11;116;450;2;4;10
2023-03-10;21;119;461;2;14;10
2023-03-09;25;115;473;2;20;9
2023-03-08;19;113;470;2;13;10
2023-03-07;28;116;470;2;19;9
2023-03-06;28;121;463;2;20;11
2023-03-05;18;120;450;2;12;10
2023-03-04;15;116;452;2;5;10
2023-03-03;19;115;469;2;11;9
2023-03-02;24;111;468;2;17;9
2023-03-01;20;111;466;2;15;10
2023-02-28;30;118;467;2;26;9
2023-02-27;25;104;448;2;19;11
2023-02-26;17;101;436;2;9;10
2023-02-25;10;98;440;2;5;10
2023-02-24;13;116;447;2;6;10
2023-02-23;26;119;452;2;18;10
2023-02-22;28;119;449;2;20;9
2023-02-21;17;118;448;0;14;9
2023-02-20;24;127;443;0;16;9
2023-02-19;11;131;439;0;5;9
2023-02-18;27;137;451;0;23;9
2023-02-17;19;124;437;1;11;10
2023-02-16;25;126;446;1;18;6
2023-02-15;24;123;442;2;19;4
2023-02-14;31;130;437;2;20;5
2023-02-13;27;126;430;2;17;5
2023-02-12;17;122;422;2;11;5
2023-02-11;17;124;418;1;8;5
2023-02-10;24;123;419;1;14;5
2023-02-09;24;123;414;1;15;5
2023-02-08;36;129;402;2;22;5
2023-02-07;28;115;394;1;17;4
2023-02-06;21;113;389;2;14;4
2023-02-05;24;115;378;1;10;5
2023-02-04;18;110;376;1;8;5
2023-02-03;23;109;375;1;12;5
2023-02-02;34;112;370;1;24;5
2023-02-01;21;100;354;1;10;5
2023-01-31;24;100;352;0;15;4
2023-01-30;24;101;338;0;15;4
2023-01-29;15;104;326;0;7;5
2023-01-28;15;105;326;0;8;6
2023-01-27;23;109;321;0;16;5
2023-01-26;18;110;320;0;8;5
2023-01-25;16;109;319;0;6;5
2023-01-24;22;121;323;0;15;4
2023-01-23;23;116;312;0;13;4
2023-01-22;15;117;307;0;9;6
2023-01-21;18;118;304;0;7;6
2023-01-20;26;118;300;0;19;6
2023-01-19;17;105;284;0;12;6
2023-01-18;28;103;287;0;23;6
2023-01-17;22;90;283;0;15;6
2023-01-16;18;79;278;0;12;6
2023-01-15;20;85;274;0;9;8
2023-01-14;14;89;272;0;7;8
2023-01-13;16;88;276;0;7;10
2023-01-12;20;90;278;0;13;10
2023-01-11;18;84;270;0;10;10
2023-01-10;14;81;263;0;9;10
2023-01-09;22;82;259;0;16;11
2023-01-08;15;74;248;0;9;8
2023-01-07;9;66;243;0;3;5
2023-01-06;16;66;250;0;10;4
2023-01-05;13;62;248;1;6;4
2023-01-04;15;56;247;1;8;3
2023-01-03;16;64;246;1;8;3
2023-01-02;13;63;239;1;8;3
2023-01-01;9;64;238;1;2;5
2022-12-31;8;69;240;1;3;3
2022-12-30;14;75;240;1;8;3
2022-12-29;9;74;234;1;3;3
2022-12-28;24;74;239;1;14;3
2022-12-27;13;63;231;1;8;3
2022-12-26;16;70;231;1;11;3
2022-12-25;14;79;226;1;7;4
2022-12-24;15;81;229;1;9;3
2022-12-23;14;79;225;1;7;3
2022-12-22;10;79;224;1;4;3
2022-12-21;10;88;231;1;4;3
2022-12-20;19;93;229;0;13;3
2022-12-19;27;85;221;0;23;3
2022-12-18;17;66;200;0;12;3
2022-12-17;12;59;195;0;7;3
2022-12-16;10;55;198;0;7;3
2022-12-15;17;52;198;0;15;3
2022-12-14;9;50;190;0;7;3
2022-12-13;6;50;190;0;5;4
2022-12-12;7;50;190;2;5;4
2022-12-11;10;54;188;1;4;4
2022-12-10;10;51;190;1;6;4
2022-12-09;7;52;190;1;3;5
2022-12-08;17;53;196;1;10;5
2022-12-07;13;45;198;1;8;3
2022-12-06;9;39;201;1;5;4
2022-12-05;10;42;206;1;6;4
2022-12-04;6;42;206;2;1;4
2022-12-03;12;48;211;2;7;4
2022-12-02;9;48;224;2;6;5
2022-12-01;8;53;226;2;3;5
2022-11-30;5;53;233;2;2;4
2022-11-29;12;57;242;2;9;4
2022-11-28;11;59;240;2;5;4
2022-11-27;10;55;239;2;6;4
2022-11-26;10;54;238;3;6;4
2022-11-25;15;50;243;3;8;3
2022-11-24;9;47;242;3;6;2
2022-11-23;9;52;239;3;6;2
2022-11-22;15;54;240;1;12;1
2022-11-21;7;49;232;1;4;1
2022-11-20;8;52;235;1;5;2
2022-11-19;6;52;236;1;2;2
2022-11-18;11;53;238;1;7;2
2022-11-17;16;52;240;1;10;1
2022-11-16;9;48;235;1;5;1
2022-11-15;12;54;234;2;8;1
2022-11-14;12;59;228;2;8;1
2022-11-13;9;62;224;2;5;2
2022-11-12;6;67;223;2;3;3
2022-11-11;9;71;226;1;5;3
2022-11-10;9;71;227;1;5;2
2022-11-09;15;87;226;1;9;1
2022-11-08;21;86;222;1;14;1
2022-11-07;16;82;212;0;12;1
2022-11-06;13;81;200;0;8;2
2022-11-05;12;80;198;0;6;2
2022-11-04;10;75;196;0;5;2
2022-11-03;27;74;200;0;21;1
2022-11-02;14;64;193;0;8;1
2022-11-01;12;63;191;0;10;1
2022-10-31;13;56;186;1;11;1
2022-10-30;11;54;179;1;6;1
2022-10-29;7;52;175;0;4;1
2022-10-28;9;55;180;0;5;1
2022-10-27;15;57;179;0;9;1
2022-10-26;14;52;180;0;10;1
2022-10-25;6;50;178;0;4;0
2022-10-24;13;51;177;0;8;0
2022-10-23;7;46;173;0;4;0
2022-10-22;9;44;172;0;7;0
2022-10-21;11;42;172;0;5;0
2022-10-20;11;41;170;0;4;0
2022-10-19;12;42;172;0;10;0
2022-10-18;8;39;172;0;6;1
2022-10-17;7;37;169;0;4;0
2022-10-16;3;37;169;0;2;0
2022-10-15;8;39;170;0;4;0
2022-10-14;7;35;171;0;6;0
2022-10-13;8;35;172;0;6;0
2022-10-12;8;33;185;0;5;0
2022-10-11;5;39;188;0;5;0
2022-10-10;7;49;183;0;4;0
2022-10-09;7;50;183;0;4;0
2022-10-08;1;51;181;0;0;0
2022-10-07;8;55;186;0;6;0
2022-10-06;6;52;186;0;4;0
2022-10-05;12;57;187;0;10;0
2022-10-04;16;50;185;0;13;0
2022-10-03;9;46;176;0;6;0
2022-10-02;6;48;172;0;6;0
2022-10-01;7;45;172;0;4;0
2022-09-30;6;46;172;0;3;0
2022-09-29;11;45;172;0;10;0
2022-09-28;4;42;170;0;4;0
2022-09-27;11;41;170;0;11;0
2022-09-26;9;36;161;0;9;0
2022-09-25;3;38;158;0;3;0
2022-09-24;5;38;162;0;4;0
2022-09-23;3;37;164;0;3;0
2022-09-22;7;38;163;0;7;0
2022-09-21;3;36;158;0;3;0
2022-09-20;6;40;157;0;6;0
2022-09-19;11;53;158;0;10;0
2022-09-18;3;51;153;0;2;0
2022-09-17;5;50;154;0;4;0
2022-09-16;5;50;155;0;2;0
2022-09-15;8;50;154;0;6;0
2022-09-14;8;49;151;0;6;0
2022-09-13;20;48;146;0;20;0
2022-09-12;10;33;128;0;9;0
2022-09-11;1;32;121;0;1;0
2022-09-10;4;35;122;0;3;0
2022-09-09;2;33;120;0;2;0
2022-09-08;5;37;120;0;5;1
2022-09-07;6;36;121;0;5;0
2022-09-06;6;34;118;0;6;1
2022-09-05;8;38;118;0;8;1
2022-09-04;4;34;111;0;4;2
2022-09-03;2;32;111;0;2;2
2022-09-02;6;36;109;0;4;2
2022-09-01;5;38;107;0;4;3
2022-08-31;3;40;105;0;2;1
2022-08-30;10;40;105;0;9;2
2022-08-29;6;33;99;0;5;2
2022-08-28;3;30;94;0;2;1
2022-08-27;6;35;93;0;4;1
2022-08-26;7;36;94;0;6;1
2022-08-25;9;34;96;0;7;2
2022-08-24;2;32;92;0;2;2
2022-08-23;4;31;92;0;2;2
2022-08-22;3;32;91;0;3;2
2022-08-21;8;31;88;0;7;2
2022-08-20;8;26;82;0;5;2
2022-08-19;4;22;79;0;2;2
2022-08-18;6;22;84;0;4;2
2022-08-17;2;18;81;0;1;2
2022-08-16;4;20;84;0;2;1
2022-08-15;3;25;85;0;2;1
2022-08-14;3;24;84;0;3;1
2022-08-13;3;27;81;0;3;1
2022-08-12;4;25;83;0;3;1
2022-08-11;1;27;84;0;1;1
2022-08-10;3;26;86;0;2;1
2022-08-09;8;26;85;0;4;1
2022-08-08;3;21;81;0;3;1
2022-08-07;6;20;78;0;6;1
2022-08-06;2;17;75;0;0;1
2022-08-05;5;17;83;0;4;1
2022-08-04;2;15;81;0;1;1
2022-08-03;2;19;83;0;2;0
2022-08-02;3;25;84;0;2;0
2022-08-01;3;26;82;0;2;0
2022-07-31;5;26;82;0;3;0
2022-07-30;1;23;80;0;0;0
2022-07-29;2;23;83;0;2;0
2022-07-28;6;22;83;0;5;0
2022-07-27;10;19;79;0;7;1
2022-07-26;3;18;75;0;2;1
2022-07-25;2;17;74;0;1;1
2022-07-24;1;19;73;0;1;0
2022-07-23;0;23;75;0;0;0
2022-07-22;1;24;76;0;1;0
2022-07-21;3;24;76;0;2;0
2022-07-20;9;27;76;0;7;1
2022-07-19;2;23;71;0;1;0
2022-07-18;6;25;77;0;5;0
2022-07-17;5;21;81;0;4;0
2022-07-16;1;16;88;0;1;0
2022-07-15;1;16;91;0;0;0
2022-07-14;6;18;100;0;5;0
2022-07-13;4;21;98;0;3;0
2022-07-12;4;19;101;0;4;0
2022-07-11;1;20;105;0;1;0
2022-07-10;0;22;107;0;0;0
2022-07-09;1;23;116;0;0;0
2022-07-08;3;24;124;0;3;0
2022-07-07;8;22;126;0;8;0
2022-07-06;2;18;128;0;2;0
2022-07-05;5;18;130;0;4;0
2022-07-04;4;15;129;0;4;0
2022-07-03;1;15;128;0;1;0
2022-07-02;2;15;130;0;2;0
2022-07-01;1;13;130;0;1;0
2022-06-30;4;15;129;0;3;0
2022-06-29;3;13;126;0;2;0
2022-06-28;2;13;128;0;2;0
2022-06-27;4;13;131;0;4;0
2022-06-26;1;11;127;0;1;0
2022-06-25;0;17;130;0;0;0
2022-06-24;3;26;131;0;2;0
2022-06-23;1;35;132;0;1;0
2022-06-22;3;38;131;0;2;0
2022-06-21;2;45;130;0;2;0
2022-06-20;3;46;135;0;3;0
2022-06-19;7;49;136;0;6;0
2022-06-18;9;50;131;0;8;0
2022-06-17;11;45;125;0;7;0
2022-06-16;5;46;121;0;5;0
2022-06-15;10;49;116;0;8;0
2022-06-14;3;46;108;0;3;0
2022-06-13;7;53;106;0;7;0
2022-06-12;9;50;100;0;9;0
2022-06-11;4;44;91;0;4;0
2022-06-10;9;44;88;0;9;1
2022-06-09;8;38;79;0;8;1
2022-06-08;6;33;74;0;6;1
2022-06-07;10;27;69;0;10;1
2022-06-06;4;17;59;0;4;1
2022-06-05;3;17;56;0;3;1
2022-06-04;4;19;59;0;3;1
2022-06-03;3;16;61;0;3;1
2022-06-02;3;17;62;0;3;0
2022-06-01;0;15;62;0;0;0
2022-05-31;0;18;63;0;0;0
2022-05-30;5;18;63;0;4;0
2022-05-29;6;15;60;0;5;0
2022-05-28;0;17;55;0;0;0
2022-05-27;5;21;56;0;3;0
2022-05-26;1;18;54;0;1;0
2022-05-25;3;19;54;0;2;0
2022-05-24;1;20;52;0;0;0
2022-05-23;3;20;54;0;1;0
2022-05-22;8;19;54;0;7;0
2022-05-21;4;13;49;0;4;0
2022-05-20;1;11;49;0;1;0
2022-05-19;4;10;50;0;2;0
2022-05-18;3;9;49;0;2;0
2022-05-17;1;6;48;0;0;0
2022-05-16;0;9;50;0;0;0
2022-05-15;2;10;51;0;1;0
2022-05-14;2;9;50;0;1;0
2022-05-13;2;8;49;0;1;0
2022-05-12;1;12;50;0;1;0
2022-05-11;0;16;51;0;0;0
2022-05-10;3;20;52;0;3;0
2022-05-09;1;20;51;0;1;0
2022-05-08;0;20;51;0;0;0
2022-05-07;1;20;52;0;1;0
2022-05-06;6;21;53;0;6;0
2022-05-05;5;15;48;0;5;0
2022-05-04;4;11;44;0;3;0
2022-05-03;3;10;41;0;2;0
2022-05-02;2;10;41;0;1;0
2022-05-01;0;8;43;0;0;0
2022-04-30;2;10;46;0;2;0
2022-04-29;0;9;45;0;0;0
2022-04-28;1;12;52;0;1;0
2022-04-27;3;15;53;0;1;0
2022-04-26;2;16;52;0;1;0
2022-04-25;1;15;54;0;0;0
2022-04-24;3;16;54;0;1;0
2022-04-23;1;16;53;0;1;0
2022-04-22;5;16;53;0;2;0
2022-04-21;6;14;52;0;5;0
2022-04-20;3;9;50;0;3;0
2022-04-19;1;8;48;0;0;0
2022-04-18;1;9;54;0;1;0
2022-04-17;3;9;54;0;2;0
2022-04-16;1;9;55;0;1;0
2022-04-15;1;10;61;0;0;0
2022-04-14;0;11;65;0;0;0
2022-04-13;2;13;68;0;2;0
2022-04-12;3;12;68;0;2;0
2022-04-11;2;12;73;0;1;0
2022-04-10;2;11;74;0;2;0
2022-04-09;3;11;73;0;1;0
2022-04-08;2;13;75;0;1;0
2022-04-07;3;15;78;0;3;0
2022-04-06;1;13;79;0;1;0
2022-04-05;2;19;79;0;1;0
2022-04-04;0;20;80;0;0;0
2022-04-03;2;20;81;0;1;0
2022-04-02;6;22;82;0;4;0
2022-04-01;3;17;79;0;3;0
2022-03-31;1;14;76;0;1;0
2022-03-30;7;14;75;0;7;0
2022-03-29;3;9;68;0;1;0
2022-03-28;1;11;67;0;0;0
2022-03-27;3;12;71;0;3;0
