﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;1;2;0;0;0
2024-04-27;0;2;2;0;0;0
2024-04-26;0;2;2;0;0;0
2024-04-25;0;2;2;0;0;0
2024-04-24;0;2;2;0;0;0
2024-04-23;0;2;2;0;0;0
2024-04-22;1;2;2;0;1;0
2024-04-21;1;1;1;0;1;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;10;0;0;0
2024-02-09;0;0;12;0;0;0
2024-02-08;0;0;19;0;0;0
2024-02-07;0;0;20;0;0;0
2024-02-06;0;0;20;0;0;0
2024-02-05;0;0;20;0;0;0
2024-02-04;0;0;20;0;0;0
2024-02-03;0;0;20;0;0;0
2024-02-02;0;0;20;0;0;0
2024-02-01;0;0;20;0;0;0
2024-01-31;0;0;20;0;0;0
2024-01-30;0;0;20;0;0;0
2024-01-29;0;0;20;0;0;0
2024-01-28;0;0;20;0;0;0
2024-01-27;0;0;20;0;0;0
2024-01-26;0;0;20;0;0;0
2024-01-25;0;0;20;0;0;0
2024-01-24;0;0;20;0;0;0
2024-01-23;0;0;20;0;0;0
2024-01-22;0;0;20;0;0;0
2024-01-21;0;0;20;0;0;0
2024-01-20;0;3;20;0;0;0
2024-01-19;0;6;20;0;0;0
2024-01-18;0;10;20;0;0;0
2024-01-17;0;12;20;0;0;0
2024-01-16;0;19;20;0;0;0
2024-01-15;0;20;20;0;0;0
2024-01-14;3;20;20;0;1;0
2024-01-13;5;19;19;0;4;0
2024-01-12;5;15;15;0;4;0
2024-01-11;2;11;11;0;1;0
2024-01-10;8;10;10;0;8;0
2024-01-09;2;2;2;0;2;0
2021-11-10;0;0;1;0;0;0
2021-11-09;0;0;1;0;0;0
2021-11-08;0;0;1;0;0;0
2021-11-07;0;0;2;0;0;0
2021-11-06;0;0;4;0;0;0
2021-11-05;0;0;4;0;0;0
2021-11-04;0;0;4;0;0;0
2021-11-03;0;0;7;0;0;0
2021-11-02;0;0;54;0;0;0
2021-11-01;0;0;98;0;0;0
2021-10-31;0;0;133;0;0;0
2021-10-30;0;0;170;0;0;0
2021-10-29;0;0;199;0;0;0
2021-10-28;0;0;226;0;0;0
2021-10-27;0;0;253;0;0;0
2021-10-26;0;0;285;0;0;0
2021-10-25;0;0;350;0;0;0
2021-10-24;0;0;437;0;0;0
2021-10-23;0;0;504;0;0;0
2021-10-22;0;0;579;0;0;0
2021-10-21;0;0;621;0;0;0
2021-10-20;0;0;660;0;0;0
2021-10-19;0;0;682;0;0;0
2021-10-18;0;1;703;0;0;0
2021-10-17;0;1;749;0;0;0
2021-10-16;0;1;819;0;0;0
2021-10-15;0;2;901;0;0;0
2021-10-14;0;4;955;0;0;0
2021-10-13;0;4;1004;0;0;0
2021-10-12;1;4;1029;0;1;0
2021-10-11;0;6;1094;0;0;0
2021-10-10;0;53;1122;0;0;5
2021-10-09;1;97;1178;0;1;15
2021-10-08;2;131;1234;0;2;19
2021-10-07;0;166;1271;0;0;23
2021-10-06;0;195;1296;0;0;18
2021-10-05;3;222;1344;0;0;21
2021-10-04;47;247;1405;0;13;22
2021-10-03;47;255;1454;0;17;23
2021-10-02;43;300;1495;0;11;31
2021-10-01;50;367;1543;0;14;46
2021-09-30;48;415;1551;0;16;53
2021-09-29;45;459;1562;0;18;41
2021-09-28;46;481;1568;0;14;44
2021-09-27;53;501;1600;0;22;49
2021-09-26;90;498;1629;3;37;49
2021-09-25;112;469;1632;0;34;45
2021-09-24;114;467;1626;0;42;53
2021-09-23;129;480;1595;0;48;51
2021-09-22;88;489;1563;0;31;45
2021-09-21;82;507;1552;0;36;45
2021-09-20;56;519;1535;0;20;48
2021-09-19;50;526;1535;0;18;48
2021-09-18;82;584;1551;3;39;40
2021-09-17;130;573;1523;3;60;37
2021-09-16;142;565;1463;3;81;41
2021-09-15;103;538;1382;1;48;41
2021-09-14;85;534;1334;1;41;42
2021-09-13;64;516;1293;1;28;38
2021-09-12;131;551;1265;1;54;30
2021-09-11;76;546;1211;1;28;21
2021-09-10;126;585;1183;0;51;16
2021-09-09;134;596;1132;0;62;5
2021-09-08;98;597;1070;0;48;0
2021-09-07;63;568;1022;0;24;0
2021-09-06;102;567;998;2;57;0
2021-09-05;128;534;941;2;68;0
2021-09-04;129;512;873;2;64;0
2021-09-03;133;509;809;4;75;0
2021-09-02;133;481;734;4;74;0
2021-09-01;57;448;660;3;33;0
2021-08-31;56;449;627;0;32;0
2021-08-30;58;447;595;0;35;0
2021-08-29;94;438;560;0;51;0
2021-08-28;119;407;509;0;73;0
2021-08-27;110;365;436;0;72;0
2021-08-26;97;345;364;0;61;0
2021-08-25;59;303;303;0;32;0
2021-08-24;53;271;271;0;32;0
2021-08-23;57;239;239;0;38;0
2021-08-22;56;201;201;0;37;0
2021-08-21;59;164;164;0;48;0
2021-08-20;94;116;116;0;89;0
2021-08-19;27;27;27;0;27;0
