﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;12;65;313;1;5;6
2024-06-15;15;67;332;0;8;6
2024-06-14;6;59;327;0;3;6
2024-06-13;9;71;330;0;7;6
2024-06-12;17;71;332;0;8;8
2024-06-11;11;70;328;0;8;8
2024-06-10;14;79;324;0;9;4
2024-06-09;10;90;319;1;5;6
2024-06-08;3;91;317;0;1;6
2024-06-07;21;146;326;0;9;8
2024-06-06;13;140;328;0;5;4
2024-06-05;17;137;332;0;12;7
2024-06-04;21;130;331;0;16;8
2024-06-03;30;121;318;0;18;5
2024-06-02;8;105;307;0;6;6
2024-06-01;59;107;303;1;49;6
2024-05-31;16;59;261;1;7;7
2024-05-30;8;57;285;1;3;5
2024-05-29;8;60;285;1;1;6
2024-05-28;16;82;293;1;7;8
2024-05-27;12;88;291;1;3;6
2024-05-26;12;95;299;1;8;7
2024-05-25;10;92;295;1;5;7
2024-05-24;14;96;295;1;6;8
2024-05-23;10;117;306;1;7;8
2024-05-22;31;116;301;1;19;9
2024-05-21;23;100;292;1;11;6
2024-05-20;22;93;286;1;10;4
2024-05-19;12;87;283;1;5;8
2024-05-18;13;85;287;0;8;7
2024-05-17;36;81;284;0;28;7
2024-05-16;7;55;263;0;2;7
2024-05-15;13;64;265;0;7;7
2024-05-14;10;69;268;0;9;8
2024-05-13;14;72;263;0;5;7
2024-05-12;6;75;259;0;4;10
2024-05-11;7;74;260;0;4;8
2024-05-10;10;79;263;0;4;7
2024-05-09;15;78;274;0;12;8
2024-05-08;15;72;269;0;11;6
2024-05-07;20;98;263;0;6;9
2024-05-06;14;92;260;0;9;6
2024-05-05;6;93;253;0;2;10
2024-05-04;15;96;257;0;7;9
2024-05-03;8;98;263;0;3;9
2024-05-02;10;98;270;0;5;9
2024-05-01;47;97;271;0;34;10
2024-04-30;7;74;247;0;3;11
2024-04-29;19;73;251;0;8;8
2024-04-28;11;77;258;0;5;8
2024-04-27;13;75;268;0;11;5
2024-04-26;6;70;299;0;4;6
2024-04-25;7;79;351;0;4;6
2024-04-24;23;81;416;0;16;7
2024-04-23;8;73;455;0;3;9
2024-04-22;21;73;502;0;11;7
2024-04-21;7;70;546;0;4;5
2024-04-20;9;68;542;0;6;5
2024-04-19;19;66;536;0;9;5
2024-04-18;14;59;527;0;6;5
2024-04-17;15;59;521;0;6;6
2024-04-16;13;69;515;0;2;7
2024-04-15;14;71;513;0;6;3
2024-04-14;5;72;507;0;4;2
2024-04-13;6;72;503;0;2;2
2024-04-12;13;72;501;0;8;0
2024-04-11;12;71;493;0;5;0
2024-04-10;24;84;488;0;14;0
2024-04-09;9;79;474;0;6;0
2024-04-08;15;78;468;0;3;0
2024-04-07;9;81;465;0;3;0
2024-04-06;5;85;462;0;3;0
2024-04-05;14;101;459;0;8;0
2024-04-04;27;108;451;0;11;0
2024-04-03;24;142;440;0;8;0
2024-04-02;13;192;432;0;5;0
2024-04-01;22;261;427;1;7;0
2024-03-31;13;314;420;1;7;0
2024-03-30;25;357;413;2;16;0
2024-03-29;29;397;397;2;14;0
2024-03-28;66;383;383;0;45;0
2024-03-27;81;338;338;0;58;0
2024-03-26;101;280;280;0;91;0
2024-03-25;69;189;189;0;64;0
2024-03-24;61;125;125;0;55;0
2024-03-23;70;70;70;0;70;0
