﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;2;2;0;0;0
2024-05-04;1;3;4;0;1;0
2024-05-03;0;1;1;0;0;0
2024-05-02;0;1;1;0;0;0
2024-05-01;0;1;2;0;0;0
2024-04-30;0;1;2;0;0;0
2024-04-29;1;1;3;0;1;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;3;0;0;0
2024-04-08;0;1;5;0;0;0
2024-04-07;0;1;6;0;0;0
2024-04-06;0;1;6;0;0;0
2024-04-05;0;2;6;0;0;0
2024-04-04;0;2;6;0;0;0
2024-04-03;0;2;6;0;0;0
2024-04-02;1;2;6;0;1;0
2024-04-01;0;1;5;0;0;0
2024-03-31;0;1;6;0;0;0
2024-03-30;1;1;6;0;1;0
2024-03-29;0;0;5;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;0;5;0;0;0
2024-03-23;0;0;6;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;1;6;0;0;0
2024-03-20;0;1;6;0;0;0
2024-03-19;0;1;6;0;0;0
2024-03-18;0;1;6;0;0;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;3;8;0;0;0
2024-03-15;1;4;9;0;1;0
2024-03-14;0;3;12;0;0;0
2024-03-13;0;3;16;0;0;0
2024-03-12;0;3;20;0;0;0
2024-03-11;0;3;24;0;0;0
2024-03-10;2;3;32;0;2;0
2024-03-09;1;1;34;0;1;0
2024-03-08;0;1;43;0;0;0
2024-03-07;0;1;48;0;0;0
2024-03-06;0;1;49;0;0;0
2024-03-05;0;1;49;0;0;0
2024-03-04;0;1;49;0;0;0
2024-03-03;0;1;49;0;0;0
2024-03-02;1;1;50;0;1;0
2024-03-01;0;0;52;0;0;0
2024-02-29;0;1;52;0;0;0
2024-02-28;0;1;52;0;0;0
2024-02-27;0;1;52;0;0;0
2024-02-26;0;1;52;0;0;0
2024-02-25;0;1;52;0;0;0
2024-02-24;0;1;53;0;0;0
2024-02-23;1;1;60;0;1;0
2024-02-22;0;2;52;0;0;0
2024-02-21;0;3;52;0;0;0
2024-02-20;0;7;53;0;0;0
2024-02-19;0;11;53;0;0;0
2024-02-18;0;15;53;0;0;0
2024-02-17;0;19;53;0;0;0
2024-02-16;2;27;60;0;2;0
2024-02-15;1;29;58;0;1;0
2024-02-14;4;38;57;0;2;0
2024-02-13;5;41;55;0;3;0
2024-02-12;6;38;52;0;4;0
2024-02-11;4;34;48;0;3;0
2024-02-10;9;30;47;0;7;0
2024-02-09;5;24;40;0;4;0
2024-02-08;11;22;36;0;10;0
2024-02-07;7;20;26;0;6;0
2024-02-06;1;14;21;0;1;0
2024-02-05;0;8;13;0;0;0
2024-02-04;0;8;13;0;0;0
2024-02-03;0;8;13;0;0;0
2024-02-02;2;14;20;0;1;0
2024-02-01;6;8;12;0;5;0
2024-01-31;1;5;10;0;1;0
2024-01-30;1;2;6;0;1;0
2024-01-29;0;1;5;0;0;0
2024-01-28;0;2;5;0;0;0
2024-01-27;0;2;5;0;0;0
2024-01-26;1;2;6;0;1;0
2024-01-25;0;1;4;0;0;0
2024-01-24;0;1;4;0;0;0
2024-01-23;0;1;4;0;0;0
2024-01-22;1;1;5;0;1;0
2024-01-21;0;0;3;0;0;0
2024-01-20;0;0;3;0;0;0
2024-01-19;0;0;3;0;0;0
2024-01-18;0;2;3;0;0;0
2024-01-17;0;2;3;0;0;0
2024-01-16;0;2;3;0;0;0
2024-01-15;0;2;3;0;0;0
2024-01-14;0;3;3;0;0;0
2024-01-13;0;3;4;0;0;0
2024-01-12;2;3;5;0;2;0
2024-01-11;0;1;2;0;0;0
2024-01-10;0;1;2;0;0;0
2024-01-09;0;1;2;0;0;0
2024-01-08;1;2;4;0;1;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;0;7;0;0;0
2024-01-03;0;0;7;0;0;0
2024-01-02;0;0;9;0;0;0
2024-01-01;0;0;9;0;0;0
2023-12-31;0;0;15;0;0;0
2023-12-30;0;0;16;0;0;0
2023-12-29;0;0;21;0;0;0
2023-12-28;0;0;23;0;0;0
2023-12-27;0;0;25;0;0;0
2023-12-26;0;0;38;0;0;0
2023-12-25;0;0;48;0;0;0
2023-12-24;0;0;55;0;0;0
2023-12-23;0;0;58;0;0;0
2023-12-22;0;0;64;0;0;0
2023-12-21;0;1;74;0;0;0
2023-12-20;0;1;81;0;0;0
2023-12-19;0;1;84;0;0;0
2023-12-18;0;1;90;0;0;0
2023-12-17;0;1;105;0;0;0
2023-12-16;0;2;111;0;0;0
2023-12-15;1;2;116;0;1;0
2023-12-14;0;1;123;0;0;0
2023-12-13;0;2;131;0;0;0
2023-12-12;0;6;135;0;0;0
2023-12-11;0;6;137;0;0;0
2023-12-10;1;8;149;0;1;0
2023-12-09;0;7;154;0;0;0
2023-12-08;0;13;161;0;0;0
2023-12-07;1;14;169;0;1;0
2023-12-06;4;18;175;0;4;0
2023-12-05;0;16;177;0;0;0
2023-12-04;2;18;187;0;2;0
2023-12-03;0;29;195;0;0;0
2023-12-02;6;39;200;0;6;0
2023-12-01;1;40;201;0;1;0
2023-11-30;5;42;210;0;5;0
2023-11-29;2;43;212;0;2;0
2023-11-28;2;51;215;0;2;0
2023-11-27;13;56;220;0;13;0
2023-11-26;10;46;213;0;10;0
2023-11-25;7;42;205;0;7;0
2023-11-24;3;50;199;0;3;0
2023-11-23;6;53;198;0;5;0
2023-11-22;10;52;199;0;10;0
2023-11-21;7;50;201;0;7;0
2023-11-20;3;52;199;0;3;1
2023-11-19;6;53;201;0;6;2
2023-11-18;15;49;200;0;11;2
2023-11-17;8;48;195;0;6;1
2023-11-16;5;46;194;0;4;0
2023-11-15;8;48;201;0;7;0
2023-11-14;9;49;208;0;9;0
2023-11-13;4;48;200;0;4;1
2023-11-12;2;51;202;0;2;4
2023-11-11;12;59;209;0;12;4
2023-11-10;6;58;206;0;6;4
2023-11-09;7;57;203;0;7;5
2023-11-08;9;58;200;0;9;6
2023-11-07;8;59;198;0;6;6
2023-11-06;7;60;195;0;5;6
2023-11-05;12;60;198;0;10;7
2023-11-04;15;58;197;0;10;9
2023-11-03;7;54;196;0;4;9
2023-11-02;10;52;201;0;5;9
2023-11-01;13;46;201;0;10;8
2023-10-31;10;38;195;0;6;8
2023-10-30;9;38;198;0;4;8
2023-10-29;13;45;198;0;8;8
2023-10-28;8;44;198;0;5;10
2023-10-27;5;43;199;0;2;9
2023-10-26;3;46;205;0;1;9
2023-10-25;5;51;208;0;2;9
2023-10-24;8;54;218;0;6;8
2023-10-23;15;59;216;0;12;8
2023-10-22;10;63;207;0;5;9
2023-10-21;9;59;206;0;5;10
2023-10-20;8;60;205;0;4;10
2023-10-19;11;64;206;0;6;10
2023-10-18;10;67;205;0;5;9
2023-10-17;13;64;205;0;10;8
2023-10-16;20;57;201;0;14;9
2023-10-15;4;50;192;0;1;9
2023-10-14;12;53;196;0;7;10
2023-10-13;15;54;197;0;9;10
2023-10-12;13;54;194;0;9;10
2023-10-11;8;54;195;0;4;9
2023-10-10;8;59;197;0;4;9
2023-10-09;11;60;199;0;7;8
2023-10-08;9;58;196;0;3;7
2023-10-07;11;63;194;0;7;6
2023-10-06;12;60;194;0;9;4
2023-10-05;12;59;191;0;9;0
2023-10-04;13;56;186;0;9;0
2023-10-03;10;55;179;0;5;0
2023-10-02;9;54;178;0;4;0
2023-10-01;14;61;181;0;9;0
2023-09-30;5;56;176;0;4;0
2023-09-29;12;55;176;0;7;0
2023-09-28;10;52;173;0;6;0
2023-09-27;10;49;174;0;8;0
2023-09-26;11;46;178;0;2;0
2023-09-25;17;50;183;0;7;0
2023-09-24;10;46;180;0;3;0
2023-09-23;9;49;181;0;2;0
2023-09-22;10;50;184;0;4;0
2023-09-21;9;51;190;0;4;0
2023-09-20;11;55;192;0;4;0
2023-09-19;11;56;194;0;6;0
2023-09-18;14;60;194;0;6;0
2023-09-17;13;60;196;0;5;0
2023-09-16;11;58;194;0;7;0
2023-09-15;12;53;190;0;10;0
2023-09-14;9;45;189;0;7;1
2023-09-13;7;44;185;0;7;1
2023-09-12;10;43;180;0;9;1
2023-09-11;7;39;176;0;7;1
2023-09-10;6;35;174;0;6;1
2023-09-09;4;33;173;0;4;1
2023-09-08;3;38;173;0;2;2
2023-09-07;8;41;176;0;8;1
2023-09-06;6;38;171;0;6;1
2023-09-05;5;37;174;0;2;1
2023-09-04;3;41;177;0;3;1
2023-09-03;3;50;176;0;3;1
2023-09-02;9;55;178;0;6;1
2023-09-01;6;52;176;0;3;1
2023-08-31;7;51;176;0;5;1
2023-08-30;5;53;172;0;4;0
2023-08-29;9;60;171;0;8;0
2023-08-28;15;59;167;0;9;0
2023-08-27;9;53;160;0;9;0
2023-08-26;4;51;154;0;3;0
2023-08-25;5;57;155;0;4;0
2023-08-24;8;56;155;0;6;0
2023-08-23;12;52;153;0;6;0
2023-08-22;9;53;152;0;7;0
2023-08-21;7;49;152;0;6;0
2023-08-20;9;44;151;0;5;0
2023-08-19;10;43;150;0;9;0
2023-08-18;6;41;145;0;3;0
2023-08-17;6;43;145;0;5;0
2023-08-16;9;43;146;0;7;0
2023-08-15;4;40;143;0;3;0
2023-08-14;2;40;140;0;2;0
2023-08-13;7;50;140;0;5;0
2023-08-12;7;49;139;0;5;0
2023-08-11;8;45;143;0;5;0
2023-08-10;6;46;139;0;6;0
2023-08-09;7;46;134;0;7;0
2023-08-08;4;44;127;0;4;0
2023-08-07;12;41;127;0;10;0
2023-08-06;6;34;119;0;6;0
2023-08-05;3;32;117;0;3;0
2023-08-04;9;31;116;0;9;0
2023-08-03;6;26;111;0;6;1
2023-08-02;5;24;109;0;4;1
2023-08-01;2;24;107;0;2;1
2023-07-31;4;26;109;0;4;1
2023-07-30;4;27;109;0;4;1
2023-07-29;2;31;110;0;2;1
2023-07-28;4;34;115;0;3;1
2023-07-27;4;35;115;0;4;1
2023-07-26;4;35;112;0;4;1
2023-07-25;4;34;114;0;4;1
2023-07-24;5;37;114;0;5;1
2023-07-23;8;36;120;0;8;1
2023-07-22;5;28;117;0;5;1
2023-07-21;5;25;115;0;4;1
2023-07-20;4;25;119;0;4;1
2023-07-19;3;30;123;0;3;2
2023-07-18;7;28;123;0;6;2
2023-07-17;4;22;123;0;4;1
2023-07-16;0;18;124;0;0;1
2023-07-15;2;22;132;0;2;1
2023-07-14;5;22;136;0;4;1
2023-07-13;9;22;135;0;9;1
2023-07-12;1;16;132;0;1;1
2023-07-11;1;19;140;0;1;1
2023-07-10;0;22;140;0;0;1
2023-07-09;4;24;145;0;4;1
2023-07-08;2;24;145;0;2;1
2023-07-07;5;26;150;0;4;1
2023-07-06;3;27;153;0;2;0
2023-07-05;5;32;154;0;4;1
2023-07-04;4;31;161;0;4;1
2023-07-03;3;28;162;0;2;1
2023-07-02;4;32;166;0;4;1
2023-07-01;4;32;167;0;4;1
2023-06-30;6;39;169;0;4;1
2023-06-29;7;39;171;0;7;0
2023-06-28;3;35;168;0;2;1
2023-06-27;3;41;175;0;1;1
2023-06-26;6;48;180;0;6;1
2023-06-25;4;45;183;0;4;1
2023-06-24;11;47;188;0;11;1
2023-06-23;6;44;182;0;5;1
2023-06-22;4;45;186;0;3;0
2023-06-21;8;47;189;0;7;1
2023-06-20;9;42;187;0;9;1
2023-06-19;3;39;183;0;3;1
2023-06-18;4;42;181;0;4;1
2023-06-17;8;43;184;0;8;1
2023-06-16;7;37;183;0;5;1
2023-06-15;5;33;179;0;5;0
2023-06-14;3;37;189;0;3;1
2023-06-13;6;41;194;0;6;1
2023-06-12;9;38;195;0;9;1
2023-06-11;4;40;193;0;4;1
2023-06-10;2;41;197;0;2;1
2023-06-09;4;45;206;0;4;1
2023-06-08;9;46;213;0;7;1
2023-06-07;6;43;207;0;6;1
2023-06-06;3;43;206;0;3;1
2023-06-05;11;45;212;0;11;1
2023-06-04;5;43;207;0;5;1
2023-06-03;6;44;206;0;6;1
2023-06-02;5;47;203;0;5;1
2023-06-01;7;51;206;0;6;1
2023-05-31;6;50;206;0;6;1
2023-05-30;5;53;211;0;5;1
2023-05-29;9;54;216;0;9;1
2023-05-28;6;51;214;0;6;1
2023-05-27;9;50;219;0;9;1
2023-05-26;9;47;217;0;9;1
2023-05-25;6;42;212;0;5;1
2023-05-24;9;45;214;0;9;1
2023-05-23;6;40;217;0;6;1
2023-05-22;5;46;216;0;4;2
2023-05-21;5;49;216;0;5;1
2023-05-20;6;51;219;0;6;1
2023-05-19;4;52;219;0;4;1
2023-05-18;9;56;223;0;8;1
2023-05-17;4;59;220;0;4;1
2023-05-16;13;66;220;0;13;1
2023-05-15;8;57;214;0;8;1
2023-05-14;7;53;209;0;7;1
2023-05-13;7;55;208;0;7;1
2023-05-12;8;54;205;0;8;1
2023-05-11;12;50;203;0;11;1
2023-05-10;11;42;199;0;11;0
2023-05-09;4;39;194;0;3;0
2023-05-08;4;42;203;0;4;0
2023-05-07;9;49;209;0;9;0
2023-05-06;6;50;203;0;6;0
2023-05-05;4;50;200;0;3;0
2023-05-04;4;58;204;0;3;0
2023-05-03;8;62;211;0;8;0
2023-05-02;6;58;212;0;6;0
2023-05-01;11;59;212;0;11;0
2023-04-30;10;60;209;0;10;0
2023-04-29;8;57;207;0;7;0
2023-04-28;11;53;210;0;11;0
2023-04-27;9;50;208;0;7;0
2023-04-26;4;48;206;0;4;0
2023-04-25;7;52;211;0;7;0
2023-04-24;12;50;208;0;12;0
2023-04-23;7;42;205;0;7;0
2023-04-22;3;42;206;0;3;0
2023-04-21;8;42;214;0;7;0
2023-04-20;7;40;218;0;6;0
2023-04-19;8;37;221;0;8;0
2023-04-18;5;36;220;0;5;0
2023-04-17;4;38;224;0;4;0
2023-04-16;7;40;233;0;6;0
2023-04-15;2;44;229;0;2;0
2023-04-14;6;52;237;0;6;0
2023-04-13;4;51;240;0;4;0
2023-04-12;7;52;246;0;6;0
2023-04-11;7;52;244;0;7;0
2023-04-10;6;55;246;0;6;1
2023-04-09;12;58;243;0;12;1
2023-04-08;10;52;238;0;10;1
2023-04-07;5;50;242;0;5;1
2023-04-06;5;53;245;0;5;1
2023-04-05;7;58;247;0;6;1
2023-04-04;10;61;250;0;10;0
2023-04-03;9;56;250;0;9;1
2023-04-02;6;56;246;0;6;1
2023-04-01;8;54;246;0;8;1
2023-03-31;8;56;243;0;8;1
2023-03-30;10;56;238;0;10;1
2023-03-29;10;57;233;0;8;1
2023-03-28;5;58;234;0;5;0
2023-03-27;9;63;237;0;9;1
2023-03-26;4;61;231;0;4;1
2023-03-25;10;66;238;0;10;1
2023-03-24;8;69;234;0;8;1
2023-03-23;11;65;231;0;11;1
2023-03-22;10;62;220;0;10;1
2023-03-21;10;61;218;0;9;1
2023-03-20;7;62;215;0;7;1
2023-03-19;9;59;216;0;9;1
2023-03-18;13;59;216;0;13;1
2023-03-17;4;50;208;0;4;1
2023-03-16;9;53;212;0;9;1
2023-03-15;9;58;208;0;9;1
2023-03-14;11;57;204;0;9;1
2023-03-13;4;54;205;0;4;1
2023-03-12;9;59;206;0;8;1
2023-03-11;4;60;204;0;4;1
2023-03-10;7;61;213;0;7;1
2023-03-09;14;60;210;0;14;1
2023-03-08;8;51;203;0;8;1
2023-03-07;8;46;200;0;7;1
2023-03-06;9;44;199;0;9;1
2023-03-05;10;44;200;0;10;1
2023-03-04;5;42;200;0;5;1
2023-03-03;6;40;198;0;6;1
2023-03-02;5;45;197;0;4;1
2023-03-01;3;47;199;0;3;1
2023-02-28;7;49;203;0;5;1
2023-02-27;10;46;206;0;9;1
2023-02-26;9;45;205;0;8;1
2023-02-25;3;43;201;0;2;1
2023-02-24;11;48;204;0;11;1
2023-02-23;6;46;196;0;6;1
2023-02-22;6;45;194;0;6;1
2023-02-21;3;48;191;0;2;1
2023-02-20;8;51;191;0;8;0
2023-02-19;6;48;190;0;6;1
2023-02-18;8;52;194;0;8;1
2023-02-17;9;49;195;0;9;1
2023-02-16;5;46;195;0;5;1
2023-02-15;9;54;193;0;9;1
2023-02-14;6;49;188;0;5;1
2023-02-13;5;52;190;0;5;0
2023-02-12;10;52;189;0;10;0
2023-02-11;4;47;183;0;4;0
2023-02-10;6;53;182;0;6;0
2023-02-09;13;57;182;0;13;0
2023-02-08;4;47;176;0;4;0
2023-02-07;9;48;176;0;8;0
2023-02-06;5;46;170;0;5;0
2023-02-05;6;48;168;0;5;0
2023-02-04;10;51;168;0;10;0
2023-02-03;10;49;167;0;10;0
2023-02-02;4;43;160;0;3;0
2023-02-01;5;45;163;0;5;0
2023-01-31;8;43;165;0;7;0
2023-01-30;7;39;159;0;7;0
2023-01-29;8;36;156;0;8;0
2023-01-28;8;30;154;0;8;0
2023-01-27;4;29;147;0;3;0
2023-01-26;6;36;148;0;6;0
2023-01-25;3;39;145;0;3;0
2023-01-24;4;45;149;0;4;0
2023-01-23;4;44;149;0;4;0
2023-01-22;2;44;151;0;2;0
2023-01-21;7;49;153;0;7;0
2023-01-20;10;46;148;0;10;0
2023-01-19;8;41;142;0;8;0
2023-01-18;9;35;136;0;9;0
2023-01-17;3;32;135;0;3;0
2023-01-16;4;36;135;0;4;0
2023-01-15;7;36;134;0;7;0
2023-01-14;4;31;134;0;4;0
2023-01-13;6;30;136;0;6;0
2023-01-12;2;29;136;0;2;0
2023-01-11;6;36;143;0;6;0
2023-01-10;7;33;143;0;7;0
2023-01-09;4;32;145;0;3;0
2023-01-08;2;35;145;0;2;0
2023-01-07;3;34;148;0;3;0
2023-01-06;5;36;149;0;5;0
2023-01-05;9;37;151;0;9;0
2023-01-04;3;29;147;0;3;0
2023-01-03;6;30;155;0;6;0
2023-01-02;7;27;151;0;6;0
2023-01-01;1;28;151;0;1;0
2022-12-31;6;31;154;0;6;0
2022-12-30;6;31;152;0;5;0
2022-12-29;1;30;152;0;1;0
2022-12-28;4;31;159;0;4;0
2022-12-27;3;32;162;0;3;0
2022-12-26;8;31;167;0;7;0
2022-12-25;4;31;168;0;4;0
2022-12-24;6;30;170;0;6;0
2022-12-23;4;28;171;0;4;0
2022-12-22;2;31;176;0;2;0
2022-12-21;5;35;179;0;5;0
2022-12-20;2;36;182;0;2;0
2022-12-19;8;43;183;0;7;0
2022-12-18;3;41;187;0;3;0
2022-12-17;4;47;193;0;4;0
2022-12-16;7;46;195;0;7;0
2022-12-15;6;44;195;0;6;0
2022-12-14;6;42;197;0;5;0
2022-12-13;9;43;196;0;9;0
2022-12-12;6;39;198;0;6;0
2022-12-11;9;44;199;0;9;0
2022-12-10;3;37;202;0;3;0
2022-12-09;5;40;206;0;5;0
2022-12-08;4;40;211;0;4;1
2022-12-07;7;40;212;0;7;1
2022-12-06;5;38;212;0;5;1
2022-12-05;11;41;218;0;11;1
2022-12-04;2;37;213;0;2;1
2022-12-03;6;44;215;0;5;1
2022-12-02;5;47;224;0;4;0
2022-12-01;4;48;233;0;4;1
2022-11-30;5;51;233;0;5;1
2022-11-29;8;55;233;0;8;1
2022-11-28;7;52;230;0;7;1
2022-11-27;9;53;225;0;9;1
2022-11-26;9;48;222;0;7;1
2022-11-25;6;52;217;0;5;0
2022-11-24;8;55;222;0;8;1
2022-11-23;9;53;219;0;9;1
2022-11-22;5;51;215;0;5;1
2022-11-21;8;54;217;0;8;1
2022-11-20;4;50;215;0;4;1
2022-11-19;12;57;219;0;11;1
2022-11-18;9;52;215;0;9;0
2022-11-17;6;56;215;0;6;1
2022-11-16;7;57;214;0;7;1
2022-11-15;8;60;214;0;7;1
2022-11-14;5;59;212;0;5;1
2022-11-13;11;61;214;0;11;1
2022-11-12;7;61;210;0;7;1
2022-11-11;13;60;211;0;11;1
2022-11-10;7;53;207;0;7;0
2022-11-09;10;60;204;0;10;0
2022-11-08;6;61;202;0;5;1
2022-11-07;8;61;207;0;8;1
2022-11-06;10;57;213;0;10;1
2022-11-05;6;52;219;0;5;1
2022-11-04;5;49;219;0;4;1
2022-11-03;15;51;224;0;14;0
2022-11-02;13;38;216;0;13;0
2022-11-01;4;35;208;0;4;1
2022-10-31;5;36;216;0;5;1
2022-10-30;5;36;216;0;5;1
2022-10-29;2;38;221;0;2;1
2022-10-28;7;42;227;0;6;1
2022-10-27;2;44;226;0;2;0
2022-10-26;10;49;231;0;10;0
2022-10-25;5;48;227;0;5;0
2022-10-24;5;48;228;0;5;1
2022-10-23;7;50;230;0;7;1
2022-10-22;6;48;230;0;5;1
2022-10-21;10;50;241;0;9;1
2022-10-20;7;47;248;0;7;0
2022-10-19;9;48;250;0;7;0
2022-10-18;5;48;256;0;5;0
2022-10-17;8;48;264;0;8;1
2022-10-16;5;50;280;0;5;1
2022-10-15;7;54;299;0;7;1
2022-10-14;7;62;317;0;7;1
2022-10-13;8;71;330;0;8;1
2022-10-12;8;68;347;0;6;1
2022-10-11;5;70;354;0;4;0
2022-10-10;10;72;374;0;10;0
2022-10-09;9;68;386;0;8;1
2022-10-08;15;71;401;0;14;1
2022-10-07;16;61;410;0;15;1
2022-10-06;6;56;408;0;5;1
2022-10-05;10;58;413;0;9;1
2022-10-04;7;53;418;0;7;0
2022-10-03;6;55;428;0;5;0
2022-10-02;12;56;441;0;12;1
2022-10-01;5;50;455;0;4;1
2022-09-30;11;52;468;0;11;1
2022-09-29;8;48;479;0;8;1
2022-09-28;5;56;491;0;5;1
2022-09-27;9;68;512;0;7;1
2022-09-26;6;69;535;0;6;0
2022-09-25;6;76;548;0;6;0
2022-09-24;7;83;565;0;7;1
2022-09-23;7;100;623;0;6;1
2022-09-22;16;119;674;0;15;1
2022-09-21;17;129;713;0;17;1
2022-09-20;11;132;746;0;10;1
2022-09-19;13;146;784;0;13;0
2022-09-18;13;147;806;0;13;0
2022-09-17;24;159;825;0;23;1
2022-09-16;25;157;842;0;25;1
2022-09-15;26;155;860;0;24;1
2022-09-14;20;153;876;0;20;1
2022-09-13;25;146;890;0;25;1
2022-09-12;14;131;896;0;12;1
2022-09-11;25;132;913;0;25;0
2022-09-10;22;124;923;0;22;1
2022-09-09;23;120;945;0;23;1
2022-09-08;24;125;970;0;24;1
2022-09-07;13;118;966;0;12;1
2022-09-06;10;127;973;0;10;1
2022-09-05;15;137;986;0;14;1
2022-09-04;17;148;991;0;17;0
2022-09-03;18;162;1002;0;17;0
2022-09-02;28;163;1014;0;27;1
2022-09-01;17;158;1019;0;16;1
2022-08-31;22;206;1022;0;22;7
2022-08-30;20;241;1023;0;20;3
2022-08-29;26;276;1018;0;26;1
2022-08-28;31;301;1011;0;30;1
2022-08-27;19;320;1017;0;19;0
2022-08-26;23;336;1013;0;23;0
2022-08-25;65;345;1007;0;38;0
2022-08-24;62;344;1001;0;31;0
2022-08-23;66;353;993;0;47;0
2022-08-22;64;343;972;0;37;0
2022-08-21;72;338;956;0;41;0
2022-08-20;48;327;940;0;27;0
2022-08-19;55;330;931;0;29;0
2022-08-18;65;336;929;0;39;0
2022-08-17;70;344;911;0;48;0
2022-08-16;62;348;886;0;40;0
2022-08-15;58;328;878;0;42;0
2022-08-14;56;305;863;0;29;0
2022-08-13;51;297;858;0;32;0
2022-08-12;56;284;844;0;44;0
2022-08-11;66;270;821;0;57;0
2022-08-10;95;243;779;0;93;0
2022-08-09;26;181;705;0;25;0
2022-08-08;19;174;695;0;19;0
2022-08-07;23;178;721;0;20;0
2022-08-06;20;173;777;0;18;0
2022-08-05;32;172;823;0;31;0
2022-08-04;31;177;834;0;31;0
2022-08-03;32;162;848;0;31;0
2022-08-02;19;148;865;0;19;0
2022-08-01;23;164;901;0;22;0
2022-07-31;17;164;940;0;16;0
2022-07-30;20;174;975;0;20;0
2022-07-29;37;176;1003;0;34;0
2022-07-28;16;167;1020;0;13;0
2022-07-27;17;172;1065;0;16;0
2022-07-26;35;183;1098;0;34;0
2022-07-25;23;170;1110;0;22;0
2022-07-24;27;170;1138;0;26;0
2022-07-23;24;180;1171;0;23;0
2022-07-22;28;183;1204;0;27;0
2022-07-21;20;179;1233;0;19;0
2022-07-20;27;178;1276;0;25;0
2022-07-19;23;174;1299;0;21;0
2022-07-18;23;166;1321;0;23;0
2022-07-17;36;163;1349;0;32;0
2022-07-16;29;144;1366;0;27;0
2022-07-15;24;160;1382;0;24;6
2022-07-14;18;212;1402;0;17;23
2022-07-13;22;258;1419;0;22;34
2022-07-12;15;279;1447;0;14;39
2022-07-11;20;311;1493;0;18;37
2022-07-10;17;339;1517;0;17;41
2022-07-09;45;377;1535;0;29;41
2022-07-08;77;408;1533;0;39;41
2022-07-07;70;418;1504;0;43;43
2022-07-06;70;419;1478;0;32;46
2022-07-05;76;430;1458;0;38;44
2022-07-04;70;451;1437;0;41;42
2022-07-03;78;459;1414;1;52;43
2022-07-02;91;453;1383;0;59;39
2022-07-01;78;443;1330;0;46;29
2022-06-30;83;458;1305;0;51;11
2022-06-29;81;461;1273;0;51;0
2022-06-28;80;472;1236;0;56;0
2022-06-27;76;481;1195;0;44;1
2022-06-26;74;486;1167;0;45;1
2022-06-25;76;479;1132;0;47;1
2022-06-24;89;482;1095;0;61;0
2022-06-23;91;467;1046;0;55;0
2022-06-22;87;459;1005;0;58;0
2022-06-21;90;444;964;0;60;0
2022-06-20;80;418;924;0;47;0
2022-06-19;68;426;893;0;44;0
2022-06-18;83;447;874;0;60;0
2022-06-17;80;429;831;0;50;0
2022-06-16;76;416;834;0;41;0
2022-06-15;70;409;834;0;49;0
2022-06-14;65;370;820;0;38;0
2022-06-13;84;349;818;0;53;1
2022-06-12;93;306;805;0;62;0
2022-06-11;69;253;779;0;47;0
2022-06-10;73;211;765;0;51;0
2022-06-09;62;162;762;0;44;0
2022-06-08;11;106;749;0;11;0
2022-06-07;18;116;769;0;18;0
2022-06-06;12;119;786;0;12;0
2022-06-05;17;121;801;0;17;0
2022-06-04;19;119;813;0;18;0
2022-06-03;23;117;831;0;23;0
2022-06-02;6;104;845;0;6;0
2022-06-01;21;108;870;0;20;0
2022-05-31;21;100;882;0;18;0
2022-05-30;14;94;903;0;14;0
2022-05-29;15;97;922;0;15;0
2022-05-28;17;102;939;0;16;0
2022-05-27;10;101;959;0;9;0
2022-05-26;10;118;988;0;10;0
2022-05-25;13;128;1011;0;12;0
2022-05-24;15;187;1032;0;15;14
2022-05-23;17;225;1046;0;16;26
2022-05-22;20;248;1058;0;20;33
2022-05-21;16;268;1069;0;16;38
2022-05-20;27;300;1085;0;26;38
2022-05-19;20;318;1101;0;17;42
2022-05-18;72;333;1105;0;44;38
2022-05-17;57;338;1084;0;26;41
2022-05-16;55;342;1099;0;24;42
2022-05-15;64;344;1104;0;35;41
2022-05-14;68;343;1099;0;35;42
2022-05-13;69;329;1106;0;34;45
2022-05-12;62;320;1101;0;29;48
2022-05-11;75;322;1078;0;44;45
2022-05-10;61;317;1049;0;34;44
2022-05-09;49;315;1042;0;25;42
2022-05-08;56;322;1048;0;29;41
2022-05-07;49;338;1048;0;28;46
2022-05-06;58;340;1045;0;30;47
