﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;14;0;0;0
2024-03-18;0;0;31;0;0;0
2024-03-17;0;0;198;0;0;0
2024-03-16;0;0;262;0;0;0
2024-03-15;0;0;285;0;0;0
2024-03-14;0;0;311;0;0;0
2024-03-13;0;0;339;0;0;0
2024-03-12;0;1;665;0;0;0
2024-03-11;0;1;849;0;0;0
2024-03-10;0;2;855;0;0;0
2024-03-09;0;2;864;0;0;0
2024-03-08;0;2;951;0;0;0
2024-03-07;0;2;1151;0;0;0
2024-03-06;1;2;1341;0;1;0
2024-03-05;0;2;1540;0;0;0
2024-03-04;1;3;1820;0;1;0
2024-03-03;0;2;2201;0;0;0
2024-03-02;0;2;2891;0;0;0
2024-03-01;0;2;3643;0;0;0
2024-02-29;0;2;3921;0;0;0
2024-02-28;1;2;4198;0;1;0
2024-02-27;1;1;4402;0;1;0
2024-02-26;0;2;4574;0;0;0
2024-02-25;0;10;4764;0;0;1
2024-02-24;0;27;5050;0;0;3
2024-02-23;0;194;5228;0;0;3
2024-02-22;0;258;5370;0;0;3
2024-02-21;0;281;5524;0;0;5
2024-02-20;2;307;6007;0;1;5
2024-02-19;8;333;6006;0;6;4
2024-02-18;17;652;6055;0;8;1
2024-02-17;167;822;6223;0;153;3
2024-02-16;67;664;6256;0;59;6
2024-02-15;25;608;6449;0;15;6
2024-02-14;28;675;6710;0;21;13
2024-02-13;28;850;7302;0;20;17
2024-02-12;332;1014;7500;0;215;23
2024-02-11;191;895;7616;0;142;20
2024-02-10;7;1004;7961;0;7;28
2024-02-09;9;1393;8729;0;5;38
2024-02-08;89;2104;9857;0;49;31
2024-02-07;212;2813;11253;0;120;44
2024-02-06;205;2940;12237;0;103;48
2024-02-05;229;3075;12389;0;113;47
2024-02-04;324;3113;12824;0;145;56
2024-02-03;439;3064;13401;0;186;62
2024-02-02;820;2971;13762;0;315;56
2024-02-01;1015;2696;14429;0;391;44
2024-01-31;426;2097;14606;0;189;50
2024-01-30;390;1938;14442;0;195;64
2024-01-29;276;1780;14372;0;162;56
2024-01-28;245;2138;14264;0;125;72
2024-01-27;304;1937;14162;0;135;77
2024-01-26;444;1738;14145;0;223;64
2024-01-25;244;1560;14650;0;160;60
2024-01-24;213;1573;14859;0;117;70
2024-01-23;210;1690;15568;0;121;62
2024-01-22;639;1829;16178;0;275;80
2024-01-21;0;2030;16578;0;0;134
2024-01-20;77;2320;17264;0;58;191
2024-01-19;244;2670;17998;0;151;238
2024-01-18;246;3076;19356;0;155;272
2024-01-17;334;3927;20241;0;207;357
2024-01-16;357;5113;21546;1;203;289
2024-01-15;843;6609;23207;0;351;394
2024-01-14;338;7284;23083;0;161;671
2024-01-13;475;7374;23020;0;222;813
2024-01-12;719;7702;22958;2;327;853
2024-01-11;1310;8115;22702;11;380;789
2024-01-10;1991;8190;22663;10;603;662
2024-01-09;2703;8363;22635;11;774;420
2024-01-08;2367;7678;22718;5;785;433
2024-01-07;619;6328;22501;0;201;596
2024-01-06;1211;6104;23156;0;402;554
2024-01-05;1746;5402;23711;0;518;602
2024-01-04;1299;4277;24668;0;448;611
2024-01-03;2137;3464;25466;0;709;550
2024-01-02;1067;2759;25392;0;357;369
2024-01-01;32;2578;25430;0;23;417
2023-12-31;141;4207;26076;0;114;691
2023-12-30;73;5311;26719;0;40;720
2023-12-29;36;6257;27557;0;15;870
2023-12-28;186;7317;28972;1;86;1100
2023-12-27;1372;8305;33709;2;398;1232
2023-12-26;851;9572;39998;6;213;1334
2023-12-25;1977;10655;44955;8;495;1488
2023-12-24;1776;11733;48088;9;446;1443
2023-12-23;1514;13561;53017;7;453;1222
2023-12-22;1653;13232;56748;10;435;1399
2023-12-21;1735;12497;60673;0;569;1607
2023-12-20;3229;11710;66068;0;1088;1703
2023-12-19;2853;10015;70635;0;889;1709
2023-12-18;3808;8963;73124;0;1512;1883
2023-12-17;4775;7146;73965;0;1896;1801
2023-12-16;755;4648;74137;0;174;1437
2023-12-15;110;5346;76111;0;69;1720
2023-12-14;194;6804;79114;0;124;2096
2023-12-13;131;8202;87045;1;52;2359
2023-12-12;876;10203;91532;10;215;2621
2023-12-11;1216;11532;96174;19;365;3281
2023-12-10;2075;11767;98058;36;468;3701
2023-12-09;1855;11328;101149;33;302;3769
2023-12-08;2546;11571;103926;34;487;3896
2023-12-07;2674;11535;104148;27;644;3960
2023-12-06;3496;11459;103793;37;1001;3957
2023-12-05;3264;11625;103108;36;959;3993
2023-12-04;1900;16108;102349;43;488;5051
2023-12-03;1238;23127;101999;60;286;5611
2023-12-02;2068;28414;101861;94;444;5404
2023-12-01;2282;31697;101603;123;539;4923
2023-11-30;2528;36713;101352;191;642;3703
2023-11-29;3815;40348;102117;392;1085;1827
2023-11-28;8984;43524;103904;698;2860;1254
2023-11-27;11845;46181;104737;787;4628;2422
2023-11-26;9852;46611;101025;825;3027;3644
2023-11-25;7570;46519;98206;799;2247;4239
2023-11-24;10982;46359;96206;814;3434;4022
2023-11-23;9680;44328;94913;694;2793;3016
2023-11-22;10181;43176;97520;601;3456;1515
2023-11-21;13857;42347;103071;497;4891;1070
2023-11-20;14086;45412;99379;507;4667;2205
2023-11-19;9890;44713;96417;477;3230;3468
2023-11-18;7634;46650;99419;481;2263;3969
2023-11-17;7353;46552;104240;416;1939;3818
2023-11-16;6816;48536;103989;429;2220;2975
2023-11-15;7904;49733;103233;412;3088;1535
2023-11-14;17199;46750;100408;164;7653;1077
2023-11-13;11415;36798;92757;39;4568;2208
2023-11-12;11864;30651;88190;11;5033;3365
2023-11-11;6845;23264;83159;1;2488;3860
2023-11-10;9746;19358;80673;0;4172;3643
2023-11-09;8345;12324;76501;0;3786;2674
2023-11-08;2197;5267;72715;0;834;961
2023-11-07;937;3915;71910;0;358;441
2023-11-06;1169;7048;71685;0;438;163
2023-11-05;388;12649;71386;0;238;26
2023-11-04;309;19483;71642;0;177;105
2023-11-03;325;21060;73769;0;181;202
2023-11-02;401;21199;76092;1;239;640
2023-11-01;683;21328;76805;1;337;1317
2023-10-31;4367;24174;77767;8;1652;1069
2023-10-30;7795;29987;78536;9;3148;216
2023-10-29;9710;39043;75748;9;4063;22
2023-10-28;3185;35715;71686;9;1034;112
2023-10-27;612;36798;70652;9;238;192
2023-10-26;658;45063;70415;35;258;604
2023-10-25;5493;54411;70372;252;2655;1082
2023-10-24;12325;53924;68396;238;6236;716
2023-10-23;19550;49315;63488;151;10951;166
2023-10-22;3995;37880;53690;34;1388;11
2023-10-21;4974;36212;54088;0;2030;44
2023-10-20;14866;33770;54256;0;8488;107
2023-10-19;17458;23976;48376;0;10600;421
2023-10-18;5545;9829;40138;0;2577;853
2023-10-17;4603;5300;41310;0;2074;649
2023-10-16;916;937;42047;0;277;170
2023-10-15;10;97;43551;0;10;10
2023-10-14;1;390;45704;0;0;46
2023-10-13;2;709;47388;0;2;116
2023-10-12;7;2008;49420;0;1;444
2023-10-11;2;6986;51201;0;0;1237
2023-10-10;0;11487;52691;0;0;1534
2023-10-09;81;13184;53258;0;31;1630
2023-10-08;307;15272;56571;2;141;1783
2023-10-07;331;18706;62852;7;119;1911
2023-10-06;1362;19048;66693;12;513;2262
2023-10-05;5386;18267;68321;0;2481;2718
2023-10-04;5621;14508;67173;0;2456;2936
2023-10-03;2477;10270;66215;0;680;2775
2023-10-02;3147;8894;67508;0;875;2593
2023-10-01;5467;8103;69166;0;1969;2495
2023-09-30;1042;6529;69540;0;337;2446
2023-09-29;1;8070;71967;0;1;2937
2023-09-28;1;11013;74230;0;1;3550
2023-09-27;7;14398;76014;0;6;4138
2023-09-26;443;18453;77666;4;188;4637
2023-09-25;2070;21641;80047;22;466;5132
2023-09-24;3781;25619;82300;34;904;5546
2023-09-23;3216;27526;84087;46;838;5621
2023-09-22;4032;28360;86781;59;1358;5913
2023-09-21;4922;29138;87726;95;1768;6334
2023-09-20;6621;28847;88313;142;2073;6622
2023-09-19;6266;28344;89208;198;1835;6749
2023-09-18;9192;27746;90375;232;2784;6847
2023-09-17;7055;25057;90080;194;2011;6858
2023-09-16;5299;22476;91044;95;1311;6659
2023-09-15;6574;24550;92308;92;1720;6829
2023-09-14;5327;30215;92495;114;1222;7242
2023-09-13;6386;33914;94087;117;1502;7427
2023-09-12;5764;34517;95152;110;1461;7452
2023-09-11;4549;34154;96529;94;1198;7560
2023-09-10;1958;34482;97765;111;537;7754
2023-09-09;7722;36279;99880;252;2841;7970
2023-09-08;14402;35595;98797;295;5497;8117
2023-09-07;10840;30947;95489;272;4118;8011
2023-09-06;7299;29161;93631;298;2673;8019
2023-09-05;5225;28840;95627;370;1142;8183
2023-09-04;5602;29614;98113;440;1257;8236
2023-09-03;6389;30082;102550;465;1626;8382
2023-09-02;7776;31054;103995;528;2129;8464
2023-09-01;7547;31558;104534;565;1958;8664
2023-08-31;8986;32370;106288;629;2184;8872
2023-08-30;8404;33944;107373;671;1895;8984
2023-08-29;6977;34227;107792;682;1553;9024
2023-08-28;6736;35099;109203;765;1403;9059
2023-08-27;8302;36950;111015;882;2239;9116
2023-08-26;8999;37743;111701;914;2386;9159
2023-08-25;9364;37600;111988;869;2409;9202
2023-08-24;11658;38069;111914;886;2960;9247
2023-08-23;9096;37029;110831;838;2057;9220
2023-08-22;9256;36541;110865;775;2115;9222
2023-08-21;10594;37160;111369;795;2714;9209
2023-08-20;9807;36621;111671;751;2771;9192
2023-08-19;8350;36516;112526;752;2384;9207
2023-08-18;10157;36532;113215;833;2739;9259
2023-08-17;9463;36257;113272;843;2408;9229
2023-08-16;7753;35263;113452;805;1811;9220
2023-08-15;10106;35695;114697;901;2618;9174
2023-08-14;9323;34897;115398;926;2119;9065
2023-08-13;10308;37786;116352;982;2465;9050
2023-08-12;9619;38927;115018;861;2311;8958
2023-08-11;10296;43153;114096;936;2471;9110
2023-08-10;8093;43927;113609;933;1623;9011
2023-08-09;9229;45322;114677;1020;1985;8923
2023-08-08;9283;47531;115842;1069;2060;8860
2023-08-07;13459;49012;117356;1100;4183;8866
2023-08-06;10739;46464;116061;944;3272;8778
2023-08-05;15838;46010;115579;1048;5294;8698
2023-08-04;11304;43332;111735;1008;2971;8691
2023-08-03;10545;43207;110946;1027;2631;8695
2023-08-02;12557;43286;110523;986;3571;8567
2023-08-01;11118;41545;109871;905;3173;8494
2023-07-31;8812;39724;111725;825;2207;8419
2023-07-30;10423;39337;114099;808;2881;8340
2023-07-29;11715;38521;113391;797;3185;8331
2023-07-28;11150;37882;112753;738;2990;8368
2023-07-27;10375;38416;113826;707;2703;8335
2023-07-26;9561;38818;116464;665;2501;8312
2023-07-25;8327;39357;117783;677;1905;8439
2023-07-24;8320;40033;120394;647;2043;8521
2023-07-23;8864;41467;122080;684;2624;8481
2023-07-22;9790;42631;122428;717;2993;8513
2023-07-21;10624;43199;123811;741;3560;8619
2023-07-20;10151;40055;122847;557;3130;8625
2023-07-19;10206;37665;123284;508;2780;8683
2023-07-18;8708;36377;124698;433;2525;8612
2023-07-17;10243;36517;125787;448;3030;8732
2023-07-16;10694;36440;127711;439;3212;8653
2023-07-15;11014;36719;128400;450;3077;8749
2023-07-14;5188;36054;127625;450;1113;8946
2023-07-13;6063;38730;129667;584;1239;9241
2023-07-12;7262;38927;130978;607;1703;9321
2023-07-11;9536;39429;130492;680;2385;9436
2023-07-10;10148;38851;130043;630;2936;9454
2023-07-09;11231;38258;130712;629;3258;9270
2023-07-08;9784;40176;131572;654;2676;9292
2023-07-07;10669;42490;137195;717;2617;9299
2023-07-06;6668;41510;141373;685;1334;9043
2023-07-05;8595;43131;141382;810;1912;9343
2023-07-04;8133;45874;140378;864;2005;9632
2023-07-03;9497;49832;139730;982;2655;9833
2023-07-02;14249;51197;138201;1002;4460;9806
2023-07-01;13776;50527;134781;859;4309;9670
2023-06-30;9087;49384;131567;704;1924;9312
2023-06-29;9670;50503;130882;629;2270;9054
2023-06-28;13211;53139;129692;670;3635;8515
2023-06-27;14380;51312;126966;587;4261;7673
2023-06-26;12293;50207;124203;566;3292;7462
2023-06-25;12924;51344;123633;574;3951;7389
2023-06-24;11718;51133;121357;609;3517;7288
2023-06-23;10153;53500;119635;717;2887;7380
2023-06-22;13922;55236;121300;854;4409;7287
2023-06-21;9183;52501;117808;790;2644;7154
2023-06-20;12532;53547;115814;884;3633;7146
2023-06-19;14001;52327;113169;746;4492;6961
2023-06-18;12175;48008;109740;529;4008;6893
2023-06-17;15706;45447;106388;472;5647;6842
2023-06-16;13919;42649;101552;413;4833;6707
2023-06-15;9503;41630;97747;354;2780;6495
2023-06-14;11885;49441;96111;382;3828;6238
2023-06-13;9595;54831;93564;421;3202;5587
2023-06-12;5454;52859;91877;384;1511;5517
2023-06-11;7666;52364;92169;371;2366;5666
2023-06-10;10392;51619;92894;378;4188;5828
2023-06-09;11224;48247;96241;358;4794;6048
2023-06-08;18899;44041;98208;297;9935;6230
2023-06-07;17905;33194;94700;242;8485;6316
2023-06-06;6132;23340;92909;195;1575;5749
2023-06-05;4630;22637;101415;190;962;5748
2023-06-04;6294;22641;107131;192;1489;5877
2023-06-03;5667;22452;108518;186;1182;6040
2023-06-02;5423;24810;108755;194;1155;6286
2023-06-01;5588;25515;108768;225;1178;6442
2023-05-31;5177;26609;108943;219;1328;6697
2023-05-30;4868;31951;108446;285;1167;6352
2023-05-29;4671;31575;107942;318;884;6386
2023-05-28;6024;31082;107476;261;1495;6390
2023-05-27;9180;30438;106326;230;2906;6211
2023-05-26;6649;27877;103855;172;1788;5678
2023-05-25;7248;26190;102896;121;1937;5388
2023-05-24;13405;24400;101549;100;4680;5177
2023-05-23;4661;17985;97277;77;1003;4785
2023-05-22;3058;18311;96846;72;697;4729
2023-05-21;4616;19492;96671;94;1080;4525
2023-05-20;4656;20449;96554;99;1163;4303
2023-05-19;3301;21701;96156;113;671;4063
2023-05-18;3763;25429;95905;161;804;4081
2023-05-17;4383;35197;95588;235;1021;4121
2023-05-16;4886;42787;94944;328;1165;3999
2023-05-15;5306;49474;94235;507;1247;3769
2023-05-14;6605;55667;93975;851;1490;3582
2023-05-13;7252;65260;93465;1152;1883;3360
2023-05-12;9464;70606;93929;1511;2910;3225
2023-05-11;17443;70637;94246;1453;6024;3202
2023-05-10;16439;65392;96642;904;5954;3399
2023-05-09;16490;59644;95610;474;6121;3503
2023-05-08;16367;54097;96047;233;6739;3605
2023-05-07;22143;46824;96360;146;10751;3481
2023-05-06;17340;33559;89520;114;7428;3327
2023-05-05;9385;22963;83746;88;3268;3216
2023-05-04;5902;18090;83268;70;1667;3244
2023-05-03;4320;15724;84136;52;1201;3438
2023-05-02;4694;15232;84491;58;1457;3552
2023-05-01;4144;13696;84101;74;988;3593
2023-04-30;3825;12423;84582;64;758;3511
2023-04-29;2775;11929;85455;59;520;3415
2023-04-28;2300;11860;85532;44;397;3392
2023-04-27;2186;13013;85641;47;457;3554
2023-04-26;3758;13768;85823;35;904;3900
2023-04-25;3272;12935;85980;19;633;3985
2023-04-24;2042;12593;86015;20;426;4096
2023-04-23;2646;12516;85984;26;613;4154
2023-04-22;2299;12223;85776;21;579;4108
2023-04-21;3495;13024;85784;27;960;3966
2023-04-20;3101;13072;85324;28;745;3666
2023-04-19;2233;16121;85442;49;415;3967
2023-04-18;2572;21076;86156;81;468;4184
2023-04-17;1984;34218;86737;102;369;4473
2023-04-16;2153;40999;87827;154;444;4505
2023-04-15;3393;48963;88422;276;915;4459
2023-04-14;3759;56762;88797;532;919;4401
2023-04-13;7790;60498;90012;1026;2164;4009
2023-04-12;9813;59787;89632;995;2950;4000
2023-04-11;20224;59456;89052;970;7845;4177
2023-04-10;14126;53202;84525;774;4956;4247
2023-04-09;16580;49448;83257;498;7138;4299
2023-04-08;18571;42331;78643;337;8334;4281
2023-04-07;13075;34010;72274;270;4607;4206
2023-04-06;7004;30060;69639;242;2092;3822
2023-04-05;9285;28100;68786;170;3350;3761
2023-04-04;8650;24071;66851;101;3054;3827
2023-04-03;5978;20346;66831;76;1637;3832
2023-04-02;4798;19261;66393;69;1182;3775
2023-04-01;6024;18445;66409;58;1735;3839
2023-03-31;6896;16211;67435;42;1840;3874
2023-03-30;3169;13359;68620;36;667;3580
2023-03-29;2506;13255;69649;33;488;3664
2023-03-28;2649;13114;72521;37;581;3850
2023-03-27;4188;13619;75633;45;1004;4012
2023-03-26;3215;13713;79624;37;722;3993
2023-03-25;2261;14179;82344;34;410;4099
2023-03-24;2362;16040;86735;34;435;4478
2023-03-23;2852;17156;90534;35;595;4775
2023-03-22;2093;18374;93836;36;452;5094
2023-03-21;3271;21598;97280;57;649;5567
2023-03-20;4264;23778;99691;57;963;5839
2023-03-19;3892;26084;102625;66;948;6171
2023-03-18;5433;29710;105276;98;1414;6527
2023-03-17;4356;32922;106600;145;988;6911
2023-03-16;4815;34825;109592;266;1111;7121
2023-03-15;7237;35435;110192;361;1890;7448
2023-03-14;6503;34686;111793;393;1517;7584
2023-03-13;7494;33527;113036;336;2061;7432
2023-03-12;9504;31978;113428;305;2804;7544
2023-03-11;11028;31437;114989;309;3022;7577
2023-03-10;8679;27795;116095;236;2107;7617
2023-03-09;6416;25719;118767;160;1612;7769
2023-03-08;6282;27184;125429;153;1527;8220
2023-03-07;4065;28929;127677;149;945;8709
2023-03-06;5232;29598;130280;140;1049;9038
2023-03-05;9073;32318;132038;139;2186;9387
2023-03-04;4642;33171;132721;133;878;9404
2023-03-03;4368;38375;134509;195;882;9737
2023-03-02;8413;41642;138486;312;1937;10050
2023-03-01;9480;44742;141516;348;1956;10276
2023-02-28;5399;46791;143745;397;1227;10490
2023-02-27;9564;49971;145953;655;2211;10580
2023-02-26;10018;51482;147291;768;2653;10751
2023-02-25;13307;51309;147323;815;3702;10911
2023-02-24;10682;50427;145510;838;2439;10831
2023-02-23;13691;51346;145318;865;3384;10788
2023-02-22;12704;49614;145396;811;3191;10705
2023-02-21;12126;50070;146564;856;3116;10622
2023-02-20;12495;47416;151460;688;2972;10390
2023-02-19;10386;47336;155990;727;2553;10421
2023-02-18;12517;47097;157992;742;3278;10897
2023-02-17;11985;45234;158847;686;2914;11168
2023-02-16;10616;46518;158585;727;2179;11251
2023-02-15;13868;48818;159829;760;3232;11406
2023-02-14;7220;50173;159499;737;1438;11268
2023-02-13;12144;59859;161122;1084;2960;11294
2023-02-12;10151;60360;160060;1010;2265;11295
2023-02-11;9652;61744;160051;988;2036;11596
2023-02-10;14582;62364;161757;920;3571;11496
2023-02-09;14645;60705;162017;797;3514;11133
2023-02-08;15457;58907;162495;687;4133;10872
2023-02-07;24025;59469;163187;695;7388;10728
2023-02-06;11463;54442;159541;661;3366;10229
2023-02-05;11854;55415;157560;724;3106;10529
2023-02-04;10073;56134;156870;754;2623;10823
2023-02-03;10776;57729;155625;870;2644;10798
2023-02-02;10397;57577;154681;889;2514;10679
2023-02-01;16257;56541;155336;858;4598;10409
2023-01-31;16218;52600;153725;742;4868;10117
2023-01-30;13387;50292;150750;703;4129;9962
2023-01-29;13338;50539;149934;699;3433;9884
2023-01-28;13549;57379;149736;740;3669;9745
2023-01-27;10435;63586;149247;810;2786;9633
2023-01-26;8350;66432;149871;967;1928;9406
2023-01-25;9580;70152;150506;1243;2325;9329
2023-01-24;12763;70754;150980;1172;3457;9324
2023-01-23;13915;71131;150129;1181;4349;9099
2023-01-22;22800;69444;148027;998;8251;9047
2023-01-21;22997;62887;142321;893;8489;8988
2023-01-20;15881;53937;137517;698;5246;8875
2023-01-19;15679;49723;136104;504;4792;8767
2023-01-18;10534;48278;138890;476;2866;8831
2023-01-17;13333;49815;144350;520;3665;8892
2023-01-16;10739;50145;148483;528;2982;8853
2023-01-15;12477;53954;151524;636;3224;8991
2023-01-14;8573;55197;155077;659;2074;9181
2023-01-13;7767;54375;160014;577;2481;9340
2023-01-12;13276;55053;163805;665;3913;9406
2023-01-11;12671;51408;169167;519;4177;9414
2023-01-10;13385;48150;173138;468;4453;9304
2023-01-09;16974;46964;170394;489;5481;9104
2023-01-08;14307;43163;166635;455;4244;8607
2023-01-07;7154;39499;163686;363;1569;7663
2023-01-06;9895;41273;165625;288;2530;6613
2023-01-05;6893;41393;166399;224;1488;6442
2023-01-04;8144;43517;169430;206;1921;6466
2023-01-03;12749;45478;172289;192;3704;6351
2023-01-02;11128;43857;172078;180;3443;6120
2023-01-01;7804;43584;171457;180;2231;5791
2022-12-31;8089;44919;171435;217;2577;5754
2022-12-30;8148;44743;170602;268;2677;5745
2022-12-29;9370;44675;174159;401;2976;5762
2022-12-28;10436;46392;173749;507;3314;5767
2022-12-27;9847;47156;171822;607;2774;5849
2022-12-26;10986;54361;170359;684;3067;5595
2022-12-25;10707;61987;171598;767;3022;5373
2022-12-24;9702;69134;170941;886;2712;5360
2022-12-23;9751;73589;170687;941;2839;5551
2022-12-22;13932;77964;170224;516;4097;6124
2022-12-21;12373;80935;168505;327;4421;6643
2022-12-20;20162;82848;168885;227;8789;6816
2022-12-19;21962;82750;166502;214;9095;6566
2022-12-18;21984;80483;160611;166;9669;6436
2022-12-17;16241;69540;152414;128;6573;6662
2022-12-16;11891;61975;148131;102;4345;6356
2022-12-15;13518;57022;146873;73;4477;6249
2022-12-14;12852;54472;144444;63;4374;6210
2022-12-13;18498;52313;143985;63;7407;6035
2022-12-12;18257;47406;140792;60;7073;5748
2022-12-11;5351;43188;138019;56;1704;5474
2022-12-10;5161;46598;140363;76;1586;5608
2022-12-09;4088;49725;144250;75;1141;5734
2022-12-08;8913;51605;151870;84;2971;6020
2022-12-07;9284;49421;159608;88;2739;6256
2022-12-06;12075;54748;166836;89;4002;6488
2022-12-05;12733;52212;170619;84;4266;6481
2022-12-04;10898;46930;174444;67;3089;6517
2022-12-03;10056;43054;179032;55;3095;6524
2022-12-02;7317;45115;184084;67;1958;6442
2022-12-01;5391;45971;193888;67;1505;6690
2022-11-30;16660;47826;203379;74;4696;7214
2022-11-29;8637;41794;211565;65;2123;7264
2022-11-28;5093;40674;228965;49;1173;7333
2022-11-27;4787;46393;239845;66;1185;7764
2022-11-26;13125;54830;251038;88;3133;8309
2022-11-25;8576;51887;268687;91;1915;8285
2022-11-24;8530;49841;275650;62;1956;8764
2022-11-23;7976;49343;277538;57;1910;9395
2022-11-22;6486;50026;279563;61;1934;10255
2022-11-21;12896;49591;282579;76;3717;10674
2022-11-20;16365;47592;283503;75;4907;10682
2022-11-19;8936;43191;285658;78;2424;9849
2022-11-18;5572;44438;294563;55;1013;9638
2022-11-17;7214;48567;299630;62;1727;10718
2022-11-16;8472;53745;303878;65;1772;12275
2022-11-15;6506;62525;308093;81;1427;13407
2022-11-14;11040;74505;310293;91;2465;14844
2022-11-13;11601;82971;312825;101;2737;15993
2022-11-12;10170;88235;313477;94;2620;15661
2022-11-11;11191;93983;316020;128;2240;15231
2022-11-10;14204;99735;319222;148;2896;16281
2022-11-09;20091;104519;320707;171;5207;16832
2022-11-08;23018;110074;321190;213;6694;16927
2022-11-07;22625;112547;321503;256;5839;17036
2022-11-06;18778;118779;322943;304;4859;16744
2022-11-05;20822;136569;325593;419;4928;16066
2022-11-04;20406;145108;324930;523;4827;15235
2022-11-03;21625;152999;323009;625;5599;16647
2022-11-02;29670;171023;322676;837;8933;17408
2022-11-01;29315;169521;317213;901;8308;17208
2022-10-31;32933;161552;311422;878;10307;17323
2022-10-30;48858;150193;304894;835;16451;16860
2022-10-29;36335;127443;291548;772;10593;14805
2022-10-28;29369;114164;283422;654;10846;13044
2022-10-27;48158;111776;274113;603;20070;12977
2022-10-26;26626;104584;255882;551;9245;12747
2022-10-25;13470;102454;249579;484;3910;12406
2022-10-24;13035;108410;250132;488;4109;11701
2022-10-23;15585;114600;250187;431;5464;11548
2022-10-22;16613;113766;247096;304;4838;11365
2022-10-21;24949;115583;246949;320;7740;10177
2022-10-20;38576;110146;242653;256;13550;9701
2022-10-19;23891;98986;231753;235;7980;9820
2022-10-18;22942;97560;226698;235;7957;10189
2022-10-17;24682;93921;220244;210;8253;10051
2022-10-16;15187;91451;214102;211;4787;9968
2022-10-15;19971;96765;211633;266;6800;9663
2022-10-14;14714;99484;206577;313;4637;8649
2022-10-13;19087;108470;204193;410;6300;8371
2022-10-12;22105;108794;200250;366;6687;8326
2022-10-11;17714;104958;197551;264;5472;8209
2022-10-10;19233;107387;199974;261;7697;8016
2022-10-09;23758;103832;194575;177;9718;7958
2022-10-08;25783;95058;186937;105;10669;8102
2022-10-07;30011;87655;181416;111;11988;7388
2022-10-06;20184;76584;174292;92;6819;6870
2022-10-05;12717;70464;170919;93;4451;6929
2022-10-04;20629;66805;168831;100;8641;6944
2022-10-03;14493;57482;161324;80;4989;6923
2022-10-02;10462;54494;159129;82;3745;6897
2022-10-01;16065;56414;158101;82;6268;6509
2022-09-30;12834;53664;154586;90;4160;6164
2022-09-29;9316;51229;152185;87;3451;5977
2022-09-28;7755;55816;152902;93;2255;5785
2022-09-27;7477;60764;156845;107;2514;5559
2022-09-26;10099;62982;157249;133;3689;5854
2022-09-25;12938;64044;157257;116;5670;6270
2022-09-24;13660;59372;155069;78;5256;6124
2022-09-23;8959;55696;153379;74;3025;6127
2022-09-22;15634;55760;154447;70;6674;6169
2022-09-21;14681;49755;152190;55;5329;6034
2022-09-20;11872;45825;149356;42;4171;5760
2022-09-19;12283;44088;147891;40;4814;5985
2022-09-18;7171;43804;146518;38;2394;6029
2022-09-17;7409;53318;148035;49;3112;6013
2022-09-16;8172;52839;146468;51;3277;6256
2022-09-15;6676;51962;145112;49;2089;6380
2022-09-14;8448;56973;147636;80;2326;6367
2022-09-13;8601;60615;148186;99;2659;5940
2022-09-12;12267;62818;147476;88;4572;5956
2022-09-11;20552;60486;148580;76;9416;5969
2022-09-10;7986;48795;147745;49;2531;5590
2022-09-09;7671;49234;149630;31;2344;5648
2022-09-08;14601;49757;151118;47;5910;5840
2022-09-07;13545;45644;149555;43;5463;5905
2022-09-06;10892;39796;147147;33;3657;5682
2022-09-05;7870;40293;146474;31;2534;5697
2022-09-04;3755;46365;149409;37;1192;5809
2022-09-03;7707;49272;152941;46;2988;6011
2022-09-02;8546;50725;153077;60;2453;6165
2022-09-01;9651;51784;153191;73;2343;6252
2022-08-31;6202;53048;155407;75;1616;6315
2022-08-30;11363;56771;155716;103;4483;6291
2022-08-29;16712;57093;154165;98;6774;6217
2022-08-28;8709;50725;151630;72;2931;5938
2022-08-27;11299;50057;155486;89;3566;5954
2022-08-26;10317;49596;155407;85;3614;5856
2022-08-25;10208;49943;154262;94;3817;5857
2022-08-24;11697;46711;154146;84;4574;5777
2022-08-23;12920;42470;153840;79;4768;5679
2022-08-22;8337;41656;153266;77;2888;5610
2022-08-21;7753;41768;155419;62;2804;5701
2022-08-20;9215;40796;160125;60;3546;5778
2022-08-19;10146;43055;162356;63;3843;5853
2022-08-18;4819;49195;161662;65;1473;5836
2022-08-17;5390;53445;164673;66;1806;5908
2022-08-16;11238;56345;165285;66;4421;5955
2022-08-15;7934;56171;163130;64;2764;5847
2022-08-14;6101;56721;163796;72;1913;5728
2022-08-13;11653;58654;164857;92;5682;5625
2022-08-12;16727;59223;162802;86;8727;5386
