﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;36;170;648;0;29;0
2024-04-17;27;159;642;4;20;0
2024-04-16;24;157;641;3;19;0
2024-04-15;21;161;656;3;15;0
2024-04-14;27;165;658;3;21;0
2024-04-13;39;167;649;3;32;0
2024-04-12;24;157;635;3;17;5
2024-04-11;27;166;639;2;22;9
2024-04-10;25;163;634;0;18;8
2024-04-09;29;167;643;0;23;8
2024-04-08;26;176;642;0;20;10
2024-04-07;30;182;690;0;18;9
2024-04-06;32;183;686;4;15;9
2024-04-05;34;183;684;7;20;9
2024-04-04;31;183;691;7;22;9
2024-04-03;31;181;696;7;21;9
2024-04-02;41;173;697;7;30;8
2024-04-01;37;162;689;6;27;5
2024-03-31;31;145;686;6;22;5
2024-03-30;31;139;691;5;22;6
2024-03-29;34;133;714;4;22;6
2024-03-28;29;126;722;3;19;6
2024-03-27;24;131;724;2;12;6
2024-03-26;27;144;736;2;17;5
2024-03-25;20;154;737;2;10;4
2024-03-24;24;164;750;1;19;4
2024-03-23;22;184;758;1;16;5
2024-03-22;22;185;770;0;19;5
2024-03-21;27;179;769;0;24;7
2024-03-20;35;177;764;0;22;6
2024-03-19;42;178;770;0;26;5
2024-03-18;27;166;766;1;20;4
2024-03-17;42;171;765;1;34;3
2024-03-16;23;158;786;1;16;4
2024-03-15;19;209;817;1;11;6
2024-03-14;34;209;841;1;19;7
2024-03-13;33;198;855;1;21;4
2024-03-12;30;204;851;1;21;4
2024-03-11;33;208;840;1;25;3
2024-03-10;32;208;843;1;22;3
2024-03-09;75;209;839;1;65;3
2024-03-08;20;170;790;1;14;6
2024-03-07;19;185;795;2;12;3
2024-03-06;37;219;806;2;28;3
2024-03-05;33;219;791;2;23;3
2024-03-04;35;216;794;2;23;3
2024-03-03;30;216;786;2;24;3
2024-03-02;34;212;802;2;24;2
2024-03-01;40;209;808;2;22;2
2024-02-29;59;214;810;2;46;2
2024-02-28;41;195;786;2;35;3
2024-02-27;30;178;778;2;22;4
2024-02-26;30;174;779;2;23;4
2024-02-25;25;179;783;3;16;4
2024-02-24;30;186;799;3;22;3
2024-02-23;35;184;773;3;24;3
2024-02-22;40;219;788;2;31;3
2024-02-21;25;235;776;0;16;4
2024-02-20;29;254;773;0;22;3
2024-02-19;39;267;776;0;30;3
2024-02-18;30;253;768;0;24;3
2024-02-17;30;238;770;0;21;2
2024-02-16;66;245;772;2;52;2
2024-02-15;58;201;718;2;47;2
2024-02-14;47;169;697;2;40;3
2024-02-13;34;149;678;2;31;3
2024-02-12;23;141;685;2;16;3
2024-02-11;17;150;695;2;10;3
2024-02-10;32;156;714;0;28;2
2024-02-09;22;146;702;0;18;3
2024-02-08;19;167;699;0;16;2
2024-02-07;23;183;697;0;19;3
2024-02-06;26;187;693;1;22;0
2024-02-05;32;187;690;1;23;1
2024-02-04;21;184;686;2;17;1
2024-02-03;22;190;688;2;14;1
2024-02-02;34;190;675;2;30;1
2024-02-01;36;196;670;2;26;0
2024-01-31;30;183;663;2;23;0
2024-01-30;29;179;661;2;22;0
2024-01-29;30;174;646;1;25;1
2024-01-28;26;162;634;1;23;1
2024-01-27;33;164;632;1;26;1
2024-01-26;37;159;615;1;27;1
2024-01-25;27;158;609;1;24;0
2024-01-24;23;157;599;1;18;0
2024-01-23;24;167;602;1;21;3
2024-01-22;18;175;601;0;11;3
2024-01-21;29;185;609;0;24;2
2024-01-20;26;181;603;0;24;3
2024-01-19;30;184;601;0;24;6
2024-01-18;30;187;596;0;22;6
2024-01-17;33;183;584;0;28;7
2024-01-16;33;169;570;0;26;7
2024-01-15;25;157;560;0;20;7
2024-01-14;26;151;561;0;21;5
2024-01-13;30;149;557;0;24;5
2024-01-12;36;144;552;1;32;6
2024-01-11;23;131;539;1;20;6
2024-01-10;18;129;529;1;14;7
2024-01-09;17;133;525;2;13;7
2024-01-08;20;146;531;2;17;7
2024-01-07;23;145;535;2;19;7
2024-01-06;26;138;535;3;19;8
2024-01-05;22;132;534;3;18;8
2024-01-04;23;134;540;3;17;9
2024-01-03;22;127;540;3;18;9
2024-01-02;35;130;546;3;25;9
2024-01-01;23;117;534;0;17;7
2023-12-31;15;122;539;0;11;5
2023-12-30;18;132;544;0;14;4
2023-12-29;25;137;563;0;21;4
2023-12-28;14;134;563;0;9;4
2023-12-27;28;148;579;0;20;3
2023-12-26;18;145;577;0;15;3
2023-12-25;28;141;593;2;21;3
2023-12-24;26;136;596;0;20;3
2023-12-23;22;132;605;0;18;1
2023-12-22;28;136;619;0;19;1
2023-12-21;30;136;631;0;21;2
2023-12-20;25;132;646;0;19;2
2023-12-19;19;132;661;0;8;4
2023-12-18;20;131;687;0;14;3
2023-12-17;19;126;698;0;16;2
2023-12-16;30;129;712;2;22;1
2023-12-15;24;127;722;2;19;1
2023-12-14;22;129;738;2;17;1
2023-12-13;23;129;750;2;19;1
2023-12-12;17;135;761;2;11;4
2023-12-11;19;142;784;0;12;4
2023-12-10;24;152;806;0;20;3
2023-12-09;24;144;816;0;21;2
2023-12-08;24;145;824;0;17;3
2023-12-07;23;143;840;0;19;3
2023-12-06;29;156;844;0;23;7
2023-12-05;21;154;849;0;18;9
2023-12-04;24;161;865;0;22;7
2023-12-03;15;157;873;0;15;7
2023-12-02;23;174;884;1;19;7
2023-12-01;18;179;893;1;16;4
2023-11-30;37;192;917;2;28;6
2023-11-29;28;197;917;2;20;7
2023-11-28;30;209;930;2;25;7
2023-11-27;28;221;940;1;17;7
2023-11-26;41;236;953;1;33;7
2023-11-25;29;234;949;1;24;5
2023-11-24;34;236;959;1;24;6
2023-11-23;40;241;966;1;31;8
2023-11-22;41;241;969;1;30;5
2023-11-21;40;248;963;1;34;5
2023-11-20;37;242;959;1;32;9
2023-11-19;43;240;973;2;34;9
2023-11-18;36;241;961;2;23;6
2023-11-17;37;250;976;2;28;6
2023-11-16;38;253;976;2;29;7
2023-11-15;49;253;998;2;38;5
2023-11-14;44;250;989;2;33;5
2023-11-13;44;241;989;2;31;9
2023-11-12;49;239;979;2;37;9
2023-11-11;42;232;988;2;31;9
2023-11-10;40;231;990;2;32;13
2023-11-09;37;226;987;2;27;14
2023-11-08;42;227;984;2;33;12
2023-11-07;32;236;978;2;29;12
2023-11-06;36;236;968;2;27;14
2023-11-05;43;241;961;2;36;15
2023-11-04;40;239;949;2;28;15
2023-11-03;37;241;946;2;21;9
2023-11-02;42;248;956;2;28;8
2023-11-01;52;251;945;2;41;7
2023-10-31;43;240;936;2;29;7
2023-10-30;40;251;949;2;31;7
2023-10-29;44;244;954;3;30;10
2023-10-28;39;244;953;3;33;8
2023-10-27;42;258;956;3;29;5
2023-10-26;44;249;951;3;34;4
2023-10-25;43;256;948;4;35;6
2023-10-24;49;250;950;4;34;6
2023-10-23;36;267;961;4;25;3
2023-10-22;40;270;963;4;31;6
2023-10-21;59;272;961;3;44;6
2023-10-20;35;249;946;3;25;4
2023-10-19;53;269;955;3;37;3
2023-10-18;39;268;962;3;28;6
2023-10-17;64;268;958;3;49;6
2023-10-16;40;242;948;2;28;2
2023-10-15;42;238;955;2;33;0
2023-10-14;37;222;946;3;28;0
2023-10-13;54;212;944;2;41;1
2023-10-12;44;193;936;2;35;3
2023-10-11;40;185;944;2;28;3
2023-10-10;35;189;953;2;25;8
2023-10-09;33;178;961;2;25;6
2023-10-08;29;188;974;2;21;4
2023-10-07;28;210;987;1;23;4
2023-10-06;27;225;988;3;21;4
2023-10-05;34;239;990;3;21;8
2023-10-04;42;254;991;4;30;8
2023-10-03;30;248;997;3;17;8
2023-10-02;44;258;1011;2;31;8
2023-10-01;52;262;1021;2;39;6
2023-09-30;51;268;1019;2;41;4
2023-09-29;47;254;1014;2;30;1
2023-09-28;45;252;1009;2;36;3
2023-09-27;36;245;1012;2;28;3
2023-09-26;46;254;1013;5;35;4
2023-09-25;47;264;1009;5;36;4
2023-09-24;52;252;1012;5;43;5
2023-09-23;39;249;1021;5;31;4
2023-09-22;40;253;1016;5;29;2
2023-09-21;36;250;1018;5;30;4
2023-09-20;48;246;1019;5;32;4
2023-09-19;58;245;1020;5;46;5
2023-09-18;34;243;1005;5;22;4
2023-09-17;52;258;1027;5;39;5
2023-09-16;44;251;1035;5;34;4
2023-09-15;35;255;1051;4;27;1
2023-09-14;34;262;1069;1;27;3
2023-09-13;41;258;1075;0;32;3
2023-09-12;51;248;1082;0;42;4
2023-09-11;47;228;1075;0;40;3
2023-09-10;41;224;1082;0;34;3
2023-09-09;45;219;1082;0;39;2
2023-09-08;36;219;1070;0;30;3
2023-09-07;30;227;1083;0;23;6
2023-09-06;26;239;1096;0;25;6
2023-09-05;24;240;1118;0;21;7
2023-09-04;40;259;1144;0;35;6
2023-09-03;37;255;1144;0;31;7
2023-09-02;47;255;1150;2;38;6
2023-09-01;46;253;1146;5;37;6
2023-08-31;42;267;1154;5;34;6
2023-08-30;35;260;1164;4;28;6
2023-08-29;47;263;1170;4;39;5
2023-08-28;37;254;1166;4;27;1
2023-08-27;40;260;1182;4;32;0
2023-08-26;46;259;1190;4;40;0
2023-08-25;61;263;1190;4;54;0
2023-08-24;34;260;1179;2;26;0
2023-08-23;41;285;1200;2;32;0
2023-08-22;39;299;1231;2;30;0
2023-08-21;43;303;1227;2;34;0
2023-08-20;40;307;1243;2;31;0
2023-08-19;51;309;1267;2;42;0
2023-08-18;56;313;1273;2;43;0
2023-08-17;62;303;1272;4;56;2
2023-08-16;54;274;1265;4;41;2
2023-08-15;42;275;1267;4;35;4
2023-08-14;47;275;1289;3;38;3
2023-08-13;40;283;1296;0;34;3
2023-08-12;53;296;1300;0;45;3
2023-08-11;43;284;1303;1;33;3
2023-08-10;39;288;1312;1;27;1
2023-08-09;53;294;1333;3;45;1
2023-08-08;43;294;1332;3;39;1
2023-08-07;52;302;1356;3;48;0
2023-08-06;52;288;1365;3;45;1
2023-08-05;41;278;1364;3;36;1
2023-08-04;43;289;1377;3;36;10
2023-08-03;41;292;1383;3;34;2
2023-08-02;50;297;1390;3;43;2
2023-08-01;52;295;1395;3;42;4
2023-07-31;38;300;1396;2;33;5
2023-07-30;39;333;1393;0;35;4
2023-07-29;54;324;1399;0;39;8
2023-07-28;55;334;1412;0;40;10
2023-07-27;45;340;1409;0;41;6
2023-07-26;47;347;1417;0;40;4
2023-07-25;58;350;1420;2;47;4
2023-07-24;70;355;1413;2;59;4
2023-07-23;31;342;1394;0;27;1
2023-07-22;58;372;1404;0;51;3
2023-07-21;65;369;1401;0;57;3
2023-07-20;54;352;1391;0;48;4
2023-07-19;47;352;1410;0;42;4
2023-07-18;64;353;1433;1;49;4
2023-07-17;58;347;1430;2;40;3
2023-07-16;63;344;1450;2;54;1
2023-07-15;54;359;1456;2;46;3
2023-07-14;50;373;1477;2;41;3
2023-07-13;61;374;1497;2;51;4
2023-07-12;50;373;1499;2;42;4
2023-07-11;54;376;1522;2;49;5
2023-07-10;55;368;1528;2;45;5
2023-07-09;75;371;1535;0;62;9
2023-07-08;68;352;1537;0;60;8
2023-07-07;47;322;1537;0;44;7
2023-07-06;59;321;1564;0;53;7
2023-07-05;50;321;1580;0;43;6
2023-07-04;48;314;1599;0;43;6
2023-07-03;60;320;1611;0;47;7
2023-07-02;56;316;1638;0;40;7
2023-07-01;37;311;1680;0;33;5
2023-06-30;45;316;1754;0;42;6
2023-06-29;60;312;1819;2;52;6
2023-06-28;43;304;1837;1;37;5
2023-06-27;55;314;1888;1;48;5
2023-06-26;52;334;1898;1;41;6
2023-06-25;45;362;1923;1;41;6
2023-06-24;42;368;1958;0;39;6
2023-06-23;40;389;1990;0;36;7
2023-06-22;53;413;2025;0;46;8
2023-06-21;54;433;2041;0;47;7
2023-06-20;73;449;2067;0;65;7
2023-06-19;80;437;2062;0;66;9
2023-06-18;51;433;2054;0;46;7
2023-06-17;66;443;2065;0;59;7
2023-06-16;66;437;2061;0;59;8
2023-06-15;71;438;2070;0;65;8
2023-06-14;74;433;2059;2;63;8
2023-06-13;62;442;2057;2;50;9
2023-06-12;77;462;2061;2;68;9
2023-06-11;60;457;2046;2;53;11
2023-06-10;60;458;2032;2;53;11
2023-06-09;70;479;2037;2;64;11
2023-06-08;70;499;2017;4;59;11
2023-06-07;84;546;2025;6;72;11
2023-06-06;79;583;2017;6;65;11
2023-06-05;76;585;2018;5;63;9
2023-06-04;64;610;2000;4;52;9
2023-06-03;89;617;2001;4;76;9
2023-06-02;99;607;1970;4;81;9
2023-06-01;124;602;1943;4;107;9
2023-05-31;123;565;1884;4;108;9
2023-05-30;83;529;1850;4;71;9
2023-05-29;101;520;1847;4;86;9
2023-05-28;73;507;1811;4;60;9
2023-05-27;74;507;1798;4;66;9
2023-05-26;86;500;1793;4;71;9
2023-05-25;81;482;1792;4;74;9
2023-05-24;85;466;1769;4;71;9
2023-05-23;76;462;1744;4;62;9
2023-05-22;84;453;1724;4;76;9
2023-05-21;71;438;1685;5;63;10
2023-05-20;71;429;1673;6;57;10
2023-05-19;71;425;1659;6;60;10
2023-05-18;69;404;1628;6;59;10
2023-05-17;78;404;1607;6;63;9
2023-05-16;68;385;1576;6;56;9
2023-05-15;72;397;1552;6;60;9
2023-05-14;65;404;1532;5;54;10
2023-05-13;61;418;1505;5;52;10
2023-05-12;52;410;1489;5;43;10
2023-05-11;67;421;1494;5;57;10
2023-05-10;57;409;1489;5;46;9
2023-05-09;78;418;1490;5;66;9
2023-05-08;81;400;1475;5;69;10
2023-05-07;77;403;1441;6;68;9
2023-05-06;53;401;1416;6;40;9
2023-05-05;68;411;1416;5;58;9
2023-05-04;54;399;1397;5;44;9
2023-05-03;62;418;1403;5;53;9
2023-05-02;58;433;1394;5;45;9
2023-05-01;86;440;1387;5;74;9
2023-04-30;80;412;1351;5;70;9
2023-04-29;56;383;1310;5;46;9
2023-04-28;57;374;1306;6;49;7
2023-04-27;73;377;1292;6;60;3
2023-04-26;78;356;1278;5;68;2
2023-04-25;62;318;1257;5;52;2
2023-04-24;58;305;1246;5;46;2
2023-04-23;52;290;1243;5;43;2
2023-04-22;46;280;1243;5;36;2
2023-04-21;63;284;1253;5;53;2
2023-04-20;53;258;1247;5;44;1
2023-04-19;39;252;1258;4;30;1
2023-04-18;47;268;1257;4;40;1
2023-04-17;39;282;1259;4;30;2
2023-04-16;42;300;1271;5;33;2
2023-04-15;50;318;1267;6;40;3
2023-04-14;38;314;1266;6;27;3
2023-04-13;46;331;1264;4;37;2
2023-04-12;57;332;1269;2;46;7
2023-04-11;64;325;1263;0;52;9
2023-04-10;58;322;1244;0;47;12
2023-04-09;61;320;1232;0;51;11
2023-04-08;45;306;1211;0;35;12
2023-04-07;53;310;1208;0;48;12
2023-04-06;45;290;1199;4;37;11
2023-04-05;45;297;1201;6;37;10
2023-04-04;60;296;1198;7;46;9
2023-04-03;58;296;1188;6;45;9
2023-04-02;46;297;1167;6;35;9
2023-04-01;53;304;1166;6;39;9
2023-03-31;42;305;1152;5;30;8
2023-03-30;55;317;1155;5;45;9
2023-03-29;45;318;1149;5;36;8
2023-03-28;54;331;1155;4;44;8
2023-03-27;61;342;1147;4;47;8
2023-03-26;53;323;1127;4;41;9
2023-03-25;51;326;1114;4;43;8
2023-03-24;53;324;1108;5;44;8
2023-03-23;57;310;1098;6;45;8
2023-03-22;56;305;1087;6;45;8
2023-03-21;67;283;1079;5;55;8
2023-03-20;42;270;1055;5;29;8
2023-03-19;55;284;1052;5;42;8
2023-03-18;52;276;1044;4;39;8
2023-03-17;45;270;1037;3;33;8
2023-03-16;50;267;1037;3;42;8
2023-03-15;33;256;1028;2;23;8
2023-03-14;52;272;1038;2;43;8
2023-03-13;50;266;1030;2;39;8
2023-03-12;43;262;1028;2;36;7
2023-03-11;41;260;1019;2;35;7
2023-03-10;39;250;1014;4;29;7
2023-03-09;38;256;1019;4;32;7
2023-03-08;44;249;1030;4;37;7
2023-03-07;48;244;1018;4;41;7
2023-03-06;44;242;1016;3;35;7
2023-03-05;45;247;1008;2;37;7
2023-03-04;32;246;989;2;23;7
2023-03-03;44;250;986;2;35;8
2023-03-02;31;243;986;2;26;7
2023-03-01;40;255;993;1;32;7
2023-02-28;44;257;995;1;37;7
2023-02-27;51;255;989;1;44;7
2023-02-26;44;249;976;2;38;7
2023-02-25;32;243;984;2;27;7
2023-02-24;34;243;989;2;29;8
2023-02-23;43;249;1000;2;36;8
2023-02-22;38;245;992;2;33;8
2023-02-21;42;245;999;1;35;7
2023-02-20;47;243;1002;1;37;10
2023-02-19;40;238;998;1;33;9
2023-02-18;33;240;1000;0;27;10
2023-02-17;42;251;1001;1;34;10
2023-02-16;42;244;1011;1;29;6
2023-02-15;40;244;1021;2;33;4
2023-02-14;39;242;1023;2;29;4
2023-02-13;42;256;1032;2;30;4
2023-02-12;41;251;1027;3;35;2
2023-02-11;49;255;1024;4;36;3
2023-02-10;40;244;1018;4;27;4
2023-02-09;37;235;1025;4;32;4
2023-02-08;43;225;1024;5;34;4
2023-02-07;53;226;1021;5;40;4
2023-02-06;34;219;1004;4;27;4
2023-02-05;51;226;1013;4;38;2
2023-02-04;35;219;997;3;27;3
2023-02-03;28;223;1002;3;18;4
2023-02-02;33;251;1022;3;24;4
2023-02-01;46;260;1037;2;35;6
2023-01-31;39;265;1030;0;32;7
2023-01-30;44;263;1043;1;33;8
2023-01-29;41;268;1029;1;29;7
2023-01-28;42;277;1023;0;33;8
2023-01-27;57;278;1007;0;49;9
2023-01-26;41;265;989;3;30;9
2023-01-25;49;261;989;2;39;9
2023-01-24;39;265;978;2;26;9
2023-01-23;50;277;970;2;34;9
2023-01-22;47;277;961;1;38;8
2023-01-21;48;278;953;0;34;10
2023-01-20;46;268;943;0;33;11
2023-01-19;40;268;949;0;31;12
2023-01-18;58;267;933;2;47;12
2023-01-17;52;254;917;3;42;11
2023-01-16;45;244;904;3;36;11
2023-01-15;44;239;890;3;36;13
2023-01-14;34;226;870;3;26;14
2023-01-13;43;236;874;2;32;15
2023-01-12;41;231;856;3;32;15
2023-01-11;46;231;845;4;34;15
2023-01-10;44;236;839;3;32;14
2023-01-09;44;243;820;4;31;13
2023-01-08;31;240;809;4;24;12
2023-01-07;46;261;798;5;35;9
2023-01-06;43;245;784;4;26;7
2023-01-05;39;241;783;4;32;7
2023-01-04;52;226;766;4;37;7
2023-01-03;51;218;757;5;39;4
2023-01-02;34;209;737;4;28;3
2023-01-01;55;209;722;4;45;4
2022-12-31;28;182;702;4;19;4
2022-12-30;33;189;705;5;22;4
2022-12-29;26;198;706;5;17;4
2022-12-28;45;205;715;5;31;6
2022-12-27;38;212;714;4;29;4
2022-12-26;35;197;711;4;29;3
2022-12-25;31;199;710;6;19;4
2022-12-24;38;210;714;6;24;4
2022-12-23;44;208;708;6;29;4
2022-12-22;34;195;705;3;24;4
2022-12-21;48;201;715;3;39;5
2022-12-20;25;177;698;2;15;4
2022-12-19;43;182;710;0;32;3
2022-12-18;43;178;699;0;33;4
2022-12-17;29;158;688;0;23;4
2022-12-16;19;154;690;0;16;4
2022-12-15;34;152;697;0;31;4
2022-12-14;20;143;695;0;15;5
2022-12-13;22;151;705;0;22;4
2022-12-12;31;144;711;1;30;4
2022-12-11;17;143;701;3;13;5
2022-12-10;23;149;721;3;19;5
2022-12-09;17;143;729;3;14;5
2022-12-08;25;154;745;2;21;5
2022-12-07;29;157;755;2;26;5
2022-12-06;19;154;756;2;15;5
2022-12-05;32;165;777;2;26;5
2022-12-04;23;168;784;2;19;5
2022-12-03;19;175;801;2;13;5
2022-12-02;28;190;828;2;25;5
2022-12-01;30;189;834;3;24;5
2022-11-30;28;183;839;3;23;5
2022-11-29;34;186;842;3;29;5
2022-11-28;34;191;853;3;28;6
2022-11-27;32;185;854;4;27;6
2022-11-26;33;185;853;4;26;4
2022-11-25;30;179;847;5;21;4
2022-11-24;27;179;850;3;20;4
2022-11-23;32;183;855;3;27;4
2022-11-22;39;179;865;3;32;3
2022-11-21;28;176;856;3;22;3
2022-11-20;33;181;862;3;26;3
2022-11-19;27;183;864;3;20;3
2022-11-18;25;183;876;3;21;4
2022-11-17;30;195;880;3;26;4
2022-11-16;28;196;872;3;23;4
2022-11-15;36;204;876;3;31;3
2022-11-14;31;204;869;3;25;3
2022-11-13;35;205;860;3;30;3
2022-11-12;25;212;861;3;21;3
2022-11-11;37;224;863;4;31;4
2022-11-10;32;229;859;4;28;4
2022-11-09;36;242;855;3;29;4
2022-11-08;34;242;847;3;30;3
2022-11-07;32;241;840;3;25;3
2022-11-06;45;241;835;1;37;3
2022-11-05;39;243;820;1;34;3
2022-11-04;40;238;817;1;36;4
2022-11-03;45;228;805;3;36;4
2022-11-02;39;211;801;3;32;4
2022-11-01;35;201;797;3;27;3
2022-10-31;31;198;790;3;22;4
2022-10-30;49;214;793;3;39;4
2022-10-29;35;196;787;1;29;3
2022-10-28;32;196;783;1;26;4
2022-10-27;29;199;785;1;20;4
2022-10-26;30;209;793;1;25;4
2022-10-25;29;209;802;1;25;4
2022-10-24;46;203;811;3;42;4
2022-10-23;26;187;791;3;22;4
2022-10-22;32;188;791;3;26;4
2022-10-21;34;178;791;3;27;4
2022-10-20;36;183;795;3;32;5
2022-10-19;31;174;784;3;26;6
2022-10-18;23;174;795;3;16;7
2022-10-17;31;180;802;2;27;5
2022-10-16;28;176;797;2;24;5
2022-10-15;20;175;803;2;15;5
2022-10-14;38;179;822;2;32;5
2022-10-13;26;167;816;2;20;6
2022-10-12;32;178;816;2;26;7
2022-10-11;29;178;815;2;23;9
2022-10-10;26;189;814;2;22;10
2022-10-09;27;195;813;2;22;10
2022-10-08;23;194;818;2;20;11
2022-10-07;24;200;823;2;21;11
2022-10-06;34;211;837;2;31;12
2022-10-05;34;207;834;3;21;12
2022-10-04;47;213;843;3;30;11
2022-10-03;38;209;855;4;28;11
2022-10-02;29;216;866;4;21;10
2022-10-01;33;230;876;3;24;11
2022-09-30;40;228;883;4;33;6
2022-09-29;39;219;883;4;28;7
2022-09-28;37;217;903;4;28;7
2022-09-27;41;219;910;3;29;7
2022-09-26;42;211;907;3;29;7
2022-09-25;42;215;908;2;36;6
2022-09-24;30;202;910;3;22;6
2022-09-23;34;201;929;4;19;5
2022-09-22;37;213;942;4;27;5
2022-09-21;41;220;952;2;32;5
2022-09-20;30;214;961;2;20;4
2022-09-19;45;217;986;2;35;5
2022-09-18;33;204;984;1;22;5
2022-09-17;33;204;991;2;21;5
2022-09-16;45;204;1008;2;28;5
2022-09-15;39;202;1025;2;29;5
2022-09-14;41;197;1033;0;30;5
2022-09-13;30;202;1034;0;21;4
2022-09-12;36;210;1046;0;25;6
2022-09-11;33;215;1055;1;22;6
2022-09-10;36;235;1080;1;24;6
2022-09-09;34;248;1089;1;27;5
2022-09-08;30;252;1101;1;24;5
2022-09-07;40;258;1108;1;37;5
2022-09-06;39;257;1118;1;31;5
2022-09-05;36;273;1125;2;28;5
2022-09-04;50;279;1129;2;43;5
2022-09-03;48;262;1125;1;39;5
2022-09-02;38;255;1118;1;33;5
2022-09-01;36;261;1131;0;29;5
2022-08-31;42;272;1144;0;35;5
2022-08-30;57;267;1149;1;47;5
2022-08-29;42;257;1150;0;36;5
2022-08-28;31;264;1155;0;28;5
2022-08-27;39;282;1166;0;30;5
2022-08-26;43;286;1170;0;40;5
2022-08-25;48;276;1182;3;41;5
2022-08-24;36;272;1185;3;31;5
2022-08-23;44;287;1196;2;37;6
2022-08-22;52;287;1194;3;38;6
2022-08-21;56;279;1198;3;47;4
2022-08-20;44;265;1193;3;35;5
2022-08-19;37;262;1194;3;31;5
2022-08-18;45;278;1207;3;39;5
2022-08-17;50;272;1209;4;45;5
2022-08-16;44;267;1216;3;36;6
2022-08-15;39;264;1220;3;31;7
2022-08-14;41;280;1226;3;34;5
2022-08-13;43;285;1234;3;36;6
2022-08-12;53;283;1252;3;46;6
2022-08-11;42;276;1259;4;33;5
2022-08-10;45;274;1276;4;35;7
2022-08-09;40;283;1285;1;33;8
2022-08-08;56;292;1282;1;46;8
2022-08-07;47;285;1281;1;36;6
2022-08-06;45;295;1291;1;35;7
2022-08-05;46;298;1307;1;37;7
2022-08-04;41;301;1338;2;31;7
2022-08-03;52;303;1369;2;44;7
2022-08-02;50;311;1378;2;41;8
2022-08-01;46;314;1384;2;39;5
2022-07-31;53;318;1381;2;46;4
2022-07-30;47;308;1385;2;41;4
2022-07-29;46;308;1396;2;40;4
2022-07-28;41;309;1392;2;33;4
2022-07-27;63;313;1407;2;52;4
2022-07-26;51;306;1404;2;46;5
2022-07-25;50;300;1408;1;39;4
2022-07-24;42;309;1425;1;37;4
2022-07-23;44;314;1444;1;40;4
2022-07-22;49;311;1454;1;43;4
2022-07-21;44;312;1469;1;36;7
2022-07-20;54;329;1490;1;41;7
2022-07-19;46;344;1520;1;41;7
2022-07-18;59;355;1534;2;49;6
2022-07-17;55;350;1542;0;44;4
2022-07-16;44;333;1555;0;37;4
2022-07-15;51;340;1585;0;43;4
2022-07-14;62;344;1588;0;52;5
2022-07-13;63;344;1602;0;56;5
2022-07-12;60;357;1621;0;49;5
2022-07-11;49;369;1630;0;43;4
2022-07-10;35;379;1663;4;29;4
2022-07-09;52;399;1696;4;47;4
2022-07-08;55;388;1725;4;46;4
2022-07-07;61;393;1745;3;49;6
2022-07-06;77;394;1777;3;67;5
2022-07-05;76;363;1780;1;64;5
2022-07-04;66;347;1779;1;54;5
2022-07-03;60;341;1799;1;50;4
2022-07-02;48;340;1817;1;38;3
2022-07-01;59;359;1867;2;48;4
2022-06-30;64;368;1888;2;50;5
2022-06-29;43;365;1923;2;39;4
2022-06-28;56;385;1974;0;47;4
2022-06-27;60;398;1997;0;50;6
2022-06-26;55;418;2025;0;48;6
2022-06-25;67;427;2033;1;56;6
2022-06-24;65;426;2037;0;54;7
2022-06-23;57;429;2036;0;50;6
2022-06-22;66;446;2049;1;57;5
2022-06-21;68;435;2055;3;56;6
2022-06-20;79;441;2055;2;66;6
2022-06-19;65;450;2043;2;54;6
2022-06-18;66;452;2041;2;57;4
2022-06-17;66;470;2032;3;55;3
2022-06-16;80;479;2037;2;65;1
2022-06-15;60;484;2052;2;43;1
2022-06-14;78;502;2073;1;67;2
2022-06-13;83;515;2053;1;73;3
2022-06-12;67;513;2040;1;55;3
2022-06-11;83;524;2029;1;77;3
2022-06-10;67;522;2004;1;61;2
2022-06-09;84;530;1999;1;75;2
2022-06-08;73;543;1981;1;66;2
2022-06-07;94;547;1980;1;80;2
2022-06-06;83;551;1965;1;70;2
2022-06-05;79;570;1946;2;68;2
2022-06-04;82;576;1937;2;76;2
2022-06-03;79;579;1933;2;68;3
2022-06-02;98;565;1924;1;89;3
2022-06-01;78;538;1882;1;69;3
2022-05-31;91;525;1874;1;84;3
2022-05-30;97;504;1844;1;83;3
2022-05-29;88;482;1808;1;75;3
2022-05-28;89;459;1786;2;82;3
2022-05-27;64;431;1746;1;59;3
2022-05-26;69;424;1723;2;59;3
2022-05-25;65;412;1707;2;55;3
2022-05-24;73;417;1702;2;64;3
2022-05-23;72;435;1680;1;64;3
2022-05-22;62;434;1653;1;54;3
2022-05-21;60;426;1631;1;55;3
2022-05-20;56;430;1604;1;47;3
2022-05-19;52;429;1599;1;47;3
2022-05-18;69;432;1600;1;63;3
2022-05-17;89;430;1587;1;80;3
2022-05-16;70;406;1547;1;66;4
2022-05-15;53;405;1524;1;49;3
2022-05-14;64;421;1515;1;61;2
2022-05-13;52;411;1496;1;46;3
2022-05-12;59;425;1488;1;54;3
2022-05-11;65;442;1462;1;54;3
2022-05-10;67;445;1451;1;63;4
2022-05-09;70;430;1425;1;65;3
2022-05-08;69;427;1398;1;64;3
2022-05-07;54;416;1367;1;52;2
2022-05-06;63;414;1348;1;53;3
2022-05-05;78;412;1340;2;69;3
