﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-25;0;5;9;0;0;0
2024-05-24;1;5;15;0;1;0
2024-05-23;0;4;9;0;0;0
2024-05-22;1;5;19;0;1;0
2024-05-21;2;7;18;0;0;0
2024-05-20;1;6;18;0;1;0
2024-05-19;0;3;10;0;0;0
2024-05-18;0;3;10;0;0;0
2024-05-17;0;3;13;0;0;0
2024-05-16;0;3;13;0;0;0
2024-05-15;3;4;21;0;3;0
2024-05-14;0;0;11;0;0;0
2024-05-13;0;1;11;0;0;0
2024-05-12;0;1;12;0;0;0
2024-05-11;0;1;12;0;0;0
2024-05-10;0;1;13;0;0;0
2024-05-09;0;1;13;0;0;0
2024-05-08;0;1;13;0;0;0
2024-05-07;1;4;20;0;1;0
2024-05-06;0;0;14;0;0;0
2024-05-05;0;0;15;0;0;0
2024-05-04;0;0;15;0;0;0
2024-05-03;0;0;16;0;0;0
2024-05-02;0;0;18;0;0;0
2024-05-01;0;1;19;0;0;0
2024-04-30;0;1;19;0;0;0
2024-04-29;0;5;19;0;0;0
2024-04-28;0;6;19;0;0;0
2024-04-27;0;6;19;0;0;0
2024-04-26;0;6;22;0;0;0
2024-04-25;1;9;27;0;1;0
2024-04-24;0;8;21;0;0;0
2024-04-23;4;9;24;0;1;0
2024-04-22;4;9;23;0;2;0
2024-04-21;0;4;18;0;0;0
2024-04-20;0;4;19;0;0;0
2024-04-19;0;5;21;0;0;0
2024-04-18;3;5;25;0;3;0
2024-04-17;0;3;20;0;0;0
2024-04-16;1;3;24;0;1;0
2024-04-15;0;2;21;0;0;0
2024-04-14;0;3;21;0;0;0
2024-04-13;1;4;24;0;1;0
2024-04-12;0;4;20;0;0;0
2024-04-11;1;4;23;0;1;0
2024-04-10;0;4;19;0;0;0
2024-04-09;0;6;19;0;0;0
2024-04-08;1;7;22;0;1;0
2024-04-07;1;6;21;0;1;0
2024-04-06;1;5;20;0;1;0
2024-04-05;0;4;16;0;0;0
2024-04-04;1;6;20;0;1;0
2024-04-03;2;8;19;0;2;0
2024-04-02;1;8;17;0;1;0
2024-04-01;0;5;14;0;0;0
2024-03-31;0;5;14;0;0;0
2024-03-30;0;5;15;0;0;0
2024-03-29;2;7;19;0;2;0
2024-03-28;3;6;17;0;3;0
2024-03-27;0;3;11;0;0;0
2024-03-26;0;5;11;0;0;0
2024-03-25;0;5;11;0;0;0
2024-03-24;0;7;11;0;0;0
2024-03-23;0;7;12;0;0;0
2024-03-22;1;8;13;0;1;0
2024-03-21;2;7;12;0;1;0
2024-03-20;2;6;11;0;2;0
2024-03-19;0;3;8;0;0;0
2024-03-18;2;4;9;0;2;0
2024-03-17;0;1;6;0;0;0
2024-03-16;1;1;6;0;1;0
2024-03-15;0;0;5;0;0;0
2024-03-14;0;0;5;0;0;0
2024-03-13;0;0;5;0;0;0
2024-03-12;0;1;5;0;0;0
2024-03-11;0;1;5;0;0;0
2024-03-10;0;1;5;0;0;0
2024-03-09;0;2;5;0;0;0
2024-03-08;0;2;5;0;0;0
2024-03-07;0;3;6;0;0;0
2024-03-06;1;4;9;0;1;0
2024-03-05;0;3;7;0;0;0
2024-03-04;0;3;10;0;0;0
2024-03-03;1;3;12;0;1;0
2024-03-02;0;2;9;0;0;0
2024-03-01;1;2;13;0;1;0
2024-02-29;1;2;12;0;1;0
2024-02-28;0;1;9;0;0;0
2024-02-27;0;1;10;0;0;0
2024-02-26;0;1;11;0;0;0
2024-02-25;0;1;11;0;0;0
2024-02-24;0;1;12;0;0;0
2024-02-23;1;1;16;0;1;0
2024-02-22;0;0;11;0;0;0
2024-02-21;0;0;12;0;0;0
2024-02-20;0;0;13;0;0;0
2024-02-19;0;0;15;0;0;0
2024-02-18;0;0;15;0;0;0
2024-02-17;0;0;15;0;0;0
2024-02-16;0;0;15;0;0;0
2024-02-15;0;0;15;0;0;0
2024-02-14;0;0;19;0;0;0
2024-02-13;0;1;19;0;0;0
2024-02-12;0;2;20;0;0;0
2024-02-11;0;3;20;0;0;0
2024-02-10;0;6;20;0;0;0
2024-02-09;0;6;20;0;0;0
2024-02-08;0;6;20;0;0;0
2024-02-07;1;8;22;0;1;0
2024-02-06;1;7;22;0;1;0
2024-02-05;1;7;22;0;1;0
2024-02-04;3;8;21;0;3;0
2024-02-03;0;4;16;0;0;0
2024-02-02;0;4;17;0;0;0
2024-02-01;2;7;19;0;2;0
2024-01-31;0;3;15;0;0;0
2024-01-30;0;3;15;0;0;0
2024-01-29;1;4;17;0;1;0
2024-01-28;1;4;20;0;1;0
2024-01-27;0;5;19;0;0;0
2024-01-26;1;5;19;0;1;0
2024-01-25;0;4;18;0;0;0
2024-01-24;0;4;18;0;0;0
2024-01-23;1;4;18;0;1;0
2024-01-22;1;7;17;0;1;0
2024-01-21;2;6;16;0;2;0
2024-01-20;0;5;14;0;0;0
2024-01-19;0;5;14;0;0;0
2024-01-18;0;5;14;0;0;0
2024-01-17;0;5;14;0;0;0
2024-01-16;4;5;14;0;4;0
2024-01-15;0;1;10;0;0;0
2024-01-14;1;2;10;0;1;0
2024-01-13;0;2;9;0;0;0
2024-01-12;0;2;11;0;0;0
2024-01-11;0;2;15;0;0;0
2024-01-10;0;3;17;0;0;0
2024-01-09;0;3;18;0;0;0
2024-01-08;1;3;19;0;1;0
2024-01-07;1;2;18;0;1;0
2024-01-06;0;3;20;0;0;0
2024-01-05;0;7;21;0;0;0
2024-01-04;1;7;23;0;1;0
2024-01-03;0;6;23;0;0;0
2024-01-02;0;6;24;0;0;0
2024-01-01;0;6;24;0;0;0
2023-12-31;2;6;25;0;2;0
2023-12-30;4;4;24;0;2;0
2023-12-29;2;2;25;0;2;0
2023-12-28;0;0;20;0;0;0
2023-12-27;0;0;21;0;0;0
2023-12-26;0;0;25;0;0;0
2023-12-25;0;0;26;0;0;0
2023-12-24;0;0;27;0;0;0
2023-12-23;0;0;30;0;0;0
2023-12-22;0;0;31;0;0;0
2023-12-21;0;0;34;0;0;0
2023-12-20;0;2;36;0;0;0
2023-12-19;0;6;37;0;0;0
2023-12-18;0;8;38;0;0;0
2023-12-17;0;9;38;0;0;0
2023-12-16;0;9;41;0;0;0
2023-12-15;0;9;43;0;0;0
2023-12-14;2;14;52;0;2;0
2023-12-13;4;13;50;0;2;0
2023-12-12;2;12;48;0;2;0
2023-12-11;3;11;41;0;3;0
2023-12-10;0;9;38;0;0;0
2023-12-09;0;9;38;0;0;0
2023-12-08;4;9;43;0;3;0
2023-12-07;1;6;42;0;1;0
2023-12-06;1;8;42;0;1;0
2023-12-05;2;8;41;0;2;0
2023-12-04;1;7;39;0;1;0
2023-12-03;0;7;34;0;0;0
2023-12-02;0;8;35;0;0;0
2023-12-01;1;12;40;0;1;0
2023-11-30;1;11;38;0;1;0
2023-11-29;0;11;42;0;0;0
2023-11-28;1;14;43;0;1;0
2023-11-27;4;15;44;0;1;0
2023-11-26;4;15;43;0;2;0
2023-11-25;3;15;41;0;3;0
2023-11-24;3;12;40;0;0;0
2023-11-23;2;15;40;0;1;0
2023-11-22;4;17;41;0;4;0
2023-11-21;2;17;38;0;2;0
2023-11-20;1;15;38;0;1;0
2023-11-19;1;13;33;0;1;0
2023-11-18;0;12;36;0;0;0
2023-11-17;5;12;44;0;5;0
2023-11-16;3;7;40;0;2;0
2023-11-15;4;5;41;0;4;0
2023-11-14;0;3;33;0;0;0
2023-11-13;0;4;33;0;0;0
2023-11-12;0;4;33;0;0;0
2023-11-11;0;4;35;0;0;0
2023-11-10;0;4;36;0;0;0
2023-11-09;1;5;44;0;1;0
2023-11-08;2;5;45;0;1;0
2023-11-07;2;7;47;0;1;0
2023-11-06;0;11;40;0;0;0
2023-11-05;0;11;41;0;0;0
2023-11-04;0;11;46;0;0;0
2023-11-03;1;13;52;0;1;0
2023-11-02;1;12;52;0;1;0
2023-11-01;3;13;51;0;2;0
2023-10-31;7;11;53;0;6;0
2023-10-30;0;5;42;0;0;0
2023-10-29;0;5;42;0;0;0
2023-10-28;0;6;42;0;0;0
2023-10-27;0;7;42;0;0;0
2023-10-26;2;15;51;0;2;0
2023-10-25;0;11;46;0;0;0
2023-10-24;3;17;52;0;3;0
2023-10-23;0;12;46;0;0;0
2023-10-22;1;14;46;0;1;0
2023-10-21;1;14;46;0;1;0
2023-10-20;4;14;49;0;4;0
2023-10-19;2;11;45;0;2;0
2023-10-18;1;10;45;0;1;0
2023-10-17;3;11;46;0;3;0
2023-10-16;2;10;44;0;2;0
2023-10-15;1;11;43;0;1;0
2023-10-14;0;10;45;0;0;0
2023-10-13;2;11;46;0;2;0
2023-10-12;1;14;44;0;1;0
2023-10-11;2;13;45;0;2;0
2023-10-10;2;12;44;0;1;0
2023-10-09;4;11;44;0;4;0
2023-10-08;0;11;39;0;0;0
2023-10-07;1;12;41;0;1;0
2023-10-06;5;11;41;0;5;0
2023-10-05;0;6;35;0;0;0
2023-10-04;1;7;42;0;1;0
2023-10-03;0;8;40;0;0;0
2023-10-02;4;12;44;0;4;0
2023-10-01;1;8;40;0;1;0
2023-09-30;0;9;36;0;0;0
2023-09-29;0;9;37;0;0;0
2023-09-28;0;10;37;0;0;0
2023-09-27;3;12;41;0;3;0
2023-09-26;3;11;38;0;2;0
2023-09-25;0;10;34;0;0;0
2023-09-24;3;12;38;0;2;0
2023-09-23;0;10;34;0;0;0
2023-09-22;1;11;37;0;1;0
2023-09-21;3;14;36;0;2;0
2023-09-20;2;11;34;0;1;0
2023-09-19;1;9;33;0;1;0
2023-09-18;2;10;33;0;2;0
2023-09-17;1;9;31;0;1;0
2023-09-16;1;9;32;0;1;0
2023-09-15;4;9;37;0;4;0
2023-09-14;0;4;32;0;0;0
2023-09-13;0;5;36;0;0;0
2023-09-12;2;7;39;0;2;0
2023-09-11;1;10;39;0;0;0
2023-09-10;1;11;39;0;1;0
2023-09-09;0;10;37;0;0;0
2023-09-08;0;10;39;0;0;0
2023-09-07;1;12;43;0;0;0
2023-09-06;1;13;44;0;1;0
2023-09-05;4;10;41;0;4;0
2023-09-04;2;8;42;0;2;0
2023-09-03;2;6;40;0;2;0
2023-09-02;0;4;38;0;0;0
2023-09-01;1;6;41;0;0;0
2023-08-31;1;5;40;0;1;0
2023-08-30;0;4;41;0;0;0
2023-08-29;1;5;43;0;1;0
2023-08-28;0;4;42;0;0;0
2023-08-27;1;5;47;0;1;0
2023-08-26;1;5;48;0;1;0
2023-08-25;1;4;49;0;1;0
2023-08-24;0;6;48;0;0;0
2023-08-23;1;12;51;0;1;0
2023-08-22;0;13;49;0;0;0
2023-08-21;1;17;51;0;1;0
2023-08-20;1;16;52;0;1;0
2023-08-19;0;17;50;0;0;0
2023-08-18;3;18;52;0;3;0
2023-08-17;6;18;50;0;6;0
2023-08-16;2;14;44;0;2;0
2023-08-15;4;13;42;0;3;0
2023-08-14;0;10;38;0;0;0
2023-08-13;2;11;39;0;2;0
2023-08-12;0;12;37;0;0;0
2023-08-11;4;12;39;0;3;0
2023-08-10;2;11;39;0;2;0
2023-08-09;1;10;38;0;1;0
2023-08-08;1;10;38;0;1;0
2023-08-07;1;11;40;0;1;0
2023-08-06;3;11;41;0;3;0
2023-08-05;0;9;39;0;0;0
2023-08-04;3;13;43;0;2;0
2023-08-03;1;13;43;0;1;0
2023-08-02;1;14;42;0;1;0
2023-08-01;2;14;41;0;2;0
2023-07-31;1;14;39;0;1;0
2023-07-30;1;13;40;0;1;0
2023-07-29;5;13;40;0;5;0
2023-07-28;2;10;36;0;2;0
2023-07-27;2;8;34;0;1;0
2023-07-26;2;8;37;0;1;0
2023-07-25;2;7;38;0;1;0
2023-07-24;0;5;34;0;0;0
2023-07-23;1;5;40;0;1;0
2023-07-22;2;4;41;0;2;0
2023-07-21;0;3;37;0;0;0
2023-07-20;1;4;42;0;1;0
2023-07-19;1;4;42;0;1;0
2023-07-18;0;5;39;0;0;0
2023-07-17;0;6;39;0;0;0
2023-07-16;0;7;40;0;0;0
2023-07-15;1;11;46;0;1;0
2023-07-14;0;9;40;0;0;0
2023-07-13;1;15;45;0;1;0
2023-07-12;3;16;45;0;2;0
2023-07-11;2;16;44;0;2;0
2023-07-10;1;14;42;0;0;0
2023-07-09;1;12;40;0;1;0
2023-07-08;2;11;42;0;2;0
2023-07-07;5;11;43;0;5;0
2023-07-06;2;7;39;0;2;0
2023-07-05;2;6;39;0;2;0
2023-07-04;0;3;36;0;0;0
2023-07-03;0;7;36;0;0;0
2023-07-02;0;10;41;0;0;0
2023-07-01;1;11;41;0;1;0
2023-06-30;1;12;44;0;1;0
2023-06-29;1;13;48;0;0;0
2023-06-28;0;14;46;0;0;0
2023-06-27;4;15;51;0;4;0
2023-06-26;3;13;48;0;3;0
2023-06-25;1;12;45;0;1;0
2023-06-24;2;12;47;0;2;0
2023-06-23;2;11;46;0;2;0
2023-06-22;2;10;44;0;2;0
2023-06-21;1;8;44;0;1;0
2023-06-20;2;8;47;0;2;0
2023-06-19;2;7;45;0;2;0
2023-06-18;0;5;38;0;0;0
2023-06-17;1;5;44;0;1;0
2023-06-16;1;6;44;0;1;0
2023-06-15;0;6;41;0;0;0
2023-06-14;1;9;47;0;1;0
2023-06-13;1;9;49;0;1;0
2023-06-12;1;10;50;0;1;0
2023-06-11;0;10;46;0;0;0
2023-06-10;2;11;54;0;2;0
2023-06-09;1;15;57;0;1;0
2023-06-08;3;14;60;0;2;0
2023-06-07;2;13;60;0;2;0
2023-06-06;1;13;53;0;1;0
2023-06-05;2;16;59;0;1;0
2023-06-04;0;14;57;0;0;0
2023-06-03;5;15;61;0;4;0
2023-06-02;1;12;65;0;1;0
2023-06-01;1;14;66;0;0;0
2023-05-31;5;12;59;0;4;0
2023-05-30;2;9;65;0;1;0
2023-05-29;3;10;65;0;2;0
2023-05-28;1;12;63;0;1;0
2023-05-27;0;10;51;0;0;0
2023-05-26;3;10;52;0;3;0
2023-05-25;1;9;64;0;1;0
2023-05-24;0;9;53;0;0;0
2023-05-23;2;11;65;0;2;0
2023-05-22;4;11;63;0;4;0
2023-05-21;0;10;47;0;0;0
2023-05-20;0;12;48;0;0;0
2023-05-19;2;13;63;0;2;0
2023-05-18;1;15;63;0;1;0
2023-05-17;2;19;63;0;2;0
2023-05-16;2;21;64;0;1;0
2023-05-15;3;22;64;0;3;0
2023-05-14;2;22;61;0;2;0
2023-05-13;1;21;61;0;1;0
2023-05-12;4;26;63;0;4;0
2023-05-11;4;21;49;0;4;0
2023-05-10;4;23;64;0;2;0
2023-05-09;2;23;65;0;2;0
2023-05-08;2;17;50;0;1;0
2023-05-07;2;21;61;0;2;0
2023-05-06;5;14;48;0;4;0
2023-05-05;4;14;57;0;4;0
2023-05-04;2;5;46;0;1;0
2023-05-03;3;9;55;0;3;0
2023-05-02;1;5;45;0;1;0
2023-05-01;0;6;46;0;0;0
2023-04-30;0;6;47;0;0;0
2023-04-29;0;6;48;0;0;0
2023-04-28;0;6;51;0;0;0
2023-04-27;1;10;58;0;1;0
2023-04-26;3;9;54;0;3;0
2023-04-25;2;9;56;0;2;0
2023-04-24;0;7;50;0;0;0
2023-04-23;0;10;50;0;0;0
2023-04-22;0;11;50;0;0;0
2023-04-21;2;11;56;0;1;0
2023-04-20;2;11;56;0;2;0
2023-04-19;2;12;58;0;2;0
2023-04-18;1;13;57;0;1;0
2023-04-17;3;21;57;0;0;0
2023-04-16;2;24;58;0;1;0
2023-04-15;0;21;55;0;0;0
2023-04-14;3;24;60;0;2;0
2023-04-13;5;22;59;0;4;0
2023-04-12;4;21;55;0;4;0
2023-04-11;7;18;49;0;6;0
2023-04-10;4;14;45;0;3;0
2023-04-09;0;12;41;0;0;0
2023-04-08;1;14;47;0;1;0
2023-04-07;1;14;46;0;1;0
2023-04-06;4;14;45;0;2;0
2023-04-05;4;15;43;0;4;0
2023-04-04;2;14;44;0;2;0
2023-04-03;1;13;44;0;1;0
2023-04-02;2;14;44;0;1;0
2023-04-01;2;14;45;0;2;0
2023-03-31;2;12;45;0;1;0
2023-03-30;4;11;44;0;1;0
2023-03-29;4;11;44;0;4;0
2023-03-28;2;8;42;0;1;0
2023-03-27;2;9;38;0;2;0
2023-03-26;0;8;36;0;0;0
2023-03-25;0;9;37;0;0;0
2023-03-24;0;10;38;0;0;0
2023-03-23;2;12;40;0;2;0
2023-03-22;1;11;41;0;1;0
2023-03-21;4;12;41;0;4;0
2023-03-20;1;8;37;0;1;0
2023-03-19;1;9;36;0;1;0
2023-03-18;1;8;38;0;1;0
2023-03-17;2;8;39;0;1;0
2023-03-16;1;10;38;0;1;0
2023-03-15;2;9;37;0;2;0
2023-03-14;0;7;35;0;0;0
2023-03-13;2;7;37;0;2;0
2023-03-12;0;9;35;0;0;0
2023-03-11;1;12;37;0;1;0
2023-03-10;4;12;38;0;4;0
2023-03-09;0;9;33;0;0;0
2023-03-08;0;11;34;0;0;0
2023-03-07;0;11;37;0;0;0
2023-03-06;4;12;37;0;4;0
2023-03-05;2;10;36;0;2;0
2023-03-04;1;8;35;0;1;0
2023-03-03;2;7;38;0;1;0
2023-03-02;2;6;40;0;2;0
2023-03-01;0;5;36;0;0;0
2023-02-28;1;6;43;0;1;0
2023-02-27;2;8;43;0;2;0
2023-02-26;0;7;37;0;0;0
2023-02-25;0;7;41;0;0;0
2023-02-24;1;7;46;0;1;0
2023-02-23;1;9;48;0;1;0
2023-02-22;1;10;50;0;1;0
2023-02-21;3;10;52;0;2;0
2023-02-20;1;7;50;0;1;0
2023-02-19;0;7;44;0;0;0
2023-02-18;0;8;45;0;0;0
2023-02-17;3;9;54;0;3;0
2023-02-16;2;7;54;0;2;0
2023-02-15;1;7;52;0;1;0
2023-02-14;0;6;46;0;0;0
2023-02-13;1;8;54;0;1;0
2023-02-12;1;11;53;0;1;0
2023-02-11;1;10;53;0;1;0
2023-02-10;0;9;47;0;0;0
2023-02-09;2;11;53;0;1;0
2023-02-08;2;14;52;0;2;0
2023-02-07;1;16;50;0;1;0
2023-02-06;4;16;50;0;4;0
2023-02-05;0;14;41;0;0;0
2023-02-04;1;14;41;0;1;0
2023-02-03;1;15;46;0;1;0
2023-02-02;3;16;41;0;3;0
2023-02-01;4;15;43;0;4;0
2023-01-31;1;14;39;0;1;0
2023-01-30;4;17;38;0;3;0
2023-01-29;0;14;30;0;0;0
2023-01-28;0;14;31;0;0;0
2023-01-27;4;14;33;0;4;0
2023-01-26;1;12;33;0;1;0
2023-01-25;3;15;34;0;2;0
2023-01-24;4;14;28;0;4;0
2023-01-23;3;11;27;0;3;0
2023-01-22;0;8;21;0;0;0
2023-01-21;0;10;21;0;0;0
2023-01-20;1;11;26;0;1;0
2023-01-19;3;10;21;0;3;0
2023-01-18;3;8;22;0;3;0
2023-01-17;0;6;18;0;0;0
2023-01-16;1;6;22;0;1;0
2023-01-15;2;5;21;0;2;0
2023-01-14;0;3;16;0;0;0
2023-01-13;1;5;21;0;0;0
2023-01-12;1;5;21;0;1;0
2023-01-11;1;5;20;0;1;0
2023-01-10;1;5;19;0;0;0
2023-01-09;0;3;16;0;0;0
2023-01-08;0;3;18;0;0;0
2023-01-07;1;3;21;0;1;0
2023-01-06;0;2;19;0;0;0
2023-01-05;1;3;23;0;1;0
2023-01-04;1;4;22;0;1;0
2023-01-03;0;4;17;0;0;0
2023-01-02;0;5;17;0;0;0
2023-01-01;0;5;18;0;0;0
2022-12-31;0;5;18;0;0;0
2022-12-30;1;6;22;0;1;0
2022-12-29;2;6;21;0;2;0
2022-12-28;1;6;19;0;1;0
2022-12-27;1;2;17;0;1;0
2022-12-26;0;2;16;0;0;0
2022-12-25;0;4;17;0;0;0
2022-12-24;0;5;18;0;0;0
2022-12-23;0;5;19;0;0;0
2022-12-22;1;5;20;0;1;0
2022-12-21;0;6;20;0;0;0
2022-12-20;1;6;24;0;1;0
2022-12-19;2;5;24;0;2;0
2022-12-18;1;3;22;0;1;0
2022-12-17;0;3;21;0;0;0
2022-12-16;0;5;23;0;0;0
2022-12-15;2;5;28;0;2;0
2022-12-14;0;5;24;0;0;0
2022-12-13;0;5;26;0;0;0
2022-12-12;0;5;26;0;0;0
2022-12-11;1;6;29;0;1;0
2022-12-10;2;5;30;0;2;0
2022-12-09;0;3;28;0;0;0
2022-12-08;2;4;31;0;2;0
2022-12-07;0;1;27;0;0;0
2022-12-06;0;1;27;0;0;0
2022-12-05;0;1;27;0;0;0
2022-12-04;0;4;28;0;0;0
2022-12-03;1;5;35;0;1;0
2022-12-02;0;4;30;0;0;0
2022-12-01;0;5;31;0;0;0
2022-11-30;0;6;33;0;0;0
2022-11-29;0;7;35;0;0;0
2022-11-28;3;9;40;0;3;0
2022-11-27;0;7;32;0;0;0
2022-11-26;1;8;38;0;1;0
2022-11-25;1;7;40;0;1;0
2022-11-24;1;8;39;0;1;0
2022-11-23;1;9;40;0;1;0
2022-11-22;1;11;40;0;1;0
2022-11-21;2;10;40;0;2;0
2022-11-20;1;10;40;0;1;0
2022-11-19;0;9;35;0;0;0
2022-11-18;2;10;41;0;2;0
2022-11-17;2;10;41;0;1;0
2022-11-16;4;11;41;0;3;0
2022-11-15;1;9;40;0;0;0
2022-11-14;3;11;40;0;2;0
2022-11-13;0;7;32;0;0;0
2022-11-12;1;11;40;0;1;0
2022-11-11;3;11;42;0;2;0
2022-11-10;3;11;40;0;3;0
2022-11-09;0;5;31;0;0;0
2022-11-08;1;6;31;0;1;0
2022-11-07;0;7;30;0;0;0
2022-11-06;0;9;30;0;0;0
2022-11-05;1;9;35;0;1;0
2022-11-04;2;8;34;0;2;0
2022-11-03;1;8;34;0;1;0
2022-11-02;1;10;34;0;1;0
2022-11-01;2;9;36;0;1;0
2022-10-31;2;10;38;0;1;0
2022-10-30;1;9;37;0;0;0
2022-10-29;0;9;37;0;0;0
2022-10-28;2;11;41;0;1;0
2022-10-27;4;11;46;0;4;0
2022-10-26;0;6;42;0;0;0
2022-10-25;2;10;46;0;2;0
2022-10-24;1;10;46;0;1;0
2022-10-23;1;12;47;0;1;0
2022-10-22;1;9;45;0;1;0
2022-10-21;1;9;45;0;1;0
2022-10-20;0;9;46;0;0;0
2022-10-19;2;12;49;0;2;0
2022-10-18;2;10;47;0;2;0
2022-10-17;3;8;45;0;3;0
2022-10-16;0;5;42;0;0;0
2022-10-15;0;5;43;0;0;0
2022-10-14;2;5;44;0;2;0
2022-10-13;3;6;44;0;3;0
2022-10-12;0;3;43;0;0;0
2022-10-11;0;5;43;0;0;0
2022-10-10;0;6;43;0;0;0
2022-10-09;0;9;46;0;0;0
2022-10-08;0;12;48;0;0;0
2022-10-07;3;12;49;0;2;0
2022-10-06;0;12;47;0;0;0
2022-10-05;2;14;50;0;1;0
2022-10-04;1;19;49;0;1;0
2022-10-03;5;20;48;0;4;0
2022-10-02;4;18;44;0;4;0
2022-10-01;0;16;39;0;0;0
2022-09-30;2;18;41;0;2;0
2022-09-29;2;17;40;0;1;0
2022-09-28;6;16;39;0;6;0
2022-09-27;2;13;33;0;2;0
2022-09-26;3;14;34;0;1;0
2022-09-25;3;13;34;0;3;0
2022-09-24;2;10;31;0;2;0
2022-09-23;1;8;29;0;1;0
2022-09-22;1;8;28;0;1;0
2022-09-21;3;8;27;0;3;0
2022-09-20;3;7;25;0;3;0
2022-09-19;0;6;19;0;0;0
2022-09-18;0;6;19;0;0;0
2022-09-17;0;6;19;0;0;0
2022-09-16;1;9;22;0;1;0
2022-09-15;1;10;24;0;1;0
2022-09-14;2;10;23;0;1;0
2022-09-13;2;10;22;0;2;0
2022-09-12;1;10;20;0;1;0
2022-09-11;0;8;16;0;0;0
2022-09-10;3;9;20;0;3;0
2022-09-09;2;6;21;0;1;0
2022-09-08;1;4;18;0;1;0
2022-09-07;1;4;21;0;1;0
2022-09-06;2;4;21;0;2;0
2022-09-05;0;1;16;0;0;0
2022-09-04;0;1;16;0;0;0
2022-09-03;0;3;16;0;0;0
2022-09-02;0;4;16;0;0;0
2022-09-01;0;4;16;0;0;0
2022-08-31;1;5;20;0;1;0
2022-08-30;0;3;17;0;0;0
2022-08-29;0;3;17;0;0;0
2022-08-28;2;4;17;0;2;0
2022-08-27;1;3;20;0;1;0
2022-08-26;0;1;16;0;0;0
2022-08-25;0;1;17;0;0;0
2022-08-24;0;1;17;0;0;0
2022-08-23;0;3;18;0;0;0
2022-08-22;1;3;18;0;1;0
2022-08-21;0;2;18;0;0;0
2022-08-20;0;2;18;0;0;0
2022-08-19;0;3;18;0;0;0
2022-08-18;0;3;19;0;0;0
2022-08-17;2;7;19;0;2;0
2022-08-16;0;7;18;0;0;0
2022-08-15;0;8;18;0;0;0
2022-08-14;0;9;18;0;0;0
2022-08-13;1;10;24;0;1;0
2022-08-12;0;8;17;0;0;0
2022-08-11;4;9;25;0;4;0
2022-08-10;2;5;21;0;2;0
2022-08-09;1;3;20;0;0;0
2022-08-08;2;3;20;0;2;0
2022-08-07;0;2;11;0;0;0
2022-08-06;0;2;11;0;0;0
2022-08-05;0;2;13;0;0;0
2022-08-04;0;2;13;0;0;0
2022-08-03;0;4;15;0;0;0
2022-08-02;0;5;17;0;0;0
2022-08-01;2;5;17;0;2;0
2022-07-31;0;4;15;0;0;0
2022-07-30;0;4;16;0;0;0
2022-07-29;0;5;16;0;0;0
2022-07-28;2;7;22;0;2;0
2022-07-27;1;3;16;0;1;0
2022-07-26;0;3;16;0;0;0
2022-07-25;1;3;18;0;1;0
2022-07-24;0;3;18;0;0;0
2022-07-23;1;3;21;0;0;0
2022-07-22;0;2;19;0;0;0
2022-07-21;0;2;19;0;0;0
2022-07-20;1;3;23;0;1;0
2022-07-19;0;3;19;0;0;0
2022-07-18;1;4;23;0;1;0
2022-07-17;0;2;18;0;0;0
2022-07-16;0;2;18;0;0;0
2022-07-15;0;2;22;0;0;0
2022-07-14;0;2;22;0;0;0
2022-07-13;2;5;29;0;2;0
2022-07-12;0;3;22;0;0;0
2022-07-11;0;5;22;0;0;0
2022-07-10;0;7;22;0;0;0
2022-07-09;0;7;23;0;0;0
2022-07-08;0;7;23;0;0;0
2022-07-07;2;8;30;0;1;0
2022-07-06;2;9;29;0;0;0
2022-07-05;3;10;29;0;2;0
2022-07-04;4;9;27;0;3;0
2022-07-03;0;5;20;0;0;0
2022-07-02;1;9;28;0;0;0
2022-07-01;2;10;28;0;1;0
2022-06-30;0;7;24;0;0;0
2022-06-29;2;8;30;0;1;0
2022-06-28;1;7;34;0;1;0
2022-06-27;1;7;33;0;1;0
2022-06-26;3;6;32;0;2;0
2022-06-25;2;5;37;0;1;0
2022-06-24;0;3;33;0;0;0
2022-06-23;2;4;36;0;2;0
2022-06-22;0;5;31;0;0;0
2022-06-21;1;6;34;0;0;0
2022-06-20;1;9;35;0;1;0
2022-06-19;0;6;30;0;0;0
2022-06-18;0;6;30;0;0;0
2022-06-17;0;6;30;0;0;0
2022-06-16;4;8;33;0;4;0
2022-06-15;0;3;26;0;0;0
2022-06-14;2;6;26;0;2;0
2022-06-13;0;4;24;0;0;0
2022-06-12;0;4;24;0;0;0
2022-06-11;0;4;24;0;0;0
2022-06-10;1;4;26;0;1;0
2022-06-09;0;7;23;0;0;0
2022-06-08;3;7;26;0;3;0
2022-06-07;0;5;20;0;0;0
2022-06-06;0;9;20;0;0;0
2022-06-05;0;14;20;0;0;0
2022-06-04;0;14;20;0;0;0
2022-06-03;4;14;24;0;4;0
2022-06-02;0;16;17;0;0;0
2022-06-01;1;17;20;0;1;0
2022-05-31;4;16;19;0;4;0
2022-05-30;5;12;15;0;5;0
2022-05-29;0;6;7;0;0;0
2022-05-28;0;6;8;0;0;0
2022-05-27;6;6;8;0;6;0
2022-05-26;0;0;4;0;0;0
2022-05-25;0;0;4;0;0;0
2022-05-24;0;0;4;0;0;0
2022-05-23;0;0;4;0;0;0
2022-05-22;0;0;4;0;0;0
