﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-06-07;0;0;1;0;0;0
2018-06-06;0;0;4;0;0;0
2018-06-05;0;0;21;0;0;0
2018-06-04;0;0;33;0;0;0
2018-06-03;0;0;35;0;0;0
2018-06-02;0;0;48;0;0;0
2018-06-01;0;0;58;0;0;0
2018-05-31;0;0;70;0;0;0
2018-05-30;0;0;82;0;0;0
2018-05-29;0;0;87;0;0;0
2018-05-28;0;0;96;0;0;0
2018-05-27;0;0;108;0;0;0
2018-05-26;0;0;112;0;0;0
2018-05-25;0;0;123;0;0;0
2018-05-24;0;0;127;0;0;0
2018-05-23;0;0;137;0;0;0
2018-05-22;0;0;149;0;0;0
2018-05-21;0;0;165;0;0;0
2018-05-20;0;0;177;0;0;0
2018-05-19;0;0;189;0;0;0
2018-05-18;0;0;195;0;0;0
2018-05-17;0;0;204;0;0;0
2018-05-16;0;0;211;0;0;0
2018-05-15;0;1;226;0;0;0
2018-05-14;0;4;239;0;0;0
2018-05-13;0;21;247;0;0;0
2018-05-12;0;33;265;0;0;0
2018-05-11;0;35;281;0;0;1
2018-05-10;0;48;301;0;0;1
2018-05-09;1;58;324;1;0;1
2018-05-08;4;70;361;1;2;0
2018-05-07;18;79;468;0;10;0
2018-05-06;13;67;612;0;7;0
2018-05-05;3;65;708;0;0;0
2018-05-04;14;76;778;0;10;1
2018-05-03;11;70;841;0;5;1
2018-05-02;14;73;911;0;8;0
2018-05-01;13;64;986;0;7;0
2018-04-30;5;62;1039;0;4;0
2018-04-29;9;69;1096;0;7;0
2018-04-28;13;76;1144;0;10;0
2018-04-27;5;77;1190;0;4;0
2018-04-26;12;84;1248;0;7;1
2018-04-25;7;80;1306;0;3;2
2018-04-24;11;82;1420;0;6;2
2018-04-23;12;80;1718;0;10;2
2018-04-22;17;84;2196;0;12;4
2018-04-21;14;81;2421;0;7;8
2018-04-20;13;78;2612;0;8;8
2018-04-19;6;85;2894;0;3;12
2018-04-18;12;97;3090;0;8;11
2018-04-17;8;113;3220;0;6;21
2018-04-16;17;129;3426;0;14;25
2018-04-15;15;158;3571;0;7;44
2018-04-14;12;263;3705;0;5;86
2018-04-13;22;418;4006;0;10;135
2018-04-12;20;519;4309;0;10;165
2018-04-11;30;578;4671;0;11;176
2018-04-10;25;642;5007;0;10;188
2018-04-09;50;704;5263;0;18;200
2018-04-08;133;768;5478;0;43;211
2018-04-07;216;778;5650;0;69;218
2018-04-06;169;749;5853;0;58;207
2018-04-05;125;738;6103;0;46;220
2018-04-04;154;741;6485;0;42;224
2018-04-03;162;760;6724;0;50;214
2018-04-02;196;769;6953;0;73;214
2018-04-01;145;808;7141;0;53;220
2018-03-31;146;1062;7791;0;50;197
2018-03-30;134;1517;9193;0;42;188
2018-03-29;154;1712;10887;0;54;184
2018-03-28;184;1876;12543;0;64;172
2018-03-27;182;2110;14197;0;53;161
2018-03-26;233;2257;15477;0;103;132
2018-03-25;418;2281;16221;0;289;113
2018-03-24;683;2208;16493;0;468;75
2018-03-23;338;1879;16384;0;232;33
2018-03-22;397;1786;16412;1;189;32
2018-03-21;499;1886;16497;0;282;21
2018-03-20;346;1898;16554;0;196;20
2018-03-19;270;2067;16673;1;127;16
2018-03-18;426;2281;16742;1;212;11
2018-03-17;335;2328;16639;1;173;6
2018-03-16;261;2381;16531;1;134;4
2018-03-15;390;2472;16477;1;287;3
2018-03-14;427;2450;16279;1;301;3
2018-03-13;511;2452;16068;1;356;3
2018-03-12;457;2513;15766;1;335;4
2018-03-11;416;2453;15485;1;284;4
2018-03-10;359;2443;15236;1;244;2
2018-03-09;332;2458;15030;1;220;3
2018-03-08;389;2942;14840;1;289;3
2018-03-07;435;4108;14592;1;330;3
2018-03-06;575;5533;14307;0;468;3
2018-03-05;396;6795;13888;0;303;3
2018-03-04;371;8234;13632;0;313;3
2018-03-03;356;9279;13347;0;309;3
2018-03-02;762;9826;13066;0;672;3
2018-03-01;1547;9721;12408;0;1397;3
2018-02-28;1868;8678;11011;0;1743;2
2018-02-27;1859;7197;9268;0;1734;2
2018-02-26;1894;5730;7534;0;1805;4
2018-02-25;1476;4276;5729;0;1427;3
2018-02-24;925;3174;4302;0;886;4
2018-02-23;619;2490;3416;0;600;2
2018-02-22;394;2001;2817;0;373;2
2018-02-21;296;1693;2445;0;284;1
2018-02-20;302;1492;2161;0;288;0
2018-02-19;380;1302;1873;0;364;0
2018-02-18;354;1030;1509;0;341;0
2018-02-17;221;745;1168;0;214;0
2018-02-16;126;589;954;0;119;0
2018-02-15;72;505;835;0;67;0
2018-02-14;84;477;768;0;83;0
2018-02-13;106;425;685;0;99;0
2018-02-12;101;369;586;0;97;0
2018-02-11;62;318;489;0;55;0
2018-02-10;64;312;434;0;56;0
2018-02-09;40;304;378;0;37;0
2018-02-08;41;297;341;0;39;0
2018-02-07;35;286;302;0;32;0
2018-02-06;46;268;270;1;41;0
2018-02-05;56;227;229;0;48;0
2018-02-04;57;179;181;0;49;0
2018-02-03;58;130;132;0;56;0
2018-02-02;32;74;76;0;29;0
2018-02-01;31;45;47;0;30;0
2018-01-31;15;15;19;0;15;0
