﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-10-07;0;0;13;0;0;0
2021-10-06;0;0;13;0;0;0
2021-10-05;0;0;13;0;0;0
2021-10-04;0;0;13;0;0;0
2021-10-03;0;0;13;0;0;0
2021-10-02;0;0;13;0;0;0
2021-10-01;0;0;13;0;0;0
2021-09-30;0;0;13;0;0;0
2021-09-29;0;0;13;0;0;0
2021-09-28;0;0;13;0;0;0
2021-09-27;0;0;13;0;0;0
2021-09-26;0;0;13;0;0;0
2021-09-25;0;0;13;0;0;0
2021-09-24;0;0;13;0;0;0
2021-09-23;0;0;13;0;0;0
2021-09-22;0;0;13;0;0;0
2021-09-21;0;0;13;0;0;0
2021-09-20;0;0;13;0;0;0
2021-09-19;0;0;13;0;0;0
2021-09-18;0;0;13;0;0;0
2021-09-17;0;0;13;0;0;0
2021-09-16;0;0;13;0;0;0
2021-09-15;0;0;13;0;0;0
2021-09-14;0;13;13;0;0;0
2021-09-13;0;13;13;0;0;0
2021-09-12;0;13;13;0;0;0
2021-09-11;0;13;13;0;0;0
2021-09-10;0;13;13;0;0;0
2021-09-09;0;13;13;0;0;0
2021-09-08;13;13;13;0;13;0
2021-07-25;0;0;19;0;0;0
2021-07-24;0;0;19;0;0;0
2021-07-23;0;0;19;0;0;0
2021-07-22;0;0;19;0;0;0
2021-07-21;0;0;19;0;0;0
2021-07-20;0;0;19;0;0;0
2021-07-19;0;0;19;0;0;0
2021-07-18;0;0;19;0;0;0
2021-07-17;0;0;19;0;0;0
2021-07-16;0;0;19;0;0;0
2021-07-15;0;0;19;0;0;0
2021-07-14;0;0;19;0;0;0
2021-07-13;0;0;19;0;0;0
2021-07-12;0;0;19;0;0;0
2021-07-11;0;0;28;0;0;0
2021-07-10;0;0;28;0;0;0
2021-07-09;0;0;28;0;0;0
2021-07-08;0;0;28;0;0;0
2021-07-07;0;0;28;0;0;0
2021-07-06;0;0;28;0;0;0
2021-07-05;0;0;28;0;0;0
2021-07-04;0;0;28;0;0;0
2021-07-03;0;0;28;0;0;0
2021-07-02;0;19;28;0;0;0
2021-07-01;0;19;28;0;0;0
2021-06-30;0;19;28;0;0;0
2021-06-29;0;19;28;0;0;0
2021-06-28;0;19;28;0;0;0
2021-06-27;0;19;28;0;0;0
2021-06-26;19;19;28;0;15;0
2021-06-25;0;0;13;0;0;0
2021-06-24;0;0;13;0;0;0
2021-06-23;0;0;13;0;0;0
2021-06-22;0;0;13;0;0;0
2021-06-21;0;0;13;0;0;0
2021-06-20;0;0;13;0;0;0
2021-06-19;0;0;13;0;0;0
2021-06-18;0;13;13;0;0;0
2021-06-17;0;13;13;0;0;0
2021-06-16;0;13;13;0;0;0
2021-06-15;0;13;13;0;0;0
2021-06-14;0;13;13;0;0;0
2021-06-13;0;13;13;0;0;0
2021-06-12;13;13;13;0;13;0
2021-05-29;0;0;2;0;0;0
2021-05-28;0;0;2;0;0;0
2021-05-27;0;0;2;0;0;0
2021-05-26;0;0;2;0;0;0
2021-05-25;0;0;2;0;0;0
2021-05-24;0;0;2;0;0;0
2021-05-23;0;0;2;0;0;0
2021-05-22;0;0;2;0;0;0
2021-05-21;0;0;2;0;0;0
2021-05-20;0;0;2;0;0;0
2021-05-19;0;0;2;0;0;0
2021-05-18;0;0;2;0;0;0
2021-05-17;0;0;2;0;0;0
2021-05-16;0;0;3;0;0;0
2021-05-15;0;0;3;0;0;0
2021-05-14;0;0;3;0;0;0
2021-05-13;0;0;3;0;0;0
2021-05-12;0;0;3;0;0;0
2021-05-11;0;0;3;0;0;0
2021-05-10;0;0;3;0;0;0
2021-05-09;0;0;3;0;0;0
2021-05-08;0;0;3;0;0;0
2021-05-07;0;0;3;0;0;0
2021-05-06;0;2;3;0;0;0
2021-05-05;0;2;3;0;0;0
2021-05-04;0;2;3;0;0;0
2021-05-03;0;2;3;0;0;0
2021-05-02;0;2;3;0;0;0
2021-05-01;0;2;3;0;0;0
2021-04-30;2;2;3;0;2;0
2021-04-29;0;0;1;0;0;0
2021-04-28;0;0;1;0;0;0
2021-04-27;0;0;1;0;0;0
2021-04-26;0;0;1;0;0;0
2021-04-25;0;0;1;0;0;0
2021-04-24;0;0;1;0;0;0
2021-04-23;0;1;1;0;0;0
2021-04-22;0;1;1;0;0;0
2021-04-21;0;1;1;0;0;0
2021-04-20;0;1;1;0;0;0
2021-04-19;0;1;1;0;0;0
2021-04-18;0;1;1;0;0;0
2021-04-17;1;1;1;0;1;0
2021-04-10;0;0;13;0;0;0
2021-04-09;0;0;53;0;0;0
2021-04-08;0;0;86;0;0;0
2021-04-07;0;0;117;0;0;0
2021-04-06;0;0;144;0;0;0
2021-04-05;0;0;180;0;0;0
2021-04-04;0;0;223;0;0;0
2021-04-03;0;0;251;0;0;0
2021-04-02;0;0;286;0;0;0
2021-04-01;0;0;328;0;0;0
2021-03-31;0;0;367;0;0;0
2021-03-30;0;0;405;0;0;0
2021-03-29;0;0;440;0;0;0
2021-03-28;0;0;479;0;0;0
2021-03-27;0;0;509;0;0;0
2021-03-26;0;0;537;0;0;0
2021-03-25;0;0;557;0;0;0
2021-03-24;0;0;580;0;0;0
2021-03-23;0;0;620;0;0;0
2021-03-22;0;0;670;0;0;0
2021-03-21;0;0;704;0;0;0
2021-03-20;0;0;753;0;0;0
2021-03-19;0;0;781;0;0;0
2021-03-18;0;13;800;0;0;0
2021-03-17;0;53;828;0;0;0
2021-03-16;0;86;850;0;0;1
2021-03-15;0;117;887;0;0;1
2021-03-14;0;144;919;0;0;1
2021-03-13;0;180;959;0;0;1
2021-03-12;13;223;985;0;12;1
2021-03-11;40;239;995;0;36;2
2021-03-10;33;236;983;0;31;2
2021-03-09;31;248;971;0;30;2
2021-03-08;29;257;990;0;28;2
2021-03-07;37;267;1006;0;35;2
2021-03-06;44;266;996;0;42;2
2021-03-05;30;262;982;0;28;2
2021-03-04;35;264;971;0;34;2
2021-03-03;46;258;962;0;43;2
2021-03-02;41;233;939;0;39;3
2021-03-01;40;216;948;0;37;2
2021-02-28;36;219;945;0;35;1
2021-02-27;40;234;942;0;37;1
2021-02-26;31;230;921;0;28;2
2021-02-25;31;250;914;0;27;1
2021-02-24;20;249;905;0;18;1
2021-02-23;24;251;919;0;23;2
2021-02-22;42;256;925;0;41;1
2021-02-21;52;238;915;0;50;1
2021-02-20;36;225;889;0;35;1
2021-02-19;53;223;879;0;52;2
2021-02-18;28;211;855;0;26;2
2021-02-17;24;215;847;0;20;2
2021-02-16;32;218;858;0;27;2
2021-02-15;24;213;860;0;22;1
2021-02-14;38;210;873;0;38;1
2021-02-13;35;221;860;0;34;1
2021-02-12;40;232;847;0;40;2
2021-02-11;30;217;832;0;29;2
2021-02-10;25;216;823;0;23;2
2021-02-09;26;210;835;0;23;2
2021-02-08;21;212;849;0;19;1
2021-02-07;49;212;864;0;47;1
2021-02-06;45;213;846;0;43;1
2021-02-05;27;204;843;0;25;1
2021-02-04;30;211;837;0;28;1
2021-02-03;18;199;830;0;17;1
2021-02-02;29;204;845;0;26;1
2021-02-01;22;196;844;0;21;1
2021-01-31;50;207;835;0;48;1
2021-01-30;34;186;802;0;33;1
2021-01-29;34;183;772;0;32;1
2021-01-28;18;176;758;0;16;1
2021-01-27;25;186;765;0;20;1
2021-01-26;20;194;768;0;20;3
2021-01-25;33;192;781;0;31;2
2021-01-24;30;191;777;0;29;2
2021-01-23;32;192;763;0;30;2
2021-01-22;25;199;753;0;25;2
2021-01-21;26;199;750;0;23;2
2021-01-20;32;197;742;0;29;2
2021-01-19;20;193;738;0;19;3
2021-01-18;33;194;746;0;32;2
2021-01-17;30;197;729;0;30;3
2021-01-16;39;204;729;0;36;3
2021-01-15;26;201;710;0;24;3
2021-01-14;23;207;706;0;22;3
2021-01-13;27;225;705;0;24;2
2021-01-12;22;219;704;0;19;3
2021-01-11;36;220;713;0;34;2
2021-01-10;40;219;712;0;36;2
2021-01-09;37;208;704;0;35;2
2021-01-08;30;185;685;0;29;2
2021-01-07;42;171;675;0;39;2
2021-01-06;20;133;647;0;18;2
2021-01-05;24;135;648;0;22;2
2021-01-04;35;135;643;0;30;1
2021-01-03;26;127;637;0;24;2
2021-01-02;13;135;636;0;13;2
2021-01-01;16;151;651;0;16;2
2020-12-31;4;150;667;0;3;2
2020-12-30;21;167;699;0;18;2
2020-12-29;24;171;726;0;23;2
2020-12-28;28;164;750;0;23;2
2020-12-27;36;165;770;0;34;2
2020-12-26;29;160;772;0;26;2
2020-12-25;18;148;781;0;16;2
2020-12-24;21;162;789;0;18;2
2020-12-23;24;161;795;0;23;2
2020-12-22;19;159;818;0;15;2
2020-12-21;28;163;864;0;25;2
2020-12-20;31;159;904;1;28;2
2020-12-19;16;158;923;1;15;1
2020-12-18;31;176;935;1;30;1
2020-12-17;20;174;934;1;17;1
2020-12-16;23;173;947;1;21;1
2020-12-15;23;171;961;1;21;1
2020-12-14;24;162;1006;1;23;1
2020-12-13;29;159;1035;1;28;1
2020-12-12;34;148;1059;1;33;1
2020-12-11;30;140;1083;1;28;1
2020-12-10;18;136;1091;1;17;1
2020-12-09;20;149;1117;1;19;1
2020-12-08;14;162;1136;1;11;1
2020-12-07;22;186;1204;1;19;2
2020-12-06;18;212;1256;1;17;1
2020-12-05;27;242;1288;1;25;1
2020-12-04;26;260;1298;0;22;1
2020-12-03;32;273;1313;0;25;1
2020-12-02;35;281;1335;0;32;1
2020-12-01;38;272;1333;0;32;1
2020-11-30;51;265;1343;0;47;2
2020-11-29;50;263;1354;0;48;1
2020-11-28;46;274;1363;0;41;1
2020-11-27;38;298;1356;0;36;1
2020-11-26;35;309;1372;0;34;1
2020-11-25;25;302;1420;0;24;3
2020-11-24;29;307;1451;0;24;3
2020-11-23;50;314;1488;0;43;3
2020-11-22;62;304;1494;0;59;2
2020-11-21;69;312;1469;0;63;3
2020-11-20;50;300;1426;0;49;2
2020-11-19;30;305;1400;0;27;3
2020-11-18;29;335;1394;0;29;3
2020-11-17;35;342;1374;0;31;3
2020-11-16;41;353;1390;0;36;3
2020-11-15;68;353;1412;0;67;2
2020-11-14;54;368;1375;0;54;2
2020-11-13;56;387;1362;0;41;1
2020-11-12;69;394;1362;0;49;1
2020-11-11;58;381;1349;0;53;1
2020-11-10;46;364;1327;0;42;1
2020-11-09;43;369;1304;0;39;2
2020-11-08;83;360;1280;0;80;1
2020-11-07;75;322;1203;0;72;1
2020-11-06;54;306;1155;0;47;1
2020-11-05;38;316;1131;1;36;1
2020-11-04;42;314;1111;0;38;1
2020-11-03;50;329;1096;0;44;1
2020-11-02;35;368;1098;0;31;2
2020-11-01;46;393;1104;0;43;1
2020-10-31;60;411;1100;0;57;1
2020-10-30;62;403;1083;0;56;4
2020-10-29;37;380;1054;0;36;4
2020-10-28;53;364;1061;0;51;4
2020-10-27;87;336;1038;0;82;4
2020-10-26;59;273;989;0;58;2
2020-10-25;64;223;971;0;61;1
2020-10-24;51;209;930;0;48;2
2020-10-23;36;221;900;0;34;3
2020-10-22;20;217;883;0;20;4
2020-10-21;25;238;878;0;23;4
2020-10-20;22;255;871;0;20;3
2020-10-19;9;271;871;0;8;0
2020-10-18;49;296;888;0;47;0
2020-10-17;63;271;858;0;60;0
2020-10-16;34;227;820;0;30;0
2020-10-15;43;200;804;0;41;0
2020-10-14;43;182;786;0;42;1
2020-10-13;40;163;766;0;36;1
2020-10-12;36;142;748;0;32;0
2020-10-11;23;131;734;0;18;0
2020-10-10;20;158;750;0;15;0
2020-10-09;3;178;748;0;3;0
2020-10-08;25;215;761;0;25;1
2020-10-07;24;231;763;0;22;0
2020-10-06;18;236;751;0;16;1
2020-10-05;23;262;754;0;22;1
2020-10-04;48;269;764;0;47;1
2020-10-03;38;254;730;0;37;1
2020-10-02;40;257;700;0;38;1
2020-10-01;44;239;674;0;39;1
2020-09-30;31;218;647;0;27;0
2020-09-29;46;207;630;0;44;1
2020-09-28;30;178;607;0;28;1
2020-09-27;34;165;594;0;33;1
2020-09-26;42;154;574;0;40;1
2020-09-25;22;138;548;0;21;2
2020-09-24;19;133;537;0;17;2
2020-09-23;17;138;534;0;16;0
2020-09-22;16;138;535;0;15;1
2020-09-21;16;145;530;0;16;0
2020-09-20;22;152;529;0;20;0
2020-09-19;26;151;528;0;23;0
2020-09-18;19;148;520;0;17;2
2020-09-17;24;164;518;0;22;2
2020-09-16;20;153;512;0;18;1
2020-09-15;23;150;504;0;22;1
2020-09-14;23;154;501;0;22;1
2020-09-13;19;141;501;0;17;0
2020-09-12;21;143;500;0;19;1
2020-09-11;34;158;490;0;32;2
2020-09-10;16;139;467;0;13;2
2020-09-09;18;133;465;0;17;2
2020-09-08;28;127;460;0;26;2
2020-09-07;12;114;443;0;10;1
2020-09-06;22;115;446;0;19;3
2020-09-05;36;118;445;0;33;2
2020-09-04;13;100;420;0;11;3
2020-09-03;8;103;417;0;7;4
2020-09-02;14;110;419;0;12;4
2020-09-01;16;109;417;0;12;3
2020-08-31;12;109;423;0;9;2
2020-08-30;26;117;435;0;22;3
2020-08-29;18;104;421;0;15;2
2020-08-28;19;108;417;0;12;4
2020-08-27;19;113;414;0;14;4
2020-08-26;15;114;413;0;14;3
2020-08-25;17;115;406;0;13;3
2020-08-24;18;117;406;0;16;1
2020-08-23;12;112;409;0;9;4
2020-08-22;21;120;407;0;17;3
2020-08-21;20;125;398;0;19;2
2020-08-20;16;125;394;0;15;4
2020-08-19;16;119;397;0;14;3
2020-08-18;20;114;393;0;17;3
2020-08-17;13;107;393;0;10;3
2020-08-16;21;109;395;0;18;4
2020-08-15;26;101;392;0;22;4
2020-08-14;24;93;380;0;20;2
2020-08-13;13;92;378;0;8;3
2020-08-12;12;92;389;0;9;2
2020-08-11;14;90;389;0;11;3
2020-08-10;15;87;396;0;12;3
2020-08-09;11;87;393;0;7;3
2020-08-08;18;98;404;0;16;3
2020-08-07;26;103;406;0;22;3
2020-08-06;10;88;388;0;8;4
2020-08-05;9;91;392;0;8;3
2020-08-04;11;92;394;0;9;4
2020-08-03;12;96;394;0;9;4
2020-08-02;18;94;387;0;16;3
2020-08-01;23;90;378;0;21;3
2020-07-31;10;87;363;0;8;3
2020-07-30;14;87;370;0;10;4
2020-07-29;11;84;377;0;8;4
2020-07-28;15;92;378;0;13;4
2020-07-27;9;97;365;0;8;3
2020-07-26;14;98;357;0;13;2
2020-07-25;22;102;344;0;19;2
2020-07-24;8;94;325;0;6;2
2020-07-23;9;102;319;0;7;2
2020-07-22;18;106;312;0;16;2
2020-07-21;20;108;296;0;19;2
2020-07-20;12;109;277;0;10;1
2020-07-19;19;109;267;0;17;1
2020-07-18;14;111;250;0;12;1
2020-07-17;16;108;238;0;16;1
2020-07-16;13;110;222;0;11;1
2020-07-15;19;117;211;0;18;1
2020-07-14;24;103;193;0;19;1
2020-07-13;12;98;174;0;9;1
2020-07-12;24;99;165;0;19;1
2020-07-11;10;88;146;0;9;1
2020-07-10;21;81;137;0;18;1
2020-07-09;22;70;119;0;19;1
2020-07-08;5;58;100;0;4;1
2020-07-07;16;70;96;0;13;0
2020-07-06;13;74;83;0;10;1
2020-07-05;9;73;73;0;9;1
2020-07-04;5;64;64;0;3;1
2020-07-03;9;61;61;0;8;1
2020-07-02;8;53;76;0;7;1
2020-07-01;17;46;85;0;15;1
2020-06-30;22;31;89;0;18;0
2020-06-29;10;11;87;0;9;1
2020-06-28;1;1;100;0;0;1
2020-06-27;0;1;115;0;0;1
2020-06-26;0;1;133;0;0;1
2020-06-25;0;1;148;0;0;1
2020-06-24;0;1;165;0;0;1
2020-06-23;0;1;181;0;0;0
2020-06-22;0;1;195;0;0;1
2020-06-21;1;1;215;0;0;1
2020-06-20;0;1;225;0;0;1
2020-06-19;0;1;233;0;0;1
2020-06-18;0;1;251;0;0;1
2020-06-17;1;1;262;0;0;1
2020-06-16;0;0;270;0;0;0
2020-06-15;0;1;292;0;0;1
2020-06-14;0;1;304;0;0;1
2020-06-13;0;1;315;0;0;1
2020-06-12;0;1;331;0;0;1
2020-06-11;0;1;349;0;0;1
2020-06-10;0;1;371;0;0;1
2020-06-09;1;25;389;0;0;5
2020-06-08;0;41;403;0;0;6
2020-06-07;1;62;418;0;0;9
2020-06-06;0;78;426;0;0;10
2020-06-05;0;100;443;0;0;10
2020-06-04;0;115;450;0;0;10
2020-06-03;25;133;452;0;18;10
2020-06-02;19;129;451;0;14;13
2020-06-01;24;132;454;0;18;12
2020-05-31;18;130;445;0;8;12
2020-05-30;28;134;446;0;17;13
2020-05-29;24;136;445;2;14;13
2020-05-28;30;133;441;1;17;13
2020-05-27;24;121;431;1;13;12
2020-05-26;25;127;428;1;14;13
2020-05-25;27;121;423;2;12;12
2020-05-24;23;114;425;2;10;8
2020-05-23;33;126;433;2;16;8
2020-05-22;22;121;428;2;15;9
2020-05-21;19;116;418;1;9;9
2020-05-20;26;123;414;1;15;10
2020-05-19;21;124;408;1;10;10
2020-05-18;16;136;408;1;8;10
2020-05-17;35;148;416;2;20;10
2020-05-16;23;141;410;2;12;11
2020-05-15;21;146;409;2;11;10
2020-05-14;24;143;407;3;16;10
2020-05-13;29;144;397;2;19;10
2020-05-12;33;131;392;2;20;11
2020-05-11;37;115;384;1;17;11
2020-05-10;29;113;377;1;17;13
2020-05-09;31;115;367;1;17;14
2020-05-08;17;106;368;1;10;15
2020-05-07;26;105;367;1;19;14
2020-05-06;19;103;352;1;5;18
2020-05-05;12;109;352;1;4;19
2020-05-04;28;112;353;1;14;19
2020-05-03;27;106;349;1;12;19
2020-05-02;20;100;352;1;8;19
2020-05-01;18;108;354;1;5;20
2020-04-30;30;119;356;1;15;16
2020-04-29;19;114;355;1;7;21
2020-04-28;11;108;359;1;5;12
2020-04-27;24;110;364;1;6;12
2020-04-26;19;114;365;2;8;12
2020-04-25;29;117;363;2;12;11
2020-04-24;35;119;365;2;18;12
2020-04-23;28;107;354;2;12;12
2020-04-22;13;109;354;2;5;12
2020-04-21;16;120;360;2;4;11
2020-04-20;25;121;367;2;9;10
2020-04-19;25;125;367;2;12;11
2020-04-18;30;128;367;1;18;10
2020-04-17;22;119;358;1;12;10
2020-04-16;26;115;370;1;12;10
2020-04-15;29;128;370;1;8;8
2020-04-14;11;127;373;1;5;9
2020-04-13;24;127;379;1;15;8
2020-04-12;34;119;376;1;14;9
2020-04-11;22;109;383;2;10;9
2020-04-10;16;109;384;2;6;9
2020-04-09;49;119;395;1;17;10
2020-04-08;39;107;389;0;12;11
2020-04-07;14;84;402;0;4;12
2020-04-06;16;95;408;0;4;12
2020-04-05;16;99;420;0;7;10
2020-04-04;21;102;416;0;8;10
2020-04-03;27;100;412;0;16;8
2020-04-02;19;90;405;0;11;7
2020-04-01;14;92;394;1;7;6
2020-03-31;23;91;396;2;12;7
2020-03-30;22;91;399;1;9;6
2020-03-29;24;91;404;1;11;6
2020-03-28;18;89;408;2;5;6
2020-03-27;18;105;411;1;8;5
2020-03-26;24;120;421;1;13;6
2020-03-25;14;118;422;1;7;6
2020-03-24;24;137;424;1;13;13
2020-03-23;20;135;421;1;10;16
2020-03-22;20;138;423;1;13;20
2020-03-21;26;141;422;1;9;14
2020-03-20;40;143;427;2;10;10
2020-03-19;36;154;429;1;10;12
2020-03-18;56;154;436;1;23;12
2020-03-17;34;147;424;1;11;18
2020-03-16;22;147;426;1;14;21
2020-03-15;45;160;441;1;11;20
2020-03-14;41;156;446;1;13;13
2020-03-13;47;159;456;2;18;11
2020-03-12;31;144;456;1;11;10
2020-03-11;30;135;466;1;19;11
2020-03-10;19;126;464;0;9;14
2020-03-09;50;113;462;0;23;15
2020-03-08;31;94;459;0;11;15
2020-03-07;37;88;477;0;16;11
2020-03-06;10;76;483;0;2;9
2020-03-05;9;88;495;0;5;8
2020-03-04;14;93;505;0;7;10
2020-03-03;0;107;511;0;0;12
2020-03-02;17;125;527;1;8;13
2020-03-01;26;132;530;2;14;19
2020-02-29;23;129;525;1;13;17
2020-02-28;24;131;526;2;13;15
2020-02-27;15;127;528;1;7;18
2020-02-26;30;137;538;0;16;22
2020-02-25;29;133;547;0;14;23
2020-02-24;29;137;546;1;9;23
2020-02-23;35;139;555;1;12;24
2020-02-22;34;137;554;1;12;21
2020-02-21;28;150;564;1;13;18
2020-02-20;23;156;569;1;13;22
2020-02-19;20;168;587;1;13;25
2020-02-18;25;175;594;1;17;27
2020-02-17;23;180;596;2;11;28
2020-02-16;26;187;596;2;13;32
2020-02-15;45;183;593;2;28;31
2020-02-14;36;175;573;3;15;31
2020-02-13;42;189;562;2;24;34
2020-02-12;35;188;542;3;19;33
2020-02-11;34;186;540;3;19;27
2020-02-10;34;177;542;4;17;20
2020-02-09;24;174;550;4;10;23
2020-02-08;49;181;557;11;21;18
2020-02-07;62;169;560;13;30;11
2020-02-06;54;149;548;13;22;12
2020-02-05;48;143;537;11;16;10
2020-02-04;48;142;542;9;14;10
2020-02-03;48;144;544;8;12;11
2020-02-02;44;160;547;8;16;12
2020-02-01;43;156;545;9;13;11
2020-01-31;41;159;556;10;11;9
2020-01-30;41;163;560;4;15;8
2020-01-29;39;171;552;3;12;7
2020-01-28;46;175;551;4;16;9
2020-01-27;59;194;548;2;23;10
2020-01-26;40;192;534;2;15;11
2020-01-25;48;198;529;2;19;11
2020-01-24;33;189;521;3;12;11
2020-01-23;42;187;537;2;22;6
2020-01-22;50;172;524;2;26;4
2020-01-21;62;146;519;1;33;4
2020-01-20;46;118;501;1;20;4
2020-01-19;48;117;492;1;32;5
2020-01-18;30;106;471;1;22;6
2020-01-17;17;110;457;1;8;6
2020-01-16;14;116;463;1;7;5
2020-01-15;8;132;470;1;4;5
2020-01-14;7;147;479;1;4;5
2020-01-13;25;154;487;1;16;5
2020-01-12;28;158;484;1;20;5
2020-01-11;31;153;485;1;22;6
2020-01-10;25;144;481;1;15;6
2020-01-09;31;140;478;0;20;5
2020-01-08;25;140;475;0;20;6
2020-01-07;18;137;471;0;11;6
2020-01-06;28;136;477;0;18;7
2020-01-05;27;129;473;0;14;7
2020-01-04;23;128;477;0;15;6
2020-01-03;22;123;472;0;13;7
2020-01-02;28;116;476;0;22;6
2020-01-01;20;103;467;0;13;7
2019-12-31;13;114;465;0;7;7
2019-12-30;18;117;475;0;11;7
2019-12-29;21;127;484;0;15;7
2019-12-28;17;125;482;0;10;6
2019-12-27;17;130;499;0;12;6
2019-12-26;17;131;505;0;11;7
2019-12-25;34;129;529;1;27;7
2019-12-24;15;115;516;0;8;10
2019-12-23;26;120;518;0;23;9
2019-12-22;23;116;517;0;15;10
2019-12-21;20;113;526;0;12;9
2019-12-20;21;115;537;0;11;10
2019-12-19;13;122;541;0;9;9
2019-12-18;18;135;569;0;13;9
2019-12-17;18;134;578;0;12;9
2019-12-16;23;137;583;0;17;10
2019-12-15;20;137;589;0;12;10
2019-12-14;23;141;593;0;15;10
2019-12-13;27;143;596;0;22;9
2019-12-12;29;142;606;0;22;10
2019-12-11;18;131;602;0;10;10
2019-12-10;25;138;628;0;14;10
2019-12-09;26;134;631;0;19;11
2019-12-08;22;124;639;1;14;11
2019-12-07;23;126;654;1;17;11
2019-12-06;30;128;659;1;21;10
2019-12-05;16;121;652;1;10;10
2019-12-04;22;137;669;1;15;10
2019-12-03;20;144;674;1;10;11
2019-12-02;17;167;683;1;11;12
2019-12-01;20;171;689;1;17;11
2019-11-30;25;165;691;1;21;10
2019-11-29;24;167;687;1;13;13
2019-11-28;36;178;695;1;28;13
2019-11-27;27;174;694;1;18;14
2019-11-26;46;167;696;1;36;15
2019-11-25;24;169;681;1;11;12
2019-11-24;16;179;686;1;12;11
2019-11-23;27;186;693;1;20;9
2019-11-22;31;190;694;0;25;12
2019-11-21;29;182;697;0;22;12
2019-11-20;28;177;702;0;16;11
2019-11-19;45;192;709;0;37;14
2019-11-18;29;173;692;0;23;11
2019-11-17;26;187;685;0;17;11
2019-11-16;31;187;675;0;24;10
2019-11-15;23;190;667;0;17;13
2019-11-14;29;204;670;0;17;13
2019-11-13;35;208;668;0;32;10
2019-11-12;28;191;658;0;17;12
2019-11-11;42;198;657;0;34;11
2019-11-10;23;183;657;0;15;11
2019-11-09;36;186;669;0;27;10
2019-11-08;39;175;667;0;29;13
2019-11-07;28;164;666;0;22;12
2019-11-06;16;159;668;0;14;11
2019-11-05;36;168;680;0;29;11
2019-11-04;25;165;681;0;18;10
2019-11-03;28;166;691;0;22;10
2019-11-02;27;164;702;0;15;13
2019-11-01;26;165;690;0;20;14
2019-10-31;26;163;687;0;18;10
2019-10-30;29;166;693;0;16;9
2019-10-29;35;177;703;0;25;10
2019-10-28;26;178;699;0;22;10
2019-10-27;26;183;702;0;18;10
2019-10-26;24;187;724;0;19;14
2019-10-25;28;186;725;0;19;13
2019-10-24;26;172;739;0;22;12
2019-10-23;37;167;744;1;27;12
2019-10-22;34;163;740;1;27;9
2019-10-21;35;151;755;1;22;11
2019-10-20;30;148;759;1;22;8
2019-10-19;27;143;764;1;18;12
2019-10-18;13;160;762;1;7;14
2019-10-17;23;182;772;1;15;13
2019-10-16;30;190;787;2;22;13
2019-10-15;23;197;782;2;13;9
2019-10-14;36;208;789;2;23;12
2019-10-13;26;211;808;2;15;10
2019-10-12;44;227;812;1;34;12
2019-10-11;40;218;790;1;28;14
2019-10-10;32;222;778;1;25;14
2019-10-09;39;199;772;0;27;14
2019-10-08;36;188;764;0;24;9
2019-10-07;32;190;753;0;27;11
2019-10-06;41;190;738;0;27;10
2019-10-05;40;181;724;0;27;12
2019-10-04;39;180;709;0;31;11
2019-10-03;4;189;690;0;3;12
2019-10-02;26;207;694;1;17;13
2019-10-01;33;218;695;1;28;9
2019-09-30;32;219;687;1;26;10
2019-09-29;28;214;681;1;21;10
2019-09-28;34;238;682;2;24;14
2019-09-27;50;242;675;1;42;13
2019-09-26;27;229;645;1;21;13
2019-09-25;40;224;636;1;32;13
2019-09-24;37;206;619;1;25;11
2019-09-23;29;212;610;1;22;11
2019-09-22;51;207;606;1;41;10
2019-09-21;36;185;574;1;26;11
2019-09-20;35;201;568;1;29;11
2019-09-19;26;191;555;1;16;11
2019-09-18;22;187;557;1;18;12
2019-09-17;39;186;555;1;32;13
2019-09-16;25;172;539;1;16;12
2019-09-15;29;176;537;1;22;11
2019-09-14;51;166;530;1;41;10
2019-09-13;29;137;509;1;21;9
2019-09-12;21;130;509;1;13;10
2019-09-11;25;129;520;1;14;10
2019-09-10;27;127;539;1;19;11
2019-09-09;28;115;548;2;21;11
2019-09-08;23;112;550;2;13;10
2019-09-07;20;116;563;2;13;8
2019-09-06;19;123;573;2;10;8
