﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;10;62;0;1;0
2024-05-18;1;10;61;0;1;0
2024-05-17;3;9;60;0;3;0
2024-05-16;0;7;62;0;0;0
2024-05-15;3;8;68;0;2;0
2024-05-14;0;5;69;0;0;0
2024-05-13;2;8;76;0;2;0
2024-05-12;1;8;75;0;1;1
2024-05-11;0;7;78;0;0;1
2024-05-10;1;8;83;0;1;1
2024-05-09;1;14;87;0;1;1
2024-05-08;0;15;91;0;0;1
2024-05-07;3;17;94;0;2;1
2024-05-06;2;15;99;0;2;0
2024-05-05;0;18;100;0;0;1
2024-05-04;1;20;107;0;0;1
2024-05-03;7;20;117;0;4;1
2024-05-02;2;19;119;0;2;1
2024-05-01;3;21;119;0;3;1
2024-04-30;1;21;119;0;1;1
2024-04-29;6;25;119;0;3;1
2024-04-28;3;26;120;0;2;1
2024-04-27;1;27;128;0;1;1
2024-04-26;5;30;145;0;3;1
2024-04-25;5;26;145;0;3;1
2024-04-24;5;23;147;0;2;1
2024-04-23;6;25;150;0;5;1
2024-04-22;7;26;151;0;3;1
2024-04-21;6;25;149;0;4;1
2024-04-20;4;29;148;0;3;1
2024-04-19;0;27;147;0;0;1
2024-04-18;1;32;152;0;1;1
2024-04-17;5;36;152;0;4;1
2024-04-16;8;37;152;0;4;1
2024-04-15;6;38;157;0;4;1
2024-04-14;10;37;157;0;5;1
2024-04-13;3;39;156;0;1;1
2024-04-12;9;41;159;0;5;1
2024-04-11;6;43;156;0;5;1
2024-04-10;9;48;156;0;6;1
2024-04-09;7;47;154;0;6;2
2024-04-08;5;44;149;0;3;2
2024-04-07;9;44;148;0;9;2
2024-04-06;5;36;141;0;3;1
2024-04-05;9;38;140;0;5;1
2024-04-04;13;43;137;0;10;1
2024-04-03;9;51;128;0;6;1
2024-04-02;5;48;130;0;4;2
2024-04-01;4;49;129;0;4;2
2024-03-31;2;50;130;0;2;1
2024-03-30;5;54;129;0;4;1
2024-03-29;11;50;125;0;9;1
2024-03-28;19;44;119;0;17;1
2024-03-27;5;29;106;0;4;1
2024-03-26;7;30;113;0;4;2
2024-03-25;7;26;111;0;5;2
2024-03-24;8;25;107;0;6;1
2024-03-23;3;27;107;0;2;1
2024-03-22;3;29;110;0;3;1
2024-03-21;2;30;110;0;2;1
2024-03-20;6;32;108;0;5;1
2024-03-19;1;30;106;0;1;2
2024-03-18;5;34;106;0;2;2
2024-03-17;9;35;106;0;9;1
2024-03-16;5;27;98;0;3;1
2024-03-15;5;26;97;0;5;1
2024-03-14;4;23;92;0;2;1
2024-03-13;5;22;90;0;1;1
2024-03-12;7;22;91;0;5;2
2024-03-11;6;18;88;0;3;2
2024-03-10;2;22;86;0;2;1
2024-03-09;3;23;84;0;2;1
2024-03-08;4;25;83;0;2;1
2024-03-07;3;24;85;0;2;1
2024-03-06;2;23;86;0;2;1
2024-03-05;1;25;85;0;1;1
2024-03-04;9;28;85;0;8;1
2024-03-03;3;33;77;0;3;1
2024-03-02;7;32;75;0;5;1
2024-03-01;1;28;70;0;1;1
2024-02-29;1;34;71;0;0;1
2024-02-28;5;39;73;0;3;1
2024-02-27;5;40;70;0;4;0
2024-02-26;14;36;67;0;12;0
2024-02-25;4;26;57;0;3;0
2024-02-24;2;23;57;0;1;0
2024-02-23;9;24;59;0;6;0
2024-02-22;6;21;54;0;5;1
2024-02-21;5;18;51;0;5;1
2024-02-20;1;13;49;0;0;0
2024-02-19;3;13;52;0;3;0
2024-02-18;2;12;51;0;1;0
2024-02-17;2;13;50;0;1;0
2024-02-16;4;12;55;0;1;0
2024-02-15;2;11;56;0;2;1
2024-02-14;1;10;58;0;0;1
2024-02-13;1;14;61;0;0;0
2024-02-12;3;17;62;0;2;0
2024-02-11;3;16;61;0;1;0
2024-02-10;2;15;60;0;2;0
2024-02-09;1;13;60;0;0;0
2024-02-08;3;14;61;0;0;0
2024-02-07;7;14;63;0;5;0
2024-02-06;3;10;58;0;2;0
2024-02-05;2;10;56;0;1;0
2024-02-04;3;9;55;0;3;0
2024-02-03;0;8;53;0;0;0
2024-02-02;1;10;54;0;1;0
2024-02-01;1;15;54;0;0;0
2024-01-31;3;18;55;0;3;0
2024-01-30;2;16;52;0;2;0
2024-01-29;0;16;50;0;0;0
2024-01-28;2;19;51;0;1;0
2024-01-27;2;20;50;0;1;0
2024-01-26;7;21;52;0;4;0
2024-01-25;4;17;53;0;4;0
2024-01-24;2;19;53;0;0;0
2024-01-23;4;20;54;0;3;0
2024-01-22;3;20;51;0;2;0
2024-01-21;4;23;50;0;4;0
2024-01-20;2;20;48;0;2;0
2024-01-19;0;19;47;0;0;0
2024-01-18;6;19;47;0;5;0
2024-01-17;3;16;43;0;1;0
2024-01-16;4;16;44;0;4;0
2024-01-15;5;14;42;0;4;0
2024-01-14;1;10;42;0;1;0
2024-01-13;4;9;42;0;3;0
2024-01-12;0;5;44;0;0;0
2024-01-11;2;6;44;0;2;0
2024-01-10;1;5;45;0;1;0
2024-01-09;2;5;46;0;2;0
2024-01-08;0;4;45;0;0;0
2024-01-07;0;4;47;0;0;0
2024-01-06;0;4;47;0;0;0
2024-01-05;1;5;48;0;1;0
2024-01-04;1;4;48;0;1;0
2024-01-03;1;7;52;0;1;0
2024-01-02;1;11;52;0;1;0
2024-01-01;0;14;53;0;0;1
2023-12-31;0;15;53;0;0;1
2023-12-30;1;15;56;0;1;1
2023-12-29;0;15;57;0;0;0
2023-12-28;4;17;59;0;2;0
2023-12-27;6;16;60;0;5;0
2023-12-26;4;11;72;0;3;0
2023-12-25;1;8;71;0;0;0
2023-12-24;0;10;72;0;0;0
2023-12-23;2;12;72;0;1;0
2023-12-22;2;15;74;0;2;0
2023-12-21;2;14;72;0;0;0
2023-12-20;1;19;72;0;1;0
2023-12-19;1;18;77;0;1;0
2023-12-18;4;20;77;0;2;0
2023-12-17;2;20;79;0;2;0
2023-12-16;7;19;80;0;4;0
2023-12-15;2;15;78;0;1;0
2023-12-14;6;14;80;0;4;0
2023-12-13;1;11;77;0;0;0
2023-12-12;5;12;78;0;5;0
2023-12-11;2;13;78;0;2;0
2023-12-10;1;12;77;0;1;0
2023-12-09;2;13;76;0;2;0
2023-12-08;0;11;76;0;0;0
2023-12-07;1;15;79;0;0;0
2023-12-06;2;17;80;0;2;0
2023-12-05;6;17;78;0;5;0
2023-12-04;1;15;73;0;1;0
2023-12-03;2;31;79;0;2;0
2023-12-02;0;32;77;0;0;0
2023-12-01;4;33;78;0;4;0
2023-11-30;2;29;75;0;2;0
2023-11-29;2;31;77;0;1;0
2023-11-28;4;30;76;0;4;0
2023-11-27;17;26;74;0;17;0
2023-11-26;3;15;57;0;2;0
2023-11-25;1;14;55;0;1;0
2023-11-24;0;17;58;0;0;0
2023-11-23;5;20;60;0;3;0
2023-11-22;1;18;60;0;0;0
2023-11-21;0;21;64;0;0;0
2023-11-20;7;22;67;0;5;0
2023-11-19;3;18;65;0;2;0
2023-11-18;5;21;63;0;3;0
2023-11-17;4;17;61;0;2;0
2023-11-16;3;15;61;0;2;0
2023-11-15;4;15;62;0;4;0
2023-11-14;1;14;60;0;0;0
2023-11-13;1;15;61;0;1;0
2023-11-12;5;14;60;0;4;0
2023-11-11;2;9;56;0;2;0
2023-11-10;0;15;55;0;0;0
2023-11-09;3;15;58;0;1;0
2023-11-08;4;15;63;0;4;0
2023-11-07;2;12;59;0;1;0
2023-11-06;0;17;60;0;0;0
2023-11-05;1;17;61;0;0;0
2023-11-04;9;19;62;0;7;1
2023-11-03;0;11;56;0;0;1
2023-11-02;1;11;64;0;1;1
2023-11-01;1;14;67;0;1;1
2023-10-31;6;15;70;0;4;0
2023-10-30;0;13;66;0;0;0
2023-10-29;3;17;69;0;2;0
2023-10-28;0;18;67;0;0;1
2023-10-27;1;21;68;0;0;0
2023-10-26;4;21;72;0;4;1
2023-10-25;3;18;72;0;2;1
2023-10-24;3;17;71;0;2;0
2023-10-23;5;19;72;0;4;0
2023-10-22;3;17;71;0;2;0
2023-10-21;3;16;70;0;3;1
2023-10-20;0;13;71;0;0;0
2023-10-19;2;13;76;0;2;1
2023-10-18;2;12;75;0;1;1
2023-10-17;5;13;84;0;3;1
2023-10-16;4;15;87;0;4;0
2023-10-15;1;13;83;0;0;1
2023-10-14;1;16;83;0;0;2
2023-10-13;0;17;83;0;0;1
2023-10-12;2;18;83;0;2;2
2023-10-11;3;17;81;0;3;2
2023-10-10;6;22;78;0;6;2
2023-10-09;2;20;72;0;0;2
2023-10-08;3;24;72;0;2;1
2023-10-07;2;22;70;0;1;0
2023-10-06;1;23;69;0;1;0
2023-10-05;1;23;68;0;1;0
2023-10-04;8;23;67;0;6;0
2023-10-03;6;20;61;0;4;0
2023-10-02;5;20;57;0;4;0
2023-10-01;2;18;53;0;0;0
2023-09-30;3;22;53;0;2;0
2023-09-29;2;23;51;0;0;0
2023-09-28;1;24;51;0;0;0
2023-09-27;9;28;51;0;4;0
2023-09-26;5;28;47;0;4;0
2023-09-25;5;26;43;0;3;0
2023-09-24;6;33;40;0;2;0
2023-09-23;5;38;38;0;4;0
2023-09-22;2;34;34;0;2;0
2023-09-21;4;32;32;0;4;0
2023-09-20;7;28;28;0;4;0
2023-09-19;5;24;24;0;2;0
2023-09-18;13;22;22;0;12;0
2023-09-17;10;10;10;0;10;0
