﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;2;6;15;0;0;3
2024-04-29;2;6;17;0;0;3
2024-04-28;2;6;17;0;0;2
2024-04-27;2;7;17;0;0;3
2024-04-26;1;7;17;0;0;1
2024-04-25;2;7;18;0;0;0
2024-04-24;2;7;18;0;0;0
2024-04-23;3;7;18;0;0;0
2024-04-22;3;7;18;0;0;0
2024-04-21;2;6;18;0;0;0
2024-04-20;2;7;18;0;0;0
2024-04-19;3;6;18;0;1;0
2024-04-18;2;6;19;0;0;0
2024-04-17;2;4;21;1;0;0
2024-04-16;2;4;21;1;0;0
2024-04-15;2;5;21;1;0;0
2024-04-14;3;5;22;1;0;0
2024-04-13;3;7;22;0;0;0
2024-04-12;2;9;23;0;1;0
2024-04-11;2;11;22;0;0;2
2024-04-10;2;12;22;0;0;3
2024-04-09;3;12;23;0;1;3
2024-04-08;2;12;23;0;0;4
2024-04-07;3;12;23;0;0;3
2024-04-06;5;12;23;0;2;2
2024-04-05;4;8;21;2;1;3
2024-04-04;4;7;20;2;0;4
2024-04-03;4;7;22;1;1;5
2024-04-02;3;7;22;1;0;3
2024-04-01;2;7;22;0;0;2
2024-03-31;5;7;23;0;0;2
2024-03-30;3;7;24;0;0;0
2024-03-29;2;7;29;0;0;0
2024-03-28;2;7;35;0;0;1
2024-03-27;5;7;35;0;0;2
2024-03-26;2;6;35;0;0;2
2024-03-25;3;10;36;0;0;2
2024-03-24;2;10;37;0;0;2
2024-03-23;0;9;37;0;0;0
2024-03-22;0;12;37;0;0;0
2024-03-21;0;13;37;0;0;1
2024-03-20;3;16;38;0;1;2
2024-03-19;5;14;38;0;2;2
2024-03-18;3;11;36;0;1;2
2024-03-17;2;11;36;0;0;2
2024-03-16;3;12;46;0;2;2
2024-03-15;2;11;52;0;0;2
2024-03-14;4;10;55;1;1;2
2024-03-13;3;8;56;1;1;2
2024-03-12;3;7;55;1;1;2
2024-03-11;2;8;55;1;0;2
2024-03-10;2;10;55;0;0;1
2024-03-09;5;10;55;0;1;1
2024-03-08;3;9;54;0;1;2
2024-03-07;1;9;53;0;0;1
2024-03-06;3;14;53;0;1;1
2024-03-05;3;19;52;0;0;1
2024-03-04;5;19;52;0;0;1
2024-03-03;4;19;52;0;0;1
2024-03-02;3;20;53;0;0;1
2024-03-01;6;20;53;0;1;1
2024-02-29;7;19;52;0;5;1
2024-02-28;8;14;47;0;6;1
2024-02-27;2;8;41;0;0;1
2024-02-26;2;9;41;0;0;1
2024-02-25;2;10;41;0;0;1
2024-02-24;3;9;43;0;0;1
2024-02-23;4;12;43;0;1;1
2024-02-22;3;24;42;0;1;1
2024-02-21;4;32;41;0;0;2
2024-02-20;4;35;41;0;3;2
2024-02-19;3;34;38;0;1;2
2024-02-18;3;33;37;0;1;2
2024-02-17;4;33;38;0;3;1
2024-02-16;14;30;36;1;11;1
2024-02-15;12;19;25;1;9;2
2024-02-14;6;10;16;1;3;2
2024-02-13;3;7;14;1;2;2
2024-02-12;4;5;13;0;0;2
2024-02-11;5;5;15;0;0;2
2024-02-10;2;4;15;0;0;1
2024-02-09;3;4;15;0;0;1
2024-02-08;1;5;15;0;0;2
2024-02-07;2;5;15;0;0;1
2024-02-06;0;4;15;0;0;0
2024-02-05;2;4;15;1;0;0
2024-02-04;1;3;15;1;0;0
2024-02-03;1;3;15;1;0;0
2024-02-02;3;3;15;1;1;0
2024-02-01;2;4;14;1;0;0
2024-01-31;2;4;15;1;0;0
2024-01-30;2;4;15;1;0;0
2024-01-29;1;4;15;1;0;0
2024-01-28;2;4;15;1;0;0
2024-01-27;1;4;15;0;0;0
2024-01-26;3;4;15;0;1;0
2024-01-25;2;5;14;0;1;0
2024-01-24;2;5;13;0;0;0
2024-01-23;2;6;13;0;0;1
2024-01-22;1;7;13;0;0;2
2024-01-21;0;9;13;0;0;2
2024-01-20;0;10;14;0;0;2
2024-01-19;2;12;14;0;2;3
2024-01-18;3;10;12;0;2;2
2024-01-17;2;8;10;0;1;2
2024-01-16;2;7;10;0;0;2
2024-01-15;4;7;10;0;0;4
2024-01-14;2;5;10;0;1;4
2024-01-13;2;4;9;0;0;4
2024-01-12;1;3;9;0;0;3
2024-01-11;1;2;9;0;0;2
2024-01-10;1;2;10;0;0;2
2024-01-09;1;2;10;0;0;2
2024-01-08;2;6;10;0;0;4
2024-01-07;1;6;10;0;0;4
2024-01-06;0;6;10;0;0;4
2024-01-05;2;6;10;0;0;4
2024-01-04;2;6;10;0;0;4
2024-01-03;1;6;10;0;0;4
2024-01-02;5;6;10;0;2;3
2024-01-01;1;4;8;0;0;4
2023-12-31;2;4;8;0;0;4
2023-12-30;2;4;8;0;0;2
2023-12-29;2;4;10;0;0;2
2023-12-28;2;5;13;0;0;2
2023-12-27;4;6;14;0;0;0
2023-12-26;1;5;14;0;0;0
2023-12-25;3;6;14;0;0;1
2023-12-24;2;7;15;0;0;1
2023-12-23;2;7;15;0;0;0
2023-12-22;4;7;16;0;0;0
2023-12-21;2;7;16;0;0;0
2023-12-20;2;7;16;0;0;0
2023-12-19;4;7;16;0;1;0
2023-12-18;3;7;15;0;1;1
2023-12-17;1;6;14;0;0;1
2023-12-16;3;6;14;1;0;0
2023-12-15;2;6;16;1;0;0
2023-12-14;3;6;16;1;0;0
2023-12-13;3;6;17;1;0;0
2023-12-12;4;6;17;0;2;0
2023-12-11;2;4;15;0;0;1
2023-12-10;3;4;15;0;0;1
2023-12-09;1;2;16;0;0;0
2023-12-08;2;2;16;0;0;0
2023-12-07;2;2;18;0;2;0
2023-12-06;0;2;16;0;0;0
2023-12-05;0;5;16;0;0;1
2023-12-04;0;7;18;0;0;2
2023-12-03;0;7;19;0;0;2
2023-12-02;0;7;21;0;0;2
2023-12-01;0;9;22;0;0;2
2023-11-30;2;9;23;0;0;2
2023-11-29;3;9;23;0;1;2
2023-11-28;2;7;22;0;0;2
2023-11-27;1;7;23;0;0;2
2023-11-26;2;7;24;0;0;2
2023-11-25;3;6;25;0;0;2
2023-11-24;3;6;25;0;1;2
2023-11-23;3;5;24;0;1;2
2023-11-22;2;6;24;0;1;2
2023-11-21;0;6;23;0;0;2
2023-11-20;0;8;24;0;0;2
2023-11-19;2;9;25;0;0;2
2023-11-18;1;9;25;0;0;2
2023-11-17;2;9;25;0;0;3
2023-11-16;3;10;25;0;0;2
2023-11-15;2;8;27;1;0;2
2023-11-14;6;11;27;1;2;2
2023-11-13;4;9;26;1;0;2
2023-11-12;3;10;27;1;0;2
2023-11-11;3;12;28;1;0;3
2023-11-10;4;12;29;0;0;3
2023-11-09;3;14;29;0;0;5
2023-11-08;5;15;29;0;2;4
2023-11-07;4;14;28;0;2;5
2023-11-06;3;12;27;0;0;6
2023-11-05;5;12;27;0;2;6
2023-11-04;2;10;26;0;0;5
2023-11-03;4;11;28;0;0;4
2023-11-02;3;12;29;0;0;4
2023-11-01;3;12;30;0;0;3
2023-10-31;4;12;30;0;1;2
2023-10-30;2;12;30;0;0;2
2023-10-29;4;11;31;0;1;3
2023-10-28;3;10;31;0;0;2
2023-10-27;4;12;33;0;0;1
2023-10-26;4;12;33;0;2;1
2023-10-25;3;11;31;0;0;0
2023-10-24;3;11;32;0;0;0
2023-10-23;3;13;32;0;0;0
2023-10-22;2;14;32;0;0;0
2023-10-21;5;15;33;0;0;1
2023-10-20;3;14;33;0;0;1
2023-10-19;7;15;33;0;1;1
2023-10-18;2;14;32;0;1;0
2023-10-17;6;14;31;0;0;1
2023-10-16;2;14;31;0;0;0
2023-10-15;3;15;31;0;1;0
2023-10-14;4;14;30;0;1;0
2023-10-13;3;12;29;0;0;0
2023-10-12;4;13;29;0;1;1
2023-10-11;3;16;28;0;2;2
2023-10-10;5;16;26;0;0;4
2023-10-09;2;15;26;0;0;2
2023-10-08;5;16;26;0;2;3
2023-10-07;4;16;25;0;2;3
2023-10-06;2;14;23;0;0;3
2023-10-05;5;16;23;0;0;4
2023-10-04;5;17;23;0;0;3
2023-10-03;4;17;24;0;1;4
2023-10-02;2;16;23;0;1;4
2023-10-01;3;16;25;0;1;5
2023-09-30;3;15;26;0;2;3
2023-09-29;4;13;24;0;1;1
2023-09-28;4;13;23;0;4;1
2023-09-27;5;9;19;0;2;2
2023-09-26;4;8;17;0;0;2
2023-09-25;3;8;17;0;0;2
2023-09-24;4;9;17;1;0;2
2023-09-23;4;9;17;0;0;2
2023-09-22;4;9;17;0;1;1
2023-09-21;3;9;16;0;0;1
2023-09-20;5;9;16;0;0;2
2023-09-19;4;9;16;0;1;2
2023-09-18;4;7;15;0;0;2
2023-09-17;3;8;17;0;1;2
2023-09-16;3;7;17;0;0;2
2023-09-15;4;7;17;0;2;1
2023-09-14;4;6;16;1;0;1
2023-09-13;3;6;16;0;0;2
2023-09-12;4;6;16;0;0;2
2023-09-11;3;6;16;0;0;2
2023-09-10;4;7;16;0;0;2
2023-09-09;3;5;16;0;0;2
2023-09-08;2;6;17;0;0;2
2023-09-07;0;8;17;0;0;3
2023-09-06;0;9;19;0;0;4
2023-09-05;0;9;19;0;0;4
2023-09-04;1;9;19;0;0;4
2023-09-03;2;9;19;0;1;4
2023-09-02;4;8;19;0;0;4
2023-09-01;5;7;19;2;1;3
2023-08-31;3;6;18;1;0;2
2023-08-30;2;7;19;1;0;2
2023-08-29;3;7;19;0;0;1
2023-08-28;4;7;19;0;1;0
2023-08-27;3;6;18;0;1;0
2023-08-26;2;5;19;0;0;0
2023-08-25;3;7;19;0;0;0
2023-08-24;5;8;20;0;1;0
2023-08-23;3;8;21;0;0;0
2023-08-22;2;9;23;0;0;0
2023-08-21;3;9;23;0;0;0
2023-08-20;3;9;23;0;0;0
2023-08-19;4;9;23;0;0;0
2023-08-18;3;8;23;0;1;0
2023-08-17;5;9;22;0;2;2
2023-08-16;4;8;22;0;1;2
2023-08-15;2;7;22;0;0;0
2023-08-14;3;9;22;0;0;0
2023-08-13;3;9;22;0;0;1
2023-08-12;2;9;22;0;1;2
2023-08-11;4;8;21;1;1;3
2023-08-10;3;8;20;1;0;2
2023-08-09;3;8;21;1;1;2
2023-08-08;5;7;20;1;2;0
2023-08-07;2;6;19;1;0;0
2023-08-06;2;6;21;1;0;1
2023-08-05;2;6;21;2;0;2
2023-08-04;5;7;21;0;1;4
2023-08-03;3;7;20;0;0;2
2023-08-02;2;7;21;0;0;2
2023-08-01;3;8;23;0;1;0
2023-07-31;2;10;22;0;0;0
2023-07-30;3;12;22;0;0;1
2023-07-29;1;12;22;0;0;3
2023-07-28;5;12;22;0;1;4
2023-07-27;2;8;21;0;0;2
2023-07-26;3;8;21;0;0;2
2023-07-25;3;5;22;1;2;0
2023-07-24;3;6;20;1;0;0
2023-07-23;1;8;20;0;0;0
2023-07-22;1;9;20;0;0;0
2023-07-21;3;11;20;0;0;0
2023-07-20;2;11;20;0;0;0
2023-07-19;2;11;20;0;1;0
2023-07-18;5;10;19;0;2;0
2023-07-17;3;7;17;0;0;0
2023-07-16;2;5;17;0;0;0
2023-07-15;3;7;17;0;0;0
2023-07-14;2;9;18;0;0;0
2023-07-13;2;8;18;0;0;0
2023-07-12;2;8;19;0;0;0
2023-07-11;3;9;19;0;1;0
2023-07-10;3;9;18;0;1;0
2023-07-09;3;11;17;0;1;4
2023-07-08;3;11;16;0;2;3
2023-07-07;1;10;14;0;0;2
2023-07-06;1;10;14;0;0;1
2023-07-05;2;10;14;0;1;1
2023-07-04;3;9;14;0;2;1
2023-07-03;3;7;13;0;0;1
2023-07-02;4;8;13;0;0;2
2023-07-01;3;6;13;0;0;1
2023-06-30;2;5;13;0;0;1
2023-06-29;4;5;14;0;0;1
2023-06-28;2;3;14;0;0;1
2023-06-27;2;3;14;0;0;0
2023-06-26;2;3;14;0;0;0
2023-06-25;2;6;14;0;0;2
2023-06-24;0;5;14;0;0;1
2023-06-23;0;5;14;0;0;1
2023-06-22;0;6;14;0;0;1
2023-06-21;0;7;14;0;0;1
2023-06-20;1;7;15;0;0;1
2023-06-19;5;9;15;0;1;1
2023-06-18;1;8;14;0;0;3
2023-06-17;2;8;14;0;1;4
2023-06-16;2;7;13;0;2;4
2023-06-15;1;5;11;0;1;4
2023-06-14;1;4;10;1;0;3
2023-06-13;3;6;10;1;0;4
2023-06-12;2;5;10;0;0;3
2023-06-11;2;6;10;0;0;4
2023-06-10;2;8;10;0;0;5
2023-06-09;2;8;10;0;0;5
2023-06-08;3;8;10;0;0;5
2023-06-07;3;7;10;1;0;5
2023-06-06;2;7;10;1;0;4
2023-06-05;4;7;10;1;0;4
2023-06-04;4;8;10;0;0;5
2023-06-03;4;8;10;0;0;4
2023-06-02;2;8;10;0;0;5
2023-06-01;3;8;10;0;0;5
2023-05-31;4;7;10;0;0;5
2023-05-30;2;7;10;0;0;5
2023-05-29;5;7;10;0;0;5
2023-05-28;4;8;10;1;0;5
2023-05-27;3;7;10;1;0;4
2023-05-26;2;8;10;1;0;5
2023-05-25;2;8;10;1;0;5
2023-05-24;4;9;10;1;1;5
2023-05-23;3;8;9;0;0;5
2023-05-22;3;8;9;0;0;5
2023-05-21;3;8;9;0;1;5
2023-05-20;4;7;8;0;0;5
2023-05-19;1;7;8;0;0;5
2023-05-18;4;7;8;0;0;5
2023-05-17;3;6;8;0;0;5
2023-05-16;3;5;8;1;0;5
2023-05-15;3;5;9;1;0;5
2023-05-14;4;6;9;1;0;6
2023-05-13;2;6;9;1;0;6
2023-05-12;5;7;9;1;0;6
2023-05-11;3;7;9;0;0;6
2023-05-10;3;7;11;0;0;6
2023-05-09;4;7;11;0;0;6
2023-05-08;3;7;11;0;0;5
2023-05-07;2;7;11;0;0;5
2023-05-06;5;7;11;0;0;5
2023-05-05;4;6;16;0;0;6
2023-05-04;3;6;17;1;0;6
2023-05-03;3;6;19;1;0;6
2023-05-02;4;6;20;1;0;6
2023-05-01;3;6;20;1;0;6
2023-04-30;3;7;20;1;0;6
2023-04-29;4;7;20;1;0;4
2023-04-28;4;7;20;1;0;4
2023-04-27;2;7;20;1;0;0
2023-04-26;2;7;20;1;0;0
2023-04-25;4;8;20;1;0;0
2023-04-24;4;8;20;1;0;0
2023-04-23;3;8;20;1;0;0
2023-04-22;4;9;20;1;0;0
2023-04-21;3;9;20;1;0;0
2023-04-20;2;9;20;1;0;0
2023-04-19;4;9;20;0;0;0
2023-04-18;4;9;20;0;0;0
2023-04-17;3;10;20;0;0;0
2023-04-16;3;10;21;0;1;0
2023-04-15;4;8;20;0;0;0
2023-04-14;3;10;21;0;0;0
2023-04-13;1;10;22;0;0;0
2023-04-12;2;15;22;0;1;5
2023-04-11;5;15;21;0;2;6
2023-04-10;3;15;19;0;0;6
2023-04-09;3;16;19;0;1;8
2023-04-08;5;15;18;0;2;8
2023-04-07;4;13;16;0;4;8
2023-04-06;5;9;12;0;0;5
2023-04-05;2;9;12;0;0;6
2023-04-04;4;9;12;0;0;7
2023-04-03;4;7;12;0;0;7
2023-04-02;4;8;12;0;0;8
2023-04-01;2;8;12;0;0;8
2023-03-31;5;8;12;0;0;7
2023-03-30;4;8;12;0;0;4
2023-03-29;5;9;12;0;0;4
2023-03-28;3;9;12;0;0;4
2023-03-27;4;9;12;0;0;5
2023-03-26;2;9;12;0;0;6
2023-03-25;6;9;12;0;0;7
2023-03-24;4;10;12;0;0;7
2023-03-23;3;10;12;0;0;4
2023-03-22;4;11;12;0;0;4
2023-03-21;4;12;12;0;0;4
2023-03-20;5;12;12;0;0;5
2023-03-19;3;12;12;0;0;5
2023-03-18;3;12;12;0;0;6
2023-03-17;6;11;14;0;0;6
2023-03-16;3;7;14;0;1;4
2023-03-15;3;7;14;0;1;4
2023-03-14;3;7;13;0;0;4
2023-03-13;2;8;13;0;0;5
2023-03-12;2;9;14;1;0;5
2023-03-11;3;9;15;1;1;6
2023-03-10;2;8;14;1;0;6
2023-03-09;3;8;15;1;0;5
2023-03-08;3;7;15;1;0;5
2023-03-07;2;6;15;1;0;5
2023-03-06;4;6;15;0;0;5
2023-03-05;1;6;15;0;0;5
2023-03-04;2;7;15;0;0;6
2023-03-03;2;8;15;0;0;5
2023-03-02;3;8;15;0;0;4
2023-03-01;1;8;15;0;0;4
2023-02-28;1;8;15;0;0;5
2023-02-27;4;8;15;0;1;5
2023-02-26;6;7;15;0;0;6
2023-02-25;3;7;15;0;0;6
2023-02-24;4;7;16;0;0;5
2023-02-23;4;7;19;0;0;4
2023-02-22;2;9;20;0;0;3
2023-02-21;2;9;22;0;1;4
2023-02-20;3;9;22;0;0;4
2023-02-19;4;10;26;0;0;5
2023-02-18;1;10;28;0;0;4
2023-02-17;4;11;29;0;0;4
2023-02-16;4;11;32;0;1;1
2023-02-15;3;10;32;0;1;1
2023-02-14;5;11;33;0;0;2
2023-02-13;3;11;34;0;0;2
2023-02-12;2;11;35;0;0;1
2023-02-11;4;11;35;0;0;2
2023-02-10;3;10;35;0;1;1
2023-02-09;4;9;34;0;1;0
2023-02-08;4;8;33;0;0;0
2023-02-07;1;8;33;1;0;1
2023-02-06;3;8;33;1;0;1
2023-02-05;5;9;35;0;0;1
2023-02-04;3;9;36;0;0;2
2023-02-03;3;10;37;0;0;1
2023-02-02;5;10;37;0;1;0
2023-02-01;2;10;36;0;0;0
2023-01-31;3;13;37;0;0;1
2023-01-30;4;13;37;0;0;1
2023-01-29;2;15;37;0;1;1
2023-01-28;4;15;36;0;1;1
2023-01-27;5;18;35;0;3;0
2023-01-26;2;16;32;0;0;0
2023-01-25;3;17;32;0;1;0
2023-01-24;3;17;31;0;0;1
2023-01-23;5;18;31;0;1;2
2023-01-22;3;17;30;0;1;2
2023-01-21;5;16;29;0;0;1
2023-01-20;3;16;29;0;3;0
2023-01-19;3;13;26;0;1;0
2023-01-18;4;11;26;0;0;0
2023-01-17;4;12;26;0;2;1
2023-01-16;4;11;24;0;1;2
2023-01-15;4;12;23;0;1;3
2023-01-14;2;12;22;0;0;4
2023-01-13;2;14;22;0;0;4
2023-01-12;3;16;22;0;1;5
2023-01-11;4;16;21;0;1;5
2023-01-10;4;16;20;0;3;6
2023-01-09;3;13;17;0;1;5
2023-01-08;2;12;16;0;1;3
2023-01-07;3;11;15;0;0;3
2023-01-06;5;10;15;0;0;3
2023-01-05;3;11;15;1;0;2
2023-01-04;5;10;15;2;1;2
2023-01-03;3;10;14;1;0;2
2023-01-02;4;11;14;1;1;2
2023-01-01;5;11;13;1;0;2
2022-12-31;5;12;13;1;0;2
2022-12-30;3;12;13;1;0;2
2022-12-29;5;12;13;1;1;2
2022-12-28;6;11;13;1;1;2
2022-12-27;3;9;12;1;0;2
2022-12-26;3;9;12;1;0;2
2022-12-25;5;10;12;1;0;2
2022-12-24;3;10;12;1;0;2
2022-12-23;5;10;12;1;1;2
2022-12-22;2;9;11;1;0;2
2022-12-21;3;9;12;1;0;2
2022-12-20;4;9;12;0;1;2
2022-12-19;5;7;11;0;3;2
2022-12-18;2;3;8;0;0;2
2022-12-17;2;3;8;0;0;2
2022-12-16;3;3;8;0;1;2
2022-12-15;1;2;7;0;0;2
2022-12-14;0;4;7;0;0;2
2022-12-13;0;4;7;0;0;2
2022-12-12;0;4;7;0;0;2
2022-12-11;2;4;7;1;0;3
2022-12-10;2;4;7;1;0;3
2022-12-09;2;4;7;1;0;3
2022-12-08;4;4;7;1;0;3
2022-12-07;2;3;7;1;0;2
2022-12-06;1;3;8;1;0;2
2022-12-05;2;4;8;1;0;2
2022-12-04;2;6;9;1;0;3
2022-12-03;2;6;9;1;0;3
2022-12-02;2;6;11;1;0;3
2022-12-01;2;6;11;1;1;3
2022-11-30;2;5;11;1;0;3
2022-11-29;3;5;12;1;1;3
2022-11-28;4;5;13;0;0;3
2022-11-27;3;4;13;0;0;3
2022-11-26;3;4;13;0;0;2
2022-11-25;1;4;14;0;0;2
2022-11-24;2;4;14;0;0;2
2022-11-23;3;4;15;0;0;2
2022-11-22;2;4;16;0;1;2
2022-11-21;2;3;15;1;0;0
2022-11-20;3;3;16;1;0;0
2022-11-19;3;3;16;1;0;0
2022-11-18;1;3;16;1;0;0
2022-11-17;2;3;16;2;0;0
2022-11-16;2;3;17;1;0;0
2022-11-15;3;4;17;1;0;0
2022-11-14;2;4;17;1;0;0
2022-11-13;2;5;17;1;0;0
2022-11-12;2;5;17;1;0;1
2022-11-11;2;6;17;1;0;1
2022-11-10;1;6;17;1;0;1
2022-11-09;3;8;18;1;0;1
2022-11-08;3;7;18;0;0;0
2022-11-07;2;8;19;0;1;0
2022-11-06;2;8;18;0;1;0
2022-11-05;3;10;17;0;1;1
2022-11-04;2;9;16;0;0;1
2022-11-03;3;9;16;0;0;1
2022-11-02;2;10;18;0;0;1
2022-11-01;4;10;18;0;2;1
2022-10-31;4;9;17;0;3;1
2022-10-30;4;7;14;1;1;1
2022-10-29;3;6;13;0;0;1
2022-10-28;2;7;15;0;0;2
2022-10-27;4;7;15;0;1;1
2022-10-26;1;6;14;0;0;1
2022-10-25;3;6;14;0;1;1
2022-10-24;4;6;13;1;3;1
2022-10-23;1;3;10;1;0;1
2022-10-22;2;3;10;1;0;1
2022-10-21;2;3;10;1;0;2
2022-10-20;2;3;10;1;0;1
2022-10-19;2;3;10;1;0;1
2022-10-18;3;3;10;1;0;1
2022-10-17;3;4;10;0;0;1
2022-10-16;1;3;10;0;0;2
2022-10-15;2;4;11;0;0;2
2022-10-14;2;4;11;0;0;3
2022-10-13;1;3;11;0;0;2
2022-10-12;1;3;11;0;0;2
2022-10-11;1;4;11;0;0;2
2022-10-10;0;5;11;0;0;3
2022-10-09;2;7;13;1;0;4
2022-10-08;1;7;15;1;0;3
2022-10-07;1;7;15;1;0;4
2022-10-06;1;7;16;1;0;4
2022-10-05;2;9;16;1;0;6
2022-10-04;3;8;17;1;0;5
2022-10-03;3;8;18;1;0;4
2022-10-02;2;7;18;1;0;4
2022-10-01;2;7;18;0;0;5
2022-09-30;2;7;18;0;0;2
2022-09-29;4;7;18;0;0;2
2022-09-28;2;7;18;0;0;2
2022-09-27;3;7;18;0;0;2
2022-09-26;1;7;18;0;0;2
2022-09-25;3;7;18;0;0;1
2022-09-24;5;8;18;1;0;2
2022-09-23;3;8;18;1;0;2
2022-09-22;3;9;18;1;0;1
2022-09-21;4;9;18;1;0;1
2022-09-20;3;8;20;1;0;1
2022-09-19;2;8;20;1;0;2
2022-09-18;3;10;20;1;0;1
2022-09-17;2;9;20;1;0;2
2022-09-16;6;10;20;1;0;2
2022-09-15;2;12;20;1;0;1
2022-09-14;4;13;20;0;0;1
2022-09-13;4;14;20;0;1;1
2022-09-12;6;13;19;0;1;2
2022-09-11;1;12;18;0;0;2
2022-09-10;7;14;18;0;3;3
2022-09-09;3;10;15;0;1;3
2022-09-08;2;9;15;0;1;3
2022-09-07;2;8;14;0;1;2
2022-09-06;2;8;13;0;0;3
2022-09-05;2;7;13;0;0;4
2022-09-04;3;7;13;0;0;3
2022-09-03;4;7;13;0;1;3
2022-09-02;2;6;13;0;0;2
2022-09-01;1;5;13;0;0;2
2022-08-31;2;5;13;0;1;2
2022-08-30;2;6;12;0;0;3
2022-08-29;1;7;12;0;0;4
2022-08-28;2;9;12;0;0;3
2022-08-27;2;9;12;0;0;3
2022-08-26;0;8;12;0;0;3
2022-08-25;2;8;12;1;0;3
2022-08-24;4;8;12;1;1;3
2022-08-23;4;7;11;1;0;2
2022-08-22;4;8;11;1;2;1
2022-08-21;1;5;9;1;0;1
2022-08-20;1;5;9;1;0;1
2022-08-19;3;5;9;1;0;1
2022-08-18;2;6;9;1;1;1
2022-08-17;1;5;8;1;0;2
2022-08-16;3;6;8;1;0;2
2022-08-15;2;6;8;1;0;1
2022-08-14;3;6;8;1;0;1
2022-08-13;2;6;8;1;0;1
2022-08-12;4;6;8;1;0;1
2022-08-11;1;6;8;1;0;1
2022-08-10;5;7;8;0;1;3
2022-08-09;2;6;7;0;0;3
2022-08-08;3;6;7;0;0;2
2022-08-07;2;7;7;0;0;3
2022-08-06;3;7;7;0;0;3
2022-08-05;4;7;8;0;0;3
2022-08-04;2;5;8;1;0;3
2022-08-03;3;5;9;1;0;4
2022-08-02;2;4;9;1;0;3
2022-08-01;2;3;9;0;0;3
2022-07-31;1;3;9;0;0;2
2022-07-30;2;3;9;0;0;1
2022-07-29;1;3;9;0;0;1
2022-07-28;3;3;9;0;0;1
2022-07-27;1;5;9;0;0;3
2022-07-26;0;6;9;0;0;3
2022-07-25;1;6;9;1;0;3
2022-07-24;2;6;9;1;0;3
2022-07-23;2;7;9;1;0;3
2022-07-22;1;7;9;0;0;2
2022-07-21;3;7;10;0;0;5
2022-07-20;3;7;10;0;0;5
2022-07-19;1;7;11;0;0;4
2022-07-18;1;7;12;0;0;4
2022-07-17;5;7;15;0;0;4
2022-07-16;2;6;18;0;0;3
2022-07-15;2;5;18;0;0;1
2022-07-14;3;7;20;0;0;3
2022-07-13;3;8;22;0;0;3
2022-07-12;2;7;24;0;0;2
2022-07-11;2;8;27;0;0;2
2022-07-10;3;7;27;1;0;2
2022-07-09;2;6;30;1;0;2
2022-07-08;4;6;30;1;0;2
2022-07-07;3;7;30;1;0;3
2022-07-06;4;7;31;1;1;3
2022-07-05;5;6;32;1;1;3
2022-07-04;3;5;33;1;0;3
2022-07-03;4;5;33;1;0;3
2022-07-02;4;5;33;0;0;3
2022-07-01;2;5;33;0;0;3
2022-06-30;3;6;33;0;0;3
2022-06-29;3;6;33;0;0;3
2022-06-28;3;7;33;0;0;4
2022-06-27;4;8;33;0;0;3
2022-06-26;1;9;33;0;0;3
2022-06-25;3;10;33;0;0;3
2022-06-24;3;12;33;0;1;3
2022-06-23;1;14;32;0;0;3
2022-06-22;2;14;32;1;0;3
2022-06-21;4;15;32;1;1;3
2022-06-20;5;16;31;0;0;2
2022-06-19;2;18;31;0;1;2
2022-06-18;5;20;30;0;3;1
2022-06-17;7;17;27;0;3;0
2022-06-16;3;17;24;0;0;0
2022-06-15;5;17;24;0;2;0
2022-06-14;4;15;22;0;2;0
2022-06-13;6;14;20;0;2;0
2022-06-12;6;14;18;0;3;0
2022-06-11;2;13;15;0;0;0
2022-06-10;4;12;15;0;3;0
2022-06-09;1;9;12;0;0;0
2022-06-08;2;9;12;0;0;0
2022-06-07;4;9;12;0;1;0
2022-06-06;4;7;11;0;3;0
2022-06-05;3;5;8;0;2;0
2022-06-04;0;4;6;0;0;1
2022-06-03;1;6;6;0;0;2
2022-06-02;0;6;6;0;0;2
2022-06-01;0;6;6;0;0;2
2022-05-31;0;6;6;0;0;1
2022-05-30;1;6;6;0;1;1
2022-05-29;3;5;5;0;1;0
2022-05-28;3;4;4;0;2;0
2022-05-27;1;2;2;0;0;0
2022-05-26;0;2;2;0;0;0
2022-05-25;1;2;2;1;0;0
2022-05-24;1;2;2;0;0;0
2022-05-23;2;2;2;0;0;0
2022-05-22;2;2;2;0;0;0
2022-05-21;1;1;2;0;0;0
2022-05-20;1;2;2;0;0;0
2022-05-19;1;2;2;0;0;0
2022-05-18;0;2;2;0;0;0
2022-05-17;0;2;2;0;0;0
2022-05-16;0;2;2;0;0;0
2022-05-15;0;2;2;0;0;0
2022-05-14;1;2;2;0;0;0
2022-05-13;0;2;2;0;0;0
2022-05-12;1;2;2;0;0;0
2022-05-11;1;2;2;0;1;0
2022-05-10;0;1;1;0;0;0
2022-05-09;1;1;1;0;1;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;2;0;0;0
2022-05-01;0;0;2;0;0;0
2022-04-30;0;0;2;0;0;0
2022-04-29;0;0;2;0;0;0
2022-04-28;0;0;2;0;0;0
2022-04-27;0;0;2;0;0;0
2022-04-26;0;0;2;0;0;0
2022-04-25;0;0;2;0;0;0
2022-04-24;0;0;3;0;0;0
2022-04-23;0;0;4;0;0;0
2022-04-22;0;0;4;0;0;0
