﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;28493;105116;294011;24;10178;9141
2024-05-18;22983;97133;292382;12;8756;8660
2024-05-17;16865;92220;294635;11;6287;8689
2024-05-16;15131;96910;294397;13;6013;9080
2024-05-15;23261;97038;289944;14;7802;9762
2024-05-14;18294;87407;293234;12;5859;9918
2024-05-13;10676;79894;293454;9;3821;9616
2024-05-12;14437;79104;294064;17;6936;10132
2024-05-11;17099;72583;291508;9;5166;10102
2024-05-10;24510;70203;290522;6;8284;9579
2024-05-09;16823;68962;286620;10;5402;9175
2024-05-08;8933;76077;286112;9;2453;9018
2024-05-07;7514;89954;288277;10;1907;9680
2024-05-06;10149;104346;291370;10;2906;10550
2024-05-05;6822;112472;293186;22;1951;10598
2024-05-04;12683;121806;298344;27;4120;10701
2024-05-03;22539;125331;299950;40;7229;10784
2024-05-02;25784;123401;301070;47;8811;11015
2024-05-01;28558;117380;300151;48;9564;10663
2024-04-30;28677;113352;297551;45;9518;10772
2024-04-29;23446;108673;293193;44;7837;10953
2024-04-28;22140;104865;289126;40;7862;10904
2024-04-27;19290;105117;289470;52;6602;10817
2024-04-26;19183;110275;295299;52;6012;10714
2024-04-25;17021;114612;302338;55;4978;11059
2024-04-24;22851;124035;305195;77;7057;11325
2024-04-23;21822;121539;304383;54;6601;11539
2024-04-22;17685;112352;303678;11;5363;11708
2024-04-21;23320;121842;301899;12;7625;11987
2024-04-20;27712;119000;301287;13;9785;11924
2024-04-19;26544;110134;302105;8;8743;11556
2024-04-18;31379;102110;307728;6;11497;11520
2024-04-17;17318;89287;306796;7;6240;11133
2024-04-16;4368;86616;306539;6;1563;11560
2024-04-15;31139;92929;312788;27;10223;12482
2024-04-14;18773;81790;311446;16;5720;11984
2024-04-13;14048;79938;316128;21;4117;12112
2024-04-12;13816;80624;319270;26;3958;12383
2024-04-11;13811;86290;321134;34;3921;13223
2024-04-10;14608;89293;322826;20;3953;13500
2024-04-09;15862;96456;328153;25;4403;13695
2024-04-08;15515;102044;332029;41;4021;13954
2024-04-07;16526;106497;338221;40;4437;14370
2024-04-06;15561;106926;338815;41;4290;14562
2024-04-05;22487;105138;339663;34;6204;14553
2024-04-04;18560;107212;339385;42;5314;13898
2024-04-03;24887;118094;345531;56;7710;13825
2024-04-02;23732;125362;348017;48;7578;13615
2024-04-01;22327;125245;352129;41;6633;13455
2024-03-31;17112;124558;353653;51;4949;12979
2024-03-30;12388;125940;354917;51;3502;12833
2024-03-29;25159;125414;359650;51;7401;12023
2024-03-28;35169;123525;359975;55;11746;11261
2024-03-27;35499;120455;357668;44;13035;10457
2024-03-26;23889;122099;352104;48;7955;9705
2024-03-25;21457;126261;354222;43;6361;9740
2024-03-24;19782;125776;354658;46;6076;9748
2024-03-23;10878;129132;355530;52;3594;10118
2024-03-22;20266;138529;359373;87;7165;10205
2024-03-21;29266;144802;365209;98;11057;10248
2024-03-20;37647;140245;365263;111;15368;10212
2024-03-19;28293;127101;361011;101;11153;10316
2024-03-18;20366;119749;358364;74;6025;10530
2024-03-17;25454;125628;360841;89;8361;10737
2024-03-16;28446;125808;360663;73;10014;10792
2024-03-15;32578;126752;364181;63;12207;10517
2024-03-14;23633;116580;362084;49;8734;10204
2024-03-13;19071;112227;361940;47;6692;10503
2024-03-12;17895;112013;363316;41;6507;10834
2024-03-11;28732;118315;363560;52;11026;12543
2024-03-10;23809;115465;360837;37;10080;13490
2024-03-09;27831;117504;357444;32;13249;14354
2024-03-08;15828;110746;350271;28;6762;14830
2024-03-07;16383;110081;349553;23;6938;15393
2024-03-06;17959;112315;347825;26;7678;15929
2024-03-05;24158;112694;344819;44;8000;16147
2024-03-04;22250;113431;343465;51;6049;15585
2024-03-03;25518;113274;342246;51;8360;14792
2024-03-02;19802;114047;341370;52;5897;14632
2024-03-01;16689;113893;347621;67;4253;14233
2024-02-29;22461;116793;357449;88;5680;14408
2024-02-28;22099;117482;361646;80;5396;15013
2024-02-27;26451;127614;372127;97;7051;15717
2024-02-26;21008;131712;377703;119;5521;15760
2024-02-25;28110;138821;383568;177;7528;15851
2024-02-24;21013;137756;388410;159;4937;15669
2024-02-23;22555;141413;401028;156;4984;15529
2024-02-22;23436;144314;417685;134;5423;16008
2024-02-21;37268;154594;436335;148;9626;17011
2024-02-20;33822;152131;443316;164;8260;17352
2024-02-19;34289;149623;447324;150;8500;17580
2024-02-18;26561;145793;454502;129;6678;17712
2024-02-17;26921;144049;461468;119;6756;18027
2024-02-16;25724;144765;464943;111;6422;17986
2024-02-15;38918;142985;470884;106;10775;18636
2024-02-14;34448;131897;476981;75;8222;19243
2024-02-13;29224;123918;481464;53;7150;19539
2024-02-12;27909;117004;485676;49;6948;19760
2024-02-11;23000;109494;487279;35;5755;20424
2024-02-10;26881;108736;491111;46;6986;21009
2024-02-09;22031;100975;494961;54;5530;20694
2024-02-08;20868;101855;499787;60;4976;22027
2024-02-07;19013;112743;502163;65;4817;24544
2024-02-06;16798;126485;502809;61;4067;26944
2024-02-05;16028;134813;504384;77;3609;27731
2024-02-04;21455;152899;503928;93;5149;29478
2024-02-03;16232;161453;505954;91;3506;29812
2024-02-02;22803;172549;510855;95;5041;30777
2024-02-01;36773;182566;513335;108;7995;31626
2024-01-31;39720;193005;511363;103;9819;31985
2024-01-30;30578;206303;503577;123;7217;31912
2024-01-29;43898;228828;501397;146;11326;31947
2024-01-28;34709;236291;498210;160;9566;31521
2024-01-27;34650;240228;499369;201;8656;31699
2024-01-26;40096;249998;503507;252;10115;33391
2024-01-25;52488;254919;503975;263;14966;35000
2024-01-24;60041;247719;495823;267;19336;35817
2024-01-23;66653;237777;477947;300;21420;35597
2024-01-22;57119;231163;460699;386;13562;34616
2024-01-21;45583;228663;455799;334;10201;32759
2024-01-20;53781;229713;458469;293;14284;32117
2024-01-19;49882;221466;455392;266;12854;32940
2024-01-18;43493;217717;452453;305;9813;34054
2024-01-17;49056;221188;452096;320;12954;34817
2024-01-16;63061;220050;449921;406;19116;34562
2024-01-15;52126;203905;442991;363;15567;34147
2024-01-14;46707;190102;431856;323;12680;33880
2024-01-13;41186;179585;424384;287;8813;34028
2024-01-12;45268;169209;421285;193;10000;34590
2024-01-11;49669;163996;416470;158;11887;34717
2024-01-10;50410;158996;412653;169;11580;34020
2024-01-09;38664;151562;413283;148;8320;32648
2024-01-08;31341;147442;409790;132;6079;31540
2024-01-07;29344;138106;407662;62;6028;30154
2024-01-06;18612;136348;408103;58;3254;28400
2024-01-05;33247;148822;410836;67;7433;28965
2024-01-04;42053;157956;405538;90;8767;29009
2024-01-03;36661;167220;401718;95;8231;27828
2024-01-02;30128;174540;398832;102;6599;26056
2024-01-01;11651;176882;392236;106;2063;23669
2023-12-31;25496;175922;390181;96;5170;20489
2023-12-30;40756;174935;385013;115;8830;18147
2023-12-29;52047;175795;376185;126;12123;15999
2023-12-28;58322;180584;364064;125;15776;12633
2023-12-27;52479;177703;348289;127;14849;9536
2023-12-26;35693;174837;333443;120;9924;7928
2023-12-25;8776;179686;323524;147;1977;4534
2023-12-24;22407;198027;321550;470;5397;6
2023-12-23;40736;213295;316158;683;11626;3
2023-12-22;58581;206796;304537;594;18405;4
2023-12-21;55217;192607;286139;478;17474;7
2023-12-20;49004;180354;268669;363;16362;4
2023-12-19;49732;169356;252310;272;17174;5
2023-12-18;52360;161725;235138;219;20917;4
2023-12-17;54720;158554;214223;185;24881;1
2023-12-16;26548;139638;189345;105;10097;1
2023-12-15;28276;136041;179253;90;11847;1
2023-12-14;28680;135086;167411;90;12564;2
2023-12-13;25489;131939;154851;65;11827;2
2023-12-12;31066;123567;143031;30;18098;2
2023-12-11;43637;114396;124947;30;27689;2
2023-12-10;22136;97138;97273;24;12529;1
2023-12-09;17096;84612;84752;0;10534;1
2023-12-08;24462;74087;74230;0;17272;1
2023-12-07;19516;56814;56971;0;15193;1
2023-12-06;9322;41617;41792;0;6623;1
2023-12-05;18027;34994;35181;0;15617;1
2023-12-04;19340;19378;19581;0;19334;2
2023-12-03;8;44;268;0;6;1
2023-12-02;12;43;279;0;10;2
2023-12-01;4;35;284;0;2;3
2023-11-30;5;40;306;0;3;3
2023-11-29;7;45;315;0;5;3
2023-11-28;7;50;4773;0;5;2
2023-11-27;5;49;4783;0;3;4
2023-11-26;8;48;4802;0;6;3
2023-11-25;6;45;4817;0;3;4
2023-11-24;9;47;4849;0;7;3
2023-11-23;11;44;4903;0;9;4
2023-11-22;11;43;5070;0;8;4
2023-11-21;4;43;5516;0;4;4
2023-11-20;7;45;5857;0;3;6
2023-11-19;4;49;6499;0;2;6
2023-11-18;6;62;7317;0;6;7
2023-11-17;8;76;9008;0;3;8
2023-11-16;9;80;12860;0;6;6
2023-11-15;12;86;20649;0;6;7
2023-11-14;9;93;30616;0;3;7
2023-11-13;9;107;33217;0;5;7
2023-11-12;17;112;37164;0;9;8
2023-11-11;22;116;40800;0;12;11
2023-11-10;13;120;40792;0;7;13
2023-11-09;16;128;40786;0;10;13
2023-11-08;18;132;40779;0;9;12
2023-11-07;26;143;40775;1;10;9
2023-11-06;17;136;40768;0;11;5
2023-11-05;22;4588;40759;0;9;2
2023-11-04;29;4590;40755;0;18;2
2023-11-03;22;4592;40740;0;8;0
2023-11-02;23;4599;40738;0;12;0
2023-11-01;30;4619;40729;0;15;0
2023-10-31;19;4656;40717;0;6;0
2023-10-30;4473;4823;40714;1;4298;0
2023-10-29;27;820;36421;2;7;0
2023-10-28;30;1156;36419;1;14;0
2023-10-27;32;1791;36410;1;15;0
2023-10-26;47;2604;36398;1;20;0
2023-10-25;81;4289;36383;1;38;0
2023-10-24;188;8120;36348;1;101;0
2023-10-23;479;15871;36250;0;271;0
2023-10-22;381;25616;35981;0;235;0
2023-10-21;695;27990;35747;1;441;0
2023-10-20;913;31536;35308;1;599;0
2023-10-19;1888;34632;34712;1;1253;0
2023-10-18;4348;33382;33463;0;3219;0
2023-10-17;8762;30164;30245;0;7137;0
2023-10-16;11266;23028;23113;0;9825;0
2023-10-15;3549;13207;13289;0;2895;0
2023-10-14;5587;10315;10397;0;5123;0
2023-10-13;5175;5194;5280;0;5174;0
2023-10-12;4;25;108;0;2;0
2023-10-11;3;25;109;0;3;0
2023-10-10;3;28;109;0;3;0
2023-10-09;5;28;108;0;5;0
2023-10-08;3;26;107;0;3;0
2023-10-07;2;26;109;0;1;0
2023-10-06;6;30;109;0;5;0
2023-10-05;4;29;110;0;4;0
2023-10-04;6;33;109;0;5;0
2023-10-03;3;30;109;0;3;0
2023-10-02;3;32;113;0;2;0
2023-10-01;3;33;128;0;3;0
2023-09-30;5;34;128;0;5;0
2023-09-29;6;32;131;0;5;0
2023-09-28;8;28;132;0;6;0
2023-09-27;4;23;133;0;3;0
2023-09-26;5;24;132;0;5;0
2023-09-25;4;24;130;0;4;0
2023-09-24;4;21;131;0;4;0
2023-09-23;4;22;129;0;3;0
2023-09-22;1;19;132;0;1;0
2023-09-21;2;22;135;0;2;0
2023-09-20;4;26;138;0;4;0
2023-09-19;5;24;143;0;5;0
2023-09-18;1;23;149;0;1;0
2023-09-17;5;25;155;0;5;0
2023-09-16;1;22;161;0;1;0
2023-09-15;4;25;169;0;2;0
2023-09-14;6;29;173;0;5;0
2023-09-13;2;24;179;0;2;0
2023-09-12;4;28;183;0;3;0
2023-09-11;3;27;187;0;1;0
2023-09-10;2;30;190;0;2;0
2023-09-09;5;35;200;0;4;0
2023-09-08;8;48;203;0;5;0
2023-09-07;3;46;206;0;2;0
2023-09-06;6;52;213;0;5;0
2023-09-05;4;53;217;0;4;0
2023-09-04;6;57;218;0;5;0
2023-09-03;8;54;218;0;7;0
2023-09-02;17;49;225;0;13;0
2023-09-01;3;37;219;0;3;0
2023-08-31;10;36;224;0;10;0
2023-08-30;6;32;221;0;5;0
2023-08-29;8;31;228;0;6;0
2023-08-28;2;28;235;0;2;0
2023-08-27;3;35;244;0;3;0
2023-08-26;5;43;247;0;5;1
2023-08-25;2;45;255;0;2;1
2023-08-24;6;55;282;0;4;1
2023-08-23;5;60;328;0;5;1
2023-08-22;5;62;449;0;5;1
2023-08-21;9;68;455;0;8;1
2023-08-20;12;66;458;0;9;1
2023-08-19;7;63;461;0;5;2
2023-08-18;12;61;469;0;10;2
2023-08-17;12;65;468;0;9;2
2023-08-16;9;64;472;0;8;1
2023-08-15;12;64;475;0;11;1
2023-08-14;7;62;474;0;6;1
2023-08-13;7;66;484;0;5;1
2023-08-12;7;65;489;0;4;1
2023-08-11;16;66;495;0;10;1
2023-08-10;11;67;500;0;6;3
2023-08-09;12;67;506;0;8;1
2023-08-08;11;66;508;0;8;2
2023-08-07;12;63;514;0;6;1
2023-08-06;8;67;521;0;8;1
2023-08-05;7;75;528;0;4;1
2023-08-04;15;80;533;0;12;1
2023-08-03;11;74;532;0;10;1
2023-08-02;8;77;531;0;7;1
2023-08-01;7;101;538;0;5;1
2023-07-31;13;146;553;0;7;2
2023-07-30;18;264;560;0;15;2
2023-07-29;11;261;574;0;9;2
2023-07-28;8;263;589;0;6;2
2023-07-27;14;268;603;0;12;2
2023-07-26;34;270;613;0;30;1
2023-07-25;54;248;622;0;52;1
2023-07-24;133;211;624;0;130;2
2023-07-23;13;93;542;0;12;2
2023-07-22;13;91;553;0;11;2
2023-07-21;13;97;572;0;13;2
2023-07-20;16;96;586;0;13;2
2023-07-19;12;93;582;0;9;1
2023-07-18;18;99;580;0;16;1
2023-07-17;12;94;572;0;11;2
2023-07-16;11;96;567;0;8;2
2023-07-15;19;102;578;0;16;2
2023-07-14;14;98;571;0;10;3
2023-07-13;12;101;568;0;10;2
2023-07-12;17;101;568;0;15;2
2023-07-11;14;97;571;0;12;2
2023-07-10;15;94;590;0;12;2
2023-07-09;18;96;633;0;16;2
2023-07-08;14;103;1243;0;11;2
2023-07-07;19;106;2008;0;16;2
2023-07-06;15;120;4226;0;12;2
2023-07-05;13;132;15394;0;11;1
2023-07-04;10;142;43539;0;8;1
2023-07-03;17;156;43686;0;16;1
2023-07-02;24;179;43972;0;16;2
2023-07-01;17;214;43973;0;14;2
2023-06-30;32;246;43984;0;27;2
2023-06-29;26;240;43966;0;24;2
2023-06-28;24;245;43957;0;19;1
2023-06-27;24;250;43950;0;20;1
2023-06-26;41;238;43939;0;37;1
2023-06-25;58;206;43909;0;50;2
2023-06-24;49;159;43872;0;44;2
2023-06-23;25;119;43847;0;21;2
2023-06-22;32;117;43862;0;25;2
2023-06-21;31;96;43864;0;26;1
2023-06-20;10;74;43931;0;10;1
2023-06-19;9;77;43924;0;5;1
2023-06-18;10;88;43927;0;8;2
2023-06-17;10;112;43921;0;6;3
2023-06-16;22;160;43917;0;19;2
2023-06-15;12;765;43911;0;9;2
2023-06-14;8;1532;43906;0;6;1
2023-06-13;14;3760;43905;0;11;1
2023-06-12;20;14936;43898;0;17;1
2023-06-11;33;43092;43889;0;32;2
2023-06-10;56;43217;43864;0;47;3
2023-06-09;629;43474;43821;0;580;3
2023-06-08;784;42912;43250;0;709;2
2023-06-07;2254;42230;42547;0;2075;3
2023-06-06;11326;40165;40479;0;10636;2
2023-06-05;28989;29539;29851;0;28925;1
2023-06-04;179;614;932;0;176;1
2023-06-03;347;449;764;0;346;0
2023-06-02;21;110;428;0;20;0
2023-06-01;32;103;430;0;26;0
2023-05-31;10;94;426;0;9;0
2023-05-30;17;125;434;0;15;0
2023-05-29;15;139;441;0;12;0
2023-05-28;13;227;448;0;11;0
2023-05-27;8;218;475;0;8;0
2023-05-26;14;218;504;0;12;0
2023-05-25;21;209;520;0;21;0
2023-05-24;43;190;541;0;41;0
2023-05-23;30;162;586;0;28;0
2023-05-22;102;138;634;0;101;0
2023-05-21;3;43;598;0;3;0
2023-05-20;8;44;692;0;8;0
2023-05-19;7;45;842;0;2;0
2023-05-18;3;49;1499;0;2;0
2023-05-17;15;51;2363;0;12;0
2023-05-16;5;47;2366;0;3;0
2023-05-15;7;49;2370;0;6;0
2023-05-14;5;50;2371;0;5;0
2023-05-13;9;54;2375;0;8;0
2023-05-12;9;52;2384;0;8;0
2023-05-11;5;51;2486;0;4;0
2023-05-10;10;56;8767;0;10;0
2023-05-09;6;68;11117;0;6;0
2023-05-08;7;85;11121;0;5;1
2023-05-07;10;97;11118;0;8;1
2023-05-06;6;111;11123;0;6;1
2023-05-05;8;124;11124;0;8;1
2023-05-04;10;154;11123;0;10;1
2023-05-03;22;182;11117;0;21;2
2023-05-02;23;188;11113;0;21;2
2023-05-01;20;208;11104;0;16;1
2023-04-30;23;276;11093;0;23;1
2023-04-29;19;329;11086;0;18;1
2023-04-28;38;376;11132;0;37;2
2023-04-27;39;436;11114;0;36;2
2023-04-26;29;556;11097;0;27;1
2023-04-25;42;1191;11092;0;42;1
2023-04-24;88;2016;11070;0;84;1
2023-04-23;77;1946;11018;0;75;2
2023-04-22;66;1876;11012;0;63;2
2023-04-21;99;1817;11121;0;96;2
2023-04-20;158;1731;11343;0;157;2
2023-04-19;663;1592;11498;0;648;4
2023-04-18;871;1043;10915;0;857;1
2023-04-17;17;6474;10176;0;12;0
2023-04-16;7;8824;10356;0;7;2
2023-04-15;7;8829;10657;0;5;2
2023-04-14;12;8826;11270;0;9;2
2023-04-13;19;8829;11469;0;17;2
2023-04-12;112;8821;11501;0;108;3
2023-04-11;6307;8719;11449;0;6248;2
2023-04-10;2393;2445;5354;0;2381;1
2023-04-09;12;73;3281;0;9;3
2023-04-08;7;76;3530;0;1;3
2023-04-07;15;76;3938;0;14;2
2023-04-06;10;78;5014;0;8;2
2023-04-05;8;138;5996;0;7;3
2023-04-04;5;149;6113;0;2;3
2023-04-03;20;164;6220;0;16;3
2023-04-02;15;169;6330;0;13;4
2023-04-01;6;176;6445;0;4;4
2023-03-31;16;205;6527;0;12;5
2023-03-30;69;264;6650;0;67;4
2023-03-29;20;373;6686;1;17;4
2023-03-28;20;679;6721;1;18;2
2023-03-27;26;978;7903;1;20;1
2023-03-26;23;1025;7897;1;21;2
2023-03-25;37;1123;7885;1;34;2
2023-03-24;76;1285;7873;0;69;2
2023-03-23;178;1523;7849;0;170;2
2023-03-22;327;1977;7894;0;320;3
2023-03-21;320;1869;7921;0;311;3
2023-03-20;73;1604;7613;0;65;2
2023-03-19;123;1595;7575;0;117;2
2023-03-18;202;1633;7478;0;189;2
2023-03-17;320;1751;7408;1;309;2
2023-03-16;632;1697;7110;1;621;2
2023-03-15;221;1478;6501;1;211;3
2023-03-14;56;2357;6304;1;50;2
2023-03-13;60;3301;6266;0;55;2
2023-03-12;159;3374;6231;0;152;2
2023-03-11;319;3327;6153;0;310;2
2023-03-10;267;3142;5893;0;253;2
2023-03-09;413;3014;5717;0;402;3
2023-03-08;1105;2698;5405;0;1087;2
2023-03-07;1012;1743;4550;0;998;3
2023-03-06;130;837;4001;0;128;2
2023-03-05;112;761;3932;0;109;3
2023-03-04;130;1862;3910;0;127;3
2023-03-03;132;1748;3916;0;129;3
2023-03-02;91;1628;4066;0;88;4
2023-03-01;140;1565;4475;0;137;3
2023-02-28;106;1474;4909;0;101;4
2023-02-27;56;1589;7384;0;55;4
2023-02-26;1216;1888;13014;0;1180;3
2023-02-25;16;679;12187;0;16;3
2023-02-24;14;691;12402;0;11;3
2023-02-23;28;705;12920;0;22;5
2023-02-22;50;803;13700;0;45;3
2023-02-21;220;768;16500;0;206;3
2023-02-20;358;564;22636;0;344;3
2023-02-19;3;223;24363;0;2;3
2023-02-18;29;232;28864;0;25;3
2023-02-17;26;225;30943;0;13;3
2023-02-16;130;282;37563;0;111;4
2023-02-15;14;207;37631;0;10;3
2023-02-14;14;272;38265;0;9;3
2023-02-13;17;351;39533;0;13;3
2023-02-12;13;578;43336;0;11;6
2023-02-11;21;1021;49746;0;17;5
2023-02-10;82;1066;52801;0;72;5
2023-02-09;55;1076;53134;0;45;5
2023-02-08;83;1162;53872;0;75;5
2023-02-07;92;1363;55300;0;85;6
2023-02-06;244;1777;55276;0;227;6
2023-02-05;458;2113;55506;0;414;9
2023-02-04;64;4252;55181;0;54;11
2023-02-03;91;9916;55433;1;72;13
2023-02-02;142;10193;55441;0;118;11
2023-02-01;290;10297;55397;0;244;7
2023-01-31;511;10558;55284;0;439;8
2023-01-30;587;10870;55849;0;513;10
2023-01-29;2605;13176;55781;0;2281;6
2023-01-28;5771;17088;53717;0;5074;5
2023-01-27;369;13706;49528;0;328;5
2023-01-26;252;17993;52553;0;225;6
2023-01-25;565;19914;53637;0;492;8
2023-01-24;850;26211;53512;0;757;9
2023-01-23;2993;25600;52920;0;2685;10
2023-01-22;6647;23468;50367;0;6068;8
2023-01-21;2223;18450;44457;0;2047;9
2023-01-20;4840;20296;42880;0;4458;9
2023-01-19;2299;22382;41552;0;2121;8
2023-01-18;7163;23395;40665;0;6765;8
2023-01-17;196;16884;35746;0;180;7
2023-01-16;693;17526;38268;0;645;8
2023-01-15;1387;18463;39276;0;1263;8
2023-01-14;4110;17207;43140;1;3872;7
2023-01-13;6931;13669;42406;0;6552;6
2023-01-12;3328;6939;37632;0;3094;7
2023-01-11;474;3987;39783;0;417;5
2023-01-10;877;3619;42410;0;794;8
2023-01-09;1656;2836;44321;0;1549;8
2023-01-08;71;1333;47917;0;63;11
2023-01-07;497;2351;59164;0;451;9
2023-01-06;106;2347;62388;0;94;8
2023-01-05;347;2479;71173;0;289;10
2023-01-04;96;3102;72379;0;81;12
2023-01-03;81;6616;93086;0;70;18
2023-01-02;147;7944;113522;0;123;21
2023-01-01;1098;8189;119140;0;926;25
2022-12-31;500;7298;118654;0;415;23
2022-12-30;243;6953;120034;0;193;23
2022-12-29;976;6896;137093;0;844;27
2022-12-28;3635;6445;141919;0;3029;25
2022-12-27;1430;6179;142384;0;1154;34
2022-12-26;398;6080;144461;0;333;34
2022-12-25;187;7649;155584;0;144;49
2022-12-24;153;10302;177665;0;118;58
2022-12-23;182;11882;199966;0;147;82
2022-12-22;520;17039;232812;0;362;140
2022-12-21;3387;19837;247391;0;2201;177
2022-12-20;1348;18486;272142;0;890;250
2022-12-19;2006;22614;274413;0;1322;308
2022-12-18;2886;23849;281634;0;1702;404
2022-12-17;1795;23938;302716;0;1291;400
2022-12-16;5463;27644;325341;0;3932;630
2022-12-15;3459;34297;345685;0;2162;1200
2022-12-14;1962;34995;350034;0;1228;1462
2022-12-13;5661;42495;373308;2;3683;2441
2022-12-12;3301;38792;426892;1;1868;2605
2022-12-11;2970;57637;450868;1;1546;3872
2022-12-10;5658;76542;457858;1;3010;4154
2022-12-09;12431;77880;456141;1;6307;5557
2022-12-08;4285;67850;453696;2;1886;6819
2022-12-07;10294;66381;466045;2;4301;7498
2022-12-06;1803;76927;475283;2;906;9125
2022-12-05;24107;81869;477222;1;10406;9934
2022-12-04;25596;66438;468864;1;10120;8429
2022-12-03;7223;48220;458823;1;3367;4919
2022-12-02;635;56307;455518;2;312;2209
2022-12-01;2402;82805;455505;2;1174;1849
2022-11-30;22394;107190;454942;2;8709;2085
2022-11-29;8326;131657;446246;2;2882;2308
2022-11-28;5459;145300;443387;1;1842;1879
2022-11-27;4803;173769;441608;2;1803;394
2022-11-26;17038;174822;440009;5;5401;228
2022-11-25;33099;176454;434664;3;12250;73
2022-11-24;34430;186192;422566;4;14377;59
2022-11-23;56325;196698;408584;9;22912;54
2022-11-22;32360;196250;386023;9;11498;40
2022-11-21;47999;189147;375803;6;24362;14
2022-11-20;5853;191080;352264;7;3118;9
2022-11-19;17646;259224;349181;14;7979;11
2022-11-18;49099;284128;341234;46;22335;10
2022-11-17;55536;271576;318968;16;27127;10
2022-11-16;52680;245098;292293;2;31311;10
2022-11-15;16198;217032;261042;2;9192;10
2022-11-14;52116;224056;252081;2;32830;8
2022-11-13;102578;207750;219476;3;77291;7
2022-11-12;67348;132905;143049;2;58099;3
2022-11-11;20059;76948;87876;1;17412;0
2022-11-10;2544;59380;75159;0;1923;0
2022-11-09;6035;57473;81027;0;5012;4
2022-11-08;20921;52672;90308;0;18343;5
2022-11-07;25015;33869;90765;0;22091;3
2022-11-06;4699;9563;73143;0;4175;4
2022-11-05;3163;4940;69653;0;2801;3
2022-11-04;111;1914;66987;0;100;2
2022-11-03;98;2133;66887;0;85;2
2022-11-02;483;2120;66802;1;413;4
2022-11-01;1089;1874;66400;0;939;5
2022-10-31;24;1361;65599;0;20;3
2022-10-30;38;1831;66273;0;31;5
2022-10-29;90;3671;66320;0;76;5
2022-10-28;335;4666;66302;0;287;2
2022-10-27;86;4392;66469;0;76;2
2022-10-26;233;4350;68672;0;196;3
2022-10-25;577;4224;68996;0;476;4
2022-10-24;497;4347;68858;0;439;4
2022-10-23;1894;3926;68972;0;1666;5
2022-10-22;1126;2336;68525;0;1010;6
2022-10-21;60;1499;73854;0;51;2
2022-10-20;39;2497;84897;0;30;2
2022-10-19;100;5827;96023;0;80;5
2022-10-18;664;10880;104429;0;511;8
2022-10-17;74;18664;104260;0;65;10
2022-10-16;295;34230;105235;0;274;20
2022-10-15;287;54444;110192;0;243;13
2022-10-14;1068;58999;112825;1;941;8
2022-10-13;3395;58709;115374;1;2770;7
2022-10-12;5235;55831;119214;0;4094;7
2022-10-11;8644;51297;136871;0;7110;5
2022-10-10;16209;43350;161294;0;12675;12
2022-10-09;22432;28555;207064;0;18020;16
2022-10-08;5830;6945;191741;0;4972;14
2022-10-07;817;1888;191436;0;667;7
2022-10-06;158;1172;194303;0;129;9
2022-10-05;0;1080;197058;0;0;9
2022-10-04;0;1582;200721;0;0;10
2022-10-03;16;4088;202839;0;11;21
2022-10-02;154;4707;206883;0;115;45
2022-10-01;764;4920;208949;0;557;54
2022-09-30;91;4750;209004;0;56;28
2022-09-29;65;5964;210517;0;47;36
2022-09-28;506;12786;213386;0;399;35
2022-09-27;2516;24383;214663;0;1897;49
2022-09-26;656;34039;212785;0;416;63
2022-09-25;364;42560;212391;0;314;114
2022-09-24;593;42577;212093;0;503;130
2022-09-23;1316;43117;211610;0;1077;128
2022-09-22;6977;47481;210569;0;5648;159
2022-09-21;12330;44048;204954;0;9331;160
2022-09-20;12833;36383;195685;0;9536;144
2022-09-19;9498;31379;186244;0;6842;66
2022-09-18;391;46756;180392;0;294;7
2022-09-17;1171;80637;180443;0;906;4
2022-09-16;6000;143489;179577;0;4558;4
2022-09-15;3485;141603;175094;0;2552;5
2022-09-14;4016;144027;172651;1;3047;5
2022-09-13;7752;144625;169684;1;5974;3
2022-09-12;25289;141542;163852;1;19267;4
2022-09-11;36288;125881;144721;1;32768;3
2022-09-10;72314;95127;112470;1;69382;3
2022-09-09;3543;29261;44999;3;2700;2
2022-09-08;6123;28873;42385;1;5305;1
2022-09-07;4605;24099;37421;0;3987;3
2022-09-06;3923;21863;34171;1;3321;2
2022-09-05;5021;22174;31766;0;4332;4
2022-09-04;3016;19947;31430;0;2486;5
2022-09-03;5319;17451;33047;0;4871;4
2022-09-02;2971;12570;28292;0;2666;3
2022-09-01;955;9901;25858;0;808;2
2022-08-31;2316;9102;25233;0;2041;4
2022-08-30;4431;7072;23442;0;4217;4
2022-08-29;2642;2833;19549;0;2588;4
2022-08-28;29;276;17511;0;25;5
2022-08-27;32;366;18639;0;22;4
2022-08-26;24;1628;20442;0;17;5
2022-08-25;31;2062;26944;0;19;2
2022-08-24;49;2081;46106;0;35;6
2022-08-23;44;2128;46224;0;31;7
2022-08-22;85;2211;46415;0;64;7
2022-08-21;124;2232;46660;0;107;7
2022-08-20;1296;2277;47041;0;1205;7
2022-08-19;461;1153;47405;0;433;7
2022-08-18;54;1291;50641;0;38;7
2022-08-17;95;3408;56317;0;68;11
2022-08-16;130;3413;67717;1;93;15
2022-08-15;107;3652;96651;1;73;10
2022-08-14;169;4308;124525;1;113;12
2022-08-13;170;5079;185915;1;112;22
