﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-14;0;0;2;0;0;0
2018-02-13;0;0;2;0;0;0
2018-02-12;0;0;2;0;0;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;0;2;0;0;0
2018-01-25;0;0;2;0;0;0
2018-01-24;0;0;2;0;0;0
2018-01-23;0;0;2;0;0;0
2018-01-22;0;2;2;0;0;0
2018-01-21;0;2;2;0;0;0
2018-01-20;0;2;2;0;0;0
2018-01-19;0;2;2;0;0;0
2018-01-18;0;2;2;0;0;0
2018-01-17;0;2;2;0;0;0
2018-01-16;2;2;2;0;2;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;1;1;0;0;0
2017-10-30;0;1;1;0;0;0
2017-10-29;0;1;1;0;0;0
2017-10-28;0;1;1;0;0;0
2017-10-27;0;1;1;0;0;0
2017-10-26;0;1;1;0;0;0
2017-10-25;1;1;1;0;1;0
2017-10-17;0;0;1;0;0;0
2017-10-16;0;0;1;0;0;0
2017-10-15;0;0;1;0;0;0
2017-10-14;0;0;1;0;0;0
2017-10-13;0;0;1;0;0;0
2017-10-12;0;0;1;0;0;0
2017-10-11;0;0;1;0;0;0
2017-10-10;0;0;2;0;0;0
2017-10-09;0;0;2;0;0;0
2017-10-08;0;0;2;0;0;0
2017-10-07;0;0;2;0;0;0
2017-10-06;0;0;2;0;0;0
2017-10-05;0;0;2;0;0;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;2;0;0;0
2017-10-02;0;0;2;0;0;0
2017-10-01;0;0;2;0;0;0
2017-09-30;0;0;2;0;0;0
2017-09-29;0;0;2;0;0;0
2017-09-28;0;0;2;0;0;0
2017-09-27;0;0;2;0;0;0
2017-09-26;0;0;2;0;0;0
2017-09-25;0;0;2;0;0;0
2017-09-24;0;1;2;0;0;0
2017-09-23;0;1;2;0;0;0
2017-09-22;0;1;2;0;0;0
2017-09-21;0;1;2;0;0;0
2017-09-20;0;1;2;0;0;0
2017-09-19;0;1;2;0;0;0
2017-09-18;1;1;2;0;1;0
2017-09-17;0;1;1;0;0;0
2017-09-16;0;1;1;0;0;0
2017-09-15;0;1;1;0;0;0
2017-09-14;0;1;1;0;0;0
2017-09-13;0;1;1;0;0;0
2017-09-12;0;1;1;0;0;0
2017-09-11;1;1;2;0;1;0
2017-08-31;0;0;2;0;0;0
2017-08-30;0;0;2;0;0;0
2017-08-29;0;0;5;0;0;0
2017-08-28;0;0;7;0;0;0
2017-08-27;0;0;8;0;0;0
2017-08-26;0;0;9;0;0;0
2017-08-25;0;0;9;0;0;0
2017-08-24;0;0;10;0;0;0
2017-08-23;0;0;12;0;0;0
2017-08-22;0;0;17;0;0;0
2017-08-21;0;0;17;0;0;0
2017-08-20;0;0;18;0;0;0
2017-08-19;0;0;19;0;0;0
2017-08-18;0;0;21;0;0;0
2017-08-17;0;0;21;0;0;0
2017-08-16;0;0;23;0;0;0
2017-08-15;0;0;29;0;0;0
2017-08-14;0;0;31;0;0;0
2017-08-13;0;0;31;0;0;0
2017-08-12;0;0;34;0;0;0
2017-08-11;0;0;34;0;0;0
2017-08-10;0;0;35;0;0;0
2017-08-09;0;0;36;0;0;0
2017-08-08;0;2;41;0;0;0
2017-08-07;0;2;42;0;0;0
2017-08-06;0;5;43;0;0;0
2017-08-05;0;7;44;0;0;0
2017-08-04;0;8;47;0;0;0
2017-08-03;0;9;47;0;0;0
2017-08-02;2;9;269;0;1;0
2017-08-01;0;9;50;0;0;0
2017-07-31;3;12;394;0;3;0
2017-07-30;3;14;458;0;3;0
2017-07-29;1;11;526;0;1;0
2017-07-28;1;11;600;0;1;0
2017-07-27;0;10;48;0;0;0
2017-07-26;1;12;48;0;1;0
2017-07-25;2;11;831;0;2;0
2017-07-24;5;11;903;0;5;0
2017-07-23;0;12;47;0;0;0
2017-07-22;1;14;1012;0;1;0
2017-07-21;1;13;1074;0;1;0
2017-07-20;2;15;1121;0;2;0
2017-07-19;0;13;44;0;0;0
2017-07-18;2;14;1268;0;2;0
2017-07-17;6;15;1350;0;6;0
2017-07-16;2;14;1426;0;2;0
2017-07-15;0;11;43;0;0;0
2017-07-14;3;14;1568;0;2;0
2017-07-13;0;11;41;0;0;0
2017-07-12;1;116;1740;0;1;2
2017-07-11;1;13;47;0;0;0
2017-07-10;5;231;1900;0;5;1
2017-07-09;1;282;1993;0;1;1
2017-07-08;1;351;2057;0;1;1
2017-07-07;2;13;43;0;2;0
2017-07-06;3;12;42;0;3;0
2017-07-05;0;10;42;0;0;0
2017-07-04;0;11;50;0;0;0
2017-07-03;4;11;51;0;4;0
2017-07-02;4;12;49;0;4;0
2017-07-01;0;9;45;0;0;0
2017-06-30;1;10;47;0;1;0
2017-06-29;1;9;47;0;1;0
2017-06-28;1;8;47;0;1;0
2017-06-27;0;7;50;0;0;0
2017-06-26;5;8;53;0;5;0
2017-06-25;1;8;52;0;1;0
2017-06-24;1;10;55;0;1;0
2017-06-23;0;9;57;0;0;0
2017-06-22;0;10;60;0;0;0
2017-06-21;0;10;63;0;0;0
2017-06-20;1;10;69;0;1;0
2017-06-19;5;10;69;0;5;0
2017-06-18;3;11;66;0;3;0
2017-06-17;0;8;65;0;0;0
2017-06-16;1;8;68;0;1;0
2017-06-15;0;8;68;0;0;0
2017-06-14;0;10;71;0;0;0
2017-06-13;1;11;78;0;1;0
2017-06-12;6;13;79;0;6;0
2017-06-11;0;15;76;0;0;0
2017-06-10;0;16;77;0;0;0
2017-06-09;1;18;78;0;1;0
2017-06-08;2;17;78;0;2;0
2017-06-07;1;17;78;0;1;0
2017-06-06;3;17;82;0;3;0
2017-06-05;8;15;79;0;8;0
2017-06-04;1;11;74;0;1;0
2017-06-03;2;13;73;0;2;0
2017-06-02;0;15;72;0;0;0
2017-06-01;2;19;74;0;2;0
2017-05-31;1;20;73;0;1;0
2017-05-30;1;22;77;0;1;0
2017-05-29;4;24;79;0;4;0
2017-05-28;3;26;75;0;3;0
2017-05-27;4;24;73;0;4;0
2017-05-26;4;22;70;0;4;0
2017-05-25;3;20;67;0;3;0
2017-05-24;3;20;65;0;3;0
2017-05-23;3;18;68;0;2;0
2017-05-22;6;18;68;0;6;0
2017-05-21;1;19;63;0;1;0
2017-05-20;2;20;63;0;2;0
2017-05-19;2;21;62;0;2;0
2017-05-18;3;20;61;0;3;0
2017-05-17;1;18;61;0;0;0
2017-05-16;3;19;65;0;3;0
2017-05-15;7;18;65;0;7;0
2017-05-14;2;16;60;0;2;0
2017-05-13;4;14;59;0;4;0
2017-05-12;1;13;55;0;1;0
2017-05-11;1;12;54;0;1;0
2017-05-10;1;12;55;0;1;0
2017-05-09;2;13;61;0;2;0
2017-05-08;5;12;59;0;5;0
2017-05-07;0;12;57;0;0;0
2017-05-06;3;15;59;0;3;0
2017-05-05;0;12;56;0;0;0
2017-05-04;1;14;57;0;1;0
2017-05-03;2;14;58;0;2;0
2017-05-02;1;13;60;0;1;0
2017-05-01;5;13;60;0;5;0
2017-04-30;3;14;56;0;2;0
2017-04-29;1;14;56;0;0;0
2017-04-28;2;14;59;0;2;0
2017-04-27;1;13;58;0;1;0
2017-04-26;1;13;58;0;1;0
2017-04-25;1;13;61;0;1;0
2017-04-24;6;15;64;0;6;0
2017-04-23;2;13;59;0;2;0
2017-04-22;1;14;60;0;1;0
2017-04-21;1;15;60;0;1;0
2017-04-20;1;15;60;0;1;0
2017-04-19;1;14;60;0;0;0
2017-04-18;3;13;66;0;3;0
2017-04-17;4;12;64;0;4;0
2017-04-16;3;16;63;0;2;0
2017-04-15;2;13;61;0;2;0
2017-04-14;1;14;59;0;1;0
2017-04-13;0;15;60;0;0;0
2017-04-12;0;15;61;0;0;0
2017-04-11;2;16;67;0;2;1
2017-04-10;8;16;74;0;7;1
2017-04-09;0;12;68;0;0;0
2017-04-08;3;14;70;0;3;0
2017-04-07;2;14;69;0;1;0
2017-04-06;0;14;72;0;0;0
2017-04-05;1;17;78;0;1;0
2017-04-04;2;17;80;0;1;1
2017-04-03;5;17;83;0;3;1
2017-04-02;2;17;85;0;2;1
2017-04-01;3;19;87;0;1;1
2017-03-31;2;17;89;0;2;0
2017-03-30;3;19;89;0;3;0
2017-03-29;1;17;88;0;1;0
2017-03-28;1;18;93;0;1;1
2017-03-27;5;18;96;0;5;1
2017-03-26;4;19;95;0;2;1
2017-03-25;1;17;94;0;0;1
2017-03-24;5;19;95;0;4;0
2017-03-23;1;14;91;0;1;0
2017-03-22;2;13;97;0;1;1
2017-03-21;1;14;96;0;1;1
2017-03-20;7;14;96;0;6;1
2017-03-19;2;14;92;0;1;1
2017-03-18;4;24;93;0;2;1
2017-03-17;0;23;94;0;0;0
2017-03-16;0;25;94;0;0;0
2017-03-15;2;27;94;0;2;1
2017-03-14;1;31;97;0;1;1
2017-03-13;7;36;98;0;6;1
2017-03-12;11;33;96;0;9;1
2017-03-11;4;28;88;0;3;1
2017-03-10;2;29;88;0;2;0
2017-03-09;2;32;88;0;2;0
2017-03-08;7;33;87;0;7;1
2017-03-07;6;28;85;0;6;1
2017-03-06;3;24;81;0;3;1
2017-03-05;4;27;79;0;4;1
2017-03-04;5;28;75;0;5;1
2017-03-03;5;27;71;0;4;0
2017-03-02;3;23;71;0;3;0
2017-03-01;2;22;71;0;2;0
2017-02-28;2;20;76;0;2;0
2017-02-27;6;25;76;0;6;0
2017-02-26;5;19;71;0;4;0
2017-02-25;5;16;67;0;5;0
2017-02-24;1;13;63;0;1;0
2017-02-23;2;14;63;0;1;0
2017-02-22;0;16;64;0;0;0
2017-02-21;7;16;66;0;7;0
2017-02-20;0;9;66;0;0;0
2017-02-19;1;14;70;0;1;0
2017-02-18;2;15;71;0;2;0
2017-02-17;2;17;71;0;2;0
2017-02-16;4;16;71;0;3;0
2017-02-15;0;16;69;0;0;0
2017-02-14;0;18;75;0;0;0
2017-02-13;5;19;81;0;5;0
2017-02-12;2;19;76;0;1;0
2017-02-11;5;19;77;0;4;0
2017-02-10;1;15;79;0;1;0
2017-02-09;3;14;79;0;3;0
2017-02-08;2;12;79;0;1;0
2017-02-07;1;16;82;0;1;0
2017-02-06;6;18;82;0;6;0
2017-02-05;2;19;76;0;2;0
2017-02-04;1;19;74;0;1;0
2017-02-03;0;19;73;0;0;0
2017-02-02;1;19;76;0;1;0
2017-02-01;5;20;81;0;5;0
2017-01-31;3;16;78;0;3;1
2017-01-30;7;15;76;0;7;1
2017-01-29;2;10;71;0;2;1
2017-01-28;1;15;70;0;1;1
2017-01-27;0;18;73;0;0;1
2017-01-26;2;20;76;0;1;1
2017-01-25;1;21;81;0;1;1
2017-01-24;3;22;81;0;2;2
2017-01-23;2;21;82;0;1;0
2017-01-22;7;26;84;0;7;0
2017-01-21;6;25;80;0;4;1
2017-01-20;2;20;78;0;2;0
2017-01-19;3;20;77;0;1;0
2017-01-18;2;24;77;0;2;0
2017-01-17;2;24;77;0;1;1
2017-01-16;6;25;85;0;6;0
2017-01-15;6;23;80;0;6;0
2017-01-14;0;18;75;0;0;1
2017-01-13;2;19;75;0;2;1
2017-01-12;6;17;76;0;6;1
2017-01-11;2;11;73;0;1;1
2017-01-10;3;13;76;0;3;1
2017-01-09;4;16;78;0;4;0
2017-01-08;1;14;77;0;1;0
2017-01-07;2;14;77;0;0;1
2017-01-06;1;16;78;0;0;1
2017-01-05;0;17;78;0;0;1
2017-01-04;4;21;80;0;2;1
2017-01-03;8;22;83;0;7;1
2017-01-02;2;20;82;0;2;0
2017-01-01;2;19;83;0;1;0
2016-12-31;2;21;84;0;2;1
2016-12-30;1;22;83;0;1;1
2016-12-29;4;24;83;0;3;1
2016-12-28;4;24;83;0;3;1
2016-12-27;7;22;81;0;7;1
2016-12-26;1;16;78;0;1;1
2016-12-25;4;17;79;0;3;1
2016-12-24;4;24;80;0;3;1
2016-12-23;3;22;80;0;3;1
2016-12-22;3;20;79;0;2;1
2016-12-21;1;17;78;0;1;1
2016-12-20;1;19;79;0;1;0
2016-12-19;2;21;85;0;2;1
2016-12-18;10;23;88;0;9;1
2016-12-17;2;18;86;0;1;1
2016-12-16;1;20;89;0;1;1
2016-12-15;1;20;90;0;0;1
2016-12-14;3;21;95;0;3;1
2016-12-13;4;18;98;0;3;0
2016-12-12;4;17;105;0;4;1
2016-12-11;5;18;104;0;5;1
2016-12-10;3;19;103;0;3;1
2016-12-09;2;19;105;0;1;1
2016-12-08;1;20;105;0;1;1
2016-12-07;0;20;105;0;0;1
2016-12-06;2;21;105;0;2;0
2016-12-05;5;22;103;0;5;1
2016-12-04;6;18;102;0;6;1
2016-12-03;3;16;96;0;3;1
2016-12-02;3;15;96;0;2;1
2016-12-01;1;17;94;0;1;1
2016-11-30;2;20;93;0;1;0
2016-11-29;3;21;92;0;3;0
2016-11-28;1;20;92;0;1;1
2016-11-27;4;21;94;0;4;1
2016-11-26;2;24;90;0;2;1
2016-11-25;4;27;88;0;4;1
2016-11-24;4;30;84;0;3;1
2016-11-23;3;30;82;0;3;0
2016-11-22;2;29;79;0;1;0
2016-11-21;3;33;78;0;2;1
2016-11-20;7;37;79;0;6;1
2016-11-19;5;41;73;0;5;1
2016-11-18;8;39;68;0;7;1
2016-11-17;4;36;62;0;4;1
2016-11-16;3;37;58;0;2;0
2016-11-15;6;36;56;0;4;0
2016-11-14;6;32;52;0;5;1
2016-11-13;11;27;50;0;10;1
2016-11-12;5;17;40;0;3;1
2016-11-11;7;18;37;0;5;1
2016-11-10;6;13;32;0;5;1
2016-11-09;2;10;27;0;2;0
2016-11-08;1;8;27;0;1;0
2016-11-07;0;8;26;0;0;1
2016-11-06;0;8;33;0;0;1
2016-11-05;4;11;34;0;4;1
2016-11-04;0;10;31;0;0;0
2016-11-03;3;10;34;0;3;0
2016-11-02;0;8;34;0;0;0
2016-11-01;1;8;34;0;0;0
2016-10-31;0;10;35;0;0;1
2016-10-30;3;10;39;0;3;0
2016-10-29;3;7;37;0;3;0
2016-10-28;0;7;34;0;0;1
2016-10-27;2;7;35;0;0;1
2016-10-26;0;6;36;0;0;1
2016-10-25;3;7;37;0;1;1
2016-10-24;1;6;36;0;0;1
2016-10-23;0;5;41;0;0;0
2016-10-22;4;5;41;0;3;0
2016-10-21;0;6;39;0;0;1
2016-10-20;0;6;39;0;0;0
2016-10-19;1;6;39;0;1;0
2016-10-18;0;5;39;0;0;1
2016-10-17;0;5;41;0;0;1
2016-10-16;0;7;42;0;0;1
2016-10-15;5;7;47;0;4;1
2016-10-14;0;10;43;0;0;1
2016-10-13;1;11;43;0;0;0
2016-10-12;1;12;43;0;0;0
2016-10-11;1;15;44;0;0;1
2016-10-10;3;18;44;0;2;1
2016-10-09;1;16;43;0;0;1
2016-10-08;7;17;48;0;7;1
2016-10-07;1;14;41;0;1;1
2016-10-06;1;14;40;0;1;0
2016-10-05;4;14;40;0;3;0
2016-10-04;4;12;39;0;3;0
2016-10-03;1;10;39;0;0;0
2016-10-02;1;11;40;0;1;0
2016-10-01;4;10;43;0;4;0
2016-09-30;2;11;40;0;1;0
2016-09-29;1;9;39;0;0;0
2016-09-28;1;9;40;0;1;0
2016-09-27;1;9;40;0;1;0
2016-09-26;1;8;39;0;1;0
2016-09-25;0;8;39;0;0;0
2016-09-24;5;10;43;0;5;0
2016-09-23;0;6;38;0;0;0
2016-09-22;1;11;41;0;1;0
2016-09-21;1;10;41;0;0;0
2016-09-20;1;10;42;0;0;0
2016-09-19;2;10;42;0;1;0
2016-09-18;3;10;41;0;2;0
2016-09-17;1;8;47;0;1;0
2016-09-16;6;8;46;0;4;0
2016-09-15;0;7;45;0;0;0
2016-09-14;0;7;46;0;0;0
2016-09-13;0;7;48;0;0;0
2016-09-12;1;8;49;0;1;0
2016-09-11;0;9;48;0;0;0
2016-09-10;1;12;51;0;1;0
2016-09-09;5;12;51;0;4;0
2016-09-08;0;11;48;0;0;0
2016-09-07;0;13;48;0;0;0
2016-09-06;1;13;55;0;1;0
2016-09-05;2;13;56;0;2;0
2016-09-04;3;13;55;0;3;1
2016-09-03;1;10;56;0;1;0
2016-09-02;4;10;61;0;4;0
2016-09-01;2;11;57;0;1;0
2016-08-31;0;10;56;0;0;2
2016-08-30;1;13;56;0;1;2
2016-08-29;2;13;55;0;1;2
2016-08-28;1;13;54;0;0;2
2016-08-27;2;13;54;0;0;1
2016-08-26;6;13;54;0;5;1
2016-08-25;3;16;49;0;1;1
2016-08-24;3;15;48;0;3;0
2016-08-23;1;15;45;0;1;0
2016-08-22;1;15;44;0;1;0
2016-08-21;2;16;43;1;0;0
2016-08-20;2;17;43;0;0;0
2016-08-19;9;17;43;0;6;0
2016-08-18;2;12;37;0;0;0
2016-08-17;4;13;37;0;3;0
2016-08-16;2;11;34;0;1;0
2016-08-15;3;10;33;0;2;0
2016-08-14;2;15;31;0;1;0
2016-08-13;1;15;30;0;0;0
2016-08-12;4;16;30;0;2;0
2016-08-11;2;19;28;0;1;0
2016-08-10;2;27;27;0;1;0
2016-08-09;0;26;26;0;0;0
2016-08-08;7;26;26;0;4;0
2016-08-07;5;22;22;0;3;0
2016-08-06;2;19;19;0;2;0
2016-08-05;8;17;17;0;6;0
2016-08-04;11;11;11;0;11;0
