﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;2;3;3;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;2;0;0;0
2020-02-27;0;0;4;0;0;0
2020-02-26;0;0;4;0;0;0
2020-02-25;0;0;4;0;0;0
2020-02-24;0;0;6;0;0;0
2020-02-23;0;0;8;0;0;0
2020-02-22;0;0;8;0;0;0
2020-02-21;0;0;8;0;0;0
2020-02-20;0;0;8;0;0;0
2020-02-19;0;0;8;0;0;0
2020-02-18;0;0;9;0;0;0
2020-02-17;0;0;9;0;0;0
2020-02-16;0;0;10;0;0;0
2020-02-15;0;0;10;0;0;0
2020-02-14;0;0;10;0;0;0
2020-02-13;0;0;14;0;0;0
2020-02-12;0;0;15;0;0;0
2020-02-11;0;0;16;0;0;0
2020-02-10;0;0;16;0;0;0
2020-02-09;0;0;17;0;0;0
2020-02-08;0;0;18;0;0;0
2020-02-07;0;0;18;0;0;0
2020-02-06;0;0;18;0;0;0
2020-02-05;0;2;20;0;0;0
2020-02-04;0;4;21;0;0;0
2020-02-03;0;4;22;0;0;0
2020-02-02;0;4;22;0;0;0
2020-02-01;0;6;22;0;0;0
2020-01-31;0;8;23;0;0;0
2020-01-30;2;8;23;0;2;0
2020-01-29;2;6;26;0;0;0
2020-01-28;0;4;27;0;0;0
2020-01-27;0;4;27;0;0;0
2020-01-26;2;5;27;0;2;0
2020-01-25;2;4;25;0;2;0
2020-01-24;0;3;26;0;0;0
2020-01-23;0;3;26;0;0;0
2020-01-22;0;3;26;0;0;0
2020-01-21;0;7;27;0;0;0
2020-01-20;1;8;28;0;1;0
2020-01-19;1;8;29;0;0;0
2020-01-18;1;7;29;0;0;0
2020-01-17;0;8;29;0;0;0
2020-01-16;1;9;30;0;0;0
2020-01-15;4;9;31;0;4;0
2020-01-14;1;5;28;0;1;0
2020-01-13;1;6;27;0;1;0
2020-01-12;0;6;26;0;0;0
2020-01-11;1;7;26;0;0;0
2020-01-10;1;7;27;0;0;0
2020-01-09;1;6;32;0;0;0
2020-01-08;0;6;34;0;0;0
2020-01-07;2;6;35;0;2;0
2020-01-06;1;10;34;0;1;0
2020-01-05;1;10;34;0;1;0
2020-01-04;1;9;33;0;0;0
2020-01-03;0;9;36;0;0;0
2020-01-02;1;9;36;0;1;0
2020-01-01;0;11;35;0;0;0
2019-12-31;6;11;36;0;5;0
2019-12-30;1;5;31;0;1;0
2019-12-29;0;6;31;0;0;0
2019-12-28;1;7;31;0;0;0
2019-12-27;0;10;31;0;0;0
2019-12-26;3;10;36;0;2;0
2019-12-25;0;8;35;0;0;0
2019-12-24;0;10;36;0;0;0
2019-12-23;3;11;36;0;3;0
2019-12-22;1;9;34;0;1;0
2019-12-21;3;8;33;0;3;0
2019-12-20;1;5;34;0;1;0
2019-12-19;0;5;33;0;0;0
2019-12-18;2;6;34;0;1;0
2019-12-17;1;10;33;0;1;0
2019-12-16;2;11;32;0;2;0
2019-12-15;0;10;30;0;0;0
2019-12-14;0;11;31;0;0;0
2019-12-13;1;12;32;0;0;0
2019-12-12;1;11;36;0;1;0
2019-12-11;5;13;35;0;5;0
2019-12-10;2;9;30;0;2;0
2019-12-09;1;7;31;0;1;0
2019-12-08;1;7;30;0;1;0
2019-12-07;1;6;29;0;1;0
2019-12-06;0;6;30;0;0;0
2019-12-05;3;6;30;0;3;0
2019-12-04;1;3;28;0;0;0
2019-12-03;0;7;28;0;0;0
2019-12-02;1;8;29;0;1;0
2019-12-01;0;8;29;0;0;0
2019-11-30;1;9;29;0;1;0
2019-11-29;0;9;28;0;0;0
2019-11-28;0;9;33;0;0;0
2019-11-27;5;13;33;0;5;0
2019-11-26;1;8;28;0;1;0
2019-11-25;1;8;27;0;1;0
2019-11-24;1;7;26;0;0;1
2019-11-23;1;6;26;0;0;0
2019-11-22;0;6;28;0;0;0
2019-11-21;4;8;28;0;4;0
2019-11-20;1;5;24;0;1;0
2019-11-19;1;8;23;0;1;0
2019-11-18;0;7;23;0;0;0
2019-11-17;0;7;23;0;0;0
2019-11-16;0;10;24;0;0;0
2019-11-15;2;10;24;0;1;0
2019-11-14;1;8;28;0;1;0
2019-11-13;4;9;27;0;4;0
2019-11-12;0;6;24;0;0;0
2019-11-11;0;7;24;0;0;0
2019-11-10;3;7;24;0;3;0
2019-11-09;0;5;23;0;0;0
2019-11-08;0;6;25;0;0;0
2019-11-07;2;6;25;0;2;0
2019-11-06;1;4;23;0;0;0
2019-11-05;1;8;24;0;1;0
2019-11-04;0;7;26;0;0;0
2019-11-03;1;8;26;0;1;0
2019-11-02;1;7;26;0;1;0
2019-11-01;0;6;25;0;0;0
2019-10-31;0;6;30;0;0;0
2019-10-30;5;8;30;0;5;0
2019-10-29;0;3;25;0;0;0
2019-10-28;1;3;25;0;0;0
2019-10-27;0;2;25;0;0;0
2019-10-26;0;3;25;0;0;0
2019-10-25;0;3;27;0;0;0
2019-10-24;2;5;28;0;2;0
2019-10-23;0;3;26;0;0;0
2019-10-22;0;8;26;0;0;0
2019-10-21;0;8;26;0;0;0
2019-10-20;1;9;27;0;1;0
2019-10-19;0;8;26;0;0;0
2019-10-18;2;8;26;0;1;1
2019-10-17;0;8;30;0;0;0
2019-10-16;5;10;30;0;5;0
2019-10-15;0;6;25;0;0;0
2019-10-14;1;6;26;0;1;0
2019-10-13;0;6;25;0;0;0
2019-10-12;0;9;26;0;0;0
2019-10-11;2;9;29;0;2;0
2019-10-10;2;8;27;0;2;0
2019-10-09;1;6;25;0;0;1
2019-10-08;0;10;26;0;0;0
2019-10-07;1;10;26;0;0;0
2019-10-06;3;10;26;0;3;0
2019-10-05;0;7;23;0;0;0
2019-10-04;1;7;23;0;1;0
2019-10-03;0;6;26;0;0;0
2019-10-02;5;8;26;0;5;0
2019-10-01;0;4;21;0;0;0
2019-09-30;1;5;22;0;0;1
2019-09-29;0;4;22;0;0;0
2019-09-28;0;4;23;0;0;0
2019-09-27;0;6;23;0;0;0
2019-09-26;2;6;25;0;2;0
2019-09-25;1;4;23;0;0;0
2019-09-24;1;8;23;0;1;0
2019-09-23;0;7;22;0;0;0
2019-09-22;0;7;24;0;0;0
2019-09-21;2;8;25;0;1;0
2019-09-20;0;6;24;0;0;0
2019-09-19;0;8;24;0;0;0
2019-09-18;5;12;30;0;5;0
2019-09-17;0;7;25;0;0;0
2019-09-16;0;7;27;0;0;0
2019-09-15;1;8;31;0;1;0
2019-09-14;0;7;31;0;0;0
2019-09-13;2;7;31;0;2;0
2019-09-12;4;5;30;0;2;0
2019-09-11;0;1;31;0;0;0
2019-09-10;0;5;31;0;0;0
2019-09-09;1;6;31;0;1;0
2019-09-08;0;5;30;0;0;0
2019-09-07;0;6;32;0;0;0
2019-09-06;0;6;32;0;0;0
2019-09-05;0;7;32;0;0;0
2019-09-04;4;7;36;0;4;0
2019-09-03;1;6;33;0;0;0
2019-09-02;0;5;33;0;0;0
2019-09-01;1;5;33;0;1;0
2019-08-31;0;4;32;0;0;0
2019-08-30;1;7;32;0;1;0
2019-08-29;0;7;31;0;0;0
2019-08-28;3;7;34;0;3;0
2019-08-27;0;4;32;0;0;0
2019-08-26;0;10;32;0;0;0
2019-08-25;0;10;32;0;0;0
2019-08-24;3;12;33;0;2;0
2019-08-23;1;13;32;0;1;0
2019-08-22;0;13;33;0;0;0
2019-08-21;0;14;33;0;0;0
2019-08-20;6;15;33;0;6;0
2019-08-19;0;12;27;0;0;0
2019-08-18;2;12;27;0;2;0
2019-08-17;4;10;25;0;4;0
2019-08-16;1;6;25;0;1;0
2019-08-15;1;7;24;0;0;0
2019-08-14;1;6;24;0;1;0
2019-08-13;3;5;24;0;3;0
2019-08-12;0;7;23;0;0;0
2019-08-11;0;8;23;0;0;0
2019-08-10;0;8;23;0;0;0
2019-08-09;2;8;23;0;2;0
2019-08-08;0;6;25;0;0;0
2019-08-07;0;6;25;0;0;0
2019-08-06;5;6;25;0;4;0
2019-08-05;1;4;23;0;1;0
2019-08-04;0;4;22;0;0;0
2019-08-03;0;4;22;0;0;0
2019-08-02;0;5;22;0;0;0
2019-08-01;0;6;26;0;0;0
2019-07-31;0;7;27;0;0;0
2019-07-30;3;9;27;0;3;0
2019-07-29;1;6;24;0;1;0
2019-07-28;0;5;23;0;0;0
2019-07-27;1;5;23;0;0;0
2019-07-26;1;4;23;0;1;0
2019-07-25;1;3;26;0;1;0
2019-07-24;2;7;25;0;2;0
2019-07-23;0;5;23;0;0;0
2019-07-22;0;5;25;0;0;0
2019-07-21;0;6;25;0;0;0
2019-07-20;0;8;25;0;0;0
2019-07-19;0;8;25;0;0;0
2019-07-18;5;8;29;0;4;0
2019-07-17;0;3;25;0;0;0
2019-07-16;0;7;25;0;0;0
2019-07-15;1;7;25;0;1;0
2019-07-14;2;7;26;0;2;0
2019-07-13;0;7;24;0;0;0
2019-07-12;0;7;24;0;0;0
2019-07-11;0;7;28;0;0;0
2019-07-10;4;7;31;0;4;0
2019-07-09;0;7;26;0;0;0
2019-07-08;1;8;29;0;0;1
2019-07-07;2;7;31;0;2;0
2019-07-06;0;5;26;0;0;0
2019-07-05;0;6;26;0;0;0
2019-07-04;0;6;30;0;0;0
2019-07-03;4;6;42;0;4;0
2019-07-02;1;6;40;0;1;0
2019-07-01;0;5;25;0;0;0
2019-06-30;0;5;27;0;0;0
2019-06-29;1;7;42;0;0;1
2019-06-28;0;6;27;0;0;0
2019-06-27;0;6;27;0;0;0
2019-06-26;4;7;56;0;4;0
2019-06-25;0;7;27;0;0;0
2019-06-24;0;7;27;0;0;0
2019-06-23;2;7;55;0;2;0
2019-06-22;0;5;26;0;0;0
2019-06-21;0;7;27;0;0;0
2019-06-20;1;7;61;0;0;0
2019-06-19;4;6;62;0;4;0
2019-06-18;0;6;28;0;0;0
2019-06-17;0;9;28;0;0;0
2019-06-16;0;9;28;0;0;0
2019-06-15;2;12;68;0;2;0
2019-06-14;0;9;27;0;0;0
2019-06-13;0;9;27;0;0;0
2019-06-12;4;17;66;0;4;0
2019-06-11;3;9;23;0;2;0
2019-06-10;0;6;21;0;0;0
2019-06-09;0;6;21;0;0;0
2019-06-08;2;20;59;0;2;0
2019-06-07;0;7;19;0;0;0
2019-06-06;0;7;19;0;0;0
2019-06-05;4;7;19;0;4;0
2019-06-04;0;3;15;0;0;0
2019-06-03;0;7;15;0;0;0
2019-06-02;1;7;15;0;0;0
2019-06-01;2;20;43;0;2;0
2019-05-31;0;5;13;0;0;0
2019-05-30;0;5;13;0;0;0
2019-05-29;0;7;13;0;0;0
2019-05-28;4;7;13;0;4;0
2019-05-27;0;3;9;0;0;0
2019-05-26;0;8;9;0;0;0
2019-05-25;1;8;9;0;1;0
2019-05-24;0;7;8;0;0;0
2019-05-23;2;8;8;0;2;0
2019-05-22;0;6;6;0;0;0
2019-05-21;0;6;6;0;0;0
2019-05-20;5;6;6;0;5;0
2019-05-19;0;1;1;0;0;0
2019-05-18;0;1;1;0;0;0
2019-05-17;1;1;1;0;1;0
2019-04-24;0;0;4;0;0;0
2019-04-23;0;0;6;0;0;0
2019-04-22;0;0;6;0;0;0
2019-04-21;0;0;6;0;0;0
2019-04-20;0;0;8;0;0;0
2019-04-19;0;0;8;0;0;0
2019-04-18;0;0;9;0;0;0
2019-04-17;0;0;10;0;0;0
2019-04-16;0;0;14;0;0;0
2019-04-15;0;0;14;0;0;0
2019-04-14;0;0;14;0;0;0
2019-04-13;0;0;16;0;0;0
2019-04-12;0;0;16;0;0;0
2019-04-11;0;0;16;0;0;0
2019-04-10;0;0;16;0;0;0
2019-04-09;0;0;20;0;0;0
2019-04-08;0;0;20;0;0;0
2019-04-07;0;0;20;0;0;0
2019-04-06;0;0;21;0;0;0
2019-04-05;0;0;23;0;0;0
2019-04-04;0;0;23;0;0;0
2019-04-03;0;0;23;0;0;0
2019-04-02;0;0;27;0;0;0
2019-04-01;0;4;27;0;0;0
2019-03-31;0;6;27;0;0;0
2019-03-30;0;6;27;0;0;0
2019-03-29;0;6;30;0;0;1
2019-03-28;0;8;30;0;0;1
2019-03-27;0;8;30;0;0;1
2019-03-26;4;9;31;0;4;1
2019-03-25;2;6;31;0;1;1
2019-03-24;0;9;30;0;0;0
2019-03-23;0;9;30;0;0;0
2019-03-22;2;21;70;0;1;0
2019-03-21;0;9;31;0;0;0
2019-03-20;1;9;31;0;1;1
2019-03-19;1;8;30;0;1;1
2019-03-18;5;7;29;0;4;1
2019-03-17;0;6;29;0;0;0
2019-03-16;0;7;30;0;0;0
2019-03-15;2;7;30;0;2;0
2019-03-14;0;6;29;0;0;0
2019-03-13;0;8;32;0;0;1
2019-03-12;0;8;32;0;0;1
2019-03-11;4;8;32;0;4;1
2019-03-10;1;8;29;0;0;1
2019-03-09;0;7;33;0;0;0
2019-03-08;1;8;33;0;1;0
2019-03-07;2;7;32;0;2;0
2019-03-06;0;9;31;0;0;0
2019-03-05;0;9;34;0;0;1
2019-03-04;4;9;34;0;4;1
2019-03-03;0;6;30;0;0;1
2019-03-02;1;10;31;0;0;1
2019-03-01;0;9;37;0;0;0
2019-02-28;4;17;69;0;4;0
2019-02-27;0;6;33;0;0;0
2019-02-26;0;8;33;0;0;0
2019-02-25;1;8;35;0;1;0
2019-02-24;4;7;34;0;4;1
2019-02-23;0;3;30;0;0;1
2019-02-22;0;7;31;0;0;1
2019-02-21;1;8;35;0;0;1
2019-02-20;2;8;35;0;2;0
2019-02-19;0;7;33;0;0;0
2019-02-18;0;10;33;0;0;0
2019-02-17;0;10;33;0;0;1
2019-02-16;4;10;36;0;4;1
2019-02-15;1;16;66;0;1;2
2019-02-14;1;10;36;0;0;1
2019-02-13;1;9;36;0;1;0
2019-02-12;3;9;39;0;3;0
2019-02-11;0;7;36;0;0;0
2019-02-10;0;10;37;0;0;0
2019-02-09;1;10;37;0;1;1
2019-02-08;4;9;38;0;4;1
2019-02-07;0;6;34;0;0;1
2019-02-06;1;12;34;0;0;1
2019-02-05;1;11;38;0;1;0
2019-02-04;3;10;38;0;2;0
2019-02-03;0;8;36;0;0;0
2019-02-02;0;10;37;0;0;0
2019-02-01;1;14;67;0;1;2
2019-01-31;6;9;38;0;6;1
2019-01-30;0;4;32;0;0;1
2019-01-29;0;8;32;0;0;1
2019-01-28;1;8;37;0;0;1
2019-01-27;2;15;68;0;2;0
2019-01-26;0;6;36;0;0;0
2019-01-25;0;6;38;0;0;0
2019-01-24;1;17;66;0;1;0
2019-01-23;4;10;37;0;4;1
2019-01-22;0;10;33;0;0;1
2019-01-21;1;10;36;0;0;1
2019-01-20;0;13;37;0;0;0
2019-01-19;0;14;37;0;0;0
2019-01-18;4;15;40;0;4;0
2019-01-17;1;11;36;0;1;0
2019-01-16;4;12;36;0;4;0
2019-01-15;0;8;32;0;0;1
2019-01-14;4;8;36;0;4;1
2019-01-13;1;8;32;0;0;1
2019-01-12;1;8;33;0;1;0
2019-01-11;0;8;33;0;0;0
2019-01-10;2;17;62;0;2;0
2019-01-09;0;9;33;0;0;0
2019-01-08;0;9;33;0;0;0
2019-01-07;4;9;33;0;4;1
2019-01-06;1;11;64;0;1;2
2019-01-05;1;9;32;0;0;1
2019-01-04;1;9;32;0;1;0
2019-01-03;2;14;69;0;2;0
2019-01-02;0;9;34;0;0;0
2019-01-01;0;9;35;0;0;0
2018-12-31;0;9;35;0;0;0
2018-12-30;5;9;41;0;5;0
2018-12-29;1;14;70;0;1;2
2018-12-28;0;7;35;0;0;1
2018-12-27;3;7;37;0;2;1
2018-12-26;0;7;36;0;0;0
2018-12-25;0;8;37;0;0;0
2018-12-24;0;9;37;0;0;0
2018-12-23;3;9;42;0;3;0
2018-12-22;1;17;74;0;1;0
2018-12-21;0;9;38;0;0;1
2018-12-20;3;17;74;0;3;2
2018-12-19;1;8;37;0;0;1
2018-12-18;1;9;38;0;1;0
2018-12-17;0;9;37;0;0;0
2018-12-16;4;9;41;0;4;0
2018-12-15;0;5;37;0;0;0
2018-12-14;1;20;71;0;1;0
2018-12-13;1;8;36;0;0;1
2018-12-12;2;18;73;0;2;2
2018-12-11;1;9;41;0;0;1
2018-12-10;0;9;41;0;0;0
2018-12-09;0;10;42;0;0;0
2018-12-08;4;11;47;0;4;0
2018-12-07;0;13;45;0;0;0
2018-12-06;0;13;45;0;0;0
2018-12-05;4;13;47;0;4;1
2018-12-04;1;11;44;0;1;1
2018-12-03;1;12;43;0;1;1
2018-12-02;1;12;43;0;0;1
2018-12-01;6;11;47;0;6;0
2018-11-30;0;11;41;0;0;0
2018-11-29;0;11;42;0;0;0
2018-11-28;2;11;46;0;2;0
2018-11-27;2;10;47;0;2;0
2018-11-26;1;9;48;0;1;0
2018-11-25;0;9;50;0;0;0
2018-11-24;6;9;54;0;5;0
2018-11-23;0;7;50;0;0;0
2018-11-22;0;8;51;0;0;0
2018-11-21;1;8;51;0;1;0
2018-11-20;1;7;52;0;1;0
2018-11-19;1;8;51;0;1;0
2018-11-18;0;12;50;0;0;0
2018-11-17;4;12;56;0;4;0
2018-11-16;1;9;53;0;0;0
2018-11-15;0;13;53;0;0;0
2018-11-14;0;16;53;0;0;0
2018-11-13;2;25;99;0;2;0
2018-11-12;5;16;54;0;4;0
2018-11-11;0;12;53;0;0;0
2018-11-10;1;22;104;0;1;0
2018-11-09;5;12;59;0;5;0
2018-11-08;3;11;55;0;2;0
2018-11-07;0;8;53;0;0;0
2018-11-06;2;9;58;0;2;0
2018-11-05;1;11;56;0;1;0
2018-11-04;0;13;55;0;0;0
2018-11-03;1;16;57;0;1;0
2018-11-02;4;19;67;0;4;0
2018-11-01;0;19;68;0;0;0
2018-10-31;1;20;70;0;1;0
2018-10-30;4;36;115;0;4;0
2018-10-29;3;16;69;0;3;0
2018-10-28;3;15;67;0;2;0
2018-10-27;5;13;73;0;4;0
2018-10-26;4;8;76;0;4;0
2018-10-25;1;10;72;0;1;0
2018-10-24;1;12;72;0;1;0
2018-10-23;0;11;73;0;0;0
2018-10-22;2;11;73;0;2;0
2018-10-21;0;11;73;0;0;0
2018-10-20;0;12;74;0;0;0
2018-10-19;6;15;79;0;6;0
2018-10-18;3;16;74;0;2;0
2018-10-17;0;13;73;0;0;0
2018-10-16;0;14;75;0;0;0
2018-10-15;2;22;125;0;2;0
2018-10-14;1;18;78;0;1;0
2018-10-13;3;17;78;0;3;0
2018-10-12;7;14;79;0;7;0
2018-10-11;0;9;74;0;0;0
2018-10-10;1;20;75;0;1;0
2018-10-09;1;24;75;0;0;0
2018-10-08;5;36;126;0;4;0
2018-10-07;0;25;77;0;0;0
2018-10-06;1;25;78;0;0;0
2018-10-05;2;26;78;0;2;0
2018-10-04;11;33;81;0;11;0
2018-10-03;5;29;70;0;5;0
2018-10-02;2;24;65;0;1;0
2018-10-01;5;24;66;0;4;0
2018-09-30;0;22;62;0;0;0
2018-09-29;2;22;63;0;1;0
2018-09-28;10;33;112;0;9;0
2018-09-27;7;13;60;0;7;0
2018-09-26;0;13;54;0;0;0
2018-09-25;1;14;54;0;1;0
2018-09-24;2;14;55;0;2;0
2018-09-23;0;14;54;0;0;0
2018-09-22;2;18;55;0;2;0
2018-09-21;1;17;55;0;1;0
2018-09-20;7;17;58;0;6;0
2018-09-19;1;14;53;0;1;0
2018-09-18;1;25;97;0;1;0
2018-09-17;2;16;52;0;2;0
2018-09-16;4;15;53;0;3;0
2018-09-15;1;13;52;0;1;0
2018-09-14;1;16;52;0;1;0
2018-09-13;4;16;56;0;4;0
2018-09-12;2;12;54;0;0;0
2018-09-11;2;16;55;0;1;0
2018-09-10;2;14;54;0;2;0
2018-09-09;2;12;56;0;2;0
2018-09-08;4;12;54;0;4;0
2018-09-07;1;8;52;0;1;0
2018-09-06;0;8;55;0;0;0
2018-09-05;5;9;56;0;5;0
2018-09-04;0;11;51;0;0;0
2018-09-03;0;12;52;0;0;0
2018-09-02;2;26;114;0;2;0
2018-09-01;0;13;53;0;0;0
2018-08-31;1;14;54;0;1;0
2018-08-30;1;14;53;0;1;0
2018-08-29;7;15;58;0;6;0
2018-08-28;1;13;52;0;1;0
2018-08-27;1;13;52;0;1;0
2018-08-26;3;26;128;0;2;0
2018-08-25;2;11;54;0;1;0
2018-08-24;1;13;55;0;1;0
2018-08-23;2;15;55;0;1;0
2018-08-22;6;15;59;0;6;0
2018-08-21;1;14;54;0;1;0
2018-08-20;1;15;53;0;1;0
2018-08-19;0;15;56;0;0;0
2018-08-18;3;29;162;0;2;0
2018-08-17;3;16;55;0;2;0
2018-08-16;1;13;56;0;1;0
2018-08-15;5;14;60;0;5;0
2018-08-14;2;13;56;0;2;0
2018-08-13;1;12;55;0;1;0
2018-08-12;0;11;56;0;0;0
2018-08-11;4;12;58;0;4;0
2018-08-10;0;10;55;0;0;0
2018-08-09;2;28;169;0;2;0
2018-08-08;4;10;58;0;4;0
2018-08-07;1;6;57;0;1;0
2018-08-06;0;12;56;0;0;0
2018-08-05;1;12;59;0;1;0
2018-08-04;2;12;58;0;2;0
2018-08-03;1;14;57;0;1;0
2018-08-02;1;14;57;0;1;0
2018-08-01;0;15;62;0;0;0
2018-07-31;7;16;63;0;7;0
2018-07-30;0;14;56;0;0;0
2018-07-29;1;15;57;0;1;0
2018-07-28;4;14;58;0;4;0
2018-07-27;1;14;54;0;0;0
2018-07-26;2;15;54;0;2;0
2018-07-25;1;13;56;0;1;0
2018-07-24;5;15;56;0;5;1
2018-07-23;1;15;51;0;0;1
2018-07-22;0;16;51;0;0;0
2018-07-21;4;30;214;0;4;0
2018-07-20;3;15;52;0;2;0
2018-07-19;0;14;51;0;0;0
2018-07-18;3;15;53;0;2;0
2018-07-17;5;15;57;0;5;0
2018-07-16;1;14;53;0;1;0
2018-07-15;1;16;54;0;1;0
2018-07-14;3;55;230;0;2;0
2018-07-13;3;16;55;0;2;0
2018-07-12;1;14;58;0;1;0
2018-07-11;2;14;59;0;1;0
2018-07-10;5;13;62;0;4;0
2018-07-09;3;15;58;0;3;0
2018-07-08;0;13;56;0;0;0
2018-07-07;3;13;61;0;2;0
2018-07-06;1;11;59;0;0;0
2018-07-05;2;13;60;0;1;0
2018-07-04;1;12;61;0;1;0
2018-07-03;7;11;64;0;6;0
2018-07-02;2;9;58;0;2;0
2018-07-01;0;8;57;0;0;0
2018-06-30;1;9;57;0;1;0
2018-06-29;2;8;57;0;2;0
2018-06-28;0;9;55;0;0;0
2018-06-27;0;12;56;0;0;0
2018-06-26;4;13;67;0;4;0
2018-06-25;1;11;65;0;1;0
2018-06-24;1;16;64;0;0;0
2018-06-23;0;17;67;0;0;0
2018-06-22;3;19;69;0;3;0
2018-06-21;3;19;70;0;3;0
2018-06-20;2;17;68;0;2;0
2018-06-19;2;20;66;0;2;0
2018-06-18;6;20;69;0;6;0
2018-06-17;1;19;64;0;1;0
2018-06-16;2;18;63;0;2;0
2018-06-15;3;17;61;0;3;0
2018-06-14;1;19;59;0;1;0
2018-06-13;5;18;62;0;5;0
2018-06-12;2;14;58;0;2;0
2018-06-11;5;14;56;0;5;0
2018-06-10;0;13;52;0;0;0
2018-06-09;1;13;59;0;1;0
2018-06-08;5;13;63;0;5;0
2018-06-07;0;8;62;0;0;0
2018-06-06;1;9;62;0;1;0
2018-06-05;2;8;63;0;2;0
2018-06-04;4;7;61;0;4;0
2018-06-03;0;14;60;0;0;0
2018-06-02;1;16;68;0;1;0
2018-06-01;0;15;68;0;0;0
2018-05-31;1;18;69;0;1;0
2018-05-30;0;19;75;0;0;0
2018-05-29;1;23;77;0;1;0
2018-05-28;11;23;77;0;11;0
2018-05-27;2;12;67;0;2;0
2018-05-26;0;15;72;0;0;0
2018-05-25;3;16;74;0;3;0
2018-05-24;2;13;73;0;2;0
2018-05-23;4;11;75;0;3;0
2018-05-22;1;9;73;0;1;0
2018-05-21;0;12;73;0;0;0
2018-05-20;5;13;77;0;5;0
2018-05-19;1;8;77;0;1;0
2018-05-18;1;8;76;0;1;0
2018-05-17;0;14;75;0;0;0
2018-05-16;1;19;79;0;1;0
2018-05-15;4;22;78;0;4;0
2018-05-14;1;18;76;0;1;0
2018-05-13;0;19;76;0;0;0
2018-05-12;1;19;82;0;1;0
2018-05-11;7;21;83;0;6;0
2018-05-10;6;23;78;0;4;0
2018-05-09;4;18;77;0;3;0
2018-05-08;0;15;76;0;0;0
2018-05-07;2;22;78;0;1;0
2018-05-06;0;23;78;0;0;0
2018-05-05;4;24;84;0;4;0
2018-05-04;8;21;81;0;8;0
2018-05-03;1;31;112;0;1;1
2018-05-02;1;23;77;0;1;0
2018-05-01;7;24;80;0;7;0
2018-04-30;2;21;75;0;2;0
2018-04-29;1;20;76;0;1;0
2018-04-28;1;20;82;0;1;0
2018-04-27;9;23;83;0;8;0
2018-04-26;2;19;75;0;2;0
2018-04-25;2;18;73;0;2;0
2018-04-24;4;16;74;0;4;0
2018-04-23;1;16;73;0;1;0
2018-04-22;1;15;72;0;1;0
2018-04-21;4;16;77;0;4;0
2018-04-20;5;13;76;0;5;0
2018-04-19;1;14;78;0;0;0
2018-04-18;0;15;82;0;0;0
2018-04-17;4;16;84;0;4;0
2018-04-16;0;15;80;0;0;0
2018-04-15;2;17;89;0;2;0
2018-04-14;1;17;92;0;0;0
2018-04-13;6;17;92;0;6;0
2018-04-12;2;23;130;0;2;0
2018-04-11;1;16;87;0;1;0
2018-04-10;3;24;130;0;3;1
2018-04-09;2;26;128;0;2;0
2018-04-08;2;30;128;0;2;0
2018-04-07;1;20;87;0;1;0
2018-04-06;6;22;88;0;6;0
2018-04-05;1;23;82;0;1;0
2018-04-04;2;24;86;0;2;0
2018-04-03;3;22;85;0;3;0
