﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;1;7;0;0;0
2024-05-16;1;1;7;0;1;0
2024-05-15;0;1;7;0;0;0
2024-05-14;0;1;8;0;0;0
2024-05-13;0;1;8;0;0;0
2024-05-12;0;1;8;0;0;0
2024-05-11;0;2;8;0;0;0
2024-05-10;0;2;8;0;0;0
2024-05-09;1;2;8;0;1;0
2024-05-08;0;1;7;0;0;0
2024-05-07;0;2;7;0;0;0
2024-05-06;0;2;7;0;0;0
2024-05-05;1;2;9;0;1;0
2024-05-04;0;1;11;0;0;0
2024-05-03;0;3;11;0;0;0
2024-05-02;0;3;11;0;0;0
2024-05-01;1;3;11;0;1;0
2024-04-30;0;3;10;0;0;0
2024-04-29;0;3;11;0;0;0
2024-04-28;0;3;12;0;0;0
2024-04-27;2;3;12;0;2;0
2024-04-26;0;1;10;0;0;0
2024-04-25;0;1;11;0;0;0
2024-04-24;1;1;11;0;1;0
2024-04-23;0;0;10;0;0;0
2024-04-22;0;1;10;0;0;0
2024-04-21;0;2;11;0;0;0
2024-04-20;0;2;11;0;0;0
2024-04-19;0;2;12;0;0;0
2024-04-18;0;2;12;0;0;0
2024-04-17;0;2;12;0;0;0
2024-04-16;1;2;12;0;1;0
2024-04-15;1;1;11;0;1;0
2024-04-14;0;0;10;0;0;0
2024-04-13;0;0;10;0;0;0
2024-04-12;0;2;11;0;0;0
2024-04-11;0;5;11;0;0;0
2024-04-10;0;5;11;0;0;0
2024-04-09;0;5;11;0;0;0
2024-04-08;0;5;12;0;0;0
2024-04-07;0;5;13;0;0;0
2024-04-06;2;6;13;0;2;0
2024-04-05;3;5;12;0;2;0
2024-04-04;0;3;11;0;0;0
2024-04-03;0;3;11;0;0;0
2024-04-02;0;4;11;0;0;0
2024-04-01;0;4;11;0;0;0
2024-03-31;1;4;11;0;1;0
2024-03-30;2;3;10;0;0;0
2024-03-29;0;2;10;0;0;0
2024-03-28;0;2;11;0;0;0
2024-03-27;1;3;12;0;1;0
2024-03-26;0;2;11;0;0;0
2024-03-25;0;2;11;0;0;0
2024-03-24;0;2;12;0;0;0
2024-03-23;1;2;12;0;1;0
2024-03-22;0;1;11;0;0;0
2024-03-21;1;1;11;0;1;0
2024-03-20;0;1;11;0;0;0
2024-03-19;0;1;12;0;0;0
2024-03-18;0;1;12;0;0;0
2024-03-17;0;1;13;0;0;0
2024-03-16;0;2;13;0;0;0
2024-03-15;0;3;14;0;0;0
2024-03-14;1;3;14;0;1;0
2024-03-13;0;4;13;0;0;0
2024-03-12;0;5;14;0;0;0
2024-03-11;0;6;14;0;0;0
2024-03-10;1;6;14;0;1;0
2024-03-09;1;5;19;0;1;0
2024-03-08;0;4;19;0;0;0
2024-03-07;2;4;21;0;2;0
2024-03-06;1;2;19;0;1;0
2024-03-05;1;2;18;0;1;0
2024-03-04;0;2;21;0;0;0
2024-03-03;0;2;21;0;0;0
2024-03-02;0;2;23;0;0;0
2024-03-01;0;3;23;0;0;0
2024-02-29;0;3;24;0;0;0
2024-02-28;1;3;26;0;1;0
2024-02-27;1;2;25;0;1;0
2024-02-26;0;2;25;0;0;0
2024-02-25;0;3;26;0;0;0
2024-02-24;1;3;27;0;1;0
2024-02-23;0;3;26;0;0;0
2024-02-22;0;3;26;0;0;0
2024-02-21;0;4;26;0;0;0
2024-02-20;1;4;27;0;1;0
2024-02-19;1;3;26;0;0;0
2024-02-18;0;3;27;0;0;0
2024-02-17;1;3;27;0;1;0
2024-02-16;0;2;27;0;0;0
2024-02-15;1;8;27;0;1;0
2024-02-14;0;8;27;0;0;0
2024-02-13;0;10;27;0;0;0
2024-02-12;1;10;27;0;0;0
2024-02-11;0;9;28;0;0;0
2024-02-10;0;13;29;0;0;0
2024-02-09;6;13;30;0;6;0
2024-02-08;1;9;24;0;1;0
2024-02-07;2;8;25;0;2;0
2024-02-06;0;7;25;0;0;0
2024-02-05;0;9;25;0;0;0
2024-02-04;4;9;27;0;4;0
2024-02-03;0;6;23;0;0;0
2024-02-02;2;7;23;0;2;0
2024-02-01;0;6;21;0;0;0
2024-01-31;1;7;22;0;1;0
2024-01-30;2;6;21;0;2;0
2024-01-29;0;4;19;0;0;0
2024-01-28;1;5;19;0;1;0
2024-01-27;1;4;20;0;1;0
2024-01-26;1;4;21;0;1;0
2024-01-25;1;3;20;0;0;0
2024-01-24;0;4;20;0;0;0
2024-01-23;0;4;22;0;0;0
2024-01-22;1;5;22;0;1;0
2024-01-21;0;4;21;0;0;0
2024-01-20;2;4;21;0;2;0
2024-01-19;0;4;19;0;0;0
2024-01-18;1;5;20;0;1;0
2024-01-17;0;5;19;0;0;0
2024-01-16;1;5;19;0;1;0
2024-01-15;0;6;19;0;0;0
2024-01-14;0;8;19;0;0;0
2024-01-13;2;8;19;0;2;0
2024-01-12;1;8;17;0;1;0
2024-01-11;1;7;17;0;1;0
2024-01-10;0;6;16;0;0;0
2024-01-09;2;6;16;0;2;0
2024-01-08;2;5;15;0;2;0
2024-01-07;0;3;13;0;0;0
2024-01-06;2;3;15;0;2;0
2024-01-05;0;1;14;0;0;0
2024-01-04;0;3;15;0;0;0
2024-01-03;0;5;15;0;0;0
2024-01-02;1;5;15;0;1;0
2024-01-01;0;4;16;0;0;0
2023-12-31;0;6;16;0;0;0
2023-12-30;0;6;18;0;0;0
2023-12-29;2;6;20;0;2;0
2023-12-28;2;4;22;0;2;0
2023-12-27;0;2;22;0;0;0
2023-12-26;0;3;24;0;0;0
2023-12-25;2;3;26;0;1;0
2023-12-24;1;2;26;0;1;0
2023-12-23;0;2;26;0;0;0
2023-12-22;0;2;28;0;0;0
2023-12-21;0;2;30;0;0;0
2023-12-20;1;2;32;0;1;0
2023-12-19;0;2;32;0;0;0
2023-12-18;0;2;34;0;0;0
2023-12-17;1;2;47;0;1;0
2023-12-16;0;2;48;0;0;0
2023-12-15;0;2;51;0;0;0
2023-12-14;0;4;56;0;0;0
2023-12-13;1;5;60;0;0;0
2023-12-12;0;6;62;0;0;0
2023-12-11;1;6;64;0;0;0
2023-12-10;1;5;64;0;1;0
2023-12-09;0;6;65;0;0;0
2023-12-08;2;6;65;0;1;0
2023-12-07;1;7;64;0;1;0
2023-12-06;1;8;67;0;1;0
2023-12-05;1;11;68;0;0;0
2023-12-04;0;12;69;0;0;0
2023-12-03;2;14;71;0;2;0
2023-12-02;0;14;70;0;0;0
2023-12-01;2;15;70;0;2;0
2023-11-30;2;15;69;0;2;0
2023-11-29;4;15;68;0;3;0
2023-11-28;3;14;65;0;3;0
2023-11-27;2;14;64;0;2;0
2023-11-26;2;13;67;0;2;0
2023-11-25;1;13;65;0;1;0
2023-11-24;2;25;67;0;1;0
2023-11-23;2;25;67;0;2;0
2023-11-22;2;26;65;0;2;0
2023-11-21;3;29;66;0;2;2
2023-11-20;1;31;66;0;1;3
2023-11-19;2;32;65;0;1;4
2023-11-18;13;32;64;0;5;6
2023-11-17;2;19;59;0;2;0
2023-11-16;3;19;59;0;3;0
2023-11-15;5;17;58;0;5;0
2023-11-14;5;14;54;0;5;2
2023-11-13;2;15;51;0;2;4
2023-11-12;2;16;50;0;2;5
2023-11-11;0;17;48;0;0;7
2023-11-10;2;19;48;0;2;5
2023-11-09;1;18;51;0;1;6
2023-11-08;2;17;50;0;0;6
2023-11-07;7;18;54;0;3;6
2023-11-06;4;16;53;0;1;7
2023-11-05;5;15;53;1;1;8
2023-11-04;7;16;52;1;2;8
2023-11-03;5;18;52;0;1;6
2023-11-02;3;18;51;0;0;7
2023-11-01;5;21;56;0;1;7
2023-10-31;5;21;56;0;1;8
2023-10-30;4;20;55;0;0;9
2023-10-29;6;23;55;0;2;9
2023-10-28;9;23;55;0;3;9
2023-10-27;6;19;53;0;1;8
2023-10-26;3;20;53;0;3;8
2023-10-25;4;17;51;0;1;8
2023-10-24;5;18;51;0;0;9
2023-10-23;5;21;54;0;2;10
2023-10-22;4;20;55;0;2;10
2023-10-21;5;20;55;0;1;10
2023-10-20;6;20;54;0;0;10
2023-10-19;4;18;56;0;0;9
2023-10-18;3;18;56;0;2;9
2023-10-17;7;22;57;0;3;10
2023-10-16;5;19;60;0;1;10
2023-10-15;7;22;62;0;2;10
2023-10-14;5;22;60;0;1;10
2023-10-13;3;22;61;0;0;10
2023-10-12;4;22;63;0;0;9
2023-10-11;9;24;66;0;5;9
2023-10-10;4;19;62;0;0;9
2023-10-09;8;24;64;0;3;8
2023-10-08;9;22;63;0;3;8
2023-10-07;7;19;66;0;1;8
2023-10-06;5;18;70;0;0;5
2023-10-05;9;20;75;0;2;3
2023-10-04;6;19;75;0;0;1
2023-10-03;10;20;77;0;5;0
2023-10-02;7;16;73;0;1;0
2023-10-01;5;16;72;0;0;0
2023-09-30;4;20;76;0;0;0
2023-09-29;5;23;79;0;2;0
2023-09-28;5;23;78;0;1;0
2023-09-27;5;22;80;0;1;0
2023-09-26;6;23;79;0;1;0
2023-09-25;4;22;78;0;1;0
2023-09-24;7;24;82;0;4;0
2023-09-23;8;26;80;0;3;0
2023-09-22;8;26;82;0;2;0
2023-09-21;4;23;85;0;0;0
2023-09-20;8;25;85;0;2;0
2023-09-19;7;25;84;0;1;0
2023-09-18;7;27;87;0;2;0
2023-09-17;10;26;86;0;6;0
2023-09-16;9;22;84;0;4;0
2023-09-15;2;20;80;0;2;0
2023-09-14;6;24;82;0;5;0
2023-09-13;3;24;80;0;2;0
2023-09-12;3;26;79;0;3;0
2023-09-11;2;25;84;0;2;0
2023-09-10;2;26;83;0;2;0
2023-09-09;3;25;85;0;3;0
2023-09-08;6;22;85;0;6;0
2023-09-07;5;20;81;0;5;0
2023-09-06;5;18;76;0;5;0
2023-09-05;2;15;72;0;2;0
2023-09-04;3;16;73;0;3;0
2023-09-03;1;13;73;0;1;0
2023-09-02;0;12;75;0;0;0
2023-09-01;4;17;77;0;4;0
2023-08-31;3;15;79;0;3;0
2023-08-30;2;17;78;0;2;0
2023-08-29;3;20;76;0;3;0
2023-08-28;0;17;78;0;0;0
2023-08-27;0;18;83;0;0;0
2023-08-26;5;22;86;0;4;0
2023-08-25;2;18;84;0;2;0
2023-08-24;5;20;86;0;5;0
2023-08-23;5;15;83;0;5;0
2023-08-22;0;14;81;0;0;0
2023-08-21;1;17;82;0;1;0
2023-08-20;4;17;81;0;4;0
2023-08-19;1;21;83;0;1;0
2023-08-18;4;21;82;0;4;0
2023-08-17;0;21;81;0;0;0
2023-08-16;4;24;84;0;4;0
2023-08-15;3;22;84;0;3;0
2023-08-14;1;19;84;0;1;0
2023-08-13;8;19;85;0;7;0
2023-08-12;2;15;81;0;2;0
2023-08-11;4;16;83;0;4;0
2023-08-10;3;15;82;0;3;0
2023-08-09;2;15;84;0;2;0
2023-08-08;0;19;83;0;0;0
2023-08-07;1;21;85;0;1;0
2023-08-06;3;20;86;0;3;0
2023-08-05;3;22;85;0;3;0
2023-08-04;3;24;82;0;3;0
2023-08-03;3;24;81;0;3;0
2023-08-02;6;23;79;0;6;0
2023-08-01;2;21;73;0;2;0
2023-07-31;0;21;78;0;0;0
2023-07-30;5;24;79;0;4;0
2023-07-29;5;20;76;0;5;0
2023-07-28;3;15;74;0;3;0
2023-07-27;2;18;75;0;0;0
2023-07-26;4;17;77;0;4;0
2023-07-25;2;16;78;0;2;0
2023-07-24;3;17;79;0;1;0
2023-07-23;3;20;81;0;1;0
2023-07-22;2;22;82;0;1;0
2023-07-21;6;23;85;0;6;0
2023-07-20;2;20;85;0;2;0
2023-07-19;3;22;87;0;3;0
2023-07-18;3;22;88;0;2;0
2023-07-17;5;25;87;0;5;0
2023-07-16;3;21;83;0;2;0
2023-07-15;3;21;85;0;3;0
2023-07-14;3;20;84;0;3;0
2023-07-13;4;19;83;0;4;0
2023-07-12;3;15;82;0;2;0
2023-07-11;6;15;83;0;5;0
2023-07-10;1;10;85;0;1;0
2023-07-09;2;9;87;0;2;0
2023-07-08;2;16;86;0;2;0
2023-07-07;2;15;87;0;2;0
2023-07-06;0;14;85;0;0;0
2023-07-05;2;17;86;0;2;0
2023-07-04;1;19;85;0;1;0
2023-07-03;0;20;87;0;0;0
2023-07-02;9;25;89;0;9;0
2023-07-01;1;19;81;0;1;0
2023-06-30;1;21;84;0;1;0
2023-06-29;3;22;84;0;3;0
2023-06-28;4;23;82;0;4;0
2023-06-27;2;25;83;0;2;0
2023-06-26;5;27;83;0;5;0
2023-06-25;3;26;79;0;3;0
2023-06-24;3;24;78;0;3;0
2023-06-23;2;22;78;0;2;0
2023-06-22;4;24;79;0;3;0
2023-06-21;6;23;80;0;6;0
2023-06-20;4;19;76;0;4;0
2023-06-19;4;18;73;0;4;0
2023-06-18;1;17;73;0;1;0
2023-06-17;1;24;75;0;1;0
2023-06-16;4;26;79;0;4;0
2023-06-15;3;23;79;0;3;0
2023-06-14;2;23;80;0;1;0
2023-06-13;3;21;79;0;3;0
2023-06-12;3;19;78;0;3;0
2023-06-11;8;17;78;0;7;0
2023-06-10;3;12;73;0;3;0
2023-06-09;1;12;73;0;1;0
2023-06-08;3;12;76;0;3;0
2023-06-07;0;13;75;0;0;0
2023-06-06;1;14;76;0;1;0
2023-06-05;1;14;77;0;1;0
2023-06-04;3;18;80;0;3;0
2023-06-03;3;17;78;0;3;0
2023-06-02;1;15;80;0;1;0
2023-06-01;4;16;83;0;3;0
2023-05-31;1;15;84;0;1;0
2023-05-30;1;17;86;0;1;0
2023-05-29;5;20;87;0;5;0
2023-05-28;2;17;84;0;2;0
2023-05-27;1;16;84;0;1;0
2023-05-26;2;19;86;0;2;0
2023-05-25;3;20;84;0;2;0
2023-05-24;3;22;85;0;3;0
2023-05-23;4;24;83;0;4;0
2023-05-22;2;24;84;0;2;0
2023-05-21;1;22;87;0;1;0
2023-05-20;4;23;88;0;4;0
2023-05-19;3;22;86;0;3;0
2023-05-18;5;21;85;0;5;0
2023-05-17;5;20;82;0;5;0
2023-05-16;4;19;80;0;4;0
2023-05-15;0;17;79;0;0;0
2023-05-14;2;18;82;0;2;0
2023-05-13;3;18;81;0;3;0
2023-05-12;2;20;83;0;2;1
2023-05-11;4;19;83;0;3;1
2023-05-10;4;20;84;0;4;2
2023-05-09;2;20;82;0;1;1
2023-05-08;1;22;82;0;1;1
2023-05-07;2;24;83;0;2;1
2023-05-06;5;24;81;0;4;2
2023-05-05;2;23;80;0;1;4
2023-05-04;6;24;83;0;4;5
2023-05-03;4;23;80;0;3;5
2023-05-02;4;20;81;0;4;2
2023-05-01;4;19;79;0;2;3
2023-04-30;3;18;81;0;1;2
2023-04-29;5;22;83;0;2;2
2023-04-28;3;24;83;0;1;2
2023-04-27;4;25;84;0;3;1
2023-04-26;3;24;85;0;0;0
2023-04-25;4;25;88;0;3;0
2023-04-24;3;26;87;0;1;0
2023-04-23;6;27;89;0;5;0
2023-04-22;6;25;86;0;4;0
2023-04-21;4;24;85;0;2;0
2023-04-20;3;23;86;0;2;0
2023-04-19;4;26;89;0;2;0
2023-04-18;4;25;92;0;3;0
2023-04-17;5;27;93;0;2;0
2023-04-16;5;26;95;0;3;0
2023-04-15;5;24;93;0;3;0
2023-04-14;3;24;94;0;1;0
2023-04-13;6;23;101;0;5;0
2023-04-12;5;22;103;0;2;0
2023-04-11;8;23;108;0;5;1
2023-04-10;3;18;113;0;2;2
2023-04-09;3;20;117;0;1;2
2023-04-08;4;21;124;0;4;2
2023-04-07;1;21;122;0;1;1
2023-04-06;5;23;123;0;3;1
2023-04-05;5;22;122;0;2;1
2023-04-04;2;22;125;0;0;2
2023-04-03;6;26;129;0;4;2
2023-04-02;3;25;128;0;2;2
2023-04-01;4;25;131;0;2;2
2023-03-31;4;25;139;0;2;2
2023-03-30;4;25;143;0;4;1
2023-03-29;5;24;147;0;3;1
2023-03-28;5;24;146;0;4;2
2023-03-27;5;25;146;0;3;2
2023-03-26;3;26;147;0;1;3
2023-03-25;4;31;149;0;3;1
2023-03-24;4;32;152;0;1;1
2023-03-23;5;30;155;0;3;1
2023-03-22;4;30;153;0;3;0
2023-03-21;5;36;154;0;5;0
2023-03-20;6;39;153;0;5;0
2023-03-19;7;42;150;0;6;0
2023-03-18;5;46;147;0;5;0
2023-03-17;1;47;147;0;1;0
2023-03-16;4;54;151;0;4;1
2023-03-15;9;52;153;0;8;0
2023-03-14;10;46;150;0;7;0
2023-03-13;8;42;146;0;7;0
2023-03-12;11;41;142;0;10;0
2023-03-11;8;35;138;0;6;0
2023-03-10;9;32;135;0;7;0
2023-03-09;3;29;134;0;1;1
2023-03-08;4;38;141;0;2;0
2023-03-07;4;41;144;0;1;0
2023-03-06;8;47;147;0;6;0
2023-03-05;6;42;145;0;4;0
2023-03-04;4;41;148;0;3;0
2023-03-03;6;42;152;0;5;0
2023-03-02;12;40;154;0;10;1
2023-03-01;6;34;148;0;6;0
2023-02-28;8;32;151;0;8;0
2023-02-27;3;25;147;0;3;0
2023-02-26;4;26;145;0;4;0
2023-02-25;4;26;147;0;3;0
2023-02-24;3;24;146;0;3;0
2023-02-23;6;25;145;0;5;0
2023-02-22;4;25;144;0;4;0
2023-02-21;1;27;143;0;1;0
2023-02-20;4;32;148;0;4;0
2023-02-19;5;34;146;0;4;0
2023-02-18;2;32;145;0;2;0
2023-02-17;4;35;146;0;3;0
2023-02-16;5;39;147;0;5;0
2023-02-15;6;38;146;0;6;0
2023-02-14;6;38;143;0;6;0
2023-02-13;6;41;142;0;5;0
2023-02-12;4;41;141;0;3;0
2023-02-11;6;42;146;0;5;0
2023-02-10;7;42;145;0;6;0
2023-02-09;4;43;143;0;4;0
2023-02-08;7;46;145;0;6;0
2023-02-07;11;47;141;0;9;0
2023-02-06;6;41;138;1;5;0
2023-02-05;5;46;136;0;4;0
2023-02-04;7;46;138;0;5;0
2023-02-03;8;42;134;0;6;0
2023-02-02;10;42;129;0;8;0
2023-02-01;9;36;123;0;7;0
2023-01-31;5;31;119;0;4;0
2023-01-30;12;31;117;0;12;0
2023-01-29;4;22;108;0;4;0
2023-01-28;1;24;105;0;1;0
2023-01-27;6;25;107;0;5;0
2023-01-26;3;23;105;0;3;0
2023-01-25;2;23;105;0;2;0
2023-01-24;4;25;106;0;4;0
2023-01-23;3;25;106;0;3;0
2023-01-22;6;25;108;0;6;0
2023-01-21;2;24;104;0;2;0
2023-01-20;3;26;105;0;3;0
2023-01-19;3;31;106;0;3;0
2023-01-18;4;33;105;0;4;0
2023-01-17;4;33;104;0;4;0
2023-01-16;3;35;101;0;2;0
2023-01-15;5;35;101;0;5;0
2023-01-14;4;36;97;0;4;0
2023-01-13;8;35;95;0;8;0
2023-01-12;5;33;92;0;4;0
2023-01-11;4;29;91;0;3;0
2023-01-10;7;27;94;0;7;0
2023-01-09;3;22;91;0;3;0
2023-01-08;6;22;92;0;6;0
2023-01-07;3;18;92;0;3;0
2023-01-06;6;18;95;0;6;0
2023-01-05;1;13;90;0;1;0
2023-01-04;1;15;89;0;1;0
2023-01-03;2;17;92;0;2;0
2023-01-02;3;18;94;0;3;0
2023-01-01;2;18;94;0;2;0
2022-12-31;3;20;96;0;3;0
2022-12-30;1;23;99;0;1;0
2022-12-29;3;24;106;0;3;0
2022-12-28;3;24;110;0;3;0
2022-12-27;3;25;109;0;2;0
2022-12-26;3;24;108;0;3;0
2022-12-25;4;24;109;0;4;0
2022-12-24;6;21;108;0;6;0
2022-12-23;2;17;104;0;2;0
2022-12-22;3;16;110;0;3;0
2022-12-21;4;15;112;0;3;0
2022-12-20;2;18;111;0;2;0
2022-12-19;4;19;113;0;4;0
2022-12-18;1;21;110;0;1;0
2022-12-17;2;24;113;0;2;0
2022-12-16;1;26;113;0;1;0
2022-12-15;2;31;113;0;0;1
2022-12-14;8;37;119;0;6;2
2022-12-13;3;31;118;0;3;2
2022-12-12;6;29;119;0;5;2
2022-12-11;5;27;118;0;3;2
2022-12-10;4;27;119;0;4;2
2022-12-09;7;26;120;0;3;2
2022-12-08;6;25;120;0;3;1
2022-12-07;3;28;121;0;2;1
2022-12-06;2;34;124;0;0;0
2022-12-05;8;41;127;0;5;0
2022-12-04;7;39;124;0;5;0
2022-12-03;4;35;123;0;3;0
2022-12-02;6;36;127;0;4;1
2022-12-01;8;34;128;0;6;1
2022-11-30;8;31;127;0;7;1
2022-11-29;9;31;130;0;7;0
2022-11-28;4;30;126;0;2;0
2022-11-27;2;29;129;0;1;0
2022-11-26;6;33;133;0;4;0
2022-11-25;4;31;134;0;3;0
2022-11-24;4;32;136;0;1;0
2022-11-23;12;33;140;0;9;0
2022-11-22;8;25;138;0;6;0
2022-11-21;3;25;138;0;2;0
2022-11-20;8;28;145;0;4;0
2022-11-19;3;28;147;0;1;0
2022-11-18;5;31;151;0;5;0
2022-11-17;3;30;149;0;2;0
2022-11-16;2;33;150;0;2;0
2022-11-15;6;35;151;0;6;0
2022-11-14;5;34;155;0;5;0
2022-11-13;6;34;155;0;6;0
2022-11-12;5;31;151;0;3;0
2022-11-11;4;30;151;0;4;0
2022-11-10;7;30;154;0;6;0
2022-11-09;5;31;155;0;4;0
2022-11-08;6;32;157;0;5;0
2022-11-07;5;31;154;0;5;0
2022-11-06;3;36;153;0;3;0
2022-11-05;2;36;153;0;2;0
2022-11-04;4;39;153;0;4;0
2022-11-03;7;40;153;0;7;0
2022-11-02;5;38;154;0;5;0
2022-11-01;5;38;156;0;5;0
2022-10-31;10;38;156;0;10;0
2022-10-30;3;35;150;0;3;0
2022-10-29;5;38;155;0;5;0
2022-10-28;5;42;157;0;5;0
2022-10-27;5;43;162;0;5;0
2022-10-26;5;43;160;0;5;0
2022-10-25;5;41;160;0;5;0
2022-10-24;7;40;159;0;6;0
2022-10-23;6;36;155;0;6;0
2022-10-22;9;41;155;0;9;0
2022-10-21;6;37;149;0;6;0
2022-10-20;5;33;149;0;5;0
2022-10-19;3;31;147;0;3;0
2022-10-18;4;35;148;0;4;0
2022-10-17;3;38;150;0;3;0
2022-10-16;11;41;153;0;10;0
2022-10-15;5;32;147;0;4;0
2022-10-14;2;31;151;0;2;0
2022-10-13;3;32;152;0;3;0
2022-10-12;7;31;151;0;6;0
2022-10-11;8;29;147;0;8;0
2022-10-10;6;30;144;0;5;0
2022-10-09;2;31;140;0;2;0
2022-10-08;4;36;141;0;4;0
2022-10-07;3;36;138;0;3;0
2022-10-06;2;41;136;0;2;0
2022-10-05;4;46;143;0;4;0
2022-10-04;9;52;142;0;9;0
2022-10-03;7;46;136;0;7;0
2022-10-02;7;44;131;0;5;0
2022-10-01;4;42;128;0;4;0
2022-09-30;8;40;126;0;8;0
2022-09-29;7;38;121;0;7;0
2022-09-28;11;34;119;0;11;0
2022-09-27;3;30;114;0;3;0
2022-09-26;5;30;114;0;5;0
2022-09-25;4;29;110;0;4;0
2022-09-24;2;31;109;0;2;0
2022-09-23;6;35;113;0;5;0
2022-09-22;4;34;116;0;4;0
2022-09-21;7;38;119;0;6;0
2022-09-20;3;34;115;0;3;0
2022-09-19;4;33;115;0;4;0
2022-09-18;6;31;114;0;6;0
2022-09-17;6;30;110;0;6;0
2022-09-16;4;25;109;0;3;0
2022-09-15;8;24;110;0;8;0
2022-09-14;3;18;103;0;3;0
2022-09-13;2;16;103;0;1;0
2022-09-12;2;24;105;0;2;0
2022-09-11;5;25;103;0;5;0
2022-09-10;1;23;102;0;1;0
2022-09-09;3;24;101;0;3;0
2022-09-08;3;23;103;0;2;0
2022-09-07;1;22;104;0;1;0
2022-09-06;9;24;104;0;8;0
2022-09-05;3;20;98;0;3;0
2022-09-04;3;23;99;0;1;0
2022-09-03;3;24;102;0;3;0
2022-09-02;2;23;103;0;2;0
2022-09-01;2;24;103;0;2;0
2022-08-31;3;28;102;0;3;0
2022-08-30;5;34;101;0;5;0
2022-08-29;6;36;97;0;6;0
2022-08-28;3;32;93;0;3;0
2022-08-27;2;32;91;0;1;0
2022-08-26;3;33;91;0;3;0
2022-08-25;6;32;92;0;6;0
2022-08-24;9;32;91;0;9;0
2022-08-23;7;28;86;0;7;0
2022-08-22;2;23;80;0;2;0
2022-08-21;3;24;82;0;3;0
2022-08-20;3;24;85;0;3;0
2022-08-19;2;21;84;0;1;0
2022-08-18;7;24;88;0;6;0
2022-08-17;5;17;93;0;5;0
2022-08-16;2;17;90;0;1;0
2022-08-15;3;18;92;0;3;0
2022-08-14;3;16;91;0;3;0
2022-08-13;0;15;91;0;0;0
2022-08-12;4;19;93;0;3;0
2022-08-11;1;20;94;0;1;0
2022-08-10;5;23;96;0;5;0
2022-08-09;3;21;93;0;3;0
2022-08-08;1;19;94;0;1;0
2022-08-07;2;20;94;0;2;0
2022-08-06;4;19;99;0;4;0
2022-08-05;4;17;96;0;4;0
2022-08-04;4;14;95;0;3;0
2022-08-03;4;13;96;0;3;0
2022-08-02;1;13;101;0;1;0
2022-08-01;2;17;103;0;1;0
2022-07-31;1;19;104;0;1;0
2022-07-30;2;19;105;0;2;0
2022-07-29;1;22;105;0;1;0
2022-07-28;2;28;110;0;2;0
2022-07-27;4;28;112;0;2;0
2022-07-26;5;31;115;0;5;0
2022-07-25;5;37;115;0;4;0
2022-07-24;2;35;116;0;2;0
2022-07-23;5;36;118;0;3;0
2022-07-22;8;34;120;0;6;0
2022-07-21;5;31;118;0;5;0
2022-07-20;5;28;117;0;3;0
2022-07-19;12;28;122;0;11;0
2022-07-18;3;20;118;0;3;0
2022-07-17;3;20;121;0;3;0
2022-07-16;2;21;127;0;2;0
2022-07-15;3;20;133;0;2;0
2022-07-14;3;25;132;0;3;0
2022-07-13;4;23;133;0;1;0
2022-07-12;3;25;137;0;3;0
2022-07-11;5;26;137;0;3;0
2022-07-10;4;29;139;0;4;0
2022-07-09;2;28;140;0;1;0
2022-07-08;8;29;147;0;7;0
2022-07-07;2;24;148;0;2;0
2022-07-06;3;24;151;0;3;0
2022-07-05;4;28;154;0;4;0
2022-07-04;8;29;158;0;8;0
2022-07-03;3;26;152;0;3;0
2022-07-02;2;28;152;0;2;0
2022-07-01;2;31;152;0;2;0
2022-06-30;2;33;154;0;2;0
2022-06-29;7;36;153;0;6;0
2022-06-28;5;33;150;0;5;0
2022-06-27;5;32;150;0;5;0
2022-06-26;5;35;147;0;4;0
2022-06-25;6;38;147;0;4;0
2022-06-24;5;39;146;0;5;0
2022-06-23;5;44;143;0;4;0
2022-06-22;4;47;146;0;4;0
2022-06-21;4;44;149;0;3;0
2022-06-20;9;45;151;0;9;0
2022-06-19;7;41;143;0;6;0
2022-06-18;6;38;139;0;6;0
2022-06-17;10;37;136;0;7;0
2022-06-16;9;34;134;0;7;0
2022-06-15;2;35;130;0;1;0
2022-06-14;5;42;131;0;5;0
2022-06-13;6;42;127;0;6;0
2022-06-12;4;44;126;0;3;0
2022-06-11;5;48;127;0;5;0
2022-06-10;6;46;126;0;5;0
2022-06-09;8;43;123;0;7;0
2022-06-08;8;37;117;0;8;0
2022-06-07;5;33;111;0;5;0
2022-06-06;8;29;110;0;7;0
2022-06-05;8;24;104;0;8;0
2022-06-04;3;21;99;0;3;0
2022-06-03;3;20;103;0;3;0
2022-06-02;2;21;105;0;2;0
2022-06-01;4;22;105;0;4;0
2022-05-31;1;21;106;0;1;0
2022-05-30;3;28;106;0;3;0
2022-05-29;5;32;106;0;4;0
2022-05-28;2;33;103;0;2;0
2022-05-27;4;32;104;0;4;0
2022-05-26;3;31;102;0;3;0
2022-05-25;4;31;104;0;2;0
2022-05-24;8;34;104;0;8;0
2022-05-23;7;29;104;0;6;0
2022-05-22;6;25;102;0;5;0
2022-05-21;2;21;104;0;2;0
2022-05-20;3;24;107;0;3;0
2022-05-19;3;27;108;0;3;0
2022-05-18;6;28;110;0;5;0
2022-05-17;3;24;106;0;3;0
2022-05-16;2;22;104;0;2;0
2022-05-15;2;22;105;0;2;0
2022-05-14;5;24;106;0;5;0
