﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;15;129;0;0;0
2024-04-29;3;18;131;0;3;0
2024-04-28;2;19;133;0;2;0
2024-04-27;3;22;135;0;3;0
2024-04-26;2;22;139;0;2;0
2024-04-25;2;22;138;0;1;0
2024-04-24;4;25;142;0;4;0
2024-04-23;3;30;141;0;3;0
2024-04-22;4;33;146;0;4;0
2024-04-21;5;34;146;0;5;0
2024-04-20;3;39;147;0;3;0
2024-04-19;2;40;151;0;2;0
2024-04-18;4;40;159;0;3;0
2024-04-17;9;40;158;0;9;0
2024-04-16;6;35;160;0;5;0
2024-04-15;6;40;160;0;5;0
2024-04-14;10;44;159;0;8;0
2024-04-13;6;39;160;0;5;0
2024-04-12;2;38;161;0;0;0
2024-04-11;5;43;167;0;5;0
2024-04-10;5;45;165;0;5;0
2024-04-09;10;41;166;0;9;0
2024-04-08;11;37;161;0;9;0
2024-04-07;3;32;155;0;3;0
2024-04-06;4;31;154;0;4;0
2024-04-05;7;32;153;0;7;0
2024-04-04;7;29;153;0;7;0
2024-04-03;1;30;154;0;1;0
2024-04-02;5;30;162;0;5;0
2024-04-01;5;30;161;0;5;0
2024-03-31;2;28;159;0;2;0
2024-03-30;5;34;168;0;4;0
2024-03-29;4;33;199;0;4;0
2024-03-28;8;35;233;0;7;0
2024-03-27;1;35;268;0;1;0
2024-03-26;5;45;297;0;4;0
2024-03-25;3;43;325;0;3;0
2024-03-24;8;51;353;0;6;0
2024-03-23;4;48;374;0;4;0
2024-03-22;7;49;400;0;7;0
2024-03-21;8;51;421;0;7;0
2024-03-20;11;49;417;0;11;0
2024-03-19;2;44;409;0;1;0
2024-03-18;12;46;414;0;11;0
2024-03-17;5;41;407;0;5;0
2024-03-16;5;40;418;0;5;0
2024-03-15;9;38;440;0;8;0
2024-03-14;6;32;459;0;6;0
2024-03-13;6;31;477;0;6;0
2024-03-12;4;32;505;0;4;0
2024-03-11;7;36;521;0;6;0
2024-03-10;4;39;539;0;3;0
2024-03-09;3;40;561;0;3;0
2024-03-08;3;40;578;0;3;0
2024-03-07;6;48;597;0;4;0
2024-03-06;7;77;614;0;6;1
2024-03-05;8;108;631;0;7;1
2024-03-04;9;143;644;0;8;1
2024-03-03;5;165;640;0;5;1
2024-03-02;3;192;643;0;3;1
2024-03-01;11;221;650;0;10;1
2024-02-29;35;237;653;1;32;1
2024-02-28;39;235;639;1;36;1
2024-02-27;46;226;620;1;43;1
2024-02-26;31;184;594;1;29;1
2024-02-25;33;157;575;0;28;1
2024-02-24;35;134;565;0;32;1
2024-02-23;28;106;550;0;26;1
2024-02-22;32;96;543;0;29;1
2024-02-21;32;93;532;0;30;1
2024-02-20;4;89;524;0;2;1
2024-02-19;3;112;538;0;3;1
2024-02-18;7;143;552;0;6;1
2024-02-17;5;158;560;0;5;1
2024-02-16;18;178;571;1;17;1
2024-02-15;28;186;569;1;26;1
2024-02-14;28;179;551;1;27;1
2024-02-13;27;176;537;1;26;1
2024-02-12;35;175;522;1;30;1
2024-02-11;22;167;500;1;21;1
2024-02-10;26;167;491;1;24;1
2024-02-09;27;146;481;0;24;1
2024-02-08;23;129;466;0;21;1
2024-02-07;26;119;486;0;24;1
2024-02-06;26;108;485;0;24;1
2024-02-05;25;102;490;0;24;1
2024-02-04;22;95;495;0;20;1
2024-02-03;5;93;503;0;5;1
2024-02-02;8;98;530;0;7;1
2024-02-01;12;111;548;0;10;1
2024-01-31;14;116;565;0;13;1
2024-01-30;20;122;578;1;17;2
2024-01-29;20;124;600;1;17;1
2024-01-28;21;128;614;1;17;1
2024-01-27;12;126;639;1;10;1
2024-01-26;21;134;666;1;20;1
2024-01-25;18;128;693;1;16;1
2024-01-24;20;129;717;0;18;1
2024-01-23;22;126;750;0;18;1
2024-01-22;23;115;782;0;22;1
2024-01-21;18;106;820;0;17;1
2024-01-20;20;100;841;0;18;1
2024-01-19;16;90;887;0;14;1
2024-01-18;17;88;911;0;15;1
2024-01-17;15;86;945;0;14;1
2024-01-16;10;81;968;1;8;1
2024-01-15;14;115;1004;1;12;6
2024-01-14;13;125;1039;1;12;6
2024-01-13;9;142;1059;1;8;7
2024-01-12;14;164;1096;1;12;6
2024-01-11;18;180;1119;1;16;7
2024-01-10;11;196;1141;0;9;8
2024-01-09;44;211;1180;0;36;8
2024-01-08;27;201;1191;0;23;8
2024-01-07;31;204;1209;0;26;8
2024-01-06;34;217;1227;0;30;8
2024-01-05;33;217;1241;0;27;8
2024-01-04;35;232;1262;0;31;8
2024-01-03;27;239;1277;0;24;8
2024-01-02;31;263;1312;1;26;9
2024-01-01;31;277;1340;1;25;11
2023-12-31;46;302;1367;0;39;15
2023-12-30;37;313;1385;0;30;17
2023-12-29;51;343;1420;0;43;18
2023-12-28;45;338;1472;0;37;17
2023-12-27;54;366;1554;0;46;18
2023-12-26;49;358;1610;0;40;17
2023-12-25;57;366;1655;1;46;19
2023-12-24;58;357;1719;1;48;17
2023-12-23;72;353;1775;1;58;17
2023-12-22;45;341;1843;1;38;16
2023-12-21;74;333;1942;1;63;14
2023-12-20;46;318;2011;1;38;13
2023-12-19;61;315;2108;1;50;12
2023-12-18;45;303;2174;1;38;11
2023-12-17;50;313;2242;1;43;9
2023-12-16;59;317;2324;1;49;7
2023-12-15;39;309;2393;1;32;5
2023-12-14;57;321;2501;1;46;4
2023-12-13;42;318;2596;1;35;4
2023-12-12;41;331;2707;1;37;2
2023-12-11;58;343;2817;1;48;3
2023-12-10;58;356;2884;1;47;3
2023-12-09;51;364;2960;1;42;4
2023-12-08;52;374;3072;1;44;5
2023-12-07;51;387;3136;1;45;5
2023-12-06;59;407;3212;1;49;6
2023-12-05;58;453;3289;2;45;7
2023-12-04;73;526;3323;2;61;8
2023-12-03;64;566;3368;2;54;6
2023-12-02;62;597;3457;1;51;6
2023-12-01;68;656;3526;1;59;7
2023-11-30;72;700;3588;1;64;7
2023-11-29;103;761;3711;3;94;7
2023-11-28;133;804;3784;3;119;9
2023-11-27;116;815;3794;3;100;8
2023-11-26;97;849;3821;2;84;7
2023-11-25;117;880;3876;3;110;6
2023-11-24;114;878;3871;2;104;7
2023-11-23;133;899;3909;2;121;6
2023-11-22;149;894;3952;3;137;7
2023-11-21;141;895;3975;3;130;7
2023-11-20;147;906;4020;3;137;6
2023-11-19;122;913;4040;3;116;7
2023-11-18;114;945;4074;3;102;8
2023-11-17;136;958;4181;3;124;5
2023-11-16;130;953;4238;3;117;2
2023-11-15;148;989;4286;3;141;3
2023-11-14;152;958;4320;3;141;3
2023-11-13;158;938;4334;3;144;2
2023-11-12;161;919;4364;3;145;2
2023-11-11;125;850;4411;3;114;2
2023-11-10;131;842;4478;3;122;2
2023-11-09;166;866;4545;3;152;2
2023-11-08;123;833;4596;3;110;3
2023-11-07;128;845;4640;3;121;3
2023-11-06;135;912;4639;4;127;2
2023-11-05;87;956;4661;4;75;2
2023-11-04;116;1007;4728;2;107;2
2023-11-03;156;1025;4777;2;142;2
2023-11-02;134;1019;4785;1;120;2
2023-11-01;135;1007;4833;1;120;3
2023-10-31;198;1025;4864;1;184;3
2023-10-30;182;1005;4833;1;170;5
2023-10-29;135;999;4820;1;124;5
2023-10-28;143;1049;4831;1;131;6
2023-10-27;149;1076;4830;1;140;5
2023-10-26;115;1083;4828;1;106;4
2023-10-25;150;1186;4879;1;140;4
2023-10-24;174;1226;4902;3;157;4
2023-10-23;181;1237;4916;3;160;5
2023-10-22;185;1247;4906;3;177;4
2023-10-21;168;1225;4906;3;160;6
2023-10-20;158;1240;4914;3;146;6
2023-10-19;221;1286;4903;3;210;5
2023-10-18;192;1258;4809;3;185;5
2023-10-17;179;1261;4747;3;168;5
2023-10-16;185;1294;4667;3;170;6
2023-10-15;163;1273;4589;4;155;4
2023-10-14;185;1238;4507;4;173;5
2023-10-13;205;1214;4412;3;192;5
2023-10-12;195;1166;4324;4;183;5
2023-10-11;200;1141;4243;3;189;5
2023-10-10;215;1103;4165;3;204;5
2023-10-09;163;1067;4052;2;151;6
2023-10-08;126;1067;3988;2;118;6
2023-10-07;161;1104;3949;2;152;7
2023-10-06;156;1109;3896;2;147;7
2023-10-05;166;1097;3849;2;157;6
2023-10-04;159;1074;3800;2;148;6
2023-10-03;177;1062;3745;2;164;6
2023-10-02;163;1056;3679;4;150;6
2023-10-01;162;1069;3615;3;151;5
2023-09-30;166;1088;3538;3;154;6
2023-09-29;146;1083;3476;3;130;6
2023-09-28;144;1125;3444;3;133;7
2023-09-27;154;1165;3413;3;142;8
2023-09-26;166;1158;3355;3;154;8
2023-09-25;172;1119;3285;1;160;6
2023-09-24;182;1082;3204;1;168;8
2023-09-23;162;1002;3134;1;148;9
2023-09-22;191;947;3077;1;179;10
2023-09-21;192;840;2974;0;175;10
2023-09-20;148;738;2898;0;134;10
2023-09-19;125;708;2849;0;117;8
2023-09-18;134;693;2817;1;120;5
2023-09-17;100;682;2795;2;88;8
2023-09-16;106;684;2798;2;97;8
2023-09-15;78;676;2800;2;71;9
2023-09-14;91;683;2830;2;81;8
2023-09-13;116;702;2842;1;105;7
2023-09-12;111;698;2833;1;101;4
2023-09-11;127;708;2829;2;110;3
2023-09-10;105;690;2798;2;86;4
2023-09-09;100;702;2779;1;86;4
2023-09-08;93;702;2762;2;81;4
2023-09-07;110;697;2756;1;98;4
2023-09-06;109;691;2735;1;97;3
2023-09-05;125;691;2727;1;108;1
2023-09-04;111;678;2684;0;98;1
2023-09-03;107;666;2673;0;98;1
2023-09-02;97;652;2663;1;89;1
2023-09-01;81;641;2655;1;70;1
2023-08-31;103;672;2657;2;94;1
2023-08-30;105;669;2642;2;95;1
2023-08-29;109;647;2635;1;101;2
2023-08-28;97;647;2584;1;83;2
2023-08-27;97;652;2562;1;84;2
2023-08-26;91;656;2589;0;83;1
2023-08-25;113;672;2602;0;97;1
2023-08-24;101;664;2594;0;93;2
2023-08-23;84;672;2609;0;77;2
2023-08-22;106;696;2628;0;100;2
2023-08-21;97;689;2596;0;90;4
2023-08-20;95;693;2564;0;84;5
2023-08-19;107;702;2553;0;97;5
2023-08-18;99;685;2546;1;89;5
2023-08-17;111;664;2529;0;103;6
2023-08-16;111;628;2500;0;106;5
2023-08-15;99;596;2486;0;87;7
2023-08-14;101;583;2477;0;91;6
2023-08-13;105;583;2461;0;99;6
2023-08-12;84;548;2449;0;82;6
2023-08-11;72;555;2463;1;65;6
2023-08-10;76;579;2515;1;68;6
2023-08-09;81;590;2550;1;71;7
2023-08-08;85;591;2586;1;75;10
2023-08-07;97;596;2607;1;88;7
2023-08-06;74;597;2623;1;66;6
2023-08-05;99;582;2640;1;84;6
2023-08-04;101;559;2686;1;89;6
2023-08-03;92;584;2692;1;82;6
2023-08-02;81;598;2717;1;74;6
2023-08-01;88;612;2766;1;81;5
2023-07-31;99;639;2782;1;88;3
2023-07-30;58;646;2789;0;51;4
2023-07-29;70;660;2854;0;61;3
2023-07-28;125;658;2917;0;116;7
2023-07-27;106;614;2927;0;100;9
2023-07-26;95;606;2937;0;91;9
2023-07-25;113;591;2966;0;105;9
2023-07-24;101;555;2973;0;91;8
2023-07-23;74;555;2993;0;65;7
2023-07-22;64;569;3048;0;59;5
2023-07-21;81;587;3085;0;75;9
2023-07-20;99;603;3114;0;87;13
2023-07-19;84;612;3146;0;74;13
2023-07-18;83;656;3204;0;73;14
2023-07-17;102;687;3252;0;92;12
2023-07-16;86;702;3252;0;79;11
2023-07-15;86;720;3294;0;76;7
2023-07-14;100;750;3333;0;90;9
2023-07-13;103;745;3364;0;91;11
2023-07-12;128;783;3363;0;116;8
2023-07-11;114;760;3343;0;102;8
2023-07-10;127;765;3339;0;109;7
2023-07-09;108;778;3321;0;99;8
2023-07-08;116;773;3427;0;105;8
2023-07-07;91;764;3562;0;83;8
2023-07-06;140;799;3719;0;130;8
2023-07-05;105;793;3849;0;99;7
2023-07-04;119;823;3982;0;104;6
2023-07-03;137;825;4129;0;121;6
2023-07-02;108;823;4237;0;97;5
2023-07-01;101;836;4372;0;91;5
2023-06-30;128;857;4502;1;119;6
2023-06-29;134;859;4581;3;122;7
2023-06-28;141;831;4678;3;129;5
2023-06-27;121;807;4789;3;110;4
2023-06-26;132;817;4862;2;122;4
2023-06-25;122;825;4912;1;110;5
2023-06-24;125;831;5038;1;109;4
2023-06-23;132;814;5151;1;115;4
2023-06-22;107;819;5244;0;98;5
2023-06-21;114;837;5318;0;107;4
2023-06-20;134;853;5370;0;128;4
2023-06-19;139;815;5413;0;127;4
2023-06-18;129;783;5456;0;122;3
2023-06-17;98;757;5505;0;88;3
2023-06-16;131;758;5552;0;125;3
2023-06-15;125;840;5535;0;118;3
2023-06-14;130;964;5533;0;121;4
2023-06-13;93;1083;5540;0;90;5
2023-06-12;100;1254;5572;0;93;7
2023-06-11;101;1393;5596;0;96;7
2023-06-10;92;1546;5633;0;88;7
2023-06-09;214;1687;5665;2;186;8
2023-06-08;251;1727;5605;2;221;8
2023-06-07;256;1723;5493;3;222;6
2023-06-06;286;1697;5362;2;254;7
2023-06-05;253;1662;5219;0;232;7
2023-06-04;269;1670;5095;2;234;6
2023-06-03;252;1604;4968;1;229;5
2023-06-02;253;1539;4845;1;227;8
2023-06-01;249;1549;4718;1;230;8
2023-05-31;223;1543;4589;1;201;6
2023-05-30;244;1553;4465;1;230;8
2023-05-29;257;1501;4313;1;244;8
2023-05-28;196;1420;4151;0;187;9
2023-05-27;183;1412;4052;0;170;7
2023-05-26;252;1414;3968;0;240;8
2023-05-25;238;1349;3827;0;226;6
2023-05-24;227;1258;3668;0;216;4
2023-05-23;190;1152;3540;1;176;5
2023-05-22;179;1090;3428;1;167;5
2023-05-21;189;1051;3325;1;179;6
2023-05-20;179;995;3219;2;174;5
2023-05-19;192;942;3136;2;181;6
2023-05-18;147;892;3052;2;136;6
2023-05-17;118;878;3042;2;105;3
2023-05-16;124;897;3070;2;113;3
2023-05-15;140;895;3089;0;129;2
2023-05-14;136;855;3098;0;123;4
2023-05-13;130;841;3137;0;116;1
2023-05-12;147;833;3103;0;136;2
2023-05-11;132;808;3009;0;125;4
2023-05-10;134;793;2946;1;122;4
2023-05-09;118;771;2897;1;109;4
2023-05-08;100;766;2841;1;94;3
2023-05-07;117;750;2808;1;109;4
2023-05-06;117;719;2758;1;107;2
2023-05-05;120;695;2738;1;112;2
2023-05-04;121;672;2686;1;112;5
2023-05-03;111;643;2647;1;102;4
2023-05-02;111;640;2623;1;103;5
2023-05-01;85;604;2580;1;76;4
2023-04-30;87;617;2561;1;76;4
2023-04-29;89;600;2540;1;83;2
2023-04-28;96;581;2554;0;87;4
2023-04-27;93;568;2528;0;82;3
2023-04-26;108;575;2514;0;101;4
2023-04-25;75;571;2478;0;69;4
2023-04-24;96;626;2458;0;87;3
2023-04-23;70;671;2407;1;62;3
2023-04-22;70;742;2423;0;61;2
2023-04-21;79;821;2420;0;74;2
2023-04-20;100;911;2408;1;87;1
2023-04-19;107;908;2400;1;93;3
2023-04-18;137;855;2378;1;124;2
2023-04-17;142;790;2312;0;126;3
2023-04-16;148;740;2249;0;133;3
2023-04-15;152;662;2182;0;140;3
2023-04-14;190;585;2117;0;175;2
2023-04-13;94;468;2009;0;87;2
2023-04-12;52;470;1981;0;41;2
2023-04-11;68;487;1983;1;61;2
2023-04-10;88;502;1967;1;79;3
2023-04-09;62;503;1948;1;52;4
2023-04-08;74;512;1948;1;64;4
2023-04-07;68;507;1951;1;62;4
2023-04-06;95;500;1937;1;79;5
2023-04-05;69;514;1923;1;62;3
2023-04-04;84;515;1924;1;72;2
2023-04-03;92;508;1909;0;80;2
2023-04-02;69;494;1877;0;60;3
2023-04-01;68;483;1871;0;61;3
2023-03-31;62;457;1875;0;54;3
2023-03-30;109;480;1880;1;97;4
2023-03-29;74;438;1829;0;63;3
2023-03-28;76;438;1835;0;67;2
2023-03-27;74;452;1809;1;67;2
2023-03-26;56;458;1787;1;46;3
2023-03-25;45;468;1790;1;38;3
2023-03-24;86;492;1784;1;76;3
2023-03-23;63;482;1753;1;59;4
2023-03-22;69;500;1767;1;64;2
2023-03-21;83;503;1752;1;76;3
2023-03-20;79;486;1736;0;73;3
2023-03-19;64;456;1704;0;59;5
2023-03-18;68;442;1707;0;64;5
2023-03-17;75;439;1699;0;66;5
2023-03-16;84;430;1684;0;80;5
2023-03-15;72;415;1659;0;67;3
2023-03-14;63;395;1645;0;58;2
2023-03-13;48;403;1623;0;41;3
2023-03-12;47;425;1620;0;45;5
2023-03-11;68;438;1630;0;62;5
2023-03-10;62;423;1614;0;54;4
2023-03-09;72;423;1618;0;64;3
2023-03-08;55;422;1601;0;49;2
2023-03-07;72;434;1602;0;65;3
2023-03-06;68;413;1572;0;58;3
2023-03-05;64;424;1555;0;54;4
2023-03-04;60;411;1562;0;52;4
2023-03-03;63;404;1563;0;57;2
2023-03-02;74;395;1553;1;68;2
2023-03-01;66;357;1525;1;61;2
2023-02-28;52;343;1519;1;46;3
2023-02-27;75;372;1515;1;65;3
2023-02-26;47;354;1489;1;43;5
2023-02-25;53;372;1500;1;46;5
2023-02-24;53;367;1504;1;51;4
2023-02-23;37;378;1500;1;31;3
2023-02-22;52;405;1533;1;45;4
2023-02-21;82;410;1548;0;72;4
2023-02-20;59;395;1525;0;51;5
2023-02-19;70;397;1522;0;63;6
2023-02-18;45;370;1512;0;39;5
2023-02-17;66;371;1535;0;60;4
2023-02-16;64;365;1524;0;61;3
2023-02-15;56;351;1519;0;46;3
2023-02-14;63;364;1516;1;56;3
2023-02-13;58;352;1504;0;52;3
2023-02-12;44;351;1491;0;38;3
2023-02-11;46;347;1512;0;41;2
2023-02-10;62;347;1511;1;56;2
2023-02-09;52;351;1504;1;46;2
2023-02-08;64;361;1509;1;56;2
2023-02-07;54;351;1501;1;46;2
2023-02-06;55;344;1479;1;49;2
2023-02-05;41;350;1470;2;35;2
2023-02-04;49;358;1461;2;43;2
2023-02-03;66;354;1461;1;60;2
2023-02-02;61;345;1438;1;57;2
2023-02-01;51;340;1405;0;46;2
2023-01-31;45;340;1393;1;38;2
2023-01-30;62;368;1386;1;54;2
2023-01-29;51;374;1345;1;46;2
2023-01-28;43;377;1326;1;38;2
2023-01-27;59;387;1308;0;47;2
2023-01-26;62;395;1301;0;56;2
2023-01-25;51;400;1269;0;47;3
2023-01-24;67;402;1242;0;61;2
2023-01-23;66;398;1208;0;61;2
2023-01-22;56;380;1175;0;50;2
2023-01-21;50;372;1147;0;44;2
2023-01-20;62;368;1126;0;55;2
2023-01-19;68;371;1096;0;61;2
2023-01-18;55;348;1058;0;51;2
2023-01-17;66;347;1034;0;59;2
2023-01-16;52;338;999;1;45;2
2023-01-15;46;341;964;1;43;2
2023-01-14;42;325;938;1;38;3
2023-01-13;63;327;916;1;60;2
2023-01-12;42;293;882;1;35;2
2023-01-11;54;300;872;0;49;3
2023-01-10;55;288;849;0;53;3
2023-01-09;54;259;818;0;51;1
2023-01-08;32;243;793;0;25;1
2023-01-07;45;249;788;0;39;1
2023-01-06;31;223;768;0;28;0
2023-01-05;48;223;756;0;41;1
2023-01-04;44;202;734;0;40;1
2023-01-03;28;202;718;0;24;1
2023-01-02;39;202;714;0;35;1
2023-01-01;36;187;699;0;33;1
2022-12-31;18;180;693;0;14;1
2022-12-30;31;193;727;1;26;1
2022-12-29;22;189;733;0;21;1
2022-12-28;42;192;735;0;39;1
2022-12-27;29;178;721;1;25;1
2022-12-26;24;177;726;1;20;1
2022-12-25;30;185;727;0;26;1
2022-12-24;32;183;735;0;27;1
2022-12-23;27;167;741;0;21;1
2022-12-22;30;163;748;0;27;1
2022-12-21;27;154;764;0;24;1
2022-12-20;27;157;770;0;26;1
2022-12-19;28;156;776;0;26;1
2022-12-18;28;156;789;0;25;1
2022-12-17;13;152;789;0;12;1
2022-12-16;20;165;814;0;18;1
2022-12-15;18;167;828;0;16;1
2022-12-14;29;171;847;0;28;1
2022-12-13;25;158;848;0;24;1
2022-12-12;28;152;860;0;26;1
2022-12-11;22;148;860;0;20;1
2022-12-10;28;149;875;0;27;1
2022-12-09;22;143;927;0;20;1
2022-12-08;21;150;945;0;18;1
2022-12-07;17;179;965;0;15;1
2022-12-06;20;195;1000;0;19;1
2022-12-05;24;200;1026;0;23;1
2022-12-04;22;204;1049;0;21;1
2022-12-03;22;212;1055;0;20;1
2022-12-02;27;213;1073;0;26;1
2022-12-01;50;221;1097;0;42;1
2022-11-30;34;207;1092;0;31;1
2022-11-29;26;205;1108;0;23;1
2022-11-28;29;225;1113;0;27;1
2022-11-27;33;228;1123;0;31;1
2022-11-26;22;230;1131;0;22;1
2022-11-25;38;250;1150;0;35;1
2022-11-24;34;238;1157;0;32;0
2022-11-23;32;243;1168;0;28;0
2022-11-22;46;248;1192;0;43;0
2022-11-21;31;240;1192;0;28;0
2022-11-20;34;241;1205;0;31;0
2022-11-19;44;245;1210;0;39;0
2022-11-18;30;232;1202;0;28;0
2022-11-17;41;240;1218;0;38;0
2022-11-16;37;281;1212;0;34;0
2022-11-15;37;285;1220;0;31;0
2022-11-14;30;292;1223;0;26;0
2022-11-13;39;316;1223;0;37;0
2022-11-12;30;324;1214;0;27;0
2022-11-11;39;343;1216;0;35;0
2022-11-10;84;336;1214;0;80;0
2022-11-09;41;292;1161;0;37;0
2022-11-08;43;306;1153;0;40;0
2022-11-07;55;303;1139;0;50;0
2022-11-06;49;300;1121;0;45;0
2022-11-05;49;282;1116;0;45;0
2022-11-04;30;275;1106;0;29;0
2022-11-03;39;285;1108;0;37;0
2022-11-02;55;290;1106;0;50;0
2022-11-01;41;280;1078;0;36;0
2022-10-31;49;287;1065;0;43;0
2022-10-30;31;296;1049;0;30;0
2022-10-29;41;310;1040;0;38;0
2022-10-28;40;312;1030;0;39;0
2022-10-27;44;309;1016;0;42;0
2022-10-26;46;299;994;0;42;0
2022-10-25;48;301;975;0;46;0
2022-10-24;55;288;944;0;52;0
2022-10-23;44;277;913;0;40;0
2022-10-22;42;269;893;0;42;1
2022-10-21;38;254;876;0;37;1
2022-10-20;32;245;862;0;28;1
2022-10-19;47;245;867;0;47;0
2022-10-18;36;231;851;0;33;1
2022-10-17;45;228;846;0;42;1
2022-10-16;35;216;829;0;35;1
2022-10-15;28;207;818;0;27;0
2022-10-14;28;213;823;0;28;0
2022-10-13;30;226;829;0;28;0
2022-10-12;35;233;844;0;30;1
2022-10-11;31;232;851;0;29;2
2022-10-10;32;237;853;0;30;1
2022-10-09;28;229;855;0;25;0
2022-10-08;36;226;867;0;34;0
2022-10-07;41;218;859;0;40;0
2022-10-06;38;200;852;0;35;0
2022-10-05;32;192;852;0;30;1
2022-10-04;36;190;853;0;35;1
2022-10-03;23;174;843;0;23;1
2022-10-02;23;174;846;0;20;0
2022-10-01;30;169;855;0;26;1
2022-09-30;24;164;848;0;23;1
2022-09-29;29;162;855;0;28;1
2022-09-28;30;160;856;0;25;1
2022-09-27;21;156;866;0;19;1
2022-09-26;28;171;870;0;19;1
2022-09-25;18;183;873;0;15;0
2022-09-24;25;196;889;0;21;1
2022-09-23;25;199;908;0;23;1
2022-09-22;30;200;923;0;27;0
2022-09-21;25;205;928;0;22;0
2022-09-20;40;217;938;0;35;0
2022-09-19;35;226;925;0;31;0
2022-09-18;32;231;910;0;27;0
2022-09-17;27;235;916;0;26;0
2022-09-16;27;242;922;0;27;0
2022-09-15;33;253;930;0;31;0
2022-09-14;36;248;936;0;35;0
2022-09-13;45;246;932;0;42;0
2022-09-12;40;238;915;0;39;0
2022-09-11;33;229;902;0;29;0
2022-09-10;35;225;915;0;33;0
2022-09-09;39;218;906;0;37;0
2022-09-08;27;209;901;0;26;0
2022-09-07;35;203;903;0;33;0
2022-09-06;37;200;899;0;34;0
2022-09-05;31;195;880;0;29;0
2022-09-04;26;202;873;0;24;0
2022-09-03;27;201;874;0;27;0
2022-09-02;32;197;878;0;29;0
2022-09-01;21;197;880;0;20;0
2022-08-31;35;217;892;0;32;0
2022-08-30;30;224;884;0;28;0
2022-08-29;37;227;873;0;35;0
2022-08-28;23;223;866;0;21;0
2022-08-27;23;222;865;0;21;0
2022-08-26;33;217;872;0;33;0
2022-08-25;42;217;867;0;37;0
2022-08-24;42;213;863;0;37;0
2022-08-23;34;211;848;0;32;0
2022-08-22;33;217;841;0;31;0
2022-08-21;25;216;825;0;22;0
2022-08-20;17;219;821;0;17;0
2022-08-19;35;228;822;0;31;0
2022-08-18;37;239;820;0;33;0
2022-08-17;37;230;808;0;34;0
2022-08-16;42;229;799;0;40;0
2022-08-15;32;216;778;0;29;0
2022-08-14;26;216;769;0;26;1
2022-08-13;28;205;764;0;25;1
2022-08-12;47;201;765;0;41;1
2022-08-11;25;184;759;0;24;1
2022-08-10;35;191;782;0;34;1
2022-08-09;29;191;793;0;28;1
2022-08-08;30;196;787;0;29;1
2022-08-07;17;191;792;0;15;2
2022-08-06;24;193;804;0;23;2
2022-08-05;28;198;822;0;26;1
2022-08-04;32;191;840;0;29;1
2022-08-03;36;189;846;0;35;0
2022-08-02;36;183;850;0;32;0
2022-08-01;27;183;846;0;25;0
2022-07-31;19;181;850;0;18;1
2022-07-30;28;189;865;0;28;1
2022-07-29;20;176;875;0;17;1
2022-07-28;30;177;889;0;28;1
2022-07-27;30;169;901;0;30;0
2022-07-26;34;168;911;0;31;0
2022-07-25;25;158;920;0;21;0
2022-07-24;26;160;942;0;26;0
2022-07-23;17;154;947;0;15;0
2022-07-22;20;157;967;0;20;0
2022-07-21;21;158;987;0;20;0
2022-07-20;29;165;1007;0;27;0
2022-07-19;22;173;1019;0;21;0
2022-07-18;26;199;1023;0;26;0
2022-07-17;20;219;1035;0;20;0
2022-07-16;20;221;1045;0;20;0
2022-07-15;21;235;1053;0;20;0
2022-07-14;29;242;1077;0;29;0
2022-07-13;37;254;1087;0;35;0
2022-07-12;48;262;1085;0;48;0
2022-07-11;46;249;1055;0;45;0
2022-07-10;22;244;1043;0;22;0
2022-07-09;34;250;1050;0;34;0
2022-07-08;27;246;1047;0;27;0
2022-07-07;42;252;1059;0;40;0
2022-07-06;45;250;1058;0;43;0
2022-07-05;36;238;1060;0;35;0
2022-07-04;41;244;1044;0;39;0
2022-07-03;29;245;1019;0;28;0
2022-07-02;31;258;1017;0;28;0
2022-07-01;33;272;1020;0;32;0
2022-06-30;41;271;1019;0;35;0
2022-06-29;37;270;1010;0;36;0
2022-06-28;43;275;1001;0;41;0
2022-06-27;41;274;984;0;38;0
2022-06-26;43;275;979;0;41;0
2022-06-25;46;259;957;0;44;0
2022-06-24;34;253;926;0;31;0
2022-06-23;36;251;920;0;35;0
2022-06-22;42;244;910;0;39;0
2022-06-21;40;247;894;0;39;0
2022-06-20;41;248;883;0;40;0
2022-06-19;26;241;867;0;25;0
2022-06-18;39;234;901;0;38;1
2022-06-17;31;229;885;0;30;0
2022-06-16;29;228;885;0;28;0
2022-06-15;44;230;895;0;44;0
2022-06-14;40;226;870;0;38;0
2022-06-13;35;227;853;0;35;0
2022-06-12;18;238;851;0;18;0
2022-06-11;34;239;851;0;32;0
2022-06-10;31;221;842;0;31;0
2022-06-09;31;216;846;0;31;0
2022-06-08;40;217;840;0;35;0
2022-06-07;44;214;828;0;40;0
2022-06-06;48;197;803;0;46;0
2022-06-05;19;177;776;0;19;0
2022-06-04;14;184;777;0;14;0
2022-06-03;26;204;785;0;24;0
2022-06-02;35;199;779;0;35;0
2022-06-01;32;177;767;0;29;0
2022-05-31;27;172;771;0;26;0
2022-05-30;28;171;765;0;27;0
2022-05-29;26;167;756;0;25;0
2022-05-28;35;170;754;0;35;0
2022-05-27;19;159;748;0;19;0
2022-05-26;15;200;759;0;13;0
2022-05-25;25;209;780;0;24;0
2022-05-24;25;216;799;0;25;0
2022-05-23;25;229;802;0;20;0
