﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;7;24;0;0;0
2024-04-17;0;7;25;0;0;0
2024-04-16;1;8;26;0;1;0
2024-04-15;0;7;25;0;0;0
2024-04-14;2;8;26;0;2;0
2024-04-13;1;6;24;0;1;0
2024-04-12;3;6;23;0;3;0
2024-04-11;0;3;20;0;0;0
2024-04-10;1;4;21;0;1;0
2024-04-09;0;3;20;0;0;0
2024-04-08;1;4;20;0;1;0
2024-04-07;0;5;20;0;0;0
2024-04-06;1;7;21;0;1;0
2024-04-05;0;7;20;0;0;0
2024-04-04;1;7;20;0;1;0
2024-04-03;0;7;20;0;0;0
2024-04-02;1;8;21;0;1;0
2024-04-01;2;7;21;0;2;0
2024-03-31;2;6;19;0;2;0
2024-03-30;1;5;17;0;1;0
2024-03-29;0;5;18;0;0;0
2024-03-28;1;5;19;0;1;0
2024-03-27;1;4;18;0;1;0
2024-03-26;0;5;19;0;0;0
2024-03-25;1;6;20;0;1;0
2024-03-24;1;6;19;0;1;0
2024-03-23;1;5;18;0;1;0
2024-03-22;0;5;18;0;0;0
2024-03-21;0;5;19;0;0;0
2024-03-20;2;5;21;0;1;0
2024-03-19;1;3;21;0;1;0
2024-03-18;1;3;20;0;0;0
2024-03-17;0;2;25;0;0;0
2024-03-16;1;2;25;0;1;0
2024-03-15;0;2;25;0;0;0
2024-03-14;0;3;26;0;0;0
2024-03-13;0;3;27;0;0;0
2024-03-12;1;3;28;0;1;0
2024-03-11;0;3;28;0;0;0
2024-03-10;0;4;28;0;0;0
2024-03-09;1;5;28;0;1;0
2024-03-08;1;4;27;0;1;0
2024-03-07;0;3;26;0;0;0
2024-03-06;0;5;27;0;0;0
2024-03-05;1;6;28;0;1;0
2024-03-04;1;5;29;0;1;0
2024-03-03;1;7;29;0;1;0
2024-03-02;0;8;28;0;0;0
2024-03-01;0;8;29;0;0;0
2024-02-29;2;8;30;0;2;0
2024-02-28;1;7;28;0;1;0
2024-02-27;0;7;29;0;0;0
2024-02-26;3;9;30;0;3;0
2024-02-25;2;7;29;0;2;0
2024-02-24;0;5;27;0;0;0
2024-02-23;0;10;28;0;0;1
2024-02-22;1;10;30;0;1;1
2024-02-21;1;10;29;0;1;1
2024-02-20;2;10;30;0;2;1
2024-02-19;1;9;31;0;0;1
2024-02-18;0;10;32;0;0;1
2024-02-17;5;11;33;0;4;1
2024-02-16;0;7;30;0;0;1
2024-02-15;1;7;32;0;1;1
2024-02-14;1;6;32;0;1;1
2024-02-13;2;5;32;0;1;1
2024-02-12;3;5;32;0;2;0
2024-02-11;1;4;31;0;1;0
2024-02-10;1;5;30;0;0;0
2024-02-09;1;6;32;0;0;0
2024-02-08;0;6;32;0;0;0
2024-02-07;0;7;32;0;0;0
2024-02-06;1;8;33;0;1;0
2024-02-05;1;7;32;0;0;0
2024-02-04;3;8;33;0;2;0
2024-02-03;1;7;32;0;1;0
2024-02-02;0;8;32;0;0;0
2024-02-01;1;8;32;0;1;0
2024-01-31;1;8;32;0;1;0
2024-01-30;1;9;32;0;0;0
2024-01-29;2;9;33;0;2;0
2024-01-28;1;9;31;0;1;0
2024-01-27;3;11;32;0;2;0
2024-01-26;1;10;31;0;0;0
2024-01-25;2;12;32;0;1;0
2024-01-24;3;12;32;0;1;0
2024-01-23;1;12;32;0;0;0
2024-01-22;2;12;33;0;2;0
2024-01-21;3;11;32;0;3;0
2024-01-20;1;9;29;0;0;0
2024-01-19;2;9;32;0;1;0
2024-01-18;1;7;34;0;1;0
2024-01-17;2;8;34;0;2;0
2024-01-16;1;6;33;0;1;0
2024-01-15;1;5;33;0;1;0
2024-01-14;1;5;34;0;1;0
2024-01-13;1;4;34;0;1;0
2024-01-12;0;5;33;0;0;0
2024-01-11;2;7;35;0;2;0
2024-01-10;0;6;35;0;0;0
2024-01-09;0;6;36;0;0;0
2024-01-08;1;7;37;0;0;0
2024-01-07;0;7;38;0;0;0
2024-01-06;2;10;39;0;1;1
2024-01-05;2;8;39;0;2;1
2024-01-04;1;9;38;0;1;1
2024-01-03;0;9;38;0;0;1
2024-01-02;1;10;40;0;0;1
2024-01-01;1;10;41;0;1;1
2023-12-31;3;10;42;0;2;1
2023-12-30;1;9;41;0;0;1
2023-12-29;3;10;42;0;3;1
2023-12-28;2;7;41;0;1;1
2023-12-27;2;9;46;0;1;1
2023-12-26;1;11;46;0;1;1
2023-12-25;1;11;46;0;1;1
2023-12-24;1;11;47;0;1;1
2023-12-23;1;11;48;0;1;1
2023-12-22;0;12;48;0;0;1
2023-12-21;3;13;49;0;3;1
2023-12-20;4;11;48;0;2;1
2023-12-19;2;10;47;0;1;1
2023-12-18;2;11;48;0;0;0
2023-12-17;2;11;50;0;1;0
2023-12-16;3;11;50;0;2;0
2023-12-15;1;11;49;0;1;0
2023-12-14;1;11;48;0;1;0
2023-12-13;2;11;47;0;2;0
2023-12-12;3;10;46;0;1;0
2023-12-11;2;10;46;0;1;0
2023-12-10;2;11;46;0;1;0
2023-12-09;2;11;47;0;1;0
2023-12-08;2;13;47;0;1;0
2023-12-07;3;13;46;0;1;0
2023-12-06;1;13;46;0;0;0
2023-12-05;3;14;47;0;2;0
2023-12-04;3;18;46;0;2;0
2023-12-03;1;17;45;0;1;0
2023-12-02;3;17;45;0;2;0
2023-12-01;3;16;45;0;2;0
2023-11-30;1;16;44;0;1;0
2023-11-29;2;16;47;0;2;0
2023-11-28;7;16;46;0;6;0
2023-11-27;1;11;41;0;1;0
2023-11-26;1;11;41;0;1;0
2023-11-25;2;12;41;0;2;0
2023-11-24;2;12;40;0;2;0
2023-11-23;1;11;39;0;1;0
2023-11-22;2;11;39;0;2;0
2023-11-21;2;9;38;0;2;0
2023-11-20;1;8;36;0;1;0
2023-11-19;2;8;36;0;1;0
2023-11-18;2;7;37;0;2;0
2023-11-17;1;6;43;0;1;0
2023-11-16;1;8;46;0;1;0
2023-11-15;0;9;50;0;0;0
2023-11-14;1;9;53;0;1;0
2023-11-13;1;9;56;0;1;0
2023-11-12;1;10;60;0;1;0
2023-11-11;1;10;60;0;1;0
2023-11-10;3;10;60;0;2;0
2023-11-09;2;9;59;0;1;0
2023-11-08;0;9;59;0;0;0
2023-11-07;2;10;60;0;1;0
2023-11-06;2;13;59;0;1;0
2023-11-05;1;12;59;0;1;0
2023-11-04;1;12;59;0;1;0
2023-11-03;2;12;64;0;2;0
2023-11-02;2;12;66;0;2;0
2023-11-01;1;11;70;0;1;0
2023-10-31;4;11;76;0;4;0
2023-10-30;1;8;76;0;1;0
2023-10-29;1;8;79;0;1;0
2023-10-28;1;7;84;0;0;0
2023-10-27;2;7;86;0;1;0
2023-10-26;1;7;86;0;1;0
2023-10-25;1;14;92;0;1;0
2023-10-24;1;17;97;0;1;0
2023-10-23;1;21;101;0;1;0
2023-10-22;0;23;108;0;0;0
2023-10-21;1;27;111;0;1;0
2023-10-20;2;31;115;0;2;0
2023-10-19;8;30;119;0;7;0
2023-10-18;5;24;117;0;2;0
2023-10-17;5;21;118;0;3;0
2023-10-16;4;17;122;0;4;0
2023-10-15;4;14;122;0;4;0
2023-10-14;5;11;122;0;5;0
2023-10-13;1;8;123;0;1;0
2023-10-12;1;8;125;0;1;0
2023-10-11;1;13;128;0;1;0
2023-10-10;1;16;134;0;1;0
2023-10-09;1;21;135;0;1;0
2023-10-08;1;27;138;0;1;0
2023-10-07;2;30;141;0;1;0
2023-10-06;1;34;144;0;1;0
2023-10-05;7;39;144;0;5;0
2023-10-04;4;37;141;0;4;0
2023-10-03;8;35;138;0;6;0
2023-10-02;7;36;133;0;7;0
2023-10-01;4;36;129;0;4;0
2023-09-30;6;37;125;0;5;0
2023-09-29;7;40;121;0;4;0
2023-09-28;4;38;118;0;4;0
2023-09-27;2;39;115;0;2;0
2023-09-26;7;44;114;0;7;0
2023-09-25;7;42;108;0;7;0
2023-09-24;6;38;101;0;5;0
2023-09-23;9;39;97;0;6;0
2023-09-22;4;37;93;0;3;0
2023-09-21;7;38;91;0;6;0
2023-09-20;7;39;85;0;7;0
2023-09-19;6;35;81;0;5;0
2023-09-18;4;34;77;0;3;0
2023-09-17;7;38;75;0;7;0
2023-09-16;5;33;69;0;5;0
2023-09-15;4;32;65;0;4;0
2023-09-14;7;32;63;0;6;0
2023-09-13;3;30;59;0;3;0
2023-09-12;4;28;99;0;1;0
2023-09-11;10;29;99;0;8;0
2023-09-10;4;22;92;0;3;0
2023-09-09;7;20;91;0;6;0
2023-09-08;4;17;89;0;4;0
2023-09-07;4;13;86;0;4;0
2023-09-06;1;10;83;0;1;0
2023-09-05;2;10;82;0;2;0
2023-09-04;1;9;81;0;0;0
2023-09-03;1;9;81;0;1;0
2023-09-02;4;9;82;0;3;0
2023-09-01;0;5;79;0;0;0
2023-08-31;1;6;83;0;0;0
2023-08-30;1;7;84;0;1;0
2023-08-29;1;7;84;0;1;0
2023-08-28;1;6;84;0;1;0
2023-08-27;1;9;84;0;1;0
2023-08-26;0;9;83;0;0;0
2023-08-25;1;10;84;0;0;0
2023-08-24;2;10;85;0;1;0
2023-08-23;1;10;85;0;1;0
2023-08-22;0;11;85;0;0;0
2023-08-21;4;13;86;0;4;0
2023-08-20;2;53;83;0;1;0
2023-08-19;1;55;84;0;0;0
2023-08-18;2;55;84;0;2;0
2023-08-17;1;55;84;0;1;0
2023-08-16;2;58;84;0;1;0
2023-08-15;2;58;84;0;2;0
2023-08-14;45;57;83;0;45;0
2023-08-13;3;12;39;0;2;0
2023-08-12;1;11;38;0;1;0
2023-08-11;2;11;39;0;1;0
2023-08-10;4;11;38;0;4;0
2023-08-09;1;7;35;0;1;0
2023-08-08;1;10;35;0;1;0
2023-08-07;1;10;34;0;0;0
2023-08-06;1;11;34;0;1;0
2023-08-05;1;11;35;0;0;0
2023-08-04;2;12;37;0;1;0
2023-08-03;2;11;37;0;2;0
2023-08-02;4;10;36;0;4;0
2023-08-01;1;7;33;0;1;0
2023-07-31;1;8;33;0;1;0
2023-07-30;1;8;32;0;1;0
2023-07-29;1;9;32;0;1;0
2023-07-28;1;9;32;0;1;0
2023-07-27;1;10;33;0;1;0
2023-07-26;1;9;33;0;1;0
2023-07-25;2;10;32;0;2;0
2023-07-24;1;9;30;0;0;0
2023-07-23;2;9;32;0;2;0
2023-07-22;1;8;31;0;1;0
2023-07-21;2;8;32;0;1;0
2023-07-20;0;7;32;0;0;0
2023-07-19;2;9;33;0;2;0
2023-07-18;1;7;32;0;1;0
2023-07-17;1;7;34;0;1;0
2023-07-16;1;7;34;0;1;0
2023-07-15;1;7;34;0;1;0
2023-07-14;1;6;35;0;1;0
2023-07-13;2;7;34;0;2;0
2023-07-12;0;7;32;0;0;0
2023-07-11;1;8;33;0;1;0
2023-07-10;1;8;32;0;1;0
2023-07-09;1;8;33;0;1;0
2023-07-08;0;8;33;0;0;0
2023-07-07;2;9;34;0;2;0
2023-07-06;2;8;32;0;2;0
2023-07-05;1;7;30;0;1;0
2023-07-04;1;8;30;0;1;0
2023-07-03;1;8;31;0;0;0
2023-07-02;1;7;32;0;1;0
2023-07-01;1;6;33;0;1;0
2023-06-30;1;7;33;0;0;0
2023-06-29;1;7;34;0;1;0
2023-06-28;2;8;33;0;2;0
2023-06-27;1;7;32;0;1;0
2023-06-26;0;7;32;0;0;0
2023-06-25;0;8;33;0;0;0
2023-06-24;2;11;33;0;1;0
2023-06-23;1;11;32;0;1;0
2023-06-22;3;11;31;0;3;0
2023-06-21;1;10;30;0;0;0
2023-06-20;1;10;30;0;1;0
2023-06-19;1;9;29;0;1;0
2023-06-18;3;9;28;0;3;0
2023-06-17;1;7;26;0;1;0
2023-06-16;1;8;26;0;1;0
2023-06-15;2;8;27;0;2;0
2023-06-14;1;7;25;0;1;0
2023-06-13;0;6;25;0;0;0
2023-06-12;1;7;26;0;1;0
2023-06-11;1;7;26;0;0;0
2023-06-10;2;8;26;0;2;0
2023-06-09;1;7;24;0;0;0
2023-06-08;1;8;25;0;1;0
2023-06-07;0;8;24;0;0;0
2023-06-06;1;11;24;0;0;0
2023-06-05;1;10;24;0;1;0
2023-06-04;2;10;23;0;2;0
2023-06-03;1;9;21;0;1;0
2023-06-02;2;9;21;0;2;0
2023-06-01;1;7;19;0;1;0
2023-05-31;3;6;18;0;2;0
2023-05-30;0;3;16;0;0;0
2023-05-29;1;5;16;0;1;0
2023-05-28;1;4;16;0;1;0
2023-05-27;1;3;15;0;1;0
2023-05-26;0;2;14;0;0;0
2023-05-25;0;4;15;0;0;0
2023-05-24;0;5;15;0;0;0
2023-05-23;2;7;16;0;2;0
2023-05-22;0;5;15;0;0;0
2023-05-21;0;6;15;0;0;0
2023-05-20;0;7;15;0;0;0
2023-05-19;2;8;15;0;2;0
2023-05-18;1;6;14;0;1;0
2023-05-17;2;5;14;0;2;0
2023-05-16;0;4;12;0;0;0
2023-05-15;1;4;12;0;1;0
2023-05-14;1;3;11;0;1;0
2023-05-13;1;2;10;0;1;0
2023-05-12;0;2;10;0;0;0
2023-05-11;0;2;12;0;0;0
2023-05-10;1;3;13;0;1;0
2023-05-09;0;2;12;0;0;0
2023-05-08;0;2;12;0;0;0
2023-05-07;0;2;13;0;0;0
2023-05-06;1;2;14;0;1;0
2023-05-05;0;2;13;0;0;0
2023-05-04;1;2;13;0;1;0
2023-05-03;0;1;12;0;0;0
2023-05-02;0;2;12;0;0;0
2023-05-01;0;2;12;0;0;0
2023-04-30;0;3;12;0;0;0
2023-04-29;1;4;12;0;1;0
2023-04-28;0;3;11;0;0;0
2023-04-27;0;3;11;0;0;0
2023-04-26;1;3;11;0;1;0
2023-04-25;0;3;10;0;0;0
2023-04-24;1;4;10;0;1;0
2023-04-23;1;3;9;0;0;0
2023-04-22;0;2;9;0;0;0
2023-04-21;0;2;9;0;0;0
2023-04-20;0;2;9;0;0;0
2023-04-19;1;3;9;0;1;0
2023-04-18;1;4;8;0;1;0
2023-04-17;0;4;7;0;0;0
2023-04-16;0;4;7;0;0;0
2023-04-15;0;4;8;0;0;0
2023-04-14;0;5;8;0;0;0
2023-04-13;1;6;9;0;1;0
2023-04-12;2;5;9;0;1;0
2023-04-11;1;3;8;0;1;0
2023-04-10;0;4;7;0;0;0
2023-04-09;0;4;8;0;0;0
2023-04-08;1;4;9;0;1;0
2023-04-07;1;3;8;0;0;0
2023-04-06;0;2;9;0;0;0
2023-04-05;0;2;10;0;0;0
2023-04-04;2;3;10;0;1;0
2023-04-03;0;1;9;0;0;0
2023-04-02;0;1;9;0;0;0
2023-04-01;0;1;9;0;0;0
2023-03-31;0;1;9;0;0;0
2023-03-30;0;1;9;0;0;0
2023-03-29;1;1;9;0;1;0
2023-03-28;0;0;9;0;0;0
2023-03-27;0;0;9;0;0;0
2023-03-26;0;1;9;0;0;0
2023-03-25;0;1;10;0;0;0
2023-03-24;0;1;11;0;0;0
2023-03-23;0;2;11;0;0;0
2023-03-22;0;2;13;0;0;0
2023-03-21;0;3;13;0;0;0
2023-03-20;1;4;13;0;1;0
2023-03-19;0;3;12;0;0;0
2023-03-18;0;3;13;0;0;0
2023-03-17;1;4;14;0;1;0
2023-03-16;0;4;14;0;0;0
2023-03-15;1;4;15;0;1;0
2023-03-14;1;4;14;0;1;0
2023-03-13;0;4;13;0;0;0
2023-03-12;0;4;14;0;0;0
2023-03-11;1;4;14;0;1;0
2023-03-10;1;3;14;0;1;0
2023-03-09;0;2;14;0;0;0
2023-03-08;1;2;14;0;1;0
2023-03-07;1;1;13;0;1;0
2023-03-06;0;0;12;0;0;0
2023-03-05;0;1;12;0;0;0
2023-03-04;0;1;13;0;0;0
2023-03-03;0;1;14;0;0;0
2023-03-02;0;2;14;0;0;0
2023-03-01;0;3;14;0;0;0
2023-02-28;0;3;15;0;0;1
2023-02-27;1;5;15;0;1;1
2023-02-26;0;4;15;0;0;1
2023-02-25;0;4;15;0;0;1
2023-02-24;1;4;15;0;1;0
2023-02-23;1;4;14;0;0;0
2023-02-22;0;5;14;0;0;0
2023-02-21;2;6;14;0;2;0
2023-02-20;0;5;12;0;0;0
2023-02-19;0;5;12;0;0;0
2023-02-18;1;5;12;0;0;0
2023-02-17;1;5;12;0;1;0
2023-02-16;1;4;11;0;1;0
2023-02-15;1;4;10;0;1;0
2023-02-14;1;5;9;0;1;0
2023-02-13;0;4;8;0;0;0
2023-02-12;0;4;8;0;0;0
2023-02-11;1;4;8;0;1;0
2023-02-10;0;3;7;0;0;0
2023-02-09;1;4;7;0;1;0
2023-02-08;2;4;6;0;1;0
2023-02-07;0;3;5;0;0;0
2023-02-06;0;3;5;0;0;0
2023-02-05;0;4;5;0;0;0
2023-02-04;1;4;6;0;0;0
2023-02-03;2;5;6;0;1;0
2023-02-02;1;3;5;0;1;0
2023-02-01;0;2;4;0;0;0
2023-01-31;0;2;4;0;0;0
2023-01-30;1;2;5;0;1;0
2023-01-29;0;1;4;0;0;0
2023-01-28;1;1;6;0;1;0
2023-01-27;0;0;5;0;0;0
2023-01-26;0;0;5;0;0;0
2023-01-25;0;0;5;0;0;0
2023-01-24;0;0;5;0;0;0
2023-01-23;0;0;5;0;0;0
2023-01-22;0;0;6;0;0;0
2023-01-21;0;0;6;0;0;0
2023-01-20;0;0;6;0;0;0
2023-01-19;0;0;6;0;0;0
2023-01-18;0;0;6;0;0;0
2023-01-17;0;0;6;0;0;0
2023-01-16;0;1;6;0;0;0
2023-01-15;0;1;6;0;0;0
2023-01-14;0;1;6;0;0;1
2023-01-13;0;1;6;0;0;1
2023-01-12;0;2;7;0;0;1
2023-01-11;0;2;8;0;0;1
2023-01-10;1;2;8;0;0;1
2023-01-09;0;2;9;0;0;0
2023-01-08;0;2;9;0;0;0
2023-01-07;0;3;9;0;0;0
2023-01-06;1;3;10;0;1;0
2023-01-05;0;4;9;0;0;0
2023-01-04;0;4;11;0;0;0
2023-01-03;1;4;11;0;0;1
2023-01-02;0;3;11;0;0;0
2023-01-01;1;3;11;0;1;0
2022-12-31;0;3;10;0;0;0
2022-12-30;2;4;10;0;1;0
2022-12-29;0;2;9;0;0;0
2022-12-28;0;2;10;0;0;0
2022-12-27;0;2;10;0;0;1
2022-12-26;0;3;10;0;0;0
2022-12-25;1;3;10;0;0;0
2022-12-24;1;3;10;0;1;0
2022-12-23;0;2;9;0;0;0
2022-12-22;0;2;9;0;0;0
2022-12-21;1;2;10;0;0;0
2022-12-20;2;3;10;0;1;1
2022-12-19;0;2;9;0;0;0
2022-12-18;0;2;10;0;0;0
2022-12-17;0;3;10;0;0;0
2022-12-16;0;3;10;0;0;0
2022-12-15;0;3;10;0;0;0
2022-12-14;1;4;11;0;0;0
2022-12-13;1;4;12;0;1;1
2022-12-12;0;6;12;0;0;0
2022-12-11;1;6;15;0;1;0
2022-12-10;0;5;16;0;0;0
2022-12-09;0;5;16;0;0;0
2022-12-08;1;5;16;0;1;0
2022-12-07;1;4;15;0;0;0
2022-12-06;3;4;16;0;2;0
2022-12-05;0;2;14;0;0;0
2022-12-04;1;2;14;0;0;0
2022-12-03;0;2;15;0;0;0
2022-12-02;0;2;15;0;0;0
2022-12-01;0;2;15;0;0;0
2022-11-30;0;2;16;0;0;0
2022-11-29;2;2;16;0;1;0
2022-11-28;0;2;15;0;0;0
2022-11-27;0;2;15;0;0;0
2022-11-26;0;2;15;0;0;0
2022-11-25;0;3;15;0;0;0
2022-11-24;0;3;17;0;0;0
2022-11-23;0;3;17;0;0;0
2022-11-22;2;3;17;0;2;0
2022-11-21;0;2;16;0;0;0
2022-11-20;0;3;21;0;0;0
2022-11-19;1;5;21;0;1;1
2022-11-18;0;7;20;0;0;1
2022-11-17;0;9;20;0;0;1
2022-11-16;0;9;20;0;0;1
2022-11-15;1;9;20;0;1;1
2022-11-14;1;8;19;0;1;1
2022-11-13;2;8;18;0;1;1
2022-11-12;3;7;17;0;3;1
2022-11-11;2;4;15;0;2;1
2022-11-10;1;3;13;0;0;1
2022-11-09;0;3;14;0;0;1
2022-11-08;0;3;16;0;0;1
2022-11-07;1;4;17;0;1;1
2022-11-06;1;3;17;0;0;1
2022-11-05;0;3;17;0;0;1
2022-11-04;1;3;18;0;1;1
2022-11-03;1;2;17;0;0;1
2022-11-02;0;2;18;0;0;1
2022-11-01;1;4;18;0;1;1
2022-10-31;1;3;17;0;0;1
2022-10-30;0;3;18;0;0;1
2022-10-29;1;4;19;0;0;1
2022-10-28;0;9;19;0;0;1
2022-10-27;0;9;19;0;0;1
2022-10-26;2;9;20;0;1;1
2022-10-25;0;7;19;0;0;1
2022-10-24;0;7;19;0;0;1
2022-10-23;2;7;20;0;1;1
2022-10-22;5;6;19;0;4;1
2022-10-21;1;1;15;0;0;1
2022-10-20;1;1;15;0;0;1
2022-10-19;1;2;15;0;0;1
2022-10-18;0;2;15;0;0;1
2022-10-17;0;4;15;0;0;1
2022-10-16;0;6;16;0;0;1
2022-10-15;0;7;16;0;0;1
2022-10-14;0;8;16;0;0;1
2022-10-13;2;8;17;0;1;1
2022-10-12;0;8;16;0;0;1
2022-10-11;2;8;16;0;2;1
2022-10-10;3;7;14;0;2;1
2022-10-09;1;5;13;0;1;1
2022-10-08;1;5;12;0;1;1
2022-10-07;1;5;11;0;0;1
2022-10-06;2;6;11;0;1;1
2022-10-05;0;5;10;0;0;1
2022-10-04;2;5;11;0;1;1
2022-10-03;1;5;10;0;0;1
2022-10-02;1;5;10;0;1;1
2022-10-01;1;4;9;0;1;1
2022-09-30;1;4;8;0;1;1
2022-09-29;0;3;8;0;0;1
2022-09-28;1;3;8;0;0;1
2022-09-27;1;3;8;0;1;1
2022-09-26;0;2;7;0;0;1
2022-09-25;0;2;8;0;0;1
2022-09-24;1;2;8;0;1;0
2022-09-23;1;2;7;0;0;0
2022-09-22;0;2;7;0;0;0
2022-09-21;0;2;7;0;0;0
2022-09-20;1;3;8;0;0;0
2022-09-19;0;3;8;0;0;0
2022-09-18;1;3;8;0;0;1
2022-09-17;1;3;8;0;1;0
2022-09-16;1;3;8;0;0;0
2022-09-15;0;3;8;0;0;0
2022-09-14;2;3;8;0;1;0
2022-09-13;0;2;7;0;0;0
2022-09-12;0;2;8;0;0;0
2022-09-11;0;3;8;0;0;0
2022-09-10;2;3;8;0;1;0
2022-09-09;0;2;7;0;0;0
2022-09-08;0;2;7;0;0;0
2022-09-07;0;2;8;0;0;0
2022-09-06;0;3;8;0;0;0
2022-09-05;1;3;9;0;1;0
2022-09-04;1;2;8;0;0;0
2022-09-03;0;1;8;0;0;0
2022-09-02;0;2;8;0;0;0
2022-09-01;0;2;9;0;0;0
2022-08-31;1;2;9;0;1;0
2022-08-30;0;1;8;0;0;0
2022-08-29;0;1;9;0;0;0
2022-08-28;0;3;10;0;0;0
2022-08-27;1;3;10;0;1;0
2022-08-26;0;2;9;0;0;0
2022-08-25;0;2;11;0;0;0
2022-08-24;0;3;11;0;0;0
2022-08-23;0;3;11;0;0;0
2022-08-22;2;3;11;0;1;1
2022-08-21;0;1;11;0;0;0
2022-08-20;0;2;11;0;0;0
2022-08-19;0;2;11;0;0;0
2022-08-18;1;2;12;0;1;0
2022-08-17;0;1;12;0;0;0
2022-08-16;0;1;13;0;0;0
2022-08-15;0;3;13;0;0;1
2022-08-14;1;3;15;0;1;1
2022-08-13;0;3;14;0;0;1
2022-08-12;0;3;14;0;0;1
2022-08-11;0;3;14;0;0;1
2022-08-10;0;3;15;0;0;1
2022-08-09;2;4;15;0;1;1
2022-08-08;0;3;14;0;0;1
2022-08-07;1;3;14;0;1;1
2022-08-06;0;3;14;0;0;1
2022-08-05;0;4;14;0;0;1
2022-08-04;1;4;14;0;0;1
2022-08-03;1;4;16;0;1;1
2022-08-02;1;5;15;0;0;1
2022-08-01;1;5;15;0;0;1
2022-07-31;1;5;15;0;1;1
2022-07-30;2;4;16;0;1;1
2022-07-29;1;4;15;0;0;1
2022-07-28;1;4;15;0;0;1
2022-07-27;3;4;15;0;2;1
2022-07-26;0;3;14;0;0;1
2022-07-25;1;4;14;0;0;1
2022-07-24;0;5;15;0;0;1
2022-07-23;2;5;15;0;1;1
2022-07-22;0;6;14;0;0;1
2022-07-21;0;6;15;0;0;1
2022-07-20;2;6;16;0;1;1
2022-07-19;2;5;16;0;1;1
2022-07-18;1;5;16;0;1;1
2022-07-17;1;4;15;0;0;1
2022-07-16;2;4;15;0;1;1
2022-07-15;0;2;15;0;0;1
2022-07-14;0;3;16;0;0;1
2022-07-13;1;3;17;1;0;1
2022-07-12;2;3;18;1;1;1
2022-07-11;1;4;17;1;0;0
2022-07-10;1;4;18;1;0;0
2022-07-09;1;4;18;1;0;0
2022-07-08;2;4;18;1;1;0
2022-07-07;1;5;18;1;0;0
2022-07-06;1;6;18;1;0;0
2022-07-05;3;6;18;1;2;0
2022-07-04;1;4;16;1;0;0
2022-07-03;1;5;16;0;0;0
2022-07-02;1;5;16;0;0;0
2022-07-01;3;6;16;0;2;0
2022-06-30;2;4;14;0;0;0
2022-06-29;1;4;14;0;0;0
2022-06-28;1;5;14;0;0;0
2022-06-27;1;6;15;0;0;0
2022-06-26;0;7;15;0;0;0
2022-06-25;2;8;15;0;1;1
2022-06-24;2;7;14;0;1;1
2022-06-23;1;6;13;0;0;1
2022-06-22;2;7;13;0;2;1
2022-06-21;2;6;11;0;1;1
2022-06-20;1;5;10;0;1;0
2022-06-19;1;5;9;0;0;0
2022-06-18;1;5;9;0;0;0
2022-06-17;0;6;9;0;0;0
2022-06-16;2;6;10;0;1;0
2022-06-15;1;5;9;0;1;0
2022-06-14;1;5;8;0;1;0
2022-06-13;1;5;7;0;1;0
2022-06-12;0;4;6;0;0;0
2022-06-11;1;4;6;0;1;0
2022-06-10;1;3;5;0;0;0
2022-06-09;1;3;6;0;0;0
2022-06-08;2;3;6;0;1;0
2022-06-07;2;2;6;0;1;0
2022-06-06;1;1;5;0;0;0
2022-06-05;1;1;5;0;0;0
2022-06-04;0;2;5;0;0;0
2022-06-03;0;2;6;0;0;0
2022-06-02;1;2;6;0;0;0
2022-06-01;1;2;6;0;0;0
2022-05-31;1;2;6;0;0;0
2022-05-30;0;1;6;0;0;0
2022-05-29;1;1;6;0;1;0
2022-05-28;0;0;5;0;0;0
2022-05-27;0;0;5;0;0;0
2022-05-26;0;0;6;0;0;0
2022-05-25;0;0;6;0;0;0
2022-05-24;0;1;6;0;0;0
2022-05-23;0;1;6;0;0;0
2022-05-22;0;1;6;0;0;0
2022-05-21;0;1;6;0;0;0
2022-05-20;0;1;7;0;0;0
2022-05-19;0;1;7;0;0;0
2022-05-18;1;1;7;0;1;0
2022-05-17;0;1;6;0;0;0
2022-05-16;0;1;6;0;0;0
2022-05-15;0;2;6;0;0;0
2022-05-14;0;2;7;0;0;0
2022-05-13;0;2;7;0;0;0
2022-05-12;0;3;7;0;0;0
2022-05-11;1;4;9;0;1;0
2022-05-10;0;3;8;0;0;0
2022-05-09;1;3;8;0;1;0
2022-05-08;0;2;7;0;0;0
2022-05-07;0;2;7;0;0;0
2022-05-06;1;2;7;0;0;0
2022-05-05;1;2;7;0;0;0
2022-05-04;1;1;7;0;1;0
2022-05-03;0;1;7;0;0;0
2022-05-02;0;1;7;0;0;0
2022-05-01;0;1;7;0;0;0
2022-04-30;0;1;9;0;0;0
2022-04-29;0;1;9;0;0;0
2022-04-28;0;1;11;0;0;0
2022-04-27;1;2;11;0;1;0
2022-04-26;0;1;10;0;0;0
2022-04-25;0;1;10;0;0;0
2022-04-24;0;1;11;0;0;0
2022-04-23;0;1;13;0;0;0
2022-04-22;0;1;13;0;0;0
2022-04-21;1;2;13;0;1;0
2022-04-20;0;1;13;0;0;0
2022-04-19;0;1;13;0;0;0
2022-04-18;0;3;13;0;0;0
2022-04-17;0;3;13;0;0;0
2022-04-16;0;3;13;0;0;1
2022-04-15;1;4;13;0;1;1
