﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;3;0;0;0
2024-04-20;0;0;4;0;0;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;0;4;0;0;0
2024-04-16;0;0;5;0;0;0
2024-04-15;0;0;5;0;0;0
2024-04-14;0;0;5;0;0;0
2024-04-13;0;0;5;0;0;0
2024-04-12;0;0;5;0;0;0
2024-04-11;0;0;6;0;0;0
2024-04-10;0;0;6;0;0;0
2024-04-09;0;0;6;0;0;0
2024-04-08;0;0;6;0;0;0
2024-04-07;0;0;6;0;0;0
2024-04-06;0;0;6;0;0;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;1;7;0;0;0
2024-03-30;0;2;7;0;0;0
2024-03-29;0;3;7;0;0;0
2024-03-28;0;4;7;0;0;0
2024-03-27;0;4;7;0;0;0
2024-03-26;0;4;7;0;0;0
2024-03-25;1;4;8;0;1;0
2024-03-24;1;4;7;0;1;0
2024-03-23;1;3;6;0;1;0
2024-03-22;1;2;6;0;1;0
2024-03-21;0;1;5;0;0;0
2024-03-20;0;1;5;0;0;0
2024-03-19;0;2;6;0;0;0
2024-03-18;1;2;6;0;1;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;1;7;0;0;0
2024-03-14;0;1;7;0;0;0
2024-03-13;1;1;8;0;1;0
2024-03-12;0;0;8;0;0;0
2024-03-11;0;0;9;0;0;0
2024-03-10;0;0;14;0;0;0
2024-03-09;0;0;15;0;0;0
2024-03-08;0;1;16;0;0;0
2024-03-07;0;1;16;0;0;0
2024-03-06;0;1;17;0;0;0
2024-03-05;0;1;17;0;0;0
2024-03-04;0;1;18;0;0;0
2024-03-03;0;1;21;0;0;0
2024-03-02;1;2;25;0;1;0
2024-03-01;0;1;25;0;0;0
2024-02-29;0;1;27;0;0;0
2024-02-28;0;2;28;0;0;0
2024-02-27;0;2;30;0;0;0
2024-02-26;0;2;31;0;0;0
2024-02-25;1;3;31;0;1;0
2024-02-24;0;2;34;0;0;0
2024-02-23;0;3;35;0;0;0
2024-02-22;1;3;35;0;1;0
2024-02-21;0;3;35;0;0;0
2024-02-20;0;3;35;0;0;0
2024-02-19;1;4;35;0;1;0
2024-02-18;0;4;34;0;0;0
2024-02-17;1;5;34;0;1;0
2024-02-16;0;9;33;0;0;0
2024-02-15;1;10;33;0;1;0
2024-02-14;0;10;33;0;0;0
2024-02-13;1;10;33;0;1;0
2024-02-12;1;10;32;0;1;0
2024-02-11;1;9;31;0;1;0
2024-02-10;5;9;30;0;5;0
2024-02-09;1;7;25;0;1;0
2024-02-08;1;10;24;0;1;0
2024-02-07;0;10;23;0;0;0
2024-02-06;1;12;23;0;1;0
2024-02-05;0;12;22;0;0;0
2024-02-04;1;14;22;0;1;0
2024-02-03;3;14;21;0;3;0
2024-02-02;4;11;18;0;4;0
2024-02-01;1;11;14;0;1;0
2024-01-31;2;11;13;0;2;0
2024-01-30;1;9;11;0;1;0
2024-01-29;2;9;10;0;2;0
2024-01-28;1;7;8;0;1;0
2024-01-27;0;6;7;0;0;0
2024-01-26;4;6;7;0;4;0
2024-01-25;1;2;3;0;1;0
2024-01-24;0;1;2;0;0;0
2024-01-23;1;1;2;0;1;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;1;2;0;1;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;3;0;0;0
2024-01-02;0;0;3;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;147;0;0;0
2023-12-30;0;0;371;0;0;0
2023-12-29;0;0;1613;0;0;0
2023-12-28;0;0;3795;0;0;0
2023-12-27;0;0;5729;0;0;0
2023-12-26;0;1;7336;0;0;0
2023-12-25;0;1;7855;0;0;0
2023-12-24;0;1;8287;0;0;0
2023-12-23;0;1;8491;0;0;0
2023-12-22;0;1;8615;0;0;0
2023-12-21;0;1;8755;0;0;0
2023-12-20;1;1;9004;0;1;0
2023-12-19;0;0;9132;0;0;0
2023-12-18;0;1;9291;0;0;0
2023-12-17;0;1;9532;0;0;0
2023-12-16;0;1;9993;0;0;0
2023-12-15;0;1;17945;0;0;0
2023-12-14;0;1;33870;0;0;0
2023-12-13;0;1;47375;0;0;0
2023-12-12;1;1;58197;0;1;0
2023-12-11;0;1;68644;0;0;0
2023-12-10;0;1;78617;0;0;0
2023-12-09;0;1;87962;0;0;0
2023-12-08;0;145;99507;0;0;7
2023-12-07;0;369;106924;0;0;16
2023-12-06;0;1611;114072;0;0;31
2023-12-05;1;3793;122981;0;1;39
2023-12-04;0;5726;130997;0;0;44
2023-12-03;0;7333;139532;0;0;45
2023-12-02;144;7852;148272;0;100;45
2023-12-01;232;8177;157358;3;136;43
2023-11-30;1290;8227;166172;4;753;48
2023-11-29;2459;7400;174076;3;1731;86
2023-11-28;2271;5429;180763;3;1537;110
2023-11-27;1964;3734;187548;2;1490;115
2023-11-26;636;2014;193985;3;456;120
2023-11-25;524;1620;201481;3;378;132
2023-11-24;276;1406;209400;4;182;155
2023-11-23;175;1660;217407;4;98;208
2023-11-22;189;9607;224766;8;102;1046
2023-11-21;304;25571;232393;14;184;2012
2023-11-20;185;39002;240399;14;59;2457
2023-11-19;218;49881;249469;16;75;2778
2023-11-18;340;60339;260255;27;111;3089
2023-11-17;620;70273;271889;71;220;3341
2023-11-16;8409;79444;282567;494;2806;3592
2023-11-15;19440;87092;290256;754;8346;3828
2023-11-14;19541;83302;289339;717;8648;3888
2023-11-13;17065;78942;288737;697;7088;3902
2023-11-12;16857;78588;291363;687;6913;4046
2023-11-11;16700;77657;295059;665;7040;4124
2023-11-10;16511;77296;299842;640;6542;4223
2023-11-09;19571;77769;306059;684;8917;4272
2023-11-08;14069;75740;307131;632;5339;4290
2023-11-07;13936;78282;310654;639;4877;4418
2023-11-06;16287;81214;314868;642;6386;4472
2023-11-05;15045;81965;317448;669;5868;4612
2023-11-04;16241;83741;319388;688;6425;4755
2023-11-03;17305;84177;319825;696;6853;4788
2023-11-02;17925;84163;319344;686;7146;4745
2023-11-01;17913;84314;316810;660;7062;4626
2023-10-31;17931;84424;312621;687;6854;4369
2023-10-30;17726;83908;309763;697;7084;4105
2023-10-29;17306;83798;306877;718;6738;3981
2023-10-28;16953;84734;306657;732;6625;3839
2023-10-27;17650;87015;303544;767;6629;3648
2023-10-26;18445;91816;300276;810;7011;3494
2023-10-25;18650;97633;296514;843;7192;3426
2023-10-24;17729;102228;293299;816;6358;3134
2023-10-23;18315;107432;291943;821;6548;2942
2023-10-22;18835;108502;290409;834;6983;2903
2023-10-21;20769;109759;288362;901;8331;2839
2023-10-20;25311;111761;285910;992;10280;2752
2023-10-19;27538;112377;280346;954;10970;2475
2023-10-18;26519;113688;274945;865;10845;2347
2023-10-17;25809;116696;270036;816;11145;2150
2023-10-16;20128;116083;264641;681;7289;2077
2023-10-15;20381;118485;263405;561;7777;2018
2023-10-14;23643;120734;262013;541;10020;1983
2023-10-13;26597;120241;258900;526;11462;1918
2023-10-12;29104;116560;255384;514;12837;1841
2023-10-11;31109;110001;244496;381;15601;1758
2023-10-10;25145;99829;229108;337;13331;1652
2023-10-09;20892;90380;215962;286;10653;1542
2023-10-08;20534;81711;205592;270;10624;1379
2023-10-07;20759;74759;195328;284;11652;1261
2023-10-06;19017;66983;184114;279;10866;1063
2023-10-05;16200;63670;173697;254;8645;836
2023-10-04;15679;58520;170976;245;8957;511
2023-10-03;11694;52917;168899;236;6542;94
2023-10-02;8002;49858;166094;242;3672;122
2023-10-01;9744;51391;162474;244;4828;189
2023-09-30;10372;52742;157726;252;5296;212
2023-09-29;14982;53637;152515;260;9352;203
2023-09-28;9164;49842;143300;239;4884;185
2023-09-27;8721;52551;138634;235;4633;153
2023-09-26;8057;53925;134305;241;3862;91
2023-09-25;9766;57324;130839;243;4957;119
2023-09-24;10999;59905;132961;261;6133;91
2023-09-23;11050;60677;138069;257;6468;57
2023-09-22;10847;61540;144565;276;5753;84
2023-09-21;12817;63556;143977;223;7490;105
2023-09-20;10876;64614;136938;167;6013;110
2023-09-19;12112;68533;130947;100;7118;76
2023-09-18;12654;63087;123846;13;7749;89
2023-09-17;11712;54891;116113;5;6873;70
2023-09-16;12574;47624;109254;8;8046;52
2023-09-15;13237;39126;101227;7;8909;70
2023-09-14;13868;29740;92328;7;9841;62
2023-09-13;14947;19338;82492;8;13109;29
2023-09-12;3147;5540;69387;8;2758;20
2023-09-11;396;10132;66631;7;194;14
2023-09-10;358;18340;66447;5;175;11
2023-09-09;473;22607;66278;7;279;14
2023-09-08;529;22372;66007;6;346;11
2023-09-07;651;22116;65668;6;443;9
2023-09-06;743;21744;65230;6;448;10
2023-09-05;7878;21415;64789;9;6255;7
2023-09-04;9648;14991;58543;8;8449;7
2023-09-03;5188;6337;50102;11;4804;5
2023-09-02;140;1710;45303;11;61;4
2023-09-01;173;10000;45248;10;81;2
2023-08-31;186;23212;45173;11;91;3
2023-08-30;239;38218;45088;8;132;4
2023-08-29;340;44037;44965;2;202;4
2023-08-28;479;44378;44768;0;311;3
2023-08-27;607;44111;44466;1;350;2
2023-08-26;8634;43798;44120;2;5298;1
2023-08-25;16175;38536;38829;1;11923;1
2023-08-24;19525;26646;26918;1;17651;2
2023-08-23;8137;9024;9281;1;7911;2
2023-08-22;838;1128;1377;0;807;2
2023-08-21;64;314;581;0;44;2
2023-08-20;66;275;547;0;35;2
2023-08-19;68;233;532;0;32;1
2023-08-18;62;199;506;0;37;2
2023-08-17;49;163;477;0;33;3
2023-08-16;31;141;451;0;19;2
2023-08-15;19;135;437;0;11;2
2023-08-14;21;136;434;0;11;2
2023-08-13;16;133;430;0;7;1
2023-08-12;22;143;430;0;9;1
2023-08-11;20;139;433;0;15;0
2023-08-10;25;136;430;0;16;1
2023-08-09;22;132;424;0;12;1
2023-08-08;19;128;430;0;11;1
2023-08-07;18;125;429;0;12;1
2023-08-06;25;129;430;0;15;1
2023-08-05;15;119;431;0;9;1
2023-08-04;23;123;432;0;11;1
2023-08-03;21;112;425;0;19;2
2023-08-02;16;103;412;0;10;2
2023-08-01;13;113;406;0;9;2
2023-07-31;23;123;402;0;18;2
2023-07-30;15;113;388;0;10;1
2023-07-29;17;120;386;0;15;1
2023-07-28;9;121;374;0;4;1
2023-07-27;13;147;375;0;8;1
2023-07-26;28;146;372;0;19;0
2023-07-25;24;138;359;0;13;1
2023-07-24;15;134;347;0;13;1
2023-07-23;25;129;337;0;21;1
2023-07-22;20;121;323;0;17;1
2023-07-21;38;117;315;0;30;1
2023-07-20;11;92;296;0;11;1
2023-07-19;15;98;304;0;11;0
2023-07-18;18;101;332;0;13;1
2023-07-17;12;99;345;0;10;1
2023-07-16;17;108;341;0;14;1
2023-07-15;13;105;375;0;12;1
2023-07-14;12;107;400;0;10;1
2023-07-13;20;118;473;0;16;1
2023-07-12;16;113;477;0;12;0
2023-07-11;13;105;496;0;10;1
2023-07-10;21;101;536;0;16;1
2023-07-09;15;88;611;0;12;0
2023-07-08;20;81;713;0;18;0
2023-07-07;25;68;702;0;21;1
2023-07-06;17;55;725;0;14;1
2023-07-05;5;42;712;0;4;0
2023-07-04;8;43;710;0;7;1
2023-07-03;6;41;708;0;4;1
2023-07-02;7;43;708;0;6;0
2023-07-01;5;38;754;0;4;0
2023-06-30;11;37;753;0;10;0
2023-06-29;5;34;745;0;4;1
2023-06-28;6;40;741;0;4;1
2023-06-27;5;46;744;0;5;1
2023-06-26;6;61;745;0;5;1
2023-06-25;2;95;776;0;1;0
2023-06-24;4;120;796;0;2;0
2023-06-23;8;123;794;0;5;0
2023-06-22;11;164;790;0;6;1
2023-06-21;11;191;784;0;10;1
2023-06-20;20;265;779;0;16;1
2023-06-19;41;270;766;0;31;2
2023-06-18;28;266;739;0;21;1
2023-06-17;7;294;719;0;7;1
2023-06-16;49;383;713;0;42;0
2023-06-15;40;454;675;0;33;0
2023-06-14;89;424;646;0;83;1
2023-06-13;26;386;571;0;23;1
2023-06-12;34;363;554;0;23;1
2023-06-11;52;341;540;0;42;1
2023-06-10;99;303;506;0;87;1
2023-06-09;134;214;428;0;126;0
2023-06-08;10;146;308;0;7;0
2023-06-07;57;142;305;0;52;0
2023-06-06;2;89;256;0;1;1
2023-06-05;3;89;258;0;1;2
2023-06-04;7;94;260;0;5;1
2023-06-03;7;94;259;0;6;1
2023-06-02;65;130;257;0;62;2
2023-06-01;4;95;195;0;3;1
2023-05-31;3;92;235;0;1;0
2023-05-30;2;93;266;0;0;0
2023-05-29;8;95;297;0;7;3
2023-05-28;8;92;299;0;3;3
2023-05-27;46;93;304;0;33;4
2023-05-26;40;64;283;0;31;3
2023-05-25;9;31;263;0;6;2
2023-05-24;5;29;261;0;3;2
2023-05-23;2;30;261;0;0;1
2023-05-22;6;34;268;0;4;2
2023-05-21;6;38;272;0;3;1
2023-05-20;6;39;272;0;4;2
2023-05-19;1;43;289;0;1;2
2023-05-18;5;52;320;0;1;3
2023-05-17;6;57;372;0;2;4
2023-05-16;6;64;477;0;2;4
2023-05-15;11;66;544;0;6;5
2023-05-14;7;61;586;1;6;5
2023-05-13;11;59;609;1;7;5
2023-05-12;13;56;616;1;6;6
2023-05-11;14;53;644;1;4;7
2023-05-10;15;51;674;1;3;8
2023-05-09;11;44;677;2;4;5
2023-05-08;8;87;687;2;4;9
2023-05-07;9;117;687;2;2;12
2023-05-06;10;145;687;3;4;14
2023-05-05;14;149;685;2;2;14
2023-05-04;15;154;684;2;5;15
2023-05-03;7;159;680;1;0;15
2023-05-02;59;169;685;1;36;14
2023-05-01;46;137;657;1;27;12
2023-04-30;49;111;630;1;33;11
2023-04-29;19;80;599;0;10;4
2023-04-28;16;78;592;0;5;5
2023-04-27;20;77;592;0;10;5
2023-04-26;16;88;597;1;11;6
2023-04-25;21;111;614;4;7;6
2023-04-24;13;158;645;4;3;6
2023-04-23;17;264;659;6;6;5
2023-04-22;20;328;674;6;8;4
2023-04-21;18;369;680;6;1;5
2023-04-20;34;398;692;6;11;5
2023-04-19;52;399;690;6;22;5
2023-04-18;84;410;680;6;48;6
2023-04-17;141;394;642;6;112;4
2023-04-16;91;286;545;5;69;4
2023-04-15;75;233;490;5;56;2
2023-04-14;54;179;453;0;32;3
2023-04-13;30;149;425;0;15;3
2023-04-12;52;134;418;0;33;2
2023-04-11;56;100;406;0;40;3
2023-04-10;20;55;378;0;7;2
2023-04-09;27;50;387;0;21;3
2023-04-08;6;34;385;0;4;3
2023-04-07;6;34;394;0;2;3
2023-04-06;5;33;407;0;2;3
2023-04-05;3;35;419;0;2;2
2023-04-04;2;45;417;1;0;4
2023-04-03;10;65;417;1;3;3
2023-04-02;12;91;414;0;8;5
2023-04-01;6;124;406;0;0;6
2023-03-31;5;140;406;0;2;9
2023-03-30;7;158;404;0;4;6
2023-03-29;16;171;400;0;6;4
2023-03-28;24;179;394;0;19;3
2023-03-27;37;167;375;0;24;0
2023-03-26;53;156;351;1;42;0
2023-03-25;23;123;309;1;15;0
2023-03-24;29;126;294;1;21;0
2023-03-23;22;119;273;2;17;0
2023-03-22;20;124;256;2;16;0
2023-03-21;16;112;240;2;8;0
2023-03-20;22;113;232;2;14;0
2023-03-19;17;120;218;2;12;0
2023-03-18;25;120;206;2;16;0
2023-03-17;21;123;190;2;13;0
2023-03-16;33;131;177;2;22;0
2023-03-15;10;124;155;2;6;0
2023-03-14;18;134;149;1;12;0
2023-03-13;28;137;137;2;17;0
2023-03-12;24;120;120;0;13;0
2023-03-11;26;107;107;0;19;0
2023-03-10;33;88;88;0;24;0
2023-03-09;30;64;64;0;22;0
2023-03-08;24;42;42;0;19;0
2023-03-07;23;23;23;0;23;0
