﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;15;71;219;0;11;0
2024-05-31;12;62;216;0;9;0
2024-05-30;17;50;212;0;12;0
2024-05-29;9;35;203;0;4;0
2024-05-28;8;27;204;0;4;0
2024-05-27;11;23;203;0;8;0
2024-05-26;3;21;197;0;1;0
2024-05-25;4;29;200;0;2;0
2024-05-24;0;41;209;0;0;0
2024-05-23;1;50;220;0;1;1
2024-05-22;1;58;224;0;0;1
2024-05-21;4;66;232;0;3;1
2024-05-20;8;73;236;0;4;1
2024-05-19;11;77;239;0;6;1
2024-05-18;17;83;245;0;11;0
2024-05-17;9;73;240;0;3;0
2024-05-16;9;78;246;0;5;0
2024-05-15;9;74;250;0;3;1
2024-05-14;12;73;258;0;7;2
2024-05-13;15;75;257;0;7;1
2024-05-12;17;72;258;0;8;1
2024-05-11;9;65;254;0;4;0
2024-05-10;16;66;255;0;9;0
2024-05-09;4;60;254;0;3;0
2024-05-08;6;68;261;0;4;1
2024-05-07;13;70;269;0;12;2
2024-05-06;12;62;266;0;5;2
2024-05-05;9;57;273;0;3;1
2024-05-04;9;53;284;0;4;0
2024-05-03;8;52;291;0;4;0
2024-05-02;16;54;297;0;13;0
2024-05-01;8;52;287;0;3;1
2024-04-30;6;56;294;0;4;1
2024-04-29;8;59;297;0;4;2
2024-04-28;4;66;308;0;2;2
2024-04-27;7;74;312;0;1;2
2024-04-26;6;79;319;0;3;3
2024-04-25;14;88;319;0;4;2
2024-04-24;14;87;326;0;8;3
2024-04-23;9;88;328;0;5;3
2024-04-22;17;93;335;0;5;5
2024-04-21;16;95;343;0;6;4
2024-04-20;12;94;345;0;5;4
2024-04-19;17;96;355;0;6;3
2024-04-18;11;89;357;0;5;4
2024-04-17;16;88;359;0;6;3
2024-04-16;15;83;358;0;7;2
2024-04-15;18;84;359;0;9;3
2024-04-14;14;84;360;0;7;4
2024-04-13;13;89;356;0;6;6
2024-04-12;11;101;357;0;3;5
2024-04-11;11;113;360;0;7;5
2024-04-10;11;122;359;0;3;3
2024-04-09;15;125;362;0;7;2
2024-04-08;18;123;359;0;9;2
2024-04-07;20;126;355;0;8;3
2024-04-06;25;126;353;0;7;3
2024-04-05;25;127;354;0;11;5
2024-04-04;23;121;349;0;11;3
2024-04-03;16;116;364;0;11;3
2024-04-02;15;107;360;0;5;4
2024-04-01;24;114;362;0;7;5
2024-03-31;16;113;362;0;6;4
2024-03-30;26;114;363;0;8;5
2024-03-29;19;116;365;0;4;5
2024-03-28;22;119;366;0;4;4
2024-03-27;8;129;366;0;1;3
2024-03-26;23;139;378;0;8;3
2024-03-25;20;134;375;0;8;4
2024-03-24;20;127;375;0;9;4
2024-03-23;27;124;372;0;10;3
2024-03-22;19;125;370;0;7;5
2024-03-21;27;117;372;0;10;6
2024-03-20;21;108;368;0;10;5
2024-03-19;14;103;369;0;2;5
2024-03-18;13;109;378;0;4;5
2024-03-17;22;113;374;0;6;5
2024-03-16;27;114;371;0;6;5
2024-03-15;10;104;372;0;3;4
2024-03-14;18;110;382;0;7;4
2024-03-13;17;117;379;0;3;5
2024-03-12;21;119;385;0;6;6
2024-03-11;16;150;381;0;7;3
2024-03-10;22;153;381;0;3;0
2024-03-09;14;156;388;0;9;3
2024-03-08;15;153;389;0;3;7
2024-03-07;24;154;395;0;9;6
2024-03-06;21;154;390;0;5;7
2024-03-05;60;158;390;0;24;7
2024-03-04;19;123;370;0;5;1
2024-03-03;16;132;370;0;4;1
2024-03-02;17;136;373;0;10;2
2024-03-01;18;136;366;0;4;8
2024-02-29;28;135;371;0;10;6
2024-02-28;23;129;370;0;10;8
2024-02-27;18;126;365;0;4;5
2024-02-26;28;130;367;0;9;1
2024-02-25;16;125;362;0;9;3
2024-02-24;22;131;358;0;10;6
2024-02-23;20;120;350;0;7;6
2024-02-22;24;113;349;0;7;4
2024-02-21;24;115;355;0;10;5
2024-02-20;23;124;352;0;10;3
2024-02-19;21;114;351;0;10;1
2024-02-18;23;119;351;0;10;3
2024-02-17;6;117;354;0;2;5
2024-02-16;13;133;365;0;7;4
2024-02-15;17;140;369;0;11;3
2024-02-14;33;141;365;0;15;3
2024-02-13;13;133;362;0;4;2
2024-02-12;29;141;367;0;12;1
2024-02-11;24;133;363;0;10;3
2024-02-10;22;123;363;0;9;3
2024-02-09;20;120;363;0;10;3
2024-02-08;23;116;364;0;9;4
2024-02-07;29;113;364;0;11;2
2024-02-06;21;111;375;0;7;2
2024-02-05;23;107;380;0;9;2
2024-02-04;11;98;383;0;3;3
2024-02-03;14;99;386;0;6;2
2024-02-02;16;97;391;0;7;3
2024-02-01;17;97;396;0;7;5
2024-01-31;24;87;399;0;8;3
2024-01-30;15;83;407;0;9;3
2024-01-29;12;92;407;0;4;4
2024-01-28;13;93;414;0;6;5
2024-01-27;12;98;413;0;4;4
2024-01-26;12;110;414;0;5;4
2024-01-25;7;123;419;0;3;7
2024-01-24;20;134;430;0;6;6
2024-01-23;26;136;435;0;13;7
2024-01-22;13;129;431;0;6;5
2024-01-21;17;137;431;0;9;8
2024-01-20;29;139;431;0;13;8
2024-01-19;22;129;425;0;11;8
2024-01-18;22;135;422;0;7;11
2024-01-17;23;133;429;0;10;13
2024-01-16;17;132;429;0;11;13
2024-01-15;22;135;424;0;10;8
2024-01-14;17;143;429;0;4;8
2024-01-13;21;157;432;0;5;7
2024-01-12;30;171;432;0;10;8
2024-01-11;22;162;429;0;7;12
2024-01-10;31;169;431;0;8;15
2024-01-09;23;166;432;0;11;14
2024-01-08;33;170;423;0;16;11
2024-01-07;30;166;416;0;10;10
2024-01-06;37;161;416;0;12;7
2024-01-05;21;155;409;0;7;4
2024-01-04;28;152;412;0;9;8
2024-01-03;26;142;410;0;9;9
2024-01-02;31;142;408;0;10;11
2024-01-01;31;137;404;0;12;8
2023-12-31;23;137;399;0;10;11
2023-12-30;22;134;398;0;12;9
2023-12-29;15;128;401;0;4;9
2023-12-28;18;139;409;0;6;8
2023-12-27;26;148;409;0;8;7
2023-12-26;31;148;404;0;11;9
2023-12-25;23;143;398;0;12;6
2023-12-24;19;144;398;0;5;10
2023-12-23;17;148;403;0;5;11
2023-12-22;29;157;404;0;13;7
2023-12-21;27;148;401;0;12;9
2023-12-20;24;141;394;0;9;8
2023-12-19;27;135;395;0;14;8
2023-12-18;26;130;384;0;11;7
2023-12-17;21;133;381;0;7;9
2023-12-16;31;124;383;0;13;10
2023-12-15;14;122;381;0;1;8
2023-12-14;22;133;391;0;8;8
2023-12-13;24;131;392;0;4;10
2023-12-12;22;137;394;0;9;9
2023-12-11;34;137;390;0;12;6
2023-12-10;11;128;381;0;2;7
2023-12-09;24;134;384;0;8;9
2023-12-08;27;126;382;0;8;11
2023-12-07;20;121;385;0;6;8
2023-12-06;23;129;389;0;9;12
2023-12-05;24;140;390;0;5;13
2023-12-04;20;138;395;0;9;9
2023-12-03;18;132;393;0;3;8
2023-12-02;19;132;396;0;10;10
2023-12-01;19;144;391;0;7;12
2023-11-30;32;153;390;0;17;11
2023-11-29;36;148;380;0;18;11
2023-11-28;21;142;371;0;9;18
2023-11-27;13;140;367;0;2;14
2023-11-26;17;154;370;0;8;16
2023-11-25;35;151;367;0;15;17
2023-11-24;29;135;353;0;11;14
2023-11-23;27;130;348;0;12;13
2023-11-22;33;140;337;0;11;12
2023-11-21;23;132;334;0;3;16
2023-11-20;28;133;336;0;7;12
2023-11-19;16;129;333;0;6;11
2023-11-18;11;129;330;0;4;13
2023-11-17;24;135;330;0;8;11
2023-11-16;36;136;327;0;11;9
2023-11-15;19;124;319;0;10;3
2023-11-14;24;133;312;0;7;9
2023-11-13;24;138;308;0;11;7
2023-11-12;20;139;300;0;6;4
2023-11-11;17;148;305;0;4;2
2023-11-10;23;153;304;0;11;3
2023-11-09;23;151;298;0;6;4
2023-11-08;33;151;299;0;10;1
2023-11-07;35;144;296;0;13;1
2023-11-06;27;135;285;0;10;1
2023-11-05;33;131;276;0;9;1
2023-11-04;29;120;276;0;10;1
2023-11-03;22;110;270;0;12;1
2023-11-02;24;112;264;0;11;3
2023-11-01;18;99;261;0;8;0
2023-10-31;21;98;259;0;8;1
2023-10-30;18;89;257;0;11;0
2023-10-29;12;88;250;0;7;0
2023-10-28;13;92;246;0;6;1
2023-10-27;23;87;253;0;10;0
2023-10-26;10;80;246;0;0;0
2023-10-25;17;84;248;0;4;0
2023-10-24;9;78;248;0;5;0
2023-10-23;21;73;249;0;13;0
2023-10-22;17;64;240;0;8;2
2023-10-21;7;55;237;0;5;1
2023-10-20;12;52;239;0;6;0
2023-10-19;10;62;238;0;5;1
2023-10-18;5;64;242;0;3;2
2023-10-17;7;73;243;0;5;2
2023-10-16;10;78;242;0;4;3
2023-10-15;6;92;243;0;0;3
2023-10-14;4;97;254;0;3;5
2023-10-13;25;97;259;0;9;3
2023-10-12;11;91;252;0;5;1
2023-10-11;17;92;252;0;8;3
2023-10-10;20;89;250;0;15;3
2023-10-09;23;80;252;0;14;3
2023-10-08;13;68;240;0;5;4
2023-10-07;6;70;246;0;4;2
2023-10-06;13;70;256;0;5;2
2023-10-05;8;70;255;0;4;2
2023-10-04;10;80;260;0;7;2
2023-10-03;13;77;259;0;6;3
2023-10-02;10;72;260;0;5;3
2023-10-01;17;73;264;0;5;5
2023-09-30;6;72;266;0;4;4
2023-09-29;13;73;273;0;8;3
2023-09-28;18;70;271;0;12;3
2023-09-27;9;64;264;0;4;3
2023-09-26;8;64;271;0;1;3
2023-09-25;9;68;276;0;5;2
2023-09-24;15;67;286;0;6;3
2023-09-23;8;61;290;0;1;3
2023-09-22;11;61;300;0;3;3
2023-09-21;12;71;307;0;6;2
2023-09-20;10;73;309;0;5;2
2023-09-19;10;71;309;0;5;3
2023-09-18;7;68;311;0;3;2
2023-09-17;7;73;322;0;1;3
2023-09-16;9;97;328;0;5;5
2023-09-15;20;93;329;0;12;6
2023-09-14;13;87;328;0;8;5
2023-09-13;7;95;331;0;2;4
2023-09-12;7;95;338;0;2;3
2023-09-11;13;103;353;0;6;3
2023-09-10;35;105;358;0;21;4
2023-09-09;8;91;347;0;3;4
2023-09-08;12;100;356;0;10;5
2023-09-07;26;98;359;0;15;3
2023-09-06;6;95;349;0;1;2
2023-09-05;18;99;356;0;7;2
2023-09-04;15;92;355;0;7;3
2023-09-03;16;92;361;0;7;2
2023-09-02;18;87;359;0;9;4
2023-09-01;12;94;357;0;7;4
2023-08-31;20;104;351;0;9;4
2023-08-30;12;104;342;0;8;5
2023-08-29;6;110;334;0;3;4
2023-08-28;16;117;331;0;8;3
2023-08-27;12;112;324;0;6;3
2023-08-26;26;116;331;0;15;2
2023-08-25;22;111;324;0;13;2
2023-08-24;17;102;321;0;10;3
2023-08-23;19;99;318;0;9;1
2023-08-22;17;99;318;0;8;2
2023-08-21;12;102;313;0;4;2
2023-08-20;16;104;318;0;7;2
2023-08-19;20;123;317;0;10;1
2023-08-18;17;122;310;0;8;1
2023-08-17;12;124;307;0;6;1
2023-08-16;16;131;308;0;7;0
2023-08-15;16;131;304;0;10;1
2023-08-14;16;129;296;0;9;4
2023-08-13;38;127;292;0;21;3
2023-08-12;17;104;275;0;8;2
2023-08-11;18;109;278;0;10;2
2023-08-10;17;106;278;0;9;1
2023-08-09;21;111;276;0;12;0
2023-08-08;16;96;270;0;9;1
2023-08-07;18;85;276;0;11;1
2023-08-06;14;71;275;0;8;1
2023-08-05;22;59;274;0;13;1
2023-08-04;12;39;264;0;7;3
2023-08-03;24;46;265;0;13;2
2023-08-02;3;35;258;0;2;0
2023-08-01;0;56;263;0;0;1
2023-07-31;0;69;266;0;0;1
2023-07-30;0;81;275;0;0;2
2023-07-29;1;93;287;0;1;0
2023-07-28;18;105;293;0;6;1
2023-07-27;13;99;298;0;8;1
2023-07-26;26;95;296;0;12;1
2023-07-25;14;85;292;0;5;1
2023-07-24;14;88;291;0;11;1
2023-07-23;16;82;283;0;5;1
2023-07-22;13;74;290;0;7;0
2023-07-21;14;75;296;0;8;1
2023-07-20;11;70;298;0;4;1
2023-07-19;13;75;307;0;10;1
2023-07-18;12;75;304;0;5;1
2023-07-17;8;79;304;0;3;2
2023-07-16;9;86;308;0;6;1
2023-07-15;15;100;308;0;6;1
2023-07-14;8;103;310;0;5;1
2023-07-13;14;104;312;0;8;1
2023-07-12;14;94;323;0;8;2
2023-07-11;16;94;334;0;11;2
2023-07-10;15;88;334;0;9;3
2023-07-09;23;84;331;0;16;2
2023-07-08;15;70;321;0;5;1
2023-07-07;10;70;325;0;7;1
2023-07-06;7;80;326;0;2;1
2023-07-05;14;87;329;0;7;1
2023-07-04;9;91;328;0;5;1
2023-07-03;13;93;332;0;6;1
2023-07-02;8;93;333;0;6;2
2023-07-01;15;89;337;0;10;2
2023-06-30;18;83;339;0;12;3
2023-06-29;13;81;337;0;6;3
2023-06-28;21;86;336;0;12;2
2023-06-27;12;81;336;0;6;2
2023-06-26;11;91;338;0;6;2
2023-06-25;5;96;340;0;1;2
2023-06-24;6;104;347;0;1;1
2023-06-23;17;111;354;0;7;2
2023-06-22;16;104;357;0;8;3
2023-06-21;18;105;358;0;10;2
2023-06-20;22;103;355;0;10;2
2023-06-19;19;107;350;0;12;2
2023-06-18;14;114;351;0;8;2
2023-06-17;12;117;352;0;8;0
2023-06-16;13;118;358;0;8;1
2023-06-15;17;118;363;0;6;2
2023-06-14;10;119;362;0;5;1
2023-06-13;30;125;375;0;16;1
2023-06-12;25;105;376;0;15;1
2023-06-11;14;90;380;0;12;2
2023-06-10;12;92;379;0;7;0
2023-06-09;17;96;379;0;7;0
2023-06-08;19;107;383;0;7;1
2023-06-07;19;109;386;0;10;1
2023-06-06;6;105;389;0;3;2
2023-06-05;9;109;391;0;2;2
2023-06-04;21;120;392;0;9;3
2023-06-03;19;117;389;0;6;2
2023-06-02;28;110;386;0;17;1
2023-06-01;24;95;376;0;9;2
2023-05-31;14;85;371;0;8;1
2023-05-30;9;95;369;0;4;2
2023-05-29;17;97;377;0;7;3
2023-05-28;13;95;379;0;5;3
2023-05-27;9;91;379;0;4;3
2023-05-26;11;100;383;0;2;4
2023-05-25;14;113;390;0;4;2
2023-05-24;27;118;394;0;13;2
2023-05-23;11;118;383;0;4;2
2023-05-22;19;120;384;0;6;1
2023-05-21;13;132;382;0;6;1
2023-05-20;19;147;380;0;5;2
2023-05-19;22;163;381;0;6;3
2023-05-18;21;171;382;0;11;1
2023-05-17;28;165;376;0;13;1
2023-05-16;13;164;372;0;7;1
2023-05-15;31;173;374;0;12;1
2023-05-14;31;164;368;0;19;1
2023-05-13;40;147;357;0;16;2
2023-05-12;31;122;349;0;13;3
2023-05-11;12;109;342;0;7;1
2023-05-10;24;107;339;0;15;1
2023-05-09;23;95;327;0;12;0
2023-05-08;20;85;319;0;13;2
2023-05-07;10;80;323;0;6;2
2023-05-06;9;96;323;0;3;3
2023-05-05;15;110;325;0;8;3
2023-05-04;11;107;325;0;7;3
2023-05-03;13;116;330;0;4;2
2023-05-02;10;122;336;0;3;0
2023-05-01;16;126;347;0;10;1
2023-04-30;27;115;353;0;16;1
2023-04-29;22;105;342;0;15;1
2023-04-28;12;97;341;0;8;1
2023-04-27;23;94;338;0;13;1
2023-04-26;23;86;340;0;17;1
2023-04-25;14;78;335;0;9;0
2023-04-24;7;79;342;0;3;1
2023-04-23;16;91;350;0;6;1
2023-04-22;14;97;357;0;7;2
2023-04-21;8;98;360;0;3;2
2023-04-20;13;109;372;0;6;2
2023-04-19;15;109;374;0;8;2
2023-04-18;14;107;366;0;6;0
2023-04-17;19;101;360;0;15;2
2023-04-16;21;88;345;0;9;2
2023-04-15;14;80;343;0;6;2
2023-04-14;20;91;353;0;14;3
2023-04-13;12;81;354;0;4;2
2023-04-12;16;82;358;0;9;3
2023-04-11;9;79;360;0;6;3
2023-04-10;10;89;365;0;6;1
2023-04-09;8;97;372;0;3;2
2023-04-08;27;114;378;0;14;3
2023-04-07;11;113;378;0;5;3
2023-04-06;10;116;382;0;4;2
2023-04-05;12;124;385;0;7;3
2023-04-04;20;120;385;0;13;2
2023-04-03;19;122;384;0;8;2
2023-04-02;25;123;387;0;15;3
2023-04-01;26;120;380;0;12;2
2023-03-31;15;113;369;0;7;3
2023-03-30;21;121;371;0;10;6
2023-03-29;10;123;375;0;4;4
2023-03-28;20;134;379;0;9;2
2023-03-27;19;139;379;0;10;2
2023-03-26;22;130;383;0;11;2
2023-03-25;20;113;377;0;4;3
2023-03-24;26;101;379;0;16;2
2023-03-23;25;93;365;0;15;1
2023-03-22;32;97;353;0;21;0
2023-03-21;22;84;332;0;12;1
2023-03-20;5;76;322;0;3;0
2023-03-19;0;88;321;0;0;1
2023-03-18;2;106;321;0;1;1
2023-03-17;14;121;321;0;7;0
2023-03-16;28;129;319;0;19;0
2023-03-15;17;125;302;1;9;1
2023-03-14;14;126;298;2;8;1
2023-03-13;24;130;300;2;7;2
2023-03-12;24;123;298;2;15;3
2023-03-11;20;126;287;1;10;1
2023-03-10;20;128;284;1;10;0
2023-03-09;27;125;277;1;12;0
2023-03-08;19;112;273;1;8;0
2023-03-07;21;117;270;0;8;0
2023-03-06;20;124;272;0;11;1
2023-03-05;27;123;265;0;12;1
2023-03-04;22;122;262;0;12;0
2023-03-03;24;126;254;0;8;0
2023-03-02;9;120;253;0;7;0
2023-03-01;19;121;254;0;10;0
2023-02-28;24;109;253;0;16;0
2023-02-27;18;93;245;0;14;2
2023-02-26;20;77;238;0;13;2
2023-02-25;29;60;228;0;21;0
2023-02-24;15;36;214;0;11;0
2023-02-23;8;21;214;0;2;0
2023-02-22;4;20;218;0;3;0
2023-02-21;3;26;219;0;2;1
2023-02-20;1;30;224;0;1;2
2023-02-19;2;41;233;0;2;0
2023-02-18;4;53;238;0;2;0
2023-02-17;0;58;242;0;0;1
2023-02-16;6;63;270;0;2;1
2023-02-15;10;70;279;0;8;1
2023-02-14;7;66;279;0;5;1
2023-02-13;14;73;275;0;8;1
2023-02-12;16;67;270;0;11;0
2023-02-11;9;67;264;0;2;0
2023-02-10;7;66;271;0;4;0
2023-02-09;11;73;283;0;7;0
2023-02-08;5;68;289;0;0;0
2023-02-07;13;75;298;0;5;1
2023-02-06;11;78;304;0;5;2
2023-02-05;15;79;307;0;10;2
2023-02-04;8;75;312;0;3;1
2023-02-03;13;75;317;0;5;1
2023-02-02;8;69;324;0;5;2
2023-02-01;12;73;330;0;6;1
2023-01-31;16;75;330;0;8;3
2023-01-30;13;72;332;0;7;3
2023-01-29;11;66;331;0;6;2
2023-01-28;10;70;336;0;3;4
2023-01-27;5;75;344;0;2;3
2023-01-26;11;83;350;0;8;2
2023-01-25;12;80;342;0;9;1
2023-01-24;14;109;334;0;8;1
2023-01-23;7;112;333;0;4;1
2023-01-22;15;117;335;0;5;1
2023-01-21;13;108;341;0;7;3
2023-01-20;13;101;346;0;5;3
2023-01-19;11;97;350;0;6;3
2023-01-18;46;100;354;0;20;2
2023-01-17;20;83;343;0;11;1
2023-01-16;14;79;340;0;4;1
2023-01-15;6;81;345;0;2;1
2023-01-14;3;96;361;0;1;1
2023-01-13;8;106;370;0;2;2
2023-01-12;14;124;371;0;7;4
2023-01-11;28;123;367;0;15;3
2023-01-10;18;119;359;0;7;2
2023-01-09;14;118;366;0;6;2
2023-01-08;21;117;368;0;10;2
2023-01-07;15;116;368;0;3;2
2023-01-06;25;117;377;0;12;4
2023-01-05;13;113;372;0;6;4
2023-01-04;22;124;372;0;14;4
2023-01-03;17;119;367;0;6;4
2023-01-02;13;106;370;0;7;6
2023-01-01;18;97;374;0;11;5
2022-12-31;18;93;371;0;9;5
2022-12-30;23;94;373;0;15;3
2022-12-29;26;92;364;0;13;6
2022-12-28;18;87;360;0;6;5
2022-12-27;0;87;360;0;0;4
2022-12-26;2;105;367;0;1;6
2022-12-25;14;121;376;0;6;7
2022-12-24;20;125;379;0;10;7
2022-12-23;19;124;379;0;5;7
2022-12-22;20;141;383;0;12;5
2022-12-21;16;141;380;0;7;3
2022-12-20;21;132;387;0;5;3
2022-12-19;23;125;394;0;8;4
2022-12-18;20;120;401;0;5;5
2022-12-17;20;129;404;0;9;5
2022-12-16;39;129;402;0;18;5
2022-12-15;23;119;392;0;9;3
2022-12-14;9;121;390;0;3;2
2022-12-13;12;127;392;0;4;3
2022-12-12;18;133;390;0;5;5
2022-12-11;33;134;402;0;9;5
2022-12-10;23;124;400;0;13;6
2022-12-09;29;122;394;0;11;5
2022-12-08;19;122;398;0;10;7
2022-12-07;15;118;410;0;6;7
2022-12-06;19;114;409;0;7;6
2022-12-05;21;113;412;0;7;4
2022-12-04;15;113;413;0;9;4
2022-12-03;19;116;417;0;10;3
2022-12-02;24;119;422;0;13;3
2022-12-01;15;120;418;0;8;4
2022-11-30;16;126;418;0;7;5
2022-11-29;15;131;414;0;2;6
2022-11-28;21;136;417;1;7;8
2022-11-27;21;141;416;1;7;10
2022-11-26;22;146;414;1;6;10
2022-11-25;27;154;411;1;9;10
2022-11-24;26;155;409;1;12;9
2022-11-23;24;148;400;1;12;4
2022-11-22;21;148;390;0;6;3
2022-11-21;28;142;391;0;10;4
2022-11-20;25;129;385;0;15;8
2022-11-19;30;117;382;0;17;8
2022-11-18;25;122;368;0;11;9
2022-11-17;18;115;364;0;9;6
2022-11-16;23;116;361;0;9;4
2022-11-15;15;122;356;0;9;6
2022-11-14;16;147;353;0;6;7
2022-11-13;9;148;353;0;3;7
2022-11-12;32;158;358;0;16;4
2022-11-11;23;145;355;0;11;4
2022-11-10;16;148;351;0;8;3
2022-11-09;25;156;345;0;10;4
2022-11-08;44;160;336;0;23;7
2022-11-07;18;146;317;0;5;4
2022-11-06;24;146;335;0;9;5
2022-11-05;19;140;335;0;11;6
2022-11-04;24;135;329;0;10;6
2022-11-03;34;128;326;0;14;4
2022-11-02;28;111;321;0;12;2
2022-11-01;26;104;311;0;12;3
2022-10-31;21;89;305;0;7;2
2022-10-30;15;82;306;0;6;3
2022-10-29;14;85;307;0;5;4
2022-10-28;17;84;308;0;7;5
2022-10-27;13;89;306;0;4;3
2022-10-26;17;88;321;0;8;1
2022-10-25;11;90;317;0;5;1
2022-10-24;9;92;314;0;3;1
2022-10-23;23;95;320;0;13;1
2022-10-22;13;88;316;0;4;2
2022-10-21;20;89;315;0;11;3
2022-10-20;10;90;315;0;5;3
2022-10-19;18;104;313;0;6;1
2022-10-18;13;103;318;0;7;1
2022-10-17;15;99;324;0;7;1
2022-10-16;12;88;328;0;5;2
2022-10-15;9;88;332;0;5;3
2022-10-14;22;120;336;0;12;3
2022-10-13;29;113;343;0;13;2
2022-10-12;16;105;338;0;7;3
2022-10-11;6;101;339;0;3;1
2022-10-10;4;109;350;0;1;1
2022-10-09;12;113;360;0;6;1
2022-10-08;46;114;365;0;24;3
2022-10-07;15;95;346;0;8;3
2022-10-06;17;93;355;0;5;1
2022-10-05;12;87;357;0;7;2
2022-10-04;17;89;361;0;11;3
2022-10-03;11;97;359;0;4;4
2022-10-02;12;92;367;0;4;2
2022-10-01;24;85;375;0;11;4
2022-09-30;15;79;370;0;9;4
2022-09-29;8;87;367;0;5;4
2022-09-28;13;89;368;0;6;5
2022-09-27;24;94;373;0;14;5
2022-09-26;8;84;370;0;3;6
2022-09-25;4;95;378;0;0;5
2022-09-24;13;108;385;0;2;4
2022-09-23;24;114;388;0;6;6
2022-09-22;15;109;396;0;5;6
2022-09-21;24;109;400;0;10;4
2022-09-20;11;113;395;0;6;4
2022-09-19;16;118;401;0;5;5
2022-09-18;22;116;401;0;10;3
2022-09-17;17;120;399;0;9;3
2022-09-16;15;121;405;0;7;5
2022-09-15;15;128;411;0;3;3
2022-09-14;27;136;418;0;11;4
2022-09-13;15;137;418;0;6;3
2022-09-12;18;140;418;0;10;4
2022-09-11;24;138;419;0;8;4
2022-09-10;21;134;433;0;9;4
2022-09-09;24;135;433;0;12;5
2022-09-08;19;137;427;0;7;5
2022-09-07;33;135;429;0;12;6
2022-09-06;20;122;432;0;8;5
2022-09-05;16;117;438;0;7;4
2022-09-04;22;123;435;0;8;4
2022-09-03;21;124;437;0;9;3
2022-09-02;31;130;439;0;11;5
2022-09-01;20;122;441;0;8;3
2022-08-31;17;119;453;0;7;4
2022-08-30;13;131;457;0;5;6
2022-08-29;20;140;464;0;3;6
2022-08-28;21;136;470;0;5;5
2022-08-27;25;143;473;0;10;8
2022-08-26;19;136;467;0;8;10
2022-08-25;16;134;467;0;5;8
2022-08-24;27;144;472;0;13;10
2022-08-23;29;150;463;0;7;9
2022-08-22;16;156;462;0;6;8
2022-08-21;33;163;466;0;13;7
2022-08-20;19;152;458;0;6;5
2022-08-19;17;161;461;0;8;5
2022-08-18;25;181;465;0;6;8
2022-08-17;32;176;468;0;12;7
2022-08-16;37;161;464;0;10;7
2022-08-15;24;151;475;0;9;10
2022-08-14;14;160;480;0;5;10
2022-08-13;31;176;486;0;14;6
2022-08-12;44;159;486;0;19;6
2022-08-11;26;150;485;0;11;6
2022-08-10;20;145;487;0;6;6
2022-08-09;23;148;495;0;8;5
2022-08-08;33;164;502;0;17;7
2022-08-07;28;164;503;0;11;8
2022-08-06;17;162;506;0;7;5
2022-08-05;29;166;509;0;7;7
2022-08-04;22;169;517;0;10;6
2022-08-03;23;169;518;0;9;9
2022-08-02;43;167;519;0;17;9
2022-08-01;31;150;513;0;11;7
2022-07-31;27;139;527;0;9;10
2022-07-30;24;135;535;0;4;8
2022-07-29;27;135;547;0;10;7
2022-07-28;30;130;549;0;9;6
2022-07-27;14;122;549;0;3;11
2022-07-26;21;129;554;0;6;10
2022-07-25;24;138;555;0;7;6
2022-07-24;24;151;554;0;6;7
2022-07-23;23;165;555;0;13;7
2022-07-22;19;174;561;0;6;6
2022-07-21;22;182;574;0;7;10
2022-07-20;27;193;584;0;13;14
2022-07-19;30;199;574;0;5;12
2022-07-18;35;201;580;0;14;11
2022-07-17;36;207;574;0;15;8
2022-07-16;35;201;570;0;8;7
2022-07-15;31;214;580;0;11;9
2022-07-14;36;212;577;0;9;8
2022-07-13;39;208;582;0;12;9
2022-07-12;30;211;581;0;11;10
2022-07-11;35;210;586;0;10;12
2022-07-10;28;198;587;0;7;9
2022-07-09;49;196;588;0;13;9
2022-07-08;32;205;583;0;11;9
2022-07-07;31;219;582;0;12;10
2022-07-06;45;240;583;0;15;10
2022-07-05;33;233;575;0;12;9
2022-07-04;30;229;572;0;14;9
2022-07-03;28;228;568;0;7;7
2022-07-02;54;224;571;0;13;7
2022-07-01;48;200;560;0;16;9
2022-06-30;55;181;548;0;17;10
2022-06-29;42;176;544;0;20;7
2022-06-28;27;176;533;0;8;5
2022-06-27;29;192;536;0;11;5
2022-06-26;21;180;535;0;11;4
2022-06-25;22;184;536;0;4;3
2022-06-24;22;184;538;0;3;3
2022-06-23;44;193;548;0;17;3
2022-06-22;42;198;545;0;16;3
2022-06-21;40;195;538;0;17;4
2022-06-20;14;201;528;0;5;5
2022-06-19;29;208;531;0;12;4
2022-06-18;18;217;529;0;8;2
2022-06-17;28;230;534;0;12;4
2022-06-16;54;226;529;0;19;4
2022-06-15;39;206;529;0;15;6
2022-06-14;50;191;521;0;19;6
2022-06-13;27;184;514;0;9;6
2022-06-12;40;174;515;0;12;4
2022-06-11;36;161;514;0;16;2
2022-06-10;24;150;512;0;6;3
2022-06-09;29;153;523;0;16;4
2022-06-08;25;132;520;0;9;5
2022-06-07;35;134;522;0;16;4
2022-06-06;13;126;530;0;7;4
2022-06-05;24;136;540;0;10;6
2022-06-04;24;145;544;0;8;3
2022-06-03;24;147;559;0;6;5
2022-06-02;8;162;569;0;4;8
2022-06-01;19;170;579;0;4;9
2022-05-31;26;185;584;0;10;10
2022-05-30;24;188;579;0;10;6
2022-05-29;40;194;583;0;13;10
