﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-26;0;0;4781;0;0;0
2017-10-25;0;0;5830;0;0;0
2017-10-24;0;0;5941;0;0;0
2017-10-23;0;0;5968;0;0;0
2017-10-22;0;0;5980;0;0;0
2017-10-21;0;0;5980;0;0;0
2017-10-20;0;0;5982;0;0;0
2017-10-19;0;0;6058;0;0;0
2017-10-18;0;0;6098;0;0;0
2017-10-17;0;0;6130;0;0;0
2017-10-16;0;0;6162;0;0;0
2017-10-15;0;0;6173;0;0;0
2017-10-14;0;0;6173;0;0;0
2017-10-13;0;0;6173;0;0;0
2017-10-12;0;0;6173;0;0;0
2017-10-11;0;0;6173;0;0;0
2017-10-10;0;0;6173;0;0;0
2017-10-09;0;0;6173;0;0;0
2017-10-08;0;0;6173;0;0;0
2017-10-07;0;0;6173;0;0;0
2017-10-06;0;0;6173;0;0;0
2017-10-05;0;0;6173;0;0;0
2017-10-04;0;0;6173;0;0;0
2017-10-03;0;4781;6173;0;0;0
2017-10-02;0;5830;6173;0;0;0
2017-10-01;0;5941;6173;0;0;0
2017-09-30;0;5968;6173;0;0;0
2017-09-29;0;5980;6173;0;0;0
2017-09-28;0;5980;6173;0;0;0
2017-09-27;4781;5982;6173;0;27;0
2017-09-26;5522;6030;6146;0;12;0
2017-09-25;5783;6056;6134;0;19;0
2017-09-24;5767;6068;6115;0;22;0
2017-09-23;4627;6080;6093;0;14;0
2017-09-22;0;6079;6079;0;0;0
2017-09-21;1012;6079;6079;0;0;0
2017-09-20;5794;6079;6079;0;36;0
2017-09-19;5829;6043;6043;0;40;0
2017-09-18;5812;6003;6003;0;70;0
2017-09-17;5822;5933;5933;0;893;0
2017-09-16;5040;5040;5040;0;5040;0
