﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;8;34;69;0;0;6
2024-05-27;8;37;69;0;0;8
2024-05-26;8;37;70;0;4;7
2024-05-25;8;34;67;0;1;8
2024-05-24;8;35;66;0;1;9
2024-05-23;8;36;65;0;1;11
2024-05-22;6;34;65;0;0;12
2024-05-21;9;36;65;0;3;9
2024-05-20;8;35;63;0;1;12
2024-05-19;6;35;62;0;1;14
2024-05-18;8;34;61;0;0;13
2024-05-17;4;32;63;0;2;14
2024-05-16;7;34;61;0;1;14
2024-05-15;9;38;61;0;1;14
2024-05-14;8;36;61;0;0;11
2024-05-13;8;38;62;0;0;11
2024-05-12;8;37;63;0;2;17
2024-05-11;7;37;61;0;0;16
2024-05-10;7;37;62;0;1;16
2024-05-09;11;37;61;0;3;15
2024-05-08;7;32;58;0;0;14
2024-05-07;8;33;59;0;0;12
2024-05-06;9;36;60;0;1;8
2024-05-05;7;35;59;0;0;12
2024-05-04;8;34;60;0;0;13
2024-05-03;9;36;60;0;2;15
2024-05-02;6;34;58;0;0;13
2024-05-01;8;33;59;0;0;14
2024-04-30;8;32;59;0;0;12
2024-04-29;7;32;59;0;0;7
2024-04-28;8;36;61;0;1;11
2024-04-27;8;37;61;0;1;12
2024-04-26;7;37;60;0;1;17
2024-04-25;7;37;61;0;1;14
2024-04-24;9;41;61;0;1;16
2024-04-23;7;39;60;0;0;11
2024-04-22;8;38;63;0;0;7
2024-04-21;9;39;63;0;2;9
2024-04-20;6;38;63;0;0;8
2024-04-19;8;39;67;0;1;12
2024-04-18;12;38;67;0;5;11
2024-04-17;7;35;62;0;0;13
2024-04-16;8;37;65;0;2;11
2024-04-15;7;35;63;0;1;10
2024-04-14;8;35;62;0;1;10
2024-04-13;7;34;62;0;0;8
2024-04-12;9;34;62;0;2;9
2024-04-11;8;32;60;0;0;10
2024-04-10;7;33;61;0;0;10
2024-04-09;8;33;61;0;2;7
2024-04-08;8;31;59;0;2;9
2024-04-07;8;30;57;0;0;9
2024-04-06;7;28;57;0;0;8
2024-04-05;9;33;57;0;3;8
2024-04-04;9;31;55;0;0;11
2024-04-03;7;30;55;0;2;11
2024-04-02;6;29;54;0;1;8
2024-04-01;8;31;55;0;1;11
2024-03-31;7;29;57;0;2;12
2024-03-30;9;30;56;0;1;12
2024-03-29;7;29;56;0;1;9
2024-03-28;6;31;57;0;0;10
2024-03-27;8;35;59;0;2;8
2024-03-26;8;33;59;0;0;7
2024-03-25;7;32;59;0;1;6
2024-03-24;8;34;59;0;2;10
2024-03-23;8;31;59;0;1;9
2024-03-22;6;31;59;0;1;9
2024-03-21;9;32;58;0;0;9
2024-03-20;8;29;59;0;0;6
2024-03-19;7;28;61;0;0;6
2024-03-18;8;32;62;0;1;8
2024-03-17;8;30;61;0;0;9
2024-03-16;7;30;61;0;0;9
2024-03-15;9;28;62;0;1;9
2024-03-14;8;30;63;0;0;8
2024-03-13;7;30;63;0;0;7
2024-03-12;8;31;64;0;2;5
2024-03-11;6;30;62;0;0;7
2024-03-10;6;34;63;0;1;10
2024-03-09;8;35;62;0;2;11
2024-03-08;8;36;62;0;2;12
2024-03-07;8;33;62;0;3;12
2024-03-06;9;33;62;0;2;12
2024-03-05;7;33;62;0;3;12
2024-03-04;7;32;60;0;2;12
2024-03-03;8;33;60;0;2;11
2024-03-02;8;31;61;0;2;12
2024-03-01;7;31;59;0;3;11
2024-02-29;7;30;58;0;1;11
2024-02-28;7;28;59;0;0;10
2024-02-27;7;28;59;0;1;8
2024-02-26;8;29;58;0;2;8
2024-02-25;6;28;56;0;1;8
2024-02-24;6;27;55;0;0;10
2024-02-23;8;29;55;0;2;9
2024-02-22;6;27;54;0;0;12
2024-02-21;7;28;54;0;1;13
2024-02-20;8;29;56;0;3;11
2024-02-19;8;25;53;0;0;8
2024-02-18;7;27;54;0;0;9
2024-02-17;8;29;55;0;1;8
2024-02-16;6;27;54;0;1;8
2024-02-15;6;28;54;0;0;14
2024-02-14;9;29;55;0;2;14
2024-02-13;6;29;53;0;1;16
2024-02-12;7;30;53;0;1;13
2024-02-11;8;30;52;0;1;13
2024-02-10;6;30;52;0;0;10
2024-02-09;8;32;53;0;3;10
2024-02-08;8;34;52;0;3;13
2024-02-07;8;32;51;0;1;12
2024-02-06;8;33;51;0;0;15
2024-02-05;7;34;53;0;3;15
2024-02-04;8;32;52;0;0;15
2024-02-03;7;30;54;0;1;11
2024-02-02;9;29;53;0;3;13
2024-02-01;7;27;51;0;0;13
2024-01-31;9;25;51;0;2;10
2024-01-30;6;25;49;0;0;13
2024-01-29;6;25;49;0;0;12
2024-01-28;8;28;52;0;0;12
2024-01-27;7;26;55;0;0;9
2024-01-26;8;28;55;0;0;10
2024-01-25;8;30;57;0;0;7
2024-01-24;9;30;57;0;1;7
2024-01-23;8;31;57;0;1;9
2024-01-22;8;30;56;0;2;10
2024-01-21;8;27;54;0;2;10
2024-01-20;7;26;53;0;1;9
2024-01-19;8;26;52;0;3;9
2024-01-18;7;24;49;0;1;7
2024-01-17;6;24;48;0;1;8
2024-01-16;6;26;49;0;1;11
2024-01-15;8;28;49;0;1;12
2024-01-14;8;28;48;0;1;11
2024-01-13;7;29;47;0;0;14
2024-01-12;8;31;48;0;0;13
2024-01-11;8;31;48;0;1;9
2024-01-10;6;30;47;0;2;9
2024-01-09;9;30;45;0;2;13
2024-01-08;8;28;45;0;2;14
2024-01-07;8;25;44;0;0;14
2024-01-06;8;26;47;0;2;13
2024-01-05;10;27;46;0;2;10
2024-01-04;3;27;44;0;1;8
2024-01-03;8;26;43;0;1;9
2024-01-02;4;28;42;0;0;12
2024-01-01;2;29;42;0;1;10
2023-12-31;8;29;42;0;2;8
2023-12-30;8;27;41;0;1;10
2023-12-29;9;26;42;0;1;9
2023-12-28;7;23;41;0;0;7
2023-12-27;7;23;43;0;0;8
2023-12-26;8;26;43;0;0;11
2023-12-25;8;24;44;0;0;9
2023-12-24;7;26;44;0;1;7
2023-12-23;8;27;43;0;1;10
2023-12-22;8;24;43;0;0;8
2023-12-21;6;24;44;0;0;6
2023-12-20;7;24;44;0;0;6
2023-12-19;7;23;45;0;1;9
2023-12-18;7;23;45;0;0;10
2023-12-17;7;23;48;0;0;9
2023-12-16;6;26;50;0;2;9
2023-12-15;7;25;50;0;0;9
2023-12-14;8;28;50;0;2;7
2023-12-13;4;30;49;0;1;7
2023-12-12;7;29;48;0;1;9
2023-12-11;7;27;49;0;1;9
2023-12-10;8;24;48;0;2;8
2023-12-09;8;22;46;0;0;8
2023-12-08;8;23;48;0;2;9
2023-12-07;8;20;46;0;0;8
2023-12-06;7;22;47;0;1;6
2023-12-05;7;24;47;0;1;6
2023-12-04;7;25;48;0;0;6
2023-12-03;7;25;48;0;0;7
2023-12-02;7;27;50;0;1;6
2023-12-01;7;26;51;0;0;7
2023-11-30;8;23;51;0;0;6
2023-11-29;6;22;54;0;0;5
2023-11-28;10;23;55;0;3;5
2023-11-27;8;20;52;0;0;5
2023-11-26;7;23;52;0;3;5
2023-11-25;8;21;49;0;1;5
2023-11-24;8;24;48;0;1;5
2023-11-23;6;27;47;0;0;4
2023-11-22;7;29;47;0;0;4
2023-11-21;7;28;49;0;0;4
2023-11-20;7;28;50;0;1;3
2023-11-19;8;27;49;0;0;4
2023-11-18;8;29;49;0;1;5
2023-11-17;11;27;48;0;3;4
2023-11-16;7;24;45;0;1;5
2023-11-15;7;25;45;0;2;6
2023-11-14;8;24;43;0;1;7
2023-11-13;6;23;43;0;0;5
2023-11-12;8;24;43;0;1;7
2023-11-11;5;25;43;0;1;7
2023-11-10;8;25;42;0;2;7
2023-11-09;8;26;40;0;2;10
2023-11-08;7;26;38;0;1;13
2023-11-07;5;25;39;0;0;11
2023-11-06;8;28;39;0;2;9
2023-11-05;7;27;37;0;1;11
2023-11-04;8;26;37;0;1;12
2023-11-03;8;26;36;0;1;11
2023-11-02;6;23;35;0;0;13
2023-11-01;6;22;35;0;0;13
2023-10-31;7;22;36;0;0;12
2023-10-30;7;19;36;0;0;11
2023-10-29;7;23;36;0;0;11
2023-10-28;7;24;36;0;0;10
2023-10-27;6;22;36;0;0;9
2023-10-26;6;25;36;0;0;10
2023-10-25;6;26;36;0;0;9
2023-10-24;4;28;38;0;0;9
2023-10-23;9;27;38;0;1;11
2023-10-22;6;23;37;0;1;11
2023-10-21;7;23;37;0;0;12
2023-10-20;8;24;37;0;1;11
2023-10-19;6;24;37;0;0;11
2023-10-18;8;26;37;0;1;12
2023-10-17;5;23;36;0;1;12
2023-10-16;8;22;35;0;0;12
2023-10-15;7;24;35;0;0;14
2023-10-14;9;24;35;0;0;15
2023-10-13;7;24;37;0;0;11
2023-10-12;7;24;37;0;0;13
2023-10-11;6;24;37;0;0;13
2023-10-10;8;25;37;0;0;14
2023-10-09;7;27;37;0;1;14
2023-10-08;8;28;37;0;0;14
2023-10-07;6;27;37;0;0;11
2023-10-06;7;24;37;0;1;10
2023-10-05;7;22;37;0;0;12
2023-10-04;6;22;37;0;0;12
2023-10-03;8;23;37;0;0;13
2023-10-02;9;23;37;0;1;11
2023-10-01;7;25;40;0;0;9
2023-09-30;7;26;43;0;0;6
2023-09-29;7;28;43;0;0;6
2023-09-28;8;30;44;1;0;8
2023-09-27;8;28;45;0;0;7
2023-09-26;6;30;46;0;0;6
2023-09-25;10;28;47;0;2;6
2023-09-24;8;27;46;0;0;6
2023-09-23;10;26;46;0;1;4
2023-09-22;6;22;46;0;0;2
2023-09-21;7;24;47;0;0;2
2023-09-20;7;27;47;0;1;3
2023-09-19;8;26;46;0;0;3
2023-09-18;6;26;46;0;0;3
2023-09-17;7;25;46;0;1;3
2023-09-16;7;22;45;0;0;2
2023-09-15;7;24;45;0;1;1
2023-09-14;7;25;44;0;0;0
2023-09-13;6;25;44;0;2;0
2023-09-12;7;25;43;0;1;1
2023-09-11;7;24;43;0;1;1
2023-09-10;7;22;43;0;2;1
2023-09-09;6;21;42;0;1;0
2023-09-08;7;24;42;0;2;1
2023-09-07;8;24;40;0;2;1
2023-09-06;9;21;38;0;2;1
2023-09-05;2;19;37;0;0;0
2023-09-04;0;20;37;0;0;0
2023-09-03;5;22;39;0;2;1
2023-09-02;9;20;37;0;4;1
2023-09-01;5;16;33;0;2;1
2023-08-31;2;13;33;0;0;1
2023-08-30;2;13;34;0;1;1
2023-08-29;2;13;34;0;1;0
2023-08-28;2;12;34;0;0;0
2023-08-27;2;11;34;0;0;0
2023-08-26;2;10;35;0;0;0
2023-08-25;2;10;36;0;1;0
2023-08-24;2;8;35;0;1;0
2023-08-23;2;8;35;0;1;0
2023-08-22;2;8;34;0;0;0
2023-08-21;2;8;34;0;0;0
2023-08-20;2;10;34;0;0;0
2023-08-19;2;11;35;0;0;0
2023-08-18;2;11;36;0;0;1
2023-08-17;2;13;38;0;1;1
2023-08-16;2;13;37;0;1;1
2023-08-15;2;12;38;0;1;2
2023-08-14;2;13;37;0;1;2
2023-08-13;2;13;37;0;2;1
2023-08-12;2;13;36;0;1;1
2023-08-11;2;14;35;0;0;2
2023-08-10;2;14;35;0;1;3
2023-08-09;2;13;35;0;1;2
2023-08-08;2;15;35;0;0;3
2023-08-07;2;15;35;0;0;3
2023-08-06;2;14;38;0;1;1
2023-08-05;2;15;38;0;1;1
2023-08-04;2;14;38;0;0;2
2023-08-03;2;15;38;0;1;2
2023-08-02;4;15;39;0;3;1
2023-08-01;2;14;37;0;2;2
2023-07-31;2;13;35;0;1;2
2023-07-30;2;12;36;0;0;2
2023-07-29;2;12;36;0;0;2
2023-07-28;2;12;38;0;1;1
2023-07-27;2;11;38;0;0;1
2023-07-26;2;10;38;0;0;1
2023-07-25;2;12;38;0;0;2
2023-07-24;2;12;40;0;0;2
2023-07-23;2;14;40;0;0;2
2023-07-22;2;13;42;0;1;2
2023-07-21;2;14;43;0;1;1
2023-07-20;2;14;42;0;1;0
2023-07-19;3;14;42;0;2;0
2023-07-18;2;13;40;0;0;0
2023-07-17;3;12;40;0;1;0
2023-07-16;2;11;41;0;0;0
2023-07-15;2;12;44;0;1;0
2023-07-14;2;14;43;0;1;1
2023-07-13;2;14;44;0;0;0
2023-07-12;2;16;45;0;1;0
2023-07-11;1;16;44;0;0;0
2023-07-10;2;17;45;0;0;0
2023-07-09;2;17;45;0;0;1
2023-07-08;5;16;46;0;2;0
2023-07-07;2;14;45;0;1;1
2023-07-06;2;14;47;0;1;0
2023-07-05;2;14;47;0;0;0
2023-07-04;3;16;47;0;1;0
2023-07-03;2;14;48;0;0;0
2023-07-02;2;14;49;0;1;0
2023-07-01;3;15;49;0;1;0
2023-06-30;2;14;50;0;0;0
2023-06-29;2;14;51;0;0;0
2023-06-28;3;15;52;0;0;0
2023-06-27;2;14;54;0;0;0
2023-06-26;2;15;55;0;1;1
2023-06-25;3;15;54;0;1;1
2023-06-24;2;14;54;0;0;1
2023-06-23;2;16;54;0;1;1
2023-06-22;4;18;53;0;4;1
2023-06-21;2;16;49;0;1;1
2023-06-20;2;17;48;0;1;1
2023-06-19;3;19;48;0;1;1
2023-06-18;3;19;48;0;2;0
2023-06-17;4;18;47;0;2;0
2023-06-16;3;18;47;0;2;0
2023-06-15;2;16;46;0;1;0
2023-06-14;3;16;45;0;2;0
2023-06-13;3;17;46;0;2;1
2023-06-12;2;16;45;0;1;1
2023-06-11;2;16;44;0;1;1
2023-06-10;3;16;45;0;2;1
2023-06-09;2;15;43;0;1;1
2023-06-08;2;16;43;0;1;1
2023-06-07;4;17;44;0;1;1
2023-06-06;2;15;44;0;0;1
2023-06-05;2;15;44;0;1;1
2023-06-04;3;16;45;0;2;1
2023-06-03;2;14;43;0;1;1
2023-06-02;2;14;43;0;1;2
2023-06-01;3;14;45;0;2;1
2023-05-31;2;13;50;0;0;1
2023-05-30;2;14;50;0;0;1
2023-05-29;3;15;54;0;1;1
2023-05-28;2;14;53;0;1;1
2023-05-27;2;13;53;0;0;1
2023-05-26;3;15;55;0;2;1
2023-05-25;2;14;54;0;2;0
2023-05-24;3;14;52;0;0;0
2023-05-23;2;14;54;0;1;0
2023-05-22;2;13;56;0;0;1
2023-05-21;3;17;56;0;1;1
2023-05-20;2;17;56;0;1;2
2023-05-19;3;16;55;0;1;1
2023-05-18;3;17;56;0;1;1
2023-05-17;2;17;56;0;1;1
2023-05-16;2;17;56;0;0;1
2023-05-15;4;18;56;0;2;1
2023-05-14;2;15;54;0;1;1
2023-05-13;2;15;54;0;0;0
2023-05-12;4;16;56;0;0;0
2023-05-11;2;14;56;0;1;0
2023-05-10;2;14;55;0;1;0
2023-05-09;3;17;55;0;2;1
2023-05-08;1;22;55;0;0;1
2023-05-07;2;22;56;0;1;1
2023-05-06;4;25;55;0;1;1
2023-05-05;2;24;54;0;1;1
2023-05-04;3;24;53;0;1;1
2023-05-03;6;26;52;0;3;1
2023-05-02;8;22;49;0;7;1
2023-05-01;2;16;42;0;2;1
2023-04-30;4;17;40;0;2;1
2023-04-29;2;17;38;0;0;1
2023-04-28;2;18;38;0;1;1
2023-04-27;5;19;37;0;4;0
2023-04-26;2;17;33;0;0;0
2023-04-25;2;17;33;0;1;0
2023-04-24;4;19;32;0;2;0
2023-04-23;4;17;30;0;3;0
2023-04-22;2;16;27;0;1;0
2023-04-21;3;16;26;0;2;0
2023-04-20;3;15;24;0;1;0
2023-04-19;2;14;23;0;1;0
2023-04-18;3;13;22;0;2;0
2023-04-17;2;12;20;0;1;0
2023-04-16;2;13;19;0;1;0
2023-04-15;2;15;18;0;2;0
2023-04-14;2;15;16;0;1;0
2023-04-13;2;15;15;0;1;0
2023-04-12;2;14;14;0;2;0
2023-04-11;2;12;12;0;2;0
2023-04-10;2;10;10;0;2;0
2023-04-09;3;8;8;0;3;0
2023-04-08;3;5;5;0;3;0
2023-04-07;2;2;2;0;2;0
