﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;3;21;58;0;2;0
2024-04-21;0;19;56;0;0;0
2024-04-20;8;20;57;0;0;0
2024-04-19;5;25;57;0;1;0
2024-04-18;1;21;60;0;1;0
2024-04-17;8;20;68;0;4;0
2024-04-16;7;16;67;0;3;0
2024-04-15;1;19;68;0;0;0
2024-04-14;5;20;69;0;1;0
2024-04-13;11;27;69;0;7;0
2024-04-12;1;20;63;0;1;0
2024-04-11;4;21;65;0;0;2
2024-04-10;4;21;67;0;0;2
2024-04-09;6;21;68;0;6;2
2024-04-08;5;24;69;0;1;3
2024-04-07;8;20;69;0;4;3
2024-04-06;0;13;65;0;0;3
2024-04-05;2;13;65;0;0;3
2024-04-04;1;14;66;0;0;3
2024-04-03;0;14;72;0;0;3
2024-04-02;11;16;79;0;7;3
2024-04-01;4;9;72;0;1;0
2024-03-31;1;10;72;0;1;0
2024-03-30;2;9;73;0;0;0
2024-03-29;1;9;75;0;1;0
2024-03-28;1;9;74;0;0;0
2024-03-27;4;9;79;0;2;0
2024-03-26;1;11;83;0;1;0
2024-03-25;5;19;82;0;2;0
2024-03-24;3;21;86;0;0;0
2024-03-23;0;25;95;0;0;0
2024-03-22;3;30;98;0;1;0
2024-03-21;2;34;98;0;0;0
2024-03-20;4;35;100;0;4;0
2024-03-19;9;34;98;0;2;0
2024-03-18;7;27;104;0;2;0
2024-03-17;4;26;102;0;4;0
2024-03-16;5;29;99;0;1;0
2024-03-15;9;29;98;0;0;0
2024-03-14;1;20;101;0;1;0
2024-03-13;8;19;105;0;4;0
2024-03-12;6;16;102;0;6;0
2024-03-11;1;16;100;0;1;0
2024-03-10;7;22;99;0;0;0
2024-03-09;8;29;100;0;4;0
2024-03-08;0;26;97;0;0;0
2024-03-07;3;32;99;0;0;0
2024-03-06;5;34;105;0;4;0
2024-03-05;6;29;101;0;5;0
2024-03-04;7;28;98;0;0;0
2024-03-03;7;32;100;0;1;0
2024-03-02;1;25;99;0;1;0
2024-03-01;6;30;99;0;2;0
2024-02-29;6;35;98;0;2;0
2024-02-28;0;36;97;0;0;0
2024-02-27;10;42;99;0;5;0
2024-02-26;9;39;96;0;6;0
2024-02-25;0;36;94;0;0;0
2024-02-24;6;44;94;0;2;0
2024-02-23;16;48;96;0;16;0
2024-02-22;3;34;84;0;3;0
2024-02-21;6;35;90;0;0;0
2024-02-20;6;32;91;0;6;0
2024-02-19;3;31;85;0;3;0
2024-02-18;8;29;84;0;8;0
2024-02-17;6;25;78;0;6;0
2024-02-16;2;19;72;0;2;0
2024-02-15;4;18;72;0;0;0
2024-02-14;7;19;77;0;2;0
2024-02-13;5;19;76;0;5;0
2024-02-12;6;20;71;0;1;0
2024-02-11;8;23;84;0;4;4
2024-02-10;0;21;88;0;0;4
2024-02-09;5;23;93;0;1;4
2024-02-08;6;22;96;0;1;4
2024-02-07;2;17;99;0;2;0
2024-02-06;6;17;100;0;6;0
2024-02-05;4;13;96;0;0;0
2024-02-04;2;15;100;0;1;0
2024-02-03;6;15;99;0;2;0
2024-02-02;4;17;100;0;0;0
2024-02-01;1;17;102;0;1;0
2024-01-31;6;20;107;0;1;0
2024-01-30;7;23;108;0;1;0
2024-01-29;2;31;107;0;2;0
2024-01-28;7;30;105;0;2;0
2024-01-27;10;28;103;0;4;0
2024-01-26;0;26;99;0;0;0
2024-01-25;4;28;101;0;4;0
2024-01-24;8;24;107;0;4;0
2024-01-23;9;22;104;0;8;0
2024-01-22;5;23;96;0;1;4
2024-01-21;6;23;99;0;0;4
2024-01-20;2;23;101;0;2;4
2024-01-19;4;35;100;0;2;4
2024-01-18;6;41;99;0;6;4
2024-01-17;2;40;99;0;2;4
2024-01-16;10;43;97;0;6;5
2024-01-15;5;41;93;0;1;5
2024-01-14;0;44;92;0;0;9
2024-01-13;14;46;94;0;8;10
2024-01-12;12;36;90;0;8;5
2024-01-11;6;28;82;0;5;5
2024-01-10;9;26;77;0;4;5
2024-01-09;9;24;75;0;4;6
2024-01-08;4;26;75;0;4;6
2024-01-07;7;28;73;0;1;10
2024-01-06;8;27;74;0;4;6
2024-01-05;0;23;71;0;0;5
2024-01-04;9;23;72;0;3;5
2024-01-03;8;20;69;0;1;5
2024-01-02;6;21;71;0;6;4
2024-01-01;6;27;74;0;2;6
2023-12-31;7;26;178;0;1;6
2023-12-30;0;25;587;0;0;4
2023-12-29;4;29;819;0;0;4
2023-12-28;6;31;850;0;0;4
2023-12-27;2;32;879;0;2;0
2023-12-26;16;31;882;0;10;0
2023-12-25;7;27;877;0;1;2
2023-12-24;0;26;884;0;0;2
2023-12-23;10;28;895;0;4;0
2023-12-22;6;23;902;0;1;0
2023-12-21;1;23;908;0;1;0
2023-12-20;5;26;913;0;1;0
2023-12-19;12;26;921;0;6;0
2023-12-18;0;19;929;0;0;2
2023-12-17;7;21;946;0;3;2
2023-12-16;5;18;959;0;0;0
2023-12-15;2;20;1005;0;2;0
2023-12-14;8;20;1011;0;4;0
2023-12-13;6;17;1030;0;2;0
2023-12-12;0;16;1096;0;0;0
2023-12-11;6;18;1104;0;2;2
2023-12-10;8;19;1555;0;4;4
2023-12-09;2;24;1736;0;1;2
2023-12-08;6;128;1797;0;2;2
2023-12-07;5;536;1877;0;5;2
2023-12-06;1;763;1956;0;1;2
2023-12-05;2;793;1985;0;0;6
2023-12-04;3;824;2012;0;0;9
2023-12-03;9;829;2018;0;7;9
2023-12-02;109;826;2011;0;100;8
2023-12-01;415;733;1915;0;349;4
2023-11-30;249;348;1573;0;224;0
2023-11-29;33;112;1352;0;27;3
2023-11-28;33;92;1329;0;26;3
2023-11-27;5;70;1309;0;5;3
2023-11-26;9;75;1314;0;5;3
2023-11-25;13;82;1313;0;8;3
2023-11-24;12;92;1306;0;12;3
2023-11-23;11;97;1295;0;8;0
2023-11-22;13;138;1293;0;7;0
2023-11-21;7;139;1289;0;6;0
2023-11-20;13;158;1284;0;12;0
2023-11-19;20;221;1278;0;16;0
2023-11-18;19;213;1264;0;16;0
2023-11-17;21;682;1248;0;16;0
2023-11-16;54;868;1238;0;46;0
2023-11-15;9;884;1194;0;7;0
2023-11-14;26;962;1189;0;24;0
2023-11-13;81;1028;1172;0;71;0
2023-11-12;8;990;1105;0;7;0
2023-11-11;499;1011;1098;0;470;0
2023-11-10;221;547;634;0;214;4
2023-11-09;73;331;422;0;69;4
2023-11-08;92;268;354;0;92;4
2023-11-07;97;183;271;0;95;4
2023-11-06;37;91;178;0;36;4
2023-11-05;30;59;149;0;30;4
2023-11-04;7;35;120;0;3;4
2023-11-03;1;42;121;0;1;4
2023-11-02;7;45;121;0;4;4
2023-11-01;7;39;121;0;2;4
2023-10-31;3;33;123;0;3;0
2023-10-30;8;41;123;0;3;0
2023-10-29;6;40;124;0;2;4
2023-10-28;10;39;124;0;9;4
2023-10-27;8;37;121;0;4;4
2023-10-26;5;35;118;0;5;4
2023-10-25;1;30;113;0;1;4
2023-10-24;11;35;114;0;7;0
2023-10-23;7;31;108;0;3;0
2023-10-22;1;30;111;0;1;4
2023-10-21;12;36;110;0;5;4
2023-10-20;6;36;106;0;6;4
2023-10-19;0;30;102;0;0;4
2023-10-18;10;36;103;0;6;4
2023-10-17;6;31;98;0;3;0
2023-10-16;2;29;95;0;2;0
2023-10-15;7;36;94;0;1;0
2023-10-14;7;31;94;0;4;0
2023-10-13;0;31;90;0;0;0
2023-10-12;6;32;91;0;1;0
2023-10-11;6;38;91;0;2;0
2023-10-10;1;33;90;0;1;0
2023-10-09;9;36;90;0;3;0
2023-10-08;7;44;89;0;7;0
2023-10-07;7;40;83;0;7;0
2023-10-06;7;37;77;0;2;0
2023-10-05;7;40;76;0;7;4
2023-10-04;1;40;74;0;1;4
2023-10-03;8;40;76;0;3;4
2023-10-02;11;34;75;0;6;4
2023-10-01;4;30;70;0;4;4
2023-09-30;4;28;67;0;4;0
2023-09-29;6;30;64;0;2;0
2023-09-28;7;28;63;0;6;0
2023-09-27;6;23;62;0;6;0
2023-09-26;5;19;56;0;0;0
2023-09-25;2;20;56;0;2;0
2023-09-24;6;19;54;0;1;0
2023-09-23;13;22;54;0;7;2
2023-09-22;0;17;48;0;0;0
2023-09-21;7;18;49;0;0;0
2023-09-20;2;18;50;0;2;0
2023-09-19;8;17;49;0;3;0
2023-09-18;1;14;46;0;1;0
2023-09-17;4;15;46;0;0;0
2023-09-16;6;16;56;0;4;0
2023-09-15;1;12;53;0;1;0
2023-09-14;4;13;53;0;0;0
2023-09-13;5;15;54;0;1;0
2023-09-12;1;15;54;0;1;0
2023-09-11;5;19;53;0;2;5
2023-09-10;5;20;52;0;5;4
2023-09-09;2;17;47;0;2;3
2023-09-08;2;16;46;0;0;5
2023-09-07;4;17;48;0;1;5
2023-09-06;1;17;52;0;1;5
2023-09-05;5;17;51;0;0;5
2023-09-04;6;22;51;0;1;5
2023-09-03;2;21;52;0;2;4
2023-09-02;6;19;50;0;5;3
2023-09-01;3;13;45;0;1;3
2023-08-31;1;13;45;0;1;0
2023-08-30;4;13;45;0;1;0
2023-08-29;9;13;46;0;5;0
2023-08-28;0;9;45;0;0;0
2023-08-27;4;10;46;0;0;0
2023-08-26;3;10;54;0;0;0
2023-08-25;1;11;54;0;1;0
2023-08-24;4;20;53;0;1;0
2023-08-23;6;20;56;0;0;0
2023-08-22;1;20;61;0;1;0
2023-08-21;6;20;61;0;1;0
2023-08-20;4;19;62;0;0;0
2023-08-19;1;18;66;0;1;0
2023-08-18;10;20;65;0;10;0
2023-08-17;3;11;64;0;1;0
2023-08-16;1;11;79;0;1;0
2023-08-15;4;12;80;0;1;2
2023-08-14;4;16;79;0;1;0
2023-08-13;0;15;82;0;0;0
2023-08-12;6;15;82;0;3;0
2023-08-11;4;14;79;0;4;0
2023-08-10;1;10;78;0;1;0
2023-08-09;2;10;79;0;0;0
2023-08-08;7;11;79;0;0;0
2023-08-07;0;11;82;0;0;0
2023-08-06;1;13;82;0;0;0
2023-08-05;8;18;82;0;2;0
2023-08-04;0;17;83;0;0;0
2023-08-03;5;25;86;0;1;0
2023-08-02;5;24;89;0;1;0
2023-08-01;1;23;91;0;1;0
2023-07-31;7;26;91;0;2;0
2023-07-30;11;29;89;0;6;1
2023-07-29;1;24;86;0;1;1
2023-07-28;8;25;86;0;5;1
2023-07-27;5;21;83;0;0;1
2023-07-26;0;19;85;0;0;1
2023-07-25;7;28;87;0;7;2
2023-07-24;5;40;82;0;2;0
2023-07-23;1;40;80;0;1;0
2023-07-22;5;39;79;0;2;2
2023-07-21;6;41;77;0;4;2
2023-07-20;0;37;74;0;0;2
2023-07-19;12;37;76;0;10;2
2023-07-18;19;30;68;0;4;2
2023-07-17;2;13;65;0;2;0
2023-07-16;2;11;66;0;0;0
2023-07-15;4;28;67;0;3;2
2023-07-14;0;24;69;0;0;2
2023-07-13;2;24;71;0;0;2
2023-07-12;5;27;77;0;3;2
2023-07-11;2;27;76;0;2;2
2023-07-10;2;29;74;0;0;2
2023-07-09;17;33;74;0;12;2
2023-07-08;0;19;62;0;0;2
2023-07-07;1;21;62;0;0;4
2023-07-06;5;24;66;0;3;2
2023-07-05;3;22;65;0;2;2
2023-07-04;6;21;63;0;6;2
2023-07-03;6;17;57;0;3;2
2023-07-02;1;17;55;0;1;2
2023-07-01;2;19;57;0;0;2
2023-06-30;5;19;57;0;3;2
2023-06-29;1;14;56;0;1;2
2023-06-28;5;13;56;0;2;2
2023-06-27;5;15;55;0;2;2
2023-06-26;3;14;54;0;3;2
2023-06-25;4;13;53;0;3;2
2023-06-24;1;13;51;0;0;2
2023-06-23;0;16;53;0;0;2
2023-06-22;2;17;54;0;0;2
2023-06-21;6;22;56;0;2;2
2023-06-20;2;20;55;0;2;0
2023-06-19;4;24;54;0;2;0
2023-06-18;3;24;54;0;1;2
2023-06-17;3;23;54;0;3;2
2023-06-16;3;20;52;0;3;2
2023-06-15;5;17;49;0;5;2
2023-06-14;2;12;45;0;2;2
2023-06-13;8;17;43;0;5;2
2023-06-12;5;14;39;0;3;2
2023-06-11;0;11;37;0;0;7
2023-06-10;2;11;37;0;0;7
2023-06-09;2;12;37;0;0;7
2023-06-08;0;15;39;0;0;7
2023-06-07;9;15;40;0;1;7
2023-06-06;8;16;39;0;2;3
2023-06-05;0;15;37;0;0;3
2023-06-04;3;16;39;0;0;8
2023-06-03;7;17;39;0;1;8
2023-06-02;3;18;40;0;2;8
2023-06-01;6;17;38;0;0;8
2023-05-31;10;19;42;0;1;8
2023-05-30;1;13;43;0;0;3
2023-05-29;4;15;45;0;0;3
2023-05-28;4;21;46;0;1;8
2023-05-27;3;21;46;0;3;8
2023-05-26;4;20;43;0;1;8
2023-05-25;5;20;42;0;2;8
2023-05-24;2;19;41;0;2;7
2023-05-23;6;17;40;0;2;7
2023-05-22;9;17;39;0;1;7
2023-05-21;1;16;38;0;1;7
2023-05-20;4;16;39;0;2;7
2023-05-19;7;15;38;0;1;7
2023-05-18;1;14;37;0;1;7
2023-05-17;5;13;39;0;0;6
2023-05-16;10;15;40;0;2;7
2023-05-15;0;14;38;0;0;6
2023-05-14;4;14;40;0;1;6
2023-05-13;10;13;40;0;1;7
2023-05-12;0;13;41;0;0;7
2023-05-11;3;13;42;0;0;7
2023-05-10;10;15;42;0;2;6
2023-05-09;1;12;44;0;1;7
2023-05-08;2;15;43;0;0;6
2023-05-07;3;19;46;0;0;6
2023-05-06;2;21;48;0;2;7
2023-05-05;2;20;47;0;0;7
2023-05-04;9;21;51;0;2;7
2023-05-03;0;18;55;0;0;6
2023-05-02;9;19;55;0;3;8
2023-05-01;10;17;55;0;1;7
2023-04-30;3;15;60;0;3;5
2023-04-29;3;13;57;0;1;6
2023-04-28;7;12;56;0;1;6
2023-04-27;0;13;56;0;0;1
2023-04-26;4;14;57;0;1;1
2023-04-25;8;14;56;0;1;1
2023-04-24;1;15;55;0;1;1
2023-04-23;3;15;54;0;1;1
2023-04-22;5;15;55;0;0;0
2023-04-21;2;17;57;0;2;0
2023-04-20;4;16;57;0;0;0
2023-04-19;4;17;57;0;0;0
2023-04-18;3;18;61;0;2;0
2023-04-17;4;15;60;0;1;0
2023-04-16;6;20;61;0;0;0
2023-04-15;2;21;63;0;2;0
2023-04-14;5;22;61;0;1;0
2023-04-13;9;23;60;0;2;0
2023-04-12;1;22;59;0;1;0
2023-04-11;3;25;58;0;0;3
2023-04-10;14;31;58;0;8;7
2023-04-09;1;23;51;0;1;6
2023-04-08;7;25;52;0;3;7
2023-04-07;8;28;49;0;7;8
2023-04-06;1;21;43;0;0;7
2023-04-05;4;20;44;0;1;6
2023-04-04;9;20;43;0;1;7
2023-04-03;0;20;43;0;0;7
2023-04-02;12;20;43;0;1;7
2023-04-01;15;19;42;0;4;7
2023-03-31;0;15;41;0;0;5
2023-03-30;6;17;41;0;0;4
2023-03-29;11;19;41;0;1;4
2023-03-28;1;20;42;0;1;5
2023-03-27;8;19;41;0;2;5
2023-03-26;11;21;41;0;1;5
2023-03-25;0;21;41;0;0;4
2023-03-24;4;23;44;0;2;4
2023-03-23;12;23;44;0;2;4
2023-03-22;2;19;45;0;2;4
2023-03-21;1;17;43;0;0;5
2023-03-20;10;18;43;0;4;5
2023-03-19;1;13;40;0;1;5
2023-03-18;2;12;40;0;0;4
2023-03-17;8;12;41;0;2;4
2023-03-16;0;11;41;0;0;4
2023-03-15;3;12;41;0;0;4
2023-03-14;3;14;41;0;1;5
2023-03-13;0;14;40;0;0;5
2023-03-12;3;14;41;0;0;5
2023-03-11;7;17;41;0;3;3
2023-03-10;2;13;41;0;2;1
2023-03-09;4;11;39;0;1;2
2023-03-08;5;13;38;0;1;2
2023-03-07;1;12;38;0;1;2
2023-03-06;3;11;38;0;0;2
2023-03-05;7;13;39;0;2;3
2023-03-04;0;9;40;0;0;2
2023-03-03;3;11;40;0;0;1
2023-03-02;6;13;40;0;3;2
2023-03-01;0;13;44;0;0;2
2023-02-28;2;15;44;0;0;2
2023-02-27;4;18;44;0;2;2
2023-02-26;0;16;42;0;0;3
2023-02-25;5;16;48;0;1;3
2023-02-24;4;15;52;0;1;2
2023-02-23;3;15;52;0;3;2
2023-02-22;4;15;54;0;1;2
2023-02-21;6;16;55;0;3;3
2023-02-20;0;13;52;0;0;3
2023-02-19;3;14;53;0;0;5
2023-02-18;5;13;57;0;1;5
2023-02-17;1;11;56;0;1;4
2023-02-16;3;10;56;0;1;2
2023-02-15;7;12;59;0;3;1
2023-02-14;0;8;56;0;0;0
2023-02-13;3;8;56;0;0;0
2023-02-12;3;11;57;0;0;2
2023-02-11;1;12;57;0;1;2
2023-02-10;2;12;61;0;0;2
2023-02-09;5;17;62;0;3;2
2023-02-08;0;14;60;0;0;2
2023-02-07;2;14;61;0;0;2
2023-02-06;5;21;62;0;0;2
2023-02-05;1;21;62;0;1;2
2023-02-04;4;20;62;0;2;2
2023-02-03;10;18;61;0;3;2
2023-02-02;0;21;59;0;0;4
2023-02-01;2;27;61;0;0;7
2023-01-31;13;28;64;0;6;7
2023-01-30;0;27;61;0;0;9
2023-01-29;2;29;61;0;0;10
2023-01-28;0;29;64;0;0;10
2023-01-27;15;30;64;0;8;9
2023-01-26;10;25;58;0;4;10
2023-01-25;1;21;58;0;1;10
2023-01-24;13;21;57;0;2;9
2023-01-23;9;23;58;0;2;9
2023-01-22;0;22;58;0;0;10
2023-01-21;11;22;60;0;1;10
2023-01-20;4;22;61;0;4;9
2023-01-19;0;18;60;0;0;12
2023-01-18;11;23;60;0;1;12
2023-01-17;12;22;60;0;0;9
2023-01-16;1;21;60;0;1;7
2023-01-15;9;22;59;0;0;9
2023-01-14;12;23;60;0;2;8
2023-01-13;0;19;58;0;0;8
2023-01-12;11;24;61;0;6;9
2023-01-11;5;19;60;0;1;9
2023-01-10;1;19;59;0;1;8
2023-01-09;10;20;59;0;1;6
2023-01-08;3;22;60;0;0;8
2023-01-07;0;25;61;0;0;7
2023-01-06;15;25;64;0;1;7
2023-01-05;6;27;63;0;1;7
2023-01-04;1;26;63;0;1;3
2023-01-03;9;28;65;0;2;3
2023-01-02;14;30;64;0;3;1
2023-01-01;3;27;61;0;3;3
2022-12-31;13;27;63;0;0;3
2022-12-30;12;29;63;0;3;3
2022-12-29;0;28;63;0;0;3
2022-12-28;17;30;64;0;3;3
2022-12-27;7;28;62;0;4;3
2022-12-26;0;22;62;0;0;1
2022-12-25;11;25;66;0;4;2
2022-12-24;7;19;63;0;2;3
2022-12-23;2;17;68;0;2;3
2022-12-22;7;17;68;0;2;3
2022-12-21;10;15;70;0;3;3
2022-12-20;0;13;70;0;0;3
2022-12-19;4;18;71;0;1;2
2022-12-18;5;17;73;0;0;2
2022-12-17;0;18;74;0;0;2
2022-12-16;7;20;75;0;1;3
2022-12-15;5;19;77;0;1;3
2022-12-14;3;18;80;0;3;3
2022-12-13;8;15;81;0;5;3
2022-12-12;2;11;76;0;0;2
2022-12-11;1;14;76;0;0;2
2022-12-10;4;14;80;0;2;2
2022-12-09;4;12;88;0;1;2
2022-12-08;3;16;89;0;3;2
2022-12-07;3;22;86;0;0;3
2022-12-06;4;25;90;0;1;3
2022-12-05;3;24;89;0;3;2
2022-12-04;3;22;86;0;1;2
2022-12-03;1;26;87;0;0;2
2022-12-02;5;30;92;0;5;2
2022-12-01;11;27;87;0;9;2
2022-11-30;4;25;82;0;3;3
2022-11-29;1;24;81;0;1;3
2022-11-28;2;27;84;0;1;3
2022-11-27;7;29;92;0;3;3
2022-11-26;4;26;91;0;2;2
2022-11-25;4;26;91;0;3;2
2022-11-24;9;24;94;0;7;2
2022-11-23;2;18;91;0;2;2
2022-11-22;6;19;90;0;4;2
2022-11-21;4;19;93;0;3;2
2022-11-20;1;20;96;0;1;2
2022-11-19;6;19;102;0;3;2
2022-11-18;3;15;99;0;1;2
2022-11-17;1;18;106;0;1;2
2022-11-16;5;29;111;0;3;2
2022-11-15;6;29;116;0;4;2
2022-11-14;4;25;112;0;3;2
2022-11-13;2;25;109;0;0;2
2022-11-12;1;25;113;0;0;2
2022-11-11;4;25;115;0;4;3
2022-11-10;14;24;115;0;11;3
2022-11-09;5;18;113;0;3;2
2022-11-08;0;15;113;0;0;2
2022-11-07;6;19;114;0;4;2
2022-11-06;3;17;112;0;0;2
2022-11-05;0;21;119;0;0;2
2022-11-04;4;30;121;0;3;3
2022-11-03;8;29;122;0;4;3
2022-11-02;0;25;133;0;0;2
2022-11-01;5;31;140;0;4;2
2022-10-31;2;31;139;0;0;2
2022-10-30;4;32;145;0;3;2
2022-10-29;11;35;151;0;3;2
2022-10-28;4;34;159;0;2;3
2022-10-27;2;39;161;0;1;3
2022-10-26;8;37;164;0;5;3
2022-10-25;6;39;177;0;6;3
2022-10-24;1;39;185;0;1;3
2022-10-23;9;46;192;0;6;2
2022-10-22;10;39;204;0;7;2
2022-10-21;7;32;201;0;6;2
2022-10-20;2;31;198;0;0;2
2022-10-19;10;33;199;0;7;1
2022-10-18;6;30;195;0;6;1
2022-10-17;10;33;192;0;8;1
2022-10-16;3;28;186;0;1;1
2022-10-15;0;28;187;0;0;1
2022-10-14;7;30;200;0;5;1
2022-10-13;3;32;199;0;0;1
2022-10-12;5;32;203;0;5;1
2022-10-11;10;31;201;0;6;1
2022-10-10;6;40;207;0;2;5
2022-10-09;1;43;207;0;1;5
2022-10-08;3;52;209;0;2;9
2022-10-07;8;56;211;0;6;9
2022-10-06;2;59;213;0;2;9
2022-10-05;6;69;217;0;4;8
2022-10-04;21;69;217;0;9;8
2022-10-03;7;61;212;0;6;9
2022-10-02;15;72;212;0;4;9
2022-10-01;14;79;209;0;6;9
2022-09-30;11;83;205;0;10;4
2022-09-29;22;90;200;0;11;4
2022-09-28;10;81;191;0;4;4
2022-09-27;5;81;193;0;3;4
2022-09-26;25;79;198;0;19;4
2022-09-25;19;63;183;0;14;4
2022-09-24;10;52;173;0;9;3
2022-09-23;25;44;167;0;16;3
2022-09-22;10;29;153;0;4;3
2022-09-21;4;39;149;0;4;3
2022-09-20;9;41;145;0;1;3
2022-09-19;8;44;146;0;3;3
2022-09-18;3;45;146;0;3;3
2022-09-17;9;57;144;0;2;3
2022-09-16;11;57;144;0;2;3
2022-09-15;14;58;144;0;12;3
2022-09-14;15;49;134;0;5;3
2022-09-13;11;53;132;0;4;3
2022-09-12;4;55;139;0;4;3
2022-09-11;22;57;137;0;14;3
2022-09-10;13;49;125;0;5;4
2022-09-09;3;47;122;0;3;4
2022-09-08;5;45;121;0;4;4
2022-09-07;10;43;121;0;9;4
2022-09-06;6;40;113;0;6;4
2022-09-05;7;36;108;0;6;4
2022-09-04;12;36;106;0;4;4
2022-09-03;6;38;103;0;6;4
2022-09-02;6;38;105;0;1;4
2022-09-01;8;42;111;0;3;4
2022-08-31;6;42;112;0;6;4
2022-08-30;6;38;107;0;1;4
2022-08-29;11;37;106;0;7;4
2022-08-28;9;30;103;0;9;4
2022-08-27;11;23;98;0;4;4
2022-08-26;10;23;96;0;6;4
2022-08-25;3;18;100;0;3;4
2022-08-24;6;18;102;0;1;4
2022-08-23;6;20;107;0;0;5
2022-08-22;0;22;112;0;0;6
2022-08-21;7;25;116;0;1;6
2022-08-20;10;34;116;0;3;6
2022-08-19;1;31;113;0;1;6
2022-08-18;8;32;113;0;3;6
2022-08-17;7;30;110;0;2;5
2022-08-16;2;30;110;0;2;5
2022-08-15;9;35;116;0;3;7
2022-08-14;16;32;115;0;11;7
2022-08-13;2;22;104;0;2;7
2022-08-12;3;25;108;0;2;6
2022-08-11;7;24;107;0;2;6
2022-08-10;2;30;107;0;2;6
2022-08-09;12;35;105;0;3;7
2022-08-08;6;36;103;0;1;6
2022-08-07;2;36;102;0;1;5
2022-08-06;11;36;127;0;3;8
2022-08-05;6;35;125;0;1;7
2022-08-04;8;38;124;0;7;7
2022-08-03;13;32;120;0;6;7
2022-08-02;12;37;114;0;4;8
2022-08-01;2;38;110;0;2;4
2022-07-31;8;42;108;0;0;4
2022-07-30;11;48;108;0;2;7
2022-07-29;4;47;115;0;4;7
2022-07-28;4;44;113;0;2;8
2022-07-27;19;42;114;0;10;8
2022-07-26;5;31;111;0;5;8
2022-07-25;11;29;114;0;6;4
2022-07-24;12;25;115;0;5;4
2022-07-23;4;27;116;0;4;6
2022-07-22;2;25;121;0;1;6
2022-07-21;7;24;129;0;0;7
2022-07-20;1;30;141;0;1;8
2022-07-19;11;30;152;0;0;8
2022-07-18;8;27;163;0;2;4
2022-07-17;8;24;170;0;8;4
2022-07-16;7;20;169;0;2;6
2022-07-15;5;18;173;0;0;6
2022-07-14;6;45;182;0;6;6
2022-07-13;6;44;186;0;1;7
2022-07-12;7;43;191;0;2;5
2022-07-11;0;44;193;0;0;4
2022-07-10;8;44;201;0;1;4
2022-07-09;4;43;206;0;0;3
2022-07-08;27;43;215;0;23;2
2022-07-07;10;17;198;0;1;3
2022-07-06;4;24;208;0;0;5
2022-07-05;4;26;215;0;4;5
2022-07-04;4;25;221;0;0;5
2022-07-03;7;32;227;0;1;5
2022-07-02;0;38;227;0;0;3
2022-07-01;5;47;228;0;0;3
2022-06-30;18;55;229;0;6;3
2022-06-29;2;54;225;0;2;3
2022-06-28;7;65;223;0;2;3
2022-06-27;12;75;221;0;7;4
2022-06-26;8;81;216;0;7;4
2022-06-25;17;85;211;0;7;4
2022-06-24;14;84;204;0;8;4
2022-06-23;9;82;197;0;9;4
2022-06-22;18;81;189;0;12;4
2022-06-21;17;76;180;0;11;4
2022-06-20;14;75;173;0;14;4
2022-06-19;16;67;159;0;11;4
2022-06-18;15;62;148;0;10;4
2022-06-17;7;60;139;0;7;0
2022-06-16;13;61;133;0;6;0
2022-06-15;14;64;129;0;9;0
2022-06-14;11;61;121;0;11;0
2022-06-13;11;62;113;0;6;0
2022-06-12;13;63;110;0;8;0
2022-06-11;8;66;105;0;8;0
2022-06-10;12;65;99;0;5;1
2022-06-09;14;61;96;0;8;1
2022-06-08;8;54;90;0;8;1
2022-06-07;17;47;82;0;12;1
2022-06-06;12;37;71;0;7;1
2022-06-05;13;29;65;0;12;1
2022-06-04;11;16;53;0;6;1
2022-06-03;6;13;47;0;1;1
2022-06-02;1;14;50;0;1;1
2022-06-01;6;13;50;0;1;1
2022-05-31;7;13;50;0;2;1
2022-05-30;0;12;52;0;0;1
2022-05-29;5;15;52;0;0;1
2022-05-28;8;19;55;0;7;1
2022-05-27;2;12;51;0;2;1
2022-05-26;1;10;49;0;0;1
2022-05-25;2;12;50;0;1;1
2022-05-24;1;12;49;0;0;1
2022-05-23;4;13;51;0;2;1
2022-05-22;5;12;51;0;4;1
2022-05-21;0;11;47;0;0;1
2022-05-20;1;14;49;0;0;1
2022-05-19;4;17;50;0;1;1
2022-05-18;1;18;52;0;1;1
2022-05-17;5;19;51;0;2;1
2022-05-16;2;19;51;0;1;1
2022-05-15;3;18;51;0;3;1
2022-05-14;6;16;48;0;3;1
2022-05-13;4;12;50;0;3;1
2022-05-12;2;9;48;0;2;1
2022-05-11;3;7;47;0;2;1
2022-05-10;3;10;47;0;2;1
2022-05-09;0;9;47;0;0;1
2022-05-08;2;11;48;0;1;1
2022-05-07;2;14;48;0;1;1
2022-05-06;0;13;47;0;0;1
2022-05-05;1;17;55;0;0;1
2022-05-04;6;20;62;0;5;1
2022-05-03;1;15;60;0;1;1
2022-05-02;3;15;60;0;1;1
2022-05-01;4;13;60;0;1;1
2022-04-30;0;11;64;0;0;1
2022-04-29;5;13;68;0;3;1
2022-04-28;4;9;65;0;3;1
2022-04-27;0;8;65;0;0;1
2022-04-26;2;9;67;0;1;1
2022-04-25;1;13;66;0;0;1
2022-04-24;2;13;67;0;2;1
2022-04-23;3;14;65;0;2;1
2022-04-22;1;13;64;0;0;1
2022-04-21;2;13;67;0;2;1
