﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-04-29;0;0;1;0;0;0
2017-04-28;0;0;3;0;0;0
2017-04-27;0;0;12;0;0;0
2017-04-26;0;0;20;0;0;0
2017-04-25;0;0;31;0;0;0
2017-04-24;0;0;34;0;0;0
2017-04-23;0;0;39;0;0;0
2017-04-22;0;0;47;0;0;0
2017-04-21;0;0;51;0;0;0
2017-04-20;0;0;59;0;0;0
2017-04-19;0;0;67;0;0;0
2017-04-18;0;0;73;0;0;0
2017-04-17;0;0;80;0;0;0
2017-04-16;0;0;82;0;0;0
2017-04-15;0;0;85;0;0;0
2017-04-14;0;0;90;0;0;0
2017-04-13;0;0;99;0;0;0
2017-04-12;0;0;104;0;0;0
2017-04-11;0;0;111;0;0;0
2017-04-10;0;0;118;0;0;0
2017-04-09;0;0;119;0;0;0
2017-04-08;0;0;123;0;0;0
2017-04-07;0;0;127;0;0;0
2017-04-06;0;1;127;0;0;1
2017-04-05;0;3;133;0;0;1
2017-04-04;0;12;136;0;0;1
2017-04-03;0;20;138;0;0;1
2017-04-02;0;31;144;0;0;1
2017-04-01;0;34;150;0;0;1
2017-03-31;1;39;153;1;0;1
2017-03-30;3;47;154;1;1;1
2017-03-29;11;50;155;1;8;1
2017-03-28;10;50;153;0;8;1
2017-03-27;13;50;147;0;9;1
2017-03-26;4;47;144;0;3;1
2017-03-25;6;51;150;0;5;1
2017-03-24;10;48;150;0;7;1
2017-03-23;9;44;146;0;5;1
2017-03-22;10;43;143;0;10;1
2017-03-21;10;42;139;1;9;1
2017-03-20;7;38;133;1;6;1
2017-03-19;8;39;129;1;5;1
2017-03-18;4;41;133;1;3;1
2017-03-17;4;39;137;0;2;1
2017-03-16;8;42;145;0;6;1
2017-03-15;11;40;144;0;10;1
2017-03-14;6;30;141;0;5;1
2017-03-13;8;31;136;0;7;1
2017-03-12;8;27;136;0;7;1
2017-03-11;1;22;131;0;1;1
2017-03-10;6;27;136;1;5;1
2017-03-09;5;28;142;1;4;1
2017-03-08;1;27;147;1;0;1
2017-03-07;7;28;154;1;6;1
2017-03-06;4;24;148;1;3;1
2017-03-05;3;27;146;1;2;1
2017-03-04;7;27;151;1;6;1
2017-03-03;7;27;154;1;5;1
2017-03-02;5;31;151;1;4;1
2017-03-01;2;32;148;1;1;1
2017-02-28;3;34;150;1;2;1
2017-02-27;7;34;152;1;6;1
2017-02-26;3;34;149;1;2;1
2017-02-25;7;35;156;1;6;1
2017-02-24;10;31;153;1;8;1
2017-02-23;6;32;155;1;5;1
2017-02-22;4;34;158;1;3;1
2017-02-21;4;41;159;1;3;1
2017-02-20;7;43;161;1;6;1
2017-02-19;4;44;159;1;3;2
2017-02-18;3;41;170;1;2;2
2017-02-17;10;46;174;1;9;2
2017-02-16;8;39;167;1;7;2
2017-02-15;11;38;166;1;8;1
2017-02-14;7;41;169;1;6;1
2017-02-13;8;44;163;1;7;1
2017-02-12;2;44;158;1;0;2
2017-02-11;8;44;163;0;5;2
2017-02-10;4;40;164;0;3;2
2017-02-09;8;44;166;0;6;1
2017-02-08;12;46;166;0;11;1
2017-02-07;10;37;165;0;9;1
2017-02-06;8;29;161;0;7;1
2017-02-05;1;26;156;0;1;2
2017-02-04;2;29;158;1;1;2
2017-02-03;8;31;157;1;6;2
2017-02-02;10;34;156;1;9;1
2017-02-01;3;28;149;1;2;1
2017-01-31;2;36;153;1;1;1
2017-01-30;6;43;152;1;3;1
2017-01-29;5;43;150;1;3;1
2017-01-28;4;45;148;1;3;1
2017-01-27;10;46;149;1;9;1
2017-01-26;5;51;143;1;3;1
2017-01-25;11;52;148;0;9;1
2017-01-24;9;45;145;0;8;1
2017-01-23;5;43;142;0;4;1
2017-01-22;6;50;140;0;5;1
2017-01-21;5;45;139;0;4;1
2017-01-20;16;43;139;0;13;1
2017-01-19;7;34;127;0;7;1
2017-01-18;3;34;125;0;2;1
2017-01-17;7;38;130;0;6;1
2017-01-16;12;38;125;0;10;1
2017-01-15;1;38;116;0;0;1
2017-01-14;2;43;119;0;2;1
2017-01-13;5;43;120;0;5;1
2017-01-12;8;41;120;0;7;1
2017-01-11;7;33;118;0;6;1
2017-01-10;7;32;115;0;6;1
2017-01-09;11;28;109;0;10;1
2017-01-08;5;24;103;0;5;1
2017-01-07;2;20;106;0;2;1
2017-01-06;4;19;110;0;3;1
2017-01-05;1;17;114;0;0;1
2017-01-04;6;21;119;0;4;1
2017-01-03;3;20;121;0;2;1
2017-01-02;7;27;119;0;6;1
2017-01-01;1;26;116;0;0;1
2016-12-31;1;32;120;0;1;1
2016-12-30;2;33;124;1;1;1
2016-12-29;6;36;129;1;4;1
2016-12-28;4;34;126;1;3;1
2016-12-27;10;32;128;1;8;1
2016-12-26;7;29;126;1;6;1
2016-12-25;7;30;121;1;5;1
2016-12-24;3;25;122;1;2;1
2016-12-23;5;24;121;1;4;1
2016-12-22;5;23;122;1;3;1
2016-12-21;2;22;127;1;1;1
2016-12-20;6;26;134;1;5;1
2016-12-19;8;28;137;1;7;1
2016-12-18;2;24;134;1;1;1
2016-12-17;2;23;143;1;1;1
2016-12-16;4;26;151;1;3;1
2016-12-15;4;31;154;1;3;1
2016-12-14;6;34;155;1;5;0
2016-12-13;8;37;156;1;7;0
2016-12-12;4;35;149;1;3;0
2016-12-11;1;38;149;1;0;0
2016-12-10;5;39;151;0;4;0
2016-12-09;9;38;150;0;8;0
2016-12-08;7;34;146;0;6;0
2016-12-07;9;33;143;0;7;0
2016-12-06;6;33;141;0;5;0
2016-12-05;8;30;138;0;7;0
2016-12-04;1;27;134;0;0;0
2016-12-03;3;33;137;0;3;0
2016-12-02;5;31;139;1;4;0
2016-12-01;7;33;141;1;5;0
2016-11-30;7;27;138;1;6;0
2016-11-29;3;26;140;0;2;0
2016-11-28;5;32;143;0;3;0
2016-11-27;8;37;142;0;7;0
2016-11-26;2;38;138;0;1;0
2016-11-25;7;41;141;0;4;0
2016-11-24;3;47;140;0;3;0
2016-11-23;5;53;139;0;5;0
2016-11-22;8;54;140;0;8;0
2016-11-21;8;50;134;0;7;0
2016-11-20;8;49;129;0;8;0
2016-11-19;4;41;126;0;4;0
2016-11-18;11;40;124;0;11;0
2016-11-17;10;31;113;0;10;0
2016-11-16;6;24;104;0;6;0
2016-11-15;4;22;101;0;4;0
2016-11-14;6;21;97;0;6;0
2016-11-13;0;20;90;0;0;0
2016-11-12;3;23;93;0;3;0
2016-11-11;2;23;92;0;2;0
2016-11-10;3;24;94;0;3;0
2016-11-09;4;26;92;0;4;0
2016-11-08;3;29;90;0;3;0
2016-11-07;5;29;88;0;5;0
2016-11-06;3;31;85;0;2;0
2016-11-05;3;34;84;0;2;0
2016-11-04;3;33;84;0;3;0
2016-11-03;6;33;85;0;5;0
2016-11-02;6;30;87;0;6;0
2016-11-01;3;27;87;0;3;0
2016-10-31;7;26;85;0;6;0
2016-10-30;5;26;82;0;4;0
2016-10-29;3;24;81;0;3;0
2016-10-28;3;24;82;0;3;0
2016-10-27;5;26;82;0;4;0
2016-10-26;4;24;79;0;3;0
2016-10-25;2;21;80;0;2;0
2016-10-24;6;20;78;0;5;0
2016-10-23;2;18;75;0;2;0
2016-10-22;3;16;76;0;3;0
2016-10-21;6;13;77;0;6;0
2016-10-20;3;9;76;0;2;0
2016-10-19;0;8;78;0;0;0
2016-10-18;1;13;82;0;1;0
2016-10-17;3;13;84;0;3;0
2016-10-16;0;12;84;0;0;0
2016-10-15;0;14;87;0;0;0
2016-10-14;2;16;92;0;2;0
2016-10-13;2;15;94;0;2;0
2016-10-12;5;15;94;0;5;0
2016-10-11;1;15;96;0;1;0
2016-10-10;2;22;95;0;2;0
2016-10-09;2;25;95;0;1;0
2016-10-08;2;25;97;0;2;0
2016-10-07;1;26;98;0;1;0
2016-10-06;3;28;103;0;1;0
2016-10-05;4;29;109;0;4;0
2016-10-04;9;28;112;0;8;0
2016-10-03;5;20;105;0;5;0
2016-10-02;1;19;102;0;1;0
2016-10-01;3;18;104;0;3;0
2016-09-30;3;17;104;0;1;0
2016-09-29;6;19;108;0;6;0
2016-09-28;3;17;104;0;3;0
2016-09-27;1;20;106;0;1;0
2016-09-26;4;24;110;0;4;0
2016-09-25;0;23;105;0;0;0
2016-09-24;2;26;110;0;2;0
2016-09-23;3;28;110;0;2;0
2016-09-22;4;29;110;0;4;0
2016-09-21;6;29;111;0;6;0
2016-09-20;5;27;111;0;4;0
2016-09-19;3;25;109;0;3;0
2016-09-18;3;29;107;0;3;0
2016-09-17;5;27;106;0;4;0
2016-09-16;3;24;103;0;2;0
2016-09-15;4;24;105;0;4;0
2016-09-14;4;23;103;0;4;0
2016-09-13;3;26;102;0;2;0
2016-09-12;8;33;100;0;6;0
2016-09-11;2;33;95;0;0;0
2016-09-10;3;34;99;0;2;0
2016-09-09;5;34;99;0;4;0
2016-09-08;5;33;100;0;4;0
2016-09-07;6;30;99;0;5;0
2016-09-06;9;30;101;0;8;1
2016-09-05;7;23;97;0;7;1
2016-09-04;1;21;94;0;1;0
2016-09-03;2;26;95;0;2;0
2016-09-02;3;24;96;0;3;0
2016-09-01;3;25;96;0;3;0
2016-08-31;5;24;102;0;4;0
2016-08-30;2;22;109;0;2;0
2016-08-29;6;26;112;0;5;0
2016-08-28;6;27;112;0;6;0
2016-08-27;0;23;107;0;0;1
2016-08-26;5;24;113;0;4;1
2016-08-25;3;22;113;0;2;1
2016-08-24;3;21;118;0;2;1
2016-08-23;7;23;118;0;4;1
2016-08-22;7;20;116;0;6;0
2016-08-21;2;18;112;0;2;0
2016-08-20;1;17;112;0;1;0
2016-08-19;4;17;111;0;3;0
2016-08-18;2;18;114;0;1;0
2016-08-17;5;19;116;0;3;0
2016-08-16;4;22;117;0;2;0
2016-08-15;5;24;115;0;4;0
2016-08-14;1;26;112;0;0;0
2016-08-13;1;30;117;0;1;0
2016-08-12;4;33;126;0;3;0
2016-08-11;5;32;130;0;2;0
2016-08-10;7;30;128;0;5;0
2016-08-09;5;28;126;0;5;0
2016-08-08;7;32;123;0;6;0
2016-08-07;4;37;124;0;4;0
2016-08-06;4;39;126;0;4;0
2016-08-05;2;40;130;0;2;0
2016-08-04;3;40;130;0;3;0
2016-08-03;3;42;133;0;3;0
2016-08-02;9;43;136;0;9;0
2016-08-01;12;41;131;0;11;0
2016-07-31;6;32;124;0;5;0
2016-07-30;6;28;124;0;6;0
2016-07-29;2;24;128;0;2;0
2016-07-28;5;24;129;0;4;0
2016-07-27;4;19;126;0;4;0
2016-07-26;7;22;124;0;5;0
2016-07-25;3;20;122;0;2;0
2016-07-24;2;21;120;0;2;0
2016-07-23;2;21;120;0;2;0
2016-07-22;2;20;123;0;2;0
2016-07-21;0;24;123;0;0;0
2016-07-20;8;34;133;0;7;0
2016-07-19;3;34;130;0;3;0
2016-07-18;4;32;127;0;4;0
2016-07-17;2;30;126;0;1;0
2016-07-16;1;31;132;0;1;0
2016-07-15;6;37;136;0;6;0
2016-07-14;11;37;139;0;9;0
2016-07-13;7;33;134;0;7;0
2016-07-12;1;29;130;0;0;0
2016-07-11;3;35;134;0;2;0
2016-07-10;3;39;135;0;3;0
2016-07-09;7;40;137;0;7;0
2016-07-08;6;37;133;0;6;0
2016-07-07;8;36;135;0;7;0
2016-07-06;3;39;134;0;3;0
2016-07-05;6;39;136;0;6;0
2016-07-04;6;34;134;0;6;0
2016-07-03;4;31;130;0;4;0
2016-07-02;5;30;128;0;5;0
2016-07-01;5;25;128;0;5;0
2016-06-30;10;22;126;0;10;0
2016-06-29;3;17;118;0;3;0
2016-06-28;1;17;121;0;1;0
2016-06-27;3;25;122;0;2;0
2016-06-26;4;27;122;0;4;0
2016-06-25;0;24;120;0;0;0
2016-06-24;2;27;126;0;2;0
2016-06-23;5;32;128;0;4;0
2016-06-22;4;33;131;0;4;0
2016-06-21;9;39;130;0;9;0
2016-06-20;4;35;123;0;4;0
2016-06-19;1;33;120;0;0;0
2016-06-18;3;37;122;0;3;0
2016-06-17;7;37;124;0;7;0
2016-06-16;6;35;121;0;5;0
2016-06-15;9;31;121;0;9;0
2016-06-14;5;30;120;0;5;0
2016-06-13;2;31;116;0;2;0
2016-06-12;4;34;116;0;4;0
2016-06-11;3;34;115;0;3;0
2016-06-10;5;33;116;0;5;0
2016-06-09;3;30;121;0;3;0
2016-06-08;8;32;124;0;8;0
2016-06-07;6;27;121;0;6;0
2016-06-06;5;23;117;0;5;0
2016-06-05;4;24;115;0;3;0
2016-06-04;2;22;118;0;2;0
2016-06-03;2;22;121;0;2;0
2016-06-02;5;23;124;0;5;0
2016-06-01;3;23;121;0;3;0
2016-05-31;2;24;119;0;2;0
2016-05-30;6;29;119;0;5;0
2016-05-29;2;27;117;0;2;0
2016-05-28;2;28;119;0;2;0
2016-05-27;4;27;123;0;4;0
2016-05-26;5;25;128;0;5;0
2016-05-25;4;25;125;0;4;0
2016-05-24;7;26;127;0;5;0
2016-05-23;3;25;123;0;3;0
2016-05-22;3;29;124;0;2;0
2016-05-21;1;29;125;0;1;0
2016-05-20;2;30;128;0;2;0
2016-05-19;6;31;133;0;4;0
2016-05-18;4;29;132;0;4;0
2016-05-17;6;35;135;0;6;0
2016-05-16;8;35;130;0;6;0
2016-05-15;3;34;126;0;3;0
2016-05-14;2;33;127;0;2;0
2016-05-13;4;34;131;0;3;0
2016-05-12;5;38;135;0;4;0
2016-05-11;11;39;141;0;10;0
2016-05-10;7;35;134;0;6;0
2016-05-09;5;30;131;0;5;0
2016-05-08;2;26;127;0;2;0
2016-05-07;3;26;126;0;1;0
2016-05-06;7;28;127;0;7;0
2016-05-05;5;26;123;0;5;0
2016-05-04;6;27;121;0;6;0
2016-05-03;3;30;118;0;3;0
2016-05-02;2;29;117;0;2;0
2016-05-01;2;33;118;0;2;0
2016-04-30;3;33;120;0;3;0
2016-04-29;5;34;121;0;5;0
2016-04-28;6;32;118;0;6;0
2016-04-27;9;30;119;0;9;0
2016-04-26;2;29;112;0;2;0
2016-04-25;6;33;115;0;6;0
2016-04-24;2;31;110;0;1;0
2016-04-23;4;31;113;0;4;0
2016-04-22;3;29;112;0;3;0
2016-04-21;3;27;113;0;2;0
2016-04-20;7;30;113;0;7;0
2016-04-19;6;30;111;0;4;0
2016-04-18;5;36;114;0;5;0
2016-04-17;1;34;114;0;1;0
2016-04-16;2;36;123;0;2;0
2016-04-15;5;35;128;0;5;0
2016-04-14;6;31;129;0;6;0
2016-04-13;7;27;129;0;6;0
2016-04-12;10;23;127;0;10;0
2016-04-11;3;16;119;0;2;0
2016-04-10;3;17;119;0;3;0
2016-04-09;1;16;121;0;1;0
2016-04-08;1;18;123;0;1;0
2016-04-07;2;22;125;0;2;0
2016-04-06;3;24;125;0;3;0
2016-04-05;3;23;126;0;3;0
2016-04-04;4;27;126;0;4;0
2016-04-03;2;25;125;0;2;0
2016-04-02;3;29;130;0;3;0
2016-04-01;5;27;127;0;5;0
2016-03-31;4;26;125;0;4;0
2016-03-30;2;25;128;0;2;0
2016-03-29;7;31;136;0;7;0
2016-03-28;2;26;134;0;2;0
2016-03-27;6;28;136;0;5;0
2016-03-26;1;30;137;0;1;0
2016-03-25;4;34;145;0;2;0
2016-03-24;6;42;145;0;5;0
2016-03-23;7;42;146;0;6;0
2016-03-22;2;42;143;0;2;0
2016-03-21;5;46;145;0;5;0
2016-03-20;7;45;141;0;7;0
2016-03-19;5;40;138;0;5;0
2016-03-18;10;37;134;0;10;0
2016-03-17;7;32;132;0;7;0
2016-03-16;6;28;129;0;6;0
2016-03-15;6;25;124;0;5;0
2016-03-14;5;22;121;0;5;0
2016-03-13;2;21;121;0;2;0
2016-03-12;2;22;121;0;2;0
2016-03-11;5;23;120;0;5;0
2016-03-10;3;25;118;0;2;0
2016-03-09;3;22;119;0;3;0
2016-03-08;2;22;119;0;2;0
2016-03-07;4;28;118;0;3;0
2016-03-06;4;35;120;0;4;0
2016-03-05;3;37;123;0;2;0
2016-03-04;7;39;125;0;7;0
2016-03-03;0;38;122;0;0;0
2016-03-02;3;47;132;0;3;0
2016-03-01;9;47;132;0;7;0
2016-02-29;11;47;131;0;11;0
2016-02-28;6;38;122;0;4;0
2016-02-27;4;38;120;0;4;0
2016-02-26;6;35;122;0;5;0
2016-02-25;12;34;128;0;9;0
2016-02-24;3;24;131;0;2;0
2016-02-23;9;29;138;0;9;0
2016-02-22;2;24;134;0;2;0
2016-02-21;4;23;135;0;4;0
2016-02-20;1;21;137;0;1;0
2016-02-19;4;25;142;0;4;0
2016-02-18;1;23;145;0;1;0
2016-02-17;8;23;151;0;8;0
2016-02-16;4;18;150;0;4;0
2016-02-15;1;18;149;0;0;0
2016-02-14;2;20;151;0;2;0
2016-02-13;5;19;152;0;4;0
2016-02-12;3;20;151;0;2;0
2016-02-11;2;25;152;0;2;0
2016-02-10;3;27;154;0;3;0
2016-02-09;4;29;153;0;4;0
2016-02-08;3;34;153;0;3;0
2016-02-07;1;34;151;0;1;0
2016-02-06;5;40;154;0;5;0
2016-02-05;7;37;151;0;7;0
2016-02-04;4;32;145;0;4;0
2016-02-03;5;34;144;0;5;0
2016-02-02;9;41;140;0;9;0
2016-02-01;3;45;134;0;3;0
2016-01-31;7;50;137;0;6;0
2016-01-30;2;49;133;0;2;0
2016-01-29;2;50;131;0;2;0
2016-01-28;7;54;131;0;6;0
2016-01-27;11;52;125;0;11;0
2016-01-26;13;48;119;0;13;0
2016-01-25;8;43;106;0;8;0
2016-01-24;5;42;101;0;4;0
2016-01-23;3;40;101;0;2;0
2016-01-22;6;40;102;0;5;0
2016-01-21;6;38;99;0;5;0
2016-01-20;9;36;95;0;9;0
2016-01-19;9;30;90;0;8;0
2016-01-18;7;26;83;0;7;0
2016-01-17;3;21;78;0;2;0
2016-01-16;2;24;80;0;2;0
2016-01-15;3;23;82;0;2;0
2016-01-14;4;25;84;0;4;0
2016-01-13;3;23;83;0;3;0
2016-01-12;6;21;85;0;5;0
2016-01-11;3;19;81;0;2;0
2016-01-10;6;18;82;0;6;0
2016-01-09;1;16;81;0;1;0
2016-01-08;4;21;84;0;4;0
2016-01-07;2;19;86;0;2;0
2016-01-06;1;17;88;0;1;0
2016-01-05;3;19;91;0;3;0
2016-01-04;1;17;94;0;1;0
2016-01-03;4;20;94;0;3;0
2016-01-02;6;17;96;0;6;0
2016-01-01;2;14;94;0;2;0
2015-12-31;1;16;102;0;0;0
2015-12-30;2;17;103;0;1;0
2015-12-29;2;18;109;0;2;0
2015-12-28;4;17;110;0;4;0
2015-12-27;0;17;108;0;0;0
2015-12-26;3;18;111;0;2;0
2015-12-25;5;18;113;0;5;0
2015-12-24;3;17;115;0;3;0
2015-12-23;2;18;115;0;2;0
2015-12-22;1;20;117;0;1;0
2015-12-21;4;22;120;0;4;0
2015-12-20;1;23;120;0;1;0
2015-12-19;2;23;122;0;2;0
2015-12-18;4;24;124;0;4;0
2015-12-17;4;25;122;0;4;0
2015-12-16;4;25;120;0;4;0
2015-12-15;3;27;117;0;3;0
2015-12-14;5;28;117;0;5;0
2015-12-13;1;27;113;0;1;0
2015-12-12;3;33;115;0;3;0
2015-12-11;5;31;118;0;5;0
2015-12-10;4;31;114;0;4;0
2015-12-09;6;31;117;0;6;0
2015-12-08;4;36;122;0;4;0
2015-12-07;4;34;125;0;4;0
2015-12-06;7;36;125;0;6;0
2015-12-05;1;33;131;0;1;0
2015-12-04;5;35;138;0;5;0
2015-12-03;5;32;138;0;4;0
2015-12-02;10;30;137;0;10;0
2015-12-01;2;27;134;0;2;0
2015-11-30;6;28;136;0;6;0
2015-11-29;3;26;134;0;2;0
2015-11-28;4;28;136;0;4;0
2015-11-27;2;28;139;0;2;0
2015-11-26;4;29;142;0;4;0
2015-11-25;7;29;150;0;6;1
2015-11-24;4;25;152;0;4;1
2015-11-23;4;23;152;0;4;0
2015-11-22;4;20;149;0;4;0
2015-11-21;4;19;150;1;3;0
2015-11-20;4;17;151;1;3;0
2015-11-19;5;17;151;1;3;1
2015-11-18;4;20;154;1;2;1
2015-11-17;4;19;158;1;2;1
2015-11-16;2;23;160;0;1;0
2015-11-15;4;33;160;0;3;0
2015-11-14;2;38;161;0;1;0
2015-11-13;4;41;165;0;2;0
2015-11-12;8;52;169;0;7;0
2015-11-11;2;53;166;0;2;0
2015-11-10;7;57;172;0;6;0
2015-11-09;12;55;171;0;11;0
2015-11-08;8;50;168;0;7;0
2015-11-07;4;47;170;0;3;0
2015-11-06;15;48;173;0;13;0
2015-11-05;11;39;160;0;9;0
2015-11-04;6;35;157;0;5;0
2015-11-03;5;35;163;0;4;0
2015-11-02;7;43;162;0;6;0
2015-11-01;4;45;161;0;3;0
2015-10-31;5;46;165;0;4;0
2015-10-30;6;43;168;0;5;0
2015-10-29;8;43;172;0;7;0
2015-10-28;6;40;176;0;5;0
2015-10-27;13;38;180;0;13;0
2015-10-26;8;31;171;0;7;0
2015-10-25;4;30;167;0;4;0
2015-10-24;1;30;164;0;1;0
2015-10-23;5;30;169;0;5;0
2015-10-22;5;29;168;0;5;0
2015-10-21;3;29;167;0;3;0
2015-10-20;6;32;169;0;6;0
2015-10-19;6;30;166;0;6;0
2015-10-18;4;32;165;0;4;0
2015-10-17;1;34;168;0;1;0
2015-10-16;4;41;176;0;4;0
2015-10-15;5;46;177;0;5;0
2015-10-14;6;47;178;0;6;0
2015-10-13;4;42;179;0;4;0
2015-10-12;8;45;180;0;8;0
2015-10-11;6;47;175;0;5;0
2015-10-10;8;45;172;0;8;0
2015-10-09;9;42;170;0;7;0
2015-10-08;8;41;167;0;6;0
2015-10-07;1;41;164;0;1;0
2015-10-06;7;49;169;0;6;0
2015-10-05;11;54;165;0;11;0
2015-10-04;3;52;157;0;3;0
2015-10-03;5;53;158;0;5;0
2015-10-02;7;51;156;0;5;0
2015-10-01;9;46;155;0;8;0
2015-09-30;9;43;155;0;8;0
2015-09-29;11;39;152;0;11;0
2015-09-28;10;34;146;0;9;0
2015-09-27;5;30;140;0;4;0
2015-09-26;4;29;143;0;3;0
2015-09-25;2;31;141;0;1;0
2015-09-24;7;37;145;0;7;0
2015-09-23;4;39;146;0;4;0
2015-09-22;6;40;150;0;6;0
2015-09-21;5;40;145;0;5;0
2015-09-20;3;42;143;0;3;0
2015-09-19;5;45;147;0;4;0
2015-09-18;7;44;150;0;6;0
2015-09-17;10;40;156;0;10;0
2015-09-16;5;36;156;0;5;0
2015-09-15;7;36;160;0;7;0
2015-09-14;7;33;156;0;7;0
2015-09-13;6;31;150;0;5;0
2015-09-12;3;28;151;0;3;0
2015-09-11;2;28;153;0;2;0
2015-09-10;7;30;154;0;6;0
2015-09-09;4;25;152;0;4;0
2015-09-08;4;25;153;0;4;0
2015-09-07;5;29;151;0;5;0
2015-09-06;2;29;147;0;2;0
2015-09-05;3;32;150;0;3;0
2015-09-04;4;32;150;0;4;0
2015-09-03;3;35;154;0;3;0
2015-09-02;4;33;157;0;4;0
2015-09-01;8;34;155;0;7;0
2015-08-31;6;35;149;0;6;0
2015-08-30;5;37;148;0;5;0
2015-08-29;3;33;146;0;3;0
2015-08-28;7;33;152;0;6;0
2015-08-27;1;33;149;0;1;0
2015-08-26;5;39;153;0;5;0
2015-08-25;8;46;151;0;8;0
2015-08-24;8;49;143;0;8;0
2015-08-23;1;50;137;0;1;1
2015-08-22;3;53;138;0;3;1
2015-08-21;7;51;139;0;7;1
2015-08-20;7;50;134;0;7;1
2015-08-19;12;48;131;0;11;0
2015-08-18;11;40;121;0;11;0
2015-08-17;9;35;112;0;8;0
2015-08-16;5;31;109;0;2;0
2015-08-15;3;31;111;0;2;0
2015-08-14;6;30;114;0;6;0
2015-08-13;7;29;112;0;4;0
2015-08-12;5;26;112;0;4;0
2015-08-11;7;30;119;0;5;0
2015-08-10;5;30;115;0;4;0
2015-08-09;2;28;118;0;2;0
2015-08-08;2;27;118;0;1;0
2015-08-07;6;32;124;0;5;0
2015-08-06;4;30;124;0;3;0
2015-08-05;9;36;127;0;7;0
2015-08-04;8;32;123;0;7;0
2015-08-03;3;30;117;0;2;0
2015-08-02;1;31;116;0;1;0
2015-08-01;7;30;120;0;6;0
2015-07-31;4;26;120;0;3;0
2015-07-30;10;25;118;0;10;0
2015-07-29;3;19;115;0;3;0
2015-07-28;5;18;113;0;5;0
2015-07-27;3;17;111;0;3;0
2015-07-26;0;15;109;0;0;0
2015-07-25;2;18;116;0;2;0
2015-07-24;2;21;116;0;2;0
2015-07-23;4;23;118;0;4;0
2015-07-22;2;24;116;0;2;0
2015-07-21;4;27;119;0;4;0
2015-07-20;1;29;125;0;1;0
2015-07-19;3;37;126;0;2;0
2015-07-18;4;34;121;0;4;0
2015-07-17;4;37;120;0;3;0
2015-07-16;6;36;123;0;5;0
2015-07-15;4;36;116;0;4;1
2015-07-14;6;37;118;0;6;0
2015-07-13;9;37;113;0;9;0
2015-07-12;1;31;107;0;1;0
2015-07-11;7;31;109;0;7;0
2015-07-10;2;25;103;0;2;0
2015-07-09;7;28;104;0;6;0
2015-07-08;6;28;102;0;5;0
2015-07-07;7;24;101;0;6;0
2015-07-06;3;25;97;0;3;0
2015-07-05;1;23;96;0;1;0
2015-07-04;1;26;98;0;1;0
2015-07-03;6;28;97;0;5;0
2015-07-02;6;28;98;0;6;0
2015-07-01;2;24;94;0;1;0
2015-06-30;8;27;96;0;7;0
2015-06-29;1;22;94;0;1;0
2015-06-28;4;26;93;0;3;0
2015-06-27;3;33;93;0;3;0
2015-06-26;4;30;91;0;3;0
