﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;12;37;0;0;0
2024-05-04;0;12;38;0;0;0
2024-05-03;3;13;39;0;3;0
2024-05-02;1;11;39;0;1;0
2024-05-01;0;11;39;0;0;0
2024-04-30;0;11;42;0;0;0
2024-04-29;8;14;42;0;6;0
2024-04-28;0;8;37;0;0;0
2024-04-27;1;9;37;0;1;0
2024-04-26;1;9;37;0;1;0
2024-04-25;1;11;36;0;1;0
2024-04-24;0;10;35;0;0;0
2024-04-23;5;10;35;0;3;0
2024-04-22;0;6;34;0;0;0
2024-04-21;1;7;44;0;1;0
2024-04-20;1;8;45;0;1;0
2024-04-19;3;8;50;0;3;0
2024-04-18;0;5;51;0;0;0
2024-04-17;0;8;56;0;0;0
2024-04-16;1;9;60;0;0;0
2024-04-15;1;12;64;0;1;0
2024-04-14;2;12;67;0;2;0
2024-04-13;1;10;70;0;1;0
2024-04-12;0;10;72;0;0;0
2024-04-11;3;11;75;0;3;0
2024-04-10;1;9;75;0;1;0
2024-04-09;4;11;78;0;1;0
2024-04-08;4;11;80;0;4;0
2024-04-07;0;12;81;0;0;0
2024-04-06;1;12;87;0;1;0
2024-04-05;1;12;91;0;1;0
2024-04-04;1;11;94;0;1;0
2024-04-03;3;11;98;0;3;0
2024-04-02;1;8;99;0;1;0
2024-04-01;5;7;102;0;3;0
2024-03-31;0;2;100;0;0;0
2024-03-30;1;4;104;0;1;0
2024-03-29;0;14;106;0;0;4
2024-03-28;1;16;108;0;1;5
2024-03-27;0;21;109;0;0;6
2024-03-26;0;25;111;0;0;6
2024-03-25;0;30;115;0;0;6
2024-03-24;2;34;119;0;1;6
2024-03-23;11;36;118;0;3;6
2024-03-22;6;35;117;0;2;6
2024-03-21;7;38;120;0;1;6
2024-03-20;6;39;119;0;2;5
2024-03-19;10;40;119;0;2;4
2024-03-18;8;38;120;0;5;4
2024-03-17;9;37;120;0;1;6
2024-03-16;10;39;122;0;6;6
2024-03-15;10;38;117;0;4;6
2024-03-14;8;40;117;0;2;6
2024-03-13;7;42;120;0;3;6
2024-03-12;7;43;117;0;3;5
2024-03-11;9;44;115;0;1;5
2024-03-10;10;49;114;0;1;6
2024-03-09;11;50;116;0;3;5
2024-03-08;9;46;114;1;4;7
2024-03-07;9;45;116;1;3;7
2024-03-06;9;46;114;1;4;7
2024-03-05;9;44;112;1;4;6
2024-03-04;9;42;111;2;2;4
2024-03-03;12;42;111;2;6;6
2024-03-02;11;42;112;1;3;6
2024-03-01;7;40;121;1;3;6
2024-02-29;12;38;123;0;4;5
2024-02-28;8;33;120;0;0;4
2024-02-27;9;37;121;0;4;3
2024-02-26;8;33;120;0;1;2
2024-02-25;9;34;126;0;5;5
2024-02-24;9;34;126;0;2;7
2024-02-23;6;37;127;1;1;7
2024-02-22;8;40;126;0;5;7
2024-02-21;10;39;123;0;4;7
2024-02-20;5;38;121;0;1;6
2024-02-19;9;42;120;0;2;7
2024-02-18;9;40;118;0;3;8
2024-02-17;9;37;116;0;2;7
2024-02-16;9;36;115;0;3;6
2024-02-15;9;36;113;0;3;5
2024-02-14;9;38;113;0;5;4
2024-02-13;12;37;108;0;5;1
2024-02-12;7;34;104;0;0;0
2024-02-11;8;37;105;0;2;0
2024-02-10;8;39;104;0;1;0
2024-02-09;9;39;105;0;6;1
2024-02-08;8;41;107;0;2;0
2024-02-07;7;51;106;0;3;0
2024-02-06;8;54;104;1;2;0
2024-02-05;12;55;103;1;4;0
2024-02-04;9;52;101;1;3;0
2024-02-03;10;54;99;2;3;0
2024-02-02;14;58;97;2;6;1
2024-02-01;19;56;92;0;14;0
2024-01-31;15;46;81;0;5;0
2024-01-30;8;39;76;0;1;0
2024-01-29;9;41;77;0;2;0
2024-01-28;12;41;76;0;6;0
2024-01-27;14;35;70;0;11;0
2024-01-26;10;24;61;0;5;0
2024-01-25;10;19;60;0;6;0
2024-01-24;5;14;56;0;5;0
2024-01-23;5;10;54;0;5;0
2024-01-22;2;8;49;0;2;0
2024-01-21;0;7;47;0;0;0
2024-01-20;0;8;47;0;0;0
2024-01-19;1;10;49;0;1;0
2024-01-18;1;10;48;0;1;0
2024-01-17;1;11;48;0;1;0
2024-01-16;3;19;47;0;2;0
2024-01-15;1;17;46;0;1;0
2024-01-14;1;17;47;0;0;0
2024-01-13;2;17;48;0;1;0
2024-01-12;1;18;50;0;1;0
2024-01-11;2;19;50;0;2;0
2024-01-10;9;18;50;0;9;0
2024-01-09;1;10;41;0;1;0
2024-01-08;1;12;40;0;0;0
2024-01-07;1;11;40;0;1;0
2024-01-06;3;12;40;0;2;0
2024-01-05;2;10;40;0;1;0
2024-01-04;1;9;47;0;1;0
2024-01-03;1;10;52;0;1;0
2024-01-02;3;13;59;0;3;0
2024-01-01;0;12;64;0;0;0
2023-12-31;2;15;70;0;1;0
2023-12-30;1;13;76;0;0;0
2023-12-29;1;12;88;0;0;0
2023-12-28;2;11;97;0;2;0
2023-12-27;4;12;99;0;4;0
2023-12-26;2;9;100;0;2;0
2023-12-25;3;8;104;0;3;0
2023-12-24;0;5;108;0;0;0
2023-12-23;0;6;114;0;0;0
2023-12-22;0;9;123;0;0;0
2023-12-21;3;11;130;0;2;0
2023-12-20;1;12;137;0;1;0
2023-12-19;1;12;143;0;1;0
2023-12-18;0;13;149;0;0;0
2023-12-17;1;14;162;0;1;0
2023-12-16;3;13;165;0;3;0
2023-12-15;2;10;168;0;1;0
2023-12-14;4;10;169;0;4;0
2023-12-13;1;8;168;0;0;0
2023-12-12;2;16;171;0;2;3
2023-12-11;1;20;170;0;0;3
2023-12-10;0;28;172;0;0;5
2023-12-09;0;36;175;0;0;5
2023-12-08;2;42;181;0;2;4
2023-12-07;2;47;187;0;2;4
2023-12-06;9;57;189;0;4;9
2023-12-05;7;62;187;0;1;8
2023-12-04;11;65;191;0;5;7
2023-12-03;9;62;190;0;8;7
2023-12-02;10;60;187;0;5;7
2023-12-01;11;62;188;0;5;8
2023-11-30;14;62;187;0;7;7
2023-11-29;13;65;186;0;8;8
2023-11-28;8;60;180;0;5;6
2023-11-27;11;65;180;0;5;8
2023-11-26;11;66;177;0;5;7
2023-11-25;13;66;177;0;5;7
2023-11-24;13;73;177;0;5;9
2023-11-23;14;71;177;0;9;11
2023-11-22;8;68;177;0;4;12
2023-11-21;14;64;178;0;8;10
2023-11-20;11;61;174;0;4;11
2023-11-19;12;60;170;1;7;10
2023-11-18;20;55;168;1;6;11
2023-11-17;12;44;168;1;4;9
2023-11-16;12;41;167;0;6;12
2023-11-15;8;42;164;0;2;14
2023-11-14;12;49;168;0;5;16
2023-11-13;9;51;170;0;2;17
2023-11-12;10;49;172;0;2;13
2023-11-11;8;55;172;0;2;15
2023-11-10;9;61;171;0;2;14
2023-11-09;12;65;174;0;4;17
2023-11-08;18;67;174;0;5;21
2023-11-07;15;63;171;1;3;19
2023-11-06;15;67;172;1;1;20
2023-11-05;16;65;174;0;5;17
2023-11-04;18;67;173;0;4;18
2023-11-03;17;67;171;1;5;16
2023-11-02;21;68;167;1;6;17
2023-11-01;14;66;166;0;5;17
2023-10-31;16;66;165;0;6;16
2023-10-30;15;67;160;0;7;18
2023-10-29;18;65;156;0;4;17
2023-10-28;15;63;154;0;3;18
2023-10-27;19;60;155;0;5;15
2023-10-26;17;64;154;0;6;16
2023-10-25;13;64;149;0;4;16
2023-10-24;14;65;152;0;3;15
2023-10-23;17;64;152;0;4;16
2023-10-22;15;65;149;0;4;17
2023-10-21;15;67;145;0;1;18
2023-10-20;16;67;147;0;2;19
2023-10-19;20;69;147;0;5;15
2023-10-18;15;67;142;0;7;15
2023-10-17;17;67;136;0;4;12
2023-10-16;18;67;132;0;7;15
2023-10-15;15;64;126;0;6;16
2023-10-14;14;63;122;0;3;13
2023-10-13;18;63;119;0;4;9
2023-10-12;14;60;116;1;4;9
2023-10-11;14;57;112;1;5;9
2023-10-10;17;52;107;1;3;8
2023-10-09;11;54;104;0;2;9
2023-10-08;15;55;102;0;4;9
2023-10-07;15;53;98;0;2;8
2023-10-06;17;54;96;0;4;4
2023-10-05;16;54;92;0;4;1
2023-10-04;16;57;89;0;2;0
2023-10-03;18;59;87;0;9;0
2023-10-02;14;52;78;0;6;0
2023-10-01;13;53;73;0;2;0
2023-09-30;16;56;72;0;4;1
2023-09-29;19;53;69;0;4;0
2023-09-28;12;49;65;0;6;0
2023-09-27;14;46;59;0;8;0
2023-09-26;12;41;51;0;3;0
2023-09-25;18;38;49;1;8;0
2023-09-24;15;32;42;0;7;0
2023-09-23;12;25;35;0;6;0
2023-09-22;4;20;30;0;0;0
2023-09-21;9;22;31;0;4;0
2023-09-20;9;18;32;0;2;0
2023-09-19;4;16;31;0;0;0
2023-09-18;8;16;33;0;1;0
2023-09-17;7;14;37;0;1;0
2023-09-16;10;14;39;0;5;0
2023-09-15;6;9;37;0;6;0
2023-09-14;1;3;36;0;1;0
2023-09-13;1;2;38;0;1;0
2023-09-12;0;1;45;0;0;0
2023-09-11;0;2;47;0;0;0
2023-09-10;1;2;52;0;0;0
2023-09-09;0;2;54;0;0;0
2023-09-08;1;3;58;0;0;0
2023-09-07;0;4;58;0;0;0
2023-09-06;0;5;62;0;0;0
2023-09-05;1;5;65;0;1;0
2023-09-04;0;4;66;0;0;0
2023-09-03;0;4;68;0;0;0
2023-09-02;1;5;69;0;1;0
2023-09-01;2;5;73;0;1;0
2023-08-31;1;4;75;0;1;0
2023-08-30;0;4;79;0;0;0
2023-08-29;0;5;81;0;0;0
2023-08-28;1;10;82;0;0;0
2023-08-27;1;10;84;0;1;0
2023-08-26;1;11;87;0;1;0
2023-08-25;0;15;88;0;0;0
2023-08-24;1;19;91;0;1;0
2023-08-23;1;21;96;0;1;0
2023-08-22;5;25;96;0;5;0
2023-08-21;1;23;92;0;1;0
2023-08-20;2;30;93;0;2;0
2023-08-19;5;30;95;0;5;0
2023-08-18;4;30;95;0;3;0
2023-08-17;3;28;95;0;3;0
2023-08-16;5;30;97;0;5;1
2023-08-15;3;25;97;0;3;1
2023-08-14;8;26;101;0;8;1
2023-08-13;2;21;95;0;2;1
2023-08-12;5;21;96;0;5;2
2023-08-11;2;18;93;0;2;1
2023-08-10;5;17;94;0;4;1
2023-08-09;1;19;92;0;0;1
2023-08-08;4;22;95;0;4;1
2023-08-07;3;23;91;0;3;1
2023-08-06;2;22;89;0;1;1
2023-08-05;3;22;90;0;2;1
2023-08-04;1;22;90;0;1;1
2023-08-03;6;25;93;0;5;1
2023-08-02;4;21;91;0;3;2
2023-08-01;5;21;90;0;5;2
2023-07-31;2;22;87;0;1;0
2023-07-30;1;21;89;0;1;0
2023-07-29;4;21;88;0;2;1
2023-07-28;4;21;91;0;4;2
2023-07-27;2;21;89;0;2;1
2023-07-26;3;25;90;0;3;1
2023-07-25;6;25;90;0;6;1
2023-07-24;1;25;88;0;1;0
2023-07-23;1;29;90;0;0;0
2023-07-22;4;36;93;0;3;1
2023-07-21;5;35;92;0;4;1
2023-07-20;6;33;90;0;5;0
2023-07-19;3;30;88;0;3;0
2023-07-18;7;31;90;0;5;0
2023-07-17;6;27;91;0;5;0
2023-07-16;9;25;88;0;7;0
2023-07-15;4;18;83;0;2;1
2023-07-14;4;17;82;0;3;1
2023-07-13;4;16;84;0;2;0
2023-07-12;5;16;87;0;3;0
2023-07-11;4;16;86;0;2;0
2023-07-10;3;15;94;0;3;0
2023-07-09;0;14;96;0;0;0
2023-07-08;1;17;101;0;0;0
2023-07-07;2;20;105;0;2;0
2023-07-06;2;18;106;0;2;0
2023-07-05;4;21;107;0;3;0
2023-07-04;3;20;106;0;3;0
2023-07-03;3;21;104;0;3;0
2023-07-02;3;21;102;0;2;1
2023-07-01;4;23;102;0;3;1
2023-06-30;1;22;102;0;0;0
2023-06-29;5;24;102;0;3;0
2023-06-28;2;22;101;0;0;0
2023-06-27;4;24;107;0;3;0
2023-06-26;3;23;106;0;1;0
2023-06-25;5;25;108;0;3;1
2023-06-24;4;28;106;0;1;1
2023-06-23;4;27;109;0;3;2
2023-06-22;3;27;109;0;1;3
2023-06-21;4;25;113;0;2;3
2023-06-20;3;27;117;0;1;3
2023-06-19;6;33;118;0;4;4
2023-06-18;7;29;118;0;5;3
2023-06-17;2;35;115;0;1;2
2023-06-16;3;42;116;0;2;5
2023-06-15;1;46;117;0;1;7
2023-06-14;7;49;120;0;6;8
2023-06-13;8;46;115;0;4;5
2023-06-12;3;44;114;0;1;3
2023-06-11;14;46;114;0;8;4
2023-06-10;8;37;108;0;3;5
2023-06-09;9;33;113;0;5;7
2023-06-08;4;32;114;0;0;7
2023-06-07;8;37;118;0;5;9
2023-06-06;3;33;117;0;3;6
2023-06-05;8;32;116;0;2;7
2023-06-04;8;35;117;0;1;7
2023-06-03;1;36;119;0;1;8
2023-06-02;9;39;119;0;1;10
2023-06-01;11;38;119;0;3;7
2023-05-31;7;40;117;0;0;6
2023-05-30;8;41;120;0;2;3
2023-05-29;10;44;123;0;5;4
2023-05-28;9;46;122;0;1;2
2023-05-27;6;46;125;0;3;2
2023-05-26;2;48;126;0;1;6
2023-05-25;12;49;130;0;6;6
2023-05-24;9;43;132;0;3;6
2023-05-23;12;40;139;0;5;4
2023-05-22;11;37;137;0;7;5
2023-05-21;7;32;138;0;3;3
2023-05-20;7;37;152;0;4;3
2023-05-19;3;36;153;0;2;7
2023-05-18;2;37;154;0;2;6
2023-05-17;3;43;156;0;3;8
2023-05-16;9;47;154;0;4;6
2023-05-15;5;49;152;0;1;8
2023-05-14;13;50;153;0;3;7
2023-05-13;10;47;154;0;0;4
2023-05-12;10;49;167;0;2;5
2023-05-11;9;47;172;0;8;5
2023-05-10;11;40;168;0;4;5
2023-05-09;9;36;167;0;4;4
2023-05-08;11;29;169;0;4;5
2023-05-07;7;26;169;0;2;4
2023-05-06;6;28;175;0;2;5
2023-05-05;7;34;177;0;2;8
2023-05-04;2;38;180;0;1;9
2023-05-03;1;42;182;0;1;9
2023-05-02;1;46;185;0;1;8
2023-05-01;4;56;188;0;3;8
2023-04-30;9;66;185;0;3;9
2023-04-29;14;65;185;0;3;10
2023-04-28;12;70;183;0;4;6
2023-04-27;12;81;182;0;4;4
2023-04-26;9;81;179;0;5;8
2023-04-25;17;77;174;0;7;9
2023-04-24;18;73;172;0;9;8
2023-04-23;9;64;165;0;3;9
2023-04-22;16;61;165;0;9;10
2023-04-21;24;52;159;0;20;8
2023-04-20;7;36;141;0;5;6
2023-04-19;7;45;138;0;2;8
2023-04-18;7;52;139;0;4;11
2023-04-17;4;53;140;0;1;10
2023-04-16;4;57;141;0;2;12
2023-04-15;5;64;141;0;2;12
2023-04-14;7;69;142;0;4;14
2023-04-13;21;72;140;0;13;11
2023-04-12;13;63;131;0;6;11
2023-04-11;8;60;128;0;4;10
2023-04-10;11;58;129;0;4;9
2023-04-09;14;57;130;0;6;12
2023-04-08;13;54;131;0;6;10
2023-04-07;11;46;126;0;8;12
2023-04-06;10;40;123;0;4;11
2023-04-05;8;37;121;0;5;11
2023-04-04;8;39;120;0;3;10
2023-04-03;7;36;121;0;4;9
2023-04-02;6;36;121;0;4;11
2023-04-01;3;39;120;0;1;12
2023-03-31;7;41;122;0;4;14
2023-03-30;4;39;122;0;1;12
2023-03-29;10;42;126;0;3;12
2023-03-28;5;40;127;0;0;10
2023-03-27;10;42;133;0;1;10
2023-03-26;12;43;136;0;4;10
2023-03-25;8;42;137;0;2;10
2023-03-24;10;44;138;0;3;11
2023-03-23;7;41;143;0;2;10
2023-03-22;11;42;147;0;3;12
2023-03-21;7;39;151;0;2;12
2023-03-20;9;42;156;0;3;12
2023-03-19;7;43;168;0;5;11
2023-03-18;9;42;173;0;2;11
2023-03-17;7;45;178;0;2;9
2023-03-16;7;51;191;0;3;9
2023-03-15;8;50;196;0;2;11
2023-03-14;11;52;203;0;4;10
2023-03-13;10;50;210;0;3;8
2023-03-12;9;51;217;0;5;9
2023-03-11;8;53;222;0;5;11
2023-03-10;11;51;225;0;7;9
2023-03-09;6;47;226;0;1;9
2023-03-08;10;49;241;0;5;7
2023-03-07;7;50;242;0;2;6
2023-03-06;10;51;248;0;5;4
2023-03-05;11;50;253;0;5;7
2023-03-04;8;50;255;0;4;10
2023-03-03;6;50;259;0;2;8
2023-03-02;8;55;269;0;2;8
2023-03-01;9;56;275;0;4;8
2023-02-28;8;59;277;0;5;6
2023-02-27;12;60;282;0;4;6
2023-02-26;13;66;288;0;6;7
2023-02-25;11;65;290;0;3;10
2023-02-24;14;75;295;0;5;12
2023-02-23;9;79;296;0;3;13
2023-02-22;16;81;302;0;7;13
2023-02-21;9;88;306;0;6;12
2023-02-20;16;91;311;0;7;11
2023-02-19;15;94;307;0;5;13
2023-02-18;22;100;312;1;7;17
2023-02-17;20;104;311;0;5;15
2023-02-16;16;103;315;0;2;17
2023-02-15;27;110;321;0;13;18
2023-02-14;20;98;316;0;6;17
2023-02-13;18;100;319;0;7;15
2023-02-12;20;100;324;0;13;16
2023-02-11;15;99;318;0;7;17
2023-02-10;15;106;318;0;9;14
2023-02-09;22;104;316;0;7;16
2023-02-08;12;105;315;0;8;15
2023-02-07;21;112;316;0;15;14
2023-02-06;19;108;306;0;4;17
2023-02-05;23;111;305;0;10;21
2023-02-04;21;109;301;0;12;20
2023-02-03;17;107;298;0;6;19
2023-02-02;19;110;300;0;6;19
2023-02-01;26;110;301;0;12;11
2023-01-31;20;101;295;0;6;11
2023-01-30;17;101;293;0;10;12
2023-01-29;19;102;285;0;8;19
2023-01-28;25;105;280;0;8;20
2023-01-27;19;101;277;0;7;18
2023-01-26;20;106;276;0;9;15
2023-01-25;16;104;275;0;7;11
2023-01-24;15;105;274;0;7;10
2023-01-23;22;108;273;0;12;15
2023-01-22;21;103;265;0;10;18
2023-01-21;20;104;260;0;5;20
2023-01-20;20;112;258;0;10;23
2023-01-19;20;109;252;0;7;17
2023-01-18;22;107;249;0;11;14
2023-01-17;19;103;243;0;7;16
2023-01-16;20;102;240;0;7;18
2023-01-15;24;106;242;0;8;18
2023-01-14;22;105;242;0;12;17
2023-01-13;22;93;236;0;8;18
2023-01-12;25;85;233;0;9;16
2023-01-11;16;83;228;0;7;14
2023-01-10;17;85;224;0;5;16
2023-01-09;21;85;225;0;8;17
2023-01-08;14;86;221;0;4;15
2023-01-07;11;87;224;0;3;14
2023-01-06;15;85;226;0;4;14
2023-01-05;17;81;225;0;8;16
2023-01-04;19;82;224;0;7;16
2023-01-03;15;77;222;0;6;16
2023-01-02;17;83;223;0;6;18
2023-01-01;16;82;219;0;2;15
2022-12-31;15;86;221;0;5;14
2022-12-30;13;88;222;0;4;15
2022-12-29;19;90;223;0;6;16
2022-12-28;18;84;223;0;4;16
2022-12-27;21;85;222;0;8;16
2022-12-26;17;81;221;0;7;19
2022-12-25;19;82;222;0;6;14
2022-12-24;18;79;221;0;3;16
2022-12-23;16;83;228;0;6;15
2022-12-22;17;88;228;0;6;15
2022-12-21;17;87;226;0;5;17
2022-12-20;16;90;225;0;5;14
2022-12-19;21;89;223;0;6;15
2022-12-18;13;82;218;0;6;13
2022-12-17;22;82;217;0;8;14
2022-12-16;19;78;214;0;8;16
2022-12-15;18;79;212;0;6;19
2022-12-14;13;77;214;0;7;22
2022-12-13;13;71;208;0;2;16
2022-12-12;15;77;215;0;5;15
2022-12-11;17;74;211;0;5;11
2022-12-10;16;76;207;0;4;13
2022-12-09;19;74;211;0;5;14
2022-12-08;14;72;214;0;4;14
2022-12-07;9;75;217;0;3;13
2022-12-06;17;74;219;0;6;9
2022-12-05;16;75;222;0;4;8
2022-12-04;12;76;223;0;9;12
2022-12-03;17;76;217;0;2;15
2022-12-02;17;85;223;0;5;14
2022-12-01;18;84;222;0;6;13
2022-11-30;17;89;222;0;5;12
2022-11-29;18;90;221;0;4;11
2022-11-28;18;84;222;0;3;10
2022-11-27;17;87;225;0;5;15
2022-11-26;23;84;224;0;8;16
2022-11-25;17;77;221;0;5;12
2022-11-24;25;77;221;0;6;12
2022-11-23;17;74;221;0;5;9
2022-11-22;11;74;217;0;3;8
2022-11-21;17;81;222;0;2;9
2022-11-20;14;81;224;0;1;13
2022-11-19;23;89;225;0;2;12
2022-11-18;19;85;228;0;6;12
2022-11-17;18;77;229;0;7;11
2022-11-16;13;75;227;0;4;10
2022-11-15;17;79;228;0;6;11
2022-11-14;11;77;224;0;2;9
2022-11-13;12;85;227;0;6;12
2022-11-12;12;92;225;0;3;10
2022-11-11;15;96;224;0;3;13
2022-11-10;18;95;227;0;9;14
2022-11-09;19;96;224;0;8;14
2022-11-08;12;88;228;0;8;15
2022-11-07;19;87;226;0;6;15
2022-11-06;23;84;224;0;7;16
2022-11-05;19;83;222;0;4;15
2022-11-04;13;86;221;0;4;16
2022-11-03;24;84;218;0;10;15
2022-11-02;17;81;214;0;6;15
2022-11-01;20;80;216;0;5;13
2022-10-31;14;80;217;0;4;13
2022-10-30;20;79;222;0;4;14
2022-10-29;21;83;224;0;6;14
2022-10-28;14;82;224;0;4;14
2022-10-27;19;83;226;0;8;15
2022-10-26;18;78;222;0;7;15
2022-10-25;22;79;219;0;4;14
2022-10-24;19;79;215;0;4;14
2022-10-23;15;81;211;0;8;14
2022-10-22;15;76;206;0;8;15
2022-10-21;15;73;199;0;5;17
2022-10-20;17;71;194;0;3;15
2022-10-19;24;70;191;0;5;15
2022-10-18;22;70;187;0;4;12
2022-10-17;16;70;185;0;2;10
2022-10-16;15;80;183;0;5;7
2022-10-15;13;82;179;0;2;5
2022-10-14;12;90;178;0;2;6
2022-10-13;16;89;179;0;5;6
2022-10-12;18;88;175;0;8;7
2022-10-11;15;81;167;0;8;5
2022-10-10;20;82;161;0;10;5
2022-10-09;19;81;152;0;3;6
2022-10-08;19;80;154;0;5;4
2022-10-07;11;79;150;0;5;4
2022-10-06;15;84;146;0;6;5
2022-10-05;19;84;140;0;4;6
2022-10-04;19;85;136;0;9;5
2022-10-03;20;83;131;0;8;6
2022-10-02;16;82;123;0;6;5
2022-10-01;15;76;117;0;12;6
2022-09-30;17;65;107;0;5;5
2022-09-29;20;63;104;0;9;6
2022-09-28;20;55;95;0;11;6
2022-09-27;14;44;85;0;6;4
2022-09-26;18;41;80;0;12;7
2022-09-25;5;27;69;0;0;7
2022-09-24;1;31;71;0;0;6
2022-09-23;10;31;72;0;4;7
2022-09-22;5;28;70;0;1;6
2022-09-21;7;27;72;0;1;6
2022-09-20;9;28;72;0;0;5
2022-09-19;2;26;72;0;1;7
2022-09-18;9;26;72;0;4;7
2022-09-17;1;23;68;0;1;7
2022-09-16;3;26;69;0;1;9
2022-09-15;4;33;69;0;1;9
2022-09-14;8;32;68;0;2;8
2022-09-13;7;31;67;0;2;9
2022-09-12;3;31;65;0;0;6
2022-09-11;7;32;65;0;2;5
2022-09-10;8;35;64;0;1;5
2022-09-09;12;32;63;0;7;6
2022-09-08;8;25;56;0;1;7
2022-09-07;4;26;56;0;1;7
2022-09-06;5;26;60;0;0;6
2022-09-05;4;28;61;0;0;6
2022-09-04;9;29;62;0;4;5
2022-09-03;7;25;60;0;0;5
2022-09-02;4;24;61;0;0;7
2022-09-01;7;26;65;0;3;9
2022-08-31;3;27;64;0;2;9
2022-08-30;5;28;63;0;0;8
2022-08-29;6;29;64;0;1;8
2022-08-28;2;28;63;0;1;5
2022-08-27;3;29;62;0;1;7
2022-08-26;7;30;63;0;1;10
2022-08-25;8;27;63;0;3;10
2022-08-24;9;26;61;0;1;10
2022-08-23;10;24;62;0;3;8
2022-08-22;5;21;60;0;1;10
2022-08-21;7;19;61;0;0;8
2022-08-20;2;18;62;0;1;7
2022-08-19;4;19;61;0;0;10
2022-08-18;9;22;62;0;1;10
2022-08-17;6;22;61;0;0;8
2022-08-16;6;19;61;0;0;8
2022-08-15;4;23;61;0;1;11
2022-08-14;3;29;62;0;0;11
2022-08-13;4;30;62;0;0;10
2022-08-12;9;32;63;0;2;14
2022-08-11;7;31;64;0;0;11
2022-08-10;3;32;65;0;0;10
2022-08-09;9;37;66;0;2;11
2022-08-08;11;37;64;0;4;12
2022-08-07;9;33;60;0;0;11
2022-08-06;2;35;62;0;1;8
2022-08-05;6;36;62;0;2;5
2022-08-04;7;34;70;0;2;6
2022-08-03;10;34;76;0;3;9
2022-08-02;10;30;80;0;2;12
2022-08-01;6;30;82;0;0;11
2022-07-31;12;31;90;0;2;11
2022-07-30;8;26;97;0;0;8
2022-07-29;3;30;107;0;0;5
2022-07-28;8;31;112;0;2;7
2022-07-27;4;30;119;0;1;9
2022-07-26;6;31;125;0;1;13
2022-07-25;9;30;131;0;2;11
2022-07-24;4;29;137;0;1;11
2022-07-23;10;28;146;0;2;11
2022-07-22;4;26;154;0;1;9
2022-07-21;6;25;161;0;0;9
2022-07-20;5;25;172;0;1;12
2022-07-19;8;26;179;0;0;13
2022-07-18;6;26;191;0;0;11
2022-07-17;4;25;208;0;0;10
2022-07-16;11;23;221;0;2;8
2022-07-15;4;19;239;0;0;7
2022-07-14;2;23;253;0;1;7
2022-07-13;5;25;264;0;2;9
2022-07-12;4;36;274;0;1;8
2022-07-11;4;44;284;0;1;13
2022-07-10;3;52;293;0;0;13
2022-07-09;2;56;308;0;0;12
2022-07-08;10;66;320;0;1;11
2022-07-07;5;73;333;0;1;11
2022-07-06;21;82;346;0;3;11
2022-07-05;19;80;353;0;6;7
2022-07-04;16;79;356;0;4;8
2022-07-03;12;83;357;0;2;7
2022-07-02;17;87;363;0;5;7
2022-07-01;18;85;366;0;5;7
2022-06-30;16;89;363;0;4;6
2022-06-29;13;94;366;0;5;8
2022-06-28;17;97;367;0;8;6
2022-06-27;16;99;362;0;7;8
2022-06-26;16;99;363;0;1;10
2022-06-25;20;107;367;0;9;8
2022-06-24;23;116;363;0;9;6
2022-06-23;15;117;361;0;9;4
2022-06-22;27;128;361;0;11;4
2022-06-21;16;127;360;0;10;5
2022-06-20;14;134;359;0;7;6
2022-06-19;18;139;361;0;10;6
2022-06-18;25;139;355;0;15;5
2022-06-17;17;134;350;0;10;5
2022-06-16;29;140;344;0;16;4
2022-06-15;25;137;333;0;12;5
2022-06-14;27;138;326;0;13;9
2022-06-13;25;135;323;0;16;6
2022-06-12;20;130;308;0;10;5
2022-06-11;20;132;302;0;13;3
2022-06-10;23;127;295;0;11;4
2022-06-09;24;122;288;0;18;5
2022-06-08;27;118;278;0;16;3
2022-06-07;22;106;272;0;11;4
2022-06-06;23;104;264;0;15;4
2022-06-05;27;99;254;0;13;3
2022-06-04;14;86;250;0;5;2
2022-06-03;19;87;248;0;10;2
2022-06-02;20;79;241;0;9;3
2022-06-01;17;69;242;0;7;1
2022-05-31;12;71;244;0;8;3
2022-05-30;15;73;242;0;7;1
2022-05-29;9;71;242;0;5;2
2022-05-28;10;73;239;0;8;2
2022-05-27;8;75;236;0;6;2
2022-05-26;10;77;233;0;6;2
2022-05-25;14;83;237;0;7;3
2022-05-24;13;82;231;0;6;3
2022-05-23;14;80;226;0;9;1
2022-05-22;14;77;275;0;10;1
2022-05-21;13;78;271;0;9;2
2022-05-20;13;74;265;0;7;4
2022-05-19;16;71;262;0;12;4
2022-05-18;10;63;256;0;8;5
2022-05-17;8;60;254;0;6;5
2022-05-16;9;62;253;0;7;3
2022-05-15;14;65;253;0;7;3
2022-05-14;9;58;253;0;4;3
2022-05-13;11;60;252;0;3;4
2022-05-12;9;63;252;0;6;4
2022-05-11;10;61;254;0;6;6
2022-05-10;15;58;252;0;5;7
2022-05-09;11;60;250;0;7;5
2022-05-08;10;63;246;0;4;4
2022-05-07;11;64;248;0;5;4
2022-05-06;12;64;244;0;9;4
2022-05-05;9;59;239;0;6;5
2022-05-04;5;61;236;0;2;3
2022-05-03;11;61;237;0;8;5
2022-05-02;15;62;233;0;9;5
