﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;5;14;65;0;2;2
2024-05-05;3;12;66;0;3;2
2024-05-04;1;12;64;0;1;2
2024-05-03;2;13;68;0;2;1
2024-05-02;0;11;70;0;0;1
2024-05-01;3;14;74;0;1;1
2024-04-30;1;13;74;0;1;1
2024-04-29;2;13;75;0;2;1
2024-04-28;4;18;79;0;1;1
2024-04-27;2;19;81;0;2;1
2024-04-26;1;21;83;0;1;1
2024-04-25;4;23;92;0;2;1
2024-04-24;0;24;99;0;0;1
2024-04-23;1;27;106;0;1;2
2024-04-22;9;31;112;0;7;3
2024-04-21;4;26;109;0;3;2
2024-04-20;4;24;109;0;3;2
2024-04-19;4;21;109;0;2;2
2024-04-18;4;19;111;0;2;1
2024-04-17;5;18;115;0;2;1
2024-04-16;8;18;119;0;1;1
2024-04-15;3;20;123;0;2;1
2024-04-14;2;20;122;0;1;1
2024-04-13;4;20;122;0;3;1
2024-04-12;2;20;121;0;1;1
2024-04-11;4;20;124;0;1;1
2024-04-10;5;24;127;0;4;2
2024-04-09;6;24;126;0;3;2
2024-04-08;5;25;128;0;3;2
2024-04-07;2;23;125;0;1;2
2024-04-06;3;24;127;0;3;2
2024-04-05;2;27;129;0;1;1
2024-04-04;8;29;132;0;2;1
2024-04-03;7;30;133;0;4;1
2024-04-02;5;36;132;0;3;1
2024-04-01;6;42;129;0;2;1
2024-03-31;4;48;131;0;3;1
2024-03-30;7;52;130;0;7;1
2024-03-29;6;50;125;0;4;1
2024-03-28;6;50;121;0;2;1
2024-03-27;12;50;125;0;8;1
2024-03-26;12;45;120;0;9;1
2024-03-25;12;43;115;0;8;1
2024-03-24;8;41;107;0;8;1
2024-03-23;7;39;101;0;6;1
2024-03-22;5;33;96;0;4;1
2024-03-21;4;30;92;0;1;1
2024-03-20;6;31;91;0;3;1
2024-03-19;7;31;91;0;6;1
2024-03-18;7;29;86;0;6;1
2024-03-17;8;26;82;0;7;0
2024-03-16;1;23;75;0;1;0
2024-03-15;2;22;74;0;1;0
2024-03-14;4;24;73;0;3;0
2024-03-13;5;26;75;0;4;0
2024-03-12;6;26;72;0;5;0
2024-03-11;4;24;68;0;2;0
2024-03-10;5;26;69;0;5;0
2024-03-09;0;21;64;0;0;0
2024-03-08;5;26;65;0;4;0
2024-03-07;6;24;61;0;5;0
2024-03-06;5;21;56;0;4;0
2024-03-05;4;17;52;0;2;0
2024-03-04;5;21;50;0;3;0
2024-03-03;1;22;48;0;1;0
2024-03-02;5;25;49;0;3;0
2024-03-01;3;20;49;0;1;0
2024-02-29;4;21;48;0;2;0
2024-02-28;3;21;47;0;2;0
2024-02-27;7;19;45;0;6;0
2024-02-26;5;13;40;0;5;0
2024-02-25;4;11;37;0;4;0
2024-02-24;0;8;36;0;0;0
2024-02-23;2;10;36;0;2;0
2024-02-22;2;9;34;0;1;0
2024-02-21;0;7;34;0;0;0
2024-02-20;0;8;36;0;0;0
2024-02-19;3;13;36;0;3;0
2024-02-18;1;11;34;0;1;0
2024-02-17;2;11;33;0;2;0
2024-02-16;1;12;32;0;0;0
2024-02-15;0;12;32;0;0;1
2024-02-14;1;13;32;0;1;1
2024-02-13;6;12;31;0;5;0
2024-02-12;1;7;29;0;0;0
2024-02-11;1;7;30;0;0;0
2024-02-10;5;8;32;0;4;1
2024-02-09;0;5;28;0;0;0
2024-02-08;1;7;29;0;0;0
2024-02-07;2;10;29;0;0;0
2024-02-06;0;8;30;0;0;0
2024-02-05;0;9;30;0;0;0
2024-02-04;1;9;30;0;0;0
2024-02-03;2;10;30;0;1;0
2024-02-02;2;10;29;0;2;0
2024-02-01;4;12;27;0;3;0
2024-01-31;0;9;26;0;0;0
2024-01-30;1;9;26;0;1;0
2024-01-29;1;9;25;0;0;0
2024-01-28;1;11;25;0;1;0
2024-01-27;2;10;24;0;2;0
2024-01-26;4;9;26;0;2;0
2024-01-25;0;6;25;0;0;0
2024-01-24;0;7;25;0;0;0
2024-01-23;2;8;25;0;1;1
2024-01-22;3;8;25;0;3;1
2024-01-21;0;5;22;0;0;1
2024-01-20;2;8;23;0;2;1
2024-01-19;0;7;23;0;0;1
2024-01-18;1;9;23;0;1;1
2024-01-17;1;8;22;0;0;1
2024-01-16;1;9;24;0;0;1
2024-01-15;0;9;24;0;0;1
2024-01-14;3;10;26;0;3;1
2024-01-13;1;7;24;0;1;1
2024-01-12;3;6;23;0;3;1
2024-01-11;1;4;20;0;0;1
2024-01-10;1;4;20;0;1;1
2024-01-09;0;3;19;0;0;1
2024-01-08;2;5;19;0;1;1
2024-01-07;0;4;18;0;0;1
2024-01-06;0;4;18;0;0;1
2024-01-05;2;4;19;0;1;1
2024-01-04;0;3;19;0;0;1
2024-01-03;0;7;19;0;0;1
2024-01-02;2;8;19;0;1;1
2024-01-01;0;7;20;0;0;1
2023-12-31;0;7;20;0;0;1
2023-12-30;1;8;20;0;0;1
2023-12-29;0;8;21;0;0;0
2023-12-28;4;9;21;0;4;0
2023-12-27;2;7;17;0;1;0
2023-12-26;0;5;17;0;0;0
2023-12-25;0;5;17;0;0;0
2023-12-24;2;8;18;0;1;0
2023-12-23;0;7;20;0;0;0
2023-12-22;1;9;20;0;1;0
2023-12-21;3;9;20;0;2;0
2023-12-20;0;7;19;0;0;0
2023-12-19;0;7;22;0;0;0
2023-12-18;3;7;22;0;2;0
2023-12-17;0;4;21;0;0;0
2023-12-16;2;4;21;0;2;0
2023-12-15;2;2;21;0;0;0
2023-12-14;0;2;21;0;0;0
2023-12-13;0;3;21;0;0;0
2023-12-12;2;5;24;0;1;0
2023-12-11;0;4;27;0;0;0
2023-12-10;0;4;30;0;0;0
2023-12-09;1;6;32;0;1;0
2023-12-08;0;5;33;0;0;0
2023-12-07;1;5;33;0;1;0
2023-12-06;2;5;34;0;1;0
2023-12-05;0;3;35;0;0;0
2023-12-04;0;3;36;0;0;0
2023-12-03;2;4;36;0;1;0
2023-12-02;0;3;37;0;0;0
2023-12-01;0;4;37;0;0;0
2023-11-30;1;7;38;0;0;0
2023-11-29;0;6;42;0;0;0
2023-11-28;0;7;42;0;0;0
2023-11-27;2;8;43;0;1;0
2023-11-26;0;9;43;0;0;0
2023-11-25;1;9;43;0;1;0
2023-11-24;3;10;42;0;2;0
2023-11-23;0;8;44;0;0;0
2023-11-22;1;10;44;0;1;0
2023-11-21;2;10;45;0;2;0
2023-11-20;3;8;43;0;3;0
2023-11-19;0;8;41;0;0;0
2023-11-18;2;13;43;0;1;0
2023-11-17;0;14;46;0;0;0
2023-11-16;2;16;47;0;2;0
2023-11-15;1;16;47;0;1;0
2023-11-14;0;15;48;0;0;0
2023-11-13;3;17;51;0;3;0
2023-11-12;5;16;50;0;5;0
2023-11-11;3;12;46;0;3;0
2023-11-10;2;9;43;0;1;0
2023-11-09;2;11;43;0;2;0
2023-11-08;0;9;47;0;0;0
2023-11-07;2;10;47;0;2;0
2023-11-06;2;12;46;0;2;0
2023-11-05;1;10;45;0;1;0
2023-11-04;1;10;46;0;1;0
2023-11-03;3;10;46;0;3;0
2023-11-02;0;7;44;0;0;0
2023-11-01;1;7;45;0;1;0
2023-10-31;4;10;44;0;3;0
2023-10-30;0;6;43;0;0;0
2023-10-29;1;8;44;0;1;0
2023-10-28;1;8;46;0;1;0
2023-10-27;0;8;46;0;0;0
2023-10-26;0;10;47;0;0;0
2023-10-25;4;14;49;0;4;0
2023-10-24;0;11;49;0;0;0
2023-10-23;2;13;49;0;2;0
2023-10-22;1;13;47;0;0;0
2023-10-21;1;16;47;0;0;0
2023-10-20;2;17;48;0;2;0
2023-10-19;5;16;49;0;4;0
2023-10-18;1;12;46;0;1;0
2023-10-17;2;12;49;0;2;0
2023-10-16;2;16;48;0;1;0
2023-10-15;3;14;47;0;2;0
2023-10-14;2;13;46;0;2;0
2023-10-13;2;12;46;0;1;0
2023-10-12;1;12;46;0;0;0
2023-10-11;1;12;47;0;1;0
2023-10-10;6;12;48;0;4;0
2023-10-09;0;8;44;0;0;0
2023-10-08;1;8;44;0;1;0
2023-10-07;1;10;43;0;0;0
2023-10-06;2;11;43;0;2;0
2023-10-05;2;12;41;0;2;0
2023-10-04;2;12;42;0;1;0
2023-10-03;1;11;41;0;1;0
2023-10-02;0;12;40;0;0;0
2023-10-01;3;18;43;0;3;0
2023-09-30;1;15;41;0;1;0
2023-09-29;3;14;41;0;3;0
2023-09-28;2;11;39;0;2;0
2023-09-27;1;10;38;0;1;0
2023-09-26;2;12;39;0;2;0
2023-09-25;6;11;38;0;2;0
2023-09-24;0;14;39;0;0;0
2023-09-23;0;15;41;0;0;0
2023-09-22;0;15;42;0;0;0
2023-09-21;3;16;42;0;1;0
2023-09-20;3;16;41;0;3;0
2023-09-19;1;14;39;0;1;0
2023-09-18;7;15;43;0;5;0
2023-09-17;1;10;38;0;1;0
2023-09-16;0;9;42;0;0;0
2023-09-15;2;10;42;0;1;0
2023-09-14;2;10;41;0;2;0
2023-09-13;1;8;41;0;1;0
2023-09-12;3;7;41;0;3;0
2023-09-11;2;7;38;0;2;1
2023-09-10;0;5;36;0;0;1
2023-09-09;1;5;37;0;1;1
2023-09-08;1;7;36;0;0;1
2023-09-07;0;8;42;0;0;1
2023-09-06;0;9;46;0;0;1
2023-09-05;3;10;48;0;2;1
2023-09-04;0;9;50;0;0;1
2023-09-03;0;11;53;0;0;1
2023-09-02;4;12;54;0;4;2
2023-09-01;1;12;51;0;1;2
2023-08-31;1;13;53;0;1;2
2023-08-30;2;13;54;0;1;2
2023-08-29;1;12;54;0;1;0
2023-08-28;2;11;54;0;2;0
2023-08-27;2;10;53;0;0;0
2023-08-26;4;15;62;0;3;0
2023-08-25;3;12;60;0;3;0
2023-08-24;3;14;58;0;1;0
2023-08-23;0;13;65;0;0;0
2023-08-22;0;13;68;0;0;0
2023-08-21;3;15;69;0;1;0
2023-08-20;5;15;71;0;5;0
2023-08-19;0;10;67;0;0;0
2023-08-18;5;10;67;0;5;0
2023-08-17;0;6;64;0;0;0
2023-08-16;0;6;65;0;0;0
2023-08-15;4;12;66;0;2;0
2023-08-14;1;14;69;0;1;0
2023-08-13;0;15;68;0;0;0
2023-08-12;1;19;70;0;0;0
2023-08-11;1;22;71;0;1;0
2023-08-10;0;22;72;0;0;0
2023-08-09;8;23;74;0;6;0
2023-08-08;4;19;72;0;3;0
2023-08-07;3;18;71;0;2;0
2023-08-06;5;17;71;0;2;0
2023-08-05;4;16;71;0;2;0
2023-08-04;2;15;69;0;1;0
2023-08-03;4;23;70;0;2;0
2023-08-02;4;23;71;0;4;0
2023-08-01;3;20;69;0;2;0
2023-07-31;4;26;70;0;3;1
2023-07-30;2;26;69;0;1;1
2023-07-29;1;26;69;0;1;1
2023-07-28;10;28;70;0;8;0
2023-07-27;3;20;66;0;1;0
2023-07-26;3;19;65;0;3;0
2023-07-25;8;18;63;0;5;0
2023-07-24;4;13;59;0;2;0
2023-07-23;1;11;57;0;1;0
2023-07-22;3;15;58;0;2;0
2023-07-21;2;13;57;0;1;0
2023-07-20;0;14;58;0;0;0
2023-07-19;3;17;59;0;3;0
2023-07-18;2;16;63;0;1;0
2023-07-17;2;17;62;0;2;0
2023-07-16;5;19;61;0;3;0
2023-07-15;1;17;61;0;0;0
2023-07-14;2;18;62;0;2;0
2023-07-13;3;20;60;0;3;0
2023-07-12;2;17;60;0;2;0
2023-07-11;2;18;60;0;2;0
2023-07-10;4;19;61;0;4;0
2023-07-09;3;17;63;0;3;0
2023-07-08;2;17;66;0;2;0
2023-07-07;4;17;67;0;2;0
2023-07-06;0;16;69;0;0;0
2023-07-05;3;18;71;0;3;0
2023-07-04;5;19;70;0;4;0
2023-07-03;3;15;69;0;3;1
2023-07-02;3;13;67;0;3;1
2023-07-01;2;11;65;0;1;1
2023-06-30;1;9;65;0;0;1
2023-06-29;2;10;66;0;2;1
2023-06-28;4;9;65;0;2;0
2023-06-27;0;10;67;0;0;0
2023-06-26;1;11;71;0;1;1
2023-06-25;3;17;70;0;0;1
2023-06-24;1;17;71;0;1;1
2023-06-23;2;17;75;0;1;1
2023-06-22;4;20;74;0;2;1
2023-06-21;3;18;78;0;2;0
2023-06-20;1;15;82;0;1;0
2023-06-19;8;18;84;0;6;2
2023-06-18;0;13;78;0;0;2
2023-06-17;2;16;82;0;1;2
2023-06-16;4;20;85;0;4;2
2023-06-15;1;22;86;0;1;2
2023-06-14;0;24;88;0;0;3
2023-06-13;4;28;89;0;2;3
2023-06-12;2;28;87;0;2;3
2023-06-11;3;28;86;0;3;3
2023-06-10;8;28;83;0;5;3
2023-06-09;6;23;82;0;5;3
2023-06-08;3;18;82;0;3;3
2023-06-07;5;17;82;0;4;4
2023-06-06;2;14;80;0;2;4
2023-06-05;2;13;80;0;2;4
2023-06-04;5;16;79;0;2;3
2023-06-03;1;18;81;0;1;3
2023-06-02;1;17;84;0;0;4
2023-06-01;5;19;84;0;1;5
2023-05-31;1;23;83;0;1;4
2023-05-30;1;22;84;0;1;4
2023-05-29;8;27;92;0;4;6
2023-05-28;4;28;90;0;4;4
2023-05-27;0;28;88;0;0;3
2023-05-26;5;29;89;0;2;4
2023-05-25;5;31;90;0;5;4
2023-05-24;0;30;90;0;0;3
2023-05-23;9;35;92;0;5;3
2023-05-22;7;32;93;0;6;3
2023-05-21;5;27;92;0;4;3
2023-05-20;4;22;94;0;0;4
2023-05-19;4;24;98;0;4;4
2023-05-18;4;20;98;0;4;4
2023-05-17;9;20;99;0;5;3
2023-05-16;3;20;100;0;3;3
2023-05-15;1;21;103;0;1;3
2023-05-14;4;23;107;0;0;3
2023-05-13;2;24;112;0;2;3
2023-05-12;0;23;114;0;0;3
2023-05-11;8;28;118;0;3;4
2023-05-10;6;28;119;0;6;3
2023-05-09;4;22;117;0;2;3
2023-05-08;6;20;121;0;3;3
2023-05-07;2;19;125;0;2;3
2023-05-06;1;26;140;0;1;3
2023-05-05;8;27;141;0;3;3
2023-05-04;4;25;149;0;4;3
2023-05-03;0;22;151;0;0;3
2023-05-02;4;25;160;0;1;3
2023-05-01;2;28;167;0;2;2
2023-04-30;9;29;170;0;6;2
2023-04-29;8;29;167;0;4;2
2023-04-28;2;29;171;0;2;0
2023-04-27;1;33;177;0;1;0
2023-04-26;5;36;178;0;3;0
2023-04-25;5;37;193;0;5;0
2023-04-24;3;37;201;0;2;0
2023-04-23;10;41;205;0;5;0
2023-04-22;5;41;208;0;5;0
2023-04-21;6;41;209;0;6;0
2023-04-20;7;42;209;0;4;0
2023-04-19;5;42;210;0;4;0
2023-04-18;6;42;209;0;5;0
2023-04-17;11;42;209;0;8;0
2023-04-16;6;38;204;0;4;0
2023-04-15;5;40;203;0;3;0
2023-04-14;13;43;205;0;8;0
2023-04-13;4;53;198;0;4;0
2023-04-12;4;51;197;0;3;0
2023-04-11;6;59;198;0;6;2
2023-04-10;4;60;195;0;3;2
2023-04-09;6;65;196;0;4;2
2023-04-08;12;68;194;0;10;3
2023-04-07;21;63;184;0;20;3
2023-04-06;3;46;167;0;2;2
2023-04-05;12;52;167;0;6;3
2023-04-04;7;52;163;0;4;3
2023-04-03;10;48;161;0;8;3
2023-04-02;11;57;157;0;5;3
2023-04-01;7;65;154;0;6;3
2023-03-31;4;65;148;0;4;3
2023-03-30;11;69;145;0;7;2
2023-03-29;9;70;141;0;9;2
2023-03-28;4;67;138;0;3;3
2023-03-27;22;71;141;0;17;3
2023-03-26;14;57;124;0;14;3
2023-03-25;6;48;115;0;6;3
2023-03-24;11;45;111;0;8;3
2023-03-23;8;39;104;0;4;2
2023-03-22;9;40;100;0;6;2
2023-03-21;11;35;95;0;6;3
2023-03-20;3;31;91;0;3;3
2023-03-19;5;32;89;0;4;3
2023-03-18;6;32;103;0;3;3
2023-03-17;3;32;113;0;1;3
2023-03-16;7;33;112;0;7;3
2023-03-15;7;26;105;0;3;3
2023-03-14;5;25;104;0;4;3
2023-03-13;4;24;101;0;4;3
2023-03-12;7;22;97;0;4;3
2023-03-11;4;20;95;0;3;3
2023-03-10;2;21;96;0;2;3
2023-03-09;4;21;98;0;1;3
2023-03-08;3;21;98;0;3;3
2023-03-07;4;19;98;0;4;3
2023-03-06;5;19;94;0;2;3
2023-03-05;2;24;93;0;2;3
2023-03-04;4;28;93;0;2;3
2023-03-03;3;25;92;0;1;3
2023-03-02;2;29;92;0;0;3
2023-03-01;3;31;93;0;1;3
2023-02-28;6;32;97;0;2;3
2023-02-27;9;30;98;0;6;3
2023-02-26;8;25;92;0;6;3
2023-02-25;6;20;87;0;0;3
2023-02-24;6;20;91;0;4;3
2023-02-23;2;34;89;0;1;3
2023-02-22;5;46;89;0;1;3
2023-02-21;1;43;93;0;1;3
2023-02-20;3;42;92;0;2;3
2023-02-19;6;42;90;0;1;4
2023-02-18;2;41;91;0;2;1
2023-02-17;19;39;90;0;19;1
2023-02-16;15;22;72;0;13;1
2023-02-15;0;13;61;0;0;0
2023-02-14;0;17;63;0;0;0
2023-02-13;5;18;65;0;1;0
2023-02-12;1;20;66;0;1;0
2023-02-11;0;19;68;0;0;0
2023-02-10;5;21;70;0;2;0
2023-02-09;4;21;68;0;4;0
2023-02-08;4;18;64;0;4;0
2023-02-07;6;17;60;0;1;0
2023-02-06;3;17;59;0;2;1
2023-02-05;1;21;59;0;0;2
2023-02-04;5;24;61;0;1;2
2023-02-03;3;22;63;0;3;1
2023-02-02;1;21;62;0;1;0
2023-02-01;7;25;71;0;3;0
2023-01-31;2;25;73;0;1;0
2023-01-30;7;26;73;0;4;0
2023-01-29;10;27;69;0;7;0
2023-01-28;2;20;63;0;1;0
2023-01-27;3;19;62;0;1;0
2023-01-26;6;19;61;0;5;0
2023-01-25;5;15;56;1;3;0
2023-01-24;4;13;53;1;0;0
2023-01-23;6;15;53;1;3;0
2023-01-22;1;13;69;1;0;0
2023-01-21;2;15;109;1;0;0
2023-01-20;5;18;111;1;3;0
2023-01-19;2;17;110;1;1;0
2023-01-18;3;18;140;0;2;0
2023-01-17;4;16;138;0;1;0
2023-01-16;3;15;155;0;2;0
2023-01-15;3;13;182;0;1;0
2023-01-14;5;13;181;0;3;1
2023-01-13;5;12;179;0;5;1
2023-01-12;3;9;174;0;3;2
2023-01-11;1;10;173;0;1;2
2023-01-10;0;11;172;0;0;2
2023-01-09;0;21;173;0;0;2
2023-01-08;1;26;173;0;0;2
2023-01-07;2;27;173;0;2;2
2023-01-06;2;25;196;1;1;2
2023-01-05;6;25;203;1;3;2
2023-01-04;3;22;218;1;1;2
2023-01-03;12;21;217;1;9;2
2023-01-02;10;12;208;1;6;2
2023-01-01;2;5;202;1;1;2
2022-12-31;1;4;202;1;0;2
2022-12-30;2;23;241;1;1;2
2022-12-29;1;62;250;1;0;2
2022-12-28;1;64;250;1;0;2
2022-12-27;3;66;250;1;0;2
2022-12-26;1;96;251;1;0;2
2022-12-25;1;96;266;0;0;2
2022-12-24;21;114;283;0;16;2
2022-12-23;42;127;284;0;32;2
2022-12-22;3;94;304;0;2;2
2022-12-21;4;93;318;0;2;2
2022-12-20;34;91;317;0;28;2
2022-12-19;0;64;291;0;0;2
2022-12-18;23;64;319;0;20;2
2022-12-17;39;45;323;0;27;2
2022-12-16;1;6;339;0;0;2
2022-12-15;3;8;387;0;1;2
2022-12-14;1;40;412;0;0;3
2022-12-13;3;48;412;0;2;3
2022-12-12;1;67;438;0;0;3
2022-12-11;1;67;462;0;1;3
2022-12-10;0;66;481;0;0;3
2022-12-09;3;66;511;0;0;2
2022-12-08;33;66;563;0;29;2
2022-12-07;8;73;551;0;6;3
2022-12-06;25;77;546;1;7;3
2022-12-05;1;62;541;1;0;3
2022-12-04;1;62;564;1;0;3
2022-12-03;2;63;601;1;0;3
2022-12-02;2;82;602;1;1;4
2022-12-01;46;98;626;1;20;5
2022-11-30;17;76;616;1;10;4
2022-11-29;1;120;607;1;0;4
2022-11-28;1;137;607;1;0;5
2022-11-27;3;138;637;1;1;4
2022-11-26;20;139;636;1;6;5
2022-11-25;20;152;630;1;6;3
2022-11-24;22;168;655;1;10;4
2022-11-23;65;196;680;1;23;4
2022-11-22;24;209;659;1;12;3
2022-11-21;4;228;647;1;1;3
2022-11-20;3;226;647;1;2;3
2022-11-19;37;261;655;1;19;5
2022-11-18;44;264;638;1;17;2
2022-11-17;52;259;694;1;23;3
2022-11-16;77;260;675;1;35;3
2022-11-15;40;275;641;1;20;6
2022-11-14;1;280;622;1;0;4
2022-11-13;48;281;622;1;29;4
2022-11-12;47;247;623;1;20;4
2022-11-11;36;248;605;1;18;3
2022-11-10;51;279;628;1;32;4
2022-11-09;117;243;667;1;85;4
2022-11-08;38;183;615;1;27;4
2022-11-07;2;177;593;1;1;5
2022-11-06;5;177;593;1;2;5
2022-11-05;42;174;592;1;27;5
2022-11-04;65;201;565;1;46;5
2022-11-03;4;147;519;1;1;7
2022-11-02;46;145;520;1;32;7
2022-11-01;33;158;490;1;22;7
2022-10-31;2;172;469;1;0;7
2022-10-30;1;174;471;1;0;6
2022-10-29;82;174;473;1;55;2
2022-10-28;2;110;421;1;0;2
2022-10-27;1;125;426;1;0;2
2022-10-26;61;127;450;1;42;2
2022-10-25;56;163;409;1;39;2
2022-10-24;3;125;371;1;2;5
2022-10-23;1;124;369;1;0;4
2022-10-22;3;126;372;1;1;2
2022-10-21;24;126;375;1;14;2
2022-10-20;3;140;362;1;2;2
2022-10-19;97;140;375;1;82;2
2022-10-18;9;99;293;1;6;2
2022-10-17;2;175;288;1;1;2
2022-10-16;4;212;291;1;1;2
2022-10-15;2;217;304;1;0;2
2022-10-14;36;217;357;1;26;2
2022-10-13;5;192;337;1;3;2
2022-10-12;51;189;335;1;46;2
2022-10-11;93;143;289;1;79;2
2022-10-10;53;66;212;1;44;2
2022-10-09;15;22;169;1;11;2
2022-10-08;2;9;161;1;1;2
2022-10-07;3;10;161;1;1;3
2022-10-06;1;11;258;1;0;2
2022-10-05;1;15;270;1;0;3
2022-10-04;4;20;271;1;2;3
2022-10-03;3;46;305;0;2;4
2022-10-02;2;45;337;0;1;2
2022-10-01;4;45;336;0;1;2
2022-09-30;3;44;360;0;2;2
2022-09-29;5;45;460;0;3;2
2022-09-28;8;46;472;0;3;2
2022-09-27;29;42;469;0;21;2
2022-09-26;2;30;448;0;0;1
2022-09-25;5;29;508;0;1;1
2022-09-24;1;30;576;0;0;1
2022-09-23;5;34;583;0;2;1
2022-09-22;8;46;611;0;5;1
2022-09-21;2;97;631;0;1;1
2022-09-20;17;102;630;0;7;1
2022-09-19;3;89;638;0;1;1
2022-09-18;4;88;651;0;1;1
2022-09-17;6;88;721;0;4;1
2022-09-16;18;86;763;0;10;2
2022-09-15;61;79;777;0;24;2
2022-09-14;8;19;763;0;3;1
2022-09-13;3;123;760;1;1;4
2022-09-12;3;136;759;1;1;5
2022-09-11;4;135;758;1;2;5
2022-09-10;3;172;756;1;2;6
2022-09-09;5;207;778;1;3;9
2022-09-08;2;204;791;1;1;9
2022-09-07;111;230;798;1;43;7
2022-09-06;19;248;756;1;5;1
2022-09-05;2;253;752;1;0;1
2022-09-04;43;252;773;1;17;1
2022-09-03;42;216;780;1;15;1
2022-09-02;1;267;775;1;0;2
2022-09-01;35;352;784;1;14;2
2022-08-31;134;343;779;1;47;3
2022-08-30;20;285;733;1;11;1
2022-08-29;1;314;722;1;0;1
2022-08-28;1;314;723;1;0;1
2022-08-27;106;337;724;1;51;2
2022-08-26;119;279;674;1;63;3
2022-08-25;20;329;623;1;10;5
2022-08-24;57;408;665;1;24;4
2022-08-23;60;425;642;1;34;5
2022-08-22;1;413;611;1;0;6
2022-08-21;33;414;643;1;20;6
2022-08-20;46;395;631;1;32;6
2022-08-19;180;363;599;1;130;6
2022-08-18;133;233;505;1;105;8
2022-08-17;96;152;411;0;89;5
2022-08-16;36;78;323;0;27;6
2022-08-15;2;56;297;0;0;6
2022-08-14;2;57;314;0;0;6
2022-08-13;2;58;326;0;0;6
2022-08-12;2;80;347;0;0;6
2022-08-11;27;106;347;0;22;8
2022-08-10;20;93;326;0;11;5
2022-08-09;14;90;316;1;7;7
2022-08-08;3;92;312;1;1;8
2022-08-07;2;92;312;1;1;8
2022-08-06;28;91;312;1;21;8
2022-08-05;33;69;291;1;24;5
2022-08-04;22;45;267;1;10;3
2022-08-03;15;30;257;1;8;1
2022-08-02;14;35;251;1;7;1
2022-08-01;2;82;246;1;1;0
2022-07-31;2;82;245;1;0;0
2022-07-30;2;85;246;1;1;0
2022-07-29;2;117;246;1;1;0
2022-07-28;4;125;245;1;1;0
2022-07-27;20;124;246;1;11;0
2022-07-26;64;151;236;1;43;0
2022-07-25;4;113;195;1;1;0
2022-07-24;5;113;196;1;3;0
2022-07-23;42;111;204;1;29;0
2022-07-22;13;100;190;1;9;0
2022-07-21;1;109;198;1;0;0
2022-07-20;53;132;223;1;36;0
2022-07-19;19;93;189;1;13;0
2022-07-18;2;79;178;1;1;0
2022-07-17;2;79;206;0;1;0
2022-07-16;28;81;206;0;20;0
2022-07-15;24;59;189;0;20;0
2022-07-14;30;37;183;0;26;0
2022-07-13;1;8;167;0;0;0
2022-07-12;2;8;167;0;1;0
2022-07-11;1;8;166;0;1;0
2022-07-10;3;9;172;0;2;0
2022-07-09;2;9;179;0;2;0
2022-07-08;1;7;187;0;1;0
2022-07-07;0;7;195;0;0;0
2022-07-06;0;8;206;0;0;0
2022-07-05;2;8;206;0;0;0
2022-07-04;3;10;209;0;2;0
2022-07-03;2;8;210;0;2;0
2022-07-02;1;8;219;0;0;0
2022-07-01;1;10;221;0;1;0
2022-06-30;1;31;255;0;1;2
2022-06-29;1;49;280;0;0;3
2022-06-28;2;66;281;0;1;3
2022-06-27;2;91;283;0;1;3
2022-06-26;2;92;296;0;2;3
2022-06-25;3;92;327;0;2;3
2022-06-24;23;120;348;0;9;3
2022-06-23;21;110;351;1;14;3
2022-06-22;21;98;355;1;15;3
2022-06-21;31;100;340;1;23;1
2022-06-20;4;87;318;1;2;1
2022-06-19;4;85;319;1;2;1
2022-06-18;44;83;321;1;32;1
2022-06-17;13;58;289;1;3;1
2022-06-16;4;63;306;1;3;1
2022-06-15;32;70;307;1;20;1
2022-06-14;20;56;288;1;16;1
2022-06-13;1;50;273;1;0;1
2022-06-12;1;50;280;1;0;1
2022-06-11;9;53;281;1;4;1
2022-06-10;12;50;295;1;8;1
2022-06-09;11;52;295;1;8;1
2022-06-08;12;45;303;1;7;1
2022-06-07;13;75;298;1;7;1
2022-06-06;1;96;295;1;0;1
2022-06-05;4;97;297;1;3;1
2022-06-04;4;97;307;1;3;1
2022-06-03;17;108;306;1;11;1
2022-06-02;3;131;296;1;2;1
2022-06-01;42;155;298;1;33;1
2022-05-31;33;131;265;1;29;1
2022-05-30;2;119;238;1;1;1
2022-05-29;4;118;242;1;3;1
2022-05-28;15;116;250;1;12;1
2022-05-27;42;108;248;1;38;1
2022-05-26;30;74;213;1;27;1
2022-05-25;14;46;195;1;13;1
2022-05-24;23;53;192;1;21;1
2022-05-23;1;37;174;1;0;1
2022-05-22;2;38;177;1;1;1
2022-05-21;6;38;177;1;5;1
2022-05-20;6;40;178;1;2;1
2022-05-19;1;36;182;1;0;1
2022-05-18;21;54;192;1;13;1
2022-05-17;6;46;182;1;4;1
2022-05-16;2;60;179;1;1;1
2022-05-15;2;61;179;1;1;1
2022-05-14;9;65;179;1;8;1
2022-05-13;2;59;172;1;1;1
2022-05-12;19;72;177;1;13;1
2022-05-11;12;58;167;1;9;1
2022-05-10;20;49;158;1;19;1
2022-05-09;3;34;142;1;2;1
2022-05-08;7;32;146;1;4;1
2022-05-07;3;29;149;1;2;1
2022-05-06;18;33;162;1;17;1
2022-05-05;3;31;145;1;2;1
2022-05-04;2;41;144;1;1;1
2022-05-03;5;46;143;1;2;1
