﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;0;3;0;0;0
2024-05-05;0;0;3;0;0;0
2024-05-04;0;0;3;0;0;0
2024-05-03;0;0;8;0;0;0
2024-05-02;0;0;9;0;0;0
2024-05-01;0;0;12;0;0;0
2024-04-30;0;0;15;0;0;0
2024-04-29;0;0;16;0;0;0
2024-04-28;0;0;18;0;0;0
2024-04-27;0;0;18;0;0;0
2024-04-26;0;0;18;0;0;0
2024-04-25;0;0;18;0;0;0
2024-04-24;0;0;19;0;0;0
2024-04-23;0;0;21;0;0;0
2024-04-22;0;0;21;0;0;0
2024-04-21;0;0;24;0;0;0
2024-04-20;0;0;25;0;0;0
2024-04-19;0;0;28;0;0;0
2024-04-18;0;0;33;0;0;0
2024-04-17;0;0;34;0;0;0
2024-04-16;0;0;35;0;0;0
2024-04-15;0;0;36;0;0;0
2024-04-14;0;0;37;0;0;0
2024-04-13;0;3;37;0;0;0
2024-04-12;0;3;38;0;0;0
2024-04-11;0;3;38;0;0;0
2024-04-10;0;8;40;0;0;2
2024-04-09;0;9;44;0;0;2
2024-04-08;0;12;44;0;0;2
2024-04-07;3;15;44;0;0;2
2024-04-06;0;13;48;0;0;2
2024-04-05;0;15;49;0;0;2
2024-04-04;5;15;50;0;3;2
2024-04-03;1;12;49;0;1;0
2024-04-02;4;11;49;0;3;0
2024-04-01;5;9;53;0;3;0
2024-03-31;1;8;53;0;1;0
2024-03-30;2;7;52;0;2;0
2024-03-29;0;8;54;0;0;0
2024-03-28;0;9;55;0;0;0
2024-03-27;0;12;57;0;0;0
2024-03-26;3;17;59;0;1;0
2024-03-25;3;17;63;0;1;0
2024-03-24;1;16;63;0;0;0
2024-03-23;5;20;65;0;3;0
2024-03-22;1;19;69;0;1;0
2024-03-21;3;18;68;0;2;0
2024-03-20;5;17;72;0;4;0
2024-03-19;1;12;72;0;1;0
2024-03-18;4;13;72;0;2;0
2024-03-17;4;15;70;0;2;0
2024-03-16;3;12;68;0;1;0
2024-03-15;0;9;67;0;0;0
2024-03-14;3;13;69;0;3;0
2024-03-13;0;11;68;0;0;0
2024-03-12;2;12;69;0;2;0
2024-03-11;4;12;67;0;2;0
2024-03-10;0;12;65;0;0;0
2024-03-09;1;20;66;0;0;0
2024-03-08;6;23;67;0;6;2
2024-03-07;1;17;63;0;1;0
2024-03-06;1;20;63;0;1;0
2024-03-05;2;20;63;0;0;0
2024-03-04;2;22;64;0;2;0
2024-03-03;8;22;62;0;8;0
2024-03-02;3;19;54;0;1;2
2024-03-01;2;19;53;0;0;2
2024-02-29;4;19;53;0;4;0
2024-02-28;3;24;49;0;2;0
2024-02-27;2;22;48;0;2;0
2024-02-26;2;26;47;0;2;0
2024-02-25;6;28;45;0;6;0
2024-02-24;1;23;43;0;1;2
2024-02-23;2;22;44;0;2;2
2024-02-22;9;22;45;0;5;2
2024-02-21;0;14;43;0;0;0
2024-02-20;6;18;44;0;6;0
2024-02-19;5;14;40;0;5;0
2024-02-18;1;10;35;0;1;0
2024-02-17;0;9;36;0;0;2
2024-02-16;2;9;39;0;0;2
2024-02-15;0;10;41;0;0;2
2024-02-14;4;11;41;0;2;2
2024-02-13;4;9;44;0;2;0
2024-02-12;1;8;44;0;1;0
2024-02-11;0;8;47;0;0;0
2024-02-10;2;11;52;0;0;2
2024-02-09;1;11;54;0;1;0
2024-02-08;1;10;55;0;1;0
2024-02-07;4;9;57;0;2;0
2024-02-06;1;5;60;0;1;0
2024-02-05;1;4;59;0;1;0
2024-02-04;3;4;60;0;1;0
2024-02-03;0;4;65;0;0;0
2024-02-02;0;4;66;0;0;0
2024-02-01;0;8;70;0;0;0
2024-01-31;0;10;75;0;0;0
2024-01-30;0;13;78;0;0;0
2024-01-29;3;17;80;0;1;0
2024-01-28;2;17;79;0;1;0
2024-01-27;0;18;80;0;0;0
2024-01-26;4;18;80;0;4;0
2024-01-25;2;16;83;0;2;0
2024-01-24;3;17;83;0;3;0
2024-01-23;5;18;80;0;4;2
2024-01-22;2;14;81;0;1;2
2024-01-21;3;18;85;0;2;2
2024-01-20;2;18;83;0;2;2
2024-01-19;2;20;82;0;2;2
2024-01-18;3;23;85;0;3;2
2024-01-17;4;22;83;0;2;2
2024-01-16;0;22;82;0;0;2
2024-01-15;5;25;83;0;5;2
2024-01-14;4;25;79;0;0;2
2024-01-13;4;23;79;0;4;2
2024-01-12;5;21;76;0;5;2
2024-01-11;4;22;72;0;1;2
2024-01-10;2;22;75;0;2;2
2024-01-09;3;24;77;0;3;2
2024-01-08;8;26;75;0;4;2
2024-01-07;0;24;75;0;0;2
2024-01-06;2;26;79;0;1;2
2024-01-05;10;25;78;0;7;2
2024-01-04;1;19;73;0;1;2
2024-01-03;4;18;74;0;4;2
2024-01-02;5;21;72;0;3;2
2024-01-01;3;20;72;0;3;2
2023-12-31;2;18;71;0;2;2
2023-12-30;2;22;71;0;0;2
2023-12-29;2;27;82;0;2;0
2023-12-28;0;25;85;0;0;0
2023-12-27;9;26;88;0;6;0
2023-12-26;2;23;85;0;2;0
2023-12-25;2;22;83;0;1;0
2023-12-24;8;24;83;0;4;0
2023-12-23;6;19;81;0;6;0
2023-12-22;0;14;76;0;0;0
2023-12-21;3;16;78;0;1;0
2023-12-20;5;16;80;0;5;0
2023-12-19;1;12;76;0;1;0
2023-12-18;3;15;76;0;3;0
2023-12-17;1;16;77;0;1;0
2023-12-16;1;16;77;0;1;0
2023-12-15;4;19;78;0;1;0
2023-12-14;1;22;82;0;1;0
2023-12-13;1;21;84;0;1;0
2023-12-12;7;24;87;0;4;0
2023-12-11;4;22;95;0;4;0
2023-12-10;1;20;94;0;1;0
2023-12-09;7;22;94;0;7;0
2023-12-08;4;17;94;0;4;0
2023-12-07;0;15;91;0;0;0
2023-12-06;4;26;92;0;2;0
2023-12-05;2;27;91;0;2;0
2023-12-04;2;28;90;0;2;0
2023-12-03;3;29;92;0;1;0
2023-12-02;2;28;98;0;2;0
2023-12-01;2;27;96;0;2;0
2023-11-30;11;27;97;0;9;0
2023-11-29;6;18;95;0;5;0
2023-11-28;3;14;90;0;3;0
2023-11-27;5;15;89;0;3;0
2023-11-26;0;11;88;0;0;0
2023-11-25;1;12;99;0;1;0
2023-11-24;2;16;99;0;0;0
2023-11-23;3;17;102;0;1;0
2023-11-22;2;18;102;0;2;0
2023-11-21;6;23;101;0;4;0
2023-11-20;1;21;98;0;1;0
2023-11-19;1;24;97;0;1;0
2023-11-18;6;37;96;0;3;0
2023-11-17;1;34;93;0;1;0
2023-11-16;2;34;92;0;2;0
2023-11-15;7;39;93;0;7;0
2023-11-14;3;33;88;0;3;0
2023-11-13;4;31;87;0;4;0
2023-11-12;14;28;85;0;14;0
2023-11-11;3;15;75;0;3;0
2023-11-10;1;16;72;0;1;0
2023-11-09;7;25;72;0;6;0
2023-11-08;1;19;70;0;1;0
2023-11-07;1;21;71;0;1;0
2023-11-06;2;28;75;0;2;0
2023-11-05;1;26;73;0;1;0
2023-11-04;4;27;73;0;4;0
2023-11-03;10;25;71;0;9;0
2023-11-02;1;27;63;0;1;0
2023-11-01;3;27;63;0;2;0
2023-10-31;8;28;64;0;8;0
2023-10-30;0;21;60;0;0;0
2023-10-29;2;22;61;0;2;0
2023-10-28;2;21;63;0;2;0
2023-10-27;11;19;67;0;11;0
2023-10-26;1;8;57;0;1;0
2023-10-25;4;7;57;0;2;0
2023-10-24;3;5;56;0;3;0
2023-10-23;1;5;53;0;1;0
2023-10-22;1;6;52;0;1;0
2023-10-21;0;7;51;0;0;0
2023-10-20;0;9;52;0;0;0
2023-10-19;0;13;57;0;0;0
2023-10-18;0;13;61;0;0;0
2023-10-17;3;14;61;0;3;0
2023-10-16;2;15;60;0;0;0
2023-10-15;2;15;60;0;2;0
2023-10-14;2;18;63;0;1;0
2023-10-13;5;17;64;0;1;0
2023-10-12;0;13;68;0;0;0
2023-10-11;1;15;73;0;0;0
2023-10-10;5;16;74;0;2;0
2023-10-09;2;14;73;0;2;0
2023-10-08;5;15;76;0;4;0
2023-10-07;2;17;78;0;0;0
2023-10-06;1;18;79;0;1;0
2023-10-05;2;21;82;0;2;0
2023-10-04;3;25;86;0;1;0
2023-10-03;1;24;85;0;1;0
2023-10-02;3;24;84;0;3;0
2023-10-01;7;25;83;0;5;0
2023-09-30;3;20;79;0;3;0
2023-09-29;4;17;76;0;4;0
2023-09-28;6;13;73;0;5;0
2023-09-27;2;9;71;0;2;0
2023-09-26;1;12;71;0;1;0
2023-09-25;4;15;75;0;0;0
2023-09-24;0;17;76;0;0;0
2023-09-23;0;20;77;0;0;0
2023-09-22;2;20;82;0;0;0
2023-09-21;5;25;85;0;2;0
2023-09-20;5;24;85;0;4;0
2023-09-19;5;25;83;0;4;0
2023-09-18;4;27;80;0;3;0
2023-09-17;4;25;80;0;2;0
2023-09-16;0;24;86;0;0;0
2023-09-15;8;29;90;0;5;0
2023-09-14;3;30;85;0;2;0
2023-09-13;6;29;83;0;5;0
2023-09-12;9;28;78;0;8;0
2023-09-11;2;26;70;0;2;3
2023-09-10;1;24;68;0;1;0
2023-09-09;5;23;69;0;4;0
2023-09-08;6;21;68;0;5;0
2023-09-07;3;17;67;0;0;0
2023-09-06;4;16;70;0;4;0
2023-09-05;6;13;67;0;2;3
2023-09-04;0;13;74;0;0;2
2023-09-03;1;15;78;0;1;0
2023-09-02;4;20;79;0;4;0
2023-09-01;1;17;76;0;1;0
2023-08-31;0;17;78;0;0;0
2023-08-30;4;22;84;0;1;0
2023-08-29;3;24;86;0;3;0
2023-08-28;2;23;84;0;2;0
2023-08-27;9;23;87;0;5;0
2023-08-26;1;19;103;0;1;0
2023-08-25;1;22;104;0;1;0
2023-08-24;9;29;105;0;2;0
2023-08-23;3;28;109;0;3;0
2023-08-22;2;25;110;0;2;0
2023-08-21;6;23;110;0;3;0
2023-08-20;1;17;110;0;1;0
2023-08-19;4;16;112;0;3;0
2023-08-18;9;13;109;0;7;0
2023-08-17;4;6;102;0;4;0
2023-08-16;0;5;100;0;0;0
2023-08-15;0;15;101;0;0;0
2023-08-14;0;18;109;0;0;0
2023-08-13;0;19;112;0;0;0
2023-08-12;0;28;113;0;0;0
2023-08-11;2;32;116;0;2;0
2023-08-10;3;32;120;0;3;0
2023-08-09;10;30;119;0;10;0
2023-08-08;3;23;117;0;3;0
2023-08-07;1;26;115;0;1;0
2023-08-06;9;28;116;0;4;0
2023-08-05;4;24;115;0;4;0
2023-08-04;2;25;118;0;2;0
2023-08-03;5;46;119;0;2;0
2023-08-02;3;46;119;0;3;0
2023-08-01;6;45;119;0;6;0
2023-07-31;6;45;122;0;4;0
2023-07-30;1;43;121;0;1;0
2023-07-29;5;44;122;0;5;0
2023-07-28;23;42;120;0;21;0
2023-07-27;2;22;99;0;2;0
2023-07-26;2;20;97;0;2;0
2023-07-25;6;18;95;0;4;0
2023-07-24;4;14;91;0;4;0
2023-07-23;2;11;87;0;2;0
2023-07-22;3;20;85;0;3;1
2023-07-21;3;20;82;0;3;0
2023-07-20;0;18;79;0;0;0
2023-07-19;0;21;79;0;0;0
2023-07-18;2;27;79;0;2;0
2023-07-17;1;27;77;0;1;0
2023-07-16;11;36;76;0;6;0
2023-07-15;3;31;70;0;3;0
2023-07-14;1;30;67;0;1;0
2023-07-13;8;32;66;0;4;0
2023-07-12;6;35;63;0;6;0
2023-07-11;2;32;60;0;2;0
2023-07-10;10;32;62;0;9;0
2023-07-09;2;26;64;0;1;0
2023-07-08;3;34;67;0;2;0
2023-07-07;7;35;71;0;3;0
2023-07-06;7;34;70;0;7;0
2023-07-05;3;30;67;0;3;0
2023-07-04;6;29;70;0;5;0
2023-07-03;3;24;69;0;3;0
2023-07-02;10;21;71;0;10;0
2023-07-01;4;11;67;0;4;0
2023-06-30;2;7;64;0;2;0
2023-06-29;3;5;65;0;3;0
2023-06-28;2;2;71;0;2;0
2023-06-27;0;0;74;0;0;0
2023-06-26;0;0;77;0;0;0
2023-06-25;0;0;81;0;0;0
2023-06-24;0;0;87;0;0;0
2023-06-23;0;0;91;0;0;0
2023-06-22;0;0;94;0;0;0
2023-06-21;0;0;98;0;0;0
2023-06-20;0;0;102;0;0;0
2023-06-19;0;1;104;0;0;0
2023-06-18;0;4;112;0;0;0
2023-06-17;0;8;116;0;0;1
2023-06-16;0;19;125;0;0;6
2023-06-15;0;23;129;0;0;6
2023-06-14;0;29;132;0;0;6
2023-06-13;1;31;136;0;1;6
2023-06-12;3;34;139;0;3;6
2023-06-11;4;37;139;0;3;6
2023-06-10;12;38;141;0;6;7
2023-06-09;4;37;141;0;4;7
2023-06-08;6;39;140;0;6;7
2023-06-07;4;34;142;0;2;8
2023-06-06;4;35;144;0;4;6
2023-06-05;6;40;142;0;6;6
2023-06-04;10;39;140;0;3;7
2023-06-03;5;39;140;0;4;7
2023-06-02;6;39;138;0;5;7
2023-06-01;7;39;136;0;0;9
2023-05-31;3;43;141;0;3;9
2023-05-30;9;43;148;0;9;7
2023-05-29;14;39;140;0;5;7
2023-05-28;3;38;139;0;3;7
2023-05-27;6;37;143;0;4;7
2023-05-26;15;41;145;0;6;7
2023-05-25;4;39;144;0;4;9
2023-05-24;3;44;156;0;2;9
2023-05-23;15;46;164;0;4;7
2023-05-22;4;45;163;0;4;6
2023-05-21;3;45;173;0;2;6
2023-05-20;18;47;181;0;9;6
2023-05-19;4;40;178;0;4;6
2023-05-18;9;41;181;0;9;6
2023-05-17;13;38;182;0;4;6
2023-05-16;3;35;186;0;3;6
2023-05-15;4;40;185;0;3;6
2023-05-14;10;41;189;0;4;6
2023-05-13;3;39;189;0;3;6
2023-05-12;9;40;194;0;6;6
2023-05-11;13;40;199;0;6;6
2023-05-10;3;36;210;0;2;6
2023-05-09;8;36;211;0;8;6
2023-05-08;11;33;207;0;4;6
2023-05-07;2;39;207;0;2;6
2023-05-06;4;38;213;0;4;6
2023-05-05;13;38;213;0;3;6
2023-05-04;2;41;220;0;2;6
2023-05-03;3;45;226;0;3;6
2023-05-02;14;47;232;0;5;6
2023-05-01;10;55;230;0;9;6
2023-04-30;1;56;228;0;1;6
2023-04-29;10;58;231;0;4;6
2023-04-28;7;68;230;0;7;0
2023-04-27;7;71;226;0;6;0
2023-04-26;11;71;228;0;5;0
2023-04-25;16;73;226;0;15;0
2023-04-24;11;68;213;0;10;0
2023-04-23;10;66;205;0;2;0
2023-04-22;15;65;211;0;14;0
2023-04-21;11;58;205;0;11;0
2023-04-20;13;53;203;0;7;0
2023-04-19;7;54;206;0;6;0
2023-04-18;11;59;207;0;11;0
2023-04-17;14;67;201;0;8;2
2023-04-16;2;63;198;0;2;2
2023-04-15;7;65;203;0;7;2
2023-04-14;12;62;204;0;4;2
2023-04-13;8;66;204;0;8;2
2023-04-12;11;62;204;0;9;2
2023-04-11;26;63;200;0;17;6
2023-04-10;6;54;186;0;6;6
2023-04-09;4;57;187;0;3;6
2023-04-08;12;57;189;0;12;7
2023-04-07;8;52;186;0;8;5
2023-04-06;4;48;179;0;4;4
2023-04-05;13;47;179;0;6;5
2023-04-04;8;44;178;0;7;5
2023-04-03;9;45;173;0;9;5
2023-04-02;7;39;169;0;3;6
2023-04-01;8;38;171;0;7;6
2023-03-31;5;33;172;0;4;4
2023-03-30;9;36;172;0;3;4
2023-03-29;3;41;169;0;3;5
2023-03-28;8;47;171;0;8;5
2023-03-27;9;49;167;0;2;6
2023-03-26;2;54;172;0;2;7
2023-03-25;3;58;177;0;3;6
2023-03-24;15;60;180;0;5;4
2023-03-23;8;61;182;0;7;4
2023-03-22;9;62;181;0;9;5
2023-03-21;19;58;180;0;9;5
2023-03-20;8;56;175;0;8;5
2023-03-19;6;53;171;0;4;6
2023-03-18;13;52;172;0;6;6
2023-03-17;8;51;168;0;7;4
2023-03-16;9;49;166;0;8;4
2023-03-15;9;51;165;0;6;5
2023-03-14;8;45;170;0;7;5
2023-03-13;6;41;169;0;6;4
2023-03-12;7;41;172;0;3;5
2023-03-11;7;39;174;0;7;6
2023-03-10;5;37;175;0;4;6
2023-03-09;15;38;175;0;10;6
2023-03-08;1;37;170;0;1;6
2023-03-07;4;40;177;0;4;6
2023-03-06;11;37;179;0;5;5
2023-03-05;2;37;179;0;2;5
2023-03-04;5;40;188;0;5;6
2023-03-03;11;42;190;0;5;6
2023-03-02;9;44;188;0;8;6
2023-03-01;5;42;189;0;4;6
2023-02-28;7;46;191;0;0;7
2023-02-27;6;51;194;0;5;6
2023-02-26;6;54;201;0;4;5
2023-02-25;13;56;201;0;8;7
2023-02-24;7;52;199;0;7;7
2023-02-23;6;50;195;0;6;6
2023-02-22;14;46;189;0;7;6
2023-02-21;6;43;192;0;6;6
2023-02-20;9;44;192;0;8;6
2023-02-19;13;47;187;0;4;10
2023-02-18;4;49;193;0;4;2
2023-02-17;5;54;194;0;5;2
2023-02-16;8;54;197;0;2;2
2023-02-15;5;60;202;0;5;0
2023-02-14;7;59;202;0;7;0
2023-02-13;19;58;205;0;6;0
2023-02-12;7;59;203;0;7;0
2023-02-11;9;58;201;0;9;0
2023-02-10;16;54;197;0;4;0
2023-02-09;8;59;197;0;8;0
2023-02-08;4;58;197;0;4;0
2023-02-07;16;59;202;0;5;0
2023-02-06;8;63;203;0;8;0
2023-02-05;6;61;199;0;6;0
2023-02-04;14;58;196;0;5;0
2023-02-03;11;65;196;0;11;0
2023-02-02;7;58;189;0;5;0
2023-02-01;17;59;194;0;8;0
2023-01-31;9;54;194;0;9;0
2023-01-30;9;45;187;0;7;0
2023-01-29;13;48;182;0;10;0
2023-01-28;12;43;178;0;12;0
2023-01-27;4;34;171;0;4;0
2023-01-26;8;41;173;0;7;0
2023-01-25;3;39;176;0;3;0
2023-01-24;0;44;184;0;0;0
2023-01-23;10;51;187;0;7;0
2023-01-22;6;46;187;0;6;0
2023-01-21;3;50;187;0;3;0
2023-01-20;11;51;190;0;11;0
2023-01-19;6;45;187;0;5;0
2023-01-18;9;45;188;0;9;0
2023-01-17;7;40;184;0;5;0
2023-01-16;5;43;185;0;5;0
2023-01-15;10;47;188;0;9;0
2023-01-14;6;47;181;0;4;2
2023-01-13;6;47;182;0;6;2
2023-01-12;5;44;181;0;4;2
2023-01-11;7;45;186;0;7;2
2023-01-10;8;43;180;0;8;3
2023-01-09;9;45;181;0;8;3
2023-01-08;10;45;176;0;7;2
2023-01-07;4;40;175;0;3;2
2023-01-06;4;39;180;0;4;2
2023-01-05;8;41;182;0;5;2
2023-01-04;5;41;181;0;4;2
2023-01-03;10;42;183;0;9;3
2023-01-02;11;42;181;0;8;3
2023-01-01;2;44;180;0;1;2
2022-12-31;3;46;187;0;3;2
2022-12-30;8;50;192;0;6;2
2022-12-29;5;51;189;0;5;2
2022-12-28;6;52;189;0;6;2
2022-12-27;12;55;190;0;10;3
2022-12-26;11;51;184;0;10;3
2022-12-25;3;46;178;0;3;2
2022-12-24;8;49;179;0;7;2
2022-12-23;8;50;176;0;7;2
2022-12-22;8;45;173;0;7;3
2022-12-21;11;43;171;0;8;3
2022-12-20;6;40;169;0;6;3
2022-12-19;5;43;166;0;5;3
2022-12-18;9;39;164;0;6;2
2022-12-17;8;43;159;0;8;2
2022-12-16;2;38;157;0;2;2
2022-12-15;6;42;164;0;5;3
2022-12-14;5;45;163;0;5;3
2022-12-13;9;46;163;0;9;3
2022-12-12;4;41;160;0;1;3
2022-12-11;10;45;164;0;10;2
2022-12-10;3;42;162;0;3;2
2022-12-09;8;46;163;0;6;2
2022-12-08;8;49;164;0;7;2
2022-12-07;6;50;163;0;6;2
2022-12-06;6;47;162;0;4;3
2022-12-05;6;48;164;0;6;3
2022-12-04;8;49;161;0;7;4
2022-12-03;9;46;161;0;7;4
2022-12-02;10;43;158;0;7;4
2022-12-01;9;39;157;0;7;2
2022-11-30;7;36;161;0;3;2
2022-11-29;5;36;167;0;5;2
2022-11-28;7;36;167;0;7;2
2022-11-27;6;36;162;0;4;2
2022-11-26;4;36;167;0;3;2
2022-11-25;5;35;178;0;4;2
2022-11-24;8;32;186;0;4;2
2022-11-23;4;33;197;0;4;0
2022-11-22;5;38;207;0;5;0
2022-11-21;10;37;208;0;6;0
2022-11-20;4;36;210;0;3;0
2022-11-19;3;39;223;0;3;0
2022-11-18;5;42;229;0;1;0
2022-11-17;7;47;242;0;7;0
2022-11-16;9;44;240;0;9;0
2022-11-15;6;44;240;0;4;0
2022-11-14;5;47;243;0;5;0
2022-11-13;6;47;245;0;6;0
2022-11-12;8;47;247;0;6;0
2022-11-11;8;44;253;0;8;0
2022-11-10;5;43;257;0;2;1
2022-11-09;12;45;258;0;8;1
2022-11-08;7;41;256;0;7;0
2022-11-07;5;45;253;0;5;0
2022-11-06;8;49;259;0;6;0
2022-11-05;4;48;259;0;4;0
2022-11-04;7;46;263;0;7;0
2022-11-03;6;50;262;0;6;1
2022-11-02;6;58;271;0;6;1
2022-11-01;11;64;277;0;11;3
2022-10-31;9;68;272;0;9;3
2022-10-30;5;73;276;0;5;3
2022-10-29;2;74;283;0;1;2
2022-10-28;11;81;295;0;7;2
2022-10-27;14;88;292;0;14;1
2022-10-26;13;83;285;0;12;1
2022-10-25;17;87;282;0;15;3
2022-10-24;15;76;271;0;14;3
2022-10-23;7;71;262;0;7;3
2022-10-22;9;71;262;0;8;2
2022-10-21;16;70;260;0;15;2
2022-10-20;9;62;255;0;9;3
2022-10-19;17;65;257;0;14;3
2022-10-18;5;63;251;0;5;3
2022-10-17;9;62;248;0;9;3
2022-10-16;10;59;245;0;5;3
2022-10-15;8;56;242;0;8;2
2022-10-14;8;59;243;0;8;2
2022-10-13;14;58;240;0;11;2
2022-10-12;12;54;233;0;12;2
2022-10-11;4;48;225;0;4;2
2022-10-10;8;60;224;0;6;2
2022-10-09;5;66;223;0;4;1
2022-10-08;11;69;222;0;10;1
2022-10-07;9;72;216;0;5;2
2022-10-06;8;80;217;0;8;2
2022-10-05;6;85;210;0;5;2
2022-10-04;18;83;211;0;15;2
2022-10-03;14;75;199;0;13;2
2022-10-02;9;71;193;0;9;1
2022-10-01;16;66;188;0;13;1
2022-09-30;13;58;180;0;12;2
2022-09-29;14;53;168;0;13;2
2022-09-28;5;46;162;0;4;2
2022-09-27;7;52;161;0;6;2
2022-09-26;10;57;157;0;9;2
2022-09-25;7;56;151;0;4;1
2022-09-24;5;53;154;0;5;1
2022-09-23;7;54;151;0;7;2
2022-09-22;8;49;151;0;6;2
2022-09-21;12;52;152;0;11;2
2022-09-20;12;46;146;0;12;2
2022-09-19;10;38;134;0;8;2
2022-09-18;2;33;128;0;2;1
2022-09-17;6;34;130;0;6;1
2022-09-16;3;34;127;0;2;2
2022-09-15;9;35;128;0;9;2
2022-09-14;5;30;123;0;5;2
2022-09-13;5;31;127;0;4;2
2022-09-12;4;28;126;0;4;2
2022-09-11;3;31;124;0;3;2
2022-09-10;7;31;129;0;5;2
2022-09-09;3;33;126;0;3;2
2022-09-08;4;34;128;0;4;2
2022-09-07;6;35;131;0;6;2
2022-09-06;1;29;130;0;1;2
2022-09-05;7;35;131;0;7;2
2022-09-04;5;31;128;0;3;2
2022-09-03;7;30;130;0;7;2
2022-09-02;4;26;130;0;4;2
2022-09-01;7;30;132;0;5;2
2022-08-31;0;27;133;0;0;2
2022-08-30;7;34;136;0;7;2
2022-08-29;4;34;132;0;3;2
2022-08-28;2;36;132;0;2;2
2022-08-27;3;34;135;0;3;2
2022-08-26;10;33;137;0;6;2
2022-08-25;2;30;137;0;1;2
2022-08-24;9;32;142;0;9;2
2022-08-23;8;26;136;0;7;2
2022-08-22;5;23;130;0;5;2
2022-08-21;0;27;130;0;0;2
2022-08-20;4;30;134;0;2;2
2022-08-19;4;30;137;0;4;2
2022-08-18;3;34;137;0;3;2
2022-08-17;5;33;139;0;3;2
2022-08-16;4;35;139;0;4;2
2022-08-15;9;38;137;0;8;2
2022-08-14;5;35;132;0;3;2
2022-08-13;2;34;131;0;2;2
2022-08-12;8;36;133;0;8;2
2022-08-11;4;33;135;0;2;2
2022-08-10;6;38;137;0;5;2
2022-08-09;7;38;140;0;7;2
2022-08-08;7;38;141;0;5;2
2022-08-07;2;36;141;0;2;2
2022-08-06;4;37;144;0;4;2
2022-08-05;7;36;144;0;5;2
2022-08-04;7;36;146;0;7;2
2022-08-03;6;34;146;0;6;2
2022-08-02;9;34;145;0;7;2
2022-08-01;3;33;142;0;3;2
2022-07-31;3;33;145;0;3;2
2022-07-30;5;31;151;0;2;2
2022-07-29;6;34;150;0;6;2
2022-07-28;5;33;149;0;5;2
2022-07-27;8;33;156;0;5;2
2022-07-26;6;31;157;0;4;2
2022-07-25;4;32;158;0;4;2
2022-07-24;4;31;158;0;1;2
2022-07-23;6;32;166;0;6;2
2022-07-22;5;29;165;0;5;2
2022-07-21;7;26;169;0;5;2
2022-07-20;4;25;176;0;4;2
2022-07-19;5;31;175;0;5;2
2022-07-18;5;30;171;0;3;2
2022-07-17;2;35;176;0;1;2
2022-07-16;4;42;177;0;4;2
2022-07-15;4;43;182;0;2;2
2022-07-14;4;46;187;0;4;1
2022-07-13;10;46;193;0;10;1
2022-07-12;6;43;189;0;4;1
2022-07-11;8;47;188;0;8;1
2022-07-10;8;44;184;0;6;1
2022-07-09;7;40;189;0;5;1
2022-07-08;5;41;191;0;5;1
2022-07-07;4;45;194;0;4;1
2022-07-06;9;42;210;0;7;1
2022-07-05;8;40;208;0;7;1
2022-07-04;5;45;207;0;5;1
2022-07-03;6;46;211;0;3;1
2022-07-02;7;49;214;0;5;1
2022-07-01;10;48;218;0;9;1
2022-06-30;3;48;221;0;1;1
2022-06-29;7;52;232;0;6;1
2022-06-28;12;55;236;0;11;1
2022-06-27;9;56;230;0;7;1
2022-06-26;6;52;231;0;5;1
2022-06-25;5;48;229;0;3;1
2022-06-24;11;51;232;0;9;1
2022-06-23;6;43;238;0;5;1
2022-06-22;9;47;248;0;8;1
2022-06-21;13;46;250;0;11;1
2022-06-20;3;45;252;0;3;1
2022-06-19;2;48;264;0;2;1
2022-06-18;10;49;269;0;8;1
2022-06-17;2;45;275;0;2;1
2022-06-16;11;55;290;0;10;1
2022-06-15;10;52;292;0;8;1
2022-06-14;10;52;293;0;10;1
2022-06-13;6;62;286;0;6;1
2022-06-12;5;61;290;0;3;1
2022-06-11;4;64;299;0;4;1
2022-06-10;12;69;311;0;11;1
2022-06-09;9;66;312;0;5;2
2022-06-08;10;69;324;0;9;2
2022-06-07;21;72;320;0;20;2
2022-06-06;7;64;301;0;6;2
2022-06-05;6;68;305;0;6;1
2022-06-04;9;68;306;0;8;1
2022-06-03;10;68;303;0;8;2
2022-06-02;9;63;305;0;9;2
2022-06-01;14;60;301;0;12;2
2022-05-31;14;63;295;0;11;3
2022-05-30;10;67;290;0;10;3
2022-05-29;7;67;288;0;5;1
2022-05-28;11;74;292;0;8;1
2022-05-27;4;82;294;0;3;2
2022-05-26;7;86;299;0;6;2
2022-05-25;18;93;301;0;15;2
2022-05-24;15;95;297;0;15;2
2022-05-23;10;92;285;0;10;2
2022-05-22;15;91;280;0;13;1
2022-05-21;16;81;276;0;13;1
2022-05-20;9;78;277;0;8;2
2022-05-19;17;81;276;0;14;2
2022-05-18;18;83;270;0;17;2
2022-05-17;13;79;258;0;12;2
2022-05-16;12;84;253;0;9;2
2022-05-15;3;78;252;0;3;1
2022-05-14;11;76;260;0;9;1
2022-05-13;13;78;258;0;12;2
2022-05-12;18;73;251;0;17;1
2022-05-11;15;61;238;0;14;1
2022-05-10;18;59;233;0;16;1
2022-05-09;5;47;225;0;5;1
2022-05-08;1;48;225;0;1;1
2022-05-07;12;53;236;0;10;1
2022-05-06;7;51;234;0;7;1
2022-05-05;5;54;230;0;5;1
2022-05-04;14;59;232;0;10;1
2022-05-03;5;56;229;0;3;1
