﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;6;21;89;0;5;0
2024-05-03;3;20;85;0;3;0
2024-05-02;0;19;87;0;0;0
2024-05-01;7;22;90;0;6;0
2024-04-30;2;19;86;0;2;0
2024-04-29;4;21;88;0;3;0
2024-04-28;0;20;86;0;0;0
2024-04-27;5;23;92;0;4;0
2024-04-26;2;23;88;0;2;0
2024-04-25;3;23;89;0;3;0
2024-04-24;3;24;87;0;2;0
2024-04-23;4;22;86;0;2;0
2024-04-22;3;23;91;0;3;0
2024-04-21;3;23;91;0;2;0
2024-04-20;5;25;91;0;3;0
2024-04-19;2;24;90;0;2;0
2024-04-18;4;22;90;0;4;0
2024-04-17;1;21;91;0;1;0
2024-04-16;5;20;95;0;3;0
2024-04-15;4;21;96;0;4;0
2024-04-14;6;22;97;0;4;0
2024-04-13;3;16;93;0;2;0
2024-04-12;0;18;92;0;0;0
2024-04-11;3;22;97;0;3;0
2024-04-10;0;20;96;0;0;0
2024-04-09;5;26;99;0;4;0
2024-04-08;5;25;99;0;4;0
2024-04-07;1;23;97;0;0;0
2024-04-06;4;27;133;0;2;0
2024-04-05;4;24;131;0;4;0
2024-04-04;1;27;133;0;1;0
2024-04-03;6;27;134;0;5;0
2024-04-02;4;24;131;0;3;0
2024-04-01;3;21;134;0;3;0
2024-03-31;5;20;131;0;5;0
2024-03-30;1;24;128;0;0;0
2024-03-29;7;26;130;0;5;0
2024-03-28;1;21;130;0;1;0
2024-03-27;3;24;133;0;1;0
2024-03-26;1;24;135;0;1;0
2024-03-25;2;30;135;0;2;0
2024-03-24;9;34;133;0;7;0
2024-03-23;3;29;130;0;2;0
2024-03-22;2;32;134;0;2;0
2024-03-21;4;30;133;0;3;0
2024-03-20;3;28;131;0;3;0
2024-03-19;7;30;132;0;7;0
2024-03-18;6;25;129;0;5;0
2024-03-17;4;22;129;0;3;0
2024-03-16;6;22;128;0;4;0
2024-03-15;0;18;127;0;0;0
2024-03-14;2;55;133;0;2;0
2024-03-13;5;54;138;0;4;0
2024-03-12;2;55;135;0;2;0
2024-03-11;3;55;139;0;2;0
2024-03-10;4;55;139;0;3;0
2024-03-09;2;58;138;0;2;0
2024-03-08;37;56;140;0;35;0
2024-03-07;1;22;108;0;0;0
2024-03-06;6;24;110;0;5;0
2024-03-05;2;24;106;0;2;0
2024-03-04;3;28;108;0;3;0
2024-03-03;7;28;110;0;6;0
2024-03-02;0;24;108;0;0;0
2024-03-01;3;24;111;0;3;0
2024-02-29;3;25;113;0;3;0
2024-02-28;6;29;114;0;6;0
2024-02-27;6;24;112;0;5;0
2024-02-26;3;19;113;0;1;0
2024-02-25;3;23;113;0;2;0
2024-02-24;0;25;114;0;0;0
2024-02-23;4;31;116;0;4;0
2024-02-22;7;29;117;0;5;0
2024-02-21;2;26;113;0;2;0
2024-02-20;1;30;114;0;1;0
2024-02-19;8;37;113;0;6;0
2024-02-18;4;33;110;0;4;0
2024-02-17;6;35;111;0;5;0
2024-02-16;2;33;109;0;2;0
2024-02-15;3;34;112;0;3;0
2024-02-14;6;35;109;0;6;0
2024-02-13;9;33;105;0;8;0
2024-02-12;3;26;99;0;1;0
2024-02-11;6;26;105;0;5;0
2024-02-10;4;24;105;0;4;0
2024-02-09;3;25;106;0;3;0
2024-02-08;4;27;105;0;3;0
2024-02-07;5;27;104;0;3;0
2024-02-06;2;27;102;0;1;0
2024-02-05;2;29;106;0;2;0
2024-02-04;4;31;107;0;3;0
2024-02-03;6;35;105;0;4;0
2024-02-02;6;31;105;0;6;0
2024-02-01;3;29;102;0;3;0
2024-01-31;6;30;100;0;4;0
2024-01-30;4;30;99;0;3;0
2024-01-29;4;28;98;0;4;0
2024-01-28;7;27;98;0;7;0
2024-01-27;1;20;94;0;1;0
2024-01-26;4;22;95;0;3;0
2024-01-25;4;24;95;0;2;0
2024-01-24;6;26;95;0;2;0
2024-01-23;2;25;96;0;2;0
2024-01-22;3;23;100;0;3;0
2024-01-21;0;22;97;0;0;0
2024-01-20;4;25;101;0;4;0
2024-01-19;6;28;100;0;5;0
2024-01-18;5;27;98;0;5;0
2024-01-17;5;28;97;0;3;0
2024-01-16;0;25;99;0;0;0
2024-01-15;2;28;101;0;2;0
2024-01-14;3;28;104;0;2;0
2024-01-13;7;30;103;0;7;0
2024-01-12;5;28;97;0;4;0
2024-01-11;6;25;96;0;5;0
2024-01-10;2;23;95;0;2;0
2024-01-09;3;24;97;0;3;0
2024-01-08;2;22;98;0;1;0
2024-01-07;5;25;100;0;2;0
2024-01-06;5;23;101;0;4;0
2024-01-05;3;23;101;0;3;0
2024-01-04;4;24;101;0;4;0
2024-01-03;3;24;104;0;3;0
2024-01-02;1;24;102;0;1;0
2024-01-01;5;27;104;0;5;0
2023-12-31;2;25;100;0;1;0
2023-12-30;5;30;104;0;4;0
2023-12-29;4;25;108;0;2;0
2023-12-28;4;26;112;0;4;0
2023-12-27;3;25;109;0;2;0
2023-12-26;4;26;111;0;3;0
2023-12-25;4;26;112;0;1;0
2023-12-24;8;28;115;0;7;0
2023-12-23;0;23;111;0;0;0
2023-12-22;5;28;114;0;3;0
2023-12-21;3;24;115;0;3;0
2023-12-20;3;22;119;0;1;0
2023-12-19;4;23;123;0;1;0
2023-12-18;5;24;129;0;4;0
2023-12-17;3;26;137;0;3;0
2023-12-16;6;29;140;0;4;0
2023-12-15;1;28;136;0;1;0
2023-12-14;2;30;141;0;1;0
2023-12-13;3;32;151;0;3;0
2023-12-12;6;33;152;0;4;0
2023-12-11;8;36;154;0;6;0
2023-12-10;6;29;153;0;2;0
2023-12-09;4;30;153;0;3;0
2023-12-08;3;27;154;0;2;0
2023-12-07;5;30;162;0;4;0
2023-12-06;5;35;162;0;4;0
2023-12-05;8;36;159;0;6;0
2023-12-04;1;31;154;0;1;0
2023-12-03;6;34;155;0;3;0
2023-12-02;1;33;164;0;0;0
2023-12-01;5;37;175;0;2;0
2023-11-30;10;37;174;0;7;0
2023-11-29;6;31;168;0;3;0
2023-11-28;2;32;165;0;1;0
2023-11-27;5;38;167;0;3;0
2023-11-26;6;41;164;0;5;0
2023-11-25;4;45;163;0;2;0
2023-11-24;7;54;162;0;5;0
2023-11-23;3;58;160;0;2;0
2023-11-22;9;55;164;0;7;0
2023-11-21;8;54;157;0;7;0
2023-11-20;8;57;160;0;6;0
2023-11-19;9;54;155;0;6;0
2023-11-18;12;54;154;0;7;1
2023-11-17;11;49;151;0;8;0
2023-11-16;2;41;146;0;1;0
2023-11-15;6;45;151;0;4;0
2023-11-14;13;54;151;0;9;3
2023-11-13;4;49;144;0;4;2
2023-11-12;10;48;145;0;8;2
2023-11-11;5;40;138;0;3;4
2023-11-10;3;38;143;0;3;4
2023-11-09;6;50;142;0;2;5
2023-11-08;17;59;144;0;10;5
2023-11-07;7;47;137;0;4;6
2023-11-06;3;41;137;0;2;5
2023-11-05;2;39;137;0;0;5
2023-11-04;4;41;142;0;3;6
2023-11-03;16;38;142;0;10;6
2023-11-02;14;28;136;0;10;6
2023-11-01;3;16;129;0;0;6
2023-10-31;3;21;135;0;1;8
2023-10-30;2;29;137;0;0;9
2023-10-29;5;31;138;0;1;9
2023-10-28;1;42;141;0;0;9
2023-10-27;6;43;143;0;4;9
2023-10-26;3;47;140;0;0;9
2023-10-25;7;52;146;0;3;9
2023-10-24;13;52;146;0;9;9
2023-10-23;3;50;137;0;1;10
2023-10-22;16;55;139;0;10;10
2023-10-21;5;45;130;0;0;10
2023-10-20;14;52;131;0;7;10
2023-10-19;12;45;124;0;6;9
2023-10-18;6;48;121;0;3;9
2023-10-17;12;47;119;0;8;8
2023-10-16;9;45;112;0;5;9
2023-10-15;7;41;107;0;2;10
2023-10-14;11;43;105;0;7;10
2023-10-13;6;39;98;0;1;10
2023-10-12;16;44;98;0;7;10
2023-10-11;6;38;91;0;2;10
2023-10-10;11;44;91;0;4;9
2023-10-09;6;44;87;0;3;9
2023-10-08;9;47;84;0;6;10
2023-10-07;9;45;79;0;3;8
2023-10-06;13;43;76;0;6;5
2023-10-05;5;41;72;0;3;2
2023-10-04;12;41;69;0;8;0
2023-10-03;10;34;62;0;3;0
2023-10-02;9;38;60;0;6;0
2023-10-01;7;36;54;0;4;0
2023-09-30;9;32;50;0;2;0
2023-09-29;8;33;49;0;4;0
2023-09-28;10;30;45;0;4;0
2023-09-27;8;27;41;0;1;0
2023-09-26;12;25;40;0;7;0
2023-09-25;5;21;33;0;4;0
2023-09-24;3;19;31;0;0;0
2023-09-23;6;20;31;0;3;0
2023-09-22;3;17;29;0;1;0
2023-09-21;4;16;29;0;1;0
2023-09-20;6;15;30;0;0;0
2023-09-19;8;16;31;0;3;0
2023-09-18;8;13;29;0;1;0
2023-09-17;8;14;28;0;3;0
2023-09-16;5;11;27;0;3;0
2023-09-15;4;8;24;0;3;0
2023-09-14;2;6;23;0;2;0
2023-09-13;1;4;22;0;0;0
2023-09-12;0;5;23;0;0;0
2023-09-11;2;5;23;0;2;0
2023-09-10;0;4;21;0;0;0
2023-09-09;0;5;22;0;0;0
2023-09-08;1;5;23;0;1;0
2023-09-07;0;4;22;0;0;0
2023-09-06;2;5;25;0;2;0
2023-09-05;0;3;24;0;0;0
2023-09-04;1;3;25;0;1;0
2023-09-03;1;2;24;0;1;0
2023-09-02;0;1;24;0;0;0
2023-09-01;0;4;24;0;0;1
2023-08-31;1;4;24;0;1;0
2023-08-30;0;4;24;0;0;1
2023-08-29;0;5;24;0;0;0
2023-08-28;0;7;25;0;0;0
2023-08-27;0;8;26;0;0;0
2023-08-26;3;9;26;0;2;0
2023-08-25;0;7;25;0;0;0
2023-08-24;2;9;25;0;1;0
2023-08-23;1;8;25;0;1;0
2023-08-22;3;9;29;0;2;0
2023-08-21;1;8;34;0;1;0
2023-08-20;1;8;43;0;1;0
2023-08-19;1;7;46;0;0;0
2023-08-18;3;7;52;0;2;0
2023-08-17;0;5;56;0;0;0
2023-08-16;2;7;65;0;2;0
2023-08-15;1;5;69;0;1;0
2023-08-14;1;7;75;0;1;0
2023-08-13;0;7;77;0;0;0
2023-08-12;0;8;82;0;0;0
2023-08-11;1;8;94;0;1;0
2023-08-10;2;8;97;0;1;0
2023-08-09;1;7;98;0;1;0
2023-08-08;3;6;100;0;3;0
2023-08-07;1;4;102;0;1;0
2023-08-06;1;3;107;0;1;0
2023-08-05;0;3;110;0;0;0
2023-08-04;1;4;112;0;0;0
2023-08-03;1;4;117;0;1;0
2023-08-02;0;4;122;0;0;0
2023-08-01;1;4;128;0;1;0
2023-07-31;0;4;131;0;0;0
2023-07-30;1;9;135;0;1;0
2023-07-29;1;15;137;0;1;0
2023-07-28;0;24;138;0;0;0
2023-07-27;1;28;142;0;1;0
2023-07-26;0;33;144;0;0;0
2023-07-25;1;39;146;0;1;0
2023-07-24;5;47;151;0;4;0
2023-07-23;7;48;150;0;6;0
2023-07-22;10;48;147;0;7;0
2023-07-21;5;42;140;0;3;0
2023-07-20;6;42;142;0;4;0
2023-07-19;6;48;145;0;3;0
2023-07-18;9;47;146;0;6;0
2023-07-17;6;41;149;0;6;0
2023-07-16;7;38;146;0;3;0
2023-07-15;4;39;146;0;2;0
2023-07-14;5;43;148;0;3;0
2023-07-13;13;43;150;0;10;0
2023-07-12;6;33;143;0;4;0
2023-07-11;3;33;143;0;3;0
2023-07-10;3;36;142;0;2;0
2023-07-09;6;41;141;0;5;0
2023-07-08;9;41;144;0;6;0
2023-07-07;5;37;143;0;3;0
2023-07-06;3;36;146;0;2;0
2023-07-05;6;38;146;0;3;0
2023-07-04;6;40;147;0;3;0
2023-07-03;7;39;147;0;5;0
2023-07-02;7;36;145;0;5;0
2023-07-01;6;39;145;0;5;0
2023-06-30;5;37;142;0;2;0
2023-06-29;5;39;145;0;4;0
2023-06-28;5;35;143;0;4;0
2023-06-27;5;35;145;0;4;0
2023-06-26;3;37;143;0;3;0
2023-06-25;11;39;143;0;9;0
2023-06-24;5;40;141;0;3;0
2023-06-23;6;39;143;0;4;0
2023-06-22;0;37;147;0;0;0
2023-06-21;5;43;155;0;3;0
2023-06-20;8;47;154;0;7;0
2023-06-19;6;42;150;0;4;0
2023-06-18;11;41;149;0;8;0
2023-06-17;4;35;147;0;4;0
2023-06-16;3;33;147;0;2;0
2023-06-15;7;39;154;0;5;0
2023-06-14;10;38;149;0;7;0
2023-06-13;3;35;148;0;3;0
2023-06-12;6;35;151;0;4;0
2023-06-11;3;36;149;0;2;0
2023-06-10;2;36;150;0;2;0
2023-06-09;8;37;153;0;8;0
2023-06-08;6;35;149;0;3;0
2023-06-07;7;34;150;0;5;0
2023-06-06;3;37;147;0;3;0
2023-06-05;7;36;147;0;5;0
2023-06-04;5;37;151;0;5;0
2023-06-03;3;36;157;0;3;0
2023-06-02;7;37;160;0;6;0
2023-06-01;3;37;155;0;3;0
2023-05-31;9;40;152;0;7;0
2023-05-30;3;41;146;0;2;0
2023-05-29;8;48;147;0;8;0
2023-05-28;5;42;141;0;4;0
2023-05-27;4;40;138;0;4;0
2023-05-26;7;40;136;0;7;0
2023-05-25;6;41;131;0;6;0
2023-05-24;9;39;127;0;8;0
2023-05-23;9;40;121;0;8;0
2023-05-22;2;33;116;0;1;0
2023-05-21;4;39;128;0;4;0
2023-05-20;4;41;130;0;3;0
2023-05-19;8;40;135;0;8;0
2023-05-18;4;36;128;0;1;0
2023-05-17;11;38;131;0;10;0
2023-05-16;1;32;121;0;1;0
2023-05-15;8;35;125;0;7;0
2023-05-14;6;30;120;0;6;0
2023-05-13;3;27;119;0;2;0
2023-05-12;4;34;120;0;4;0
2023-05-11;6;41;122;0;6;0
2023-05-10;6;41;120;0;4;0
2023-05-09;4;36;124;0;4;0
2023-05-08;2;32;123;0;2;0
2023-05-07;3;31;125;0;2;0
2023-05-06;9;31;126;0;5;0
2023-05-05;11;24;127;0;4;0
2023-05-04;6;14;126;0;5;0
2023-05-03;1;10;125;0;1;0
2023-05-02;0;11;129;0;0;0
2023-05-01;1;13;132;0;1;0
2023-04-30;3;14;132;0;2;0
2023-04-29;2;15;133;0;2;0
2023-04-28;1;28;137;0;1;0
2023-04-27;3;35;137;0;2;0
2023-04-26;2;41;136;0;2;0
2023-04-25;2;41;135;0;2;0
2023-04-24;2;44;135;0;2;0
2023-04-23;3;42;133;0;3;0
2023-04-22;16;44;132;0;14;0
2023-04-21;8;30;122;0;6;0
2023-04-20;8;28;119;0;7;0
2023-04-19;2;24;122;0;2;0
2023-04-18;6;29;120;0;3;0
2023-04-17;0;28;118;0;0;1
2023-04-16;5;37;123;0;4;1
2023-04-15;3;40;122;0;2;1
2023-04-14;6;46;128;0;6;1
2023-04-13;3;44;125;0;3;1
2023-04-12;8;47;122;0;7;1
2023-04-11;4;43;116;0;2;1
2023-04-10;9;46;114;0;8;1
2023-04-09;7;43;114;0;5;1
2023-04-08;10;40;111;0;6;1
2023-04-07;4;31;107;0;4;1
2023-04-06;6;30;105;0;6;1
2023-04-05;6;33;102;0;5;0
2023-04-04;6;29;101;0;5;0
2023-04-03;5;24;101;0;3;0
2023-04-02;3;20;101;0;2;0
2023-04-01;1;20;99;0;1;0
2023-03-31;3;22;106;0;3;1
2023-03-30;10;23;105;0;7;1
2023-03-29;1;18;102;0;1;0
2023-03-28;1;20;108;0;1;0
2023-03-27;1;31;115;0;1;0
2023-03-26;3;31;120;0;1;0
2023-03-25;3;30;121;0;3;0
2023-03-24;4;32;121;0;4;0
2023-03-23;5;31;119;0;3;0
2023-03-22;3;37;131;0;3;0
2023-03-21;12;37;130;0;9;0
2023-03-20;2;27;122;0;1;0
2023-03-19;1;26;122;0;1;0
2023-03-18;5;25;123;0;5;0
2023-03-17;3;30;119;0;2;0
2023-03-16;12;30;123;0;9;0
2023-03-15;3;20;117;0;2;0
2023-03-14;2;19;121;0;2;0
2023-03-13;1;23;125;0;1;0
2023-03-12;0;26;128;0;0;0
2023-03-11;10;31;136;0;5;0
2023-03-10;2;25;135;0;2;0
2023-03-09;2;24;138;0;2;0
2023-03-08;2;33;144;0;2;0
2023-03-07;6;33;146;0;5;0
2023-03-06;4;31;147;0;2;0
2023-03-05;7;37;152;0;4;0
2023-03-04;4;39;157;0;2;0
2023-03-03;1;41;159;0;1;0
2023-03-02;11;43;161;0;7;0
2023-03-01;2;35;156;0;1;0
2023-02-28;4;36;163;0;3;0
2023-02-27;8;50;166;0;7;0
2023-02-26;9;44;162;0;6;0
2023-02-25;7;37;160;0;7;0
2023-02-24;3;31;154;0;3;0
2023-02-23;3;30;157;0;3;0
2023-02-22;3;28;157;0;3;0
2023-02-21;18;32;158;0;13;0
2023-02-20;2;21;150;0;2;1
2023-02-19;1;27;153;0;1;1
2023-02-18;1;34;159;0;1;1
2023-02-17;2;38;161;0;2;1
2023-02-16;1;44;163;0;1;0
2023-02-15;8;47;163;0;6;0
2023-02-14;7;45;166;0;5;0
2023-02-13;8;48;165;0;4;0
2023-02-12;8;46;165;0;8;0
2023-02-11;6;47;160;0;6;0
2023-02-10;9;48;158;0;6;0
2023-02-09;6;52;155;0;6;0
2023-02-08;5;50;157;0;3;0
2023-02-07;10;52;159;0;5;0
2023-02-06;6;48;162;0;4;0
2023-02-05;10;52;159;0;7;0
2023-02-04;10;52;156;0;9;0
2023-02-03;14;46;156;0;9;0
2023-02-02;4;39;150;0;4;0
2023-02-01;5;36;149;0;2;0
2023-01-31;4;40;150;0;3;0
2023-01-30;10;42;152;0;7;0
2023-01-29;9;38;150;0;8;0
2023-01-28;3;35;144;0;3;0
2023-01-27;8;37;144;0;6;0
2023-01-26;1;37;141;0;1;0
2023-01-25;8;40;143;0;5;0
2023-01-24;5;36;140;0;5;0
2023-01-23;4;32;137;0;4;0
2023-01-22;6;38;134;0;5;0
2023-01-21;5;36;133;0;4;0
2023-01-20;8;37;130;0;6;0
2023-01-19;6;36;132;0;3;0
2023-01-18;4;35;135;0;3;0
2023-01-17;1;35;137;0;1;0
2023-01-16;10;42;138;0;7;0
2023-01-15;7;39;132;0;6;0
2023-01-14;5;40;130;0;4;0
2023-01-13;5;38;135;0;3;0
2023-01-12;6;39;132;0;3;0
2023-01-11;5;46;129;0;4;0
2023-01-10;9;45;128;0;6;0
2023-01-09;6;40;123;0;4;0
2023-01-08;8;39;121;0;8;0
2023-01-07;2;38;114;0;2;0
2023-01-06;6;42;114;0;6;0
2023-01-05;13;40;109;0;11;0
2023-01-04;3;30;101;0;2;0
2023-01-03;4;31;102;0;4;0
2023-01-02;4;32;101;0;2;0
2023-01-01;7;32;100;0;6;0
2022-12-31;6;27;99;0;6;0
2022-12-30;6;22;93;0;5;1
2022-12-29;3;21;90;0;3;1
2022-12-28;3;19;88;0;2;1
2022-12-27;5;26;87;0;5;0
2022-12-26;2;28;83;0;2;0
2022-12-25;3;32;81;0;3;0
2022-12-24;1;31;81;0;1;0
2022-12-23;4;31;81;0;3;0
2022-12-22;1;31;82;0;1;0
2022-12-21;10;41;85;0;8;1
2022-12-20;7;31;78;0;7;0
2022-12-19;6;24;71;0;6;0
2022-12-18;2;21;67;0;2;0
2022-12-17;1;20;67;0;1;0
2022-12-16;4;22;68;0;3;0
2022-12-15;11;22;66;0;9;0
2022-12-14;0;14;60;0;0;1
2022-12-13;0;15;63;0;0;0
2022-12-12;4;19;66;0;4;0
2022-12-11;2;18;65;0;2;0
2022-12-10;3;19;65;0;2;0
2022-12-09;3;18;65;0;2;0
2022-12-08;3;20;69;0;2;0
2022-12-07;2;19;68;0;1;0
2022-12-06;4;19;69;0;4;0
2022-12-05;3;16;68;0;3;0
2022-12-04;3;14;67;0;2;0
2022-12-03;1;13;66;0;1;0
2022-12-02;6;12;67;0;5;0
2022-12-01;2;11;67;0;1;0
2022-11-30;2;12;69;0;1;0
2022-11-29;2;15;71;0;1;0
2022-11-28;1;17;70;0;1;0
2022-11-27;1;17;71;0;1;0
2022-11-26;0;16;72;0;0;0
2022-11-25;5;18;72;0;5;0
2022-11-24;2;15;69;0;1;0
2022-11-23;5;16;70;0;3;0
2022-11-22;4;12;70;0;4;0
2022-11-21;1;11;70;0;1;0
2022-11-20;0;13;71;0;0;0
2022-11-19;2;16;74;0;2;0
2022-11-18;2;18;73;0;1;0
2022-11-17;2;19;75;0;2;0
2022-11-16;1;19;77;0;1;0
2022-11-15;3;25;76;0;3;0
2022-11-14;3;23;75;0;3;0
2022-11-13;3;22;77;0;2;0
2022-11-12;4;23;77;0;3;0
2022-11-11;5;22;79;0;4;0
2022-11-10;2;19;81;0;2;0
2022-11-09;7;19;83;0;5;0
2022-11-08;1;17;79;0;1;0
2022-11-07;2;19;78;0;2;0
2022-11-06;4;21;76;0;3;0
2022-11-05;2;17;75;0;2;0
2022-11-04;1;17;73;0;1;0
2022-11-03;2;18;73;0;2;0
2022-11-02;5;16;74;0;4;0
2022-11-01;3;13;72;0;3;0
2022-10-31;4;12;69;0;4;0
2022-10-30;0;11;65;0;0;0
2022-10-29;2;17;66;0;2;0
2022-10-28;2;18;66;0;2;0
2022-10-27;0;19;66;0;0;1
2022-10-26;2;21;69;0;2;0
2022-10-25;2;22;74;0;2;0
2022-10-24;3;24;77;0;2;0
2022-10-23;6;22;75;0;5;0
2022-10-22;3;18;72;0;3;0
2022-10-21;3;20;69;0;2;0
2022-10-20;3;21;76;0;3;1
2022-10-19;4;23;74;0;4;0
2022-10-18;4;25;70;0;3;0
2022-10-17;0;25;68;0;0;0
2022-10-16;2;26;73;0;2;0
2022-10-15;5;24;80;0;3;0
2022-10-14;5;21;81;0;2;0
2022-10-13;7;21;84;0;5;1
2022-10-12;7;14;86;0;5;0
2022-10-11;4;8;84;0;4;0
2022-10-10;1;7;84;0;1;0
2022-10-09;0;8;87;0;0;0
2022-10-08;0;8;95;0;0;0
2022-10-07;2;8;102;0;2;0
2022-10-06;0;8;103;0;0;1
2022-10-05;1;10;108;0;1;1
2022-10-04;3;11;111;0;3;1
2022-10-03;2;11;112;0;2;1
2022-10-02;0;18;120;0;0;1
2022-10-01;0;23;125;0;0;1
2022-09-30;2;23;129;0;1;1
2022-09-29;2;24;133;0;2;1
2022-09-28;3;22;137;0;2;1
2022-09-27;3;30;139;0;3;1
2022-09-26;9;28;138;0;6;1
2022-09-25;5;19;136;0;4;1
2022-09-24;0;15;136;0;0;1
2022-09-23;2;20;140;0;2;1
2022-09-22;1;27;140;1;0;1
2022-09-21;11;31;145;1;8;1
2022-09-20;2;27;138;1;1;1
2022-09-19;1;33;138;1;0;1
2022-09-18;2;37;140;0;1;1
2022-09-17;6;40;143;0;1;1
2022-09-16;10;39;144;0;7;1
2022-09-15;5;39;140;0;3;1
2022-09-14;8;43;147;0;5;1
2022-09-13;8;39;144;0;3;1
2022-09-12;4;40;143;0;4;1
2022-09-11;6;42;141;1;3;1
2022-09-10;5;42;145;1;0;1
2022-09-09;11;49;148;1;6;1
2022-09-08;8;46;144;1;5;1
2022-09-07;4;45;142;1;2;1
2022-09-06;8;50;144;1;3;1
2022-09-05;8;49;147;1;5;1
2022-09-04;5;47;147;1;2;1
2022-09-03;13;48;149;1;9;1
2022-09-02;8;47;143;0;5;1
2022-09-01;6;46;149;0;5;1
2022-08-31;11;45;145;0;9;1
2022-08-30;7;37;138;0;3;1
2022-08-29;6;43;138;0;5;1
2022-08-28;6;41;138;0;4;1
2022-08-27;9;37;139;0;7;1
2022-08-26;5;31;132;0;3;1
2022-08-25;4;31;133;0;3;1
2022-08-24;3;30;137;0;0;1
2022-08-23;14;33;140;0;8;1
2022-08-22;4;34;136;0;3;0
2022-08-21;1;32;140;0;0;0
2022-08-20;4;34;144;0;4;1
2022-08-19;6;34;140;0;3;1
2022-08-18;4;38;138;0;2;1
2022-08-17;4;38;136;0;2;1
2022-08-16;13;39;143;0;8;1
2022-08-15;2;31;137;0;0;0
2022-08-14;4;34;139;0;1;0
2022-08-13;6;42;142;0;3;1
2022-08-12;10;45;145;0;7;0
2022-08-11;4;40;139;0;1;0
2022-08-10;5;40;141;0;3;1
2022-08-09;5;51;144;0;2;1
2022-08-08;6;48;147;0;4;0
2022-08-07;12;45;147;0;7;0
2022-08-06;6;37;143;0;5;1
2022-08-05;4;40;142;0;3;0
2022-08-04;4;42;143;0;1;0
2022-08-03;17;42;150;0;14;1
2022-08-02;2;33;139;0;1;0
2022-08-01;4;40;141;0;2;0
2022-07-31;4;42;139;0;1;0
2022-07-30;11;45;144;0;9;0
2022-07-29;6;44;142;0;4;0
2022-07-28;3;46;144;0;1;0
2022-07-27;6;45;145;0;4;0
2022-07-26;9;40;146;0;7;0
2022-07-25;6;32;142;0;3;0
2022-07-24;7;36;144;0;3;0
2022-07-23;10;33;145;0;8;0
2022-07-22;7;26;142;0;3;0
2022-07-21;1;26;142;0;0;0
2022-07-20;1;36;148;0;0;0
2022-07-19;1;37;155;0;1;0
2022-07-18;10;39;157;0;8;0
2022-07-17;4;36;153;0;3;0
2022-07-16;5;42;152;0;1;0
2022-07-15;6;44;159;0;5;0
2022-07-14;13;42;157;0;8;0
2022-07-13;2;35;151;0;0;0
2022-07-12;3;39;155;0;3;0
2022-07-11;7;47;152;0;5;0
2022-07-10;11;44;147;0;7;0
2022-07-09;6;36;142;0;6;0
2022-07-08;3;33;136;0;2;0
2022-07-07;5;39;135;0;5;0
2022-07-06;5;42;133;0;4;0
2022-07-05;11;45;131;0;10;0
2022-07-04;3;37;124;0;3;0
2022-07-03;3;40;121;0;3;0
2022-07-02;3;45;118;0;3;0
2022-07-01;9;48;119;0;7;0
2022-06-30;9;45;113;0;8;0
2022-06-29;8;44;107;0;7;0
2022-06-28;3;39;100;0;2;0
2022-06-27;6;44;98;0;5;0
2022-06-26;8;46;94;0;5;0
2022-06-25;7;43;90;0;6;0
2022-06-24;5;43;84;0;5;0
2022-06-23;8;40;80;0;6;0
2022-06-22;4;42;77;0;3;0
2022-06-21;8;43;80;0;7;0
2022-06-20;9;37;77;0;6;0
2022-06-19;5;34;75;0;3;1
2022-06-18;6;30;76;0;5;0
2022-06-17;6;26;74;0;3;0
2022-06-16;10;24;78;0;7;0
2022-06-15;5;15;80;0;4;0
2022-06-14;2;11;81;0;1;0
2022-06-13;5;12;82;0;5;0
2022-06-12;0;10;83;0;0;0
2022-06-11;1;13;86;0;0;0
2022-06-10;2;12;91;0;2;0
2022-06-09;0;10;95;0;0;0
2022-06-08;1;14;98;0;1;0
2022-06-07;3;14;100;0;3;0
2022-06-06;3;13;103;0;2;0
2022-06-05;4;12;107;0;2;0
2022-06-04;0;8;110;0;0;0
2022-06-03;0;9;113;0;0;0
2022-06-02;4;10;117;0;4;0
2022-06-01;1;6;116;0;1;0
2022-05-31;2;6;119;0;2;0
2022-05-30;1;8;119;0;0;0
2022-05-29;0;16;126;0;0;0
2022-05-28;1;20;127;0;1;0
2022-05-27;1;25;127;0;1;1
2022-05-26;0;29;126;0;0;0
2022-05-25;1;32;129;0;1;1
2022-05-24;4;40;129;0;3;1
2022-05-23;9;45;129;0;6;1
2022-05-22;4;42;125;0;3;0
2022-05-21;6;40;126;0;5;0
2022-05-20;5;42;127;0;4;1
2022-05-19;3;41;130;0;2;0
2022-05-18;9;43;131;0;6;1
2022-05-17;11;42;132;0;7;1
2022-05-16;5;36;129;0;4;1
2022-05-15;2;35;129;0;2;1
2022-05-14;8;43;130;0;6;1
2022-05-13;5;44;135;0;2;1
2022-05-12;7;46;140;0;5;0
2022-05-11;8;45;135;0;5;1
2022-05-10;4;42;132;0;4;1
2022-05-09;4;42;132;0;4;1
2022-05-08;11;42;132;0;8;1
2022-05-07;8;35;131;0;6;1
2022-05-06;6;36;129;0;4;1
2022-05-05;4;31;129;0;2;0
2022-05-04;5;30;133;0;4;0
2022-05-03;4;25;131;0;4;0
2022-05-02;5;24;131;0;4;0
2022-05-01;5;20;133;0;5;0
