﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-12;0;0;1;0;0;0
2022-07-11;0;0;1;0;0;0
2022-07-10;0;0;2;0;0;0
2022-07-09;0;0;2;0;0;0
2022-07-08;0;0;2;0;0;0
2022-07-07;0;0;2;0;0;0
2022-07-06;0;0;2;0;0;0
2022-07-05;0;0;2;0;0;0
2022-07-04;0;0;2;0;0;0
2022-07-03;0;0;2;0;0;0
2022-07-02;0;0;2;0;0;0
2022-07-01;0;0;2;0;0;0
2022-06-30;0;0;2;0;0;0
2022-06-29;0;0;2;0;0;0
2022-06-28;0;0;2;0;0;0
2022-06-27;0;0;2;0;0;0
2022-06-26;0;0;2;0;0;0
2022-06-25;0;0;2;0;0;0
2022-06-24;0;0;2;0;0;0
2022-06-23;0;0;2;0;0;0
2022-06-22;0;0;2;0;0;0
2022-06-21;0;0;3;0;0;0
2022-06-20;0;0;3;0;0;0
2022-06-19;0;1;3;0;0;1
2022-06-18;0;1;3;0;0;0
2022-06-17;0;2;3;0;0;0
2022-06-16;0;2;3;0;0;0
2022-06-15;0;2;3;0;0;0
2022-06-14;0;2;3;0;0;0
2022-06-13;1;2;3;0;0;0
2022-06-12;1;2;3;0;0;0
2022-06-11;1;2;3;0;1;0
2022-06-10;0;1;2;0;0;0
2022-06-09;0;1;2;0;0;0
2022-06-08;0;1;2;0;0;0
2022-06-07;0;1;2;0;0;0
2022-06-06;1;1;2;0;0;0
2022-06-05;0;1;2;0;0;0
2022-06-04;0;1;2;0;0;0
2022-06-03;0;1;2;0;0;0
2022-06-02;0;1;2;0;0;0
2022-06-01;0;1;2;0;0;0
2022-05-31;0;1;2;0;0;0
2022-05-30;1;1;2;0;0;0
2022-05-29;1;2;2;0;1;0
2022-05-28;0;1;1;0;0;0
2022-05-27;0;1;1;0;0;0
2022-05-26;0;1;1;0;0;0
2022-05-25;0;1;1;0;0;0
2022-05-24;0;1;1;0;0;0
2022-05-23;1;1;1;0;0;0
2022-05-22;1;1;1;0;0;0
2022-05-21;1;1;1;0;0;0
2022-05-20;1;1;1;0;1;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;2;0;0;0
2022-04-20;0;0;3;0;0;0
2022-04-19;0;0;4;0;0;0
2022-04-18;0;0;4;0;0;0
2022-04-17;0;0;4;0;0;0
2022-04-16;0;0;4;0;0;0
2022-04-15;0;0;4;0;0;0
2022-04-14;0;0;4;0;0;0
2022-04-13;0;0;4;0;0;0
2022-04-12;0;0;4;0;0;0
2022-04-11;0;0;4;0;0;0
2022-04-10;0;0;4;0;0;0
2022-04-09;0;0;4;0;0;0
2022-04-08;0;0;4;0;0;0
2022-04-07;0;0;4;0;0;0
2022-04-06;0;0;4;0;0;0
2022-04-05;0;0;4;0;0;0
2022-04-04;0;0;4;0;0;0
2022-04-03;0;0;4;0;0;0
2022-04-02;0;0;4;0;0;0
2022-04-01;0;1;4;0;0;0
2022-03-31;0;1;4;0;0;0
2022-03-30;0;1;4;0;0;0
2022-03-29;0;2;4;0;0;0
2022-03-28;0;3;4;0;0;0
2022-03-27;0;4;4;0;0;0
2022-03-26;1;4;4;0;0;0
2022-03-25;1;4;4;0;0;0
2022-03-24;1;4;4;0;0;0
2022-03-23;2;4;5;0;0;0
2022-03-22;2;3;5;0;1;0
2022-03-21;1;1;4;0;1;0
2022-03-20;0;0;3;0;0;0
2022-03-19;0;0;3;0;0;0
2022-03-18;0;0;3;0;0;0
2022-03-17;0;0;3;0;0;0
2022-03-16;0;0;3;0;0;0
2022-03-15;0;0;4;0;0;0
2022-03-14;0;0;4;0;0;0
2022-03-13;0;0;5;0;0;0
2022-03-12;0;0;5;0;0;0
2022-03-11;0;1;5;0;0;1
2022-03-10;0;1;6;0;0;1
2022-03-09;0;1;6;0;0;1
2022-03-08;0;2;6;0;0;2
2022-03-07;0;2;6;0;0;2
2022-03-06;0;2;6;0;0;2
2022-03-05;1;2;6;0;0;2
2022-03-04;0;2;6;0;0;2
2022-03-03;0;2;6;0;0;2
2022-03-02;1;2;6;0;0;2
2022-03-01;1;2;6;0;0;2
2022-02-28;1;3;6;0;0;2
2022-02-27;1;3;6;0;0;2
2022-02-26;1;3;6;0;0;2
2022-02-25;1;3;6;0;0;2
2022-02-24;1;3;6;0;0;2
2022-02-23;1;3;6;0;0;2
2022-02-22;1;3;6;0;0;2
2022-02-21;2;3;6;1;0;1
2022-02-20;1;3;6;1;0;0
2022-02-19;1;3;6;1;0;0
2022-02-18;2;4;6;0;0;0
2022-02-17;1;5;6;0;0;0
2022-02-16;1;5;6;0;0;0
2022-02-15;1;6;6;0;0;0
2022-02-14;2;6;6;0;1;0
2022-02-13;1;5;5;0;0;0
2022-02-12;2;5;6;0;0;0
2022-02-11;2;4;7;0;0;0
2022-02-10;1;4;7;0;0;0
2022-02-09;2;5;7;0;2;0
2022-02-08;1;3;5;0;0;0
2022-02-07;2;3;5;0;0;0
2022-02-06;1;3;5;0;0;0
2022-02-05;1;3;5;0;0;0
2022-02-04;2;3;7;0;0;0
2022-02-03;2;3;8;0;1;0
2022-02-02;1;2;8;0;0;0
2022-02-01;2;2;8;0;1;0
2022-01-31;1;1;7;0;1;0
2022-01-30;0;0;6;0;0;0
2022-01-29;0;0;6;0;0;0
2022-01-28;0;0;7;0;0;0
2022-01-27;0;0;7;0;0;0
2022-01-26;0;0;7;0;0;0
2022-01-25;0;0;8;0;0;0
2022-01-24;0;0;8;0;0;0
2022-01-23;0;0;8;0;0;0
2022-01-22;0;0;8;0;0;0
2022-01-21;0;0;8;0;0;0
2022-01-20;0;1;8;0;0;0
2022-01-19;0;2;8;0;0;0
2022-01-18;0;2;9;0;0;0
2022-01-17;0;2;9;0;0;0
2022-01-16;0;2;9;0;0;0
2022-01-15;0;2;9;0;0;0
2022-01-14;1;2;9;0;0;1
2022-01-13;1;2;9;0;0;1
2022-01-12;0;3;9;0;0;0
2022-01-11;0;4;9;0;0;0
2022-01-10;0;5;9;0;0;0
2022-01-09;1;5;9;0;1;0
2022-01-08;0;4;8;0;0;0
2022-01-07;0;5;8;0;0;0
2022-01-06;2;5;8;0;0;0
2022-01-05;1;6;8;0;0;1
2022-01-04;2;6;8;0;0;1
2022-01-03;1;5;8;0;1;0
2022-01-02;1;5;7;0;0;0
2022-01-01;2;6;7;0;0;0
2021-12-31;1;6;7;0;0;0
2021-12-30;2;6;8;0;0;0
2021-12-29;1;5;8;0;0;1
2021-12-28;1;5;8;0;0;1
2021-12-27;2;5;8;0;0;0
2021-12-26;1;4;8;0;0;0
2021-12-25;1;5;9;0;0;0
2021-12-24;2;5;9;0;0;0
2021-12-23;1;5;9;0;0;0
2021-12-22;2;5;10;0;0;1
2021-12-21;1;4;10;0;0;1
2021-12-20;1;3;10;0;1;0
2021-12-19;1;2;10;0;1;0
2021-12-18;0;1;11;0;0;0
2021-12-17;0;1;12;0;0;0
2021-12-16;1;1;12;0;0;0
2021-12-15;0;1;12;0;0;1
2021-12-14;0;2;12;0;0;1
2021-12-13;0;3;13;0;0;1
2021-12-12;0;3;13;0;0;0
2021-12-11;0;4;14;0;0;0
2021-12-10;0;4;15;0;0;0
2021-12-09;1;5;15;0;0;0
2021-12-08;1;5;15;0;1;0
2021-12-07;2;5;14;0;0;0
2021-12-06;2;5;15;0;0;0
2021-12-05;2;5;15;0;0;0
2021-12-04;1;4;15;0;0;0
2021-12-03;1;4;15;0;0;0
2021-12-02;2;5;15;0;0;0
2021-12-01;2;6;15;0;1;0
2021-11-30;1;5;14;0;0;0
2021-11-29;2;6;14;0;0;1
2021-11-28;2;6;14;0;0;1
2021-11-27;2;6;14;0;0;1
2021-11-26;2;7;14;0;1;1
2021-11-25;2;8;13;0;1;0
2021-11-24;1;8;12;0;1;1
2021-11-23;2;7;11;0;1;1
2021-11-22;2;6;10;0;1;1
2021-11-21;1;5;9;0;0;1
2021-11-20;2;6;9;0;0;1
2021-11-19;2;6;9;0;0;1
2021-11-18;2;5;10;0;0;0
2021-11-17;1;6;10;0;0;1
2021-11-16;1;6;10;0;0;2
2021-11-15;2;6;10;0;0;1
2021-11-14;2;5;10;0;0;1
2021-11-13;1;6;10;0;0;1
2021-11-12;2;7;10;0;1;1
2021-11-11;2;6;9;0;1;1
2021-11-10;1;4;8;0;0;2
2021-11-09;2;4;8;0;0;3
2021-11-08;1;3;8;0;0;2
2021-11-07;2;3;8;0;0;2
2021-11-06;2;2;8;0;0;1
2021-11-05;1;1;8;0;0;1
2021-11-04;0;1;8;0;0;1
2021-11-03;0;3;8;0;0;2
2021-11-02;0;3;8;0;0;2
2021-11-01;0;4;9;0;0;2
2021-10-31;0;4;9;0;0;2
2021-10-30;0;5;9;0;0;2
2021-10-29;1;5;9;0;0;2
2021-10-28;2;5;9;0;0;2
2021-10-27;1;5;9;0;0;1
2021-10-26;2;8;9;0;0;1
2021-10-25;1;7;9;0;0;1
2021-10-24;2;8;9;0;1;2
2021-10-23;1;7;8;0;0;2
2021-10-22;2;7;8;0;0;2
2021-10-21;2;7;9;0;0;2
2021-10-20;5;7;11;0;1;1
2021-10-19;2;6;10;0;0;1
2021-10-18;2;5;10;0;1;2
2021-10-17;1;4;9;0;0;2
2021-10-16;2;4;9;0;0;2
2021-10-15;2;4;9;0;0;2
2021-10-14;1;3;9;0;0;1
2021-10-13;1;3;9;1;0;0
2021-10-12;2;3;9;1;0;0
2021-10-11;2;4;9;0;1;0
2021-10-10;2;3;8;0;0;0
2021-10-09;2;4;8;0;0;0
2021-10-08;2;4;8;0;0;0
2021-10-07;2;4;8;0;0;0
2021-10-06;1;3;8;0;0;0
2021-10-05;1;3;8;0;0;0
2021-10-04;1;4;8;0;0;0
2021-10-03;2;4;8;0;1;0
2021-10-02;2;4;7;0;1;0
2021-10-01;1;3;6;0;0;0
2021-09-30;0;3;6;0;0;0
2021-09-29;1;3;6;0;0;0
2021-09-28;2;4;6;1;0;0
2021-09-27;1;6;6;0;0;0
2021-09-26;3;6;6;0;1;0
2021-09-25;2;5;5;0;0;0
2021-09-24;2;5;5;0;1;0
2021-09-23;1;4;4;0;0;0
2021-09-22;2;4;4;0;2;0
2021-09-21;2;2;2;0;2;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;2;0;0;0
2021-08-31;0;0;2;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;2;0;0;0
2021-08-27;0;0;2;0;0;0
2021-08-26;0;0;2;0;0;0
2021-08-25;0;0;2;0;0;0
2021-08-24;0;0;2;0;0;0
2021-08-23;0;1;2;0;0;1
2021-08-22;0;1;2;0;0;1
2021-08-21;0;1;2;0;0;1
2021-08-20;0;1;2;0;0;1
2021-08-19;0;1;2;0;0;1
2021-08-18;0;1;2;0;0;1
2021-08-17;1;1;2;1;0;1
2021-08-16;1;1;2;1;0;1
2021-08-15;1;1;2;1;0;1
2021-08-14;1;1;2;1;0;1
2021-08-13;1;1;2;1;0;1
2021-08-12;1;1;2;1;0;1
2021-08-11;1;2;2;1;0;1
2021-08-10;1;2;2;1;0;1
2021-08-09;1;2;2;1;0;1
2021-08-08;1;2;2;1;0;1
2021-08-07;1;2;2;1;0;1
2021-08-06;1;2;2;1;0;1
2021-08-05;2;2;2;1;0;1
2021-08-04;1;1;2;1;0;1
2021-08-03;1;1;2;1;0;1
2021-08-02;1;1;2;1;0;1
2021-08-01;1;1;2;1;0;1
2021-07-31;1;1;2;0;0;1
2021-07-30;1;1;2;0;0;1
2021-07-29;1;1;2;0;0;1
2021-07-28;1;1;2;0;0;1
2021-07-27;1;1;3;0;0;1
2021-07-26;1;1;3;0;0;1
2021-07-25;0;2;3;0;0;1
2021-07-24;0;2;4;0;0;1
2021-07-23;0;2;5;0;0;1
2021-07-22;1;2;5;0;0;1
2021-07-21;0;2;5;0;0;1
2021-07-20;0;2;5;0;0;1
2021-07-19;1;2;6;0;0;1
2021-07-18;1;1;6;0;0;1
2021-07-17;0;1;6;0;0;1
2021-07-16;0;1;6;0;0;1
2021-07-15;1;1;9;0;0;1
2021-07-14;0;1;9;0;0;1
2021-07-13;0;1;9;0;0;1
2021-07-12;1;1;9;0;0;1
2021-07-11;0;2;9;0;0;1
2021-07-10;0;2;9;0;0;1
2021-07-09;1;2;9;0;0;1
2021-07-08;1;2;9;0;0;2
2021-07-07;0;2;9;0;0;2
2021-07-06;0;2;9;0;0;2
2021-07-05;2;2;9;0;0;2
2021-07-04;0;2;9;0;0;1
2021-07-03;0;2;10;0;0;1
2021-07-02;1;2;10;0;0;1
2021-07-01;1;4;10;0;0;2
2021-06-30;0;5;10;0;0;3
2021-06-29;0;5;10;0;0;4
2021-06-28;2;5;10;0;0;4
2021-06-27;1;4;10;0;0;4
2021-06-26;1;5;10;0;0;4
2021-06-25;2;5;10;0;0;4
2021-06-24;2;4;10;0;0;3
2021-06-23;1;4;11;0;0;3
2021-06-22;0;8;11;0;0;4
2021-06-21;0;8;11;0;0;4
2021-06-20;2;9;12;0;0;5
2021-06-19;1;8;29;0;0;5
2021-06-18;1;8;63;0;0;4
2021-06-17;2;8;93;0;0;3
2021-06-16;4;8;126;0;3;3
2021-06-15;1;5;151;0;0;2
2021-06-14;3;5;183;0;0;2
2021-06-13;2;5;203;0;0;2
2021-06-12;3;5;233;0;0;2
2021-06-11;1;5;254;0;0;2
2021-06-10;4;6;284;0;0;3
2021-06-09;2;6;315;0;0;4
2021-06-08;2;6;350;0;0;2
2021-06-07;1;6;377;0;0;2
2021-06-06;1;6;400;0;0;2
2021-06-05;2;6;434;0;0;2
2021-06-04;2;5;467;0;0;2
2021-06-03;1;5;500;0;0;2
2021-06-02;3;5;512;0;0;2
2021-06-01;2;6;523;0;0;2
2021-05-31;2;7;530;0;0;3
2021-05-30;2;7;535;0;0;3
2021-05-29;3;7;558;0;0;3
2021-05-28;1;8;602;0;0;3
2021-05-27;2;25;650;0;0;4
2021-05-26;2;59;691;0;1;4
2021-05-25;3;87;698;0;0;4
2021-05-24;2;120;707;0;0;4
2021-05-23;1;148;718;0;0;5
2021-05-22;1;180;760;0;1;8
2021-05-21;20;199;801;0;16;7
2021-05-20;38;213;829;0;26;7
2021-05-19;36;209;852;0;25;8
2021-05-18;38;210;876;0;28;8
2021-05-17;35;212;902;0;24;6
2021-05-16;39;221;921;0;24;6
2021-05-15;29;223;938;0;17;6
2021-05-14;38;226;972;0;25;6
2021-05-13;33;233;990;0;22;7
2021-05-12;41;245;1020;0;28;6
2021-05-11;45;247;1043;0;33;6
2021-05-10;43;225;1065;0;31;7
2021-05-09;36;203;1085;0;25;6
2021-05-08;36;184;1109;0;28;6
2021-05-07;41;160;1136;0;33;7
2021-05-06;47;151;1155;0;36;6
2021-05-05;42;159;1171;0;34;6
2021-05-04;21;173;1181;0;10;7
2021-05-03;17;201;1216;0;13;7
2021-05-02;11;197;1247;0;6;8
2021-05-01;10;201;1287;0;3;7
2021-04-30;36;209;1344;1;20;9
2021-04-29;53;226;1366;1;42;6
2021-04-28;59;222;1368;0;45;5
2021-04-27;50;221;1369;0;39;5
2021-04-26;16;231;1372;0;7;6
2021-04-25;13;276;1407;0;5;8
2021-04-24;18;326;1455;0;7;9
2021-04-23;53;361;1506;0;39;10
2021-04-22;48;361;1512;0;40;5
2021-04-21;60;379;1529;0;48;7
2021-04-20;61;378;1536;0;47;8
2021-04-19;65;382;1536;0;49;8
2021-04-18;62;384;1533;0;55;9
2021-04-17;55;385;1542;0;42;7
2021-04-16;57;393;1560;0;43;5
2021-04-15;70;401;1577;0;50;6
2021-04-14;61;404;1600;0;41;8
2021-04-13;70;414;1627;1;53;8
2021-04-12;67;414;1646;1;50;10
2021-04-11;71;408;1658;1;58;10
2021-04-10;59;394;1650;1;50;8
2021-04-09;72;390;1638;1;55;9
2021-04-08;69;379;1641;1;52;10
2021-04-07;70;384;1646;2;52;9
2021-04-06;68;373;1664;2;50;8
2021-04-05;57;363;1674;1;46;10
2021-04-04;58;364;1697;1;45;9
2021-04-03;59;362;1708;1;39;8
2021-04-02;67;365;1743;2;51;9
2021-04-01;73;368;1761;2;52;9
2021-03-31;62;376;1782;1;39;9
2021-03-30;58;381;1814;1;44;6
2021-03-29;64;395;1827;1;44;7
2021-03-28;63;407;1838;2;46;7
2021-03-27;56;405;1855;1;45;5
2021-03-26;69;408;1874;1;51;6
2021-03-25;79;424;1885;1;58;9
2021-03-24;66;423;1894;0;45;8
2021-03-23;80;437;1927;0;56;8
2021-03-22;74;453;1936;1;55;8
2021-03-21;60;467;1947;0;42;8
2021-03-20;63;494;1973;0;42;8
2021-03-19;84;514;2007;2;60;8
2021-03-18;77;502;2033;2;62;9
2021-03-17;78;480;2012;2;54;5
2021-03-16;95;484;2045;2;67;5
2021-03-15;83;469;2047;2;65;4
2021-03-14;88;472;2056;1;64;5
2021-03-13;85;466;2004;0;61;6
2021-03-12;69;471;1964;0;42;7
2021-03-11;61;484;2017;0;36;4
2021-03-10;88;521;2035;0;62;3
2021-03-09;77;523;2034;0;62;4
2021-03-08;92;534;2024;0;66;4
2021-03-07;73;538;1993;0;61;5
2021-03-06;89;538;1991;0;65;5
2021-03-05;84;526;1982;1;55;5
2021-03-04;101;536;1992;1;68;4
2021-03-03;93;533;1977;0;73;4
2021-03-02;94;523;1963;0;65;3
2021-03-01;94;524;1946;0;78;4
2021-02-28;76;525;1930;0;54;5
2021-02-27;70;533;1905;0;57;4
2021-02-26;90;543;1853;0;65;4
2021-02-25;92;547;1794;0;68;4
2021-02-24;87;552;1733;0;63;4
2021-02-23;88;573;1680;0;67;3
2021-02-22;102;547;1621;0;70;3
2021-02-21;91;564;1557;0;70;4
2021-02-20;83;565;1497;0;65;3
2021-02-19;93;577;1463;0;65;1
2021-02-18;100;519;1437;0;86;1
2021-02-17;101;453;1386;0;85;2
2021-02-16;59;464;1348;0;43;3
2021-02-15;112;479;1341;0;95;3
2021-02-14;95;455;1277;0;77;3
2021-02-13;96;429;1230;0;87;3
2021-02-12;17;380;1173;0;8;1
2021-02-11;31;434;1196;0;17;2
2021-02-10;121;476;1212;0;94;3
2021-02-09;75;447;1157;0;61;4
2021-02-08;83;440;1132;0;61;4
2021-02-07;62;433;1108;0;54;4
2021-02-06;46;431;1094;0;36;5
2021-02-05;78;461;1086;0;59;4
2021-02-04;77;430;1065;0;60;3
2021-02-03;77;377;1037;0;68;5
2021-02-02;74;313;1011;0;53;6
2021-02-01;77;262;1001;0;65;3
2021-01-31;63;203;969;0;51;5
2021-01-30;76;155;958;0;67;5
2021-01-29;38;90;928;0;33;5
2021-01-28;13;67;982;0;8;5
2021-01-27;9;92;1056;0;8;4
2021-01-26;8;127;1151;0;5;4
2021-01-25;12;160;1226;0;8;4
2021-01-24;10;200;1280;0;6;4
2021-01-23;10;232;1362;0;4;4
2021-01-22;19;262;1464;0;10;5
2021-01-21;39;286;1541;0;30;5
2021-01-20;51;286;1604;0;38;5
2021-01-19;46;277;1659;0;32;5
2021-01-18;56;277;1725;0;41;5
2021-01-17;46;274;1757;0;33;5
2021-01-16;44;276;1805;0;33;4
2021-01-15;43;281;1849;0;25;5
2021-01-14;41;293;1891;0;29;6
2021-01-13;45;291;1892;0;32;6
2021-01-12;51;297;1878;0;35;5
2021-01-11;52;291;1885;2;37;3
2021-01-10;48;295;1913;1;36;4
2021-01-09;52;299;1942;2;37;3
2021-01-08;56;291;1982;2;35;3
2021-01-07;44;295;2024;1;30;4
2021-01-06;52;301;2055;1;37;3
2021-01-05;45;348;2076;1;28;3
2021-01-04;55;407;2117;1;42;3
2021-01-03;53;472;2155;1;41;4
2021-01-02;39;511;2206;1;28;6
2021-01-01;47;545;2265;0;36;5
2020-12-31;50;599;2244;0;37;6
2020-12-30;102;670;2289;0;81;7
2020-12-29;104;674;2291;0;78;7
2020-12-28;131;685;2301;0;100;7
2020-12-27;100;674;2276;0;83;6
2020-12-26;84;696;2306;1;71;6
2020-12-25;104;701;2335;0;83;5
2020-12-24;125;699;2317;0;94;7
2020-12-23;110;681;2296;0;86;6
2020-12-22;124;664;2287;0;86;8
2020-12-21;125;602;2290;0;91;11
2020-12-20;120;518;2240;0;93;10
2020-12-19;108;459;2206;0;78;7
2020-12-18;100;438;2198;0;75;7
2020-12-17;103;424;2178;0;84;6
2020-12-16;88;416;2171;0;76;5
2020-12-15;39;422;2186;0;25;4
2020-12-14;25;462;2196;0;14;3
2020-12-13;55;511;2219;0;45;5
2020-12-12;81;542;2230;1;60;5
2020-12-11;81;561;2217;0;62;4
2020-12-10;95;592;2206;0;67;6
2020-12-09;100;609;2179;0;78;6
2020-12-08;88;545;2132;0;66;4
2020-12-07;77;566;2111;0;59;4
2020-12-06;98;591;2075;0;70;4
2020-12-05;101;612;2054;0;81;5
2020-12-04;118;604;2035;1;95;3
2020-12-03;110;620;1982;1;82;4
2020-12-02;29;639;1944;1;14;2
2020-12-01;110;694;1976;0;77;2
2020-11-30;112;687;1931;0;83;3
2020-11-29;115;682;1884;0;92;4
2020-11-28;97;683;1792;0;78;6
2020-11-27;140;645;1714;0;106;6
2020-11-26;136;602;1608;0;111;8
2020-11-25;88;563;1497;0;66;7
2020-11-24;101;551;1431;0;79;7
2020-11-23;107;550;1352;0;80;6
2020-11-22;117;558;1272;0;89;4
2020-11-21;59;503;1183;0;39;2
2020-11-20;90;508;1144;0;64;0
2020-11-19;98;502;1080;0;76;0
2020-11-18;79;474;1004;1;63;0
2020-11-17;95;467;941;0;70;0
2020-11-16;120;439;871;0;94;0
2020-11-15;53;374;777;0;40;0
2020-11-14;67;379;737;0;53;0
2020-11-13;74;351;684;0;60;0
2020-11-12;67;347;624;0;53;0
2020-11-11;72;360;571;0;60;0
2020-11-10;55;343;511;0;43;0
2020-11-09;49;346;468;0;39;0
2020-11-08;55;356;429;0;43;0
2020-11-07;31;346;386;0;24;0
2020-11-06;71;362;362;0;56;0
2020-11-05;78;306;306;0;68;0
2020-11-04;56;238;238;0;44;0
2020-11-03;58;194;194;0;48;0
2020-11-02;64;146;146;0;55;0
2020-11-01;44;91;91;0;40;0
2020-10-31;51;51;51;0;51;0
