﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;0;1;11;0;0;0
2024-05-11;0;1;11;0;0;0
2024-05-10;0;1;11;0;0;0
2024-05-09;1;1;11;0;1;0
2024-05-08;0;1;10;0;0;0
2024-05-07;0;1;10;0;0;0
2024-05-06;0;1;11;0;0;0
2024-05-05;0;1;13;0;0;0
2024-05-04;0;2;13;0;0;1
2024-05-03;0;3;14;0;0;1
2024-05-02;1;3;14;0;1;1
2024-05-01;0;2;15;0;0;0
2024-04-30;0;3;18;0;0;0
2024-04-29;0;3;18;0;0;0
2024-04-28;1;4;18;0;0;0
2024-04-27;1;4;18;0;1;1
2024-04-26;0;3;17;0;0;0
2024-04-25;1;5;18;0;0;0
2024-04-24;1;4;19;0;0;0
2024-04-23;0;6;19;0;0;0
2024-04-22;1;6;19;0;0;0
2024-04-21;0;6;19;0;0;0
2024-04-20;1;7;19;0;1;0
2024-04-19;2;7;18;0;1;0
2024-04-18;0;5;17;0;0;0
2024-04-17;2;5;21;0;2;0
2024-04-16;0;3;22;0;0;0
2024-04-15;1;3;25;0;0;0
2024-04-14;1;3;26;0;0;0
2024-04-13;1;4;26;0;0;0
2024-04-12;1;6;26;0;0;0
2024-04-11;0;6;26;0;0;0
2024-04-10;0;7;26;0;0;0
2024-04-09;1;7;26;0;1;0
2024-04-08;1;8;33;0;0;1
2024-04-07;1;11;33;0;1;1
2024-04-06;4;10;32;0;2;1
2024-04-05;0;7;31;0;0;1
2024-04-04;2;7;34;0;1;1
2024-04-03;0;5;34;0;0;1
2024-04-02;2;6;34;0;0;0
2024-04-01;4;7;34;0;3;0
2024-03-31;2;4;31;0;0;1
2024-03-30;0;4;31;0;0;1
2024-03-29;0;4;31;0;0;1
2024-03-28;0;4;33;0;0;1
2024-03-27;2;4;33;0;1;1
2024-03-26;1;2;33;0;0;0
2024-03-25;0;6;33;0;0;0
2024-03-24;1;10;34;0;0;1
2024-03-23;0;13;34;0;0;1
2024-03-22;0;15;34;0;0;1
2024-03-21;0;15;34;0;0;1
2024-03-20;0;16;34;0;0;1
2024-03-19;5;17;35;0;2;0
2024-03-18;6;14;33;0;6;0
2024-03-17;3;8;27;0;3;0
2024-03-16;2;13;24;0;2;0
2024-03-15;0;11;22;0;0;1
2024-03-14;1;11;22;0;1;1
2024-03-13;2;11;23;0;0;1
2024-03-12;1;13;25;0;0;0
2024-03-11;0;13;27;0;0;0
2024-03-10;8;16;30;0;7;0
2024-03-09;0;9;23;0;0;0
2024-03-08;0;9;23;0;0;0
2024-03-07;1;9;23;0;1;0
2024-03-06;4;8;22;0;4;0
2024-03-05;1;6;18;0;1;0
2024-03-04;3;5;17;0;1;0
2024-03-03;1;5;18;0;0;0
2024-03-02;1;5;18;0;1;0
2024-03-01;0;5;17;0;0;0
2024-02-29;0;5;17;0;0;0
2024-02-28;2;5;18;0;2;0
2024-02-27;0;3;16;0;0;0
2024-02-26;2;3;17;0;1;0
2024-02-25;0;2;16;0;0;0
2024-02-24;1;2;16;0;1;0
2024-02-23;0;2;16;0;0;0
2024-02-22;0;2;17;0;0;0
2024-02-21;0;2;17;0;0;0
2024-02-20;0;2;22;0;0;0
2024-02-19;1;4;22;0;1;0
2024-02-18;0;5;22;0;0;0
2024-02-17;1;7;22;0;1;0
2024-02-16;0;9;21;0;0;0
2024-02-15;0;9;22;0;0;0
2024-02-14;0;9;23;0;0;0
2024-02-13;2;9;23;0;2;0
2024-02-12;2;7;21;0;2;0
2024-02-11;2;5;19;0;2;0
2024-02-10;3;3;17;0;3;0
2024-02-09;0;2;14;0;0;0
2024-02-08;0;2;14;0;0;0
2024-02-07;0;2;14;0;0;0
2024-02-06;0;2;15;0;0;0
2024-02-05;0;3;15;0;0;0
2024-02-04;0;3;17;0;0;0
2024-02-03;2;4;18;0;2;0
2024-02-02;0;2;16;0;0;0
2024-02-01;0;2;16;0;0;0
2024-01-31;0;3;16;0;0;0
2024-01-30;1;4;18;0;1;0
2024-01-29;0;3;17;0;0;0
2024-01-28;1;8;19;0;1;0
2024-01-27;0;7;18;0;0;0
2024-01-26;0;8;18;0;0;0
2024-01-25;1;8;18;0;1;0
2024-01-24;1;7;17;0;1;0
2024-01-23;0;7;16;0;0;1
2024-01-22;5;8;17;0;1;2
2024-01-21;0;3;16;0;0;0
2024-01-20;1;3;17;0;1;0
2024-01-19;0;2;16;0;0;0
2024-01-18;0;2;18;0;0;0
2024-01-17;1;2;18;0;1;0
2024-01-16;1;2;17;0;1;1
2024-01-15;0;2;16;0;0;2
2024-01-14;0;5;16;0;0;3
2024-01-13;0;5;16;0;0;4
2024-01-12;0;7;17;0;0;4
2024-01-11;0;8;18;0;0;4
2024-01-10;1;8;18;0;0;5
2024-01-09;1;8;18;0;0;5
2024-01-08;4;8;18;0;1;5
2024-01-07;1;8;18;0;0;3
2024-01-06;3;9;18;0;1;4
2024-01-05;2;10;18;0;0;4
2024-01-04;1;10;18;0;0;4
2024-01-03;2;10;18;0;0;5
2024-01-02;1;10;18;0;0;5
2024-01-01;5;10;18;0;0;5
2023-12-31;3;9;18;0;0;4
2023-12-30;4;10;18;0;2;3
2023-12-29;2;8;18;0;0;4
2023-12-28;3;9;18;0;0;4
2023-12-27;3;10;18;0;0;5
2023-12-26;2;12;20;0;0;5
2023-12-25;1;12;21;0;0;5
2023-12-24;2;11;21;0;0;4
2023-12-23;1;10;21;0;0;3
2023-12-22;3;10;21;0;1;4
2023-12-21;3;8;20;0;1;3
2023-12-20;4;8;19;0;2;4
2023-12-19;1;7;18;0;0;4
2023-12-18;2;7;19;0;0;4
2023-12-17;1;8;19;0;0;4
2023-12-16;1;8;23;0;0;3
2023-12-15;2;9;26;0;0;4
2023-12-14;3;9;26;0;1;4
2023-12-13;2;10;25;0;1;5
2023-12-12;1;9;25;0;0;5
2023-12-11;5;9;27;0;0;5
2023-12-10;2;8;28;0;0;4
2023-12-09;3;7;28;0;1;4
2023-12-08;3;7;28;0;0;5
2023-12-07;3;7;28;0;1;5
2023-12-06;1;8;27;0;0;5
2023-12-05;2;9;27;0;0;5
2023-12-04;0;9;27;0;0;5
2023-12-03;1;11;27;0;0;4
2023-12-02;1;12;27;0;0;5
2023-12-01;3;12;27;0;0;5
2023-11-30;4;11;27;0;1;5
2023-11-29;2;9;26;0;0;4
2023-11-28;1;9;26;0;0;4
2023-11-27;6;9;26;0;3;2
2023-11-26;3;6;23;0;1;0
2023-11-25;1;8;26;0;0;0
2023-11-24;1;8;26;0;0;0
2023-11-23;2;12;26;0;0;0
2023-11-22;2;16;27;0;0;0
2023-11-21;1;16;29;0;0;0
2023-11-20;1;17;31;0;1;0
2023-11-19;4;17;32;0;1;0
2023-11-18;3;18;31;0;1;0
2023-11-17;6;18;31;0;3;0
2023-11-16;7;15;30;0;3;0
2023-11-15;3;13;28;0;0;0
2023-11-14;3;13;32;0;0;0
2023-11-13;3;13;33;0;0;0
2023-11-12;5;12;35;0;2;0
2023-11-11;6;10;33;0;1;0
2023-11-10;2;8;32;0;0;0
2023-11-09;5;7;32;0;2;0
2023-11-08;2;4;30;0;0;0
2023-11-07;2;4;30;0;2;0
2023-11-06;2;2;28;0;2;0
2023-11-05;0;0;29;0;0;0
2023-11-04;0;0;29;0;0;0
2023-11-03;0;0;29;0;0;0
2023-11-02;0;5;30;0;0;0
2023-11-01;0;5;34;0;0;0
2023-10-31;0;5;35;0;0;0
2023-10-30;0;6;36;0;0;0
2023-10-29;0;10;37;0;0;0
2023-10-28;0;12;37;0;0;0
2023-10-27;5;14;40;0;2;0
2023-10-26;1;13;38;0;0;0
2023-10-25;1;14;39;0;1;0
2023-10-24;3;15;38;0;0;0
2023-10-23;5;16;39;0;3;0
2023-10-22;3;16;36;0;1;0
2023-10-21;3;16;35;0;2;0
2023-10-20;2;17;33;0;0;0
2023-10-19;3;17;33;0;3;0
2023-10-18;3;14;31;0;2;0
2023-10-17;3;12;30;0;2;0
2023-10-16;4;10;28;0;4;0
2023-10-15;1;6;24;0;1;0
2023-10-14;4;5;23;0;2;0
2023-10-13;1;4;22;0;1;0
2023-10-12;0;3;21;0;0;0
2023-10-11;0;5;21;0;0;0
2023-10-10;0;6;21;0;0;0
2023-10-09;0;10;22;0;0;0
2023-10-08;0;11;22;0;0;0
2023-10-07;3;12;22;0;1;0
2023-10-06;0;12;21;0;0;0
2023-10-05;2;12;21;0;2;0
2023-10-04;2;13;20;0;0;0
2023-10-03;5;13;21;0;3;0
2023-10-02;4;10;19;0;4;0
2023-10-01;1;6;15;0;0;0
2023-09-30;2;7;15;0;2;0
2023-09-29;0;5;13;0;0;0
2023-09-28;3;5;13;0;3;0
2023-09-27;0;2;11;0;0;0
2023-09-26;1;2;11;0;1;0
2023-09-25;0;2;10;0;0;0
2023-09-24;1;3;10;0;1;0
2023-09-23;0;3;9;0;0;0
2023-09-22;0;3;9;0;0;0
2023-09-21;0;3;9;0;0;0
2023-09-20;0;4;9;0;0;0
2023-09-19;1;4;9;0;1;0
2023-09-18;1;3;9;0;1;0
2023-09-17;1;2;8;0;1;0
2023-09-16;0;2;7;0;0;0
2023-09-15;0;2;7;0;0;0
2023-09-14;1;2;8;0;0;0
2023-09-13;0;1;8;0;0;0
2023-09-12;0;1;8;0;0;0
2023-09-11;0;2;9;0;0;0
2023-09-10;1;3;10;0;1;0
2023-09-09;0;3;9;0;0;0
2023-09-08;0;3;9;0;0;0
2023-09-07;0;3;10;0;0;0
2023-09-06;0;3;10;0;0;0
2023-09-05;1;3;10;0;1;0
2023-09-04;1;3;10;0;1;0
2023-09-03;1;2;9;0;1;0
2023-09-02;0;1;8;0;0;0
2023-09-01;0;1;8;0;0;0
2023-08-31;0;1;8;0;0;0
2023-08-30;0;1;8;0;0;0
2023-08-29;1;1;8;0;1;0
2023-08-28;0;0;7;0;0;0
2023-08-27;0;0;7;0;0;0
2023-08-26;0;1;7;0;0;0
2023-08-25;0;1;7;0;0;0
2023-08-24;0;1;7;0;0;0
2023-08-23;0;1;7;0;0;0
2023-08-22;0;2;8;0;0;0
2023-08-21;0;3;8;0;0;0
2023-08-20;1;3;9;0;1;0
2023-08-19;0;3;8;0;0;0
2023-08-18;0;4;9;0;0;0
2023-08-17;0;4;9;0;0;0
2023-08-16;1;4;10;0;1;0
2023-08-15;1;4;11;0;1;0
2023-08-14;0;3;10;0;0;0
2023-08-13;1;3;11;0;1;0
2023-08-12;1;3;10;0;1;0
2023-08-11;0;2;10;0;0;0
2023-08-10;0;2;11;0;0;0
2023-08-09;1;2;12;0;1;0
2023-08-08;0;1;11;0;0;0
2023-08-07;0;1;11;0;0;0
2023-08-06;1;1;11;0;1;0
2023-08-05;0;0;10;0;0;0
2023-08-04;0;0;11;0;0;0
2023-08-03;0;0;11;0;0;0
2023-08-02;0;0;12;0;0;0
2023-08-01;0;0;12;0;0;0
2023-07-31;0;0;13;0;0;0
2023-07-30;0;1;13;0;0;0
2023-07-29;0;1;13;0;0;0
2023-07-28;0;2;16;0;0;0
2023-07-27;0;2;16;0;0;0
2023-07-26;0;3;16;0;0;0
2023-07-25;0;3;16;0;0;0
2023-07-24;1;4;16;0;0;0
2023-07-23;0;6;16;0;0;0
2023-07-22;1;6;16;0;1;0
2023-07-21;0;6;15;0;0;0
2023-07-20;1;6;16;0;1;0
2023-07-19;0;6;15;0;0;0
2023-07-18;2;7;16;0;2;0
2023-07-17;2;6;14;0;1;0
2023-07-16;1;5;14;0;0;0
2023-07-15;2;5;15;0;2;0
2023-07-14;0;3;13;0;0;0
2023-07-13;1;3;14;0;0;0
2023-07-12;2;4;15;0;2;0
2023-07-11;1;2;14;0;1;0
2023-07-10;0;2;14;0;0;0
2023-07-09;0;2;14;0;0;0
2023-07-08;0;3;14;0;0;0
2023-07-07;0;3;14;0;0;0
2023-07-06;1;3;16;0;1;0
2023-07-05;0;5;16;0;0;0
2023-07-04;1;5;16;0;1;0
2023-07-03;0;4;15;0;0;0
2023-07-02;1;4;15;0;1;0
2023-07-01;0;3;15;0;0;0
2023-06-30;0;3;15;0;0;0
2023-06-29;3;3;16;0;3;0
2023-06-28;0;0;15;0;0;0
2023-06-27;0;1;15;0;0;0
2023-06-26;0;1;15;0;0;0
2023-06-25;0;2;17;0;0;0
2023-06-24;0;2;18;0;0;0
2023-06-23;0;3;18;0;0;0
2023-06-22;0;4;18;0;0;0
2023-06-21;1;4;19;0;0;0
2023-06-20;0;4;20;0;0;0
2023-06-19;1;5;22;0;0;0
2023-06-18;1;6;24;0;0;0
2023-06-17;1;7;26;0;1;0
2023-06-16;2;6;25;0;2;0
2023-06-15;0;4;26;0;0;0
2023-06-14;1;5;26;0;1;0
2023-06-13;1;6;25;0;1;0
2023-06-12;1;6;25;0;1;0
2023-06-11;1;5;26;0;1;0
2023-06-10;0;4;25;0;0;0
2023-06-09;0;4;26;0;0;0
2023-06-08;1;5;27;0;0;0
2023-06-07;2;4;28;0;2;0
2023-06-06;1;3;26;0;1;0
2023-06-05;0;4;26;0;0;0
2023-06-04;0;4;26;0;0;0
2023-06-03;0;4;27;0;0;0
2023-06-02;1;6;30;0;1;0
2023-06-01;0;6;32;0;0;0
2023-05-31;1;6;33;0;1;0
2023-05-30;2;5;32;0;2;0
2023-05-29;0;4;30;0;0;0
2023-05-28;0;5;30;0;0;1
2023-05-27;2;7;30;0;2;1
2023-05-26;1;8;28;0;1;1
2023-05-25;0;9;27;0;0;1
2023-05-24;0;9;28;0;0;1
2023-05-23;1;12;28;0;1;2
2023-05-22;1;11;27;0;0;2
2023-05-21;2;11;27;0;1;2
2023-05-20;4;10;26;0;2;1
2023-05-19;2;9;25;0;0;2
2023-05-18;0;7;26;0;0;2
2023-05-17;3;8;27;0;1;2
2023-05-16;3;9;28;0;0;3
2023-05-15;0;8;28;0;0;3
2023-05-14;1;8;29;0;1;3
2023-05-13;3;8;28;0;0;2
2023-05-12;0;7;28;0;0;2
2023-05-11;2;9;28;0;1;2
2023-05-10;3;12;27;0;1;3
2023-05-09;1;15;26;0;0;3
2023-05-08;0;15;26;0;0;2
2023-05-07;3;15;27;0;1;2
2023-05-06;0;13;26;0;0;1
2023-05-05;3;13;26;0;2;2
2023-05-04;5;13;25;0;4;2
2023-05-03;5;9;23;0;3;3
2023-05-02;1;6;20;0;1;3
2023-05-01;1;6;21;0;0;2
2023-04-30;1;7;21;0;0;3
2023-04-29;1;7;23;0;0;1
2023-04-28;2;7;24;0;0;1
2023-04-27;1;6;24;0;0;1
2023-04-26;3;8;26;0;0;1
2023-04-25;2;9;26;0;1;1
2023-04-24;3;9;26;0;0;1
2023-04-23;2;12;27;0;0;1
2023-04-22;2;12;29;0;0;1
2023-04-21;2;13;29;0;0;1
2023-04-20;2;12;31;0;1;0
2023-04-19;2;11;30;0;1;0
2023-04-18;4;9;30;0;1;0
2023-04-17;5;8;29;0;2;0
2023-04-16;0;8;27;0;0;0
2023-04-15;3;8;29;0;1;0
2023-04-14;1;9;28;0;0;0
2023-04-13;0;9;29;0;0;0
2023-04-12;2;9;29;0;0;0
2023-04-11;3;10;29;0;1;1
2023-04-10;3;11;28;0;3;2
2023-04-09;2;8;25;0;2;2
2023-04-08;2;8;23;0;2;3
2023-04-07;1;6;22;0;0;2
2023-04-06;0;8;22;0;0;3
2023-04-05;1;9;22;0;0;3
2023-04-04;2;9;22;0;0;3
2023-04-03;0;11;22;0;0;4
2023-04-02;3;11;22;0;0;4
2023-04-01;3;11;22;0;0;5
2023-03-31;6;11;22;0;2;4
2023-03-30;2;11;20;0;0;5
2023-03-29;2;11;20;0;0;6
2023-03-28;2;12;22;0;1;6
2023-03-27;1;11;21;0;0;4
2023-03-26;4;12;21;0;0;3
2023-03-25;2;13;21;0;1;3
2023-03-24;4;12;20;0;1;3
2023-03-23;3;12;19;0;1;4
2023-03-22;4;13;18;0;2;4
2023-03-21;1;12;16;0;0;4
2023-03-20;4;12;16;0;1;4
2023-03-19;3;11;15;0;0;3
2023-03-18;2;10;15;0;0;3
2023-03-17;5;9;16;0;2;3
2023-03-16;4;9;14;0;0;4
2023-03-15;3;9;15;0;1;4
2023-03-14;2;8;16;0;0;4
2023-03-13;2;8;16;0;0;4
2023-03-12;2;9;16;0;0;3
2023-03-11;2;9;16;0;0;3
2023-03-10;3;9;16;0;1;4
2023-03-09;3;8;17;0;1;4
2023-03-08;1;7;16;0;0;4
2023-03-07;4;7;16;0;0;4
2023-03-06;2;5;16;0;0;5
2023-03-05;1;5;17;0;0;3
2023-03-04;1;5;17;0;0;3
2023-03-03;1;8;17;0;0;4
2023-03-02;2;8;17;0;0;3
2023-03-01;0;8;18;0;0;3
2023-02-28;0;8;18;0;0;4
2023-02-27;5;9;20;0;2;6
2023-02-26;3;7;18;0;0;5
2023-02-25;4;7;18;0;0;5
2023-02-24;1;5;19;0;0;4
2023-02-23;3;5;24;0;0;4
2023-02-22;2;7;26;0;0;4
2023-02-21;2;8;28;0;0;6
2023-02-20;2;9;30;0;0;7
2023-02-19;4;11;31;0;0;5
2023-02-18;1;11;33;0;0;4
2023-02-17;3;11;34;0;0;2
2023-02-16;5;11;34;0;1;1
2023-02-15;2;9;34;0;0;0
2023-02-14;4;11;35;0;1;1
2023-02-13;5;11;36;0;1;1
2023-02-12;1;9;36;0;0;1
2023-02-11;2;9;36;0;0;1
2023-02-10;4;10;36;0;0;1
2023-02-09;1;10;37;0;0;1
2023-02-08;3;10;39;0;1;1
2023-02-07;3;10;41;0;0;1
2023-02-06;1;10;42;0;0;1
2023-02-05;3;10;42;0;0;1
2023-02-04;3;12;44;0;1;1
2023-02-03;3;11;44;0;0;1
2023-02-02;3;12;44;0;0;1
2023-02-01;4;13;44;0;0;2
2023-01-31;2;18;44;0;1;2
2023-01-30;3;19;43;0;2;2
2023-01-29;4;19;44;0;2;2
2023-01-28;3;19;42;0;2;3
2023-01-27;4;18;40;0;2;3
2023-01-26;3;17;39;0;1;3
2023-01-25;6;17;38;0;3;3
2023-01-24;3;14;35;0;0;3
2023-01-23;4;15;35;0;2;3
2023-01-22;3;14;33;0;1;3
2023-01-21;4;13;35;0;0;4
2023-01-20;3;14;36;0;2;3
2023-01-19;3;13;34;0;1;3
2023-01-18;2;12;33;0;0;3
2023-01-17;3;13;34;0;2;3
2023-01-16;3;13;32;0;1;2
2023-01-15;4;15;31;0;1;2
2023-01-14;3;16;30;0;1;3
2023-01-13;2;16;29;0;0;4
2023-01-12;3;18;31;0;1;4
2023-01-11;3;18;31;0;2;4
2023-01-10;4;16;29;0;1;5
2023-01-09;5;15;28;0;3;4
2023-01-08;3;11;25;1;1;2
2023-01-07;3;9;24;0;0;2
2023-01-06;5;13;25;0;1;3
2023-01-05;4;12;24;0;1;3
2023-01-04;3;11;23;0;0;3
2023-01-03;2;13;23;0;0;2
2023-01-02;3;13;23;0;0;2
2023-01-01;2;14;23;0;0;1
2022-12-31;6;14;26;0;3;1
2022-12-30;2;11;23;0;0;2
2022-12-29;2;13;23;0;0;2
2022-12-28;4;14;24;0;2;2
2022-12-27;2;12;22;0;0;2
2022-12-26;2;11;22;0;0;2
2022-12-25;2;11;23;0;0;1
2022-12-24;3;11;23;0;1;1
2022-12-23;5;10;22;1;2;2
2022-12-22;5;9;20;1;2;2
2022-12-21;2;7;20;0;1;2
2022-12-20;2;9;19;0;0;2
2022-12-19;4;10;20;0;2;2
2022-12-18;2;7;18;0;0;1
2022-12-17;1;7;19;0;0;1
2022-12-16;2;8;19;0;1;2
2022-12-15;0;8;18;0;0;3
2022-12-14;5;9;18;0;4;2
2022-12-13;1;5;14;0;1;3
2022-12-12;0;4;13;0;0;3
2022-12-11;1;4;14;1;0;3
2022-12-10;2;4;14;1;0;3
2022-12-09;3;4;14;1;0;3
2022-12-08;4;7;17;1;1;3
2022-12-07;2;5;16;1;0;2
2022-12-06;1;6;16;1;0;3
2022-12-05;1;7;16;1;0;3
2022-12-04;2;7;16;1;0;3
2022-12-03;1;7;16;1;0;3
2022-12-02;5;8;17;1;3;3
2022-12-01;1;5;15;1;0;3
2022-11-30;3;5;16;2;0;3
2022-11-29;3;5;16;2;1;3
2022-11-28;2;6;15;2;0;3
2022-11-27;3;6;15;2;0;3
2022-11-26;3;7;16;2;1;2
2022-11-25;3;6;15;2;0;2
2022-11-24;2;7;15;1;0;2
2022-11-23;3;7;15;1;0;2
2022-11-22;4;7;15;1;1;1
2022-11-21;2;6;14;1;0;1
2022-11-20;4;6;14;1;1;2
2022-11-19;3;5;13;1;0;1
2022-11-18;3;5;13;1;1;1
2022-11-17;2;4;12;2;0;1
2022-11-16;2;4;12;2;0;2
2022-11-15;2;7;13;1;0;1
2022-11-14;2;7;14;1;0;1
2022-11-13;3;8;14;0;0;1
2022-11-12;3;8;15;0;1;1
2022-11-11;2;7;15;0;0;1
2022-11-10;3;7;15;0;0;1
2022-11-09;5;8;15;0;3;1
2022-11-08;3;6;13;0;0;1
2022-11-07;2;7;13;0;1;1
2022-11-06;3;6;12;0;0;1
2022-11-05;1;5;12;0;0;1
2022-11-04;1;5;12;0;0;1
2022-11-03;2;6;13;0;0;1
2022-11-02;4;6;14;0;0;1
2022-11-01;3;5;18;0;0;1
2022-10-31;2;5;19;0;0;1
2022-10-30;3;6;19;0;0;1
2022-10-29;1;6;19;0;0;1
2022-10-28;3;6;21;0;1;1
2022-10-27;3;5;20;0;1;1
2022-10-26;2;5;20;0;0;1
2022-10-25;1;4;20;0;0;1
2022-10-24;3;4;21;1;1;1
2022-10-23;1;3;20;1;0;1
2022-10-22;1;4;20;1;0;1
2022-10-21;1;5;21;1;0;1
2022-10-20;2;6;21;1;1;1
2022-10-19;1;6;21;1;0;1
2022-10-18;1;6;23;1;0;1
2022-10-17;2;6;23;0;1;1
2022-10-16;2;6;22;0;1;1
2022-10-15;2;5;21;0;0;1
2022-10-14;3;5;21;0;1;1
2022-10-13;2;3;20;0;1;1
2022-10-12;1;2;21;0;0;1
2022-10-11;0;3;22;0;0;2
2022-10-10;1;4;22;0;1;2
2022-10-09;1;7;21;0;0;3
2022-10-08;1;8;24;0;0;4
2022-10-07;1;9;24;0;0;4
2022-10-06;1;9;25;0;0;3
2022-10-05;2;11;25;0;0;3
2022-10-04;2;11;26;0;0;3
2022-10-03;4;12;27;0;2;3
2022-10-02;1;9;25;0;0;3
2022-10-01;3;10;25;1;0;3
2022-09-30;2;9;25;1;0;1
2022-09-29;5;9;25;1;1;1
2022-09-28;4;9;25;1;0;1
2022-09-27;4;9;25;1;1;1
2022-09-26;1;11;24;1;0;1
2022-09-25;3;13;24;1;1;1
2022-09-24;4;12;23;0;0;1
2022-09-23;3;13;23;0;0;1
2022-09-22;4;12;23;0;1;0
2022-09-21;1;11;22;0;0;0
2022-09-20;5;11;22;0;2;0
2022-09-19;4;10;21;1;1;0
2022-09-18;3;11;20;0;0;0
2022-09-17;3;11;20;0;1;0
2022-09-16;4;10;19;0;2;0
2022-09-15;2;11;17;0;0;0
2022-09-14;2;11;17;0;0;0
2022-09-13;3;13;17;0;2;0
2022-09-12;3;11;15;0;2;0
2022-09-11;2;10;13;0;0;0
2022-09-10;3;11;13;0;2;0
2022-09-09;5;9;11;0;3;0
2022-09-08;1;6;8;0;1;0
2022-09-07;2;5;7;0;2;0
2022-09-06;1;3;5;0;0;0
2022-09-05;2;4;6;0;0;0
2022-09-04;1;3;6;0;1;0
2022-09-03;0;2;6;0;0;0
2022-09-02;1;2;7;0;1;0
2022-09-01;0;1;6;0;0;0
2022-08-31;0;1;6;0;0;0
2022-08-30;1;1;6;0;1;0
2022-08-29;0;0;6;0;0;0
2022-08-28;0;0;6;0;0;0
2022-08-27;0;1;6;0;0;0
2022-08-26;0;1;6;0;0;0
2022-08-25;0;1;7;0;0;0
2022-08-24;0;1;7;0;0;0
2022-08-23;0;1;7;0;0;0
2022-08-22;0;1;8;0;0;0
2022-08-21;1;1;8;0;1;0
2022-08-20;0;0;7;0;0;0
2022-08-19;0;1;7;0;0;0
2022-08-18;0;1;7;0;0;0
2022-08-17;0;1;7;0;0;0
2022-08-16;0;1;7;0;0;0
2022-08-15;0;1;7;0;0;0
2022-08-14;0;1;7;0;0;0
2022-08-13;1;2;8;0;1;0
2022-08-12;0;1;7;0;0;0
2022-08-11;0;2;8;0;0;0
2022-08-10;0;3;8;0;0;0
2022-08-09;0;3;9;0;0;0
2022-08-08;0;3;9;0;0;0
2022-08-07;1;3;9;0;1;0
2022-08-06;0;3;9;0;0;0
2022-08-05;1;3;9;0;1;0
2022-08-04;1;2;8;0;1;0
2022-08-03;0;1;7;0;0;0
2022-08-02;0;2;7;0;0;0
2022-08-01;0;2;7;0;0;0
2022-07-31;1;2;8;0;1;0
2022-07-30;0;2;8;0;0;0
2022-07-29;0;2;9;0;0;0
2022-07-28;0;2;10;0;0;0
2022-07-27;1;2;12;0;1;0
2022-07-26;0;1;12;0;0;0
2022-07-25;0;1;13;0;0;0
2022-07-24;1;1;15;0;1;0
2022-07-23;0;0;14;0;0;0
2022-07-22;0;0;15;0;0;0
2022-07-21;0;1;15;0;0;0
2022-07-20;0;1;15;0;0;0
2022-07-19;0;2;15;0;0;0
2022-07-18;0;2;16;0;0;0
2022-07-17;0;3;16;0;0;0
2022-07-16;0;3;16;0;0;0
2022-07-15;1;3;16;0;1;0
2022-07-14;0;3;16;0;0;0
2022-07-13;1;3;16;0;1;0
2022-07-12;0;2;15;0;0;0
2022-07-11;1;2;15;0;1;0
2022-07-10;0;1;14;0;0;0
2022-07-09;0;1;14;0;0;0
2022-07-08;1;2;14;0;1;0
2022-07-07;0;2;13;0;0;0
2022-07-06;0;3;13;0;0;0
2022-07-05;0;4;13;0;0;0
2022-07-04;0;6;14;0;0;0
2022-07-03;0;7;14;0;0;0
2022-07-02;1;8;14;0;1;0
2022-07-01;1;9;15;0;1;0
2022-06-30;1;8;15;0;1;0
2022-06-29;1;8;14;0;1;0
2022-06-28;2;7;13;0;2;0
2022-06-27;1;5;11;0;1;0
2022-06-26;1;4;10;0;1;0
2022-06-25;2;4;9;0;2;0
2022-06-24;0;2;7;0;0;0
2022-06-23;1;2;8;0;1;0
2022-06-22;0;1;7;0;0;0
2022-06-21;0;2;10;0;0;0
2022-06-20;0;2;10;0;0;0
2022-06-19;1;2;10;0;1;0
2022-06-18;0;1;9;0;0;0
2022-06-17;0;1;9;0;0;0
2022-06-16;0;1;9;0;0;0
2022-06-15;1;1;10;0;1;0
2022-06-14;0;0;10;0;0;0
2022-06-13;0;0;10;0;0;0
2022-06-12;0;0;10;0;0;0
2022-06-11;0;1;10;0;0;0
2022-06-10;0;1;10;0;0;0
2022-06-09;0;1;13;0;0;0
2022-06-08;0;3;14;0;0;0
2022-06-07;0;4;15;0;0;0
2022-06-06;0;4;15;0;0;0
2022-06-05;1;4;15;0;1;0
2022-06-04;0;3;15;0;0;0
2022-06-03;0;3;16;0;0;0
2022-06-02;2;3;16;0;2;0
2022-06-01;1;1;15;0;1;0
2022-05-31;0;1;14;0;0;0
2022-05-30;0;1;14;0;0;0
2022-05-29;0;4;14;0;0;0
2022-05-28;0;4;14;0;0;0
2022-05-27;0;4;15;0;0;0
2022-05-26;0;4;16;0;0;0
2022-05-25;1;4;18;0;0;0
2022-05-24;0;3;20;0;0;0
2022-05-23;3;4;20;0;3;0
2022-05-22;0;2;17;0;0;0
2022-05-21;0;2;17;0;0;0
2022-05-20;0;2;17;0;0;0
2022-05-19;0;2;17;0;0;0
2022-05-18;0;3;18;0;0;0
2022-05-17;1;6;18;0;1;0
2022-05-16;1;6;17;0;1;0
2022-05-15;0;6;18;0;0;0
2022-05-14;0;6;18;0;0;0
2022-05-13;0;6;18;0;0;0
2022-05-12;1;7;18;0;0;0
2022-05-11;3;8;18;0;3;0
2022-05-10;1;5;15;0;1;0
2022-05-09;1;5;14;0;1;0
