﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;362;2382;10492;0;326;12
2024-05-01;375;2416;10547;0;338;10
2024-04-30;391;2461;10557;0;360;8
2024-04-29;399;2530;10452;0;373;8
2024-04-28;303;2574;10379;0;274;8
2024-04-27;294;2676;10458;0;265;11
2024-04-26;349;2716;10576;0;324;11
2024-04-25;398;2732;10656;0;366;11
2024-04-24;425;2722;10657;0;394;10
2024-04-23;458;2742;10625;0;425;9
2024-04-22;456;2672;10559;0;414;7
2024-04-21;409;2639;10483;0;377;8
2024-04-20;337;2553;10423;0;305;9
2024-04-19;371;2551;10473;0;342;8
2024-04-18;390;2514;10581;0;361;8
2024-04-17;439;2465;10637;0;397;13
2024-04-16;388;2390;10689;0;361;12
2024-04-15;408;2372;10649;0;373;9
2024-04-14;321;2350;10585;0;297;10
2024-04-13;324;2358;10588;0;309;8
2024-04-12;328;2366;10641;0;301;7
2024-04-11;344;2415;10667;0;319;6
2024-04-10;355;2470;10734;0;325;10
2024-04-09;380;2487;10767;0;352;12
2024-04-08;387;2519;10710;0;351;12
2024-04-07;328;2512;10615;0;301;11
2024-04-06;341;2465;10601;0;312;9
2024-04-05;379;2451;10639;0;354;8
2024-04-04;406;2454;10712;0;372;9
2024-04-03;373;2469;10774;0;335;10
2024-04-02;407;2535;10850;0;386;10
2024-04-01;382;2522;10803;0;341;10
2024-03-31;287;2544;10653;0;255;8
2024-03-30;324;2649;10684;0;302;6
2024-03-29;384;2680;10697;0;357;5
2024-03-28;413;2640;10685;0;388;7
2024-03-27;431;2606;10668;0;405;9
2024-03-26;400;2654;10619;0;366;9
2024-03-25;397;2702;10561;0;363;9
2024-03-24;390;2786;10465;0;354;6
2024-03-23;362;2749;10457;0;335;6
2024-03-22;344;2722;10479;0;317;5
2024-03-21;384;2705;10518;0;349;6
2024-03-20;490;2712;10526;0;460;9
2024-03-19;451;2585;10386;0;418;9
2024-03-18;481;2557;10325;0;440;8
2024-03-17;354;2472;10193;0;324;7
2024-03-16;323;2441;10189;0;302;6
2024-03-15;333;2398;10211;0;301;5
2024-03-14;384;2382;10268;0;357;6
2024-03-13;361;2375;10323;0;327;9
2024-03-12;410;2478;10410;0;370;8
2024-03-11;398;2538;10410;0;368;8
2024-03-10;329;2582;10354;0;309;8
2024-03-09;281;2609;10432;0;258;7
2024-03-08;305;2538;10547;0;284;5
2024-03-07;380;2547;10641;0;353;5
2024-03-06;462;2510;10714;0;433;7
2024-03-05;468;2429;10726;0;439;8
2024-03-04;438;2366;10700;0;416;9
2024-03-03;356;2297;10753;0;331;7
2024-03-02;208;2278;10868;0;190;7
2024-03-01;316;2359;11115;0;299;6
2024-02-29;332;2406;11240;0;311;5
2024-02-28;379;2453;11324;0;351;5
2024-02-27;401;2455;11344;0;381;5
2024-02-26;378;2428;11275;0;358;7
2024-02-25;339;2394;11230;0;310;6
2024-02-24;283;2433;11238;0;266;6
2024-02-23;365;2475;11343;0;340;5
2024-02-22;379;2454;11361;0;355;5
2024-02-21;381;2423;11345;0;352;4
2024-02-20;374;2423;11380;0;346;6
2024-02-19;351;2488;11376;0;332;9
2024-02-18;376;2572;11327;0;350;9
2024-02-17;331;2601;11294;0;309;9
2024-02-16;342;2605;11304;0;310;7
2024-02-15;364;2685;11315;0;330;6
2024-02-14;384;2724;11294;0;358;4
2024-02-13;439;2749;11248;0;388;6
2024-02-12;454;2784;11150;0;414;9
2024-02-11;405;2817;11003;0;374;11
2024-02-10;338;2856;10893;0;318;10
2024-02-09;422;3007;10876;0;395;8
2024-02-08;398;3058;10796;0;362;9
2024-02-07;409;3137;10778;0;372;8
2024-02-06;474;3184;10678;0;435;7
2024-02-05;491;3146;10522;0;443;6
2024-02-04;447;3072;10340;0;357;7
2024-02-03;500;3010;10305;0;411;6
2024-02-02;488;2888;10195;0;401;5
2024-02-01;496;2797;10091;0;408;7
2024-01-31;480;2759;9933;0;408;7
2024-01-30;472;2712;9737;0;388;8
2024-01-29;439;2682;9575;0;373;6
2024-01-28;330;2706;9550;1;300;6
2024-01-27;375;2766;9571;0;314;5
2024-01-26;411;2741;9529;0;326;5
2024-01-25;463;2736;9539;0;392;4
2024-01-24;434;2673;9423;0;381;5
2024-01-23;442;2618;9337;0;380;6
2024-01-22;489;2540;9244;0;447;5
2024-01-21;442;2401;9097;0;415;6
2024-01-20;319;2275;9032;0;295;5
2024-01-19;351;2243;9078;0;319;5
2024-01-18;364;2193;9099;0;338;4
2024-01-17;356;2160;9131;0;330;5
2024-01-16;338;2146;9167;0;321;4
2024-01-15;329;2170;9184;0;308;4
2024-01-14;306;2137;9194;0;298;4
2024-01-13;286;2123;9218;0;264;5
2024-01-12;286;2117;9268;0;258;5
2024-01-11;330;2175;9312;0;305;4
2024-01-10;341;2173;9319;0;319;5
2024-01-09;363;2155;9346;0;340;3
2024-01-08;289;2058;9334;0;270;4
2024-01-07;301;1998;9380;0;287;4
2024-01-06;278;1938;9450;0;262;5
2024-01-05;336;2024;9548;0;323;6
2024-01-04;324;2021;9566;0;299;6
2024-01-03;320;1991;9610;0;301;5
2024-01-02;270;2027;9752;0;251;4
2024-01-01;231;2054;9845;0;219;5
2023-12-31;233;2128;10001;0;222;7
2023-12-30;359;2195;10104;0;338;6
2023-12-29;340;2155;10077;0;322;6
2023-12-28;291;2182;10082;0;266;8
2023-12-27;358;2254;10197;0;333;6
2023-12-26;302;2263;10219;0;277;6
2023-12-25;315;2357;10225;1;289;6
2023-12-24;305;2433;10210;0;284;6
2023-12-23;323;2486;10216;0;300;4
2023-12-22;373;2502;10235;0;352;3
2023-12-21;367;2479;10204;0;335;4
2023-12-20;365;2453;10215;0;338;5
2023-12-19;396;2417;10222;0;359;3
2023-12-18;395;2373;10141;0;369;4
2023-12-17;362;2351;10053;0;344;6
2023-12-16;335;2333;10034;0;309;3
2023-12-15;349;2343;10041;0;328;4
2023-12-14;339;2372;10033;0;313;4
2023-12-13;335;2419;10040;0;304;3
2023-12-12;339;2450;10082;0;306;3
2023-12-11;374;2487;10113;0;343;3
2023-12-10;351;2585;10072;0;326;7
2023-12-09;340;2604;10061;0;318;4
2023-12-08;386;2667;10099;0;352;6
2023-12-07;386;2638;10101;0;353;5
2023-12-06;371;2598;10164;0;339;4
2023-12-05;369;2582;10199;0;343;5
2023-12-04;479;2622;10172;0;440;4
2023-12-03;368;2528;10053;0;343;4
2023-12-02;408;2466;10022;0;376;6
2023-12-01;359;2364;9983;0;328;7
2023-11-30;344;2328;9995;0;312;5
2023-11-29;362;2332;9996;0;336;6
2023-11-28;415;2320;10036;0;380;7
2023-11-27;386;2286;10001;0;351;6
2023-11-26;299;2279;9983;0;277;5
2023-11-25;299;2280;10023;0;276;3
2023-11-24;325;2286;10130;0;305;4
2023-11-23;342;2308;10209;0;316;6
2023-11-22;346;2311;10272;0;320;6
2023-11-21;375;2305;10297;0;347;6
2023-11-20;373;2276;10243;0;341;8
2023-11-19;299;2283;10164;0;275;5
2023-11-18;307;2347;10244;0;279;6
2023-11-17;351;2369;10298;0;328;4
2023-11-16;347;2357;10295;0;315;6
2023-11-15;345;2393;10349;0;315;7
2023-11-14;345;2432;10408;1;314;5
2023-11-13;382;2540;10404;1;350;6
2023-11-12;372;2559;10339;1;349;3
2023-11-11;326;2529;10297;1;295;4
2023-11-10;345;2558;10356;1;324;3
2023-11-09;384;2550;10378;1;350;4
2023-11-08;387;2535;10329;1;359;7
2023-11-07;448;2521;10289;0;416;5
2023-11-06;403;2420;10165;0;370;7
2023-11-05;341;2419;10042;0;314;5
2023-11-04;351;2452;10024;0;329;6
2023-11-03;350;2454;10023;0;328;4
2023-11-02;359;2447;10027;0;338;6
2023-11-01;364;2495;10019;0;335;7
2023-10-31;349;2540;10028;0;323;4
2023-10-30;403;2603;9953;0;367;4
2023-10-29;372;2573;9826;0;342;2
2023-10-28;351;2525;9760;0;329;2
2023-10-27;337;2457;9722;0;313;2
2023-10-26;416;2506;9727;0;380;4
2023-10-25;413;2452;9698;0;383;5
2023-10-24;414;2387;9637;0;380;7
2023-10-23;369;2377;9544;0;345;9
2023-10-22;318;2412;9478;0;301;9
2023-10-21;280;2422;9496;0;269;8
2023-10-20;380;2442;9619;1;353;6
2023-10-19;358;2395;9594;1;328;7
2023-10-18;350;2414;9658;1;325;5
2023-10-17;401;2440;9663;1;369;4
2023-10-16;403;2372;9531;1;378;6
2023-10-15;334;2312;9415;1;308;8
2023-10-14;308;2294;9410;1;284;8
2023-10-13;336;2256;9418;1;298;7
2023-10-12;382;2247;9418;1;346;7
2023-10-11;371;2221;9347;1;343;6
2023-10-10;337;2220;9328;1;304;5
2023-10-09;347;2241;9278;1;317;6
2023-10-08;313;2271;9223;1;289;7
2023-10-07;262;2227;9263;1;247;5
2023-10-06;319;2217;9294;1;297;4
2023-10-05;353;2200;9281;1;321;4
2023-10-04;373;2165;9230;1;349;5
2023-10-03;357;2139;9128;1;329;4
2023-10-02;374;2167;9032;1;347;5
2023-10-01;267;2143;8897;1;249;7
2023-09-30;262;2187;8869;1;249;5
2023-09-29;305;2224;8869;1;278;5
2023-09-28;310;2258;8869;1;292;6
2023-09-27;342;2357;8864;1;314;6
2023-09-26;386;2372;8820;1;357;5
2023-09-25;355;2416;8690;1;326;6
2023-09-24;308;2415;8553;1;291;5
2023-09-23;307;2361;8520;2;280;4
2023-09-22;345;2344;8500;2;317;4
2023-09-21;419;2330;8469;1;383;5
2023-09-20;360;2233;8413;1;333;6
2023-09-19;423;2200;8385;1;387;4
2023-09-18;356;2083;8260;1;335;4
2023-09-17;257;2079;8171;1;239;6
2023-09-16;286;2100;8195;1;268;4
2023-09-15;329;2095;8247;1;304;3
2023-09-14;312;2124;8229;1;290;3
2023-09-13;330;2110;8253;1;300;4
2023-09-12;301;2098;8251;1;276;3
2023-09-11;354;2094;8247;1;325;6
2023-09-10;280;2011;8170;1;259;5
2023-09-09;282;1989;8185;0;261;4
2023-09-08;353;1941;8209;0;326;3
2023-09-07;298;1832;8182;0;272;3
2023-09-06;314;1812;8305;0;290;4
2023-09-05;295;1800;8359;0;276;2
2023-09-04;271;1819;8301;0;251;4
2023-09-03;256;1835;8281;0;235;3
2023-09-02;231;1824;8384;0;219;3
2023-09-01;238;1793;8513;0;224;2
2023-08-31;268;1826;8573;0;255;2
2023-08-30;300;1834;8617;0;275;3
2023-08-29;315;1840;8625;0;292;1
2023-08-28;295;1878;8590;0;265;4
2023-08-27;244;1912;8561;1;225;4
2023-08-26;203;1948;8575;0;183;4
2023-08-25;278;2010;8707;0;253;3
2023-08-24;278;2017;8749;0;262;3
2023-08-23;308;2080;8809;0;288;3
2023-08-22;353;2077;8830;0;320;5
2023-08-21;330;2067;8766;0;299;4
2023-08-20;279;2065;8724;0;258;1
2023-08-19;266;2082;8719;0;254;3
2023-08-18;285;2076;8765;0;261;3
2023-08-17;343;2089;8834;0;324;4
2023-08-16;304;2050;8832;0;283;5
2023-08-15;337;2074;8843;0;309;4
2023-08-14;324;2153;8758;1;299;4
2023-08-13;290;2195;8714;1;276;2
2023-08-12;261;2135;8752;1;244;3
2023-08-11;293;2120;8870;1;273;4
2023-08-10;305;2187;8904;1;282;6
2023-08-09;323;2249;8977;1;304;6
2023-08-08;410;2227;9006;1;373;3
2023-08-07;369;2147;8921;1;348;4
2023-08-06;239;2083;8869;1;217;4
2023-08-05;246;2124;8930;1;231;3
2023-08-04;365;2128;8959;1;332;4
2023-08-03;377;2030;8931;0;348;4
2023-08-02;310;1994;8884;0;283;5
2023-08-01;326;2013;8907;0;296;1
2023-07-31;312;2035;8893;0;292;4
2023-07-30;278;2056;8837;0;250;5
2023-07-29;254;2058;8857;0;233;4
2023-07-28;262;2079;8922;0;242;4
2023-07-27;332;2096;8988;0;312;3
2023-07-26;324;2088;9012;0;304;4
2023-07-25;349;2111;9055;0;326;2
2023-07-24;341;2112;8994;0;311;1
2023-07-23;277;2101;8901;0;257;2
2023-07-22;276;2067;8900;0;257;2
2023-07-21;279;2072;8941;0;255;2
2023-07-20;325;2132;8961;0;302;3
2023-07-19;350;2191;8958;0;327;3
2023-07-18;351;2174;8939;0;329;3
2023-07-17;326;2197;8876;0;303;2
2023-07-16;236;2222;8847;0;217;2
2023-07-15;277;2295;8973;0;262;2
2023-07-14;336;2326;9031;0;310;2
2023-07-13;380;2286;9100;0;360;2
2023-07-12;334;2188;9102;0;304;3
2023-07-11;380;2191;9205;0;350;4
2023-07-10;356;2143;9175;0;337;2
2023-07-09;304;2113;9138;0;291;4
2023-07-08;315;2104;9156;0;297;5
2023-07-07;292;2039;9153;0;278;4
2023-07-06;284;2032;9192;0;258;2
2023-07-05;334;2071;9225;0;300;8
2023-07-04;326;2074;9276;0;294;7
2023-07-03;330;2110;9283;0;308;8
2023-07-02;297;2145;9264;0;278;8
2023-07-01;250;2130;9283;0;231;9
2023-06-30;285;2119;9323;0;260;9
2023-06-29;326;2115;9357;0;284;7
2023-06-28;339;2122;9404;0;311;8
2023-06-27;362;2091;9426;0;324;8
2023-06-26;376;2060;9389;0;351;8
2023-06-25;292;2026;9302;0;268;9
2023-06-24;247;2025;9340;0;212;8
2023-06-23;293;2080;9484;0;263;7
2023-06-22;318;2163;9541;0;293;8
2023-06-21;310;2188;9589;0;288;6
2023-06-20;322;2284;9614;0;300;8
2023-06-19;338;2346;9607;0;301;9
2023-06-18;295;2449;9627;0;265;10
2023-06-17;288;2497;9691;0;267;9
2023-06-16;372;2538;9763;0;337;13
2023-06-15;352;2507;9806;0;320;12
2023-06-14;407;2477;9844;1;375;12
2023-06-13;394;2426;9861;1;355;13
2023-06-12;444;2359;9783;1;413;14
2023-06-11;346;2297;9647;1;325;15
2023-06-10;329;2278;9656;2;314;13
2023-06-09;330;2259;9712;2;303;13
2023-06-08;335;2255;9767;3;299;15
2023-06-07;353;2231;9891;2;321;12
2023-06-06;324;2197;9975;0;289;13
2023-06-05;384;2240;10002;0;356;14
2023-06-04;332;2216;9927;0;304;15
2023-06-03;315;2199;9957;1;276;14
2023-06-02;326;2178;10000;1;288;17
2023-06-01;312;2196;10060;1;281;17
2023-05-31;320;2267;10164;1;295;17
2023-05-30;357;2297;10227;0;323;14
2023-05-29;358;2315;10217;0;333;15
2023-05-28;320;2294;10116;1;289;15
2023-05-27;289;2299;10120;1;256;14
2023-05-26;342;2362;10251;1;301;15
2023-05-25;386;2390;10272;1;359;15
2023-05-24;356;2371;10211;1;320;16
2023-05-23;373;2428;10186;1;343;14
2023-05-22;346;2447;10097;1;314;14
2023-05-21;318;2522;10028;1;292;15
2023-05-20;345;2502;10043;1;316;13
2023-05-19;361;2465;10122;1;329;14
2023-05-18;376;2469;10148;1;345;14
2023-05-17;409;2497;10146;1;380;15
2023-05-16;387;2476;10072;1;349;15
2023-05-15;431;2547;9963;1;386;12
2023-05-14;305;2575;9929;1;279;13
2023-05-13;308;2610;10071;1;275;14
2023-05-12;370;2611;10237;1;337;13
2023-05-11;410;2608;10368;1;370;14
2023-05-10;394;2552;10454;0;360;16
2023-05-09;452;2537;10609;0;412;15
2023-05-08;456;2515;10600;0;417;16
2023-05-07;341;2453;10572;0;311;13
2023-05-06;313;2454;10724;1;283;14
2023-05-05;370;2400;10939;0;338;13
2023-05-04;351;2353;11100;1;318;14
2023-05-03;379;2427;11274;0;342;14
2023-05-02;422;2409;11443;0;382;10
2023-05-01;394;2322;11495;0;357;11
2023-04-30;348;2262;11530;0;309;7
2023-04-29;264;2205;11636;0;242;8
2023-04-28;318;2207;11894;1;297;7
2023-04-27;419;2220;12049;1;386;4
2023-04-26;364;2233;12058;1;334;3
2023-04-25;326;2248;12157;0;304;2
2023-04-24;318;2296;12200;0;293;3
2023-04-23;277;2303;12270;0;254;4
2023-04-22;266;2290;12371;0;239;2
2023-04-21;335;2401;12504;0;301;2
2023-04-20;430;2522;12574;0;393;1
2023-04-19;389;2574;12591;0;357;0
2023-04-18;372;2677;12612;0;342;2
2023-04-17;326;2791;12603;0;297;3
2023-04-16;273;3010;12600;1;241;2
2023-04-15;375;3171;12720;1;349;3
2023-04-14;452;3214;12715;1;415;7
2023-04-13;482;3262;12647;2;442;5
2023-04-12;504;3316;12511;0;456;7
2023-04-11;509;3361;12386;0;462;6
2023-04-10;562;3388;12230;0;508;8
2023-04-09;443;3381;11925;0;404;8
2023-04-08;420;3416;11521;0;392;8
2023-04-07;503;3419;11145;0;468;9
2023-04-06;525;3364;10955;0;489;7
2023-04-05;533;3368;10881;0;494;8
2023-04-04;528;3330;10796;0;486;7
2023-04-03;551;3243;10640;0;510;8
2023-04-02;467;3162;10467;0;429;10
2023-04-01;429;3089;10354;0;390;11
2023-03-31;466;3066;10332;0;411;9
2023-03-30;533;3002;10333;0;498;7
2023-03-29;500;2878;10204;0;461;7
2023-03-28;436;2781;10078;0;404;7
2023-03-27;467;2788;9966;0;432;6
2023-03-26;393;2739;9784;0;362;7
2023-03-25;400;2716;9689;0;365;9
2023-03-24;387;2644;9609;0;346;7
2023-03-23;419;2663;9540;0;389;7
2023-03-22;407;2622;9489;0;373;8
2023-03-21;435;2591;9392;0;405;6
2023-03-20;414;2502;9245;0;390;5
2023-03-19;369;2446;9107;0;333;5
2023-03-18;331;2418;9057;0;297;9
2023-03-17;384;2323;9065;0;356;9
2023-03-16;372;1958;9008;0;341;7
2023-03-15;380;1621;9034;0;349;4
2023-03-14;345;1552;9110;0;329;4
2023-03-13;366;1645;9154;0;343;5
2023-03-12;343;1717;9114;1;315;6
2023-03-11;224;1725;9069;1;209;7
2023-03-10;1;1853;9232;1;0;8
2023-03-09;19;2177;9576;1;14;8
2023-03-08;296;2540;9899;1;273;5
2023-03-07;446;2682;9970;1;413;4
2023-03-06;437;2637;9910;0;412;5
2023-03-05;354;2561;9745;0;328;7
2023-03-04;357;2529;9710;0;335;9
2023-03-03;343;2443;9691;0;318;10
2023-03-02;403;2393;9687;0;372;9
2023-03-01;445;2301;9643;0;418;9
2023-02-28;400;2156;9515;0;371;5
2023-02-27;355;2119;9429;0;334;7
2023-02-26;325;2067;9311;0;298;9
2023-02-25;267;2025;9285;0;241;11
2023-02-24;294;2030;9303;0;267;12
2023-02-23;311;2045;9314;0;287;10
2023-02-22;294;2063;9314;0;271;9
2023-02-21;361;2094;9330;0;340;6
2023-02-20;305;2127;9269;0;286;12
2023-02-19;278;2270;9233;0;259;12
2023-02-18;269;2387;9246;0;245;15
2023-02-17;299;2448;9264;0;283;12
2023-02-16;328;2442;9216;1;303;9
2023-02-15;326;2511;9150;1;301;9
2023-02-14;408;2552;9101;0;368;7
2023-02-13;456;2519;8980;0;430;5
2023-02-12;406;2433;8767;0;373;5
2023-02-11;334;2410;8652;0;305;8
2023-02-10;300;2351;8601;0;272;5
2023-02-09;400;2376;8622;0;367;5
2023-02-08;375;2322;8536;0;345;7
2023-02-07;361;2286;8464;1;336;7
2023-02-06;370;2281;8388;0;347;7
2023-02-05;377;2227;8238;0;345;6
2023-02-04;275;2167;8086;0;250;8
2023-02-03;317;2140;8123;0;290;6
2023-02-02;348;2126;8087;0;322;8
2023-02-01;342;2062;8093;0;318;6
2023-01-31;353;2022;8060;0;330;6
2023-01-30;315;1974;7888;0;299;6
2023-01-29;314;1966;7751;0;284;6
2023-01-28;247;1961;7780;0;222;6
2023-01-27;294;1985;7871;0;275;4
2023-01-26;273;1980;7897;0;254;3
2023-01-25;304;1991;7962;0;276;2
2023-01-24;304;1946;7980;0;286;2
2023-01-23;310;1898;7952;0;287;2
2023-01-22;301;1864;7922;0;271;2
2023-01-21;271;1834;7914;0;240;6
2023-01-20;296;1805;7952;0;275;3
2023-01-19;287;1790;7950;0;276;2
2023-01-18;254;1777;7936;0;233;3
2023-01-17;256;1834;7953;0;237;3
2023-01-16;273;1879;7988;1;253;2
2023-01-15;269;1905;7991;1;243;2
2023-01-14;237;1924;7990;1;218;9
2023-01-13;288;1902;8081;1;267;8
2023-01-12;280;1830;8135;0;259;12
2023-01-11;315;1859;8202;0;289;12
2023-01-10;308;1825;8243;0;282;12
2023-01-09;307;1868;8250;0;282;11
2023-01-08;290;1869;8182;0;271;12
2023-01-07;211;1759;8145;0;193;9
2023-01-06;215;1728;8235;0;192;7
2023-01-05;303;1847;8340;0;283;7
2023-01-04;276;1877;8345;0;259;6
2023-01-03;343;1917;8389;0;325;5
2023-01-02;305;1913;8359;0;286;5
2023-01-01;175;1923;8298;0;150;5
2022-12-31;179;2030;8399;0;158;4
2022-12-30;328;2129;8492;0;307;4
2022-12-29;328;2086;8431;0;316;4
2022-12-28;324;2049;8346;0;295;4
2022-12-27;340;2025;8309;0;315;4
2022-12-26;329;1967;8240;0;300;4
2022-12-25;289;1914;8151;1;259;4
2022-12-24;284;1929;8078;1;262;4
2022-12-23;280;1918;7975;1;263;5
2022-12-22;294;1903;7908;1;276;4
2022-12-21;287;1939;7924;1;268;4
2022-12-20;282;1991;7959;1;256;5
2022-12-19;277;2062;7999;0;245;6
2022-12-18;303;2149;7996;0;278;6
2022-12-17;271;2164;7974;0;255;6
2022-12-16;265;2121;7969;0;242;6
2022-12-15;341;2112;7981;0;312;4
2022-12-14;349;2081;7938;0;326;5
2022-12-13;352;2056;7956;0;332;4
2022-12-12;355;2012;7949;1;328;7
2022-12-11;314;1986;7884;1;296;6
2022-12-10;231;1985;7854;1;214;6
2022-12-09;250;1997;7929;1;230;5
2022-12-08;307;2019;7990;1;278;6
2022-12-07;329;1988;8008;1;306;5
2022-12-06;312;1928;8000;0;289;5
2022-12-05;326;1868;8021;0;312;7
2022-12-04;311;1818;7975;0;294;9
2022-12-03;239;1767;7977;0;224;10
2022-12-02;264;1757;8050;0;251;8
2022-12-01;267;1690;8070;0;250;10
2022-11-30;262;1600;8092;0;248;8
2022-11-29;250;1547;8143;1;228;7
2022-11-28;281;1615;8238;1;261;9
2022-11-27;266;1661;8280;1;245;10
2022-11-26;228;1706;8332;1;212;10
2022-11-25;208;1738;8425;1;193;8
2022-11-24;170;1805;8529;1;162;9
2022-11-23;207;1896;8662;1;191;7
2022-11-22;313;1961;8776;1;294;1
2022-11-21;324;1933;8748;1;301;2
2022-11-20;310;1973;8656;0;288;3
2022-11-19;266;2013;8645;0;251;4
2022-11-18;276;2027;8682;1;257;7
2022-11-17;263;2034;8750;1;245;6
2022-11-16;267;2075;8763;1;250;7
2022-11-15;292;2118;8815;0;271;7
2022-11-14;362;2146;8827;0;332;7
2022-11-13;353;2107;8746;0;327;6
2022-11-12;289;2090;8702;0;264;6
2022-11-11;283;2094;8750;0;262;7
2022-11-10;311;2131;8813;0;288;7
2022-11-09;311;2136;8802;0;279;9
2022-11-08;320;2125;8695;0;296;9
2022-11-07;320;2096;8711;0;289;8
2022-11-06;340;2099;8701;0;322;6
2022-11-05;300;2101;8707;0;276;8
2022-11-04;320;2122;8755;0;296;9
2022-11-03;320;2120;8841;0;306;7
2022-11-02;283;2122;8928;0;268;8
2022-11-01;286;2151;9038;0;265;8
2022-10-31;315;2187;9142;0;289;8
2022-10-30;342;2202;9108;0;317;8
2022-10-29;324;2143;9099;0;300;8
2022-10-28;311;2046;9175;0;295;8
2022-10-27;320;2027;9242;1;297;7
2022-10-26;324;2019;9288;1;294;9
2022-10-25;323;2051;9364;1;301;6
2022-10-24;329;2006;9377;0;303;6
2022-10-23;286;2004;9331;2;267;5
2022-10-22;226;2026;9358;1;204;6
2022-10-21;297;2074;9465;1;279;6
2022-10-20;311;2084;9480;1;285;7
2022-10-19;354;2113;9525;1;322;8
2022-10-18;282;2113;9549;1;247;8
2022-10-17;327;2138;9622;1;308;8
2022-10-16;305;1999;9603;1;282;7
2022-10-15;275;2032;9609;1;254;7
2022-10-14;314;2059;9661;1;284;7
2022-10-13;345;2102;9698;0;315;9
2022-10-12;355;2114;9725;1;318;10
2022-10-11;306;2174;9759;1;276;8
2022-10-10;186;2292;9800;1;170;10
2022-10-09;348;2507;9952;1;330;10
2022-10-08;300;2551;9950;0;277;11
2022-10-07;361;2532;9975;0;329;10
2022-10-06;349;2509;9956;0;319;10
2022-10-05;419;2563;9975;1;384;11
2022-10-04;430;2543;9913;1;387;12
2022-10-03;411;2487;9831;1;383;12
2022-10-02;396;2474;9738;1;368;14
2022-10-01;278;2417;9633;1;260;14
2022-09-30;327;2410;9662;1;307;10
2022-09-29;398;2399;9644;1;355;11
2022-09-28;399;2350;9635;0;362;9
2022-09-27;370;2277;9593;1;342;9
2022-09-26;398;2270;9546;0;361;10
2022-09-25;347;2248;9413;0;316;10
2022-09-24;283;2253;9393;1;252;9
2022-09-23;327;2293;9420;1;293;9
2022-09-22;341;2282;9422;0;305;8
2022-09-21;333;2288;9453;0;304;8
2022-09-20;361;2308;9432;0;333;8
2022-09-19;374;2317;9361;0;347;10
2022-09-18;350;2325;9286;0;319;9
2022-09-17;314;2316;9239;0;277;12
2022-09-16;319;2359;9226;0;289;12
2022-09-15;335;2409;9255;0;314;11
2022-09-14;345;2392;9318;0;327;10
2022-09-13;373;2384;9307;0;341;9
2022-09-12;389;2384;9317;0;358;9
2022-09-11;339;2345;9312;0;317;9
2022-09-10;357;2340;9326;0;315;8
2022-09-09;367;2308;9348;0;348;12
2022-09-08;315;2222;9337;0;287;12
2022-09-07;343;2225;9357;0;318;11
2022-09-06;368;2193;9389;0;341;10
2022-09-05;344;2196;9318;0;311;9
2022-09-04;337;2202;9274;1;302;7
2022-09-03;319;2198;9274;0;290;6
2022-09-02;289;2136;9213;0;260;9
2022-09-01;321;2174;9247;0;297;8
2022-08-31;314;2159;9261;0;292;8
2022-08-30;376;2165;9287;0;355;8
2022-08-29;351;2147;9191;0;328;10
2022-08-28;324;2102;9093;0;296;10
2022-08-27;248;2063;9053;0;235;9
2022-08-26;316;2108;9137;0;286;12
2022-08-25;307;2089;9127;0;284;11
2022-08-24;318;2069;9132;0;294;10
2022-08-23;360;2086;9135;0;336;9
2022-08-22;305;2130;9087;0;282;10
2022-08-21;281;2166;9060;0;264;11
2022-08-20;300;2254;9105;0;272;9
2022-08-19;299;2341;9186;0;276;8
2022-08-18;280;2402;9229;0;261;8
2022-08-17;334;2474;9317;1;315;7
2022-08-16;399;2499;9291;0;365;8
2022-08-15;346;2435;9216;0;322;8
2022-08-14;371;2461;9142;0;352;7
2022-08-13;390;2378;9096;0;363;9
2022-08-12;356;2285;9045;0;333;6
2022-08-11;361;2252;9060;0;334;6
2022-08-10;362;2149;9069;0;334;5
2022-08-09;330;2105;9115;0;311;6
2022-08-08;366;2111;9101;0;341;5
2022-08-07;289;2088;9085;0;262;6
2022-08-06;301;2083;9158;0;278;10
2022-08-05;320;2032;9216;0;299;8
2022-08-04;249;1994;9211;0;232;7
2022-08-03;316;2078;9289;0;292;6
2022-08-02;340;2065;9326;0;313;6
2022-08-01;356;2040;9285;0;329;5
2022-07-31;287;2006;9207;0;259;4
2022-07-30;253;2031;9207;0;231;7
2022-07-29;278;2055;9265;0;260;5
2022-07-28;338;2104;9290;1;320;5
2022-07-27;296;2139;9262;0;276;5
2022-07-26;314;2185;9268;0;282;6
2022-07-25;318;2245;9208;0;290;8
2022-07-24;304;2239;9176;0;277;7
2022-07-23;272;2251;9223;0;247;9
2022-07-22;333;2250;9350;0;309;9
2022-07-21;381;2242;9404;0;358;10
2022-07-20;345;2196;9416;0;311;11
2022-07-19;370;2226;9472;0;345;10
2022-07-18;306;2228;9494;0;288;12
2022-07-17;310;2325;9568;0;271;12
2022-07-16;275;2353;9690;0;245;10
2022-07-15;330;2439;9810;0;296;8
2022-07-14;343;2478;9931;0;313;9
2022-07-13;378;2505;10031;0;334;10
2022-07-12;381;2454;10063;0;350;13
2022-07-11;421;2407;10087;0;384;10
2022-07-10;333;2351;10073;0;302;11
2022-07-09;358;2316;10196;0;328;12
2022-07-08;366;2243;10231;0;324;12
