﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;1;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;0;0
2011-11-21;1;3;3;0;1;0
2011-11-20;0;2;2;0;0;0
2011-11-19;0;2;2;0;0;0
2011-11-18;1;2;2;0;1;0
2011-01-07;0;0;1;0;0;0
2011-01-06;0;0;1;0;0;0
2011-01-05;0;0;1;0;0;0
2011-01-04;0;0;1;0;0;0
2011-01-03;0;0;1;0;0;0
2011-01-02;0;0;1;0;0;0
2011-01-01;0;0;1;0;0;0
2010-12-31;0;0;1;0;0;0
2010-12-30;0;0;1;0;0;0
2010-12-29;0;0;1;0;0;0
2010-12-28;0;0;1;0;0;0
2010-12-27;0;0;1;0;0;0
2010-12-26;0;0;1;0;0;0
2010-12-25;0;0;1;0;0;0
2010-12-24;0;0;1;0;0;0
2010-12-23;0;0;1;0;0;0
2010-12-22;0;0;1;0;0;0
2010-12-21;0;0;1;0;0;0
2010-12-20;0;0;1;0;0;0
2010-12-19;0;0;1;0;0;0
2010-12-18;0;0;1;0;0;0
2010-12-17;0;0;1;0;0;0
2010-12-16;0;0;1;0;0;0
2010-12-15;0;1;1;0;0;0
2010-12-14;0;1;1;0;0;0
2010-12-13;0;1;1;0;0;0
2010-12-12;0;1;1;0;0;0
2010-12-11;0;1;1;0;0;0
2010-12-10;0;1;1;0;0;0
2010-12-09;1;1;1;0;1;0
2010-12-05;0;0;1;0;0;0
2010-12-04;0;0;1;0;0;0
2010-12-03;0;0;1;0;0;0
2010-12-02;0;0;1;0;0;0
2010-12-01;0;0;1;0;0;0
2010-11-30;0;0;1;0;0;0
2010-11-29;0;0;1;0;0;0
2010-11-28;0;0;1;0;0;0
2010-11-27;0;0;1;0;0;0
2010-11-26;0;0;1;0;0;0
2010-11-25;0;0;1;0;0;0
2010-11-24;0;0;1;0;0;0
2010-11-23;0;0;1;0;0;0
2010-11-22;0;0;1;0;0;0
2010-11-21;0;0;1;0;0;0
2010-11-20;0;0;1;0;0;0
2010-11-19;0;0;1;0;0;0
2010-11-18;0;0;1;0;0;0
2010-11-17;0;0;1;0;0;0
2010-11-16;0;0;1;0;0;0
2010-11-15;0;0;1;0;0;0
2010-11-14;0;0;1;0;0;0
2010-11-13;0;0;1;0;0;0
2010-11-12;0;1;1;0;0;0
2010-11-11;0;1;1;0;0;0
2010-11-10;0;1;1;0;0;0
2010-11-09;0;1;1;0;0;0
2010-11-08;0;1;1;0;0;0
2010-11-07;0;1;1;0;0;0
2010-11-06;1;1;1;0;0;0
2010-11-05;1;1;1;0;0;0
2010-11-04;1;1;1;0;1;0
2010-10-06;0;0;5;0;0;0
2010-10-05;0;0;6;0;0;0
2010-10-04;0;0;10;0;0;0
2010-10-03;0;0;11;0;0;0
2010-10-02;0;0;13;0;0;0
2010-10-01;0;0;17;0;0;0
2010-09-30;0;0;21;0;0;0
2010-09-29;0;0;25;0;0;0
2010-09-28;0;0;29;0;0;0
2010-09-27;0;0;32;0;0;0
2010-09-26;0;0;38;0;0;0
2010-09-25;0;0;41;0;0;0
2010-09-24;0;0;44;0;0;0
2010-09-23;0;0;50;0;0;0
2010-09-22;0;0;55;0;0;0
2010-09-21;0;0;58;0;0;0
2010-09-20;0;0;61;0;0;0
2010-09-19;0;0;63;0;0;0
2010-09-18;0;0;69;0;0;0
2010-09-17;0;0;73;0;0;0
2010-09-16;0;0;77;0;0;0
2010-09-15;0;0;81;0;0;0
2010-09-14;0;0;85;0;0;0
2010-09-13;0;5;88;0;0;0
2010-09-12;0;6;91;0;0;0
2010-09-11;0;10;93;0;0;0
2010-09-10;0;11;97;0;0;0
2010-09-09;0;13;104;0;0;0
2010-09-08;0;13;104;0;0;0
2010-09-07;0;17;108;0;0;0
2010-09-06;5;21;111;0;4;0
2010-09-05;1;21;108;0;1;0
2010-09-04;4;24;110;0;4;0
2010-09-03;1;23;108;0;1;0
2010-09-02;2;28;109;0;2;0
2010-09-01;5;29;109;0;4;0
2010-08-31;4;27;107;0;4;0
2010-08-30;4;29;106;0;4;0
2010-08-29;4;30;103;0;3;0
2010-08-28;3;29;105;0;3;0
2010-08-27;6;29;103;0;6;0
2010-08-26;3;25;99;0;3;0
2010-08-25;3;28;98;0;3;0
2010-08-24;6;30;96;0;6;0
2010-08-23;5;29;91;0;5;0
2010-08-22;3;28;87;0;3;0
2010-08-21;3;29;87;0;3;0
2010-08-20;2;29;85;0;2;0
2010-08-19;6;30;86;0;6;0
2010-08-18;5;26;81;0;5;0
2010-08-17;5;25;81;0;5;0
2010-08-16;4;27;77;0;4;0
2010-08-15;4;27;75;0;4;0
2010-08-14;3;26;72;0;3;0
2010-08-13;3;24;71;0;3;0
2010-08-12;2;24;69;0;2;0
2010-08-11;4;24;68;0;4;0
2010-08-10;7;22;66;0;7;0
2010-08-09;4;17;59;0;4;0
2010-08-08;3;15;55;0;3;0
2010-08-07;1;15;53;0;1;0
2010-08-06;3;15;55;0;3;0
2010-08-05;2;17;54;0;2;0
2010-08-04;2;16;57;0;2;0
2010-08-03;2;16;57;0;2;0
2010-08-02;2;16;55;0;2;0
2010-08-01;3;15;55;0;3;0
2010-07-31;1;13;56;0;1;0
2010-07-30;5;13;57;0;5;0
2010-07-29;1;11;54;0;1;0
2010-07-28;2;11;55;0;2;0
2010-07-27;2;12;54;0;2;0
2010-07-26;1;11;53;0;1;0
2010-07-25;1;15;55;0;1;0
2010-07-24;1;15;56;0;1;0
2010-07-23;3;16;55;0;3;0
2010-07-22;1;14;53;0;0;0
2010-07-21;3;16;54;0;3;0
2010-07-20;1;14;55;0;1;0
2010-07-19;5;14;55;0;5;0
2010-07-18;1;11;53;0;1;0
2010-07-17;2;10;54;0;2;0
2010-07-16;2;8;56;0;2;0
2010-07-15;2;7;57;0;2;0
2010-07-14;1;8;60;0;1;0
2010-07-13;1;9;59;0;1;0
2010-07-12;2;13;61;0;1;0
2010-07-11;0;14;62;0;0;0
2010-07-10;0;14;65;0;0;0
2010-07-09;1;16;67;0;1;0
2010-07-08;3;19;67;0;3;0
2010-07-07;2;18;68;0;2;0
2010-07-06;5;18;69;0;5;0
2010-07-05;3;15;65;0;3;0
2010-07-04;0;13;66;0;0;0
2010-07-03;2;14;67;0;2;0
2010-07-02;4;15;65;0;4;0
2010-07-01;2;13;65;0;2;0
2010-06-30;2;11;69;0;2;0
2010-06-29;2;10;74;0;2;0
2010-06-28;1;9;74;0;1;0
2010-06-27;1;12;74;0;1;0
2010-06-26;3;12;77;0;3;0
2010-06-25;2;12;76;0;2;0
2010-06-24;0;12;76;0;0;0
2010-06-23;1;16;80;0;1;0
2010-06-22;1;18;83;0;1;0
2010-06-21;4;22;84;0;4;0
2010-06-20;1;18;83;0;1;0
2010-06-19;3;20;83;0;2;0
2010-06-18;2;20;85;0;2;0
2010-06-17;5;21;83;0;3;0
2010-06-16;3;19;83;0;3;0
2010-06-15;6;17;85;0;6;0
2010-06-14;0;15;82;0;0;0
2010-06-13;3;18;83;0;3;0
2010-06-12;2;16;81;0;2;0
2010-06-11;3;18;81;0;3;0
2010-06-10;2;16;81;0;2;0
2010-06-09;1;14;82;0;1;0
2010-06-08;4;17;85;0;4;0
2010-06-07;3;19;84;0;3;0
2010-06-06;1;23;84;0;1;0
2010-06-05;4;24;84;0;4;0
2010-06-04;1;21;82;0;1;0
2010-06-03;0;24;83;0;0;0
2010-06-02;4;26;85;0;4;0
2010-06-01;6;24;82;0;6;0
2010-05-31;7;22;82;0;6;0
2010-05-30;3;20;82;0;3;0
2010-05-29;1;19;83;0;1;0
2010-05-28;4;21;83;0;2;0
2010-05-27;3;20;87;0;3;0
2010-05-26;2;21;86;0;2;0
2010-05-25;5;19;87;0;5;0
2010-05-24;4;18;86;0;4;0
2010-05-23;2;19;83;0;2;0
2010-05-22;3;20;86;0;3;0
2010-05-21;1;18;87;0;1;0
2010-05-20;4;18;87;0;4;0
2010-05-19;0;16;89;0;0;0
2010-05-18;4;19;96;0;4;0
2010-05-17;5;18;94;0;4;0
2010-05-16;3;17;91;0;3;0
2010-05-15;1;17;95;0;1;0
2010-05-14;1;19;97;0;1;0
2010-05-13;2;19;99;0;2;0
2010-05-12;3;19;102;0;3;0
2010-05-11;3;18;101;0;3;0
2010-05-10;4;17;100;0;4;0
2010-05-09;3;14;97;0;3;0
2010-05-08;3;17;95;0;3;0
2010-05-07;1;20;93;0;1;0
2010-05-06;2;23;96;0;2;0
2010-05-05;2;22;97;0;2;0
2010-05-04;2;26;96;0;2;0
2010-05-03;1;26;96;0;1;0
2010-05-02;6;28;100;0;6;0
2010-05-01;6;26;98;0;6;0
2010-04-30;4;21;99;0;4;0
2010-04-29;1;22;99;0;1;0
2010-04-28;6;25;103;0;5;0
2010-04-27;3;21;101;0;2;0
2010-04-26;3;25;107;0;3;0
2010-04-25;4;30;107;0;4;0
2010-04-24;1;28;104;0;1;0
2010-04-23;5;28;106;0;5;0
2010-04-22;4;30;107;0;4;0
2010-04-21;2;29;107;0;2;0
2010-04-20;6;30;112;0;6;0
2010-04-19;8;29;111;0;7;0
2010-04-18;3;24;108;0;2;0
2010-04-17;1;24;118;0;1;0
2010-04-16;8;24;124;0;8;0
2010-04-15;3;17;121;0;3;0
2010-04-14;3;15;127;0;3;0
2010-04-13;5;16;128;0;5;0
2010-04-12;2;14;129;0;2;0
2010-04-11;2;13;132;0;2;0
2010-04-10;1;13;135;0;1;0
2010-04-09;1;17;141;0;1;0
2010-04-08;1;20;142;0;1;0
2010-04-07;4;26;152;0;4;0
2010-04-06;3;26;150;0;3;0
2010-04-05;1;28;151;0;1;0
2010-04-04;2;30;153;0;2;0
2010-04-03;5;36;155;0;4;0
2010-04-02;4;35;160;0;3;0
2010-04-01;7;32;163;0;7;0
2010-03-31;4;28;160;0;4;0
2010-03-30;6;30;164;0;4;0
2010-03-29;3;28;161;0;3;0
2010-03-28;8;32;165;0;8;0
2010-03-27;3;29;163;0;3;0
2010-03-26;1;30;164;0;1;0
2010-03-25;3;43;170;0;3;0
2010-03-24;6;47;171;0;6;0
2010-03-23;4;46;176;0;4;0
2010-03-22;7;51;177;0;5;0
2010-03-21;6;50;180;0;5;0
2010-03-20;5;51;184;0;5;0
2010-03-19;15;51;187;0;15;0
2010-03-18;7;41;179;0;6;0
2010-03-17;6;42;177;0;4;0
2010-03-16;10;40;180;0;10;0
2010-03-15;5;41;175;0;4;0
2010-03-14;7;39;174;0;5;0
2010-03-13;6;39;178;0;5;0
2010-03-12;7;37;178;0;5;0
2010-03-11;8;35;178;0;6;0
2010-03-10;2;38;179;0;2;0
2010-03-09;13;42;179;0;12;0
2010-03-08;3;34;171;0;2;0
2010-03-07;5;40;173;0;5;0
2010-03-06;4;36;169;0;4;0
2010-03-05;4;39;172;0;3;0
2010-03-04;9;41;171;0;9;0
2010-03-03;6;36;166;0;6;0
2010-03-02;4;38;164;0;4;0
2010-03-01;8;38;161;0;8;0
2010-02-28;1;41;156;0;1;0
2010-02-27;7;45;158;0;6;0
2010-02-26;6;47;159;0;6;0
2010-02-25;4;50;155;0;4;0
2010-02-24;8;54;155;0;6;0
2010-02-23;5;55;149;0;5;0
2010-02-22;11;54;147;0;11;0
2010-02-21;7;50;140;0;7;0
2010-02-20;8;48;138;0;6;0
2010-02-19;9;45;136;0;9;0
2010-02-18;8;45;132;0;8;0
2010-02-17;8;43;125;0;6;0
2010-02-16;4;41;124;0;4;0
2010-02-15;7;44;122;0;7;0
2010-02-14;6;39;118;0;6;0
2010-02-13;4;37;115;0;4;0
2010-02-12;9;37;112;0;9;0
2010-02-11;6;29;106;0;5;0
2010-02-10;5;30;105;0;5;0
2010-02-09;7;27;105;0;7;0
2010-02-08;2;25;101;0;2;0
2010-02-07;4;27;103;0;4;0
2010-02-06;4;24;100;0;4;0
2010-02-05;1;23;96;0;1;0
2010-02-04;7;25;98;0;7;0
2010-02-03;2;25;94;0;2;0
2010-02-02;5;25;93;0;5;0
2010-02-01;4;24;88;0;3;0
2010-01-31;1;21;86;0;1;0
2010-01-30;3;23;86;0;3;0
2010-01-29;3;24;86;0;3;0
2010-01-28;7;27;85;0;7;0
2010-01-27;2;24;78;0;2;0
2010-01-26;4;27;78;0;4;0
2010-01-25;1;24;75;0;1;0
2010-01-24;3;28;75;0;3;0
2010-01-23;4;27;74;0;3;0
2010-01-22;6;26;75;0;5;0
2010-01-21;4;24;72;0;4;0
2010-01-20;5;21;70;0;5;0
2010-01-19;2;19;66;0;1;0
2010-01-18;5;22;69;0;5;0
2010-01-17;2;23;67;0;2;0
2010-01-16;3;24;66;0;3;0
2010-01-15;3;25;65;0;3;0
2010-01-14;1;23;65;0;1;0
2010-01-13;4;22;65;0;2;0
2010-01-12;4;23;65;0;4;0
2010-01-11;7;22;65;0;6;0
2010-01-10;3;16;63;0;3;0
2010-01-09;4;13;62;0;4;0
2010-01-08;1;10;60;0;1;0
2010-01-07;0;10;67;0;0;0
2010-01-06;4;13;70;0;4;0
2010-01-05;3;11;68;0;2;0
2010-01-04;2;9;70;0;2;0
2010-01-03;0;9;71;0;0;0
2010-01-02;1;10;76;0;1;0
2010-01-01;1;10;77;0;1;0
2009-12-31;3;11;79;0;3;0
2009-12-30;2;13;78;0;2;0
2009-12-29;0;13;79;0;0;0
2009-12-28;2;15;84;0;2;0
2009-12-27;1;14;83;0;1;0
2009-12-26;1;17;86;0;1;0
2009-12-25;2;19;88;0;2;0
2009-12-24;5;18;92;0;4;1
2009-12-23;2;15;92;0;2;0
2009-12-22;2;16;98;0;2;0
2009-12-21;1;16;97;0;1;0
2009-12-20;4;17;96;0;3;0
2009-12-19;4;18;98;0;4;0
2009-12-18;1;18;97;0;1;0
2009-12-17;2;19;100;0;2;1
2009-12-16;3;19;99;0;3;1
2009-12-15;2;24;101;0;1;0
2009-12-14;3;26;101;0;2;0
2009-12-13;4;26;99;0;4;0
2009-12-12;4;26;97;0;3;0
2009-12-11;2;26;94;0;2;0
2009-12-10;2;29;92;0;1;1
2009-12-09;10;30;91;0;9;1
2009-12-08;3;23;84;0;3;1
2009-12-07;2;22;85;0;1;1
2009-12-06;4;23;86;0;4;0
2009-12-05;4;24;84;0;4;0
2009-12-04;5;22;81;0;5;0
2009-12-03;2;22;77;0;1;0
2009-12-02;3;23;79;0;3;0
2009-12-01;2;26;76;0;2;1
2009-11-30;3;28;76;0;3;1
2009-11-29;5;33;75;0;5;0
2009-11-28;2;29;72;0;1;0
2009-11-27;5;27;72;0;4;0
2009-11-26;4;29;72;0;3;0
2009-11-25;7;29;72;0;7;0
2009-11-24;4;26;69;0;4;0
2009-11-23;8;23;68;0;8;1
2009-11-22;1;20;63;0;1;0
2009-11-21;0;20;67;0;0;0
2009-11-20;6;20;69;0;5;0
2009-11-19;3;17;70;0;3;0
2009-11-18;4;14;72;0;4;0
2009-11-17;1;10;68;0;0;0
2009-11-16;7;10;69;0;6;0
2009-11-15;1;5;65;0;1;0
2009-11-14;0;8;69;0;0;0
2009-11-13;2;11;73;0;1;0
2009-11-12;0;11;75;0;0;0
2009-11-11;0;13;78;0;0;0
2009-11-10;0;15;81;0;0;0
2009-11-09;2;18;86;0;2;0
2009-11-08;4;16;89;0;4;1
2009-11-07;3;14;92;0;1;1
2009-11-06;3;14;94;0;3;1
2009-11-05;2;13;92;0;0;1
2009-11-04;3;15;94;0;1;1
2009-11-03;3;16;98;0;3;0
2009-11-02;0;17;97;0;0;0
2009-11-01;2;21;98;0;2;1
2009-10-31;2;22;96;0;1;1
2009-10-30;4;24;97;0;4;1
2009-10-29;2;25;94;0;1;0
2009-10-28;4;26;96;0;4;0
2009-10-27;4;28;95;0;3;0
2009-10-26;4;29;98;0;4;0
2009-10-25;4;26;96;0;4;1
2009-10-24;3;23;95;0;3;1
2009-10-23;5;22;95;0;5;1
2009-10-22;2;22;94;0;1;0
2009-10-21;6;25;96;0;6;0
2009-10-20;6;22;91;0;6;0
2009-10-19;1;19;86;0;0;1
2009-10-18;1;22;91;0;1;1
2009-10-17;2;27;94;0;2;1
2009-10-16;5;30;95;0;5;0
2009-10-15;5;32;93;0;3;0
2009-10-14;3;31;92;0;2;0
2009-10-13;4;30;93;0;4;0
2009-10-12;3;29;92;0;2;0
2009-10-11;6;32;92;0;5;0
2009-10-10;5;29;90;0;5;0
2009-10-09;9;25;87;0;8;0
2009-10-08;3;16;80;0;3;0
2009-10-07;2;15;78;0;2;0
2009-10-06;3;14;77;0;3;0
2009-10-05;5;15;76;0;5;0
2009-10-04;2;13;73;0;2;0
2009-10-03;1;17;74;0;1;0
2009-10-02;0;18;78;0;0;0
2009-10-01;2;21;80;0;2;0
2009-09-30;1;22;78;0;1;0
2009-09-29;4;25;80;0;3;0
2009-09-28;3;25;78;0;3;0
2009-09-27;6;23;75;0;4;0
2009-09-26;3;19;72;0;3;0
2009-09-25;4;21;69;0;2;0
2009-09-24;3;23;73;0;3;0
2009-09-23;4;23;73;0;4;0
2009-09-22;3;22;73;0;3;1
2009-09-21;2;21;73;0;2;1
2009-09-20;1;22;72;0;1;1
2009-09-19;5;24;76;0;5;1
2009-09-18;5;21;73;0;5;1
2009-09-17;3;19;70;0;3;1
2009-09-16;3;18;69;0;2;1
2009-09-15;2;17;69;0;2;1
2009-09-14;3;16;70;0;3;1
2009-09-13;3;14;70;0;3;1
2009-09-12;2;14;71;0;2;1
2009-09-11;3;14;69;0;3;1
2009-09-10;2;14;67;0;2;1
2009-09-09;2;17;69;0;1;1
2009-09-08;2;18;72;0;1;0
2009-09-07;1;17;72;0;0;0
2009-09-06;4;20;72;0;3;0
2009-09-05;3;18;69;0;3;0
2009-09-04;3;15;68;0;3;0
2009-09-03;5;13;68;0;5;0
2009-09-02;3;8;64;0;2;0
2009-09-01;0;12;65;0;0;0
2009-08-31;3;15;66;0;3;0
2009-08-30;1;16;66;0;1;0
2009-08-29;1;18;66;0;0;0
2009-08-28;1;19;69;0;1;0
2009-08-27;0;23;69;0;0;0
2009-08-26;6;25;73;0;6;0
2009-08-25;4;21;71;0;2;0
2009-08-24;4;21;75;0;4;0
2009-08-23;3;19;73;0;2;0
2009-08-22;2;19;72;0;1;0
2009-08-21;5;21;72;0;5;0
2009-08-20;2;20;69;0;2;0
2009-08-19;3;18;68;0;2;0
2009-08-18;3;16;67;0;2;0
2009-08-17;2;18;67;0;2;0
2009-08-16;4;20;67;0;4;0
2009-08-15;3;17;66;0;3;0
2009-08-14;4;15;65;0;2;0
2009-08-13;1;13;63;0;1;0
2009-08-12;2;14;65;0;1;0
2009-08-11;5;16;67;0;5;0
2009-08-10;4;12;63;0;4;0
2009-08-09;1;11;60;0;1;0
2009-08-08;1;11;60;0;1;0
2009-08-07;0;13;62;0;0;0
2009-08-06;2;14;66;0;2;0
2009-08-05;3;15;65;0;2;0
2009-08-04;2;14;65;0;2;0
2009-08-03;3;16;63;0;3;0
2009-08-02;1;18;60;0;1;0
2009-08-01;3;23;61;0;2;0
2009-07-31;1;22;61;0;1;0
2009-07-30;3;22;60;0;3;0
2009-07-29;1;20;57;0;1;0
2009-07-28;4;21;59;0;3;0
2009-07-27;5;19;56;0;4;0
2009-07-26;6;16;53;0;5;0
2009-07-25;2;12;50;0;2;0
2009-07-24;1;12;49;0;1;0
2009-07-23;1;14;52;0;1;0
2009-07-22;3;15;52;0;2;0
2009-07-21;2;13;51;0;0;0
2009-07-20;1;15;52;0;1;0
2009-07-19;3;17;51;0;2;0
2009-07-18;3;16;49;0;2;0
2009-07-17;3;14;49;0;2;0
2009-07-16;3;13;48;0;2;0
2009-07-15;0;15;47;0;0;0
2009-07-14;4;19;49;0;4;0
2009-07-13;3;16;45;0;3;0
2009-07-12;1;16;45;0;1;0
2009-07-11;1;15;46;0;1;0
2009-07-10;2;14;45;0;2;0
2009-07-09;4;14;45;0;4;0
2009-07-08;4;12;41;0;4;0
2009-07-07;1;8;38;0;1;0
2009-07-06;3;7;41;0;3;0
2009-07-05;0;7;40;0;0;0
2009-07-04;0;7;42;0;0;0
2009-07-03;2;9;44;0;2;0
2009-07-02;2;9;42;0;2;0
2009-07-01;0;8;41;0;0;0
2009-06-30;0;12;44;0;0;0
2009-06-29;3;13;47;0;3;0
2009-06-28;0;11;44;0;0;0
2009-06-27;2;12;48;0;2;0
2009-06-26;2;11;47;0;2;0
2009-06-25;1;9;46;0;1;0
2009-06-24;4;10;47;0;4;0
2009-06-23;1;7;46;0;1;0
2009-06-22;1;7;45;0;1;0
2009-06-21;1;8;44;0;1;0
2009-06-20;1;7;43;0;1;0
2009-06-19;0;9;42;0;0;0
2009-06-18;2;11;43;0;2;0
2009-06-17;1;9;41;0;1;0
2009-06-16;1;10;41;0;1;0
2009-06-15;2;9;40;0;2;0
2009-06-14;0;8;38;0;0;0
2009-06-13;3;12;38;0;3;0
2009-06-12;2;11;35;0;2;0
2009-06-11;0;11;34;0;0;0
2009-06-10;2;13;35;0;2;0
2009-06-09;0;11;33;0;0;0
2009-06-08;1;12;33;0;1;0
2009-06-07;4;14;32;0;3;0
2009-06-06;2;14;31;0;2;0
2009-06-05;2;12;29;0;2;0
2009-06-04;2;14;27;0;2;0
2009-06-03;1;13;26;0;1;0
2009-06-02;1;13;25;0;1;0
2009-06-01;3;14;24;0;3;0
2009-05-31;3;14;21;0;3;0
2009-05-30;0;11;18;0;0;0
2009-05-29;4;11;19;0;4;0
2009-05-28;1;7;16;0;1;0
2009-05-27;1;6;15;0;1;0
2009-05-26;2;6;14;0;2;0
2009-05-25;3;4;12;0;3;0
2009-05-24;0;2;9;0;0;0
2009-05-23;0;2;9;0;0;0
2009-05-22;0;2;11;0;0;0
2009-05-21;0;2;12;0;0;0
2009-05-20;1;2;13;0;0;0
2009-05-19;0;3;14;0;0;0
2009-05-18;1;4;14;0;1;0
2009-05-17;0;3;13;0;0;0
2009-05-16;1;3;13;0;1;0
2009-05-15;0;2;12;0;0;0
2009-05-14;0;4;12;0;0;0
2009-05-13;1;4;12;0;1;0
2009-05-12;1;3;12;0;1;0
2009-05-11;0;3;11;0;0;0
2009-05-10;0;3;12;0;0;0
2009-05-09;0;3;12;0;0;0
2009-05-08;2;3;12;0;1;0
2009-05-07;0;2;12;0;0;0
2009-05-06;0;3;13;0;0;0
2009-05-05;1;4;13;0;1;0
2009-05-04;1;3;12;0;1;0
2009-05-03;0;2;11;0;0;0
2009-05-02;0;2;13;0;0;0
2009-05-01;0;2;14;0;0;0
2009-04-30;1;2;14;0;1;0
2009-04-29;1;3;13;0;1;0
2009-04-28;0;3;12;0;0;0
2009-04-27;0;4;12;0;0;0
2009-04-26;0;5;12;0;0;0
2009-04-25;0;5;13;0;0;0
2009-04-24;0;5;16;0;0;0
2009-04-23;2;5;18;0;2;0
2009-04-22;1;3;16;0;0;0
2009-04-21;1;3;16;0;1;0
2009-04-20;1;2;15;0;1;0
2009-04-19;0;2;15;0;0;0
2009-04-18;1;2;15;0;0;0
2009-04-17;0;3;16;0;0;0
2009-04-16;0;3;17;0;0;0
2009-04-15;0;3;18;0;0;0
2009-04-14;1;4;19;0;1;0
2009-04-13;1;4;19;0;1;0
2009-04-12;0;3;18;0;0;0
2009-04-11;1;3;19;0;1;0
2009-04-10;0;2;18;0;0;0
2009-04-09;0;4;18;0;0;0
2009-04-08;1;5;18;0;1;0
2009-04-07;1;4;17;0;1;0
2009-04-06;0;3;17;0;0;0
2009-04-05;0;3;18;0;0;0
2009-04-04;0;3;18;0;0;0
2009-04-03;2;3;19;0;2;0
2009-04-02;1;2;18;0;1;0
2009-04-01;0;4;17;0;0;0
2009-03-31;0;6;17;0;0;0
2009-03-30;0;6;17;0;0;0
2009-03-29;0;6;17;0;0;0
2009-03-28;0;6;17;0;0;0
2009-03-27;1;7;17;0;1;0
2009-03-26;3;6;16;0;2;0
2009-03-25;2;4;14;0;2;0
2009-03-24;0;3;12;0;0;0
2009-03-23;0;4;12;0;0;0
2009-03-22;0;5;12;0;0;0
2009-03-21;1;7;12;0;1;0
2009-03-20;0;6;11;0;0;0
2009-03-19;1;7;11;0;1;0
2009-03-18;1;6;10;0;1;0
2009-03-17;1;5;9;0;1;0
2009-03-16;1;4;8;0;1;0
2009-03-15;2;3;7;0;2;0
2009-03-14;0;2;5;0;0;0
2009-03-13;1;3;5;0;1;0
2009-03-12;0;2;4;0;0;0
2009-03-11;0;3;4;0;0;0
2009-03-10;0;4;4;0;0;0
2009-03-09;0;4;5;0;0;0
2009-03-08;1;4;5;0;1;0
2009-03-07;1;3;4;0;0;0
2009-03-06;0;2;5;0;0;0
2009-03-05;1;2;5;0;1;0
2009-03-04;1;2;4;0;1;0
2009-03-03;0;1;3;0;0;0
2009-03-02;0;1;3;0;0;0
2009-03-01;0;1;4;0;0;0
2009-02-28;0;1;4;0;0;0
2009-02-27;0;1;4;0;0;0
2009-02-26;1;1;4;0;0;0
2009-02-25;1;1;4;0;0;0
2009-02-24;1;1;4;0;0;0
2009-02-23;1;1;4;0;1;0
2009-02-22;0;0;3;0;0;0
2009-02-21;0;0;3;0;0;0
2009-02-20;0;0;3;0;0;0
2009-02-19;0;0;3;0;0;0
2009-02-18;0;0;3;0;0;0
2009-02-17;0;0;3;0;0;0
2009-02-16;0;0;3;0;0;0
2009-02-15;0;0;3;0;0;0
2009-02-14;0;1;3;0;0;0
2009-02-13;0;1;3;0;0;0
2009-02-12;0;1;3;0;0;0
2009-02-11;0;2;3;0;0;0
2009-02-10;0;2;3;0;0;0
2009-02-09;0;2;3;0;0;0
2009-02-08;1;2;3;0;0;0
2009-02-07;0;2;3;0;0;0
2009-02-06;1;3;3;0;0;0
