﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;1;2;15;1;0;0
2024-04-14;2;3;15;0;0;0
2024-04-13;1;4;16;0;0;0
2024-04-12;1;5;17;0;0;0
2024-04-11;1;6;18;0;0;1
2024-04-10;1;7;18;0;0;1
2024-04-09;2;7;18;0;0;1
2024-04-08;2;7;69;0;2;0
2024-04-07;1;6;68;0;1;1
2024-04-06;2;6;67;0;1;1
2024-04-05;1;5;66;0;0;1
2024-04-04;2;6;66;0;0;2
2024-04-03;1;6;67;0;0;2
2024-04-02;1;7;69;0;0;1
2024-04-01;1;8;69;0;0;0
2024-03-31;2;9;70;0;1;1
2024-03-30;1;8;70;0;0;1
2024-03-29;1;8;70;0;0;2
2024-03-28;1;9;70;0;1;2
2024-03-27;3;8;69;0;1;2
2024-03-26;2;7;68;0;1;1
2024-03-25;2;6;67;0;0;0
2024-03-24;2;6;67;0;0;1
2024-03-23;2;7;67;0;0;1
2024-03-22;1;6;67;0;0;1
2024-03-21;1;6;67;0;0;1
2024-03-20;2;7;68;0;0;1
2024-03-19;2;8;69;0;1;1
2024-03-18;1;7;68;0;1;0
2024-03-17;1;7;68;0;0;1
2024-03-16;1;58;69;0;1;1
2024-03-15;1;58;68;0;1;0
2024-03-14;1;57;67;0;1;1
2024-03-13;2;56;66;0;1;1
2024-03-12;1;54;65;0;0;1
2024-03-11;1;54;66;0;0;1
2024-03-10;51;56;66;0;0;1
2024-03-09;51;56;66;0;50;1
2024-03-08;1;8;16;0;1;0
2024-03-07;1;8;15;0;0;0
2024-03-06;1;8;15;0;1;0
2024-03-05;2;7;14;0;1;0
2024-03-04;2;7;13;0;1;1
2024-03-03;1;6;12;0;0;1
2024-03-02;2;6;12;0;1;1
2024-03-01;2;4;11;0;0;1
2024-02-29;1;5;11;0;1;1
2024-02-28;1;4;11;0;0;1
2024-02-27;2;4;11;0;0;1
2024-02-26;1;5;11;0;0;1
2024-02-25;1;6;11;0;0;1
2024-02-24;1;6;12;0;0;1
2024-02-23;2;6;12;0;0;1
2024-02-22;1;8;13;0;1;1
2024-02-21;2;8;13;0;0;1
2024-02-20;1;8;13;0;1;1
2024-02-19;1;7;12;0;1;1
2024-02-18;2;6;11;0;1;1
2024-02-17;2;6;11;0;1;1
2024-02-16;2;5;10;0;1;1
2024-02-15;1;4;9;0;0;1
2024-02-14;2;4;9;0;0;1
2024-02-13;0;4;25;0;0;1
2024-02-12;2;4;123;0;0;1
2024-02-11;2;3;236;0;0;1
2024-02-10;1;3;351;0;0;1
2024-02-09;2;3;476;0;0;1
2024-02-08;1;3;588;0;0;1
2024-02-07;2;3;711;0;0;0
2024-02-06;0;2;819;0;0;0
2024-02-05;1;3;934;0;0;0
2024-02-04;1;3;1041;0;0;0
2024-02-03;1;3;1155;0;0;0
2024-02-02;1;3;1262;0;0;0
2024-02-01;0;4;1379;0;0;0
2024-01-31;0;4;1477;0;0;0
2024-01-30;2;5;1562;0;1;0
2024-01-29;2;5;1626;0;0;0
2024-01-28;1;5;1717;0;0;0
2024-01-27;1;5;1789;0;0;0
2024-01-26;2;5;1870;0;1;0
2024-01-25;1;5;1978;0;1;0
2024-01-24;2;4;2095;0;1;0
2024-01-23;2;4;2187;0;0;1
2024-01-22;1;5;2275;0;0;2
2024-01-21;0;21;2371;0;0;2
2024-01-20;0;119;2460;0;0;2
2024-01-19;1;232;2560;0;0;3
2024-01-18;2;347;2654;0;2;3
2024-01-17;2;470;2751;0;1;3
2024-01-16;2;581;2839;0;0;3
2024-01-15;17;704;2960;0;13;3
2024-01-14;100;797;3066;0;90;3
2024-01-13;120;821;3081;0;108;3
2024-01-12;120;816;3065;0;110;3
2024-01-11;131;816;3075;0;117;3
2024-01-10;116;802;3043;0;110;3
2024-01-09;124;806;3052;0;110;3
2024-01-08;113;792;3038;0;106;3
2024-01-07;122;771;3030;0;107;3
2024-01-06;115;724;2988;0;102;3
2024-01-05;126;708;2947;0;114;2
2024-01-04;116;662;2909;0;102;3
2024-01-03;129;640;2884;0;116;3
2024-01-02;109;632;2855;0;102;3
2024-01-01;95;648;2847;0;88;3
2023-12-31;70;654;2841;0;61;3
2023-12-30;95;678;2860;0;88;2
2023-12-29;78;688;2923;0;67;1
2023-12-28;91;709;3042;0;82;1
2023-12-27;122;726;3161;0;106;1
2023-12-26;125;712;3238;0;114;1
2023-12-25;105;697;3349;0;93;1
2023-12-24;96;694;3450;0;88;1
2023-12-23;105;727;3626;0;95;2
2023-12-22;101;749;3830;0;91;2
2023-12-21;106;770;4059;1;97;0
2023-12-20;107;767;4257;0;99;1
2023-12-19;114;790;4427;0;97;2
2023-12-18;99;773;4651;0;94;2
2023-12-17;128;802;4848;0;116;3
2023-12-16;133;786;4996;0;119;3
2023-12-15;117;762;5109;0;105;4
2023-12-14;101;718;5228;0;89;3
2023-12-13;130;685;5377;0;113;2
2023-12-12;95;641;5497;0;84;3
2023-12-11;133;636;5655;0;120;2
2023-12-10;112;598;5763;0;98;3
2023-12-09;106;587;5867;0;95;3
2023-12-08;73;570;6021;0;60;2
2023-12-07;72;589;6178;0;63;2
2023-12-06;82;676;6313;0;73;1
2023-12-05;87;795;6469;0;75;2
2023-12-04;95;924;6612;0;85;1
2023-12-03;102;1024;6741;0;94;2
2023-12-02;94;1157;6864;0;85;3
2023-12-01;85;1268;6974;0;78;3
2023-11-30;157;1456;7113;0;144;4
2023-11-29;201;1607;7193;0;180;4
2023-11-28;214;1741;7218;0;192;4
2023-11-27;199;1841;7257;0;187;5
2023-11-26;238;1925;7283;1;212;5
2023-11-25;214;2033;7249;0;191;6
2023-11-24;287;2129;7259;0;259;6
2023-11-23;312;2135;7225;0;284;7
2023-11-22;333;2072;7116;0;304;7
2023-11-21;322;1990;6979;0;286;8
2023-11-20;294;1931;6907;0;271;6
2023-11-19;343;1893;6822;0;308;7
2023-11-18;312;1824;6684;0;288;8
2023-11-17;290;1765;6596;0;258;5
2023-11-16;251;1708;6545;0;228;3
2023-11-15;250;1729;6493;0;236;4
2023-11-14;259;1709;6438;0;242;5
2023-11-13;251;1671;6402;0;221;4
2023-11-12;277;1674;6388;0;247;5
2023-11-11;253;1636;6334;0;229;4
2023-11-10;225;1620;6274;0;208;3
2023-11-09;274;1626;6231;0;247;2
2023-11-08;237;1579;6183;0;217;2
2023-11-07;228;1580;6119;0;211;3
2023-11-06;245;1594;6057;0;219;3
2023-11-05;241;1580;6015;0;217;4
2023-11-04;233;1597;5962;0;213;4
2023-11-03;234;1612;5896;0;212;2
2023-11-02;220;1581;5841;1;196;2
2023-11-01;242;1588;5812;1;216;2
2023-10-31;248;1594;5731;0;218;2
2023-10-30;233;1552;5684;0;213;3
2023-10-29;263;1505;5567;0;235;2
2023-10-28;251;1481;5476;0;224;1
2023-10-27;203;1436;5385;0;183;1
2023-10-26;224;1427;5327;0;202;1
2023-10-25;241;1426;5249;0;219;2
2023-10-24;197;1412;5177;0;179;3
2023-10-23;187;1406;5139;0;160;4
2023-10-22;245;1432;5108;1;213;3
2023-10-21;208;1429;5013;1;184;0
2023-10-20;191;1453;4946;0;177;3
2023-10-19;222;1472;4914;0;200;2
2023-10-18;230;1449;4862;0;213;1
2023-10-17;193;1403;4788;0;168;2
2023-10-16;213;1428;4755;0;191;2
2023-10-15;234;1385;4697;0;211;3
2023-10-14;230;1317;4621;0;208;1
2023-10-13;211;1287;4553;0;195;4
2023-10-12;186;1253;4522;0;163;3
2023-10-11;181;1242;4514;0;157;3
2023-10-10;216;1238;4555;0;188;4
2023-10-09;172;1206;4565;0;156;2
2023-10-08;174;1188;4574;0;155;3
2023-10-07;200;1204;4540;0;181;3
2023-10-06;191;1125;4474;0;161;4
2023-10-05;174;1107;4410;0;153;2
2023-10-04;172;1090;4380;0;151;5
2023-10-03;188;1061;4332;0;166;5
2023-10-02;160;1022;4284;0;145;4
2023-10-01;193;1021;4255;0;180;6
2023-09-30;112;985;4205;0;102;4
2023-09-29;159;1017;4252;0;145;3
2023-09-28;154;991;4234;0;134;2
2023-09-27;143;975;4231;0;131;3
2023-09-26;142;992;4204;0;123;3
2023-09-25;156;1018;4209;0;141;1
2023-09-24;158;1017;4214;0;136;2
2023-09-23;151;1020;4295;0;132;0
2023-09-22;133;1019;4370;0;120;2
2023-09-21;136;1037;4452;0;123;2
2023-09-20;159;1062;4514;0;139;3
2023-09-19;168;1083;4562;0;155;2
2023-09-18;159;1085;4625;0;141;1
2023-09-17;163;1143;4691;0;138;1
2023-09-16;151;1204;4745;0;125;0
2023-09-15;154;1235;4801;0;134;0
2023-09-14;162;1225;4853;0;151;1
2023-09-13;175;1190;4881;0;164;1
2023-09-12;179;1119;4913;0;155;2
2023-09-11;214;1079;4964;0;192;0
2023-09-10;220;981;4946;0;204;0
2023-09-09;180;897;4935;0;164;0
2023-09-08;136;842;4977;0;121;0
2023-09-07;125;855;5074;0;113;0
2023-09-06;104;890;5181;0;96;2
2023-09-05;134;923;5283;0;123;2
2023-09-04;113;932;5364;0;96;2
2023-09-03;132;942;5504;0;118;2
2023-09-02;130;952;5596;0;118;3
2023-09-01;146;985;5692;0;132;2
2023-08-31;160;1071;5793;0;146;1
2023-08-30;141;1139;5861;0;129;1
2023-08-29;145;1212;5981;0;122;1
2023-08-28;124;1269;6146;0;111;1
2023-08-27;139;1350;6290;0;131;2
2023-08-26;162;1442;6376;0;139;1
2023-08-25;240;1508;6470;0;216;1
2023-08-24;234;1481;6459;0;206;0
2023-08-23;222;1459;6444;0;205;1
2023-08-22;199;1438;6432;0;166;1
2023-08-21;212;1440;6504;0;196;1
2023-08-20;241;1441;6546;0;221;3
2023-08-19;223;1425;6538;0;204;4
2023-08-18;210;1397;6561;0;191;3
2023-08-17;202;1391;6580;0;179;2
2023-08-16;201;1415;6624;0;173;2
2023-08-15;197;1456;6658;0;173;2
2023-08-14;221;1498;6738;0;198;3
2023-08-13;226;1493;6779;0;202;5
2023-08-12;198;1496;6808;0;175;6
2023-08-11;213;1556;6823;0;196;5
2023-08-10;218;1568;6831;0;190;4
2023-08-09;239;1589;6852;0;211;5
2023-08-08;239;1614;6829;0;223;4
2023-08-07;218;1611;6838;0;189;5
2023-08-06;231;1664;6880;0;198;3
2023-08-05;262;1759;6905;0;238;3
2023-08-04;232;1781;6863;0;197;4
2023-08-03;234;1795;6872;0;211;1
2023-08-02;264;1817;6912;0;241;1
2023-08-01;242;1782;6933;0;220;2
2023-07-31;278;1754;6971;0;245;2
2023-07-30;320;1698;6949;0;293;2
2023-07-29;282;1639;6855;0;253;2
2023-07-28;240;1621;6817;0;211;3
2023-07-27;256;1627;6833;0;230;1
2023-07-26;239;1619;6810;0;214;0
2023-07-25;213;1612;6833;0;197;0
2023-07-24;214;1640;6884;0;197;0
2023-07-23;255;1657;6879;0;232;1
2023-07-22;259;1678;6834;0;229;3
2023-07-21;241;1686;6815;0;220;4
2023-07-20;246;1695;6787;0;225;4
2023-07-19;232;1658;6755;0;206;1
2023-07-18;246;1657;6757;0;220;2
2023-07-17;240;1644;6739;0;219;0
2023-07-16;278;1615;6715;0;255;0
2023-07-15;270;1594;6649;0;241;3
2023-07-14;258;1583;6595;0;228;2
2023-07-13;209;1571;6548;0;187;3
2023-07-12;222;1582;6572;0;212;4
2023-07-11;226;1581;6568;0;211;4
2023-07-10;206;1627;6568;0;184;2
2023-07-09;253;1705;6599;0;229;3
2023-07-08;251;1731;6572;0;232;3
2023-07-07;236;1725;6566;0;215;2
2023-07-06;220;1710;6550;0;198;2
2023-07-05;228;1723;6550;0;208;3
2023-07-04;274;1742;6554;0;247;4
2023-07-03;288;1702;6535;0;253;2
2023-07-02;287;1674;6502;0;256;2
2023-07-01;251;1662;6436;0;223;1
2023-06-30;226;1631;6441;0;202;1
2023-06-29;237;1613;6464;0;211;2
2023-06-28;246;1610;6430;0;224;2
2023-06-27;230;1578;6430;0;207;2
2023-06-26;259;1565;6455;0;235;2
2023-06-25;269;1544;6446;0;253;2
2023-06-24;221;1504;6403;0;199;2
2023-06-23;202;1511;6417;0;183;4
2023-06-22;232;1521;6457;0;212;7
2023-06-21;215;1498;6464;0;198;5
2023-06-20;219;1483;6518;0;195;5
2023-06-19;235;1491;6579;0;210;6
2023-06-18;227;1486;6597;0;210;4
2023-06-17;221;1492;6636;0;205;3
2023-06-16;218;1507;6687;0;193;3
2023-06-15;206;1512;6726;0;189;4
2023-06-14;203;1545;6814;0;179;5
2023-06-13;230;1564;6916;0;210;5
2023-06-12;231;1551;6985;0;206;5
2023-06-11;238;1555;7032;0;211;6
2023-06-10;230;1569;7065;0;206;5
2023-06-09;222;1589;7124;0;200;5
2023-06-08;246;1580;7180;0;227;4
2023-06-07;223;1581;7224;0;199;4
2023-06-06;215;1602;7321;0;188;2
2023-06-05;233;1587;7414;0;213;3
2023-06-04;245;1593;7477;0;224;3
2023-06-03;247;1601;7544;0;229;3
2023-06-02;215;1601;7562;0;192;2
2023-06-01;247;1615;7612;0;225;3
2023-05-31;240;1607;7640;0;222;4
2023-05-30;202;1611;7897;0;184;2
2023-05-29;237;1648;7993;0;214;4
2023-05-28;255;1684;8021;0;217;3
2023-05-27;248;1717;8063;0;210;2
2023-05-26;241;1726;8097;0;211;1
2023-05-25;236;1756;8135;0;205;1
2023-05-24;251;1809;8225;0;229;3
2023-05-23;251;1817;8262;0;221;3
2023-05-22;283;1878;8326;0;258;5
2023-05-21;291;1900;8355;0;264;5
2023-05-20;253;1917;8343;0;225;7
2023-05-19;273;1942;8366;0;242;5
2023-05-18;281;1936;8331;0;254;5
2023-05-17;253;1944;8307;0;232;6
2023-05-16;302;1972;8268;0;270;5
2023-05-15;304;1972;8205;0;276;6
2023-05-14;307;1995;8106;0;274;6
2023-05-13;276;2003;8005;0;248;8
2023-05-12;266;2036;8002;0;237;7
2023-05-11;300;2092;7940;0;265;10
2023-05-10;289;2068;7849;0;255;10
2023-05-09;294;2052;7798;0;263;9
2023-05-08;331;2031;7751;0;304;7
2023-05-07;311;2208;7659;0;272;7
2023-05-06;317;2215;7576;0;272;6
2023-05-05;322;2178;7494;0;285;5
2023-05-04;280;2143;7380;0;245;4
2023-05-03;275;2138;7323;0;244;3
2023-05-02;280;2149;7279;0;246;2
2023-05-01;511;2201;7223;0;478;2
2023-04-30;320;2001;6949;0;285;4
2023-04-29;276;2006;6833;0;239;5
2023-04-28;288;2052;6788;0;262;4
2023-04-27;278;2054;6691;0;249;5
2023-04-26;285;2057;6638;0;252;2
2023-04-25;324;2006;6581;0;298;3
2023-04-24;302;1936;6486;0;263;3
2023-04-23;325;1869;6406;0;296;3
2023-04-22;324;1783;6282;0;299;2
2023-04-21;293;1661;6175;0;257;2
2023-04-20;285;1585;6128;0;260;4
2023-04-19;228;1572;6083;0;210;2
2023-04-18;260;1543;6112;0;236;2
2023-04-17;218;1486;6120;0;191;2
2023-04-16;235;1500;6131;0;211;3
2023-04-15;201;1502;6136;0;180;6
2023-04-14;209;1527;6179;0;173;6
2023-04-13;276;1532;6288;0;243;4
2023-04-12;198;1475;6305;0;181;3
2023-04-11;205;1470;6383;0;184;2
2023-04-10;229;1481;6512;0;197;4
2023-04-09;241;1486;6611;0;220;7
2023-04-08;235;1463;6697;0;216;7
2023-04-07;204;1456;6761;0;189;6
2023-04-06;211;1436;6836;0;194;5
2023-04-05;193;1430;6917;0;168;3
2023-04-04;212;1425;7044;0;179;3
2023-04-03;227;1432;7159;0;204;4
2023-04-02;219;1417;7193;0;189;6
2023-04-01;232;1433;7270;0;205;5
2023-03-31;195;1411;7324;0;163;8
2023-03-30;211;1414;7400;0;188;9
2023-03-29;192;1420;7473;0;166;9
2023-03-28;221;1463;7607;0;190;7
2023-03-27;222;1489;7712;0;195;8
2023-03-26;230;1532;7817;0;192;10
2023-03-25;210;1578;7887;0;167;8
2023-03-24;207;1613;7994;0;183;6
2023-03-23;222;1646;8164;0;191;7
2023-03-22;243;1674;8240;0;213;8
2023-03-21;246;1742;8290;0;213;8
2023-03-20;264;1781;8341;0;224;7
2023-03-19;271;1814;8347;0;238;12
2023-03-18;235;1889;8350;0;199;8
2023-03-17;245;1993;8359;0;216;8
2023-03-16;250;2086;8396;0;215;6
2023-03-15;315;2156;8406;0;276;5
2023-03-14;293;2142;8374;0;260;8
2023-03-13;292;2156;8381;0;251;8
2023-03-12;350;2195;8409;0;305;11
2023-03-11;337;2179;8323;0;296;7
2023-03-10;346;2117;8284;0;304;8
2023-03-09;320;2073;8166;0;278;9
2023-03-08;305;2055;8155;0;265;9
2023-03-07;311;2024;8167;0;265;10
2023-03-06;338;2018;8172;0;294;11
2023-03-05;333;2028;8142;0;293;11
2023-03-04;277;2036;8138;0;243;7
2023-03-03;304;2099;8124;0;262;9
2023-03-02;297;2095;8120;0;256;10
2023-03-01;277;2115;8109;0;235;10
2023-02-28;303;2230;8131;0;259;9
2023-02-27;339;2243;8138;0;301;9
2023-02-26;333;2210;8084;0;301;11
2023-02-25;350;2176;7969;0;315;9
2023-02-24;293;2094;7881;0;249;9
2023-02-23;311;2076;7822;0;277;7
2023-02-22;380;2003;7764;0;348;6
2023-02-21;314;1906;7613;0;271;5
2023-02-20;310;1858;7570;0;266;5
2023-02-19;310;1828;7526;0;270;6
2023-02-18;261;1832;7460;0;225;6
2023-02-17;274;1881;7458;0;245;4
2023-02-16;246;1864;7395;0;214;4
2023-02-15;279;1904;7383;0;245;4
2023-02-14;263;1847;7349;0;226;2
2023-02-13;274;1891;7336;0;232;3
2023-02-12;316;1929;7294;0;281;5
2023-02-11;306;1919;7231;0;274;7
2023-02-10;265;1913;7151;0;231;8
2023-02-09;292;1981;7137;0;259;8
2023-02-08;215;1961;7094;0;188;8
2023-02-07;311;2040;7108;0;269;8
2023-02-06;314;2005;7087;0;269;5
2023-02-05;321;1992;7038;0;285;3
2023-02-04;298;1974;6966;0;269;5
2023-02-03;334;1956;6906;0;300;5
2023-02-02;271;1850;6799;0;226;7
2023-02-01;306;1845;6768;0;276;5
2023-01-31;271;1752;6726;0;235;6
2023-01-30;299;1736;6689;0;251;4
2023-01-29;296;1671;6568;0;265;4
2023-01-28;283;1642;6497;0;246;4
2023-01-27;222;1620;6437;0;200;3
2023-01-26;254;1627;6500;0;219;3
2023-01-25;214;1625;6519;0;187;2
2023-01-24;252;1620;6553;0;215;2
2023-01-23;229;1603;6592;0;198;2
2023-01-22;270;1623;6626;0;245;3
2023-01-21;263;1598;6579;0;239;2
2023-01-20;233;1555;6491;0;206;2
2023-01-19;252;1573;6423;0;224;3
2023-01-18;213;1551;6330;0;185;2
2023-01-17;227;1584;6282;1;206;2
2023-01-16;249;1596;6255;0;214;2
2023-01-15;254;1581;6179;0;223;1
2023-01-14;224;1607;6067;0;198;1
2023-01-13;250;1627;6005;0;217;0
2023-01-12;227;1624;5907;0;213;0
2023-01-11;239;1629;5694;0;216;0
2023-01-10;244;1613;5530;0;218;0
2023-01-09;236;1594;5458;0;219;0
2023-01-08;271;1613;5358;0;246;0
2023-01-07;245;1567;5214;0;226;0
2023-01-06;234;1472;5125;0;220;0
2023-01-05;231;1449;5035;0;218;0
2023-01-04;224;1421;4922;0;202;0
2023-01-03;215;1491;4852;0;200;0
2023-01-02;259;1531;4784;0;237;0
2023-01-01;220;1526;4693;0;202;0
2022-12-31;146;1588;4599;0;131;0
2022-12-30;219;1702;4602;0;192;0
2022-12-29;209;1709;4551;0;196;0
2022-12-28;290;1666;4516;0;270;1
2022-12-27;263;1536;4397;0;247;1
2022-12-26;259;1419;4323;0;253;1
2022-12-25;276;1304;4199;0;268;0
2022-12-24;266;1216;4055;0;257;1
2022-12-23;211;1098;3933;0;207;1
2022-12-22;156;1004;3863;0;139;1
2022-12-21;150;997;3872;0;141;1
2022-12-20;135;974;3848;0;127;1
2022-12-19;142;843;3866;0;138;1
2022-12-18;187;756;3855;0;174;2
2022-12-17;152;728;3802;0;145;0
2022-12-16;122;702;3773;0;116;2
2022-12-15;140;689;3790;0;129;2
2022-12-14;124;695;3796;0;116;2
2022-12-13;0;709;3821;0;0;2
2022-12-12;55;814;3969;0;48;2
2022-12-11;153;896;4093;0;141;3
2022-12-10;127;883;4110;0;120;0
2022-12-09;110;909;4129;0;98;2
2022-12-08;144;918;4182;0;136;2
2022-12-07;137;913;4174;0;133;2
2022-12-06;108;919;4225;0;103;2
2022-12-05;136;980;4275;0;133;2
2022-12-04;140;1002;4294;0;136;1
2022-12-03;152;1039;4286;0;144;0
2022-12-02;115;1021;4293;0;110;2
2022-12-01;139;1034;4350;0;129;2
2022-11-30;146;1041;4371;0;140;3
2022-11-29;167;1040;4406;0;158;3
2022-11-28;160;1029;4435;0;150;2
2022-11-27;183;996;4420;0;174;0
2022-11-26;134;968;4414;0;124;0
2022-11-25;133;968;4448;0;127;3
2022-11-24;141;963;4482;0;127;2
2022-11-23;143;948;4509;0;136;2
2022-11-22;158;948;4529;0;149;3
2022-11-21;124;932;4550;0;116;2
2022-11-20;154;957;4579;0;146;0
2022-11-19;137;959;4568;0;125;0
2022-11-18;133;1005;4582;0;123;1
2022-11-17;124;1036;4599;0;109;0
2022-11-16;144;1063;4625;0;132;0
2022-11-15;140;1080;4639;0;135;1
2022-11-14;152;1075;4656;0;134;1
2022-11-13;158;1122;4672;0;146;1
2022-11-12;181;1122;4662;0;166;1
2022-11-11;167;1110;4619;0;149;1
2022-11-10;147;1088;4542;0;135;2
2022-11-09;163;1105;4523;0;151;2
2022-11-08;141;1120;4513;1;129;2
2022-11-07;194;1143;4549;0;178;0
2022-11-06;167;1138;4507;0;158;0
2022-11-05;171;1173;4486;0;153;0
2022-11-04;144;1154;4475;0;131;0
2022-11-03;165;1189;4482;0;147;1
2022-11-02;186;1200;4482;0;175;1
2022-11-01;160;1185;4446;0;149;3
2022-10-31;184;1185;4424;0;176;1
2022-10-30;203;1167;4396;0;189;0
2022-10-29;143;1147;4344;0;135;0
2022-10-28;179;1164;4326;0;168;0
2022-10-27;172;1135;4284;0;158;1
2022-10-26;176;1114;4276;0;164;1
2022-10-25;164;1091;4256;0;148;2
2022-10-24;167;1071;4250;0;156;1
2022-10-23;182;1061;4228;0;173;0
2022-10-22;161;1042;4186;0;152;0
2022-10-21;148;1040;4189;0;137;0
2022-10-20;150;1040;4191;0;134;1
2022-10-19;151;1030;4215;0;143;1
2022-10-18;144;962;4236;0;136;1
2022-10-17;156;940;4264;0;141;1
2022-10-16;163;939;4287;0;152;0
2022-10-15;161;953;4271;0;152;0
2022-10-14;152;938;4274;0;141;0
2022-10-13;137;934;4285;0;128;1
2022-10-12;83;953;4309;0;78;2
2022-10-11;120;1015;4404;0;114;1
2022-10-10;150;1050;4477;0;139;1
2022-10-09;173;1049;4504;0;161;1
2022-10-08;149;1016;4507;0;143;3
2022-10-07;145;1023;4585;0;136;2
2022-10-06;153;1023;4604;0;141;1
2022-10-05;145;997;4651;0;138;1
2022-10-04;160;990;4687;0;146;1
2022-10-03;148;990;4748;0;131;1
2022-10-02;139;996;4784;0;129;2
2022-10-01;157;1011;4853;0;143;4
2022-09-30;150;998;4898;0;137;4
2022-09-29;132;992;4970;0;120;2
2022-09-28;141;1027;5076;0;130;3
2022-09-27;159;1034;5173;0;145;2
2022-09-26;154;1050;5257;0;145;2
2022-09-25;151;1067;5361;0;148;3
2022-09-24;141;1090;5445;0;128;4
2022-09-23;146;1123;5538;0;132;7
2022-09-22;163;1123;5633;0;150;3
2022-09-21;150;1125;5723;0;132;3
2022-09-20;173;1140;5808;0;154;3
2022-09-19;175;1133;5898;0;164;3
2022-09-18;180;1142;5980;0;158;5
2022-09-17;176;1165;6056;0;163;4
2022-09-16;151;1170;6205;0;134;6
2022-09-15;168;1195;6350;0;152;3
2022-09-14;161;1266;6484;0;148;3
2022-09-13;164;1272;6600;0;149;5
2022-09-12;185;1310;6735;0;171;5
2022-09-11;200;1313;6821;0;188;6
2022-09-10;178;1330;6883;0;167;6
2022-09-09;175;1334;6964;0;156;7
2022-09-08;232;1371;7098;0;204;8
2022-09-07;167;1345;7164;0;156;6
2022-09-06;207;1399;7317;0;191;5
2022-09-05;185;1428;7402;0;167;6
2022-09-04;217;1487;7448;0;203;4
2022-09-03;182;1517;7527;0;158;6
2022-09-02;220;1603;7625;0;202;6
2022-09-01;209;1631;7695;0;187;6
2022-08-31;227;1664;7781;0;205;8
2022-08-30;240;1685;7881;0;219;6
2022-08-29;246;1707;7954;0;223;4
2022-08-28;255;1697;7994;0;231;4
2022-08-27;266;1715;8032;0;248;4
2022-08-26;254;1714;8056;0;220;3
2022-08-25;241;1721;8095;0;218;4
2022-08-24;250;1808;8204;0;233;4
2022-08-23;259;1858;8256;0;238;6
2022-08-22;236;1906;8317;0;217;6
2022-08-21;268;1957;8372;0;237;6
2022-08-20;275;2005;8403;0;247;5
2022-08-19;259;2017;8475;0;236;2
2022-08-18;332;2032;8505;0;303;2
2022-08-17;300;1973;8502;0;280;4
2022-08-16;306;1979;8525;0;284;4
2022-08-15;283;1963;8506;0;254;4
2022-08-14;309;2022;8521;0;286;4
2022-08-13;286;2008;8539;0;261;6
2022-08-12;269;1953;8622;0;250;4
2022-08-11;269;1987;8654;0;253;2
2022-08-10;307;1995;8609;0;279;3
2022-08-09;301;1985;8626;0;271;2
2022-08-08;333;1979;8663;0;305;4
2022-08-07;301;1988;8660;0;278;4
2022-08-06;234;2003;8689;0;214;5
2022-08-05;303;2058;8758;0;279;3
2022-08-04;283;2050;8788;0;262;5
2022-08-03;289;2054;8839;0;262;6
2022-08-02;297;2055;8866;0;273;5
2022-08-01;337;2105;8890;0;301;4
2022-07-31;324;2078;8818;0;291;6
2022-07-30;300;2082;8799;0;260;4
2022-07-29;292;2079;8817;0;264;5
2022-07-28;289;2079;8805;0;262;5
2022-07-27;291;2145;8812;0;269;8
2022-07-26;347;2147;8822;0;322;7
2022-07-25;309;2129;8781;0;281;6
2022-07-24;329;2152;8766;0;301;7
2022-07-23;300;2118;8747;0;273;5
2022-07-22;297;2114;8772;0;272;8
2022-07-21;344;2144;8817;0;312;7
2022-07-20;300;2169;8804;0;274;6
2022-07-19;328;2184;8807;0;297;6
2022-07-18;327;2090;8785;0;303;6
2022-07-17;299;2090;8781;0;261;7
2022-07-16;290;2134;8802;0;266;6
2022-07-15;328;2176;8829;0;299;5
2022-07-14;370;2177;8829;0;346;6
2022-07-13;316;2110;8762;0;283;4
2022-07-12;235;2135;8761;0;209;3
2022-07-11;323;2243;8807;0;291;2
2022-07-10;350;2244;8760;0;315;2
2022-07-09;332;2236;8683;0;300;2
2022-07-08;329;2169;8617;0;304;2
2022-07-07;312;2137;8551;0;282;2
2022-07-06;336;2127;8556;0;310;3
2022-07-05;345;2069;8510;0;309;2
2022-07-04;327;2024;8473;1;303;1
2022-07-03;337;1999;8472;1;309;0
2022-07-02;263;1970;8416;0;234;0
2022-07-01;291;2002;8442;0;268;1
2022-06-30;308;2020;8449;0;283;2
2022-06-29;278;2040;8436;0;252;1
2022-06-28;294;2101;8459;0;272;0
2022-06-27;303;2132;8471;0;281;2
2022-06-26;306;2130;8468;0;281;1
2022-06-25;301;2115;8474;0;270;1
2022-06-24;309;2146;8456;0;281;1
2022-06-23;323;2152;8374;0;299;2
2022-06-22;337;2145;8325;0;310;1
2022-06-21;317;2131;8298;0;297;2
2022-06-20;301;2117;8261;0;272;2
2022-06-19;292;2125;8219;0;273;3
2022-06-18;326;2108;8188;0;298;2
2022-06-17;317;2051;8146;0;290;2
2022-06-16;317;1999;8092;0;296;3
2022-06-15;333;1939;8042;0;302;3
2022-06-14;303;1872;7944;0;270;2
2022-06-13;306;1884;7903;0;287;2
2022-06-12;275;1861;7860;0;254;3
2022-06-11;267;1883;7840;0;250;3
2022-06-10;264;1943;7797;0;245;4
2022-06-09;260;1953;7772;0;239;5
