﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;2;20;76;0;2;0
2024-05-19;2;23;76;0;2;1
2024-05-18;5;33;74;0;4;1
2024-05-17;3;30;72;0;2;1
2024-05-16;4;29;72;0;3;0
2024-05-15;2;27;69;0;2;0
2024-05-14;2;25;72;0;2;0
2024-05-13;5;24;73;0;5;0
2024-05-12;12;21;69;0;12;0
2024-05-11;2;14;59;0;0;0
2024-05-10;5;15;64;0;4;0
2024-05-09;1;11;63;0;1;0
2024-05-08;0;14;65;0;0;0
2024-05-07;1;16;65;0;1;0
2024-05-06;2;17;67;0;1;0
2024-05-05;6;19;69;0;5;0
2024-05-04;1;15;66;0;1;0
2024-05-03;1;15;68;0;1;0
2024-05-02;4;16;69;0;4;0
2024-05-01;2;15;69;0;2;0
2024-04-30;3;15;67;0;2;0
2024-04-29;3;14;68;0;3;0
2024-04-28;1;14;66;0;1;0
2024-04-27;1;15;67;0;1;0
2024-04-26;2;16;71;0;1;0
2024-04-25;5;15;71;0;3;0
2024-04-24;2;12;69;0;2;0
2024-04-23;1;12;68;0;1;0
2024-04-22;3;11;70;0;3;0
2024-04-21;2;13;74;0;1;0
2024-04-20;2;16;75;0;2;0
2024-04-19;0;15;73;0;0;0
2024-04-18;2;17;79;0;2;0
2024-04-17;2;20;81;0;2;0
2024-04-16;1;22;81;0;1;0
2024-04-15;5;24;84;0;4;0
2024-04-14;4;20;83;0;3;0
2024-04-13;1;19;84;0;1;0
2024-04-12;2;21;85;0;2;0
2024-04-11;5;22;87;0;4;0
2024-04-10;4;21;87;0;4;0
2024-04-09;4;19;87;0;4;0
2024-04-08;0;19;85;0;0;0
2024-04-07;3;19;89;0;3;0
2024-04-06;3;19;86;0;3;0
2024-04-05;3;17;85;0;2;0
2024-04-04;4;16;83;0;3;0
2024-04-03;2;18;83;0;2;0
2024-04-02;4;17;82;0;4;0
2024-04-01;0;14;79;0;0;0
2024-03-31;3;15;84;0;3;0
2024-03-30;2;15;85;0;2;0
2024-03-29;2;21;84;0;2;0
2024-03-28;5;21;83;0;5;0
2024-03-27;1;17;79;0;1;0
2024-03-26;1;22;80;0;1;0
2024-03-25;1;25;82;0;1;0
2024-03-24;3;26;83;0;3;0
2024-03-23;8;27;84;0;8;0
2024-03-22;2;22;78;0;2;0
2024-03-21;1;24;77;0;0;0
2024-03-20;6;26;80;0;6;0
2024-03-19;5;24;77;0;4;0
2024-03-18;2;24;77;0;2;0
2024-03-17;5;26;78;0;4;0
2024-03-16;4;24;75;0;3;0
2024-03-15;4;25;73;0;4;0
2024-03-14;3;21;71;0;2;0
2024-03-13;4;21;72;0;4;0
2024-03-12;4;17;71;0;3;0
2024-03-11;5;17;75;0;4;0
2024-03-10;3;14;74;0;3;0
2024-03-09;4;12;76;0;4;0
2024-03-08;0;13;75;0;0;0
2024-03-07;2;17;77;0;2;0
2024-03-06;1;16;77;0;1;0
2024-03-05;3;16;80;0;1;0
2024-03-04;1;15;83;0;1;0
2024-03-03;1;16;82;0;1;0
2024-03-02;5;18;84;0;5;0
2024-03-01;4;16;83;0;4;0
2024-02-29;2;16;90;0;2;0
2024-02-28;1;16;88;0;1;0
2024-02-27;1;16;89;0;1;0
2024-02-26;2;18;94;0;2;0
2024-02-25;3;19;92;0;2;0
2024-02-24;3;21;93;0;2;0
2024-02-23;5;22;91;0;4;0
2024-02-22;2;19;88;0;0;0
2024-02-21;1;20;90;0;1;0
2024-02-20;4;21;94;0;4;0
2024-02-19;4;20;91;0;4;0
2024-02-18;4;19;90;0;3;0
2024-02-17;5;23;90;0;4;0
2024-02-16;2;22;87;0;2;0
2024-02-15;1;25;85;0;1;0
2024-02-14;2;27;84;0;2;0
2024-02-13;3;27;83;0;3;0
2024-02-12;3;26;82;0;1;0
2024-02-11;8;28;84;0;7;0
2024-02-10;4;25;81;0;3;0
2024-02-09;6;23;78;0;5;0
2024-02-08;4;21;75;0;3;0
2024-02-07;3;22;77;0;3;0
2024-02-06;2;30;75;0;2;0
2024-02-05;5;28;73;0;3;0
2024-02-04;6;27;70;0;6;0
2024-02-03;1;27;65;0;1;0
2024-02-02;3;26;65;0;2;0
2024-02-01;5;27;63;0;5;0
2024-01-31;11;22;58;0;11;0
2024-01-30;0;12;47;0;0;0
2024-01-29;2;14;47;0;2;0
2024-01-28;6;17;46;0;5;0
2024-01-27;0;13;43;0;0;0
2024-01-26;4;16;45;0;4;0
2024-01-25;0;15;42;0;0;0
2024-01-24;1;16;44;0;1;0
2024-01-23;2;15;43;0;2;0
2024-01-22;5;13;41;0;5;0
2024-01-21;1;9;37;0;1;0
2024-01-20;3;10;36;0;3;0
2024-01-19;3;10;35;0;3;0
2024-01-18;1;11;33;0;1;0
2024-01-17;0;10;32;0;0;0
2024-01-16;0;12;34;0;0;0
2024-01-15;1;17;34;0;1;0
2024-01-14;2;17;33;0;2;0
2024-01-13;3;15;32;0;3;0
2024-01-12;4;12;31;0;4;0
2024-01-11;0;9;32;0;0;0
2024-01-10;2;10;37;0;2;0
2024-01-09;5;8;39;0;5;0
2024-01-08;1;3;34;0;1;0
2024-01-07;0;2;34;0;0;0
2024-01-06;0;2;35;0;0;0
2024-01-05;1;3;36;0;1;0
2024-01-04;1;4;37;0;1;0
2024-01-03;0;5;38;0;0;0
2024-01-02;0;6;40;0;0;0
2024-01-01;0;8;40;0;0;0
2023-12-31;0;8;41;0;0;0
2023-12-30;1;8;42;0;1;0
2023-12-29;2;8;45;0;2;0
2023-12-28;2;6;43;0;2;0
2023-12-27;1;6;42;0;1;0
2023-12-26;2;6;42;0;2;0
2023-12-25;0;4;43;0;0;0
2023-12-24;0;6;44;0;0;0
2023-12-23;1;6;49;0;1;0
2023-12-22;0;5;52;0;0;0
2023-12-21;2;6;53;0;2;0
2023-12-20;1;6;55;0;1;0
2023-12-19;0;10;57;0;0;0
2023-12-18;2;15;62;0;2;0
2023-12-17;0;17;65;0;0;0
2023-12-16;0;17;67;0;0;0
2023-12-15;1;18;67;0;1;0
2023-12-14;2;18;69;0;2;0
2023-12-13;5;17;67;0;5;0
2023-12-12;5;14;63;0;5;0
2023-12-11;4;11;59;0;4;0
2023-12-10;0;9;56;0;0;0
2023-12-09;1;9;56;0;1;0
2023-12-08;1;9;56;0;1;0
2023-12-07;1;9;56;0;1;0
2023-12-06;2;12;58;0;2;0
2023-12-05;2;10;58;0;1;0
2023-12-04;3;10;60;0;3;0
2023-12-03;0;8;57;0;0;0
2023-12-02;1;11;60;0;1;0
2023-12-01;1;11;60;0;1;0
2023-11-30;4;15;60;0;4;0
2023-11-29;0;15;58;0;0;0
2023-11-28;1;16;62;0;1;0
2023-11-27;1;19;63;0;1;0
2023-11-26;3;21;65;0;3;0
2023-11-25;1;23;64;0;1;0
2023-11-24;5;27;67;0;5;0
2023-11-23;4;24;65;0;4;0
2023-11-22;1;20;63;0;1;0
2023-11-21;4;22;64;0;4;0
2023-11-20;3;18;67;0;3;0
2023-11-19;5;16;68;0;5;0
2023-11-18;5;12;65;0;5;0
2023-11-17;2;8;62;0;2;0
2023-11-16;0;6;62;0;0;0
2023-11-15;3;7;64;0;3;0
2023-11-14;0;5;63;0;0;0
2023-11-13;1;8;63;0;1;0
2023-11-12;1;9;64;0;1;0
2023-11-11;1;11;64;0;1;0
2023-11-10;0;10;68;0;0;0
2023-11-09;1;13;69;0;1;0
2023-11-08;1;13;69;0;1;0
2023-11-07;3;13;69;0;3;0
2023-11-06;2;12;67;0;2;0
2023-11-05;3;14;65;0;3;0
2023-11-04;0;13;62;0;0;0
2023-11-03;3;16;64;0;3;0
2023-11-02;1;15;63;0;1;0
2023-11-01;1;18;62;0;1;0
2023-10-31;2;20;63;0;2;0
2023-10-30;4;20;70;0;4;0
2023-10-29;2;18;67;0;2;0
2023-10-28;3;23;66;0;3;0
2023-10-27;2;24;65;0;2;0
2023-10-26;4;24;63;0;4;0
2023-10-25;3;22;59;0;3;0
2023-10-24;2;21;58;0;1;0
2023-10-23;2;21;57;0;2;0
2023-10-22;7;21;58;0;7;0
2023-10-21;4;14;51;0;4;0
2023-10-20;2;12;49;0;2;0
2023-10-19;2;11;48;0;2;0
2023-10-18;2;14;47;0;2;0
2023-10-17;2;13;47;0;2;0
2023-10-16;2;12;45;0;2;0
2023-10-15;0;11;43;0;0;0
2023-10-14;2;12;45;0;2;0
2023-10-13;1;10;44;0;1;0
2023-10-12;5;9;44;0;5;0
2023-10-11;1;6;39;0;1;0
2023-10-10;1;7;40;0;1;0
2023-10-09;1;7;40;0;1;0
2023-10-08;1;8;40;0;1;0
2023-10-07;0;16;43;0;0;0
2023-10-06;0;17;44;0;0;0
2023-10-05;2;18;44;0;2;0
2023-10-04;2;18;45;0;2;0
2023-10-03;1;16;43;0;1;0
2023-10-02;2;15;43;0;2;0
2023-10-01;9;15;45;0;9;0
2023-09-30;1;6;38;0;1;0
2023-09-29;1;8;38;0;1;0
2023-09-28;2;7;37;0;2;0
2023-09-27;0;7;37;0;0;0
2023-09-26;0;8;38;0;0;0
2023-09-25;2;9;42;0;2;0
2023-09-24;0;9;42;0;0;0
2023-09-23;3;9;45;0;3;0
2023-09-22;0;6;44;0;0;0
2023-09-21;2;8;48;0;2;0
2023-09-20;1;7;47;0;1;0
2023-09-19;1;7;48;0;1;0
2023-09-18;2;6;47;0;2;0
2023-09-17;0;6;47;0;0;0
2023-09-16;0;7;50;0;0;0
2023-09-15;2;8;51;0;2;0
2023-09-14;1;10;49;0;1;0
2023-09-13;1;10;53;0;1;0
2023-09-12;0;9;52;0;0;0
2023-09-11;2;12;53;0;1;0
2023-09-10;2;11;54;0;2;0
2023-09-09;1;10;55;0;1;0
2023-09-08;4;13;55;0;4;0
2023-09-07;1;11;52;0;1;0
2023-09-06;0;11;51;0;0;0
2023-09-05;3;11;51;0;3;0
2023-09-04;0;10;49;0;0;0
2023-09-03;1;11;50;0;1;0
2023-09-02;4;14;50;0;4;0
2023-09-01;2;12;47;0;2;0
2023-08-31;1;13;47;0;1;0
2023-08-30;0;14;46;0;0;0
2023-08-29;2;18;46;0;2;0
2023-08-28;1;17;44;0;1;0
2023-08-27;4;18;45;0;4;0
2023-08-26;2;14;42;0;2;0
2023-08-25;3;14;41;0;2;0
2023-08-24;3;15;42;0;3;0
2023-08-23;4;13;40;0;4;0
2023-08-22;1;9;43;0;1;0
2023-08-21;2;13;44;0;2;0
2023-08-20;0;11;47;0;0;0
2023-08-19;2;12;51;0;2;0
2023-08-18;3;12;52;0;3;0
2023-08-17;1;12;50;0;1;0
2023-08-16;0;12;54;0;0;0
2023-08-15;5;13;55;0;5;0
2023-08-14;0;8;53;0;0;0
2023-08-13;1;8;57;0;1;0
2023-08-12;2;8;57;0;2;0
2023-08-11;3;7;58;0;3;0
2023-08-10;1;5;57;0;1;0
2023-08-09;1;5;57;0;1;0
2023-08-08;0;6;63;0;0;0
2023-08-07;0;6;64;0;0;0
2023-08-06;1;6;69;0;1;0
2023-08-05;1;5;73;0;1;0
2023-08-04;1;6;73;0;1;0
2023-08-03;1;6;74;0;1;0
2023-08-02;2;6;79;0;2;0
2023-08-01;0;7;80;0;0;0
2023-07-31;0;8;83;0;0;0
2023-07-30;0;15;86;0;0;0
2023-07-29;2;17;87;0;2;0
2023-07-28;1;20;90;0;1;0
2023-07-27;1;23;93;0;1;0
2023-07-26;3;25;93;0;3;0
2023-07-25;1;23;91;0;1;0
2023-07-24;7;27;93;0;7;0
2023-07-23;2;21;88;0;2;0
2023-07-22;5;22;89;0;5;0
2023-07-21;4;21;89;0;4;0
2023-07-20;3;18;90;0;3;0
2023-07-19;1;18;88;0;1;0
2023-07-18;5;19;87;0;5;0
2023-07-17;1;15;88;0;1;0
2023-07-16;3;21;89;0;3;0
2023-07-15;4;19;86;0;4;0
2023-07-14;1;20;82;0;1;0
2023-07-13;3;24;84;0;3;0
2023-07-12;2;22;81;0;2;0
2023-07-11;1;22;80;0;1;0
2023-07-10;7;27;79;0;7;0
2023-07-09;1;23;75;0;1;1
2023-07-08;5;25;75;0;5;0
2023-07-07;5;23;74;0;4;0
2023-07-06;2;20;75;0;1;0
2023-07-05;3;24;76;0;2;0
2023-07-04;6;26;75;0;6;0
2023-07-03;3;21;71;0;3;0
2023-07-02;4;19;70;0;3;1
2023-07-01;3;19;69;0;3;0
2023-06-30;2;18;67;0;1;0
2023-06-29;5;20;67;0;5;0
2023-06-28;4;20;64;0;4;0
2023-06-27;1;21;65;0;1;0
2023-06-26;2;21;73;0;1;0
2023-06-25;4;20;73;0;3;0
2023-06-24;2;22;72;0;2;0
2023-06-23;3;22;71;0;3;0
2023-06-22;5;19;70;0;5;0
2023-06-21;5;14;70;0;5;0
2023-06-20;1;12;65;0;1;0
2023-06-19;0;11;68;0;0;0
2023-06-18;6;13;70;0;6;0
2023-06-17;2;7;64;0;2;0
2023-06-16;0;8;67;0;0;0
2023-06-15;0;9;68;0;0;0
2023-06-14;3;13;72;0;3;0
2023-06-13;0;15;71;0;0;0
2023-06-12;2;17;74;0;1;0
2023-06-11;1;17;75;0;0;0
2023-06-10;4;19;75;0;3;0
2023-06-09;1;18;75;0;1;0
2023-06-08;4;19;74;0;4;0
2023-06-07;5;16;72;0;5;0
2023-06-06;2;12;67;0;2;0
2023-06-05;1;12;66;0;1;0
2023-06-04;2;16;66;0;2;0
2023-06-03;3;23;64;0;3;0
2023-06-02;2;21;64;0;2;0
2023-06-01;1;21;63;0;1;0
2023-05-31;1;21;63;0;1;0
2023-05-30;2;22;65;0;2;0
2023-05-29;5;25;64;0;5;0
2023-05-28;9;20;60;0;8;0
2023-05-27;1;16;54;0;1;0
2023-05-26;3;17;53;0;3;0
2023-05-25;1;14;51;0;1;0
2023-05-24;2;18;51;0;2;0
2023-05-23;5;17;51;0;5;0
2023-05-22;0;16;49;0;0;0
2023-05-21;4;18;52;0;4;0
2023-05-20;2;17;49;0;2;0
2023-05-19;0;17;50;0;0;0
2023-05-18;5;17;58;0;5;0
2023-05-17;1;15;56;0;1;0
2023-05-16;4;14;57;0;4;0
2023-05-15;2;12;57;0;2;0
2023-05-14;3;10;57;0;3;0
2023-05-13;2;8;57;0;2;0
2023-05-12;0;7;56;0;0;0
2023-05-11;3;7;59;0;3;0
2023-05-10;0;7;58;0;0;0
2023-05-09;2;8;67;0;2;0
2023-05-08;0;7;65;0;0;0
2023-05-07;1;10;66;0;1;0
2023-05-06;1;10;70;0;1;0
2023-05-05;0;10;70;0;0;0
2023-05-04;3;12;71;0;3;0
2023-05-03;1;9;69;0;1;0
2023-05-02;1;9;70;0;1;0
2023-05-01;3;9;70;0;3;0
2023-04-30;1;8;67;0;1;0
2023-04-29;1;10;66;0;1;0
2023-04-28;2;12;67;0;2;0
2023-04-27;0;11;67;0;0;0
2023-04-26;1;14;71;0;1;0
2023-04-25;1;21;70;0;1;0
2023-04-24;2;23;69;0;2;0
2023-04-23;3;23;67;0;3;0
2023-04-22;3;24;66;0;3;0
2023-04-21;1;23;63;0;1;0
2023-04-20;3;25;64;0;3;0
2023-04-19;8;23;62;0;8;0
2023-04-18;3;18;58;0;2;0
2023-04-17;3;18;56;0;3;0
2023-04-16;4;24;53;0;3;0
2023-04-15;2;21;51;0;2;0
2023-04-14;3;20;53;0;3;0
2023-04-13;1;22;50;0;1;0
2023-04-12;4;22;54;0;2;0
2023-04-11;2;21;53;0;2;0
2023-04-10;11;20;51;0;11;0
2023-04-09;0;11;40;0;0;0
2023-04-08;1;12;41;0;1;0
2023-04-07;5;11;41;0;5;0
2023-04-06;1;6;36;0;1;0
2023-04-05;1;7;39;0;1;0
2023-04-04;1;8;41;0;1;0
2023-04-03;2;11;41;0;2;0
2023-04-02;1;9;39;0;1;0
2023-04-01;0;8;40;0;0;0
2023-03-31;0;8;44;0;0;0
2023-03-30;2;10;45;0;2;0
2023-03-29;2;8;48;0;2;0
2023-03-28;4;8;46;0;4;0
2023-03-27;0;5;45;0;0;0
2023-03-26;0;9;50;0;0;0
2023-03-25;0;9;52;0;0;0
2023-03-24;2;9;52;0;2;0
2023-03-23;0;8;51;0;0;0
2023-03-22;2;12;53;0;2;0
2023-03-21;1;10;53;0;1;0
2023-03-20;4;14;53;0;4;0
2023-03-19;0;11;49;0;0;0
2023-03-18;0;11;50;0;0;0
2023-03-17;1;11;52;0;1;0
2023-03-16;4;11;52;0;4;0
2023-03-15;0;8;48;0;0;0
2023-03-14;5;8;49;0;5;0
2023-03-13;1;7;46;0;1;0
2023-03-12;0;9;45;0;0;0
2023-03-11;0;10;48;0;0;0
2023-03-10;1;10;48;0;1;0
2023-03-09;1;11;54;0;1;0
2023-03-08;0;14;53;0;0;0
2023-03-07;4;15;56;0;4;0
2023-03-06;3;16;56;0;3;0
2023-03-05;1;13;59;0;1;0
2023-03-04;0;15;63;0;0;0
2023-03-03;2;20;63;0;2;0
2023-03-02;4;20;65;0;4;0
2023-03-01;1;16;70;0;1;0
2023-02-28;5;16;70;0;5;0
2023-02-27;0;13;65;0;0;0
2023-02-26;3;15;67;0;3;0
2023-02-25;5;13;67;0;5;0
2023-02-24;2;8;64;0;2;0
2023-02-23;0;7;62;0;0;1
2023-02-22;1;9;63;0;1;1
2023-02-21;2;9;63;0;2;1
2023-02-20;2;7;62;0;2;1
2023-02-19;1;6;61;0;1;1
2023-02-18;0;7;62;0;0;0
2023-02-17;1;7;63;0;0;1
2023-02-16;2;10;64;0;1;1
2023-02-15;2;8;63;0;0;1
2023-02-14;1;14;64;0;0;1
2023-02-13;2;14;65;0;1;1
2023-02-12;2;17;66;0;2;1
2023-02-11;1;19;64;0;0;0
2023-02-10;3;25;66;0;3;0
2023-02-09;0;27;64;0;0;0
2023-02-08;7;28;66;0;7;0
2023-02-07;0;25;59;0;0;0
2023-02-06;5;34;59;0;4;0
2023-02-05;5;31;55;0;4;0
2023-02-04;6;26;51;0;6;0
2023-02-03;5;23;46;0;5;0
2023-02-02;1;21;42;0;1;0
2023-02-01;4;22;43;0;4;0
2023-01-31;9;18;39;0;8;0
2023-01-30;1;10;32;0;1;0
2023-01-29;0;10;33;0;0;0
2023-01-28;3;11;38;0;2;0
2023-01-27;3;10;39;0;1;0
2023-01-26;2;9;38;0;2;0
2023-01-25;0;8;37;0;0;0
2023-01-24;1;9;37;0;1;0
2023-01-23;2;8;43;0;1;0
2023-01-22;2;8;43;0;2;0
2023-01-21;1;7;41;0;1;0
2023-01-20;2;8;43;0;2;0
2023-01-19;1;6;42;0;1;0
2023-01-18;1;7;44;0;1;0
2023-01-17;0;10;45;0;0;0
2023-01-16;1;12;47;0;1;0
2023-01-15;1;11;47;0;1;0
2023-01-14;2;10;46;0;2;0
2023-01-13;0;8;45;0;0;0
2023-01-12;2;8;47;0;2;0
2023-01-11;4;7;49;0;4;0
2023-01-10;2;4;48;0;2;0
2023-01-09;0;4;47;0;0;0
2023-01-08;0;4;48;0;0;0
2023-01-07;0;5;53;0;0;0
2023-01-06;0;7;54;0;0;0
2023-01-05;1;12;55;0;0;0
2023-01-04;1;14;56;0;1;0
2023-01-03;2;13;56;0;2;0
2023-01-02;0;12;56;0;0;0
2023-01-01;1;12;57;0;1;0
2022-12-31;2;18;56;0;2;0
2022-12-30;5;17;54;0;5;0
2022-12-29;3;12;49;0;3;0
2022-12-28;0;12;47;0;0;0
2022-12-27;1;13;49;0;1;0
2022-12-26;0;15;50;0;0;0
2022-12-25;7;17;51;0;7;0
2022-12-24;1;12;47;0;1;0
2022-12-23;0;12;47;0;0;0
2022-12-22;3;12;49;0;3;0
2022-12-21;1;10;46;0;1;0
2022-12-20;3;11;46;0;2;0
2022-12-19;2;12;44;0;2;0
2022-12-18;2;14;45;0;2;0
2022-12-17;1;14;44;0;1;0
2022-12-16;0;14;46;0;0;0
2022-12-15;1;19;49;0;0;0
2022-12-14;2;19;51;0;2;0
2022-12-13;4;18;49;0;3;0
2022-12-12;4;15;46;0;4;0
2022-12-11;2;13;42;0;2;0
2022-12-10;1;13;43;0;1;0
2022-12-09;5;13;44;0;4;0
2022-12-08;1;8;45;0;1;0
2022-12-07;1;7;44;0;1;0
2022-12-06;1;6;45;0;1;0
2022-12-05;2;6;44;0;1;0
2022-12-04;2;6;47;0;2;0
2022-12-03;1;7;49;0;1;0
2022-12-02;0;7;49;0;0;0
2022-12-01;0;10;52;0;0;0
2022-11-30;0;12;54;0;0;0
2022-11-29;1;14;58;0;1;0
2022-11-28;2;13;59;0;2;0
2022-11-27;3;12;57;0;3;0
2022-11-26;1;9;55;0;1;0
2022-11-25;3;11;55;0;2;0
2022-11-24;2;10;55;0;1;0
2022-11-23;2;11;56;0;2;0
2022-11-22;0;12;56;0;0;0
2022-11-21;1;14;56;0;1;0
2022-11-20;0;13;57;0;0;0
2022-11-19;3;13;59;0;3;0
2022-11-18;2;10;56;0;2;0
2022-11-17;3;11;54;0;3;0
2022-11-16;3;10;51;0;2;0
2022-11-15;3;14;49;0;2;0
2022-11-14;0;12;48;0;0;0
2022-11-13;0;14;50;0;0;0
2022-11-12;0;14;50;0;0;0
2022-11-11;3;18;50;0;3;0
2022-11-10;2;20;48;0;2;0
2022-11-09;7;19;49;0;7;0
2022-11-08;0;15;42;0;0;0
2022-11-07;2;17;43;0;2;0
2022-11-06;0;19;41;0;0;0
2022-11-05;4;21;41;0;4;0
2022-11-04;5;17;38;0;4;0
2022-11-03;1;13;35;0;1;0
2022-11-02;3;13;35;0;3;0
2022-11-01;2;12;32;0;1;0
2022-10-31;4;12;31;0;4;0
2022-10-30;2;10;28;0;2;0
2022-10-29;0;8;30;0;0;0
2022-10-28;1;10;31;0;1;0
2022-10-27;1;11;33;0;1;0
2022-10-26;2;10;34;0;2;0
2022-10-25;2;8;33;0;2;0
2022-10-24;2;6;36;0;2;0
2022-10-23;0;4;39;0;0;0
2022-10-22;2;5;46;0;2;0
2022-10-21;2;6;48;0;2;0
2022-10-20;0;4;46;0;0;1
2022-10-19;0;4;46;0;0;0
2022-10-18;0;5;46;0;0;0
2022-10-17;0;8;46;0;0;0
2022-10-16;1;8;46;0;1;0
2022-10-15;3;8;45;0;1;0
2022-10-14;0;6;44;0;0;0
2022-10-13;1;7;44;0;0;1
2022-10-12;1;7;44;0;1;0
2022-10-11;3;7;43;0;3;0
2022-10-10;0;5;40;0;0;0
2022-10-09;1;5;40;0;1;0
2022-10-08;0;4;39;0;0;0
2022-10-07;1;5;39;0;1;0
2022-10-06;1;9;38;0;1;0
2022-10-05;1;9;37;0;1;0
2022-10-04;1;11;36;0;1;0
2022-10-03;0;13;35;0;0;0
2022-10-02;0;14;35;0;0;0
2022-10-01;1;19;35;0;1;0
2022-09-30;5;23;34;0;3;0
2022-09-29;2;27;31;0;1;0
2022-09-28;3;30;30;0;2;0
2022-09-27;4;28;28;0;4;0
2022-09-26;2;24;24;0;0;0
2022-09-25;6;24;24;0;4;0
2022-09-24;8;20;20;0;4;0
2022-09-23;12;16;16;0;6;0
2022-09-22;10;10;10;0;10;0
