﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;6;23;0;0;0
2024-05-04;1;7;23;0;1;1
2024-05-03;2;7;25;0;2;1
2024-05-02;0;6;24;0;0;1
2024-05-01;0;6;24;0;0;0
2024-04-30;0;8;25;0;0;1
2024-04-29;3;10;25;0;3;1
2024-04-28;1;9;23;0;0;1
2024-04-27;1;10;25;0;1;1
2024-04-26;1;9;25;0;1;0
2024-04-25;1;9;24;0;0;0
2024-04-24;2;8;24;0;0;0
2024-04-23;2;9;24;0;0;0
2024-04-22;3;9;24;0;1;0
2024-04-21;2;9;23;0;0;0
2024-04-20;2;9;23;0;0;0
2024-04-19;4;9;23;0;3;0
2024-04-18;0;5;20;0;0;0
2024-04-17;3;5;23;0;1;0
2024-04-16;0;3;24;0;0;0
2024-04-15;3;5;24;0;0;0
2024-04-14;2;6;25;0;0;0
2024-04-13;2;7;25;0;0;0
2024-04-12;1;10;26;0;0;0
2024-04-11;0;10;26;0;0;0
2024-04-10;0;13;26;0;0;1
2024-04-09;5;14;26;0;3;2
2024-04-08;2;11;24;0;1;0
2024-04-07;1;11;23;0;1;1
2024-04-06;5;10;22;0;4;1
2024-04-05;0;7;18;0;0;1
2024-04-04;3;9;18;0;0;1
2024-04-03;1;9;18;0;0;1
2024-04-02;2;9;18;0;0;1
2024-04-01;2;8;19;0;0;0
2024-03-31;1;7;19;0;1;0
2024-03-30;2;7;18;0;1;0
2024-03-29;3;6;17;0;2;0
2024-03-28;1;4;16;0;1;0
2024-03-27;1;3;15;0;0;0
2024-03-26;1;2;16;0;0;0
2024-03-25;0;6;16;0;0;0
2024-03-24;1;9;17;0;0;0
2024-03-23;0;8;19;0;0;0
2024-03-22;0;9;20;0;0;0
2024-03-21;0;9;20;0;0;0
2024-03-20;0;10;21;0;0;0
2024-03-19;5;11;21;0;3;0
2024-03-18;4;7;18;0;3;0
2024-03-17;0;4;15;0;0;0
2024-03-16;1;5;16;0;0;0
2024-03-15;1;5;16;0;0;0
2024-03-14;1;4;16;0;1;0
2024-03-13;1;3;17;0;0;0
2024-03-12;1;3;17;0;1;0
2024-03-11;0;2;16;0;0;0
2024-03-10;1;3;16;0;1;0
2024-03-09;0;3;15;0;0;0
2024-03-08;0;3;16;0;0;0
2024-03-07;0;4;16;0;0;0
2024-03-06;1;4;16;0;0;0
2024-03-05;0;5;16;0;0;0
2024-03-04;2;5;16;0;1;0
2024-03-03;1;4;15;0;1;0
2024-03-02;0;3;14;0;0;0
2024-03-01;1;4;14;0;1;0
2024-02-29;0;5;13;0;0;0
2024-02-28;1;6;13;0;1;0
2024-02-27;0;5;14;0;0;0
2024-02-26;1;6;14;0;0;0
2024-02-25;0;5;14;0;0;0
2024-02-24;1;5;15;0;1;0
2024-02-23;2;5;14;0;2;0
2024-02-22;1;4;12;0;1;0
2024-02-21;0;3;12;0;0;0
2024-02-20;1;4;12;0;1;0
2024-02-19;0;5;11;0;0;0
2024-02-18;0;5;11;0;0;0
2024-02-17;1;6;11;0;1;0
2024-02-16;1;5;10;0;1;0
2024-02-15;0;4;9;0;0;0
2024-02-14;1;5;9;0;0;0
2024-02-13;2;5;9;0;2;0
2024-02-12;0;3;7;0;0;0
2024-02-11;1;3;7;0;1;0
2024-02-10;1;2;6;0;0;0
2024-02-09;1;2;7;0;1;0
2024-02-08;1;1;6;0;0;0
2024-02-07;0;0;7;0;0;0
2024-02-06;0;0;7;0;0;0
2024-02-05;0;0;8;0;0;0
2024-02-04;0;2;9;0;0;0
2024-02-03;0;2;9;0;0;0
2024-02-02;0;2;9;0;0;0
2024-02-01;0;3;9;0;0;0
2024-01-31;0;3;10;0;0;0
2024-01-30;0;3;11;0;0;0
2024-01-29;2;4;11;0;2;0
2024-01-28;0;2;9;0;0;0
2024-01-27;0;2;9;0;0;0
2024-01-26;1;2;9;0;1;0
2024-01-25;0;1;9;0;0;0
2024-01-24;0;1;9;0;0;0
2024-01-23;1;1;10;0;1;0
2024-01-22;0;0;9;0;0;0
2024-01-21;0;1;9;0;0;0
2024-01-20;0;1;10;0;0;0
2024-01-19;0;1;10;0;0;0
2024-01-18;0;1;10;0;0;0
2024-01-17;0;2;10;0;0;0
2024-01-16;0;2;10;0;0;0
2024-01-15;1;3;10;0;0;0
2024-01-14;0;2;10;0;0;0
2024-01-13;0;3;11;0;0;0
2024-01-12;0;4;11;0;0;0
2024-01-11;1;4;12;0;1;1
2024-01-10;0;3;11;0;0;1
2024-01-09;1;4;13;0;1;1
2024-01-08;0;4;12;0;0;1
2024-01-07;1;5;13;0;0;1
2024-01-06;1;5;13;0;0;1
2024-01-05;0;4;13;0;0;1
2024-01-04;0;4;13;0;0;3
2024-01-03;1;4;14;0;0;3
2024-01-02;1;4;14;0;0;2
2024-01-01;1;3;14;0;0;1
2023-12-31;1;3;14;0;0;1
2023-12-30;0;3;14;0;0;0
2023-12-29;0;3;17;0;0;0
2023-12-28;0;7;18;0;0;0
2023-12-27;1;7;19;0;1;0
2023-12-26;0;6;20;0;0;0
2023-12-25;1;6;20;0;1;0
2023-12-24;1;5;20;0;0;0
2023-12-23;0;5;20;0;0;0
2023-12-22;4;5;20;0;1;0
2023-12-21;2;5;19;0;0;0
2023-12-20;2;5;20;0;0;0
2023-12-19;2;6;21;0;0;0
2023-12-18;1;5;21;0;0;0
2023-12-17;0;8;24;0;0;0
2023-12-16;1;8;25;0;0;0
2023-12-15;3;9;27;0;1;0
2023-12-14;2;8;27;0;0;0
2023-12-13;3;8;27;0;1;0
2023-12-12;2;8;26;0;0;0
2023-12-11;6;9;34;0;3;0
2023-12-10;0;4;32;0;0;0
2023-12-09;1;4;32;0;1;0
2023-12-08;1;3;32;0;1;0
2023-12-07;0;2;31;0;0;0
2023-12-06;1;5;32;0;0;1
2023-12-05;1;5;32;0;1;1
2023-12-04;0;6;34;0;0;1
2023-12-03;0;8;36;0;0;1
2023-12-02;0;8;39;0;0;1
2023-12-01;0;9;40;0;0;2
2023-11-30;3;9;40;0;0;2
2023-11-29;1;6;43;0;0;1
2023-11-28;3;6;43;0;0;1
2023-11-27;3;6;43;0;2;1
2023-11-26;1;5;42;0;0;1
2023-11-25;1;6;42;0;1;1
2023-11-24;0;9;41;0;0;2
2023-11-23;0;10;43;0;0;2
2023-11-22;2;13;43;0;0;2
2023-11-21;2;14;43;0;2;2
2023-11-20;1;13;41;0;1;2
2023-11-19;1;12;40;0;0;2
2023-11-18;6;21;40;0;3;2
2023-11-17;2;19;38;0;0;2
2023-11-16;5;20;39;0;1;3
2023-11-15;1;19;38;0;1;2
2023-11-14;2;18;38;0;1;2
2023-11-13;3;18;37;0;0;3
2023-11-12;11;17;39;0;10;3
2023-11-11;3;10;30;0;1;3
2023-11-10;2;10;32;0;0;4
2023-11-09;4;13;33;0;1;4
2023-11-08;1;14;33;0;0;4
2023-11-07;1;14;33;0;1;4
2023-11-06;2;16;33;0;0;3
2023-11-05;4;16;33;0;3;3
2023-11-04;3;13;31;0;0;3
2023-11-03;4;14;32;0;0;4
2023-11-02;5;12;32;0;0;3
2023-11-01;2;10;33;0;0;2
2023-10-31;8;12;34;0;1;2
2023-10-30;0;8;35;0;0;3
2023-10-29;1;9;37;0;0;3
2023-10-28;2;12;38;0;1;1
2023-10-27;3;12;38;0;0;0
2023-10-26;2;11;39;0;0;0
2023-10-25;3;13;40;0;2;1
2023-10-24;3;13;39;0;0;1
2023-10-23;3;13;40;0;0;1
2023-10-22;4;14;40;0;0;1
2023-10-21;3;14;40;0;0;1
2023-10-20;3;17;42;0;0;0
2023-10-19;5;16;44;0;1;0
2023-10-18;2;18;44;0;0;1
2023-10-17;3;18;44;0;0;1
2023-10-16;4;20;44;0;0;0
2023-10-15;2;18;45;0;0;0
2023-10-14;5;18;46;0;4;0
2023-10-13;3;14;42;0;2;0
2023-10-12;6;13;41;0;3;1
2023-10-11;2;12;38;0;0;2
2023-10-10;5;13;38;0;1;3
2023-10-09;1;12;37;0;0;2
2023-10-08;4;13;37;0;3;3
2023-10-07;2;13;34;0;1;3
2023-10-06;2;15;34;0;0;2
2023-10-05;4;17;34;0;0;3
2023-10-04;3;18;34;0;0;3
2023-10-03;5;20;34;0;0;3
2023-10-02;2;18;35;0;0;3
2023-10-01;4;19;37;0;2;3
2023-09-30;5;18;36;0;3;2
2023-09-29;5;16;33;0;2;0
2023-09-28;3;14;31;0;3;2
2023-09-27;5;14;28;0;3;2
2023-09-26;4;15;26;0;0;2
2023-09-25;2;16;26;0;1;2
2023-09-24;4;15;25;1;0;2
2023-09-23;4;16;25;1;0;3
2023-09-22;6;17;25;1;0;0
2023-09-21;8;18;25;0;1;2
2023-09-20;6;15;25;0;2;2
2023-09-19;6;14;25;0;2;2
2023-09-18;3;13;23;0;0;2
2023-09-17;5;12;24;0;2;2
2023-09-16;6;10;22;0;1;2
2023-09-15;2;7;22;0;1;0
2023-09-14;2;6;22;0;0;2
2023-09-13;2;7;22;0;1;2
2023-09-12;3;6;22;0;1;2
2023-09-11;2;5;21;0;1;2
2023-09-10;2;4;20;0;1;2
2023-09-09;2;5;19;0;0;2
2023-09-08;0;6;20;0;0;1
2023-09-07;1;9;20;0;1;4
2023-09-06;0;8;19;0;0;4
2023-09-05;0;10;19;0;0;4
2023-09-04;0;10;19;0;0;4
2023-09-03;2;11;19;0;0;4
2023-09-02;4;10;19;0;2;2
2023-09-01;4;7;17;0;0;0
2023-08-31;3;7;18;0;0;0
2023-08-30;3;7;18;0;1;0
2023-08-29;2;6;17;0;0;0
2023-08-28;4;7;17;0;1;0
2023-08-27;3;8;16;0;1;0
2023-08-26;1;7;16;0;0;0
2023-08-25;2;8;16;0;0;0
2023-08-24;2;10;17;0;0;0
2023-08-23;3;11;17;0;0;0
2023-08-22;3;12;19;0;1;0
2023-08-21;5;11;20;0;2;0
2023-08-20;3;10;19;0;0;0
2023-08-19;3;10;19;0;0;0
2023-08-18;4;10;19;0;3;0
2023-08-17;3;7;17;0;1;0
2023-08-16;4;7;16;0;1;0
2023-08-15;2;6;16;0;0;0
2023-08-14;3;6;16;0;1;0
2023-08-13;3;5;16;0;2;0
2023-08-12;2;3;15;0;2;0
2023-08-11;0;1;15;0;0;0
2023-08-10;1;1;17;0;0;0
2023-08-09;0;1;17;0;0;0
2023-08-08;1;2;18;0;1;0
2023-08-07;0;1;18;0;0;0
2023-08-06;0;1;19;0;0;0
2023-08-05;0;1;19;0;0;0
2023-08-04;0;1;21;0;0;0
2023-08-03;0;2;21;0;0;0
2023-08-02;1;2;22;0;1;0
2023-08-01;0;2;22;0;0;0
2023-07-31;0;2;22;0;0;0
2023-07-30;0;4;22;0;0;0
2023-07-29;0;6;24;0;0;0
2023-07-28;1;7;25;0;1;0
2023-07-27;0;6;27;0;0;0
2023-07-26;1;6;27;0;1;0
2023-07-25;0;6;27;0;0;0
2023-07-24;2;6;28;0;2;0
2023-07-23;2;5;26;0;2;0
2023-07-22;1;3;25;0;1;0
2023-07-21;0;3;24;0;0;0
2023-07-20;0;4;25;0;0;0
2023-07-19;1;6;26;0;1;0
2023-07-18;0;7;26;0;0;0
2023-07-17;1;7;27;0;1;0
2023-07-16;0;7;28;0;0;0
2023-07-15;1;8;28;0;1;0
2023-07-14;1;8;27;0;1;0
2023-07-13;2;7;26;0;2;0
2023-07-12;2;7;24;0;2;0
2023-07-11;0;5;22;0;0;0
2023-07-10;1;6;23;0;1;0
2023-07-09;1;6;24;0;1;0
2023-07-08;1;5;23;0;1;0
2023-07-07;0;4;22;0;0;0
2023-07-06;2;6;23;0;2;0
2023-07-05;0;5;21;0;0;0
2023-07-04;1;8;21;0;1;0
2023-07-03;1;7;21;0;1;0
2023-07-02;0;7;20;0;0;0
2023-07-01;0;8;21;0;0;0
2023-06-30;2;8;21;0;2;0
2023-06-29;1;7;19;0;1;0
2023-06-28;3;6;18;0;3;0
2023-06-27;0;4;17;0;0;0
2023-06-26;1;5;18;0;1;0
2023-06-25;1;5;17;0;1;0
2023-06-24;0;5;17;0;0;0
2023-06-23;1;7;19;0;1;0
2023-06-22;0;6;20;0;0;0
2023-06-21;1;6;21;0;1;0
2023-06-20;1;5;20;0;1;0
2023-06-19;1;4;19;0;1;0
2023-06-18;1;3;18;0;1;0
2023-06-17;2;3;17;0;2;0
2023-06-16;0;3;16;0;0;0
2023-06-15;0;3;17;0;0;0
2023-06-14;0;3;17;0;0;0
2023-06-13;0;4;17;0;0;0
2023-06-12;0;4;17;0;0;0
2023-06-11;1;4;18;0;1;0
2023-06-10;2;4;17;0;2;0
2023-06-09;0;2;15;0;0;0
2023-06-08;0;3;15;0;0;0
2023-06-07;1;3;15;0;0;0
2023-06-06;0;3;15;0;0;0
2023-06-05;0;3;16;0;0;0
2023-06-04;1;5;17;0;1;0
2023-06-03;0;5;16;0;0;0
2023-06-02;2;5;16;0;1;0
2023-06-01;0;5;16;0;0;0
2023-05-31;0;7;17;0;0;0
2023-05-30;1;9;17;0;1;0
2023-05-29;2;9;16;0;2;0
2023-05-28;1;7;14;0;1;0
2023-05-27;0;6;13;0;0;0
2023-05-26;1;6;13;0;1;0
2023-05-25;2;5;12;0;2;0
2023-05-24;2;4;10;0;1;0
2023-05-23;2;4;9;0;2;0
2023-05-22;0;2;7;0;0;0
2023-05-21;0;2;7;0;0;0
2023-05-20;0;2;7;0;0;0
2023-05-19;0;3;7;0;0;0
2023-05-18;1;3;7;0;1;0
2023-05-17;1;2;6;0;1;0
2023-05-16;0;1;5;0;0;0
2023-05-15;0;1;5;0;0;0
2023-05-14;0;1;7;0;0;0
2023-05-13;1;2;7;0;1;0
2023-05-12;0;2;6;0;0;0
2023-05-11;0;2;6;0;0;0
2023-05-10;0;2;6;0;0;0
2023-05-09;0;3;6;0;0;0
2023-05-08;0;4;6;0;0;0
2023-05-07;1;4;7;0;1;0
2023-05-06;1;3;7;0;1;0
2023-05-05;0;2;9;0;0;0
2023-05-04;0;2;9;0;0;0
2023-05-03;1;2;9;0;1;0
2023-05-02;1;1;9;0;1;0
2023-05-01;0;0;9;0;0;0
2023-04-30;0;0;10;0;0;0
2023-04-29;0;0;10;0;0;0
2023-04-28;0;0;10;0;0;0
2023-04-27;0;0;10;0;0;0
2023-04-26;0;0;10;0;0;0
2023-04-25;0;0;12;0;0;0
2023-04-24;0;0;13;0;0;0
2023-04-23;0;0;13;0;0;0
2023-04-22;0;0;14;0;0;0
2023-04-21;0;2;15;0;0;1
2023-04-20;0;2;15;0;0;0
2023-04-19;0;2;15;0;0;0
2023-04-18;0;2;17;0;0;0
2023-04-17;0;2;17;0;0;0
2023-04-16;0;2;17;0;0;0
2023-04-15;2;2;18;0;1;0
2023-04-14;1;2;18;0;0;0
2023-04-13;1;3;18;0;0;0
2023-04-12;0;6;18;0;0;3
2023-04-11;1;6;18;0;0;3
2023-04-10;0;6;18;0;0;3
2023-04-09;0;7;19;0;0;3
2023-04-08;1;8;19;0;1;4
2023-04-07;2;8;18;0;1;4
2023-04-06;3;6;17;0;0;2
2023-04-05;0;6;17;0;0;2
2023-04-04;0;7;17;0;0;2
2023-04-03;1;7;17;0;0;1
2023-04-02;2;9;18;0;0;0
2023-04-01;3;10;18;0;1;0
2023-03-31;0;9;17;0;0;0
2023-03-30;3;10;21;0;0;0
2023-03-29;3;11;21;0;1;0
2023-03-28;0;10;21;0;0;0
2023-03-27;4;10;21;0;1;0
2023-03-26;5;10;20;0;0;0
2023-03-25;0;11;22;0;0;0
2023-03-24;4;11;22;0;2;0
2023-03-23;4;10;21;0;0;0
2023-03-22;0;10;21;0;0;0
2023-03-21;3;10;21;0;1;0
2023-03-20;3;8;20;0;2;0
2023-03-19;2;6;18;0;0;0
2023-03-18;0;6;20;0;0;0
2023-03-17;4;7;21;0;3;0
2023-03-16;1;5;19;0;1;0
2023-03-15;0;4;18;0;0;0
2023-03-14;2;4;20;0;0;0
2023-03-13;1;3;21;0;0;0
2023-03-12;0;2;21;0;0;0
2023-03-11;1;2;21;0;0;0
2023-03-10;1;2;21;0;0;0
2023-03-09;0;2;21;0;0;0
2023-03-08;0;2;22;0;0;0
2023-03-07;0;6;23;0;0;0
2023-03-06;0;6;23;0;0;0
2023-03-05;1;7;26;0;1;0
2023-03-04;1;9;26;0;1;1
2023-03-03;0;8;25;0;0;1
2023-03-02;0;10;27;0;0;1
2023-03-01;4;10;27;0;3;1
2023-02-28;0;7;25;0;0;0
2023-02-27;1;7;26;0;1;0
2023-02-26;3;6;25;0;0;1
2023-02-25;0;4;27;0;0;1
2023-02-24;2;4;29;0;1;1
2023-02-23;0;6;31;0;0;1
2023-02-22;2;8;33;0;1;1
2023-02-21;0;8;36;0;0;0
2023-02-20;0;8;36;0;0;0
2023-02-19;0;11;38;0;0;1
2023-02-18;0;12;40;0;0;1
2023-02-17;4;12;43;0;3;1
2023-02-16;2;8;40;0;2;1
2023-02-15;2;6;38;0;1;0
2023-02-14;0;4;39;0;0;0
2023-02-13;3;5;39;0;0;0
2023-02-12;1;4;39;0;1;0
2023-02-11;0;3;38;0;0;0
2023-02-10;1;6;38;0;0;0
2023-02-09;0;7;38;0;0;0
2023-02-08;0;8;38;0;0;0
2023-02-07;2;10;38;0;1;0
2023-02-06;1;11;37;0;1;0
2023-02-05;1;11;37;0;0;0
2023-02-04;3;14;37;0;1;0
2023-02-03;1;12;36;0;1;0
2023-02-02;1;13;36;0;1;0
2023-02-01;3;14;35;0;2;0
2023-01-31;2;15;33;0;1;0
2023-01-30;2;16;32;0;1;0
2023-01-29;5;19;32;0;3;0
2023-01-28;2;16;30;0;1;0
2023-01-27;3;17;29;0;1;0
2023-01-26;4;17;28;0;1;1
2023-01-25;4;19;27;0;1;0
2023-01-24;3;17;27;0;2;0
2023-01-23;6;15;25;0;3;0
2023-01-22;0;12;22;0;0;0
2023-01-21;4;12;22;0;1;0
2023-01-20;3;9;21;0;2;0
2023-01-19;4;6;19;0;3;1
2023-01-18;0;3;17;0;0;0
2023-01-17;0;3;17;0;0;0
2023-01-16;2;3;17;0;2;0
2023-01-15;0;1;15;0;0;0
2023-01-14;0;1;15;0;0;0
2023-01-13;0;3;15;0;0;0
2023-01-12;1;5;15;0;1;2
2023-01-11;0;5;14;0;0;3
2023-01-10;0;6;14;0;0;3
2023-01-09;0;7;14;0;0;3
2023-01-08;0;7;14;0;0;2
2023-01-07;2;7;14;0;2;3
2023-01-06;2;7;12;0;0;2
2023-01-05;2;8;12;0;0;2
2023-01-04;2;8;12;1;1;2
2023-01-03;3;8;11;0;0;3
2023-01-02;3;8;11;0;0;2
2023-01-01;2;9;11;0;0;1
2022-12-31;3;9;11;0;0;2
2022-12-30;2;9;11;0;1;2
2022-12-29;2;8;10;0;0;2
2022-12-28;4;9;10;0;0;3
2022-12-27;2;9;11;0;0;3
2022-12-26;2;10;14;0;1;2
2022-12-25;3;9;13;0;0;1
2022-12-24;2;9;13;0;0;2
2022-12-23;3;9;13;0;1;2
2022-12-22;5;8;12;1;1;2
2022-12-21;3;7;11;1;0;3
2022-12-20;3;7;11;1;1;3
2022-12-19;3;5;11;0;1;2
2022-12-18;2;3;10;0;1;1
2022-12-17;2;3;9;0;1;2
2022-12-16;1;2;8;0;0;2
2022-12-15;1;2;8;0;0;2
2022-12-14;1;3;8;0;0;3
2022-12-13;0;3;8;0;0;3
2022-12-12;0;3;8;0;0;3
2022-12-11;2;3;8;1;0;3
2022-12-10;2;3;9;1;0;3
2022-12-09;2;3;10;0;0;3
2022-12-08;3;3;11;0;0;3
2022-12-07;1;3;13;0;0;3
2022-12-06;1;3;13;0;0;3
2022-12-05;1;3;13;0;0;3
2022-12-04;2;4;13;1;0;3
2022-12-03;1;7;13;1;0;3
2022-12-02;2;7;16;2;0;3
2022-12-01;3;7;17;1;0;3
2022-11-30;2;7;17;1;0;3
2022-11-29;2;7;19;1;0;3
2022-11-28;3;7;19;1;1;2
2022-11-27;5;6;18;1;3;2
2022-11-26;2;4;15;1;0;2
2022-11-25;1;4;15;1;0;2
2022-11-24;3;4;15;1;0;2
2022-11-23;3;4;16;1;0;2
2022-11-22;3;4;16;1;0;1
2022-11-21;2;4;16;1;0;1
2022-11-20;3;4;17;1;1;1
2022-11-19;3;3;16;1;0;2
2022-11-18;2;3;16;1;0;2
2022-11-17;2;4;16;2;0;2
2022-11-16;2;5;16;2;0;2
2022-11-15;2;6;16;2;0;1
2022-11-14;2;8;16;2;0;1
2022-11-13;2;8;16;2;0;1
2022-11-12;3;8;16;2;0;2
2022-11-11;3;8;16;2;1;2
2022-11-10;3;7;15;1;1;2
2022-11-09;3;9;14;1;1;2
2022-11-08;5;9;13;0;3;1
2022-11-07;2;6;10;0;0;1
2022-11-06;2;8;10;0;0;1
2022-11-05;2;8;10;0;0;2
2022-11-04;1;8;10;0;0;2
2022-11-03;5;8;11;0;2;2
2022-11-02;2;6;9;0;0;2
2022-11-01;3;5;12;1;0;1
2022-10-31;3;6;12;0;1;1
2022-10-30;3;5;11;0;0;1
2022-10-29;1;6;14;0;0;2
2022-10-28;1;7;14;0;0;2
2022-10-27;2;7;14;0;0;2
2022-10-26;3;7;14;0;1;2
2022-10-25;2;6;13;0;1;1
2022-10-24;3;5;12;0;1;2
2022-10-23;1;3;11;0;0;1
2022-10-22;3;3;11;1;1;1
2022-10-21;1;2;10;1;0;1
2022-10-20;2;2;10;1;0;1
2022-10-19;2;2;11;1;0;1
2022-10-18;2;2;11;1;0;1
2022-10-17;2;2;12;1;0;2
2022-10-16;1;2;13;1;0;1
2022-10-15;2;2;14;1;0;1
2022-10-14;2;2;14;1;0;1
2022-10-13;1;2;14;0;0;1
2022-10-12;2;2;14;0;0;1
2022-10-11;1;2;14;0;0;1
2022-10-10;1;3;17;0;0;2
2022-10-09;1;6;17;0;0;1
2022-10-08;1;6;18;0;0;3
2022-10-07;0;7;19;0;0;3
2022-10-06;0;10;19;0;0;5
2022-10-05;2;10;19;0;1;5
2022-10-04;2;9;18;0;0;5
2022-10-03;4;9;19;0;1;3
2022-10-02;1;6;18;1;0;1
2022-10-01;3;7;18;1;0;4
2022-09-30;4;6;18;1;1;2
2022-09-29;2;5;17;1;0;2
2022-09-28;1;5;17;0;0;2
2022-09-27;4;6;18;0;0;2
2022-09-26;1;5;18;0;0;2
2022-09-25;3;5;18;0;0;2
2022-09-24;2;8;19;0;0;2
2022-09-23;1;9;21;0;0;2
2022-09-22;2;10;21;0;0;2
2022-09-21;3;10;21;0;0;2
2022-09-20;3;10;22;0;0;1
2022-09-19;1;10;23;0;0;1
2022-09-18;5;10;23;0;1;1
2022-09-17;5;11;23;0;1;1
2022-09-16;3;11;22;0;1;0
2022-09-15;1;11;22;0;0;0
2022-09-14;4;13;22;0;0;0
2022-09-13;2;12;22;0;0;0
2022-09-12;3;12;24;0;1;0
2022-09-11;5;12;24;0;3;0
2022-09-10;5;10;22;0;3;0
2022-09-09;2;6;19;0;0;0
2022-09-08;3;6;19;0;2;0
2022-09-07;1;4;18;0;1;0
2022-09-06;1;4;18;1;0;0
2022-09-05;2;4;19;1;0;0
2022-09-04;2;4;20;0;1;0
2022-09-03;1;3;19;0;0;0
2022-09-02;1;4;20;0;0;0
2022-09-01;1;5;21;0;0;0
2022-08-31;2;7;24;0;1;0
2022-08-30;1;6;24;0;0;0
2022-08-29;1;6;24;0;1;0
2022-08-28;0;6;27;0;0;0
2022-08-27;2;7;32;0;1;0
2022-08-26;1;5;32;0;1;0
2022-08-25;2;5;31;0;2;0
2022-08-24;0;3;30;0;0;0
2022-08-23;0;4;30;0;0;0
2022-08-22;1;4;30;0;1;0
2022-08-21;1;3;31;0;1;0
2022-08-20;0;4;34;0;0;0
2022-08-19;1;5;34;0;1;0
2022-08-18;0;6;35;0;0;0
2022-08-17;1;6;39;0;1;0
2022-08-16;0;5;39;0;0;0
2022-08-15;0;6;40;0;0;0
2022-08-14;2;7;42;0;2;0
2022-08-13;1;6;40;0;1;0
2022-08-12;2;6;41;0;1;0
2022-08-11;0;4;40;0;0;0
2022-08-10;0;5;42;0;0;0
2022-08-09;1;6;45;0;1;0
2022-08-08;1;8;48;0;1;0
2022-08-07;1;8;49;0;1;0
2022-08-06;1;7;48;0;1;0
2022-08-05;0;10;49;0;0;0
2022-08-04;1;15;52;0;1;0
2022-08-03;1;15;53;0;1;0
2022-08-02;3;14;53;0;2;0
2022-08-01;1;13;52;0;1;0
2022-07-31;0;12;52;0;0;0
2022-07-30;4;12;54;0;4;0
2022-07-29;6;10;50;0;5;0
2022-07-28;1;8;45;0;1;0
2022-07-27;0;7;45;0;0;0
2022-07-26;1;9;45;0;1;0
2022-07-25;0;12;46;0;0;0
2022-07-24;0;13;46;0;0;0
2022-07-23;2;14;48;0;1;0
2022-07-22;5;16;47;0;5;1
2022-07-21;0;11;49;0;0;1
2022-07-20;2;13;50;0;1;1
2022-07-19;4;12;49;0;4;1
2022-07-18;1;10;48;0;1;1
2022-07-17;1;12;51;0;1;1
2022-07-16;3;15;50;0;2;1
2022-07-15;0;16;49;0;0;1
2022-07-14;2;16;50;0;2;0
2022-07-13;2;16;52;0;0;0
2022-07-12;3;19;53;0;2;0
2022-07-11;5;19;52;0;3;0
2022-07-10;6;17;50;0;3;1
2022-07-09;4;13;50;0;1;2
2022-07-08;1;13;50;0;0;1
2022-07-07;3;15;51;0;2;1
2022-07-06;4;13;51;0;2;1
2022-07-05;5;11;54;0;3;1
2022-07-04;2;9;51;0;1;1
2022-07-03;1;8;51;0;0;1
2022-07-02;3;10;52;0;1;0
2022-07-01;2;8;52;0;1;0
2022-06-30;1;9;52;0;1;0
2022-06-29;2;9;52;0;1;0
2022-06-28;3;15;51;0;1;0
2022-06-27;0;15;50;0;0;0
2022-06-26;2;16;51;0;1;1
2022-06-25;1;18;52;0;0;0
2022-06-24;3;22;54;0;2;0
2022-06-23;1;20;52;0;0;0
2022-06-22;9;21;53;0;6;0
2022-06-21;2;15;48;0;0;0
2022-06-20;2;18;49;0;0;0
2022-06-19;5;19;49;0;4;0
2022-06-18;5;16;46;0;4;0
2022-06-17;1;14;42;0;0;0
2022-06-16;2;17;44;0;1;0
2022-06-15;3;17;44;0;1;0
2022-06-14;6;17;43;0;5;0
2022-06-13;2;14;38;0;1;0
2022-06-12;3;17;39;0;1;0
2022-06-11;2;15;38;0;2;0
2022-06-10;3;14;36;0;2;0
2022-06-09;2;13;34;0;2;0
2022-06-08;1;12;32;0;1;0
2022-06-07;2;12;32;0;2;0
2022-06-06;6;11;31;0;6;0
2022-06-05;0;7;25;0;0;0
2022-06-04;1;7;26;0;1;0
2022-06-03;1;7;26;0;1;0
2022-06-02;1;9;25;0;1;0
2022-06-01;1;10;25;0;1;0
2022-05-31;1;10;27;0;1;1
2022-05-30;2;10;27;0;2;1
2022-05-29;0;9;25;0;0;0
2022-05-28;1;10;28;0;1;0
2022-05-27;3;9;28;0;2;0
2022-05-26;3;8;27;0;2;0
2022-05-25;2;6;26;0;0;0
2022-05-24;2;8;27;0;1;1
2022-05-23;3;8;26;0;1;1
2022-05-22;2;6;25;0;1;0
2022-05-21;1;6;24;0;0;0
2022-05-20;2;8;26;0;1;0
2022-05-19;0;7;25;0;0;0
2022-05-18;3;7;26;0;2;0
2022-05-17;1;4;25;0;1;0
2022-05-16;0;3;25;0;0;0
2022-05-15;1;4;26;0;0;0
2022-05-14;2;4;26;0;2;0
2022-05-13;0;2;26;0;0;0
2022-05-12;0;3;26;0;0;0
2022-05-11;0;5;26;0;0;0
2022-05-10;0;6;26;0;0;0
2022-05-09;1;7;26;0;1;0
2022-05-08;1;9;27;0;1;0
2022-05-07;0;9;26;0;0;0
2022-05-06;1;9;26;0;1;0
2022-05-05;2;11;26;0;1;0
2022-05-04;1;10;25;0;0;0
2022-05-03;1;12;26;0;1;0
2022-05-02;3;12;25;0;3;0
