﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-15;0;0;1;0;0;0
2020-08-14;0;0;1;0;0;0
2020-08-13;0;0;1;0;0;0
2020-08-12;0;0;1;0;0;0
2020-08-11;0;0;2;0;0;0
2020-08-10;0;0;2;0;0;0
2020-08-09;0;0;2;0;0;0
2020-08-08;0;0;2;0;0;0
2020-08-07;0;0;2;0;0;0
2020-08-06;0;0;3;0;0;0
2020-08-05;0;0;3;0;0;0
2020-08-04;0;0;3;0;0;0
2020-08-03;0;0;3;0;0;0
2020-08-02;0;0;3;0;0;0
2020-08-01;0;0;3;0;0;0
2020-07-31;0;0;3;0;0;0
2020-07-30;0;0;3;0;0;0
2020-07-29;0;0;3;0;0;0
2020-07-28;0;0;3;0;0;0
2020-07-27;0;0;3;0;0;0
2020-07-26;0;0;3;0;0;0
2020-07-25;0;0;3;0;0;0
2020-07-24;0;0;3;0;0;0
2020-07-23;0;1;3;0;0;0
2020-07-22;0;1;3;0;0;0
2020-07-21;0;1;3;0;0;0
2020-07-20;0;1;3;0;0;0
2020-07-19;0;2;3;0;0;0
2020-07-18;0;2;3;0;0;0
2020-07-17;1;2;3;0;1;0
2020-07-16;0;1;2;0;0;0
2020-07-15;0;1;2;0;0;0
2020-07-14;0;2;2;0;0;0
2020-07-13;1;2;2;0;1;0
2020-07-12;0;1;1;0;0;0
2020-07-11;0;1;1;0;0;0
2020-07-10;0;1;1;0;0;0
2020-07-09;0;1;1;0;0;0
2020-07-08;1;1;1;0;1;0
2020-05-21;0;0;3;0;0;0
2020-05-20;0;0;11;0;0;0
2020-05-19;0;0;14;0;0;0
2020-05-18;0;0;21;0;0;0
2020-05-17;0;0;22;0;0;0
2020-05-16;0;0;24;0;0;0
2020-05-15;0;0;31;0;0;0
2020-05-14;0;0;39;0;0;0
2020-05-13;0;0;43;0;0;0
2020-05-12;0;0;48;0;0;0
2020-05-11;0;0;50;0;0;0
2020-05-10;0;0;54;0;0;0
2020-05-09;0;0;60;0;0;0
2020-05-08;0;0;68;0;0;0
2020-05-07;0;0;68;0;0;0
2020-05-06;0;0;77;0;0;0
2020-05-05;0;0;83;0;0;0
2020-05-04;0;0;92;0;0;0
2020-05-03;0;0;96;0;0;0
2020-05-02;0;0;98;0;0;0
2020-05-01;0;0;102;0;0;0
2020-04-30;0;0;106;0;0;0
2020-04-29;0;0;110;0;0;0
2020-04-28;0;3;119;0;0;0
2020-04-27;0;11;127;0;0;0
2020-04-26;0;14;134;0;0;0
2020-04-25;0;21;142;0;0;0
2020-04-24;0;22;149;0;0;0
2020-04-23;0;24;159;0;0;0
2020-04-22;3;31;169;0;2;0
2020-04-21;9;37;175;0;9;0
2020-04-20;3;32;174;0;3;0
2020-04-19;7;34;183;0;7;0
2020-04-18;1;29;187;0;1;0
2020-04-17;2;32;197;0;2;0
2020-04-16;7;36;206;0;7;0
2020-04-15;8;37;206;0;8;0
2020-04-14;4;29;212;0;4;0
2020-04-13;5;34;220;0;5;0
2020-04-12;2;35;226;0;2;0
2020-04-11;4;42;235;0;4;0
2020-04-10;6;42;248;0;6;0
2020-04-09;8;38;255;0;8;0
2020-04-08;0;34;254;0;0;0
2020-04-07;9;38;266;0;9;0
2020-04-06;6;33;263;0;6;0
2020-04-05;9;36;268;0;9;0
2020-04-04;4;35;266;0;4;0
2020-04-03;2;38;271;0;2;0
2020-04-02;4;44;278;0;3;0
2020-04-01;4;48;281;0;4;0
2020-03-31;4;54;284;0;4;0
2020-03-30;9;60;291;0;7;0
2020-03-29;9;60;295;0;9;0
2020-03-28;7;59;295;0;7;0
2020-03-27;8;64;293;0;8;0
2020-03-26;8;67;298;0;8;0
2020-03-25;10;70;295;0;9;0
2020-03-24;11;72;293;0;10;0
2020-03-23;8;69;287;0;7;0
2020-03-22;8;75;286;0;8;0
2020-03-21;12;79;279;0;12;0
2020-03-20;11;78;272;0;10;0
2020-03-19;11;78;267;0;10;0
2020-03-18;11;85;261;0;11;0
2020-03-17;8;87;255;0;8;0
2020-03-16;14;86;258;0;13;0
2020-03-15;12;84;250;0;10;0
2020-03-14;11;79;251;0;10;0
2020-03-13;11;80;302;0;10;0
2020-03-12;18;76;308;0;17;0
2020-03-11;14;68;299;0;14;0
2020-03-10;7;63;299;0;7;0
2020-03-09;13;62;301;0;13;0
2020-03-08;6;57;355;0;6;0
2020-03-07;12;63;356;0;12;0
2020-03-06;7;63;350;0;7;0
2020-03-05;9;66;353;0;9;0
2020-03-04;9;62;360;0;9;0
2020-03-03;6;66;359;0;6;0
2020-03-02;8;65;364;0;8;0
2020-03-01;12;64;364;0;12;0
2020-02-29;12;57;404;0;12;0
2020-02-28;10;52;399;0;10;0
2020-02-27;5;43;407;0;5;0
2020-02-26;13;43;422;0;12;0
2020-02-25;5;35;414;0;5;0
2020-02-24;7;34;416;0;7;0
2020-02-23;5;32;417;0;5;0
2020-02-22;7;38;419;0;7;0
2020-02-21;1;36;419;0;1;0
2020-02-20;5;46;430;0;4;0
2020-02-19;5;103;432;0;5;0
2020-02-18;5;114;433;0;4;0
2020-02-17;5;118;437;0;5;0
2020-02-16;11;127;439;0;11;0
2020-02-15;5;125;431;0;5;0
2020-02-14;11;187;428;0;11;0
2020-02-13;61;183;421;0;57;0
2020-02-12;18;131;368;0;18;0
2020-02-11;8;123;354;0;7;0
2020-02-10;15;132;352;0;15;0
2020-02-09;9;125;352;0;9;0
2020-02-08;69;127;352;0;68;0
2020-02-07;8;67;293;0;8;0
2020-02-06;6;112;293;0;6;0
2020-02-05;10;113;294;0;9;0
2020-02-04;16;121;299;0;16;0
2020-02-03;8;126;290;0;8;0
2020-02-02;11;122;287;0;11;0
2020-02-01;8;118;283;0;8;0
2020-01-31;53;118;282;0;53;0
2020-01-30;7;72;235;0;6;0
2020-01-29;18;72;239;0;18;0
2020-01-28;21;66;227;0;21;0
2020-01-27;4;51;213;0;3;0
2020-01-26;8;54;216;0;8;0
2020-01-25;8;54;213;0;8;0
2020-01-24;7;54;210;0;6;0
2020-01-23;8;51;208;0;8;0
2020-01-22;12;45;207;0;12;0
2020-01-21;6;37;203;0;6;0
2020-01-20;6;35;203;0;6;0
2020-01-19;8;33;200;0;8;0
2020-01-18;8;30;196;0;8;0
2020-01-17;3;37;190;0;3;0
2020-01-16;2;43;190;0;2;0
2020-01-15;4;50;191;0;4;0
2020-01-14;4;54;194;0;4;0
2020-01-13;4;57;192;0;4;0
2020-01-12;5;67;191;0;5;0
2020-01-11;15;69;186;0;15;0
2020-01-10;9;59;172;0;9;0
2020-01-09;9;57;172;0;9;0
2020-01-08;8;55;172;0;8;0
2020-01-07;7;53;170;0;6;0
2020-01-06;14;57;171;0;14;0
2020-01-05;7;49;164;0;7;1
2020-01-04;5;49;165;0;5;1
2020-01-03;7;51;171;0;7;1
2020-01-02;7;49;169;0;7;1
2020-01-01;6;47;164;0;6;1
2019-12-31;11;45;159;0;10;1
2019-12-30;7;42;153;1;6;1
2019-12-29;8;44;150;1;6;1
2019-12-28;8;43;146;1;7;1
2019-12-27;6;39;140;1;5;1
2019-12-26;6;38;139;1;4;1
2019-12-25;6;36;142;1;3;1
2019-12-24;8;35;141;1;7;1
2019-12-23;10;31;143;1;9;1
2019-12-22;7;29;140;1;6;1
2019-12-21;4;25;155;1;3;1
2019-12-20;5;25;153;1;4;1
2019-12-19;3;21;152;1;2;1
2019-12-18;4;20;151;1;2;1
2019-12-17;4;27;151;1;3;0
2019-12-16;9;33;150;1;8;0
2019-12-15;3;31;142;1;2;0
2019-12-14;4;36;141;1;3;0
2019-12-13;1;40;140;1;0;0
2019-12-12;2;48;140;1;1;0
2019-12-11;10;58;141;1;8;0
2019-12-10;10;55;135;1;5;0
2019-12-09;9;52;130;1;8;0
2019-12-08;9;46;122;1;7;0
2019-12-07;9;43;115;1;8;0
2019-12-06;9;38;108;1;7;0
2019-12-05;14;34;102;1;12;0
2019-12-04;8;23;90;1;7;0
2019-12-03;3;20;83;1;2;0
2019-12-02;3;25;81;0;2;1
2019-12-01;5;25;80;0;4;1
2019-11-30;4;30;79;0;3;1
2019-11-29;4;33;78;0;2;1
2019-11-28;2;52;78;0;1;1
2019-11-27;5;52;79;0;5;1
2019-11-26;7;50;74;1;6;1
2019-11-25;3;45;69;1;2;1
2019-11-24;10;45;67;1;9;1
2019-11-23;8;38;58;1;6;1
2019-11-22;22;31;52;1;21;1
2019-11-21;2;11;33;1;1;1
2019-11-20;4;12;35;1;3;1
2019-11-19;2;9;35;1;1;1
2019-11-18;3;10;35;1;2;1
2019-11-17;3;10;38;1;2;1
2019-11-16;1;8;38;1;0;1
2019-11-15;2;8;38;1;1;1
2019-11-14;3;7;40;1;2;1
2019-11-13;1;6;40;1;0;1
2019-11-12;3;7;40;1;2;1
2019-11-11;3;5;39;1;2;1
2019-11-10;1;3;42;1;0;0
2019-11-09;1;3;59;1;0;0
2019-11-08;1;4;68;1;0;0
2019-11-07;2;7;71;1;1;0
2019-11-06;2;8;77;1;1;0
2019-11-05;1;10;77;1;0;0
2019-11-04;1;12;85;1;0;0
2019-11-03;1;12;85;1;0;0
2019-11-02;2;13;110;1;1;0
2019-11-01;4;12;122;1;2;0
2019-10-31;3;9;127;1;2;0
2019-10-30;4;7;149;1;3;0
2019-10-29;3;6;168;1;2;0
2019-10-28;1;7;172;1;0;0
2019-10-27;2;10;173;1;1;0
2019-10-26;1;10;183;0;0;0
2019-10-25;1;16;196;0;0;0
2019-10-24;1;18;197;0;0;0
2019-10-23;3;18;199;0;2;0
2019-10-22;4;19;199;0;3;0
2019-10-21;4;18;200;0;4;0
2019-10-20;1;14;198;1;0;0
2019-10-19;7;15;202;1;6;0
2019-10-18;3;14;206;1;2;0
2019-10-17;1;29;207;1;0;0
2019-10-16;4;38;208;1;2;0
2019-10-15;3;38;208;1;2;0
2019-10-14;1;43;210;1;0;0
2019-10-13;2;44;215;1;1;0
2019-10-12;6;51;219;1;5;1
2019-10-11;18;46;216;0;17;1
2019-10-10;10;54;201;0;9;1
2019-10-09;4;58;194;0;3;1
2019-10-08;8;62;196;0;6;1
2019-10-07;2;80;191;0;1;0
2019-10-06;9;101;192;1;8;0
2019-10-05;1;100;188;1;0;0
2019-10-04;26;101;193;1;23;0
2019-10-03;14;89;178;1;13;0
2019-10-02;9;89;169;1;8;0
2019-10-01;27;82;168;1;26;0
2019-09-30;23;58;145;1;22;0
2019-09-29;8;38;130;1;6;0
2019-09-28;2;35;131;1;1;0
2019-09-27;12;36;140;1;10;0
2019-09-26;14;30;133;1;13;0
2019-09-25;3;27;128;1;2;0
2019-09-24;3;28;135;1;2;0
2019-09-23;3;27;138;1;2;0
2019-09-22;5;27;143;0;4;1
2019-09-21;3;27;149;0;2;1
2019-09-20;5;30;149;0;4;1
2019-09-19;11;31;154;0;10;1
2019-09-18;4;23;149;0;3;1
2019-09-17;2;22;154;0;2;1
2019-09-16;2;22;165;1;1;1
2019-09-15;5;26;173;1;4;1
2019-09-14;6;23;175;1;5;1
2019-09-13;6;20;176;1;5;1
2019-09-12;3;19;179;1;2;1
2019-09-11;3;22;181;1;2;1
2019-09-10;3;28;182;1;2;1
2019-09-09;6;30;188;1;5;1
2019-09-08;2;32;190;1;1;1
2019-09-07;3;34;200;1;2;1
2019-09-06;5;39;226;1;4;1
2019-09-05;6;43;246;1;5;1
2019-09-04;9;48;256;1;8;1
2019-09-03;5;43;258;1;3;1
2019-09-02;8;47;260;1;7;1
2019-09-01;4;49;256;1;3;1
2019-08-31;8;51;267;1;7;1
2019-08-30;9;51;265;1;7;1
2019-08-29;11;53;262;1;10;1
2019-08-28;4;45;258;1;3;1
2019-08-27;9;51;261;1;8;1
2019-08-26;10;48;259;1;9;1
2019-08-25;6;47;252;1;5;1
2019-08-24;8;55;283;1;6;1
2019-08-23;11;58;344;1;9;1
2019-08-22;3;54;338;1;2;1
2019-08-21;10;58;338;1;9;1
2019-08-20;6;59;332;1;5;1
2019-08-19;10;58;329;1;8;1
2019-08-18;14;53;324;1;13;1
2019-08-17;11;48;316;1;10;1
2019-08-16;7;45;310;1;6;1
2019-08-15;7;50;310;1;5;1
2019-08-14;11;73;309;0;10;1
2019-08-13;6;87;304;0;4;0
2019-08-12;5;98;305;0;4;0
2019-08-11;9;104;304;0;7;0
2019-08-10;9;102;301;0;8;0
2019-08-09;12;97;296;0;10;0
2019-08-08;28;101;293;0;28;0
2019-08-07;24;78;276;0;24;0
2019-08-06;16;59;261;0;16;0
2019-08-05;10;49;248;0;10;0
2019-08-04;6;45;240;1;5;0
2019-08-03;4;46;246;1;3;0
2019-08-02;15;45;256;1;14;0
2019-08-01;6;67;261;1;5;0
2019-07-31;6;129;258;1;5;0
2019-07-30;7;127;254;1;6;0
2019-07-29;7;123;254;0;6;0
2019-07-28;7;120;257;0;6;0
2019-07-27;3;116;252;0;2;0
2019-07-26;37;117;253;0;34;0
2019-07-25;69;87;225;0;67;0
2019-07-24;4;23;159;0;4;0
2019-07-23;2;25;159;1;1;0
2019-07-22;4;28;166;1;3;0
2019-07-21;3;31;167;0;2;0
2019-07-20;4;34;177;0;3;0
2019-07-19;6;34;182;0;5;0
2019-07-18;5;33;182;0;4;0
2019-07-17;7;32;182;0;6;0
2019-07-16;5;34;180;0;3;0
2019-07-15;7;41;194;0;6;0
2019-07-14;6;44;191;0;4;0
2019-07-13;4;43;191;0;2;0
2019-07-12;6;42;202;0;5;0
2019-07-11;4;49;205;0;4;0
2019-07-10;8;58;208;0;6;0
2019-07-09;12;70;203;0;9;0
2019-07-08;10;62;201;0;8;0
2019-07-07;4;55;196;0;3;0
2019-07-06;3;58;214;0;2;0
2019-07-05;14;65;244;0;13;0
2019-07-04;14;53;259;0;12;0
2019-07-03;20;43;265;0;17;0
2019-07-02;4;30;262;0;2;0
2019-07-01;2;28;269;0;2;0
2019-06-30;6;31;270;0;5;1
2019-06-29;9;34;269;0;9;1
2019-06-28;1;29;260;0;1;1
2019-06-27;3;40;259;0;2;1
2019-06-26;7;47;257;0;7;1
2019-06-25;1;45;250;0;0;1
2019-06-24;6;49;250;1;4;1
2019-06-23;10;49;246;1;8;1
2019-06-22;7;60;238;1;5;1
2019-06-21;13;58;233;1;12;1
2019-06-20;10;50;221;1;9;0
2019-06-19;6;54;212;1;4;0
2019-06-18;6;59;208;1;4;0
2019-06-17;7;62;204;1;6;0
2019-06-16;20;57;198;1;19;0
2019-06-15;4;45;179;1;3;0
2019-06-14;5;45;176;1;4;0
2019-06-13;14;62;172;1;13;0
2019-06-12;10;81;159;1;8;0
2019-06-11;8;101;151;1;6;0
2019-06-10;3;113;145;1;1;0
2019-06-09;9;126;144;1;7;0
2019-06-08;4;128;137;1;2;0
2019-06-07;23;129;135;1;20;0
2019-06-06;35;115;115;1;32;0
2019-06-05;31;83;83;0;28;0
2019-06-04;20;55;55;0;19;0
2019-06-03;16;36;36;0;15;0
2019-06-02;12;21;21;0;10;0
2019-06-01;5;11;11;0;3;0
2019-05-31;8;8;8;0;8;0
