﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;8;35;0;0;0
2024-05-06;4;8;35;0;4;0
2024-05-05;0;5;31;0;0;0
2024-05-04;1;6;31;0;1;0
2024-05-03;0;5;31;0;0;0
2024-05-02;0;5;31;0;0;0
2024-05-01;3;6;31;0;3;0
2024-04-30;0;5;28;0;0;0
2024-04-29;1;5;29;0;1;0
2024-04-28;1;7;28;0;1;0
2024-04-27;0;6;28;0;0;0
2024-04-26;0;10;28;0;0;0
2024-04-25;1;13;28;0;1;0
2024-04-24;2;12;27;0;2;0
2024-04-23;0;10;25;0;0;0
2024-04-22;3;11;27;0;1;0
2024-04-21;0;11;26;0;0;0
2024-04-20;5;11;28;0;4;0
2024-04-19;4;7;24;0;2;0
2024-04-18;0;3;24;0;0;0
2024-04-17;0;7;24;0;0;0
2024-04-16;1;11;24;0;1;0
2024-04-15;1;10;23;0;1;0
2024-04-14;0;10;23;0;0;0
2024-04-13;1;10;23;0;1;0
2024-04-12;0;9;23;0;0;0
2024-04-11;4;9;23;0;4;0
2024-04-10;4;6;19;0;3;0
2024-04-09;0;3;16;0;0;0
2024-04-08;2;3;17;0;2;0
2024-04-07;0;1;15;0;0;0
2024-04-06;0;2;16;0;0;0
2024-04-05;0;2;16;0;0;0
2024-04-04;1;3;16;0;1;0
2024-04-03;0;2;16;0;0;0
2024-04-02;0;2;16;0;0;0
2024-04-01;0;2;16;0;0;0
2024-03-31;1;2;16;0;1;0
2024-03-30;0;6;15;0;0;0
2024-03-29;1;6;15;0;0;0
2024-03-28;0;7;15;0;0;0
2024-03-27;0;7;15;0;0;0
2024-03-26;0;9;17;0;0;0
2024-03-25;0;9;17;0;0;0
2024-03-24;5;9;17;0;0;0
2024-03-23;5;9;17;0;2;0
2024-03-22;2;8;16;0;2;0
2024-03-21;0;6;14;0;0;0
2024-03-20;2;7;14;0;1;0
2024-03-19;1;6;13;0;1;0
2024-03-18;0;5;12;0;0;0
2024-03-17;0;5;12;0;0;0
2024-03-16;4;6;14;0;4;0
2024-03-15;0;2;12;0;0;0
2024-03-14;1;3;12;0;1;0
2024-03-13;0;2;11;0;0;0
2024-03-12;0;2;12;0;0;0
2024-03-11;0;3;12;0;0;0
2024-03-10;1;4;12;0;1;0
2024-03-09;0;3;11;0;0;0
2024-03-08;1;3;11;0;1;0
2024-03-07;0;2;13;0;0;0
2024-03-06;0;2;13;0;0;0
2024-03-05;1;2;13;0;0;0
2024-03-04;1;1;14;0;0;0
2024-03-03;0;2;17;0;0;0
2024-03-02;0;4;17;0;0;0
2024-03-01;0;4;19;0;0;0
2024-02-29;0;4;20;0;0;0
2024-02-28;0;5;22;0;0;0
2024-02-27;0;5;24;0;0;0
2024-02-26;2;5;24;0;2;0
2024-02-25;2;3;22;0;0;0
2024-02-24;1;3;25;0;0;0
2024-02-23;0;3;28;0;0;0
2024-02-22;3;5;28;0;2;0
2024-02-21;0;4;27;0;0;0
2024-02-20;0;4;27;0;0;0
2024-02-19;0;4;27;0;0;0
2024-02-18;0;5;29;0;0;0
2024-02-17;0;5;29;0;0;0
2024-02-16;2;5;30;0;2;0
2024-02-15;2;4;28;0;2;0
2024-02-14;0;2;28;0;0;0
2024-02-13;0;5;29;0;0;0
2024-02-12;1;5;30;0;1;0
2024-02-11;0;4;29;0;0;0
2024-02-10;0;5;30;0;0;0
2024-02-09;1;8;31;0;0;0
2024-02-08;0;7;32;0;0;0
2024-02-07;3;9;35;0;3;0
2024-02-06;0;7;32;0;0;0
2024-02-05;0;9;32;0;0;0
2024-02-04;1;11;32;0;1;0
2024-02-03;3;11;32;0;3;0
2024-02-02;0;8;30;0;0;0
2024-02-01;2;11;30;0;2;0
2024-01-31;1;12;29;0;1;0
2024-01-30;2;11;28;0;2;0
2024-01-29;2;10;26;0;2;0
2024-01-28;1;8;25;0;1;0
2024-01-27;0;7;25;0;0;0
2024-01-26;3;9;25;0;3;0
2024-01-25;3;6;22;0;3;0
2024-01-24;0;4;20;0;0;0
2024-01-23;1;4;21;0;1;0
2024-01-22;0;5;21;0;0;0
2024-01-21;0;6;21;0;0;0
2024-01-20;2;7;21;0;2;0
2024-01-19;0;5;21;0;0;0
2024-01-18;1;6;21;0;1;0
2024-01-17;0;6;20;0;0;0
2024-01-16;2;7;20;0;2;0
2024-01-15;1;8;19;0;1;0
2024-01-14;1;7;21;0;0;0
2024-01-13;0;7;21;0;0;0
2024-01-12;2;7;25;0;2;0
2024-01-11;1;6;23;0;1;0
2024-01-10;1;6;22;0;1;0
2024-01-09;3;5;23;0;3;0
2024-01-08;0;3;21;0;0;0
2024-01-07;0;3;21;0;0;0
2024-01-06;0;3;21;0;0;0
2024-01-05;1;4;21;0;1;0
2024-01-04;1;4;20;0;1;0
2024-01-03;0;3;19;0;0;0
2024-01-02;1;3;19;0;1;0
2024-01-01;0;3;19;0;0;0
2023-12-31;0;4;19;0;0;0
2023-12-30;1;5;19;0;1;0
2023-12-29;1;4;18;0;1;0
2023-12-28;0;3;17;0;0;0
2023-12-27;0;5;17;0;0;0
2023-12-26;1;5;17;0;1;0
2023-12-25;1;4;16;0;1;0
2023-12-24;1;3;15;0;1;0
2023-12-23;0;3;15;0;0;0
2023-12-22;0;6;16;0;0;0
2023-12-21;2;6;17;0;2;0
2023-12-20;0;8;15;0;0;0
2023-12-19;0;8;17;0;0;0
2023-12-18;0;8;17;0;0;0
2023-12-17;1;10;17;0;1;0
2023-12-16;3;10;17;0;3;0
2023-12-15;0;7;15;0;0;0
2023-12-14;4;7;15;0;4;0
2023-12-13;0;3;11;0;0;0
2023-12-12;0;3;11;0;0;0
2023-12-11;2;3;11;0;2;0
2023-12-10;1;1;10;0;1;0
2023-12-09;0;1;10;0;0;0
2023-12-08;0;1;10;0;0;0
2023-12-07;0;1;10;0;0;0
2023-12-06;0;1;11;0;0;0
2023-12-05;0;1;11;0;0;0
2023-12-04;0;1;11;0;0;0
2023-12-03;1;1;11;0;1;0
2023-12-02;0;0;11;0;0;0
2023-12-01;0;0;11;0;0;0
2023-11-30;0;1;11;0;0;0
2023-11-29;0;2;14;0;0;0
2023-11-28;0;3;14;0;0;0
2023-11-27;0;3;15;0;0;0
2023-11-26;0;5;15;0;0;0
2023-11-25;0;5;15;0;0;0
2023-11-24;1;5;16;0;1;0
2023-11-23;1;5;15;0;1;0
2023-11-22;1;5;15;0;1;0
2023-11-21;0;4;15;0;0;0
2023-11-20;2;4;15;0;2;0
2023-11-19;0;2;13;0;0;0
2023-11-18;0;2;16;0;0;0
2023-11-17;1;3;17;0;1;0
2023-11-16;1;3;20;0;1;0
2023-11-15;0;2;22;0;0;0
2023-11-14;0;2;24;0;0;0
2023-11-13;0;3;26;0;0;0
2023-11-12;0;3;29;0;0;0
2023-11-11;1;3;31;0;1;0
2023-11-10;1;2;33;0;1;0
2023-11-09;0;2;36;0;0;0
2023-11-08;0;2;39;0;0;0
2023-11-07;1;2;41;0;1;0
2023-11-06;0;4;44;0;0;0
2023-11-05;0;4;47;0;0;0
2023-11-04;0;5;47;0;0;0
2023-11-03;1;5;47;0;0;0
2023-11-02;0;4;47;0;0;0
2023-11-01;0;5;47;0;0;0
2023-10-31;3;5;47;0;3;0
2023-10-30;0;3;44;0;0;0
2023-10-29;1;4;44;0;0;0
2023-10-28;0;4;45;0;0;0
2023-10-27;0;4;45;0;0;0
2023-10-26;1;7;45;0;1;0
2023-10-25;0;7;44;0;0;0
2023-10-24;1;11;44;0;1;0
2023-10-23;1;13;43;0;1;0
2023-10-22;1;14;42;0;1;0
2023-10-21;0;15;41;0;0;0
2023-10-20;3;18;41;0;3;0
2023-10-19;1;17;40;0;1;0
2023-10-18;4;19;39;0;4;0
2023-10-17;3;20;35;0;3;0
2023-10-16;2;20;32;0;2;0
2023-10-15;2;20;31;0;2;0
2023-10-14;3;22;29;0;3;0
2023-10-13;2;22;26;0;2;0
2023-10-12;3;20;25;0;3;0
2023-10-11;5;17;22;0;5;0
2023-10-10;3;12;17;0;3;0
2023-10-09;2;9;16;0;2;0
2023-10-08;4;7;14;0;4;0
2023-10-07;3;3;10;0;3;0
2023-10-06;0;0;8;0;0;0
2023-10-05;0;1;9;0;0;0
2023-10-04;0;1;9;0;0;0
2023-10-03;0;1;9;0;0;0
2023-10-02;0;1;9;0;0;0
2023-10-01;0;1;9;0;0;0
2023-09-30;0;1;9;0;0;0
2023-09-29;1;1;10;0;1;0
2023-09-28;0;0;10;0;0;0
2023-09-27;0;0;11;0;0;0
2023-09-26;0;2;11;0;0;0
2023-09-25;0;2;11;0;0;0
2023-09-24;0;2;13;0;0;0
2023-09-23;0;2;13;0;0;0
2023-09-22;0;3;13;0;0;0
2023-09-21;0;3;13;0;0;0
2023-09-20;2;3;14;0;2;0
2023-09-19;0;2;12;0;0;0
2023-09-18;0;2;12;0;0;0
2023-09-17;0;2;12;0;0;0
2023-09-16;1;4;12;0;1;0
2023-09-15;0;3;17;0;0;0
2023-09-14;0;3;18;0;0;0
2023-09-13;1;4;18;0;1;0
2023-09-12;0;4;17;0;0;0
2023-09-11;0;4;17;0;0;0
2023-09-10;2;4;17;0;2;0
2023-09-09;0;2;16;0;0;0
2023-09-08;0;2;16;0;0;0
2023-09-07;1;2;16;0;1;0
2023-09-06;1;2;15;0;1;0
2023-09-05;0;2;15;0;0;0
2023-09-04;0;3;15;0;0;0
2023-09-03;0;3;15;0;0;0
2023-09-02;0;3;15;0;0;0
2023-09-01;0;5;23;0;0;0
2023-08-31;1;5;25;0;1;0
2023-08-30;1;4;24;0;1;0
2023-08-29;1;3;23;0;1;0
2023-08-28;0;3;23;0;0;0
2023-08-27;0;3;23;0;0;0
2023-08-26;2;3;23;0;2;0
2023-08-25;0;1;21;0;0;0
2023-08-24;0;1;22;0;0;0
2023-08-23;0;7;23;0;0;0
2023-08-22;1;8;25;0;1;0
2023-08-21;0;7;24;0;0;0
2023-08-20;0;7;25;0;0;0
2023-08-19;0;7;25;0;0;0
2023-08-18;0;7;25;0;0;0
2023-08-17;6;8;25;0;6;0
2023-08-16;1;2;21;0;1;0
2023-08-15;0;1;22;0;0;0
2023-08-14;0;1;22;0;0;0
2023-08-13;0;2;22;0;0;0
2023-08-12;0;2;22;0;0;0
2023-08-11;1;2;23;0;1;0
2023-08-10;0;1;25;0;0;0
2023-08-09;0;9;25;0;0;0
2023-08-08;0;11;26;0;0;0
2023-08-07;1;11;27;0;0;0
2023-08-06;0;10;27;0;0;0
2023-08-05;0;11;28;0;0;0
2023-08-04;0;11;28;0;0;0
2023-08-03;8;11;28;0;8;0
2023-08-02;2;3;20;0;2;0
2023-08-01;0;2;18;0;0;0
2023-07-31;0;3;34;0;0;0
2023-07-30;1;5;35;0;1;0
2023-07-29;0;4;38;0;0;0
2023-07-28;0;5;38;0;0;0
2023-07-27;0;5;38;0;0;0
2023-07-26;1;5;38;0;1;0
2023-07-25;1;4;40;0;1;0
2023-07-24;2;5;39;0;2;0
2023-07-23;0;5;37;0;0;0
2023-07-22;1;5;38;0;1;0
2023-07-21;0;4;39;0;0;0
2023-07-20;0;4;40;0;0;0
2023-07-19;0;6;41;0;0;0
2023-07-18;2;9;41;0;2;0
2023-07-17;2;7;41;0;2;0
2023-07-16;0;6;39;0;0;0
2023-07-15;0;7;39;0;0;0
2023-07-14;0;7;40;0;0;0
2023-07-13;2;8;40;0;2;0
2023-07-12;3;6;38;0;3;0
2023-07-11;0;3;36;0;0;0
2023-07-10;1;3;37;0;1;0
2023-07-09;1;2;37;0;1;0
2023-07-08;0;17;36;0;0;0
2023-07-07;1;18;36;0;1;0
2023-07-06;0;21;36;0;0;0
2023-07-05;0;21;37;0;0;0
2023-07-04;0;21;37;0;0;0
2023-07-03;0;21;38;0;0;0
2023-07-02;16;24;38;0;16;0
2023-07-01;1;8;22;0;1;0
2023-06-30;4;7;23;0;4;0
2023-06-29;0;4;19;0;0;0
2023-06-28;0;6;19;0;0;0
2023-06-27;0;7;19;0;0;0
2023-06-26;3;8;20;0;3;0
2023-06-25;0;5;17;0;0;0
2023-06-24;0;7;17;0;0;0
2023-06-23;1;7;19;0;1;0
2023-06-22;2;6;18;0;2;0
2023-06-21;1;5;17;0;1;0
2023-06-20;1;4;17;0;1;0
2023-06-19;0;3;16;0;0;0
2023-06-18;2;4;16;0;2;0
2023-06-17;0;3;15;0;0;0
2023-06-16;0;4;17;0;0;0
2023-06-15;1;4;18;0;1;0
2023-06-14;0;3;17;0;0;0
2023-06-13;0;4;17;0;0;0
2023-06-12;1;5;18;0;1;0
2023-06-11;1;4;18;0;1;0
2023-06-10;1;4;17;0;1;0
2023-06-09;0;3;16;0;0;0
2023-06-08;0;3;19;0;0;0
2023-06-07;1;5;20;0;1;0
2023-06-06;1;4;20;0;1;0
2023-06-05;0;3;21;0;0;0
2023-06-04;1;3;21;0;1;0
2023-06-03;0;3;21;0;0;0
2023-06-02;0;3;23;0;0;0
2023-06-01;2;3;23;0;2;0
2023-05-31;0;3;21;0;0;0
2023-05-30;0;3;21;0;0;0
2023-05-29;0;4;25;0;0;0
2023-05-28;1;5;26;0;1;0
2023-05-27;0;4;25;0;0;0
2023-05-26;0;4;26;0;0;0
2023-05-25;2;5;28;0;1;0
2023-05-24;0;5;30;0;0;0
2023-05-23;1;6;31;0;1;0
2023-05-22;1;5;30;0;1;0
2023-05-21;0;4;29;0;0;0
2023-05-20;0;5;30;0;0;0
2023-05-19;1;6;30;0;1;0
2023-05-18;2;5;32;0;2;0
2023-05-17;1;3;31;0;1;0
2023-05-16;0;6;31;0;0;0
2023-05-15;0;7;32;0;0;0
2023-05-14;1;8;32;0;1;0
2023-05-13;1;9;31;0;1;0
2023-05-12;0;8;30;0;0;0
2023-05-11;0;9;32;0;0;0
2023-05-10;4;11;33;0;4;0
2023-05-09;1;7;31;0;1;0
2023-05-08;1;6;30;0;1;0
2023-05-07;2;5;29;0;1;0
2023-05-06;1;8;28;0;1;0
2023-05-05;1;8;29;0;1;0
2023-05-04;2;7;31;0;2;0
2023-05-03;0;6;29;0;0;0
2023-05-02;0;8;29;0;0;0
2023-05-01;0;11;29;0;0;0
2023-04-30;4;12;29;0;1;0
2023-04-29;2;10;29;0;1;0
2023-04-28;1;8;28;0;0;0
2023-04-27;1;8;28;0;1;0
2023-04-26;2;7;27;0;2;0
2023-04-25;3;8;26;0;3;0
2023-04-24;1;6;24;0;1;0
2023-04-23;0;6;23;0;0;0
2023-04-22;0;7;23;0;0;0
2023-04-21;1;7;30;0;1;0
2023-04-20;0;6;29;0;0;0
2023-04-19;3;6;30;0;3;0
2023-04-18;1;5;29;0;1;0
2023-04-17;1;5;29;0;1;0
2023-04-16;1;6;29;0;1;0
2023-04-15;0;5;29;0;0;0
2023-04-14;0;5;30;0;0;0
2023-04-13;0;7;31;0;0;0
2023-04-12;2;9;32;0;2;0
2023-04-11;1;10;30;0;1;0
2023-04-10;2;10;29;0;2;0
2023-04-09;0;8;27;0;0;0
2023-04-08;0;8;28;0;0;0
2023-04-07;2;8;30;0;2;0
2023-04-06;2;7;28;0;1;0
2023-04-05;3;5;27;0;2;0
2023-04-04;1;2;25;0;1;0
2023-04-03;0;1;24;0;0;0
2023-04-02;0;2;24;0;0;0
2023-04-01;0;3;24;0;0;0
2023-03-31;1;3;25;0;1;0
2023-03-30;0;3;24;0;0;0
2023-03-29;0;11;25;0;0;0
2023-03-28;0;11;26;0;0;0
2023-03-27;1;12;26;0;1;0
2023-03-26;1;13;25;0;1;0
2023-03-25;0;13;24;0;0;0
2023-03-24;1;14;26;0;0;0
2023-03-23;9;15;27;0;6;0
2023-03-22;3;10;23;0;3;0
2023-03-21;1;8;21;0;1;0
2023-03-20;2;8;21;0;2;0
2023-03-19;1;6;20;0;1;0
2023-03-18;1;5;22;0;1;0
2023-03-17;1;4;22;0;1;0
2023-03-16;1;4;21;0;1;0
2023-03-15;1;5;21;0;1;0
2023-03-14;1;4;20;0;1;0
2023-03-13;0;3;22;0;0;0
2023-03-12;0;3;23;0;0;0
2023-03-11;0;3;24;0;0;0
2023-03-10;1;3;24;0;1;0
2023-03-09;2;2;24;0;2;0
2023-03-08;0;1;22;0;0;0
2023-03-07;0;1;22;0;0;0
2023-03-06;0;2;22;0;0;0
2023-03-05;0;3;22;0;0;0
2023-03-04;0;3;22;0;0;0
2023-03-03;0;3;22;0;0;0
2023-03-02;1;3;23;0;1;0
2023-03-01;0;4;22;0;0;0
2023-02-28;1;5;22;0;1;0
2023-02-27;1;6;22;0;1;0
2023-02-26;0;6;22;0;0;0
2023-02-25;0;7;22;0;0;0
2023-02-24;0;8;22;0;0;0
2023-02-23;2;11;23;0;2;0
2023-02-22;1;10;21;0;1;0
2023-02-21;2;9;21;0;2;0
2023-02-20;1;8;21;0;1;0
2023-02-19;1;7;23;0;1;0
2023-02-18;1;9;22;0;1;0
2023-02-17;3;9;23;0;2;0
2023-02-16;1;7;22;0;1;0
2023-02-15;0;7;23;0;0;0
2023-02-14;1;8;24;0;1;0
2023-02-13;0;7;23;0;0;0
2023-02-12;3;7;23;0;2;0
2023-02-11;1;5;21;0;1;0
2023-02-10;1;4;20;0;1;0
2023-02-09;2;3;20;0;2;0
2023-02-08;1;1;19;0;1;0
2023-02-07;0;1;20;0;0;0
2023-02-06;0;1;20;0;0;0
2023-02-05;0;1;20;0;0;0
2023-02-04;0;2;20;0;0;0
2023-02-03;0;3;20;0;0;0
2023-02-02;0;3;24;0;0;0
2023-02-01;1;3;26;0;0;0
2023-01-31;0;3;29;0;0;0
2023-01-30;0;3;29;0;0;0
2023-01-29;1;4;29;0;1;0
2023-01-28;1;5;29;0;1;0
2023-01-27;0;7;30;0;0;0
2023-01-26;0;7;31;0;0;0
2023-01-25;1;9;31;0;1;0
2023-01-24;0;9;30;0;0;0
2023-01-23;1;11;31;0;1;0
2023-01-22;2;11;30;0;1;0
2023-01-21;3;9;29;0;3;0
2023-01-20;0;6;30;0;0;0
2023-01-19;2;6;30;0;2;0
2023-01-18;1;4;29;0;1;0
2023-01-17;2;4;30;0;2;0
2023-01-16;1;3;30;0;1;0
2023-01-15;0;4;30;0;0;0
2023-01-14;0;4;31;0;0;0
2023-01-13;0;4;32;0;0;0
2023-01-12;0;4;33;0;0;0
2023-01-11;1;4;36;0;1;0
2023-01-10;1;7;35;0;1;0
2023-01-09;2;9;36;0;2;0
2023-01-08;0;10;35;0;0;0
2023-01-07;0;10;36;0;0;0
2023-01-06;0;10;36;0;0;0
2023-01-05;0;11;36;0;0;0
2023-01-04;4;13;36;0;4;0
2023-01-03;3;11;32;0;2;0
2023-01-02;4;9;30;0;3;0
2023-01-01;0;5;27;0;0;0
2022-12-31;0;7;27;0;0;0
2022-12-30;1;7;29;0;1;0
2022-12-29;2;6;28;0;2;0
2022-12-28;2;8;27;0;2;0
2022-12-27;0;6;26;0;0;0
2022-12-26;0;7;27;0;0;0
2022-12-25;2;9;28;0;0;0
2022-12-24;0;9;28;0;0;0
2022-12-23;0;10;28;0;0;0
2022-12-22;4;11;29;0;2;0
2022-12-21;0;9;30;0;0;0
2022-12-20;1;10;31;0;1;0
2022-12-19;3;13;31;0;3;0
2022-12-18;2;11;28;0;2;0
2022-12-17;1;11;29;0;1;0
2022-12-16;1;11;29;0;0;0
2022-12-15;2;13;29;0;1;0
2022-12-14;1;12;29;0;1;0
2022-12-13;4;11;28;0;4;0
2022-12-12;2;7;24;0;2;0
2022-12-11;2;5;23;0;2;0
2022-12-10;1;3;24;0;1;0
2022-12-09;2;2;24;0;2;0
2022-12-08;0;0;22;0;0;0
2022-12-07;0;2;24;0;0;0
2022-12-06;0;2;24;0;0;0
2022-12-05;0;3;24;0;0;0
2022-12-04;0;4;25;0;0;0
2022-12-03;0;5;26;0;0;0
2022-12-02;0;6;26;0;0;0
2022-12-01;2;6;26;0;2;0
2022-11-30;0;4;24;0;0;0
2022-11-29;1;5;24;0;1;0
2022-11-28;1;7;23;0;1;0
2022-11-27;1;7;23;0;1;0
2022-11-26;1;7;25;0;1;0
2022-11-25;0;6;25;0;0;0
2022-11-24;0;9;25;0;0;0
2022-11-23;1;10;25;0;1;0
2022-11-22;3;9;43;0;3;0
2022-11-21;1;7;40;0;1;0
2022-11-20;1;6;39;0;1;0
2022-11-19;0;5;40;0;0;0
2022-11-18;3;6;41;0;3;0
2022-11-17;1;6;38;0;1;0
2022-11-16;0;6;40;0;0;0
2022-11-15;1;6;41;0;1;0
2022-11-14;0;7;41;0;0;0
2022-11-13;0;7;41;0;0;0
2022-11-12;1;7;42;0;1;0
2022-11-11;3;7;41;0;3;0
2022-11-10;1;5;39;0;1;0
2022-11-09;0;4;38;0;0;0
2022-11-08;2;4;41;0;2;0
2022-11-07;0;2;39;0;0;0
2022-11-06;0;2;40;0;0;0
2022-11-05;1;2;42;0;1;0
2022-11-04;1;2;41;0;0;0
2022-11-03;0;4;41;0;0;0
2022-11-02;0;5;42;0;0;0
2022-11-01;0;5;44;0;0;0
2022-10-31;0;5;44;0;0;0
2022-10-30;0;24;44;0;0;0
2022-10-29;1;24;45;0;1;0
2022-10-28;3;23;49;0;3;0
2022-10-27;1;22;50;0;1;0
2022-10-26;0;22;49;0;0;0
2022-10-25;0;22;49;0;0;0
2022-10-24;19;25;49;0;19;0
2022-10-23;0;7;30;0;0;0
2022-10-22;0;8;31;0;0;0
2022-10-21;2;8;33;0;2;0
2022-10-20;1;7;32;0;1;0
2022-10-19;0;6;32;0;0;0
2022-10-18;3;7;33;0;3;0
2022-10-17;1;4;32;0;1;0
2022-10-16;1;6;31;0;1;0
2022-10-15;0;5;30;0;0;0
2022-10-14;1;6;31;0;1;0
2022-10-13;0;7;31;0;0;0
2022-10-12;1;7;32;0;0;0
2022-10-11;1;8;33;0;1;0
2022-10-10;3;8;33;0;2;0
2022-10-09;0;7;31;0;0;0
2022-10-08;1;7;31;0;1;0
2022-10-07;2;6;31;0;2;0
2022-10-06;0;5;34;0;0;0
2022-10-05;1;10;35;0;1;0
2022-10-04;1;13;39;0;1;0
2022-10-03;2;12;40;0;2;0
2022-10-02;0;10;39;0;0;0
2022-10-01;0;10;43;0;0;0
2022-09-30;1;10;45;0;1;0
2022-09-29;5;10;46;0;5;0
2022-09-28;4;7;43;0;4;0
2022-09-27;0;4;40;0;0;0
2022-09-26;0;6;41;0;0;0
2022-09-25;0;7;41;0;0;0
2022-09-24;0;9;41;0;0;0
2022-09-23;1;9;42;0;1;0
2022-09-22;2;8;43;0;2;0
2022-09-21;1;7;43;0;1;0
2022-09-20;2;7;46;0;2;0
2022-09-19;1;6;48;0;1;0
2022-09-18;2;6;47;0;2;0
2022-09-17;0;5;51;0;0;0
2022-09-16;0;5;53;0;0;0
2022-09-15;1;5;54;0;1;0
2022-09-14;1;5;53;0;1;0
2022-09-13;1;9;53;0;1;0
2022-09-12;1;9;53;0;1;0
2022-09-11;1;13;52;0;1;0
2022-09-10;0;14;51;0;0;0
2022-09-09;0;15;55;0;0;0
2022-09-08;1;19;55;0;1;0
2022-09-07;5;20;55;0;5;0
2022-09-06;1;17;52;0;1;0
2022-09-05;5;18;51;0;5;0
2022-09-04;2;14;48;0;2;0
2022-09-03;1;13;47;0;1;0
2022-09-02;4;12;47;0;4;0
2022-09-01;2;8;45;0;2;0
2022-08-31;2;7;45;0;2;0
2022-08-30;2;7;43;0;2;0
2022-08-29;1;7;45;0;1;0
2022-08-28;1;10;46;0;1;0
2022-08-27;0;13;52;0;0;0
2022-08-26;0;13;52;0;0;0
2022-08-25;1;19;52;0;1;0
2022-08-24;2;20;53;0;2;0
2022-08-23;2;19;52;0;2;0
2022-08-22;4;17;51;0;4;0
2022-08-21;4;14;49;0;4;0
2022-08-20;0;11;47;0;0;0
2022-08-19;6;11;47;0;6;0
2022-08-18;2;5;42;0;2;0
2022-08-17;1;7;44;0;1;0
2022-08-16;0;6;63;0;0;0
2022-08-15;1;7;65;0;1;0
2022-08-14;1;8;64;0;1;0
2022-08-13;0;7;65;0;0;0
2022-08-12;0;9;66;0;0;0
2022-08-11;4;10;67;0;4;0
2022-08-10;0;7;66;0;0;0
2022-08-09;1;9;70;0;1;0
2022-08-08;2;10;70;0;2;0
2022-08-07;0;8;68;0;0;0
2022-08-06;2;12;71;0;2;0
2022-08-05;1;12;71;0;1;0
2022-08-04;1;18;73;0;1;0
2022-08-03;2;17;73;0;2;0
2022-08-02;2;15;71;0;2;0
2022-08-01;0;15;71;0;0;0
2022-07-31;4;16;73;0;4;0
2022-07-30;2;13;70;0;2;0
2022-07-29;7;13;70;0;7;0
2022-07-28;0;8;65;0;0;0
2022-07-27;0;8;66;0;0;0
2022-07-26;2;9;67;0;2;0
2022-07-25;1;11;65;0;1;0
2022-07-24;1;30;68;0;1;0
2022-07-23;2;31;71;0;2;0
2022-07-22;2;29;72;0;2;0
2022-07-21;0;29;73;0;0;0
2022-07-20;1;30;78;0;1;0
2022-07-19;4;30;78;0;4;0
2022-07-18;20;29;75;0;20;0
2022-07-17;2;13;58;0;1;0
2022-07-16;1;13;60;0;0;0
2022-07-15;2;13;62;0;2;0
2022-07-14;1;14;65;0;1;0
2022-07-13;1;15;66;0;0;0
2022-07-12;4;18;69;0;3;0
2022-07-11;4;16;69;0;4;0
2022-07-10;3;12;68;0;2;0
2022-07-09;0;11;68;0;0;0
2022-07-08;3;13;71;0;3;0
2022-07-07;2;11;71;0;2;0
2022-07-06;3;11;70;0;3;0
2022-07-05;1;10;68;0;1;0
2022-07-04;0;11;67;0;0;0
2022-07-03;2;12;68;0;2;0
2022-07-02;2;10;68;0;2;0
2022-07-01;1;12;66;0;1;0
2022-06-30;2;15;67;0;2;0
2022-06-29;2;16;65;0;1;0
2022-06-28;3;18;67;0;3;0
2022-06-27;1;20;65;0;1;0
2022-06-26;0;20;68;0;0;0
2022-06-25;4;21;68;0;4;0
2022-06-24;4;20;65;0;4;0
2022-06-23;3;19;65;0;3;0
2022-06-22;3;18;62;0;3;0
2022-06-21;5;20;60;0;5;0
2022-06-20;1;17;55;0;1;0
2022-06-19;1;19;55;0;1;0
2022-06-18;3;21;56;0;3;0
2022-06-17;3;21;55;0;3;0
2022-06-16;2;20;54;0;2;0
2022-06-15;5;21;56;0;5;0
2022-06-14;2;19;54;0;2;0
2022-06-13;3;18;56;0;3;0
2022-06-12;3;16;55;0;3;0
2022-06-11;3;13;54;0;3;0
2022-06-10;2;11;53;0;2;0
2022-06-09;3;11;55;0;3;0
2022-06-08;3;8;57;0;3;0
2022-06-07;1;7;54;0;1;0
2022-06-06;1;6;55;0;1;0
2022-06-05;0;8;56;0;0;0
2022-06-04;1;9;62;0;1;0
2022-06-03;2;12;63;0;2;0
2022-06-02;0;10;66;0;0;0
2022-06-01;2;11;68;0;2;0
2022-05-31;0;13;70;0;0;0
2022-05-30;3;13;73;0;3;0
2022-05-29;1;11;70;0;0;0
2022-05-28;4;10;72;0;4;0
2022-05-27;0;7;73;0;0;0
2022-05-26;1;9;75;0;1;0
2022-05-25;4;10;75;0;4;0
2022-05-24;0;8;73;0;0;0
2022-05-23;1;12;73;0;1;0
2022-05-22;0;14;72;0;0;0
2022-05-21;1;18;74;0;1;0
2022-05-20;2;19;73;0;2;0
2022-05-19;2;20;72;0;2;0
2022-05-18;2;20;71;0;2;0
2022-05-17;4;22;70;0;3;0
2022-05-16;3;23;70;0;2;0
2022-05-15;4;20;68;0;3;0
2022-05-14;2;19;66;0;1;0
2022-05-13;4;19;68;0;4;0
2022-05-12;2;21;78;0;2;0
2022-05-11;4;22;79;0;4;0
2022-05-10;5;23;77;0;4;0
2022-05-09;0;22;74;0;0;0
2022-05-08;2;26;78;0;1;0
2022-05-07;2;27;77;0;1;0
2022-05-06;6;25;76;0;6;0
2022-05-05;4;22;71;0;3;0
2022-05-04;6;25;69;0;5;0
