﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;0;5;0;0;0
2024-05-03;0;0;5;0;0;0
2024-05-02;0;1;5;0;0;0
2024-05-01;0;3;5;0;0;0
2024-04-30;0;3;5;0;0;0
2024-04-29;0;3;5;0;0;0
2024-04-28;0;3;5;0;0;0
2024-04-27;0;3;5;0;0;0
2024-04-26;1;4;9;0;1;0
2024-04-25;2;3;8;0;2;0
2024-04-24;0;1;2;0;0;0
2024-04-23;0;1;3;0;0;0
2024-04-22;0;1;3;0;0;0
2024-04-21;0;1;3;0;0;0
2024-04-20;0;1;3;0;0;0
2024-04-19;0;1;3;0;0;0
2024-04-18;1;3;6;0;1;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;1;2;0;0;0
2024-04-15;0;1;3;0;0;0
2024-04-14;0;1;3;0;0;0
2024-04-13;0;1;3;0;0;0
2024-04-12;0;1;3;0;0;0
2024-04-11;0;1;3;0;0;0
2024-04-10;1;2;5;0;1;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;1;3;0;0;0
2024-03-30;0;1;3;0;0;0
2024-03-29;0;1;3;0;0;0
2024-03-28;0;1;5;0;0;0
2024-03-27;0;1;5;0;0;0
2024-03-26;0;1;5;0;0;0
2024-03-25;1;1;6;0;1;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;1;4;0;0;0
2024-03-22;0;1;4;0;0;0
2024-03-21;0;1;5;0;0;0
2024-03-20;0;1;5;0;0;0
2024-03-19;0;1;5;0;0;0
2024-03-18;0;1;5;0;0;0
2024-03-17;1;2;8;0;1;0
2024-03-16;0;1;5;0;0;0
2024-03-15;0;1;5;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;8;0;0;0
2024-03-12;0;1;8;0;0;0
2024-03-11;0;1;8;0;0;0
2024-03-10;1;1;17;0;1;0
2024-03-09;0;0;8;0;0;0
2024-03-08;0;0;8;0;0;0
2024-03-07;0;0;8;0;0;0
2024-03-06;0;0;8;0;0;0
2024-03-05;0;2;8;0;0;0
2024-03-04;0;2;8;0;0;0
2024-03-03;0;2;8;0;0;0
2024-03-02;0;2;9;0;0;0
2024-03-01;0;2;10;0;0;0
2024-02-29;0;2;11;0;0;0
2024-02-28;2;3;28;0;2;0
2024-02-27;0;1;9;0;0;0
2024-02-26;0;1;9;0;0;0
2024-02-25;0;1;11;0;0;0
2024-02-24;0;1;12;0;0;0
2024-02-23;0;1;12;0;0;0
2024-02-22;0;2;13;0;0;0
2024-02-21;1;2;13;0;1;0
2024-02-20;0;1;12;0;0;0
2024-02-19;0;4;12;0;0;0
2024-02-18;0;4;13;0;0;0
2024-02-17;0;4;13;0;0;0
2024-02-16;1;11;34;0;1;0
2024-02-15;0;4;14;0;0;0
2024-02-14;0;4;16;0;0;0
2024-02-13;3;4;17;0;3;0
2024-02-12;0;1;15;0;0;0
2024-02-11;0;1;17;0;0;0
2024-02-10;1;1;33;0;0;0
2024-02-09;0;0;17;0;0;0
2024-02-08;0;1;17;0;0;0
2024-02-07;0;2;17;0;0;0
2024-02-06;0;3;17;0;0;0
2024-02-05;0;3;17;0;0;0
2024-02-04;0;3;17;0;0;0
2024-02-03;0;3;17;0;0;0
2024-02-02;1;5;17;0;1;0
2024-02-01;1;5;16;0;1;0
2024-01-31;1;4;16;0;1;0
2024-01-30;0;4;15;0;0;0
2024-01-29;0;4;16;0;0;0
2024-01-28;0;4;16;0;0;0
2024-01-27;2;4;16;0;2;0
2024-01-26;1;3;23;0;1;0
2024-01-25;0;2;14;0;0;0
2024-01-24;1;4;24;0;0;0
2024-01-23;1;6;24;0;0;1
2024-01-22;1;10;25;0;0;1
2024-01-21;1;11;25;0;0;2
2024-01-20;1;12;26;0;1;2
2024-01-19;0;10;14;0;0;3
2024-01-18;3;13;26;0;2;1
2024-01-17;2;8;12;0;1;1
2024-01-16;3;7;11;0;1;1
2024-01-15;1;6;21;0;0;2
2024-01-14;2;8;23;0;1;3
2024-01-13;2;9;22;0;0;3
2024-01-12;2;8;22;0;0;3
2024-01-11;1;7;22;0;0;2
2024-01-10;2;7;22;0;0;3
2024-01-09;2;6;23;0;0;3
2024-01-08;1;3;12;0;0;2
2024-01-07;1;4;12;0;0;1
2024-01-06;0;5;12;0;0;1
2024-01-05;1;5;12;0;0;1
2024-01-04;1;5;12;0;0;1
2024-01-03;1;6;12;0;0;1
2024-01-02;2;6;13;0;1;2
2024-01-01;2;7;12;0;0;2
2023-12-31;2;7;13;0;1;1
2023-12-30;1;7;12;0;0;1
2023-12-29;2;7;12;0;0;1
2023-12-28;2;6;12;0;1;1
2023-12-27;2;5;11;0;0;1
2023-12-26;2;5;11;0;1;0
2023-12-25;2;3;12;0;0;0
2023-12-24;2;3;13;0;0;0
2023-12-23;1;10;26;0;0;0
2023-12-22;2;5;14;0;0;0
2023-12-21;1;5;14;0;1;0
2023-12-20;1;4;13;0;0;0
2023-12-19;1;5;13;0;0;0
2023-12-18;1;5;13;0;0;0
2023-12-17;0;6;14;0;0;0
2023-12-16;2;10;26;0;2;0
2023-12-15;1;4;13;0;0;0
2023-12-14;1;4;13;0;0;0
2023-12-13;2;4;14;0;0;0
2023-12-12;2;5;15;0;1;0
2023-12-11;2;4;14;0;0;0
2023-12-10;1;4;33;0;0;0
2023-12-09;0;3;19;0;0;0
2023-12-08;1;4;19;0;0;1
2023-12-07;1;5;36;0;0;1
2023-12-06;2;7;38;0;1;1
2023-12-05;0;2;21;0;0;1
2023-12-04;1;6;41;0;0;2
2023-12-03;0;2;23;0;0;1
2023-12-02;1;9;44;0;0;1
2023-12-01;0;6;23;0;0;1
2023-11-30;0;7;24;0;0;1
2023-11-29;1;8;27;0;1;1
2023-11-28;1;7;27;0;0;1
2023-11-27;1;7;27;0;0;1
2023-11-26;2;7;27;0;1;1
2023-11-25;2;5;27;0;1;0
2023-11-24;1;4;26;0;0;1
2023-11-23;2;3;26;0;1;1
2023-11-22;0;4;26;0;0;1
2023-11-21;0;5;26;0;0;1
2023-11-20;0;7;27;0;0;1
2023-11-19;1;8;27;0;0;1
2023-11-18;1;9;27;0;1;0
2023-11-17;0;12;26;0;0;1
2023-11-16;2;13;26;0;2;1
2023-11-15;2;11;24;0;1;1
2023-11-14;2;10;24;0;0;1
2023-11-13;2;11;24;0;1;1
2023-11-12;2;11;24;0;2;1
2023-11-11;4;11;22;0;3;0
2023-11-10;2;8;20;0;1;1
2023-11-09;2;7;19;0;1;1
2023-11-08;1;6;18;0;0;1
2023-11-07;3;7;20;0;2;1
2023-11-06;1;8;19;0;1;1
2023-11-05;3;8;19;0;1;1
2023-11-04;0;6;20;0;0;0
2023-11-03;0;7;22;0;0;2
2023-11-02;0;8;22;0;0;1
2023-11-01;1;13;46;0;0;3
2023-10-31;3;8;23;0;1;0
2023-10-30;2;7;22;0;1;0
2023-10-29;2;6;21;0;0;0
2023-10-28;1;6;22;0;0;0
2023-10-27;2;6;23;0;0;0
2023-10-26;1;5;25;0;0;0
2023-10-25;1;6;25;0;0;0
2023-10-24;2;6;26;0;0;0
2023-10-23;2;6;27;0;0;0
2023-10-22;2;6;28;0;1;0
2023-10-21;2;6;28;0;0;0
2023-10-20;1;8;29;0;0;0
2023-10-19;2;8;30;0;0;0
2023-10-18;2;8;30;0;0;0
2023-10-17;2;7;30;0;0;0
2023-10-16;1;7;31;0;0;0
2023-10-15;2;8;31;0;1;0
2023-10-14;2;8;30;0;2;0
2023-10-13;1;8;28;0;1;0
2023-10-12;1;9;27;0;0;1
2023-10-11;1;11;28;0;0;1
2023-10-10;1;12;28;0;1;1
2023-10-09;3;12;27;0;1;2
2023-10-08;1;11;26;0;1;1
2023-10-07;3;11;25;0;2;1
2023-10-06;2;9;23;0;1;1
2023-10-05;2;10;22;0;1;3
2023-10-04;2;11;21;0;1;3
2023-10-03;2;11;21;0;0;3
2023-10-02;1;10;21;0;0;3
2023-10-01;1;10;23;0;1;2
2023-09-30;1;10;22;0;0;1
2023-09-29;3;11;23;0;2;0
2023-09-28;2;11;21;0;2;1
2023-09-27;3;10;20;0;1;2
2023-09-26;1;9;19;0;0;2
2023-09-25;3;10;19;0;1;2
2023-09-24;2;9;19;0;0;1
2023-09-23;2;10;19;0;0;0
2023-09-22;3;10;21;0;1;0
2023-09-21;4;15;38;0;1;1
2023-09-20;3;15;37;0;0;3
2023-09-19;1;9;19;0;0;2
2023-09-18;1;9;19;0;0;2
2023-09-17;3;9;19;0;1;1
2023-09-16;1;7;18;0;0;0
2023-09-15;2;16;40;0;1;0
2023-09-14;2;6;19;0;0;1
2023-09-13;2;14;41;0;1;3
2023-09-12;2;5;19;0;2;2
2023-09-11;2;3;18;0;0;2
2023-09-10;1;3;19;0;0;1
2023-09-09;1;3;19;0;0;0
2023-09-08;0;4;20;0;0;0
2023-09-07;0;5;20;0;0;1
2023-09-06;0;7;22;0;0;2
2023-09-05;0;7;22;0;0;2
2023-09-04;1;15;52;0;1;3
2023-09-03;1;7;26;0;0;3
2023-09-02;2;7;26;0;1;3
2023-09-01;2;7;30;0;1;3
2023-08-31;2;6;32;0;1;3
2023-08-30;1;7;32;0;0;3
2023-08-29;2;12;72;0;0;1
2023-08-28;1;8;38;0;0;0
2023-08-27;2;8;41;0;1;0
2023-08-26;2;12;1514;0;1;0
2023-08-25;2;11;2896;0;0;0
2023-08-24;3;7;1090;0;2;0
2023-08-23;2;6;1605;0;1;0
2023-08-22;2;11;6827;0;0;0
2023-08-21;1;7;2675;0;0;0
2023-08-20;2;7;3264;0;0;0
2023-08-19;1;12;10826;0;0;0
2023-08-18;1;9;4210;0;0;0
2023-08-17;2;10;4762;0;1;1
2023-08-16;2;10;5270;0;0;1
2023-08-15;3;19;15549;0;1;1
2023-08-14;1;22;16649;0;1;0
2023-08-13;2;10;6406;0;1;0
2023-08-12;3;12;6741;0;2;0
2023-08-11;2;12;7044;0;0;0
2023-08-10;1;12;7457;0;0;0
2023-08-09;3;17;7945;0;2;0
2023-08-08;4;18;8384;0;3;0
2023-08-07;1;16;8971;0;0;0
2023-08-06;4;18;9292;0;3;0
2023-08-05;2;19;9686;0;1;0
2023-08-04;1;21;10131;0;0;0
2023-08-03;7;29;10555;0;4;0
2023-08-02;5;509;10934;0;3;7
2023-08-01;2;1063;11286;0;0;15
2023-07-31;3;1579;11699;0;2;12
2023-07-30;5;1985;12002;0;3;20
2023-07-29;3;2645;12304;0;2;23
2023-07-28;9;3231;12674;0;4;25
2023-07-27;490;3731;12979;1;414;24
2023-07-26;576;3728;12647;0;463;26
2023-07-25;553;3780;12552;1;465;26
2023-07-24;443;3798;12497;0;363;24
2023-07-23;709;3786;12544;0;594;24
2023-07-22;652;3578;12352;0;549;20
2023-07-21;557;3345;12210;0;475;21
2023-07-20;496;3187;12089;0;405;23
2023-07-19;615;3062;12057;0;510;28
2023-07-18;584;2940;11921;0;479;28
2023-07-17;422;2924;11820;0;349;26
2023-07-16;473;3018;11894;0;403;29
2023-07-15;411;3202;11927;0;341;21
2023-07-14;390;3179;11982;0;322;26
2023-07-13;355;3236;11987;0;283;23
2023-07-12;473;3394;12126;0;383;23
2023-07-11;567;3430;12114;0;464;18
2023-07-10;521;3343;12079;0;442;21
2023-07-09;686;3247;12012;0;582;26
2023-07-08;382;3064;11748;0;310;26
2023-07-07;460;3066;11740;0;391;29
2023-07-06;528;2983;11709;0;438;24
2023-07-05;500;2908;11604;0;415;31
2023-07-04;463;2793;11603;0;391;26
2023-07-03;434;2458;11789;0;347;25
2023-07-02;507;2484;11864;0;419;26
2023-07-01;389;2476;11719;0;320;24
2023-06-30;372;2574;11735;0;302;27
2023-06-29;445;2690;11764;0;383;27
2023-06-28;381;2724;11730;0;316;28
2023-06-27;93;2761;11812;0;80;29
2023-06-26;447;3086;12229;0;357;26
2023-06-25;489;3103;12282;0;413;30
2023-06-24;479;3068;12232;0;392;34
2023-06-23;484;3096;12225;0;393;42
2023-06-22;492;3129;12201;0;411;44
2023-06-21;433;3110;12102;0;358;43
2023-06-20;455;3076;12128;0;359;45
2023-06-19;462;3137;12192;0;374;39
2023-06-18;456;3127;12227;0;353;41
2023-06-17;519;3202;12087;0;411;41
2023-06-16;533;3150;12103;0;427;42
2023-06-15;473;3024;12043;0;390;42
2023-06-14;403;2940;12170;1;313;46
2023-06-13;525;2974;12279;0;418;41
2023-06-12;464;2868;12293;0;376;33
2023-06-11;523;2926;12318;0;418;41
2023-06-10;460;3079;12326;0;366;41
2023-06-09;407;3128;12313;0;315;42
2023-06-08;400;3082;12382;0;308;38
2023-06-07;439;3118;12469;0;348;39
2023-06-06;399;3087;12606;0;321;39
2023-06-05;532;3115;12765;0;390;38
2023-06-04;695;3114;12830;0;558;43
2023-06-03;524;3035;12823;0;416;46
2023-06-02;341;3043;13038;0;267;40
2023-06-01;421;3146;13369;0;340;32
2023-05-31;418;3191;13590;1;314;44
2023-05-30;450;3232;13824;1;339;41
2023-05-29;504;3184;14111;1;393;37
2023-05-28;610;3168;14254;0;482;40
2023-05-27;534;3093;14352;0;414;46
2023-05-26;449;3073;14353;0;345;43
2023-05-25;478;2905;14588;0;376;38
2023-05-24;457;2954;14751;0;365;37
2023-05-23;385;2950;14838;0;315;47
2023-05-22;472;3184;14979;0;372;42
2023-05-21;514;3222;15060;0;426;46
2023-05-20;503;3256;15267;0;399;51
2023-05-19;276;3254;15456;1;210;48
2023-05-18;521;3482;15883;0;410;50
2023-05-17;463;3414;16154;0;353;39
2023-05-16;641;3448;16357;0;503;49
2023-05-15;519;3307;16319;0;407;40
2023-05-14;550;3394;16362;0;423;40
2023-05-13;500;3455;16400;0;399;48
2023-05-12;522;3487;16486;0;410;49
2023-05-11;462;3624;16646;1;343;54
2023-05-10;498;3911;16827;1;374;53
2023-05-09;492;4122;17016;0;395;54
2023-05-08;607;4306;17264;0;459;52
2023-05-07;606;4375;17427;1;475;50
2023-05-06;560;4530;17453;0;434;50
2023-05-05;665;4627;17491;0;527;52
2023-05-04;764;4681;17477;0;633;56
2023-05-03;720;4448;17485;0;576;54
2023-05-02;706;4454;17442;0;544;57
2023-05-01;655;4437;17534;0;510;50
2023-04-30;770;4369;17625;0;613;55
2023-04-29;653;4183;17478;0;524;47
2023-04-28;725;4114;17513;1;572;47
2023-04-27;540;4169;17437;1;401;54
2023-04-26;724;4350;17676;1;585;49
2023-04-25;695;4430;17629;1;525;53
2023-04-24;591;4594;17701;0;463;54
2023-04-23;570;4683;17764;0;427;58
2023-04-22;589;4690;17925;0;463;55
2023-04-21;765;4651;18037;0;603;55
2023-04-20;733;4492;18020;0;578;57
2023-04-19;809;4387;18089;0;657;53
2023-04-18;852;4282;18277;0;674;50
2023-04-17;685;4102;18301;1;535;45
2023-04-16;575;4122;18494;1;448;53
2023-04-15;564;4338;18841;1;440;51
2023-04-14;590;4553;19304;1;450;53
2023-04-13;625;4598;19689;0;465;54
2023-04-12;720;4611;20130;0;549;53
2023-04-11;657;4548;20433;1;502;55
2023-04-10;724;4712;21072;2;559;55
2023-04-09;824;4676;21758;2;633;63
2023-04-08;792;4672;22100;2;619;66
2023-04-07;635;4637;22428;2;517;61
2023-04-06;617;4593;22734;2;491;66
2023-04-05;642;4661;23024;1;476;65
2023-04-04;824;4650;23475;0;621;68
2023-04-03;676;4631;23929;0;503;70
2023-04-02;794;4642;24357;0;614;75
2023-04-01;765;4610;24610;0;581;79
2023-03-31;617;4511;24950;0;447;81
2023-03-30;699;4628;25497;0;537;82
2023-03-29;627;4631;25870;1;460;73
2023-03-28;799;4755;26544;1;602;83
2023-03-27;695;4780;27229;1;509;88
2023-03-26;766;5119;27855;1;600;94
2023-03-25;673;5197;28300;0;501;101
2023-03-24;733;5425;28807;0;575;106
2023-03-23;702;5669;29180;0;534;106
2023-03-22;741;6054;29872;0;544;103
2023-03-21;809;6348;30617;0;598;107
2023-03-20;1042;6639;31347;0;781;104
2023-03-19;860;6658;31780;0;626;118
2023-03-18;906;7201;32190;1;681;123
2023-03-17;1001;7772;32509;1;729;122
2023-03-16;1136;7995;32834;1;852;126
2023-03-15;1059;8023;32972;1;777;120
2023-03-14;1130;8045;33418;0;836;122
2023-03-13;1069;7934;33869;0;803;127
2023-03-12;1432;8043;34220;0;1076;140
2023-03-11;1535;7994;34233;0;1186;144
2023-03-10;1245;7664;34264;0;939;142
2023-03-09;1208;7553;34620;0;904;130
2023-03-08;1059;7502;34810;0;786;125
2023-03-07;1001;7702;35062;1;737;123
2023-03-06;1206;7879;35501;1;885;122
2023-03-05;1364;8110;35671;1;1030;127
2023-03-04;1179;8371;35508;1;893;132
2023-03-03;1148;8614;35562;1;856;145
2023-03-02;1179;8793;35704;1;868;149
2023-03-01;1263;8925;36024;1;949;148
2023-02-28;1208;8895;36011;0;868;154
2023-02-27;1470;9268;36350;0;1079;144
2023-02-26;1643;9476;36239;0;1234;157
2023-02-25;1443;9524;36112;0;1081;159
2023-02-24;1352;9663;36003;0;997;159
2023-02-23;1335;9673;36137;0;1014;163
2023-02-22;1231;9659;36054;1;903;150
2023-02-21;1607;9823;36293;0;1203;155
2023-02-20;1711;9540;36543;0;1299;145
2023-02-19;1661;9466;36308;0;1309;158
2023-02-18;1570;9453;36033;0;1183;166
2023-02-17;1379;9382;35929;0;1030;155
2023-02-16;1326;9438;35770;0;967;151
2023-02-15;1424;9692;35551;1;1040;135
2023-02-14;1309;9996;35418;1;966;146
2023-02-13;1630;10146;35437;1;1240;166
2023-02-12;1650;9929;35076;1;1246;169
2023-02-11;1523;9860;34956;1;1179;135
2023-02-10;1451;9753;34945;2;1061;129
2023-02-09;1601;9519;34912;2;1196;134
2023-02-08;1712;9245;34865;1;1279;124
2023-02-07;1510;8901;34868;1;1123;125
2023-02-06;1414;8997;35382;1;1062;140
2023-02-05;1550;8904;35568;0;1174;137
2023-02-04;1425;8936;35709;1;1072;147
2023-02-03;1154;8798;35961;1;851;150
2023-02-02;1307;9072;36578;1;938;150
2023-02-01;1308;9092;37199;0;979;143
2023-01-31;1575;9263;37748;0;1183;131
2023-01-30;1347;8985;38017;1;927;136
2023-01-29;1602;9178;38138;1;1205;136
2023-01-28;1268;9450;38269;0;968;151
2023-01-27;1476;9559;38740;0;1118;141
2023-01-26;1309;9480;39131;0;972;149
2023-01-25;1495;9571;39897;0;1126;134
2023-01-24;1270;9265;40222;0;949;141
2023-01-23;1466;9035;41044;0;1127;150
2023-01-22;1891;8753;41671;0;1401;156
2023-01-21;1389;8195;41921;0;1058;157
2023-01-20;1368;7982;42414;0;997;158
2023-01-19;1408;8099;42811;0;1022;170
2023-01-18;1154;8179;43308;0;843;168
2023-01-17;1032;8358;43982;0;744;181
2023-01-16;1192;8780;45015;0;878;169
2023-01-15;1286;9230;45665;0;945;177
2023-01-14;1189;10011;46168;0;875;182
2023-01-13;1491;10410;46952;0;1091;180
2023-01-12;1478;10620;47393;0;1116;193
2023-01-11;1326;10797;47874;2;978;198
2023-01-10;1470;11303;48522;3;1131;210
2023-01-09;1692;11743;49288;3;1180;200
2023-01-08;2140;12045;49588;3;1561;202
2023-01-07;1633;11844;49674;3;1190;209
2023-01-06;1725;11600;49959;3;1285;217
2023-01-05;1702;11650;50236;0;1246;210
2023-01-04;1900;11814;50332;0;1382;219
2023-01-03;1978;11883;50574;0;1483;220
2023-01-02;2010;12154;51095;1;1451;212
2023-01-01;1917;12086;51332;0;1400;207
2022-12-31;1380;12479;51516;0;995;229
2022-12-30;1800;13291;52095;1;1291;231
2022-12-29;1883;13646;52227;2;1362;228
2022-12-28;1966;13837;52352;2;1449;222
2022-12-27;2313;13736;52255;1;1718;223
2022-12-26;1891;13469;52332;2;1375;239
2022-12-25;2350;13581;52524;1;1729;232
2022-12-24;2300;13589;52208;1;1701;216
2022-12-23;2172;13346;51534;2;1600;226
2022-12-22;2026;13155;51235;2;1497;223
2022-12-21;1845;13317;51499;3;1368;209
2022-12-20;1999;13508;51939;1;1477;204
2022-12-19;2034;13606;52444;3;1490;202
2022-12-18;2357;13715;52701;3;1720;212
2022-12-17;2073;13857;52559;2;1477;211
2022-12-16;1955;13833;52541;2;1436;220
2022-12-15;2214;14034;52747;2;1597;244
2022-12-14;2065;13824;52895;2;1467;247
2022-12-13;2096;13887;53197;2;1553;235
2022-12-12;2171;13658;53716;0;1622;228
2022-12-11;2479;13632;53903;0;1823;224
2022-12-10;1992;13822;53624;0;1468;206
2022-12-09;2175;14056;53723;1;1597;206
2022-12-08;1983;14035;53799;0;1423;228
2022-12-07;2126;14173;54333;0;1558;246
2022-12-06;1803;13971;54597;1;1292;251
2022-12-05;2172;14179;55501;1;1561;259
2022-12-04;2705;13922;56027;1;1984;259
2022-12-03;2259;13662;56043;1;1665;245
2022-12-02;2139;13552;56518;1;1609;246
2022-12-01;2131;13322;56955;1;1546;244
2022-11-30;1908;12687;57940;2;1402;251
2022-11-29;2059;12529;58675;2;1468;268
2022-11-28;1860;12796;60051;2;1330;286
2022-11-27;2412;13335;61267;2;1711;295
2022-11-26;2156;13612;62065;2;1539;303
2022-11-25;1897;13821;62279;2;1325;309
2022-11-24;1431;14068;63066;2;1008;321
2022-11-23;1725;14564;64209;1;1197;323
2022-11-22;2346;15021;64982;2;1623;329
2022-11-21;2467;15022;65576;1;1717;332
2022-11-20;2725;14997;65728;1;1925;332
2022-11-19;2427;15072;65742;1;1705;325
2022-11-18;2212;15129;65971;2;1510;342
2022-11-17;1993;15084;66128;1;1423;356
2022-11-16;2207;15202;66409;2;1590;344
2022-11-15;2364;15239;66682;1;1615;336
2022-11-14;2460;15557;67038;1;1689;333
2022-11-13;2793;15636;67202;2;2022;358
2022-11-12;2494;15843;67124;2;1747;358
2022-11-11;2120;16161;67168;2;1476;369
2022-11-10;2122;16709;67597;3;1470;353
2022-11-09;2308;17440;67988;4;1617;376
2022-11-08;2711;17879;68233;2;1910;365
2022-11-07;2530;18535;68689;2;1764;381
2022-11-06;3023;18886;69036;2;2084;397
2022-11-05;2844;19646;69082;2;1992;382
2022-11-04;2743;20238;69239;4;1946;382
2022-11-03;2929;20850;69337;3;2036;384
2022-11-02;2825;20496;69375;3;1963;394
2022-11-01;3419;20613;69696;2;2433;379
2022-10-31;2911;20231;70073;2;2062;407
2022-10-30;3845;20084;70390;1;2739;420
2022-10-29;3533;19504;69941;1;2513;400
2022-10-28;3476;18688;69782;2;2448;388
2022-10-27;2525;18003;69568;1;1732;378
2022-10-26;2955;18197;70128;2;2058;411
2022-10-25;2992;17708;69860;4;2059;400
2022-10-24;2805;17210;69893;4;1925;415
2022-10-23;3167;17089;69816;4;2189;437
2022-10-22;2616;16764;69710;3;1853;452
2022-10-21;2726;16744;69881;3;1884;443
2022-10-20;2722;16813;70139;2;1867;439
2022-10-19;2423;16733;70387;3;1626;440
2022-10-18;2461;16982;70794;1;1634;441
2022-10-17;2650;17236;71716;0;1810;454
2022-10-16;2810;17262;72266;0;1885;458
2022-10-15;2620;17706;72706;0;1784;491
2022-10-14;2813;18064;73008;1;1888;472
2022-10-13;2609;18306;73166;2;1737;475
2022-10-12;2705;18728;73573;1;1840;466
2022-10-11;2707;18894;74355;2;1821;467
2022-10-10;2679;19166;75450;3;1810;473
2022-10-09;3302;19716;76095;3;2272;495
2022-10-08;3049;20354;76041;2;2055;520
2022-10-07;3067;20633;76274;4;2115;512
2022-10-06;3095;20791;76476;2;2070;518
2022-10-05;2909;21066;76858;1;1925;522
2022-10-04;3007;21381;77307;1;2019;528
2022-10-03;3294;21684;78229;2;2270;533
2022-10-02;3971;21136;78336;2;2718;530
2022-10-01;3358;20325;77813;2;2337;538
2022-09-30;3240;19699;77713;2;2223;530
2022-09-29;3376;19500;77542;6;2295;519
2022-09-28;3248;19141;77640;4;2194;524
2022-09-27;3372;19085;77699;4;2285;515
2022-09-26;2685;18802;78226;2;1789;509
2022-09-25;3079;19069;78977;1;2045;497
2022-09-24;2712;19601;79068;1;1804;502
2022-09-23;3030;20273;79610;2;2066;506
2022-09-22;2963;20545;80039;3;1973;509
2022-09-21;3208;20652;80358;2;2116;503
2022-09-20;3106;20480;80620;1;2090;507
2022-09-19;2981;20525;81374;1;1957;525
2022-09-18;3653;21249;82063;2;2488;525
2022-09-17;3492;21758;82306;3;2330;543
2022-09-16;3346;21886;82290;2;2242;543
2022-09-15;3092;21793;82352;3;2053;528
2022-09-14;3002;22031;82578;2;2020;543
2022-09-13;3179;22331;82747;2;2068;541
2022-09-12;3761;22726;83334;2;2559;554
2022-09-11;4236;22442;83054;4;2858;567
2022-09-10;3577;22436;82567;4;2442;563
2022-09-09;3285;22372;82663;7;2189;564
2022-09-08;3358;22346;82903;6;2200;563
2022-09-07;3354;22295;83241;5;2264;573
2022-09-06;3600;22012;83203;4;2417;586
2022-09-05;3436;21943;83553;5;2300;582
2022-09-04;4235;21850;83516;5;2880;580
2022-09-03;3566;21726;82811;6;2347;565
2022-09-02;3262;21849;82753;5;2141;558
2022-09-01;3276;21827;82946;4;2156;560
2022-08-31;2979;21978;83424;5;2017;577
2022-08-30;3459;22521;83659;8;2265;589
2022-08-29;3312;22423;84121;5;2177;604
2022-08-28;4093;22582;84337;4;2747;596
2022-08-27;3713;22671;84185;6;2483;616
2022-08-26;3269;22855;84236;6;2154;607
2022-08-25;3456;23536;84400;5;2249;607
2022-08-24;3655;23623;84539;5;2444;628
2022-08-23;3322;23445;84489;3;2244;616
2022-08-22;3530;23501;84871;1;2309;646
2022-08-21;4196;23299;85016;4;2797;647
2022-08-20;3888;23090;84516;4;2599;643
2022-08-19;4014;22683;84420;7;2679;650
2022-08-18;3556;22268;84450;7;2333;654
2022-08-17;3499;22506;84628;5;2247;675
2022-08-16;3427;22655;84771;3;2223;655
2022-08-15;3313;23038;85417;5;2190;662
2022-08-14;4003;23072;85601;8;2615;679
2022-08-13;3430;23229;85602;7;2235;692
2022-08-12;3607;23262;85372;4;2374;716
2022-08-11;3823;22999;85526;6;2500;693
2022-08-10;3665;22727;85449;3;2397;694
2022-08-09;3839;22661;85673;3;2520;658
2022-08-08;3376;22807;86237;4;2208;698
2022-08-07;4118;22829;86587;6;2762;745
2022-08-06;3475;22763;85980;7;2234;789
2022-08-05;3331;22878;85911;9;2126;784
2022-08-04;3488;23376;85915;6;2300;747
2022-08-03;3569;23676;86167;7;2300;758
2022-08-02;3996;23633;88059;6;2598;722
2022-08-01;3419;23326;90149;6;2238;728
2022-07-31;4062;23521;92131;9;2614;779
2022-07-30;3608;23523;93325;8;2265;853
2022-07-29;3886;23689;95612;8;2480;899
2022-07-28;3868;23413;97545;6;2445;889
2022-07-27;3573;23323;98965;6;2236;910
2022-07-26;3658;23791;99537;4;2328;885
2022-07-25;3661;23923;100300;7;2312;920
2022-07-24;4017;23979;100758;4;2562;960
2022-07-23;3846;24309;100768;4;2386;1004
2022-07-22;3648;24153;101075;1;2211;1028
2022-07-21;3743;24515;101979;4;2378;1013
2022-07-20;4117;24027;102649;5;2628;992
2022-07-19;3842;23778;102801;6;2416;980
2022-07-18;3721;23725;103780;3;2253;1009
2022-07-17;4364;24047;104572;3;2690;989
2022-07-16;3633;24354;104745;3;2213;1053
2022-07-15;4077;24650;105217;2;2538;1123
2022-07-14;3208;24006;105270;3;1927;1091
2022-07-13;3852;24184;105976;6;2415;1065
2022-07-12;3850;23719;106178;5;2287;1047
2022-07-11;4106;23767;106649;4;2498;1029
2022-07-10;4662;25605;106805;6;2953;1037
2022-07-09;3962;27699;106299;5;2468;1086
2022-07-08;3287;29707;106321;6;2072;1117
