﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-26;0;0;4;0;0;0
2017-09-25;0;0;7;0;0;0
2017-09-24;0;0;9;0;0;0
2017-09-23;0;0;11;0;0;0
2017-09-22;0;0;13;0;0;0
2017-09-21;0;0;14;0;0;0
2017-09-20;0;0;18;0;0;0
2017-09-19;0;0;18;0;0;0
2017-09-18;0;0;19;0;0;0
2017-09-17;0;0;19;0;0;0
2017-09-16;0;0;22;0;0;0
2017-09-15;0;0;23;0;0;0
2017-09-14;0;0;26;0;0;0
2017-09-13;0;0;28;0;0;0
2017-09-12;0;0;31;0;0;0
2017-09-11;0;0;32;0;0;0
2017-09-10;0;0;33;0;0;0
2017-09-09;0;0;34;0;0;0
2017-09-08;0;0;37;0;0;0
2017-09-07;0;0;39;0;0;0
2017-09-06;0;0;41;0;0;0
2017-09-05;0;0;42;0;0;0
2017-09-04;0;0;43;0;0;0
2017-09-03;0;4;45;0;0;0
2017-09-02;0;7;45;0;0;1
2017-09-01;0;9;46;0;0;1
2017-08-31;0;11;46;0;0;1
2017-08-30;0;13;48;0;0;1
2017-08-29;0;14;48;0;0;1
2017-08-28;4;18;48;0;4;1
2017-08-27;3;14;45;0;1;1
2017-08-26;2;14;44;0;2;1
2017-08-25;3;12;43;0;2;1
2017-08-24;3;13;41;0;2;2
2017-08-23;1;11;40;0;1;2
2017-08-22;4;13;39;0;3;2
2017-08-21;1;12;36;0;0;1
2017-08-20;1;15;37;0;1;1
2017-08-19;2;15;38;0;0;1
2017-08-18;3;16;39;0;3;1
2017-08-17;2;14;37;0;1;2
2017-08-16;4;16;37;0;3;2
2017-08-15;2;15;35;0;2;2
2017-08-14;4;15;34;0;2;1
2017-08-13;1;13;35;0;1;1
2017-08-12;3;13;36;0;1;1
2017-08-11;1;15;42;0;1;2
2017-08-10;5;14;43;0;3;3
2017-08-09;2;12;40;0;2;3
2017-08-08;3;10;39;0;2;2
2017-08-07;2;9;37;0;1;1
2017-08-06;1;8;36;0;0;1
2017-08-05;4;7;39;0;2;1
2017-08-04;0;6;38;0;0;2
2017-08-03;1;7;40;0;1;3
2017-08-02;2;7;42;0;0;2
2017-08-01;2;6;42;0;2;2
2017-07-31;0;6;40;0;0;2
2017-07-30;1;6;43;0;0;2
2017-07-29;1;6;45;0;1;2
2017-07-28;2;7;46;0;0;2
2017-07-27;1;9;46;0;1;2
2017-07-26;1;9;48;0;0;2
2017-07-25;3;10;49;0;1;2
2017-07-24;0;9;49;0;0;2
2017-07-23;1;10;49;0;0;2
2017-07-22;2;12;49;0;1;2
2017-07-21;2;14;49;0;2;2
2017-07-20;2;14;48;0;1;2
2017-07-19;1;20;49;0;1;2
2017-07-18;3;21;50;0;1;2
2017-07-17;1;20;50;0;1;2
2017-07-16;3;20;49;0;1;2
2017-07-15;3;19;51;0;2;2
2017-07-14;3;17;52;0;2;2
2017-07-13;8;18;51;0;7;2
2017-07-12;4;11;46;0;3;2
2017-07-11;2;10;43;0;0;2
2017-07-10;1;13;45;0;1;2
2017-07-09;2;12;45;0;0;2
2017-07-08;2;12;47;0;0;2
2017-07-07;4;16;47;0;2;2
2017-07-06;2;16;45;0;1;2
2017-07-05;2;17;44;0;1;2
2017-07-04;4;16;45;0;2;2
2017-07-03;2;16;43;0;1;2
2017-07-02;1;16;45;0;1;2
2017-07-01;7;16;45;0;5;2
2017-06-30;2;11;41;0;1;2
2017-06-29;4;10;44;0;2;2
2017-06-28;0;9;44;0;0;2
2017-06-27;5;10;44;0;4;2
2017-06-26;1;9;41;0;1;1
2017-06-25;2;10;40;0;1;1
2017-06-24;1;10;41;0;0;1
2017-06-23;1;11;42;0;0;2
2017-06-22;1;14;46;0;1;2
2017-06-21;3;16;45;0;1;3
2017-06-20;3;16;47;0;2;3
2017-06-19;5;16;47;0;2;2
2017-06-18;1;14;45;0;0;1
2017-06-17;2;15;46;0;0;1
2017-06-16;3;15;47;0;3;2
2017-06-15;5;14;47;0;3;2
2017-06-14;1;12;44;0;1;3
2017-06-13;5;11;44;0;3;3
2017-06-12;0;8;43;0;0;2
2017-06-11;4;11;43;0;2;1
2017-06-10;1;9;43;0;1;1
2017-06-09;2;11;42;0;2;1
2017-06-08;2;10;41;0;0;1
2017-06-07;0;11;42;0;0;2
2017-06-06;1;15;44;0;0;2
2017-06-05;3;16;45;0;2;1
2017-06-04;2;13;44;0;0;1
2017-06-03;3;14;45;0;3;1
2017-06-02;3;12;46;0;1;0
2017-06-01;1;13;46;0;1;0
2017-05-31;6;13;45;0;4;2
2017-05-30;2;13;42;0;2;2
2017-05-29;1;11;40;0;0;2
2017-05-28;2;13;42;0;0;2
2017-05-27;1;15;45;0;0;1
2017-05-26;3;15;45;0;2;0
2017-05-25;2;14;45;0;2;0
2017-05-24;6;14;44;0;4;1
2017-05-23;0;13;40;0;0;1
2017-05-22;4;13;41;0;3;1
2017-05-21;3;11;39;0;2;1
2017-05-20;1;10;37;0;0;1
2017-05-19;1;10;39;0;1;0
2017-05-18;3;11;41;0;1;0
2017-05-17;3;10;42;0;2;1
2017-05-16;0;8;42;0;0;0
2017-05-15;2;9;43;0;1;0
2017-05-14;2;10;43;0;2;0
2017-05-13;1;10;42;0;0;0
2017-05-12;2;10;43;0;2;0
2017-05-11;1;9;42;0;0;0
2017-05-10;1;14;43;0;1;1
2017-05-09;1;14;43;0;1;0
2017-05-08;2;13;44;0;1;0
2017-05-07;2;13;45;0;2;0
2017-05-06;1;12;44;0;1;0
2017-05-05;2;13;44;0;2;0
2017-05-04;6;14;43;0;4;0
2017-05-03;1;9;41;0;0;1
2017-05-02;1;10;42;0;0;0
2017-05-01;1;11;43;0;1;0
2017-04-30;2;10;42;0;0;0
2017-04-29;2;11;43;0;2;0
2017-04-28;4;10;42;0;3;0
2017-04-27;0;7;41;0;0;0
2017-04-26;3;9;42;0;2;0
2017-04-25;1;11;41;0;1;0
2017-04-24;0;12;41;0;0;0
2017-04-23;2;14;41;0;0;0
2017-04-22;1;14;42;0;1;0
2017-04-21;0;14;43;0;0;0
2017-04-20;2;15;44;0;2;0
2017-04-19;5;15;45;0;4;0
2017-04-18;2;12;42;0;2;0
2017-04-17;3;12;41;0;3;0
2017-04-16;1;10;39;0;1;0
2017-04-15;1;11;39;0;1;0
2017-04-14;2;12;40;0;0;0
2017-04-13;2;11;42;0;1;0
2017-04-12;2;11;42;0;0;0
2017-04-11;2;10;42;0;2;0
2017-04-10;1;10;41;0;1;0
2017-04-09;2;10;41;0;1;0
2017-04-08;2;9;42;0;2;0
2017-04-07;1;8;43;0;1;0
2017-04-06;1;8;43;0;1;0
2017-04-05;1;8;46;0;1;0
2017-04-04;2;9;46;0;2;0
2017-04-03;1;8;44;0;0;0
2017-04-02;1;8;47;0;1;0
2017-04-01;1;8;49;0;1;0
2017-03-31;1;8;49;0;1;0
2017-03-30;1;8;49;0;1;0
2017-03-29;2;9;51;0;2;0
2017-03-28;1;8;52;0;1;0
2017-03-27;1;10;53;0;0;0
2017-03-26;1;11;55;0;1;0
2017-03-25;1;12;55;0;0;0
2017-03-24;1;13;56;0;1;1
2017-03-23;2;14;58;0;2;1
2017-03-22;1;14;59;0;1;1
2017-03-21;3;15;59;0;2;1
2017-03-20;2;15;59;0;0;1
2017-03-19;2;15;60;0;2;1
2017-03-18;2;14;58;0;0;1
2017-03-17;3;14;59;0;2;0
2017-03-16;2;13;57;0;1;0
2017-03-15;3;14;58;0;3;1
2017-03-14;2;12;57;0;2;1
2017-03-13;1;15;56;0;0;1
2017-03-12;2;15;61;0;0;1
2017-03-11;1;15;61;0;1;1
2017-03-10;2;17;61;0;2;0
2017-03-09;4;19;62;0;2;2
2017-03-08;1;18;62;0;0;3
2017-03-07;5;18;64;0;5;3
2017-03-06;2;16;61;0;1;3
2017-03-05;2;18;60;0;0;3
2017-03-04;3;19;60;0;3;3
2017-03-03;4;19;58;0;2;2
2017-03-02;2;18;57;0;2;2
2017-03-01;2;17;56;0;1;3
2017-02-28;4;19;55;0;2;3
2017-02-27;5;19;53;0;3;2
2017-02-26;2;18;51;0;1;2
2017-02-25;4;18;52;0;2;3
2017-02-24;2;17;50;0;1;2
2017-02-23;2;17;50;0;0;2
2017-02-22;4;19;53;0;1;3
2017-02-21;5;17;54;0;4;3
2017-02-20;3;16;50;0;2;1
2017-02-19;4;16;50;0;2;1
2017-02-18;2;15;48;0;1;2
2017-02-17;1;18;50;0;1;2
2017-02-16;3;18;50;0;2;2
2017-02-15;2;17;52;0;1;2
2017-02-14;5;19;51;0;3;2
2017-02-13;2;18;49;0;2;1
2017-02-12;2;18;48;0;1;1
2017-02-11;6;19;48;0;5;2
2017-02-10;1;14;44;0;0;2
2017-02-09;3;15;44;0;1;2
2017-02-08;4;15;45;0;3;2
2017-02-07;4;14;42;0;2;2
2017-02-06;4;13;41;0;2;1
2017-02-05;2;12;41;0;2;1
2017-02-04;1;11;42;0;0;2
2017-02-03;3;12;43;0;1;2
2017-02-02;2;13;45;0;1;2
2017-02-01;2;12;45;0;2;2
2017-01-31;5;11;43;0;2;2
2017-01-30;1;10;42;0;1;2
2017-01-29;1;11;42;0;0;2
2017-01-28;2;11;44;0;1;2
2017-01-27;2;12;44;0;2;1
2017-01-26;1;10;47;0;0;1
2017-01-25;2;13;49;0;1;2
2017-01-24;4;13;49;0;3;2
2017-01-23;3;14;46;0;2;2
2017-01-22;1;12;46;0;0;2
2017-01-21;3;13;47;0;2;2
2017-01-20;0;12;48;0;0;1
2017-01-19;4;13;51;0;3;1
2017-01-18;2;11;49;0;1;2
2017-01-17;5;10;50;0;4;2
2017-01-16;0;9;46;0;0;3
2017-01-15;2;9;48;0;1;3
2017-01-14;2;9;47;0;1;3
2017-01-13;1;11;47;0;0;2
2017-01-12;2;13;48;0;1;2
2017-01-11;1;13;52;0;0;3
2017-01-10;4;16;52;0;2;3
2017-01-09;1;15;50;0;0;3
2017-01-08;2;15;50;0;1;3
2017-01-07;4;15;52;0;3;3
2017-01-06;4;12;50;0;3;2
2017-01-05;3;11;47;0;1;2
2017-01-04;4;12;48;0;3;3
2017-01-03;2;14;48;0;1;3
2017-01-02;2;15;48;0;0;3
2017-01-01;3;16;48;0;1;3
2016-12-31;2;15;50;0;1;3
2016-12-30;3;16;49;0;2;3
2016-12-29;3;15;47;0;1;3
2016-12-28;7;17;49;0;5;3
2016-12-27;3;15;46;0;2;3
2016-12-26;2;14;45;0;1;3
2016-12-25;2;15;44;0;0;3
2016-12-24;4;15;44;0;2;3
2016-12-23;3;15;42;0;1;2
2016-12-22;4;15;42;0;3;2
2016-12-21;5;13;40;0;3;3
2016-12-20;2;11;38;0;1;3
2016-12-19;4;15;38;0;2;3
2016-12-18;2;13;38;0;0;3
2016-12-17;4;13;38;0;2;3
2016-12-16;3;11;38;0;0;2
2016-12-15;2;13;38;0;1;2
2016-12-14;2;13;39;0;1;3
2016-12-13;7;12;38;0;3;2
2016-12-12;3;10;35;0;1;3
2016-12-11;2;12;34;0;0;3
2016-12-10;2;13;34;0;0;3
2016-12-09;4;13;35;0;3;2
2016-12-08;3;13;32;0;1;2
2016-12-07;1;12;35;0;0;3
2016-12-06;4;12;36;0;2;1
2016-12-05;5;13;34;0;3;2
2016-12-04;2;12;31;0;1;3
2016-12-03;1;13;30;0;0;3
2016-12-02;5;12;32;0;3;2
2016-12-01;1;9;31;0;0;2
2016-11-30;1;10;32;1;0;3
2016-11-29;5;11;32;0;2;1
2016-11-28;4;10;30;0;2;2
2016-11-27;4;9;28;0;1;3
2016-11-26;2;8;31;0;0;3
2016-11-25;2;10;32;0;0;3
2016-11-24;2;11;34;0;0;3
2016-11-23;2;13;37;0;1;3
2016-11-22;3;11;38;0;2;0
2016-11-21;3;12;37;0;1;1
2016-11-20;3;11;37;0;1;2
2016-11-19;4;10;36;0;2;2
2016-11-18;2;8;35;0;0;3
2016-11-17;4;7;36;0;2;3
2016-11-16;2;6;35;0;0;3
2016-11-15;4;5;36;0;2;1
2016-11-14;1;7;34;0;0;1
2016-11-13;2;9;35;0;0;2
2016-11-12;1;9;36;0;0;2
2016-11-11;2;10;38;0;0;3
2016-11-10;3;10;38;0;1;3
2016-11-09;1;11;38;0;0;3
2016-11-08;5;13;41;0;4;2
2016-11-07;3;10;38;0;1;2
2016-11-06;2;9;38;0;0;2
2016-11-05;3;9;39;0;1;2
2016-11-04;1;8;39;0;0;2
2016-11-03;4;12;40;0;2;2
2016-11-02;4;11;41;0;2;2
2016-11-01;1;10;40;0;1;1
2016-10-31;1;12;39;0;0;1
2016-10-30;1;14;39;0;0;1
2016-10-29;1;15;39;0;0;1
2016-10-28;5;17;44;0;4;2
2016-10-27;2;14;45;0;1;2
2016-10-26;2;14;50;0;2;2
2016-10-25;4;13;48;0;3;2
2016-10-24;3;11;49;0;2;2
2016-10-23;2;10;50;0;1;1
2016-10-22;3;9;51;0;1;1
2016-10-21;3;9;52;0;0;1
2016-10-20;1;9;57;0;0;1
2016-10-19;3;11;59;0;1;1
2016-10-18;4;10;65;0;2;1
2016-10-17;2;9;64;0;1;1
2016-10-16;1;11;65;0;0;1
2016-10-15;2;12;68;0;1;1
2016-10-14;3;11;69;1;1;1
2016-10-13;4;11;70;1;2;1
2016-10-12;2;10;69;1;0;1
2016-10-11;2;11;73;1;1;1
2016-10-10;5;13;73;1;3;1
2016-10-09;2;11;75;1;1;1
2016-10-08;3;10;78;1;1;1
2016-10-07;3;9;80;1;1;1
2016-10-06;3;8;82;1;1;1
2016-10-05;3;12;84;1;1;1
2016-10-04;4;16;84;1;3;1
2016-10-03;3;19;83;1;2;1
2016-10-02;1;17;83;1;0;1
2016-10-01;1;21;85;1;0;1
2016-09-30;1;24;87;1;0;1
2016-09-29;6;27;88;1;5;1
2016-09-28;6;24;85;1;5;1
2016-09-27;7;25;83;1;6;1
2016-09-26;1;21;77;1;0;1
2016-09-25;5;28;78;1;3;1
2016-09-24;4;25;75;1;2;1
2016-09-23;4;24;75;1;1;1
2016-09-22;4;26;77;1;3;1
2016-09-21;7;26;77;1;5;1
2016-09-20;3;22;72;1;2;1
2016-09-19;8;21;70;1;4;1
2016-09-18;3;21;66;1;2;1
2016-09-17;3;20;64;1;1;1
2016-09-16;6;24;63;1;5;1
2016-09-15;5;23;59;1;3;1
2016-09-14;3;22;59;1;2;1
2016-09-13;2;23;59;1;1;1
2016-09-12;5;26;59;1;4;1
2016-09-11;3;23;56;1;2;1
2016-09-10;6;23;54;1;5;1
2016-09-09;5;20;51;1;4;1
2016-09-08;4;18;48;1;3;1
2016-09-07;4;17;47;1;3;1
2016-09-06;5;15;45;1;4;1
2016-09-05;2;13;41;1;1;1
2016-09-04;3;15;40;1;2;1
2016-09-03;3;13;38;1;2;1
2016-09-02;3;12;38;1;2;1
2016-09-01;3;12;40;0;2;2
2016-08-31;2;12;41;0;1;2
2016-08-30;3;14;40;0;2;2
2016-08-29;4;15;38;0;3;2
2016-08-28;1;12;35;0;0;2
2016-08-27;2;12;35;0;1;2
2016-08-26;2;11;37;0;0;2
2016-08-25;2;10;41;0;2;2
2016-08-24;4;8;41;0;3;2
2016-08-23;4;6;39;0;3;2
2016-08-22;1;6;36;0;0;2
2016-08-21;1;8;36;0;0;2
2016-08-20;1;9;36;0;0;2
2016-08-19;1;10;37;0;0;2
2016-08-18;1;10;38;0;0;2
2016-08-17;2;12;43;0;1;2
2016-08-16;4;12;44;0;3;2
2016-08-15;3;11;42;0;2;2
2016-08-14;2;10;41;0;1;2
2016-08-13;2;9;40;0;1;2
2016-08-12;1;8;39;0;0;2
2016-08-11;3;8;40;0;2;1
2016-08-10;1;8;40;0;1;1
2016-08-09;3;11;40;0;1;1
2016-08-08;2;12;40;0;1;1
2016-08-07;2;11;40;0;0;1
2016-08-06;1;11;41;0;0;1
2016-08-05;1;11;42;0;0;1
2016-08-04;3;12;45;0;2;1
2016-08-03;5;13;46;0;3;1
2016-08-02;5;14;46;0;3;1
2016-08-01;0;13;43;0;0;1
2016-07-31;1;14;46;0;0;1
2016-07-30;1;14;47;0;0;1
2016-07-29;2;14;47;0;0;1
2016-07-28;4;13;48;0;2;1
2016-07-27;6;12;47;0;5;1
2016-07-26;3;8;44;0;2;1
2016-07-25;3;12;42;0;1;1
2016-07-24;1;13;42;0;0;1
2016-07-23;1;14;43;0;0;1
2016-07-22;1;15;44;0;0;1
2016-07-21;2;14;46;1;1;1
2016-07-20;3;13;45;1;2;1
2016-07-19;7;12;44;1;5;1
2016-07-18;3;9;41;1;2;1
2016-07-17;3;8;42;1;1;1
2016-07-16;2;7;42;1;1;1
2016-07-15;1;7;43;1;0;1
2016-07-14;1;8;44;1;0;1
2016-07-13;2;9;44;1;1;1
2016-07-12;3;12;43;1;2;1
2016-07-11;2;13;43;1;1;1
2016-07-10;2;15;43;1;1;1
2016-07-09;2;14;42;1;1;1
2016-07-08;2;16;43;1;1;2
2016-07-07;2;17;44;1;1;2
2016-07-06;5;17;44;0;3;2
2016-07-05;4;14;43;0;3;2
2016-07-04;4;12;42;0;3;2
2016-07-03;1;11;39;0;0;2
2016-07-02;4;11;42;0;2;2
2016-07-01;4;11;40;0;1;2
2016-06-30;2;10;42;0;0;2
2016-06-29;3;10;44;1;1;2
2016-06-28;2;11;44;1;1;2
2016-06-27;3;10;44;1;1;2
2016-06-26;1;10;43;1;0;2
2016-06-25;5;12;44;2;2;2
2016-06-24;3;12;42;2;1;2
2016-06-23;3;12;42;2;1;2
2016-06-22;4;13;42;2;2;2
2016-06-21;2;12;43;2;0;2
2016-06-20;3;12;43;2;1;2
2016-06-19;4;11;42;2;2;2
2016-06-18;5;11;41;2;3;2
2016-06-17;3;9;43;2;1;2
2016-06-16;4;9;43;1;2;2
2016-06-15;3;9;41;1;0;3
2016-06-14;2;11;47;1;0;3
2016-06-13;2;12;47;1;0;3
2016-06-12;4;14;50;1;2;3
2016-06-11;3;14;52;0;1;3
2016-06-10;2;13;53;0;0;3
2016-06-09;4;16;54;1;2;2
2016-06-08;5;15;53;0;3;2
2016-06-07;3;15;50;0;1;2
2016-06-06;4;16;49;0;2;2
2016-06-05;3;15;48;0;2;2
2016-06-04;2;14;49;1;0;2
2016-06-03;6;14;51;1;3;2
2016-06-02;2;12;48;1;0;2
2016-06-01;5;12;48;1;3;2
2016-05-31;4;10;46;1;1;2
2016-05-30;3;9;47;1;1;2
2016-05-29;3;11;49;1;1;2
2016-05-28;2;10;53;1;0;2
2016-05-27;4;10;54;1;1;2
2016-05-26;2;10;55;1;0;2
2016-05-25;3;15;58;1;1;2
2016-05-24;4;15;59;1;1;2
2016-05-23;5;13;59;1;3;2
2016-05-22;2;17;56;1;0;2
2016-05-21;2;17;62;1;0;2
2016-05-20;3;20;66;1;1;2
2016-05-19;7;22;67;2;5;2
2016-05-18;3;19;62;2;1;2
2016-05-17;2;19;65;2;0;2
2016-05-16;9;20;67;2;6;2
2016-05-15;2;14;61;2;0;2
2016-05-14;5;14;62;2;3;2
2016-05-13;7;12;61;2;3;2
2016-05-12;5;13;60;2;3;2
2016-05-11;3;12;57;2;1;2
2016-05-10;3;11;56;2;0;2
2016-05-09;2;10;58;2;0;2
2016-05-08;2;11;58;2;0;2
2016-05-07;3;13;59;2;1;2
2016-05-06;7;15;58;2;3;2
2016-05-05;4;15;59;2;2;2
2016-05-04;2;16;57;1;0;3
2016-05-03;2;18;61;1;0;2
2016-05-02;3;22;63;1;1;3
2016-05-01;4;23;62;1;2;3
2016-04-30;5;22;60;0;3;3
2016-04-29;7;19;59;0;4;3
2016-04-28;4;21;56;0;1;3
2016-04-27;5;23;60;0;3;3
2016-04-26;6;21;57;1;3;2
2016-04-25;4;19;54;0;2;3
2016-04-24;2;21;55;0;1;3
2016-04-23;1;22;55;0;0;3
2016-04-22;8;22;56;1;5;3
2016-04-21;6;18;52;1;4;3
2016-04-20;4;16;48;1;2;3
2016-04-19;3;16;50;1;1;3
2016-04-18;7;15;49;1;4;3
2016-04-17;5;10;46;1;1;3
2016-04-16;2;11;46;1;0;3
2016-04-15;3;11;47;1;1;3
2016-04-14;4;12;48;1;2;3
2016-04-13;4;11;46;1;2;3
2016-04-12;2;13;44;1;0;3
2016-04-11;2;13;46;1;0;3
2016-04-10;5;17;47;1;2;3
2016-04-09;2;16;45;1;0;2
2016-04-08;4;17;47;1;1;2
2016-04-07;3;15;48;1;1;2
2016-04-06;6;16;47;0;4;2
2016-04-05;2;14;44;0;0;2
2016-04-04;6;19;44;0;4;2
2016-04-03;4;15;40;0;2;2
2016-04-02;3;13;38;0;0;2
2016-04-01;2;16;38;0;0;2
2016-03-31;3;17;39;0;1;2
2016-03-30;4;17;38;1;1;2
2016-03-29;7;16;38;0;5;2
2016-03-28;2;11;33;0;0;2
2016-03-27;2;16;33;0;0;2
2016-03-26;6;16;35;0;4;2
2016-03-25;4;13;32;0;1;2
2016-03-24;5;13;33;0;2;2
2016-03-23;2;12;33;0;1;1
2016-03-22;1;13;33;0;0;2
2016-03-21;6;13;35;0;4;3
2016-03-20;1;9;32;0;0;3
2016-03-19;2;11;32;0;1;3
2016-03-18;3;11;32;0;2;3
2016-03-17;3;10;31;1;0;3
2016-03-16;3;10;34;1;1;2
2016-03-15;1;11;34;1;0;2
2016-03-14;1;11;35;1;0;3
2016-03-13;4;12;35;1;1;3
2016-03-12;3;11;34;1;1;3
2016-03-11;3;11;33;1;0;3
2016-03-10;4;11;35;1;2;3
2016-03-09;5;9;34;1;2;2
2016-03-08;1;8;34;1;0;1
2016-03-07;3;8;34;1;2;2
2016-03-06;2;7;34;1;0;2
2016-03-05;2;7;35;1;0;2
2016-03-04;2;6;35;1;1;2
2016-03-03;2;7;34;1;0;1
2016-03-02;3;7;34;1;1;1
2016-03-01;1;8;35;1;0;1
2016-02-29;2;11;35;0;1;2
2016-02-28;1;11;35;0;0;2
2016-02-27;1;13;36;0;0;2
2016-02-26;3;15;37;0;2;2
2016-02-25;2;13;36;0;1;1
2016-02-24;4;13;37;0;2;1
2016-02-23;3;12;35;0;2;2
2016-02-22;2;13;33;0;1;2
2016-02-21;3;14;33;0;2;2
2016-02-20;3;13;35;0;2;2
2016-02-19;1;11;34;0;0;2
2016-02-18;2;12;36;0;1;1
2016-02-17;3;11;38;0;2;1
2016-02-16;4;11;38;0;3;2
2016-02-15;3;9;35;0;1;2
2016-02-14;2;9;35;0;1;2
2016-02-13;1;8;37;0;0;2
2016-02-12;2;10;40;0;0;2
2016-02-11;1;9;42;1;0;1
2016-02-10;3;9;43;1;2;1
2016-02-09;2;8;42;1;1;2
2016-02-08;3;7;41;1;2;2
2016-02-07;1;7;40;1;0;2
2016-02-06;3;7;42;1;2;2
2016-02-05;2;6;41;1;0;2
2016-02-04;1;7;42;1;0;2
2016-02-03;2;8;44;0;0;2
2016-02-02;3;9;45;0;0;2
2016-02-01;3;10;45;0;2;2
2016-01-31;1;9;43;0;0;2
2016-01-30;3;9;43;0;1;2
2016-01-29;2;9;42;0;1;2
2016-01-28;2;12;41;0;1;2
2016-01-27;2;12;40;1;1;2
2016-01-26;3;13;40;0;2;2
2016-01-25;2;14;39;0;1;2
2016-01-24;1;16;38;0;0;2
2016-01-23;2;16;39;0;1;2
2016-01-22;6;16;40;0;4;2
2016-01-21;2;16;37;0;1;2
2016-01-20;3;18;37;0;1;2
2016-01-19;4;19;38;0;3;2
2016-01-18;5;17;37;0;2;2
2016-01-17;1;16;35;0;0;2
2016-01-16;3;16;38;0;1;2
2016-01-15;5;16;40;0;3;2
2016-01-14;3;13;39;0;3;2
2016-01-13;4;11;36;0;2;1
2016-01-12;3;10;34;0;1;1
2016-01-11;1;11;35;0;1;1
2016-01-10;0;11;34;0;0;1
2016-01-09;1;11;35;0;1;1
2016-01-08;3;10;34;0;2;1
2016-01-07;2;8;34;0;1;1
2016-01-06;3;7;36;0;1;1
2016-01-05;3;5;38;0;2;1
2016-01-04;3;3;38;0;1;1
2016-01-03;0;3;37;0;0;1
2016-01-02;2;4;38;0;0;1
2016-01-01;1;4;39;0;0;1
2015-12-31;0;5;42;0;0;1
2015-12-30;1;7;45;1;0;1
2015-12-29;1;8;45;0;0;1
2015-12-28;2;9;47;0;1;1
2015-12-27;3;10;46;0;1;1
2015-12-26;1;11;48;0;0;1
2015-12-25;2;11;54;0;1;2
2015-12-24;4;14;54;0;2;2
2015-12-23;1;14;55;0;1;1
2015-12-22;2;16;56;0;0;2
2015-12-21;3;16;57;0;2;2
2015-12-20;3;14;55;0;2;2
2015-12-19;1;14;57;0;0;2
2015-12-18;4;15;57;0;3;3
2015-12-17;4;12;61;0;3;3
2015-12-16;4;8;59;0;1;3
2015-12-15;3;9;59;0;1;3
2015-12-14;1;12;58;0;0;3
2015-12-13;3;15;58;0;1;2
2015-12-12;1;15;57;0;0;2
2015-12-11;2;16;60;0;1;3
2015-12-10;1;16;59;0;0;3
2015-12-09;4;17;61;0;2;3
2015-12-08;6;18;60;0;4;3
2015-12-07;5;17;57;0;3;3
2015-12-06;3;14;56;0;2;2
2015-12-05;3;14;57;0;0;2
2015-12-04;2;13;58;0;1;3
2015-12-03;3;16;59;0;1;3
2015-12-02;3;21;61;0;3;3
2015-12-01;3;19;61;0;3;3
2015-11-30;1;19;58;0;0;3
2015-11-29;3;21;58;0;2;2
2015-11-28;2;20;57;0;0;2
2015-11-27;5;21;57;0;4;3
2015-11-26;8;22;54;0;6;3
2015-11-25;2;16;50;0;1;3
2015-11-24;4;22;52;0;3;3
2015-11-23;3;20;50;0;2;3
2015-11-22;2;19;51;0;1;3
2015-11-21;2;18;52;0;0;2
2015-11-20;6;18;57;0;4;2
2015-11-19;3;13;55;0;0;2
2015-11-18;8;14;57;0;5;2
2015-11-17;4;9;53;0;2;2
2015-11-16;4;9;53;0;1;2
2015-11-15;1;9;57;0;0;2
2015-11-14;3;10;60;1;0;1
2015-11-13;2;12;61;1;0;1
2015-11-12;5;15;64;1;3;1
2015-11-11;2;13;67;1;0;1
2015-11-10;4;15;69;1;2;1
2015-11-09;3;16;69;1;1;2
2015-11-08;3;18;72;1;1;2
2015-11-07;4;17;76;1;2;1
2015-11-06;5;15;83;0;3;1
2015-11-05;3;13;87;0;1;1
2015-11-04;4;12;92;0;2;1
2015-11-03;5;11;96;0;3;1
2015-11-02;5;10;93;0;3;2
2015-11-01;3;10;94;0;1;2
2015-10-31;0;10;97;0;0;1
2015-10-30;2;13;106;0;1;1
2015-10-29;0;15;114;0;0;1
2015-10-28;1;20;119;0;1;1
2015-10-27;2;21;121;0;2;1
2015-10-26;4;23;124;0;3;2
2015-10-25;2;21;125;0;1;2
2015-10-24;4;21;126;1;3;1
2015-10-23;4;23;129;1;1;1
2015-10-22;6;24;134;1;5;1
2015-10-21;4;20;134;0;3;1
2015-10-20;5;20;134;0;4;1
2015-10-19;2;23;133;0;1;2
2015-10-18;3;24;135;0;2;2
2015-10-17;6;24;136;0;5;2
2015-10-16;4;23;133;0;3;2
2015-10-15;1;25;132;0;1;2
2015-10-14;4;33;136;0;3;2
2015-10-13;8;37;139;0;6;2
2015-10-12;3;37;134;0;2;2
2015-10-11;3;41;135;0;2;2
2015-10-10;5;39;136;0;4;2
2015-10-09;6;39;137;0;5;2
2015-10-08;9;38;135;0;9;2
2015-10-07;8;38;129;0;7;2
2015-10-06;7;40;126;0;6;2
2015-10-05;6;39;127;0;6;2
2015-10-04;2;36;123;0;0;2
2015-10-03;4;41;125;0;4;2
2015-10-02;6;41;121;0;4;2
2015-10-01;9;40;119;0;9;2
2015-09-30;9;37;114;0;9;2
2015-09-29;6;34;110;0;5;2
2015-09-28;4;34;105;0;3;2
2015-09-27;5;34;105;0;4;2
2015-09-26;6;33;104;0;4;2
2015-09-25;5;32;102;0;2;2
2015-09-24;8;32;104;0;6;2
2015-09-23;7;27;100;0;6;2
