﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;80;444;1902;0;74;1
2024-05-07;99;435;1920;0;89;1
2024-05-06;81;423;1877;0;71;1
2024-05-05;28;443;1863;0;24;1
2024-05-04;42;461;1917;0;38;1
2024-05-03;66;465;1951;0;55;1
2024-05-02;79;467;1964;0;70;1
2024-05-01;72;478;1978;0;66;1
2024-04-30;85;475;2035;0;75;1
2024-04-29;99;478;1981;0;86;1
2024-04-28;48;475;1895;0;43;1
2024-04-27;49;476;1860;0;44;1
2024-04-26;66;481;1880;0;56;1
2024-04-25;95;497;1882;0;80;3
2024-04-24;72;480;1876;0;61;3
2024-04-23;87;477;1885;0;80;4
2024-04-22;92;470;1871;0;78;3
2024-04-21;56;473;1864;0;49;2
2024-04-20;54;479;1876;0;50;2
2024-04-19;84;474;1889;0;66;2
2024-04-18;81;460;1889;0;69;3
2024-04-17;66;442;1882;0;59;3
2024-04-16;81;442;1898;0;66;2
2024-04-15;91;431;1864;0;80;2
2024-04-14;62;445;1831;0;56;4
2024-04-13;51;436;1838;0;49;4
2024-04-12;58;444;1856;0;50;5
2024-04-11;61;475;1881;0;51;6
2024-04-10;73;496;1892;0;65;4
2024-04-09;64;498;1889;0;51;5
2024-04-08;109;532;1880;0;96;6
2024-04-07;51;556;1835;0;49;5
2024-04-06;60;528;1830;0;56;4
2024-04-05;89;471;1825;0;77;4
2024-04-04;84;400;1823;0;73;2
2024-04-03;78;394;1820;0;72;2
2024-04-02;94;380;1844;0;79;2
2024-04-01;136;373;1819;0;119;3
2024-03-31;26;319;1732;0;22;3
2024-03-30;0;366;1765;0;0;4
2024-03-29;11;440;1817;0;6;4
2024-03-28;73;495;1888;1;60;3
2024-03-27;71;494;1896;1;52;3
2024-03-26;83;507;1921;1;71;3
2024-03-25;83;501;1908;1;68;5
2024-03-24;77;508;1892;1;63;5
2024-03-23;83;473;1892;1;79;6
2024-03-22;69;442;1869;0;58;5
2024-03-21;76;448;1876;0;65;5
2024-03-20;81;452;1877;0;68;2
2024-03-19;83;458;1871;0;62;2
2024-03-18;87;456;1859;0;76;3
2024-03-17;38;442;1832;0;32;3
2024-03-16;52;452;1870;0;45;4
2024-03-15;76;459;1898;0;66;3
2024-03-14;80;433;1886;0;66;2
2024-03-13;87;417;1901;0;67;3
2024-03-12;81;429;1902;0;69;3
2024-03-11;79;435;1877;0;66;4
2024-03-10;45;462;1850;0;41;6
2024-03-09;56;478;1860;0;51;6
2024-03-08;50;458;1879;0;42;5
2024-03-07;63;472;1885;0;49;3
2024-03-06;94;474;1892;0;82;3
2024-03-05;87;471;1885;0;72;4
2024-03-04;107;467;1850;0;94;4
2024-03-03;65;445;1803;0;57;6
2024-03-02;35;444;1821;0;32;5
2024-03-01;67;463;1843;0;55;5
2024-02-29;57;471;1853;0;48;5
2024-02-28;89;480;1867;0;78;6
2024-02-27;79;471;1861;0;68;5
2024-02-26;87;472;1821;0;77;5
2024-02-25;66;457;1805;0;56;4
2024-02-24;59;448;1805;0;50;3
2024-02-23;73;450;1814;0;64;3
2024-02-22;70;460;1827;0;54;3
2024-02-21;83;479;1820;0;70;5
2024-02-20;81;464;1821;0;62;4
2024-02-19;74;479;1800;0;59;4
2024-02-18;58;486;1791;0;49;2
2024-02-17;63;479;1793;0;50;1
2024-02-16;88;466;1798;0;72;1
2024-02-15;87;442;1784;0;69;1
2024-02-14;66;444;1778;0;54;4
2024-02-13;96;436;1801;0;83;3
2024-02-12;84;410;1773;0;69;4
2024-02-11;52;415;1749;0;44;2
2024-02-10;43;408;1773;0;37;3
2024-02-09;60;418;1807;0;49;4
2024-02-08;80;444;1828;0;69;5
2024-02-07;62;428;1835;0;52;6
2024-02-06;67;443;1852;0;53;8
2024-02-05;88;457;1848;0;74;7
2024-02-04;47;453;1823;0;37;6
2024-02-03;56;442;1840;0;52;5
2024-02-02;81;453;1867;0;67;5
2024-02-01;64;440;1857;0;52;5
2024-01-31;81;444;1864;0;67;5
2024-01-30;79;456;1822;0;70;7
2024-01-29;81;433;1774;0;73;6
2024-01-28;32;436;1750;0;27;5
2024-01-27;69;449;1763;0;63;4
2024-01-26;63;437;1739;0;51;4
2024-01-25;66;436;1752;0;53;4
2024-01-24;92;438;1748;0;74;4
2024-01-23;60;420;1721;0;45;2
2024-01-22;96;438;1701;0;89;0
2024-01-21;46;426;1658;0;45;1
2024-01-20;56;440;1660;0;51;1
2024-01-19;57;436;1654;0;48;1
2024-01-18;67;457;1653;0;55;2
2024-01-17;71;477;1684;0;52;3
2024-01-16;76;490;1692;0;64;2
2024-01-15;89;506;1664;0;77;0
2024-01-14;69;496;1642;0;63;1
2024-01-13;52;478;1628;0;41;0
2024-01-12;76;484;1653;0;66;0
2024-01-11;85;473;1660;0;68;0
2024-01-10;82;484;1671;0;68;1
2024-01-09;91;475;1681;0;77;1
2024-01-08;81;453;1652;0;70;0
2024-01-07;56;408;1621;0;48;2
2024-01-06;58;382;1606;0;49;1
2024-01-05;67;383;1617;0;55;1
2024-01-04;94;366;1615;0;77;1
2024-01-03;74;324;1612;0;70;0
2024-01-02;65;320;1616;0;59;0
2024-01-01;29;309;1587;0;25;0
2023-12-31;25;337;1624;0;19;0
2023-12-30;57;345;1665;0;53;1
2023-12-29;44;337;1681;0;38;1
2023-12-28;45;345;1707;0;43;0
2023-12-27;72;349;1751;0;61;0
2023-12-26;59;332;1770;0;51;0
2023-12-25;59;371;1760;0;50;1
2023-12-24;33;382;1768;0;30;2
2023-12-23;50;390;1792;0;44;3
2023-12-22;54;402;1797;0;44;2
2023-12-21;51;404;1825;0;45;1
2023-12-20;54;425;1861;0;48;1
2023-12-19;97;452;1880;0;82;2
2023-12-18;71;447;1839;0;68;1
2023-12-17;43;458;1816;0;40;1
2023-12-16;61;466;1835;0;52;2
2023-12-15;55;450;1845;0;45;2
2023-12-14;74;436;1869;0;64;1
2023-12-13;80;431;1890;0;72;1
2023-12-12;86;414;1897;0;77;2
2023-12-11;90;413;1873;0;81;1
2023-12-10;52;408;1849;0;46;1
2023-12-09;44;393;1858;0;38;2
2023-12-08;37;416;1899;0;34;2
2023-12-07;64;442;1930;0;55;2
2023-12-06;67;454;1930;0;58;2
2023-12-05;85;461;1960;0;73;1
2023-12-04;86;477;1921;0;72;1
2023-12-03;39;481;1911;0;28;1
2023-12-02;69;493;1952;0;58;1
2023-12-01;68;494;1967;0;59;0
2023-11-30;79;489;1970;0;68;2
2023-11-29;76;472;1969;0;67;1
2023-11-28;99;477;1996;0;82;1
2023-11-27;90;472;1965;0;81;1
2023-11-26;47;457;1932;0;42;3
2023-11-25;65;456;1961;0;56;3
2023-11-24;67;445;1980;0;57;2
2023-11-23;61;447;2006;0;53;3
2023-11-22;79;458;2036;0;66;2
2023-11-21;97;462;2070;0;86;3
2023-11-20;84;461;2043;0;77;2
2023-11-19;48;463;2032;0;40;3
2023-11-18;51;477;2051;0;47;2
2023-11-17;62;489;2072;0;52;1
2023-11-16;69;493;2089;0;62;3
2023-11-15;78;509;2113;0;65;3
2023-11-14;92;510;2138;0;82;4
2023-11-13;88;484;2114;0;78;3
2023-11-12;65;496;2083;0;58;4
2023-11-11;67;471;2097;0;55;4
2023-11-10;69;477;2105;0;58;2
2023-11-09;87;488;2131;0;75;1
2023-11-08;84;488;2132;0;65;1
2023-11-07;72;483;2166;0;59;2
2023-11-06;96;489;2156;0;88;1
2023-11-05;41;495;2110;0;35;2
2023-11-04;73;513;2146;0;66;2
2023-11-03;75;494;2146;0;67;2
2023-11-02;87;496;2176;0;73;1
2023-11-01;73;495;2209;0;61;1
2023-10-31;77;518;2242;0;65;1
2023-10-30;107;539;2227;0;97;1
2023-10-29;60;541;2169;0;53;2
2023-10-28;55;547;2170;0;46;2
2023-10-27;80;567;2192;1;66;3
2023-10-26;86;560;2210;1;74;2
2023-10-25;95;557;2222;1;86;3
2023-10-24;99;539;2217;0;86;5
2023-10-23;109;537;2169;0;97;3
2023-10-22;68;531;2123;0;62;4
2023-10-21;74;527;2121;0;65;3
2023-10-20;71;508;2111;0;62;2
2023-10-19;79;518;2108;0;72;1
2023-10-18;74;511;2116;0;64;2
2023-10-17;97;531;2130;0;82;5
2023-10-16;106;527;2097;0;96;4
2023-10-15;65;529;2056;0;59;3
2023-10-14;54;517;2093;0;45;2
2023-10-13;81;511;2117;0;73;1
2023-10-12;77;511;2136;0;65;2
2023-10-11;93;511;2187;0;76;1
2023-10-10;89;535;2233;0;74;1
2023-10-09;109;567;2211;0;100;1
2023-10-08;55;559;2193;0;44;1
2023-10-07;49;565;2212;1;43;2
2023-10-06;84;562;2270;1;71;2
2023-10-05;80;542;2293;1;69;4
2023-10-04;110;543;2342;0;96;3
2023-10-03;121;533;2365;0;107;3
2023-10-02;107;515;2337;0;93;3
2023-10-01;61;501;2323;0;50;2
2023-09-30;44;486;2373;0;38;1
2023-09-29;60;497;2455;0;50;1
2023-09-28;85;512;2510;0;71;4
2023-09-27;99;493;2580;0;87;3
2023-09-26;102;468;2607;0;87;3
2023-09-25;95;457;2600;0;84;2
2023-09-24;44;448;2574;0;37;1
2023-09-23;58;462;2629;0;53;1
2023-09-22;70;463;2648;0;63;2
2023-09-21;64;501;2673;0;54;4
2023-09-20;70;511;2732;1;62;4
2023-09-19;86;539;2788;0;72;4
2023-09-18;86;584;2781;0;72;2
2023-09-17;55;634;2773;1;44;2
2023-09-16;66;642;2819;1;55;3
2023-09-15;109;668;2866;0;93;3
2023-09-14;80;638;2849;0;66;2
2023-09-13;102;674;2879;0;90;2
2023-09-12;134;675;2896;0;118;2
2023-09-11;139;676;2833;0;121;2
2023-09-10;64;675;2781;0;51;2
2023-09-09;94;704;2801;0;83;3
2023-09-08;78;701;2805;0;67;4
2023-09-07;116;735;2824;0;96;3
2023-09-06;107;759;2882;0;92;2
2023-09-05;140;769;2934;0;120;3
2023-09-04;136;794;2889;0;117;4
2023-09-03;93;789;2847;0;84;5
2023-09-02;94;785;2847;0;83;5
2023-09-01;112;762;2872;0;95;6
2023-08-31;137;759;2868;0;119;3
2023-08-30;122;712;2844;0;98;3
2023-08-29;170;699;2866;0;145;5
2023-08-28;136;663;2786;0;119;4
2023-08-27;95;665;2722;0;77;3
2023-08-26;75;653;2718;0;62;2
2023-08-25;106;653;2749;0;94;2
2023-08-24;85;647;2755;0;65;2
2023-08-23;103;681;2772;0;82;2
2023-08-22;133;675;2798;0;113;4
2023-08-21;141;658;2763;0;124;3
2023-08-20;79;640;2708;0;67;2
2023-08-19;77;626;2719;0;64;2
2023-08-18;102;633;2760;0;93;2
2023-08-17;115;610;2763;0;101;1
2023-08-16;89;599;2778;0;77;1
2023-08-15;107;608;2829;0;86;2
2023-08-14;121;672;2809;0;107;2
2023-08-13;60;708;2769;0;51;1
2023-08-12;78;732;2785;0;68;1
2023-08-11;86;739;2827;0;74;1
2023-08-10;102;752;2858;0;86;1
2023-08-09;107;777;2877;0;85;2
2023-08-08;169;781;2924;0;152;2
2023-08-07;167;725;2846;0;146;1
2023-08-06;90;702;2803;0;75;0
2023-08-05;92;690;2809;0;77;0
2023-08-04;99;668;2875;0;85;0
2023-08-03;122;653;2903;0;106;1
2023-08-02;103;642;2919;0;82;1
2023-08-01;120;662;2977;0;104;1
2023-07-31;145;638;2935;0;126;0
2023-07-30;75;622;2878;0;64;0
2023-07-29;69;639;2896;0;59;0
2023-07-28;86;650;2953;0;76;0
2023-07-27;107;653;2984;0;93;0
2023-07-26;112;663;3013;0;94;0
2023-07-25;95;661;3128;0;81;0
2023-07-24;126;695;3130;0;114;0
2023-07-23;89;706;3084;0;75;0
2023-07-22;75;695;3130;0;66;0
2023-07-21;91;697;3167;0;83;1
2023-07-20;121;682;3197;0;106;1
2023-07-19;109;684;3214;0;92;1
2023-07-18;129;695;3257;0;112;2
2023-07-17;141;689;3213;0;127;1
2023-07-16;76;695;3163;0;68;0
2023-07-15;75;701;3183;0;66;1
2023-07-14;79;741;3204;0;70;1
2023-07-13;123;752;3205;0;104;1
2023-07-12;118;790;3189;0;103;1
2023-07-11;122;801;3180;0;112;1
2023-07-10;154;814;3116;0;136;0
2023-07-09;82;816;3046;0;70;2
2023-07-08;112;806;3064;0;104;4
2023-07-07;92;771;3043;0;80;4
2023-07-06;155;772;3050;0;140;5
2023-07-05;130;747;2991;0;112;4
2023-07-04;140;744;2986;0;115;4
2023-07-03;164;746;2910;0;143;5
2023-07-02;77;813;2838;0;64;5
2023-07-01;84;832;2845;0;72;5
2023-06-30;93;828;2854;1;75;5
2023-06-29;133;876;2867;0;116;6
2023-06-28;125;865;2834;0;106;5
2023-06-27;138;876;2801;0;120;3
2023-06-26;232;882;2736;0;211;3
2023-06-25;101;807;2583;0;88;3
2023-06-24;84;789;2583;0;72;3
2023-06-23;138;794;2602;0;122;3
2023-06-22;123;762;2562;0;106;3
2023-06-21;132;742;2541;0;114;4
2023-06-20;136;692;2522;0;119;3
2023-06-19;161;663;2448;0;151;2
2023-06-18;77;610;2358;0;71;3
2023-06-17;86;589;2353;0;80;2
2023-06-16;99;579;2347;0;91;2
2023-06-15;97;574;2351;0;84;2
2023-06-14;79;571;2355;0;69;4
2023-06-13;96;591;2407;0;86;4
2023-06-12;110;586;2374;0;101;2
2023-06-11;56;592;2325;0;49;1
2023-06-10;73;583;2334;0;65;1
2023-06-09;96;590;2339;0;84;1
2023-06-08;102;576;2329;0;88;1
2023-06-07;100;568;2321;0;83;3
2023-06-06;93;571;2321;0;83;5
2023-06-05;118;568;2282;0;101;6
2023-06-04;47;538;2240;0;39;3
2023-06-03;81;553;2267;0;73;3
2023-06-02;82;537;2273;0;69;2
2023-06-01;97;552;2285;0;81;2
2023-05-31;95;561;2280;0;87;3
2023-05-30;88;556;2269;0;77;4
2023-05-29;84;568;2249;0;74;5
2023-05-28;60;595;2228;0;53;5
2023-05-27;63;587;2232;0;54;4
2023-05-26;96;596;2246;0;85;4
2023-05-25;102;575;2242;0;84;2
2023-05-24;103;563;2243;0;90;2
2023-05-23;107;570;2245;0;90;5
2023-05-22;110;566;2200;0;91;3
2023-05-21;59;591;2173;0;51;1
2023-05-20;73;594;2197;0;64;1
2023-05-19;77;581;2216;0;63;1
2023-05-18;84;575;2229;0;69;1
2023-05-17;109;573;2236;0;96;1
2023-05-16;99;557;2202;0;82;1
2023-05-15;135;554;2145;0;114;2
2023-05-14;64;524;2072;0;56;2
2023-05-13;65;514;2067;0;54;2
2023-05-12;76;519;2077;0;62;3
2023-05-11;85;522;2092;0;71;1
2023-05-10;91;530;2101;0;75;1
2023-05-09;94;539;2132;0;79;1
2023-05-08;98;532;2097;0;92;1
2023-05-07;54;518;2072;0;50;1
2023-05-06;64;524;2093;0;55;1
2023-05-05;77;520;2116;0;64;2
2023-05-04;91;517;2120;0;73;0
2023-05-03;98;511;2134;0;83;1
2023-05-02;90;508;2143;0;83;0
2023-05-01;85;513;2137;0;75;0
2023-04-30;60;530;2114;0;57;1
2023-04-29;61;519;2120;0;57;3
2023-04-28;71;528;2138;0;57;2
2023-04-27;79;543;2168;0;68;2
2023-04-26;94;556;2205;0;84;2
2023-04-25;91;546;2223;1;82;1
2023-04-24;104;541;2190;1;93;1
2023-04-23;51;513;2167;1;47;3
2023-04-22;69;491;2193;1;62;2
2023-04-21;84;470;2220;1;71;1
2023-04-20;93;446;2228;0;82;1
2023-04-19;89;428;2246;0;71;1
2023-04-18;90;436;2266;0;84;1
2023-04-17;73;437;2242;0;62;0
2023-04-16;28;481;2248;0;26;2
2023-04-15;52;502;2286;0;44;2
2023-04-14;55;523;2335;0;47;2
2023-04-13;74;550;2395;0;67;1
2023-04-12;89;559;2420;0;77;1
2023-04-11;91;546;2456;0;82;1
2023-04-10;118;553;2437;0;105;2
2023-04-09;50;541;2409;1;44;5
2023-04-08;72;575;2450;1;62;4
2023-04-07;85;565;2471;0;72;4
2023-04-06;87;554;2453;0;71;3
2023-04-05;80;552;2445;0;64;4
2023-04-04;109;574;2466;0;92;2
2023-04-03;102;579;2412;0;94;2
2023-04-02;85;588;2356;0;75;3
2023-04-01;59;563;2357;0;52;3
2023-03-31;74;584;2374;0;60;3
2023-03-30;85;598;2392;0;71;2
2023-03-29;99;617;2394;0;82;2
2023-03-28;112;612;2397;0;96;2
2023-03-27;123;612;2354;0;108;4
2023-03-26;62;597;2294;0;52;2
2023-03-25;83;602;2306;0;75;3
2023-03-24;81;593;2315;0;73;4
2023-03-23;100;586;2291;0;85;3
2023-03-22;91;595;2274;0;81;4
2023-03-21;109;626;2264;0;93;3
2023-03-20;105;624;2207;0;94;3
2023-03-19;69;647;2178;0;54;1
2023-03-18;79;657;2185;0;66;3
2023-03-17;81;670;2184;0;69;3
2023-03-16;105;686;2172;0;96;2
2023-03-15;123;675;2135;0;102;3
2023-03-14;113;623;2094;0;95;2
2023-03-13;135;592;2041;0;114;3
2023-03-12;77;561;1971;0;71;1
2023-03-11;88;530;1950;0;78;4
2023-03-10;99;490;1933;0;84;4
2023-03-09;98;482;1901;0;88;4
2023-03-08;70;464;1859;0;59;5
2023-03-07;78;485;1885;0;65;4
2023-03-06;96;493;1852;0;86;5
2023-03-05;47;491;1837;0;39;3
2023-03-04;40;505;1843;0;33;5
2023-03-03;88;519;1863;0;70;5
2023-03-02;85;508;1851;0;72;3
2023-03-01;93;522;1827;0;76;4
2023-02-28;90;499;1806;0;78;3
2023-02-27;97;493;1760;0;87;3
2023-02-26;61;476;1722;0;52;4
2023-02-25;58;464;1735;0;49;4
2023-02-24;73;479;1747;0;64;6
2023-02-23;98;473;1747;0;78;5
2023-02-22;66;455;1724;0;52;3
2023-02-21;80;463;1746;0;68;3
2023-02-20;83;456;1730;0;72;4
2023-02-19;50;447;1707;0;41;4
2023-02-18;73;448;1723;0;65;4
2023-02-17;73;428;1716;0;52;4
2023-02-16;84;424;1726;0;72;5
2023-02-15;74;413;1704;0;60;4
2023-02-14;70;404;1693;0;59;5
2023-02-13;75;391;1667;0;66;5
2023-02-12;53;410;1639;0;41;5
2023-02-11;53;399;1656;0;45;3
2023-02-10;58;425;1657;0;48;3
2023-02-09;76;422;1638;0;62;2
2023-02-08;62;411;1631;0;52;2
2023-02-07;54;417;1633;1;44;1
2023-02-06;98;422;1638;1;86;1
2023-02-05;39;388;1595;0;34;0
2023-02-04;78;386;1614;1;70;0
2023-02-03;56;369;1609;1;49;0
2023-02-02;59;384;1623;1;52;0
2023-02-01;67;397;1653;1;57;1
2023-01-31;58;403;1659;0;49;0
2023-01-30;62;410;1638;0;53;1
2023-01-29;35;429;1618;1;30;0
2023-01-28;65;452;1625;1;54;1
2023-01-27;73;445;1613;0;61;1
2023-01-26;77;444;1600;0;66;1
2023-01-25;72;437;1586;1;62;1
2023-01-24;62;437;1587;0;53;1
2023-01-23;85;436;1574;0;72;2
2023-01-22;65;412;1564;0;55;1
2023-01-21;58;391;1556;0;51;2
2023-01-20;68;379;1564;0;54;2
2023-01-19;72;386;1558;0;58;2
2023-01-18;74;376;1547;0;62;2
2023-01-17;68;342;1553;0;54;2
2023-01-16;61;344;1556;0;52;2
2023-01-15;43;346;1554;0;36;1
2023-01-14;43;357;1560;0;36;2
2023-01-13;70;363;1568;0;62;2
2023-01-12;56;352;1559;0;47;2
2023-01-11;41;368;1580;0;33;2
2023-01-10;61;397;1625;0;49;2
2023-01-09;62;430;1616;0;55;2
2023-01-08;55;440;1607;0;50;1
2023-01-07;48;418;1623;0;42;2
2023-01-06;62;409;1633;0;52;2
2023-01-05;73;392;1638;0;60;3
2023-01-04;71;373;1627;0;64;3
2023-01-03;94;357;1609;0;80;3
2023-01-02;72;326;1581;1;66;3
2023-01-01;34;323;1560;0;29;3
2022-12-31;38;334;1575;0;31;2
2022-12-30;43;364;1589;0;36;3
2022-12-29;48;379;1627;0;40;3
2022-12-28;55;398;1647;0;43;2
2022-12-27;59;402;1671;0;50;2
2022-12-26;75;399;1672;0;62;2
2022-12-25;50;403;1674;0;42;2
2022-12-24;74;419;1682;0;62;1
2022-12-23;57;408;1648;0;50;2
2022-12-22;65;397;1649;0;56;2
2022-12-21;58;385;1663;0;48;2
2022-12-20;61;390;1702;0;53;2
2022-12-19;77;406;1694;0;66;3
2022-12-18;65;417;1685;0;55;2
2022-12-17;62;402;1700;0;50;2
2022-12-16;48;401;1717;0;40;2
2022-12-15;53;426;1757;0;44;2
2022-12-14;60;434;1773;0;49;2
2022-12-13;79;440;1800;0;69;1
2022-12-12;86;417;1780;0;75;2
2022-12-11;52;388;1752;0;47;2
2022-12-10;52;393;1784;0;47;3
2022-12-09;72;390;1815;0;65;3
2022-12-08;60;370;1829;0;50;2
2022-12-07;67;367;1846;0;57;3
2022-12-06;55;383;1864;0;45;2
2022-12-05;56;400;1863;0;42;3
2022-12-04;60;423;1876;0;49;3
2022-12-03;56;425;1875;0;46;2
2022-12-02;55;447;1918;0;47;2
2022-12-01;55;452;1936;0;46;2
2022-11-30;86;433;1971;0;68;4
2022-11-29;79;413;1963;0;65;2
2022-11-28;78;416;1953;0;70;2
2022-11-27;64;435;1937;0;55;2
2022-11-26;76;426;1973;0;72;2
2022-11-25;59;413;1957;1;53;3
2022-11-24;33;431;1965;0;28;2
2022-11-23;56;473;2024;0;48;2
2022-11-22;76;507;2080;0;66;2
2022-11-21;103;500;2065;0;90;2
2022-11-20;52;485;2032;0;43;1
2022-11-19;66;489;2052;0;60;1
2022-11-18;76;476;2056;0;66;1
2022-11-17;76;485;2071;0;69;1
2022-11-16;89;496;2069;0;82;1
2022-11-15;66;495;2046;0;59;1
2022-11-14;85;505;2022;0;76;1
2022-11-13;57;505;1980;0;49;1
2022-11-12;54;500;1979;0;46;1
2022-11-11;85;507;1988;0;80;1
2022-11-10;91;476;1974;0;84;1
2022-11-09;85;480;1960;0;81;1
2022-11-08;73;464;1915;0;64;2
2022-11-07;80;477;1890;0;73;2
2022-11-06;53;466;1850;0;45;1
2022-11-05;60;476;1864;0;51;1
2022-11-04;55;477;1883;0;45;1
2022-11-03;99;523;1903;0;94;1
2022-11-02;76;488;1882;0;65;1
2022-11-01;86;485;1936;0;79;1
2022-10-31;71;495;1913;0;68;1
2022-10-30;57;532;1891;0;52;1
2022-10-29;58;532;1888;0;50;1
2022-10-28;103;540;1904;0;91;1
2022-10-27;72;511;1872;0;62;1
2022-10-26;71;511;1903;0;60;1
2022-10-25;96;534;1924;0;87;0
2022-10-24;113;514;1881;0;104;0
2022-10-23;57;468;1822;0;53;0
2022-10-22;62;449;1834;0;57;0
2022-10-21;66;424;1838;0;57;1
2022-10-20;75;413;1854;0;68;2
2022-10-19;91;400;1876;0;75;1
2022-10-18;74;389;1890;0;62;1
2022-10-17;71;396;1895;0;59;1
2022-10-16;45;372;1895;0;41;1
2022-10-15;44;369;1908;0;33;1
2022-10-14;56;367;1938;0;50;1
2022-10-13;63;378;1966;0;46;0
2022-10-12;78;398;2014;0;68;0
2022-10-11;76;396;2070;0;69;1
2022-10-10;43;403;2037;0;36;0
2022-10-09;46;490;2055;0;40;0
2022-10-08;39;503;2073;0;36;0
2022-10-07;66;512;2115;0;53;0
2022-10-06;79;506;2152;0;69;2
2022-10-05;75;505;2175;0;64;3
2022-10-04;84;496;2209;0;70;3
2022-10-03;133;517;2190;0;122;0
2022-10-02;58;472;2128;0;51;0
2022-10-01;50;464;2155;0;45;1
2022-09-30;55;465;2214;0;47;1
2022-09-29;75;482;2275;0;64;1
2022-09-28;65;481;2337;0;59;0
2022-09-27;102;497;2380;0;92;1
2022-09-26;94;498;2345;0;84;1
2022-09-25;53;500;2322;0;46;4
2022-09-24;50;521;2364;0;44;3
2022-09-23;73;537;2416;0;65;3
2022-09-22;76;526;2415;0;62;3
2022-09-21;81;527;2429;0;69;1
2022-09-20;104;536;2469;0;92;2
2022-09-19;99;537;2440;0;91;2
2022-09-18;71;569;2400;0;65;3
2022-09-17;67;541;2422;1;56;2
2022-09-16;66;537;2493;0;50;3
2022-09-15;79;542;2506;0;61;3
2022-09-14;93;554;2551;0;79;1
2022-09-13;105;567;2616;0;86;0
2022-09-12;137;570;2586;0;123;0
2022-09-11;45;548;2541;0;40;1
2022-09-10;61;567;2598;0;51;2
2022-09-09;68;576;2625;0;63;2
2022-09-08;86;591;2644;0;77;2
2022-09-07;103;618;2653;0;92;1
2022-09-06;107;633;2664;0;91;0
2022-09-05;115;670;2633;1;101;0
2022-09-04;64;672;2610;0;54;1
2022-09-03;70;674;2649;0;56;2
2022-09-02;87;677;2695;0;75;1
2022-09-01;121;688;2709;0;108;1
2022-08-31;116;675;2708;0;100;1
2022-08-30;146;635;2707;0;126;1
2022-08-29;120;586;2637;0;101;0
2022-08-28;73;594;2589;0;62;1
2022-08-27;71;598;2606;0;61;1
2022-08-26;98;593;2607;0;89;2
2022-08-25;109;595;2618;0;96;3
2022-08-24;72;628;2605;0;65;4
2022-08-23;92;627;2635;0;81;5
2022-08-22;124;651;2606;1;107;2
2022-08-21;78;688;2557;1;69;2
2022-08-20;60;674;2557;1;50;1
2022-08-19;104;703;2590;1;88;2
2022-08-18;147;716;2586;1;126;2
2022-08-17;73;669;2533;1;56;2
2022-08-16;122;693;2579;1;102;3
2022-08-15;170;678;2573;1;149;3
2022-08-14;78;630;2522;1;66;3
2022-08-13;92;626;2537;1;75;3
2022-08-12;116;626;2555;1;97;2
2022-08-11;96;622;2550;1;83;2
2022-08-10;93;642;2537;1;81;2
2022-08-09;97;652;2606;1;85;2
2022-08-08;118;675;2579;1;104;2
2022-08-07;73;669;2556;1;64;2
2022-08-06;86;660;2576;2;76;2
2022-08-05;107;637;2592;2;93;2
2022-08-04;115;623;2597;2;102;1
2022-08-03;101;581;2596;1;84;1
2022-08-02;129;599;2604;1;115;1
2022-08-01;115;565;2555;1;100;2
2022-07-31;69;559;2537;1;61;2
2022-07-30;64;552;2604;1;46;3
2022-07-29;89;561;2662;1;83;4
2022-07-28;68;549;2642;1;57;3
2022-07-27;118;578;2708;1;103;3
2022-07-26;95;556;2652;1;81;2
2022-07-25;105;551;2623;1;92;3
2022-07-24;62;561;2591;1;51;3
2022-07-23;70;604;2633;1;56;4
2022-07-22;79;642;2684;1;66;1
2022-07-21;99;659;2707;1;86;1
2022-07-20;103;667;2721;1;87;1
2022-07-19;92;672;2761;1;74;2
2022-07-18;117;670;2735;1;105;3
2022-07-17;104;714;2690;1;97;4
2022-07-16;105;676;2667;1;94;4
2022-07-15;97;664;2669;1;83;3
2022-07-14;103;664;2671;1;90;3
2022-07-13;106;666;2704;2;84;3
2022-07-12;86;679;2750;2;72;3
2022-07-11;173;710;2742;1;152;4
2022-07-10;76;652;2681;0;66;3
2022-07-09;95;654;2715;0;78;5
2022-07-08;99;657;2733;0;89;4
2022-07-07;104;697;2736;0;86;4
2022-07-06;120;712;2750;0;98;2
2022-07-05;115;676;2745;0;102;3
2022-07-04;107;698;2682;0;87;2
2022-07-03;81;656;2655;0;70;2
2022-07-02;99;638;2658;0;86;3
2022-07-01;139;609;2667;0;121;3
2022-06-30;116;579;2620;0;104;3
2022-06-29;73;581;2605;0;63;1
2022-06-28;148;610;2650;0;131;2
2022-06-27;55;577;2566;0;43;2
2022-06-26;63;662;2592;1;47;2
2022-06-25;71;661;2613;0;61;2
2022-06-24;105;660;2629;0;87;3
2022-06-23;121;649;2605;0;102;3
2022-06-22;111;643;2565;0;87;1
2022-06-21;116;641;2544;0;101;2
2022-06-20;145;663;2492;0;127;1
2022-06-19;60;672;2408;0;51;0
2022-06-18;70;687;2412;0;58;1
2022-06-17;94;719;2422;0;73;0
2022-06-16;119;747;2435;0;101;0
2022-06-15;100;739;2386;0;90;0
2022-06-14;139;744;2395;0;121;1
2022-06-13;157;721;2313;0;137;1
2022-06-12;74;677;2244;0;69;2
2022-06-11;99;646;2214;0;87;2
