﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;472;2591;10761;3;344;76
2024-05-21;456;2596;10791;2;343;84
2024-05-20;389;2623;10783;3;274;87
2024-05-19;380;2698;10833;2;287;88
2024-05-18;386;2718;10919;2;289;85
2024-05-17;424;2688;10997;1;311;94
2024-05-16;452;2710;11047;1;316;88
2024-05-15;482;2745;11077;1;336;85
2024-05-14;498;2775;11056;2;360;90
2024-05-13;486;2841;10971;2;339;86
2024-05-12;409;2877;10882;1;307;86
2024-05-11;353;2894;10916;2;262;89
2024-05-10;461;2927;10973;1;305;93
2024-05-09;487;2944;10978;1;355;87
2024-05-08;520;2916;10996;1;346;84
2024-05-07;563;2919;10989;1;407;85
2024-05-06;517;2910;10942;1;379;90
2024-05-05;420;2878;10869;2;334;87
2024-05-04;397;2727;10888;3;294;99
2024-05-03;469;2749;10977;3;326;106
2024-05-02;459;2818;11058;6;325;99
2024-05-01;514;2850;11114;6;360;92
2024-04-30;581;2847;11099;5;379;100
2024-04-29;513;2866;10991;6;349;102
2024-04-28;271;2884;10930;7;168;97
2024-04-27;431;3065;11127;5;300;100
2024-04-26;544;3085;11182;4;392;95
2024-04-25;522;3041;11148;4;348;93
2024-04-24;514;3043;11130;4;343;85
2024-04-23;580;3053;11120;4;390;94
2024-04-22;526;2995;11075;3;366;96
2024-04-21;475;2954;11047;2;337;88
2024-04-20;442;2889;11089;2;305;84
2024-04-19;523;2832;11188;2;368;85
2024-04-18;535;2794;11237;4;370;82
2024-04-17;514;2735;11255;3;361;80
2024-04-16;491;2693;11347;4;343;82
2024-04-15;468;2721;11405;4;323;85
2024-04-14;397;2738;11429;4;284;83
2024-04-13;367;2819;11555;2;252;84
2024-04-12;494;2892;11695;3;330;91
2024-04-11;469;2908;11813;2;305;82
2024-04-10;464;2969;11960;2;304;79
2024-04-09;531;3083;12052;1;364;90
2024-04-08;494;3097;12090;1;322;94
2024-04-07;492;3109;12139;1;384;85
2024-04-06;438;3004;12095;1;301;83
2024-04-05;504;2988;12204;2;360;86
2024-04-04;531;3006;12244;1;367;77
2024-04-03;592;2980;12271;1;421;82
2024-04-02;550;2914;12270;2;376;83
2024-04-01;504;2863;12306;2;345;88
2024-03-31;403;2853;12206;2;286;82
2024-03-30;419;2929;12332;2;315;82
2024-03-29;528;2961;12395;3;370;75
2024-03-28;507;2964;12423;3;360;68
2024-03-27;496;3021;12456;3;339;79
2024-03-26;488;3103;12520;4;326;81
2024-03-25;485;3162;12587;3;344;74
2024-03-24;470;3281;12618;2;348;80
2024-03-23;478;3329;12660;3;358;80
2024-03-22;508;3332;12744;3;385;80
2024-03-21;571;3373;12813;3;397;76
2024-03-20;574;3370;12770;5;386;81
2024-03-19;568;3422;12837;5;386;80
2024-03-18;624;3489;12850;3;479;84
2024-03-17;533;3407;12777;4;400;75
2024-03-16;483;3403;12779;2;350;80
2024-03-15;575;3431;12863;4;403;83
2024-03-14;557;3351;12910;1;384;77
2024-03-13;634;3386;13000;1;451;84
2024-03-12;621;3330;13011;1;440;80
2024-03-11;562;3267;13037;2;381;80
2024-03-10;536;3289;13099;3;409;72
2024-03-09;511;3298;13117;3;393;83
2024-03-08;481;3123;13179;4;348;80
2024-03-07;566;3188;13290;4;400;76
2024-03-06;543;3157;13373;3;386;74
2024-03-05;551;3152;13468;3;397;77
2024-03-04;556;3140;13513;4;386;76
2024-03-03;546;3149;13548;2;428;75
2024-03-02;337;3127;13563;2;249;78
2024-03-01;559;3261;13775;2;403;78
2024-02-29;522;3248;13837;1;387;74
2024-02-28;555;3322;13883;1;395;67
2024-02-27;524;3392;13874;2;381;77
2024-02-26;550;3372;13957;2;397;69
2024-02-25;521;3435;13927;1;394;80
2024-02-24;484;3434;13973;3;366;82
2024-02-23;549;3467;14089;4;396;80
2024-02-22;620;3481;14161;3;434;79
2024-02-21;623;3469;14157;3;465;73
2024-02-20;523;3476;14165;3;377;74
2024-02-19;615;3580;14222;3;447;72
2024-02-18;519;3611;14177;3;404;78
2024-02-17;538;3674;14202;5;403;83
2024-02-16;572;3728;14237;4;402;84
2024-02-15;620;3743;14239;4;456;85
2024-02-14;621;3723;14205;6;455;74
2024-02-13;671;3731;14251;8;481;76
2024-02-12;637;3737;14204;7;449;74
2024-02-11;611;3759;14177;5;464;77
2024-02-10;580;3753;14188;5;452;82
2024-02-09;579;3729;14169;4;416;87
2024-02-08;616;3751;14135;3;431;81
2024-02-07;617;3778;14147;3;450;75
2024-02-06;662;3783;14251;4;465;67
2024-02-05;667;3732;14111;5;482;63
2024-02-04;584;3625;13930;5;452;65
2024-02-03;570;3640;13952;2;451;62
2024-02-02;582;3554;13975;3;430;66
2024-02-01;628;3553;14081;7;459;67
2024-01-31;629;3569;14108;5;458;66
2024-01-30;600;3576;14059;4;441;62
2024-01-29;540;3565;13947;7;386;57
2024-01-28;588;3660;13946;7;456;58
2024-01-27;493;3653;13881;6;367;55
2024-01-26;601;3683;13940;6;426;55
2024-01-25;654;3683;13971;7;478;60
2024-01-24;636;3652;13850;5;470;56
2024-01-23;605;3593;13795;5;426;61
2024-01-22;644;3584;13800;5;473;60
2024-01-21;558;3617;13820;6;444;60
2024-01-20;543;3610;13926;5;416;59
2024-01-19;583;3616;14012;3;426;63
2024-01-18;601;3666;14081;2;450;62
2024-01-17;577;3648;14187;2;430;60
2024-01-16;588;3614;14323;3;435;60
2024-01-15;673;3612;14386;4;511;67
2024-01-14;565;3667;14319;3;432;63
2024-01-13;545;3534;14333;2;425;58
2024-01-12;621;3410;14247;3;486;54
2024-01-11;588;3421;13987;2;455;56
2024-01-10;527;3450;13797;2;384;54
2024-01-09;582;3622;13701;3;432;50
2024-01-08;707;3685;13512;2;570;50
2024-01-07;424;3504;13126;2;323;49
2024-01-06;394;3500;13097;2;297;50
2024-01-05;628;3583;13125;4;482;47
2024-01-04;630;3481;12998;2;470;50
2024-01-03;704;3430;12917;1;544;53
2024-01-02;627;3337;12849;1;481;52
2024-01-01;523;3206;12705;1;418;50
2023-12-31;425;3211;12603;1;332;45
2023-12-30;474;3316;12706;0;382;46
2023-12-29;515;3430;12752;1;387;42
2023-12-28;562;3604;12806;1;434;47
2023-12-27;599;3689;12854;1;451;50
2023-12-26;487;3751;12835;0;364;54
2023-12-25;545;3959;12875;0;413;57
2023-12-24;544;4123;12776;2;427;51
2023-12-23;610;4187;12733;2;490;54
2023-12-22;696;4141;12609;1;550;50
2023-12-21;633;4041;12439;2;490;53
2023-12-20;661;3889;12369;1;531;62
2023-12-19;705;3563;12280;1;555;61
2023-12-18;735;3267;12123;1;591;59
2023-12-17;611;2956;11894;1;511;53
2023-12-16;559;2689;11775;1;465;52
2023-12-15;587;2401;11740;2;465;50
2023-12-14;453;2218;11664;1;341;51
2023-12-13;327;2209;11725;3;218;56
2023-12-12;378;2356;11917;4;251;51
2023-12-11;411;2494;12075;3;295;53
2023-12-10;325;2676;12182;3;242;58
2023-12-09;267;2771;12367;3;186;57
2023-12-08;407;2907;12582;5;276;60
2023-12-07;452;3055;12787;5;311;60
2023-12-06;494;3176;12916;5;350;63
2023-12-05;536;3280;12981;4;375;57
2023-12-04;613;3390;12973;4;466;55
2023-12-03;445;3356;12861;3;344;53
2023-12-02;419;3427;12906;1;317;56
2023-12-01;564;3421;12981;2;407;63
2023-11-30;588;3385;12953;1;422;63
2023-11-29;603;3327;12870;1;424;60
2023-11-28;638;3275;12822;1;480;54
2023-11-27;602;3209;12673;2;464;50
2023-11-26;520;3192;12522;2;401;49
2023-11-25;421;3180;12429;1;307;44
2023-11-24;522;3240;12458;3;376;47
2023-11-23;523;3253;12441;3;374;52
2023-11-22;530;3314;12486;3;386;53
2023-11-21;568;3328;12387;4;432;56
2023-11-20;592;3301;12198;4;437;56
2023-11-19;509;3272;11980;4;399;56
2023-11-18;469;3272;11818;5;366;57
2023-11-17;529;3313;11667;4;401;56
2023-11-16;579;3342;11596;4;429;54
2023-11-15;544;3303;11548;4;411;53
2023-11-14;538;3387;11547;3;388;54
2023-11-13;564;3436;11511;1;415;54
2023-11-12;495;3446;11461;1;402;55
2023-11-11;515;3420;11432;2;406;59
2023-11-10;576;3365;11387;1;422;62
2023-11-09;544;3325;11351;0;393;61
2023-11-08;635;3327;11329;1;468;58
2023-11-07;594;3241;11242;2;437;57
2023-11-06;573;3148;11138;2;415;57
2023-11-05;476;3094;11023;2;391;57
2023-11-04;446;3045;11000;1;356;58
2023-11-03;526;3011;11015;4;397;61
2023-11-02;544;2926;11032;4;423;59
2023-11-01;529;2849;10888;2;389;56
2023-10-31;489;2816;10723;2;351;64
2023-10-30;501;2882;10691;2;371;59
2023-10-29;431;2795;10595;1;348;58
2023-10-28;399;2692;10574;1;326;55
2023-10-27;422;2581;10588;2;319;55
2023-10-26;459;2494;10606;2;336;53
2023-10-25;491;2361;10601;4;379;48
2023-10-24;547;2305;10529;3;408;60
2023-10-23;409;2278;10412;4;291;59
2023-10-22;326;2406;10391;3;242;59
2023-10-21;291;2527;10473;2;222;59
2023-10-20;332;2678;10586;2;249;58
2023-10-19;312;2820;10684;4;217;59
2023-10-18;428;2964;10813;3;309;62
2023-10-17;517;3039;10834;4;391;66
2023-10-16;541;3035;10735;4;412;67
2023-10-15;435;3013;10618;6;342;65
2023-10-14;452;2997;10573;4;367;63
2023-10-13;502;2922;10531;4;368;58
2023-10-12;476;2922;10526;4;368;63
2023-10-11;489;2927;10501;4;372;65
2023-10-10;513;2979;10497;4;383;63
2023-10-09;529;2880;10320;4;398;66
2023-10-08;415;2697;10173;5;334;61
2023-10-07;386;2680;10139;3;302;57
2023-10-06;483;2650;10184;4;357;57
2023-10-05;510;2612;10176;5;387;57
2023-10-04;559;2564;10106;5;434;55
2023-10-03;392;2468;10015;4;275;57
2023-10-02;330;2538;10050;4;224;63
2023-10-01;403;2627;10108;4;297;57
2023-09-30;358;2621;10085;3;284;53
2023-09-29;442;2609;10089;2;322;52
2023-09-28;472;2613;10053;2;357;49
2023-09-27;458;2590;10027;2;325;50
2023-09-26;458;2609;10029;2;347;52
2023-09-25;444;2609;9982;3;315;58
2023-09-24;381;2620;9919;1;297;55
2023-09-23;358;2615;9938;0;266;55
2023-09-22;444;2651;10011;2;329;50
2023-09-21;454;2633;10021;3;341;49
2023-09-20;463;2623;9997;1;348;50
2023-09-19;468;2640;9969;1;351;55
2023-09-18;467;2632;9868;1;329;52
2023-09-17;379;2671;9825;2;304;56
2023-09-16;378;2565;9833;3;297;54
2023-09-15;420;2517;9838;2;297;53
2023-09-14;434;2518;9859;2;325;53
2023-09-13;478;2550;9833;2;351;52
2023-09-12;451;2543;9784;1;325;47
2023-09-11;497;2514;9736;3;362;43
2023-09-10;276;2486;9627;2;210;49
2023-09-09;323;2575;9741;4;240;54
2023-09-08;414;2599;9846;3;312;54
2023-09-07;459;2563;9897;4;345;54
2023-09-06;455;2497;9903;4;350;54
2023-09-05;402;2444;9924;3;302;52
2023-09-04;454;2476;9887;3;339;52
2023-09-03;371;2465;9765;3;290;58
2023-09-02;375;2487;9737;2;288;53
2023-09-01;397;2462;9755;2;274;48
2023-08-31;393;2509;9776;2;298;49
2023-08-30;405;2558;9813;1;283;53
2023-08-29;461;2611;9857;1;344;54
2023-08-28;446;2574;9797;2;316;46
2023-08-27;405;2566;9756;1;316;53
2023-08-26;350;2502;9753;1;262;55
2023-08-25;434;2538;9779;1;325;49
2023-08-24;441;2530;9770;3;326;48
2023-08-23;474;2513;9746;2;342;51
2023-08-22;425;2487;9709;2;313;51
2023-08-21;430;2476;9664;2;309;53
2023-08-20;340;2464;9611;3;241;52
2023-08-19;407;2491;9655;3;298;49
2023-08-18;440;2454;9637;1;318;48
2023-08-17;422;2456;9641;1;303;40
2023-08-16;437;2513;9650;2;331;47
2023-08-15;410;2560;9635;2;294;40
2023-08-14;413;2621;9636;1;305;47
2023-08-13;360;2687;9601;1;291;51
2023-08-12;335;2658;9646;0;257;55
2023-08-11;430;2617;9722;2;331;49
2023-08-10;464;2542;9736;3;338;46
2023-08-09;485;2496;9718;1;380;45
2023-08-08;473;2416;9659;2;354;40
2023-08-07;483;2379;9625;3;369;40
2023-08-06;357;2340;9533;5;284;41
2023-08-05;296;2347;9575;4;203;43
2023-08-04;370;2417;9680;3;264;48
2023-08-03;403;2473;9754;5;296;54
2023-08-02;401;2480;9796;2;273;59
2023-08-01;447;2518;9825;1;323;55
2023-07-31;462;2495;9805;1;334;51
2023-07-30;363;2454;9699;1;273;54
2023-07-29;365;2439;9687;0;281;52
2023-07-28;418;2420;9729;0;312;56
2023-07-27;412;2398;9710;1;294;56
2023-07-26;424;2370;9738;1;315;57
2023-07-25;406;2384;9776;2;298;59
2023-07-24;417;2395;9782;2;302;57
2023-07-23;343;2416;9781;0;266;62
2023-07-22;338;2434;9874;0;257;60
2023-07-21;394;2444;9988;1;290;61
2023-07-20;375;2481;10051;2;273;60
2023-07-19;438;2547;10175;2;318;60
2023-07-18;442;2573;10253;2;321;62
2023-07-17;436;2564;10223;2;311;63
2023-07-16;364;2579;10006;2;295;63
2023-07-15;354;2615;9844;3;258;69
2023-07-14;442;2629;9720;4;324;62
2023-07-13;461;2640;9543;3;342;59
2023-07-12;454;2606;9363;4;338;57
2023-07-11;434;2610;9328;2;322;60
2023-07-10;451;2625;9292;2;322;56
2023-07-09;407;2621;9217;1;317;54
2023-07-08;364;2610;9204;2;271;52
2023-07-07;454;2557;9259;1;338;49
2023-07-06;420;2477;9227;1;313;50
2023-07-05;471;2494;9195;2;353;60
2023-07-04;454;2438;9161;4;333;64
2023-07-03;438;2423;9083;4;310;62
2023-07-02;390;2470;9005;4;304;57
2023-07-01;303;2466;8966;6;228;54
2023-06-30;370;2539;9023;4;265;49
2023-06-29;442;2636;9003;3;320;62
2023-06-28;410;2684;8952;3;286;66
2023-06-27;442;2751;8948;4;313;68
2023-06-26;482;2829;8879;4;335;65
2023-06-25;397;2893;8731;3;311;55
2023-06-24;382;2880;8694;2;302;55
2023-06-23;475;2664;8718;2;363;48
2023-06-22;476;2426;8685;3;364;55
2023-06-21;484;2187;8636;3;364;56
2023-06-20;525;1949;8555;3;418;62
2023-06-19;530;1685;8442;2;400;70
2023-06-18;375;1574;8251;2;299;59
2023-06-17;147;1556;8236;2;89;57
2023-06-16;201;1728;8450;2;131;56
2023-06-15;213;1920;8634;2;125;63
2023-06-14;229;2138;8845;3;136;59
2023-06-13;245;2314;9037;2;150;64
2023-06-12;420;2450;9209;2;303;72
2023-06-11;385;2466;9138;2;268;71
2023-06-10;346;2449;9138;1;251;74
2023-06-09;418;2434;9200;1;294;75
2023-06-08;451;2389;9230;1;313;75
2023-06-07;441;2349;9239;1;294;78
2023-06-06;408;2290;9248;1;259;74
2023-06-05;453;2299;9286;1;322;75
2023-06-04;343;2261;9187;3;245;72
2023-06-03;330;2268;9169;2;229;82
2023-06-02;394;2234;9173;2;271;79
2023-06-01;406;2236;9204;3;262;83
2023-05-31;382;2283;9253;3;255;81
2023-05-30;403;2361;9330;3;255;78
2023-05-29;436;2423;9361;3;271;75
2023-05-28;358;2414;9337;2;231;68
2023-05-27;288;2481;9400;1;196;74
2023-05-26;398;2496;9568;2;279;78
2023-05-25;448;2505;9598;2;298;79
2023-05-24;480;2508;9647;1;325;80
2023-05-23;469;2497;9630;1;302;77
2023-05-22;425;2511;9617;1;274;69
2023-05-21;418;2562;9619;1;296;72
2023-05-20;303;2588;9670;2;214;69
2023-05-19;422;2618;9838;2;266;70
2023-05-18;477;2620;9894;2;297;71
2023-05-17;465;2622;9978;2;327;75
2023-05-16;477;2626;10003;4;329;86
2023-05-15;493;2624;9942;4;331;78
2023-05-14;443;2592;9889;4;310;80
2023-05-13;338;2575;9897;5;235;84
2023-05-12;430;2562;9988;5;281;85
2023-05-11;447;2508;10052;4;290;83
2023-05-10;493;2446;10119;3;328;82
2023-05-09;483;2416;10168;4;307;86
2023-05-08;472;2412;10181;3;317;79
2023-05-07;415;2430;10187;4;312;74
2023-05-06;327;2404;10253;4;225;76
2023-05-05;370;2423;10382;3;239;75
2023-05-04;373;2486;10575;2;240;80
2023-05-03;466;2612;10736;3;315;78
2023-05-02;459;2605;10826;1;309;81
2023-05-01;476;2650;10917;1;333;68
2023-04-30;400;2636;10902;1;286;72
2023-04-29;352;2649;10946;2;258;77
2023-04-28;435;2675;11055;4;291;71
2023-04-27;501;2733;11110;4;346;73
2023-04-26;439;2764;11119;4;304;70
2023-04-25;497;2795;11167;4;343;76
2023-04-24;466;2831;11134;5;307;72
2023-04-23;413;2875;11139;5;294;73
2023-04-22;388;2844;11178;2;278;74
2023-04-21;521;2838;11262;2;343;67
2023-04-20;545;2813;11275;3;384;66
2023-04-19;486;2740;11222;3;326;67
2023-04-18;537;2761;11292;4;374;70
2023-04-17;502;2725;11215;4;363;69
2023-04-16;371;2739;11193;4;261;75
2023-04-15;367;2785;11304;4;271;74
2023-04-14;480;2838;11413;4;330;67
2023-04-13;465;2890;11465;5;327;69
2023-04-12;504;2935;11554;7;351;71
2023-04-11;505;3014;11595;7;367;67
2023-04-10;515;3065;11636;5;365;70
2023-04-09;421;3110;11590;5;315;78
2023-04-08;427;3199;11620;3;323;76
2023-04-07;538;3199;11655;6;387;77
2023-04-06;496;3135;11622;4;346;75
2023-04-05;591;3155;11640;4;436;73
2023-04-04;572;3047;11632;5;395;73
2023-04-03;563;2994;11594;4;410;66
2023-04-02;524;2939;11552;4;390;79
2023-04-01;440;2842;11546;4;317;74
2023-03-31;474;2831;11618;4;314;73
2023-03-30;525;2866;11676;4;354;68
2023-03-29;511;2875;11712;3;358;64
2023-03-28;514;2884;11742;2;362;63
2023-03-27;493;2859;11743;1;332;65
2023-03-26;408;2929;11786;1;304;73
2023-03-25;431;2927;11909;4;294;73
2023-03-24;505;2956;12021;5;338;72
2023-03-23;538;2981;12110;4;364;66
2023-03-22;528;2997;12162;4;364;61
2023-03-21;482;3001;12227;4;329;66
2023-03-20;562;3095;12315;5;372;68
2023-03-19;411;3105;12299;5;298;73
2023-03-18;465;3234;12411;5;338;75
2023-03-17;522;3213;12452;4;381;76
2023-03-16;561;3168;12485;4;383;73
2023-03-15;538;3136;12466;4;384;75
2023-03-14;586;3122;12469;6;421;69
2023-03-13;533;3073;12394;6;372;69
2023-03-12;551;3140;12392;6;407;77
2023-03-11;451;3081;12299;7;331;76
2023-03-10;496;3125;12341;7;351;70
2023-03-09;519;3146;12365;6;373;73
2023-03-08;530;3187;12375;5;345;74
2023-03-07;542;3207;12417;4;377;70
2023-03-06;603;3230;12487;4;423;68
2023-03-05;494;3190;12446;4;357;66
2023-03-04;496;3193;12516;2;356;62
2023-03-03;529;3209;12593;3;392;58
2023-03-02;575;3247;12650;4;392;57
2023-03-01;539;3246;12644;3;377;65
2023-02-28;577;3293;12667;6;399;62
2023-02-27;555;3302;12577;6;389;59
2023-02-26;469;3337;12507;4;365;56
2023-02-25;488;3403;12518;5;379;55
2023-02-24;581;3375;12512;6;432;57
2023-02-23;552;3363;12428;4;418;58
2023-02-22;597;3333;12367;3;422;58
2023-02-21;572;3331;12317;2;423;59
2023-02-20;585;3267;12262;3;446;60
2023-02-19;548;3221;12196;8;419;55
2023-02-18;475;3151;12153;7;371;52
2023-02-17;552;3157;12168;6;409;55
2023-02-16;516;3066;12123;6;368;56
2023-02-15;583;3079;12149;5;429;57
2023-02-14;514;3023;12086;4;367;53
2023-02-13;529;3037;12045;3;390;50
2023-02-12;454;3028;11956;2;333;48
2023-02-11;485;3149;12007;2;386;44
2023-02-10;443;3153;12019;1;321;48
2023-02-09;523;3266;12066;2;392;48
2023-02-08;519;3306;12097;4;379;51
2023-02-07;538;3373;12097;3;395;52
2023-02-06;541;3368;12032;4;370;49
2023-02-05;579;3407;11995;4;448;51
2023-02-04;513;3266;11909;3;388;44
2023-02-03;589;3194;11839;2;439;47
2023-02-02;575;3125;11775;2;442;46
2023-02-01;583;3047;11670;2;460;46
2023-01-31;521;2934;11536;5;383;48
2023-01-30;565;2908;11409;6;418;44
2023-01-29;409;2863;11147;6;310;52
2023-01-28;409;2918;11169;4;317;48
2023-01-27;498;2996;11194;3;366;48
2023-01-26;501;3012;11215;3;392;50
2023-01-25;477;3011;11160;3;345;50
2023-01-24;482;3038;11169;2;355;45
2023-01-23;515;3084;11134;2;370;41
2023-01-22;469;3079;11065;2;354;48
2023-01-21;486;3037;11030;1;392;51
2023-01-20;524;2945;10951;3;380;52
2023-01-19;526;2948;10832;2;402;51
2023-01-18;495;2950;10708;1;361;50
2023-01-17;546;2959;10542;3;418;51
2023-01-16;498;2984;10209;2;368;47
2023-01-15;430;2998;9912;3;333;46
2023-01-14;386;3000;9658;4;302;48
2023-01-13;518;3040;9641;6;389;47
2023-01-12;528;3007;9567;5;404;48
2023-01-11;494;2926;9533;5;372;50
2023-01-10;565;2938;9490;7;421;50
2023-01-09;520;2838;9392;4;369;43
2023-01-08;439;2795;9282;3;346;40
2023-01-07;446;2704;9245;3;347;40
2023-01-06;489;2510;9194;2;368;43
2023-01-05;443;2467;9162;3;338;41
2023-01-04;493;2472;9191;3;383;44
2023-01-03;439;2479;9179;3;347;51
2023-01-02;443;2478;9211;4;347;49
2023-01-01;328;2494;9149;4;256;44
2022-12-31;217;2559;9245;3;154;47
2022-12-30;436;2706;9398;5;328;46
2022-12-29;452;2698;9389;5;339;50
2022-12-28;495;2673;9446;5;390;47
2022-12-27;457;2543;9449;2;343;50
2022-12-26;463;2487;9321;1;351;51
2022-12-25;419;2328;9251;1;338;49
2022-12-24;400;2073;9266;1;314;50
2022-12-23;416;1817;9212;0;327;51
2022-12-22;410;1560;9142;0;322;54
2022-12-21;347;1533;9202;0;267;46
2022-12-20;361;1588;9348;0;287;47
2022-12-19;279;1682;9384;0;194;44
2022-12-18;146;1821;9497;1;89;45
2022-12-17;120;2059;9745;1;64;47
2022-12-16;146;2261;10044;1;79;51
2022-12-15;383;2500;10351;4;283;55
2022-12-14;425;2505;10367;2;310;50
2022-12-13;482;2536;10447;2;366;51
2022-12-12;423;2530;10467;2;319;52
2022-12-11;397;2575;10441;3;328;48
2022-12-10;315;2618;10433;3;254;51
2022-12-09;414;2657;10577;3;316;56
2022-12-08;399;2708;10599;2;291;54
2022-12-07;453;2713;10713;1;332;46
2022-12-06;471;2710;10788;1;367;46
2022-12-05;473;2734;10846;1;367;52
2022-12-04;455;2756;10865;2;373;55
2022-12-03;364;2590;10902;2;284;51
2022-12-02;467;2579;11011;2;375;52
2022-12-01;398;2558;11055;2;314;46
2022-11-30;421;2487;11023;0;318;46
2022-11-29;489;2426;10812;0;391;49
2022-11-28;492;2424;10684;0;395;43
2022-11-27;272;2445;10576;0;213;46
2022-11-26;340;2553;10658;1;274;44
2022-11-25;441;2592;10718;1;345;45
2022-11-24;324;2581;10745;1;267;43
2022-11-23;321;2686;10809;2;248;44
2022-11-22;479;2822;10945;4;357;53
2022-11-21;537;2758;10948;3;420;51
2022-11-20;408;2729;10783;3;329;52
2022-11-19;380;2784;10823;2;288;55
2022-11-18;431;2780;10915;3;329;53
2022-11-17;464;2753;10972;2;350;50
2022-11-16;477;2798;10993;2;380;51
2022-11-15;410;2768;10975;4;307;56
2022-11-14;501;2862;11003;2;378;49
2022-11-13;476;2884;10954;2;375;56
2022-11-12;375;2936;10948;2;289;54
2022-11-11;432;3040;11010;1;326;48
2022-11-10;508;3127;11030;1;391;56
2022-11-09;452;3138;10964;1;337;55
2022-11-08;517;3227;10932;1;395;53
2022-11-07;529;3099;10888;2;399;51
2022-11-06;529;2782;10755;2;431;55
2022-11-05;481;2604;10611;4;382;50
2022-11-04;524;2511;10577;5;423;48
2022-11-03;520;2395;10513;5;389;55
2022-11-02;537;2329;10436;4;424;56
2022-11-01;390;2269;10360;3;290;51
2022-10-31;179;2324;10426;4;94;48
2022-10-30;340;2617;10586;2;244;58
2022-10-29;374;2732;10588;3;299;57
2022-10-28;401;2686;10609;2;292;52
2022-10-27;435;2775;10662;4;321;54
2022-10-26;495;2834;10673;4;372;52
2022-10-25;467;2842;10657;3;331;48
2022-10-24;487;2877;10652;4;356;51
2022-10-23;454;2874;10579;3;349;53
2022-10-22;329;2863;10620;3;254;54
2022-10-21;497;2935;10694;5;363;52
2022-10-20;505;2949;10705;5;362;52
2022-10-19;518;2930;10706;3;386;53
2022-10-18;498;2879;10641;3;374;50
2022-10-17;496;2835;10634;3;358;50
2022-10-16;447;2770;10606;1;331;52
2022-10-15;430;2785;10580;1;346;51
2022-10-14;500;2702;10591;1;359;57
2022-10-13;486;2609;10525;1;358;59
2022-10-12;474;2607;10511;2;356;58
2022-10-11;450;2618;10509;4;337;57
2022-10-10;394;2599;10514;5;297;53
2022-10-09;448;2659;10498;6;340;59
2022-10-08;356;2690;10445;7;279;58
2022-10-07;395;2668;10507;9;283;61
2022-10-06;484;2641;10540;6;357;61
2022-10-05;489;2598;10542;4;349;59
2022-10-04;443;2599;10550;3;311;58
2022-10-03;483;2613;10526;3;351;53
2022-10-02;461;2627;10485;4;353;50
2022-10-01;365;2596;10472;3;269;46
2022-09-30;351;2619;10589;3;226;53
2022-09-29;450;2792;10632;4;324;49
2022-09-28;472;2793;10676;5;348;52
2022-09-27;453;2804;10659;4;334;57
2022-09-26;502;2825;10687;3;357;51
2022-09-25;432;2789;10666;3;344;49
2022-09-24;380;2814;10690;4;282;51
2022-09-23;505;2874;10722;5;387;50
2022-09-22;457;2787;10604;5;333;48
2022-09-21;489;2811;10611;5;376;48
2022-09-20;496;2732;10588;6;372;51
2022-09-19;448;2702;10557;7;318;48
2022-09-18;460;2735;10465;7;366;47
2022-09-17;437;2710;10350;6;342;38
2022-09-16;410;2643;10242;5;298;38
2022-09-15;472;2632;10172;6;355;35
2022-09-14;427;2622;10035;5;291;40
2022-09-13;485;2658;9933;4;339;40
2022-09-12;488;2677;9842;4;371;42
2022-09-11;447;2673;9645;4;357;42
2022-09-10;365;2615;9394;6;292;40
2022-09-09;387;2638;9171;5;289;45
2022-09-08;444;2701;8980;5;353;41
2022-09-07;443;2744;8715;3;327;42
2022-09-06;494;2685;8632;4;377;36
2022-09-05;473;2676;8538;4;356;41
2022-09-04;377;2649;8389;3;298;48
2022-09-03;395;2716;8315;4;299;47
2022-09-02;464;2745;8352;5;354;46
2022-09-01;505;2754;8252;5;393;44
2022-08-31;364;2675;8146;5;275;42
2022-08-30;475;2667;8184;5;366;37
2022-08-29;449;2654;8088;4;340;42
2022-08-28;449;2678;8057;4;367;47
2022-08-27;410;2655;7977;6;339;46
2022-08-26;458;2543;7951;8;358;41
2022-08-25;426;2427;7904;5;314;40
2022-08-24;367;2341;7863;3;273;40
2022-08-23;455;2289;7875;3;350;38
2022-08-22;470;2149;7674;4;366;42
2022-08-21;418;1975;7545;4;348;46
2022-08-20;305;1872;7478;4;240;42
2022-08-19;327;1814;7569;5;248;37
2022-08-18;322;1664;7616;5;245;32
2022-08-17;306;1489;7632;4;237;34
2022-08-16;304;1353;7724;5;216;40
2022-08-15;262;1217;7828;4;181;41
2022-08-14;308;1290;7913;3;258;42
2022-08-13;241;1324;7936;3;190;44
2022-08-12;168;1348;8042;2;100;42
2022-08-11;150;1484;8266;2;77;40
2022-08-10;170;1758;8467;3;93;46
2022-08-09;162;1922;8670;3;78;42
2022-08-08;339;2137;8843;3;247;46
2022-08-07;346;2207;8860;3;264;46
2022-08-06;298;2203;8909;3;222;43
2022-08-05;322;2285;9042;3;223;41
2022-08-04;439;2346;9120;4;344;48
2022-08-03;350;2319;9100;4;248;48
2022-08-02;372;2373;9168;2;274;51
2022-08-01;393;2368;9200;2;310;47
2022-07-31;339;2345;9158;2;275;42
2022-07-30;380;2214;9177;3;310;41
2022-07-29;378;2139;9151;2;273;44
2022-07-28;414;2139;9131;2;316;43
