﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;0;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;0;1;3;0;0;0
2024-02-02;0;1;3;0;0;0
2024-02-01;1;3;3;0;1;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;0;2;2;0;0;0
2024-01-26;2;2;2;0;2;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2022-07-14;0;0;1;0;0;0
2022-07-13;0;0;1;0;0;0
2022-07-12;0;0;2;0;0;0
2022-07-11;0;0;4;0;0;0
2022-07-10;0;0;4;0;0;0
2022-07-09;0;0;4;0;0;0
2022-07-08;0;0;4;0;0;0
2022-07-07;0;0;4;0;0;0
2022-07-06;0;0;4;0;0;0
2022-07-05;0;0;6;0;0;0
2022-07-04;0;0;7;0;0;0
2022-07-03;0;0;7;0;0;0
2022-07-02;0;0;7;0;0;0
2022-07-01;0;0;7;0;0;0
2022-06-30;0;0;7;0;0;0
2022-06-29;0;0;7;0;0;0
2022-06-28;0;0;7;0;0;0
2022-06-27;0;0;7;0;0;0
2022-06-26;0;0;7;0;0;0
2022-06-25;0;0;7;0;0;0
2022-06-24;0;0;7;0;0;0
2022-06-23;0;0;7;0;0;0
2022-06-22;0;0;7;0;0;0
2022-06-21;0;1;7;0;0;0
2022-06-20;0;1;11;0;0;0
2022-06-19;0;2;16;0;0;0
2022-06-18;0;4;22;0;0;0
2022-06-17;0;4;25;0;0;0
2022-06-16;0;4;30;0;0;0
2022-06-15;1;4;34;0;1;0
2022-06-14;0;3;38;0;0;0
2022-06-13;1;3;41;0;1;0
2022-06-12;2;4;46;0;2;0
2022-06-11;0;3;45;0;0;0
2022-06-10;0;3;48;0;0;0
2022-06-09;0;3;51;0;0;0
2022-06-08;0;3;56;0;0;0
2022-06-07;0;3;59;0;0;0
2022-06-06;2;3;62;0;2;0
2022-06-05;1;1;64;0;1;0
2022-06-04;0;0;65;0;0;0
2022-06-03;0;0;69;0;0;0
2022-06-02;0;0;71;0;0;0
2022-06-01;0;0;77;0;0;0
2022-05-31;0;0;82;0;0;0
2022-05-30;0;0;85;0;0;0
2022-05-29;0;0;89;0;0;0
2022-05-28;0;4;92;0;0;0
2022-05-27;0;9;96;0;0;0
2022-05-26;0;15;97;0;0;2
2022-05-25;0;18;99;0;0;2
2022-05-24;0;23;105;0;0;2
2022-05-23;0;27;109;0;0;1
2022-05-22;4;32;114;0;4;1
2022-05-21;5;31;113;0;4;1
2022-05-20;6;32;115;0;4;1
2022-05-19;3;29;114;0;3;2
2022-05-18;5;29;113;0;5;2
2022-05-17;6;27;112;0;4;2
2022-05-16;5;28;111;0;5;1
2022-05-15;3;26;110;0;3;1
2022-05-14;7;27;109;0;6;1
2022-05-13;1;25;108;0;1;1
2022-05-12;3;26;109;0;3;2
2022-05-11;4;27;106;0;3;2
2022-05-10;6;26;104;0;4;2
2022-05-09;3;26;102;0;3;2
2022-05-08;5;29;103;0;3;2
2022-05-07;4;28;102;0;4;1
2022-05-06;2;28;103;0;2;1
2022-05-05;5;30;104;0;4;2
2022-05-04;2;31;102;0;2;2
2022-05-03;6;30;105;0;6;2
2022-05-02;6;26;104;0;5;2
2022-05-01;3;26;104;0;3;2
2022-04-30;4;27;106;0;4;2
2022-04-29;5;28;106;0;3;2
2022-04-28;5;28;110;0;4;1
2022-04-27;1;29;109;0;1;1
2022-04-26;4;31;114;0;2;2
2022-04-25;6;31;117;0;6;2
2022-04-24;4;29;113;0;4;2
2022-04-23;7;28;113;0;5;2
2022-04-22;3;28;111;0;2;2
2022-04-21;6;27;111;0;6;1
2022-04-20;4;26;109;0;3;1
2022-04-19;2;25;111;0;2;1
2022-04-18;4;23;111;0;4;1
2022-04-17;5;21;108;0;3;1
2022-04-16;5;20;106;0;4;1
2022-04-15;2;19;102;0;2;1
2022-04-14;7;19;100;0;5;1
2022-04-13;2;19;95;0;2;0
2022-04-12;0;20;93;0;0;0
2022-04-11;3;22;93;0;2;0
2022-04-10;2;25;91;0;2;0
2022-04-09;4;29;89;0;4;0
2022-04-08;4;30;85;0;2;0
2022-04-07;5;32;83;0;5;0
2022-04-06;3;31;79;0;3;0
2022-04-05;3;36;84;0;2;0
2022-04-04;5;37;88;0;5;0
2022-04-03;6;38;91;0;5;0
2022-04-02;6;37;90;0;5;0
2022-04-01;5;34;91;0;5;0
2022-03-31;4;34;88;0;4;0
2022-03-30;9;33;89;0;6;0
2022-03-29;3;27;86;0;3;0
2022-03-28;6;29;86;0;6;0
2022-03-27;6;28;83;0;5;0
2022-03-26;2;25;81;0;2;0
2022-03-25;5;24;84;0;5;0
2022-03-24;4;20;83;0;3;0
2022-03-23;2;16;85;0;2;0
2022-03-22;5;14;83;0;4;0
2022-03-21;5;9;80;0;4;0
2022-03-20;2;5;78;0;2;0
2022-03-19;2;3;80;0;2;0
2022-03-18;1;1;81;0;1;0
2022-03-17;0;0;82;0;0;0
2022-03-16;0;0;83;0;0;0
2022-03-15;0;0;84;0;0;0
2022-03-14;0;1;87;0;0;0
2022-03-13;0;9;89;0;0;0
2022-03-12;0;16;89;0;0;1
2022-03-11;0;24;95;0;0;1
2022-03-10;0;28;96;0;0;1
2022-03-09;0;35;96;0;0;1
2022-03-08;1;37;97;0;1;1
2022-03-07;8;41;97;0;8;1
2022-03-06;7;37;91;0;6;1
2022-03-05;8;34;86;0;8;1
2022-03-04;4;29;80;0;4;1
2022-03-03;8;28;79;0;6;2
2022-03-02;2;26;75;0;2;2
2022-03-01;5;29;76;0;5;2
2022-02-28;5;29;71;0;3;2
2022-02-27;3;25;68;0;3;2
2022-02-26;3;23;66;0;3;2
2022-02-25;4;23;68;0;3;2
2022-02-24;5;24;70;0;5;3
2022-02-23;5;22;74;0;4;3
2022-02-22;5;21;73;0;4;2
2022-02-21;0;17;72;0;0;2
2022-02-20;1;18;75;0;1;2
2022-02-19;4;20;76;0;2;2
2022-02-18;4;20;81;0;4;2
2022-02-17;3;16;79;0;3;3
2022-02-16;6;20;78;0;3;3
2022-02-15;1;17;79;0;0;2
2022-02-14;2;17;80;0;1;2
2022-02-13;5;17;85;0;4;2
2022-02-12;2;14;86;0;2;1
2022-02-11;0;14;86;0;0;1
2022-02-10;7;16;89;0;7;1
2022-02-09;2;11;85;0;1;1
2022-02-08;0;13;85;0;0;1
2022-02-07;2;15;86;0;1;1
2022-02-06;1;17;88;0;1;1
2022-02-05;2;16;91;0;2;1
2022-02-04;3;14;90;0;1;1
2022-02-03;2;14;96;0;2;1
2022-02-02;4;17;97;0;3;1
2022-02-01;4;19;101;0;2;1
2022-01-31;3;25;105;0;3;1
2022-01-30;0;25;104;0;0;1
2022-01-29;1;29;107;0;0;1
2022-01-28;1;32;111;0;0;1
2022-01-27;6;34;113;0;6;1
2022-01-26;7;35;108;0;5;4
2022-01-25;9;32;107;0;8;4
2022-01-24;3;26;103;0;3;4
2022-01-23;5;27;100;0;5;4
2022-01-22;3;23;96;0;3;4
2022-01-21;2;26;95;0;2;4
2022-01-20;7;29;94;0;4;4
2022-01-19;3;27;93;0;2;4
2022-01-18;3;28;93;0;2;4
2022-01-17;7;28;94;0;2;4
2022-01-16;1;27;94;0;1;4
2022-01-15;6;27;95;0;6;4
2022-01-14;10;24;92;0;5;5
2022-01-13;2;22;90;0;2;4
2022-01-12;4;21;92;0;3;4
2022-01-11;7;25;94;0;3;4
2022-01-10;1;25;95;0;1;4
2022-01-09;1;31;98;0;1;4
2022-01-08;7;36;101;0;3;5
2022-01-07;4;35;101;0;4;6
2022-01-06;1;34;100;0;1;5
2022-01-05;12;37;105;0;5;6
2022-01-04;4;33;102;0;3;5
2022-01-03;7;31;100;0;7;5
2022-01-02;9;28;96;0;5;6
2022-01-01;2;28;94;0;2;7
2021-12-31;4;26;95;0;4;8
2021-12-30;9;23;92;0;2;7
2021-12-29;3;22;91;0;2;6
2021-12-28;1;21;93;0;1;5
2021-12-27;8;23;95;0;4;5
2021-12-26;5;21;93;0;4;5
2021-12-25;0;20;90;0;0;6
2021-12-24;7;23;91;0;1;8
2021-12-23;2;23;94;0;2;7
2021-12-22;2;24;97;0;1;7
2021-12-21;9;27;96;0;4;5
2021-12-20;2;27;93;0;2;5
2021-12-19;3;30;93;0;3;7
2021-12-18;8;32;94;0;2;8
2021-12-17;2;34;96;0;2;9
2021-12-16;3;36;97;0;3;8
2021-12-15;11;37;97;0;3;8
2021-12-14;4;34;96;0;4;6
2021-12-13;5;36;93;0;5;6
2021-12-12;9;36;92;0;4;8
2021-12-11;4;33;90;0;4;8
2021-12-10;4;32;86;0;4;9
2021-12-09;6;31;84;0;3;8
2021-12-08;4;30;87;0;3;6
2021-12-07;6;28;88;0;6;6
2021-12-06;10;23;83;0;1;9
2021-12-05;1;24;88;0;1;8
2021-12-04;3;26;90;0;3;8
2021-12-03;10;26;93;0;3;9
2021-12-02;3;23;99;0;3;8
2021-12-01;2;21;97;0;1;6
2021-11-30;5;25;100;0;1;6
2021-11-29;4;29;102;0;4;6
2021-11-28;3;25;102;0;3;6
2021-11-27;9;23;108;0;2;6
2021-11-26;1;23;111;0;1;4
2021-11-25;1;26;116;0;1;4
2021-11-24;12;31;119;0;3;5
2021-11-23;5;31;125;0;5;5
2021-11-22;0;29;128;0;0;6
2021-11-21;6;31;134;0;1;6
2021-11-20;2;31;137;0;2;6
2021-11-19;4;33;137;0;4;4
2021-11-18;15;31;140;0;3;4
2021-11-17;4;21;150;0;3;5
2021-11-16;3;20;151;0;3;5
2021-11-15;4;27;156;0;2;6
2021-11-14;1;29;161;0;1;6
2021-11-13;4;29;163;0;4;6
2021-11-12;7;31;163;0;2;4
2021-11-11;0;32;164;0;0;4
2021-11-10;3;38;171;0;2;7
2021-11-09;15;46;170;0;6;7
2021-11-08;4;37;167;0;4;5
2021-11-07;1;37;170;0;1;5
2021-11-06;11;39;171;0;5;6
2021-11-05;3;36;168;0;3;4
2021-11-04;6;42;167;0;6;4
2021-11-03;14;44;166;0;9;5
2021-11-02;1;40;159;0;1;3
2021-11-01;4;43;164;0;4;2
2021-10-31;7;51;164;0;3;2
2021-10-30;4;56;167;0;4;3
2021-10-29;9;58;166;0;9;3
2021-10-28;12;55;160;0;6;4
2021-10-27;7;51;161;0;6;4
2021-10-26;4;52;158;0;4;3
2021-10-25;18;62;161;0;9;1
2021-10-24;8;57;159;0;7;1
2021-10-23;7;58;157;0;7;2
2021-10-22;15;58;154;0;4;4
2021-10-21;2;57;155;0;2;4
2021-10-20;8;59;157;0;7;4
2021-10-19;25;55;155;0;15;3
2021-10-18;4;44;143;0;4;1
2021-10-17;8;41;144;0;8;1
2021-10-16;13;38;140;0;9;2
2021-10-15;3;36;137;0;3;1
2021-10-14;4;35;138;0;4;1
2021-10-13;9;33;135;0;7;1
2021-10-12;7;28;129;0;7;1
2021-10-11;1;26;127;0;1;1
2021-10-10;6;27;130;0;3;1
2021-10-09;7;30;130;0;7;0
2021-10-08;2;27;124;0;2;0
2021-10-07;5;31;123;0;2;0
2021-10-06;3;32;124;0;2;0
2021-10-05;5;32;123;0;5;0
2021-10-04;4;34;121;0;2;0
2021-10-03;6;34;122;0;6;0
2021-10-02;4;35;118;0;4;0
2021-10-01;8;41;120;0;6;0
2021-09-30;3;40;118;0;3;0
2021-09-29;3;41;119;0;2;0
2021-09-28;9;44;123;0;7;0
2021-09-27;3;41;118;0;3;0
2021-09-26;7;43;122;0;7;0
2021-09-25;12;39;122;0;10;0
2021-09-24;5;33;119;0;5;0
2021-09-23;5;32;116;0;5;0
2021-09-22;5;33;120;0;5;1
2021-09-21;4;32;119;0;4;1
2021-09-20;5;29;117;0;4;1
2021-09-19;4;26;116;0;4;2
2021-09-18;5;27;116;0;5;2
2021-09-17;4;26;113;0;4;2
2021-09-16;6;26;114;0;5;2
2021-09-15;4;22;116;0;4;2
2021-09-14;1;19;117;0;1;1
2021-09-13;3;21;117;0;0;1
2021-09-12;5;21;124;0;5;2
2021-09-11;4;19;124;0;4;2
2021-09-10;6;18;127;0;2;2
2021-09-09;1;16;129;0;1;1
2021-09-08;1;21;130;0;1;1
2021-09-07;5;26;138;0;3;1
2021-09-06;1;27;142;0;1;1
2021-09-05;3;32;148;0;3;2
2021-09-04;4;31;150;0;3;2
2021-09-03;2;35;153;0;2;2
2021-09-02;6;40;155;0;6;1
2021-09-01;8;41;153;0;4;1
2021-08-31;4;36;157;0;4;1
2021-08-30;6;41;156;0;6;1
2021-08-29;3;41;155;0;2;2
2021-08-28;7;41;162;0;7;2
2021-08-27;7;38;163;0;7;2
2021-08-26;8;36;160;0;7;2
2021-08-25;2;31;158;0;2;2
2021-08-24;9;34;165;0;9;3
2021-08-23;7;32;167;0;4;3
2021-08-22;2;32;168;0;2;3
2021-08-21;4;31;172;0;3;3
2021-08-20;7;34;175;0;4;3
2021-08-19;2;34;175;0;2;2
2021-08-18;5;39;180;0;5;2
2021-08-17;8;39;182;0;7;3
2021-08-16;5;34;180;0;5;3
2021-08-15;2;39;183;0;1;3
2021-08-14;8;46;185;0;7;3
2021-08-13;5;46;183;0;5;3
2021-08-12;7;46;193;0;7;2
2021-08-11;6;45;200;0;4;2
2021-08-10;2;45;201;0;2;3
2021-08-09;10;47;206;0;9;3
2021-08-08;10;45;201;0;7;3
2021-08-07;7;40;200;0;7;3
2021-08-06;5;38;201;0;4;3
2021-08-05;8;42;206;0;6;2
2021-08-04;4;44;209;0;4;2
2021-08-03;4;45;212;0;4;2
2021-08-02;11;47;217;0;8;3
2021-08-01;3;48;220;0;3;3
2021-07-31;6;56;223;0;5;3
2021-07-30;11;56;225;0;9;3
2021-07-29;8;52;222;0;8;2
2021-07-28;6;50;220;0;4;2
2021-07-27;7;50;221;0;6;2
2021-07-26;9;51;229;0;9;3
2021-07-25;11;49;224;0;11;3
2021-07-24;6;44;221;0;5;3
2021-07-23;6;48;226;0;6;3
2021-07-22;7;45;224;0;6;3
2021-07-21;6;44;220;0;4;3
2021-07-20;7;55;219;0;7;2
2021-07-19;8;62;219;0;7;3
2021-07-18;8;60;218;0;5;3
2021-07-17;9;62;214;0;6;3
2021-07-16;3;59;214;0;3;3
2021-07-15;8;62;216;0;6;3
2021-07-14;17;64;216;0;16;3
2021-07-13;14;56;204;0;14;2
2021-07-12;7;52;194;0;5;3
2021-07-11;7;54;193;0;7;3
2021-07-10;4;56;195;0;3;3
2021-07-09;8;64;198;0;6;3
2021-07-08;8;64;196;0;8;2
2021-07-07;10;63;195;0;9;2
2021-07-06;12;61;193;0;9;2
2021-07-05;9;58;196;0;7;2
2021-07-04;9;54;194;0;9;2
2021-07-03;14;59;195;0;11;2
2021-07-02;6;52;188;0;6;3
2021-07-01;7;54;194;0;7;2
2021-06-30;8;57;193;0;5;2
2021-06-29;6;55;196;0;6;2
2021-06-28;5;51;195;0;5;2
2021-06-27;16;49;198;0;14;2
2021-06-26;5;42;192;0;4;2
2021-06-25;8;44;197;0;8;2
2021-06-24;12;37;201;0;9;2
2021-06-23;6;33;203;0;4;2
2021-06-22;2;33;209;0;2;2
2021-06-21;6;38;220;0;3;3
2021-06-20;7;39;220;0;7;3
2021-06-19;6;36;219;0;6;3
2021-06-18;4;36;223;0;1;3
2021-06-17;6;43;228;0;6;3
2021-06-16;5;43;226;0;5;3
2021-06-15;9;42;234;0;6;3
2021-06-14;4;43;241;0;4;3
2021-06-13;4;46;241;0;4;3
2021-06-12;9;54;245;0;5;3
2021-06-11;9;54;249;0;9;0
2021-06-10;6;55;250;0;6;0
2021-06-09;6;53;252;0;4;0
2021-06-08;7;61;254;0;7;0
2021-06-07;7;61;257;0;7;0
2021-06-06;15;63;262;0;12;1
2021-06-05;6;56;259;0;5;1
2021-06-04;10;58;260;0;10;1
2021-06-03;6;56;258;0;4;1
2021-06-02;12;61;262;0;11;1
2021-06-01;7;63;262;0;6;1
2021-05-31;12;67;259;0;8;1
2021-05-30;5;69;271;0;5;1
2021-05-29;8;77;275;0;8;1
2021-05-28;10;72;276;0;8;1
2021-05-27;10;71;273;0;9;1
2021-05-26;13;72;273;0;12;1
2021-05-25;16;67;272;0;11;2
2021-05-24;10;60;272;0;9;2
2021-05-23;13;63;276;0;13;2
2021-05-22;6;64;271;0;6;2
2021-05-21;8;62;275;0;6;3
2021-05-20;11;62;277;0;11;4
2021-05-19;8;60;272;0;4;3
2021-05-18;4;64;274;0;4;2
2021-05-17;13;69;272;0;13;2
2021-05-16;16;64;263;0;12;2
2021-05-15;5;61;261;0;5;2
2021-05-14;8;68;261;0;8;2
2021-05-13;11;70;261;0;9;3
2021-05-12;10;67;259;0;10;2
2021-05-11;9;65;253;0;8;2
2021-05-10;10;65;248;0;6;2
2021-05-09;10;68;248;0;9;2
2021-05-08;13;62;244;0;12;3
2021-05-07;12;70;237;0;8;3
2021-05-06;8;70;239;0;7;3
2021-05-05;8;71;239;0;8;2
2021-05-04;11;69;239;0;8;2
2021-05-03;11;69;240;0;11;2
2021-05-02;3;69;239;0;3;2
2021-05-01;21;79;243;0;20;3
2021-04-30;9;73;230;0;9;1
2021-04-29;9;72;233;0;9;1
2021-04-28;8;73;226;0;4;3
2021-04-27;9;76;230;0;8;2
2021-04-26;11;73;227;0;11;2
2021-04-25;15;70;222;0;12;2
2021-04-24;14;60;219;0;11;2
2021-04-23;8;51;211;0;8;1
2021-04-22;13;54;209;0;10;1
2021-04-21;9;49;207;0;9;0
2021-04-20;7;48;201;0;7;0
2021-04-19;9;50;198;0;7;1
2021-04-18;2;46;200;0;2;0
2021-04-17;4;47;207;0;4;0
2021-04-16;13;50;208;0;11;0
2021-04-15;6;44;203;0;6;0
2021-04-14;8;43;200;0;8;0
2021-04-13;11;45;199;0;7;2
2021-04-12;5;46;196;0;5;2
2021-04-11;3;49;197;0;3;2
2021-04-10;10;55;198;0;7;3
2021-04-09;5;56;193;0;5;2
2021-04-08;5;58;191;0;5;2
2021-04-07;10;62;187;0;7;2
2021-04-06;8;67;182;0;8;1
2021-04-05;8;61;182;0;8;1
2021-04-04;13;61;179;0;8;1
2021-04-03;10;58;179;0;10;0
2021-04-02;8;54;174;0;8;0
2021-04-01;13;55;172;0;10;1
2021-03-31;12;47;165;0;12;0
2021-03-30;2;41;155;0;2;0
2021-03-29;10;48;157;0;8;0
2021-03-28;5;43;157;0;5;0
2021-03-27;6;42;156;0;6;0
2021-03-26;11;45;157;0;9;0
2021-03-25;3;45;158;0;3;0
2021-03-24;6;47;161;0;6;0
2021-03-23;11;47;164;0;8;0
2021-03-22;3;41;162;0;3;0
2021-03-21;4;45;168;0;4;0
2021-03-20;10;46;176;0;9;0
2021-03-19;9;43;176;0;9;0
2021-03-18;5;38;175;0;5;0
2021-03-17;8;35;175;0;7;0
2021-03-16;3;31;183;0;3;0
2021-03-15;7;29;186;0;7;0
2021-03-14;6;24;190;0;5;0
2021-03-13;6;26;192;0;6;0
2021-03-12;4;25;192;0;4;0
2021-03-11;2;30;198;0;2;0
2021-03-10;3;33;208;0;3;0
2021-03-09;1;36;213;0;1;0
2021-03-08;2;38;216;0;2;0
2021-03-07;8;38;226;0;8;0
2021-03-06;5;34;226;0;5;0
2021-03-05;9;37;233;0;8;0
2021-03-04;5;32;232;0;5;0
2021-03-03;6;34;233;0;5;0
2021-03-02;3;38;240;0;3;0
2021-03-01;2;42;244;0;2;0
2021-02-28;4;49;248;0;4;0
2021-02-27;8;51;253;0;7;0
2021-02-26;4;52;254;0;4;0
2021-02-25;7;60;257;0;6;0
2021-02-24;10;63;255;0;10;0
2021-02-23;7;61;251;0;6;0
2021-02-22;9;59;252;0;9;0
2021-02-21;6;65;250;0;6;0
2021-02-20;9;65;256;0;9;0
2021-02-19;12;67;255;0;12;0
2021-02-18;10;63;254;0;9;0
2021-02-17;9;60;248;0;8;0
2021-02-16;5;62;245;0;5;0
2021-02-15;15;70;247;0;15;0
2021-02-14;6;63;238;0;6;0
2021-02-13;12;61;240;0;12;0
2021-02-12;8;61;233;0;6;1
2021-02-11;7;63;231;0;5;0
2021-02-10;10;69;229;0;10;0
2021-02-09;13;67;223;0;13;0
2021-02-08;9;60;212;0;8;0
2021-02-07;4;63;207;0;4;0
2021-02-06;12;66;209;0;12;0
2021-02-05;9;60;199;0;9;0
2021-02-04;12;60;195;0;12;0
2021-02-03;8;56;185;0;7;1
2021-02-02;6;55;185;0;6;0
2021-02-01;12;53;185;0;12;0
2021-01-31;7;48;178;0;6;0
2021-01-30;6;49;181;0;6;0
2021-01-29;10;51;177;0;10;0
2021-01-28;8;53;173;0;8;0
2021-01-27;7;54;170;0;7;0
2021-01-26;4;58;167;0;4;0
2021-01-25;7;57;165;0;6;1
2021-01-24;7;55;167;0;7;0
2021-01-23;8;55;162;0;8;0
2021-01-22;12;54;160;0;12;0
2021-01-21;9;50;152;0;8;0
2021-01-20;11;46;147;0;11;0
2021-01-19;3;39;140;0;3;0
2021-01-18;5;39;139;0;5;0
2021-01-17;7;38;143;0;7;0
2021-01-16;7;33;141;0;6;1
2021-01-15;8;29;139;0;8;0
2021-01-14;5;27;138;0;5;0
2021-01-13;4;25;139;0;4;0
2021-01-12;3;26;147;0;3;0
2021-01-11;4;25;152;0;4;0
2021-01-10;2;28;156;0;2;0
2021-01-09;3;32;160;0;3;0
2021-01-08;6;34;159;0;6;0
2021-01-07;3;37;158;0;2;1
2021-01-06;5;36;158;0;5;0
2021-01-05;2;37;155;0;2;0
2021-01-04;7;41;158;0;7;0
2021-01-03;6;38;154;0;6;0
2021-01-02;5;35;152;0;5;0
2021-01-01;9;38;152;0;9;0
2020-12-31;2;31;146;0;2;0
2020-12-30;6;35;149;0;5;0
2020-12-29;6;34;158;0;5;1
2020-12-28;4;31;160;0;3;0
2020-12-27;3;31;165;0;2;0
2020-12-26;10;32;169;0;9;0
2020-12-25;2;31;163;0;2;0
2020-12-24;6;34;168;0;6;0
2020-12-23;4;32;168;0;4;0
2020-12-22;3;36;172;0;3;0
2020-12-21;4;40;180;0;4;0
2020-12-20;3;48;183;0;2;1
2020-12-19;9;53;190;0;9;0
2020-12-18;5;52;186;0;5;0
2020-12-17;4;54;189;0;4;0
2020-12-16;8;52;194;0;8;0
2020-12-15;7;49;199;0;4;0
2020-12-14;13;47;202;0;11;0
2020-12-13;10;38;199;0;9;0
2020-12-12;10;34;201;0;9;0
2020-12-11;7;28;202;0;6;1
2020-12-10;4;25;207;0;3;0
2020-12-09;5;27;213;0;5;0
2020-12-08;2;26;217;0;2;0
2020-12-07;3;29;220;0;3;0
2020-12-06;5;40;224;0;5;0
2020-12-05;3;42;219;0;2;0
2020-12-04;4;47;217;0;4;0
2020-12-03;5;49;213;0;5;0
2020-12-02;4;47;218;0;3;0
2020-12-01;5;50;226;0;5;0
2020-11-30;14;51;228;0;14;0
2020-11-29;7;46;223;0;7;0
2020-11-28;8;50;222;0;6;0
2020-11-27;6;50;226;0;4;0
2020-11-26;4;55;228;0;4;0
2020-11-25;7;57;238;0;7;0
2020-11-24;6;59;237;0;5;0
2020-11-23;9;62;240;0;8;0
2020-11-22;11;66;241;0;11;0
2020-11-21;8;62;237;0;7;0
2020-11-20;10;63;240;0;9;0
2020-11-19;6;64;236;0;4;0
2020-11-18;9;69;236;0;9;0
2020-11-17;10;71;237;0;9;0
2020-11-16;13;70;236;0;13;0
2020-11-15;7;66;233;0;7;0
2020-11-14;9;64;233;0;8;0
2020-11-13;11;63;233;0;9;0
2020-11-12;10;53;228;0;10;0
2020-11-11;11;43;223;0;11;0
2020-11-10;9;32;213;0;9;0
2020-11-09;9;33;207;0;9;0
2020-11-08;6;35;203;0;6;0
2020-11-07;8;36;199;0;8;0
2020-11-06;0;37;198;0;0;0
2020-11-05;0;43;202;0;0;0
2020-11-04;0;53;208;0;0;0
2020-11-03;10;59;213;0;8;0
2020-11-02;12;66;214;0;10;0
2020-11-01;9;62;215;0;9;0
2020-10-31;9;63;214;0;7;0
2020-10-30;7;65;210;0;6;0
2020-10-29;10;67;208;0;10;0
2020-10-28;6;67;200;0;6;0
2020-10-27;17;66;200;0;14;0
2020-10-26;6;55;195;0;6;0
2020-10-25;11;60;192;0;10;0
2020-10-24;10;59;185;0;10;0
2020-10-23;8;60;177;0;7;0
2020-10-22;11;60;178;0;10;0
2020-10-21;7;58;169;0;7;0
2020-10-20;5;55;165;0;5;0
2020-10-19;11;55;165;0;11;0
2020-10-18;9;45;156;0;8;0
2020-10-17;11;39;151;0;11;0
2020-10-16;7;33;142;0;7;0
2020-10-15;8;28;135;0;8;0
2020-10-14;4;28;127;0;4;0
2020-10-13;5;28;124;0;5;0
2020-10-12;1;29;120;0;1;0
2020-10-11;3;33;120;0;2;0
2020-10-10;5;40;121;0;5;0
2020-10-09;2;46;117;0;2;0
2020-10-08;9;52;116;0;8;0
2020-10-07;4;46;109;0;4;0
2020-10-06;6;46;108;0;5;0
2020-10-05;5;43;104;0;5;0
2020-10-04;9;45;103;0;9;0
2020-10-03;12;45;97;0;12;0
2020-10-02;8;36;86;0;8;0
2020-10-01;3;31;81;0;3;0
2020-09-30;4;30;81;0;4;0
2020-09-29;2;34;83;0;2;0
2020-09-28;7;33;84;0;6;0
2020-09-27;9;29;83;0;9;0
2020-09-26;3;25;82;0;3;0
2020-09-25;3;24;81;0;3;0
2020-09-24;2;25;84;0;2;0
2020-09-23;8;25;84;0;8;0
2020-09-22;1;17;77;0;1;0
2020-09-21;3;16;82;0;3;0
2020-09-20;5;14;84;0;5;0
2020-09-19;2;10;84;0;2;0
2020-09-18;4;9;88;0;3;0
2020-09-17;2;8;95;0;2;0
