﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;2;9;0;0;0
2024-05-31;0;3;11;0;0;0
2024-05-30;1;3;11;0;0;0
2024-05-29;1;3;11;0;0;0
2024-05-28;1;3;11;0;1;0
2024-05-27;1;2;10;0;0;0
2024-05-26;0;1;10;0;0;0
2024-05-25;1;2;11;0;1;0
2024-05-24;0;1;12;0;0;0
2024-05-23;0;1;12;0;0;0
2024-05-22;0;3;12;0;0;0
2024-05-21;0;3;12;0;0;0
2024-05-20;0;4;13;0;0;0
2024-05-19;1;4;13;0;1;0
2024-05-18;0;3;12;0;0;0
2024-05-17;0;4;12;0;0;0
2024-05-16;2;4;12;0;0;0
2024-05-15;1;3;12;0;1;0
2024-05-14;1;2;11;0;1;0
2024-05-13;0;3;10;0;0;0
2024-05-12;0;3;10;0;0;0
2024-05-11;1;3;10;0;0;0
2024-05-10;0;2;11;0;0;0
2024-05-09;0;2;11;0;0;0
2024-05-08;0;4;13;0;0;0
2024-05-07;2;4;14;0;2;0
2024-05-06;0;2;13;0;0;0
2024-05-05;0;2;13;0;0;0
2024-05-04;0;2;13;0;0;0
2024-05-03;0;2;13;0;0;0
2024-05-02;2;4;13;0;2;0
2024-05-01;0;5;11;0;0;0
2024-04-30;0;5;11;0;0;0
2024-04-29;0;5;11;0;0;0
2024-04-28;0;5;11;0;0;0
2024-04-27;0;6;11;0;0;0
2024-04-26;2;6;11;0;1;0
2024-04-25;3;4;10;0;3;0
2024-04-24;0;1;7;0;0;0
2024-04-23;0;1;7;0;0;0
2024-04-22;0;1;8;0;0;0
2024-04-21;1;1;8;0;1;0
2024-04-20;0;0;7;0;0;0
2024-04-19;0;0;7;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;1;8;0;0;0
2024-04-16;0;1;11;0;0;0
2024-04-15;0;3;11;0;0;0
2024-04-14;0;4;14;0;0;0
2024-04-13;0;5;15;0;0;0
2024-04-12;0;5;16;0;0;0
2024-04-11;1;5;16;0;1;0
2024-04-10;0;4;18;0;0;0
2024-04-09;2;4;18;0;2;0
2024-04-08;1;2;16;0;1;0
2024-04-07;1;1;17;0;1;0
2024-04-06;0;0;16;0;0;0
2024-04-05;0;0;16;0;0;0
2024-04-04;0;1;16;0;0;0
2024-04-03;0;1;17;0;0;0
2024-04-02;0;1;17;0;0;0
2024-04-01;0;1;18;0;0;0
2024-03-31;0;1;18;0;0;0
2024-03-30;0;2;19;0;0;0
2024-03-29;1;2;19;0;0;0
2024-03-28;0;1;19;0;0;0
2024-03-27;0;1;19;0;0;0
2024-03-26;0;2;19;0;0;0
2024-03-25;0;2;20;0;0;0
2024-03-24;1;5;25;0;1;0
2024-03-23;0;4;24;0;0;0
2024-03-22;0;7;24;0;0;0
2024-03-21;0;8;24;0;0;0
2024-03-20;1;9;25;0;1;0
2024-03-19;0;8;24;0;0;0
2024-03-18;3;12;25;0;3;0
2024-03-17;0;9;22;0;0;0
2024-03-16;3;9;24;0;3;0
2024-03-15;1;8;21;0;1;0
2024-03-14;1;7;20;0;1;0
2024-03-13;0;6;19;0;0;0
2024-03-12;4;6;19;0;3;0
2024-03-11;0;4;16;0;0;0
2024-03-10;0;4;16;0;0;0
2024-03-09;2;5;18;0;2;0
2024-03-08;0;3;16;0;0;0
2024-03-07;1;4;16;0;0;0
2024-03-06;0;3;16;0;0;0
2024-03-05;1;4;16;0;1;0
2024-03-04;0;3;15;0;0;0
2024-03-03;1;3;15;0;1;0
2024-03-02;0;3;15;0;0;0
2024-03-01;1;8;15;0;1;0
2024-02-29;0;7;14;0;0;0
2024-02-28;1;7;15;0;1;0
2024-02-27;0;6;14;0;0;0
2024-02-26;0;7;14;0;0;0
2024-02-25;1;7;14;0;1;0
2024-02-24;5;7;13;0;5;0
2024-02-23;0;2;8;0;0;0
2024-02-22;0;4;8;0;0;0
2024-02-21;0;4;8;0;0;0
2024-02-20;1;4;9;0;1;0
2024-02-19;0;3;8;0;0;0
2024-02-18;1;3;8;0;1;0
2024-02-17;0;2;7;0;0;0
2024-02-16;2;2;8;0;2;0
2024-02-15;0;2;8;0;0;0
2024-02-14;0;2;13;0;0;0
2024-02-13;0;2;15;0;0;0
2024-02-12;0;2;20;0;0;0
2024-02-11;0;2;20;0;0;0
2024-02-10;0;2;20;0;0;0
2024-02-09;2;2;20;0;1;0
2024-02-08;0;1;19;0;0;0
2024-02-07;0;1;19;0;0;0
2024-02-06;0;1;19;0;0;0
2024-02-05;0;2;19;0;0;0
2024-02-04;0;2;19;0;0;0
2024-02-03;0;2;19;0;0;0
2024-02-02;1;2;19;0;1;0
2024-02-01;0;1;18;0;0;0
2024-01-31;0;1;18;0;0;0
2024-01-30;1;2;18;0;1;0
2024-01-29;0;1;17;0;0;0
2024-01-28;0;2;17;0;0;0
2024-01-27;0;2;17;0;0;0
2024-01-26;0;2;17;0;0;0
2024-01-25;0;2;18;0;0;0
2024-01-24;1;3;18;0;0;0
2024-01-23;0;4;18;0;0;0
2024-01-22;1;9;18;0;1;0
2024-01-21;0;11;17;0;0;0
2024-01-20;0;16;17;0;0;0
2024-01-19;0;16;17;0;0;0
2024-01-18;1;16;23;0;1;0
2024-01-17;2;15;22;0;2;0
2024-01-16;5;13;20;0;5;0
2024-01-15;3;8;15;0;3;0
2024-01-14;5;5;15;0;5;0
2024-01-13;0;0;10;0;0;0
2024-01-12;0;0;22;0;0;0
2024-01-11;0;0;22;0;0;0
2024-01-10;0;0;22;0;0;0
2024-01-09;0;0;22;0;0;0
2024-01-08;0;0;22;0;0;0
2024-01-07;0;0;22;0;0;0
2024-01-06;0;0;23;0;0;0
2024-01-05;0;0;25;0;0;0
2024-01-04;0;0;25;0;0;0
2024-01-03;0;0;25;0;0;0
2024-01-02;0;1;26;0;0;0
2024-01-01;0;1;27;0;0;0
2023-12-31;0;1;27;0;0;0
2023-12-30;0;1;27;0;0;0
2023-12-29;0;1;27;0;0;0
2023-12-28;0;1;28;0;0;0
2023-12-27;1;1;28;0;1;0
2023-12-26;0;6;27;0;0;0
2023-12-25;0;6;28;0;0;0
2023-12-24;0;6;29;0;0;0
2023-12-23;0;6;29;0;0;0
2023-12-22;0;9;29;0;0;0
2023-12-21;0;9;29;0;0;0
2023-12-20;6;21;29;0;6;0
2023-12-19;0;15;30;0;0;0
2023-12-18;0;15;30;0;0;0
2023-12-17;0;15;30;0;0;1
2023-12-16;3;15;34;0;3;1
2023-12-15;0;12;36;0;0;1
2023-12-14;12;13;36;0;11;1
2023-12-13;0;3;27;0;0;0
2023-12-12;0;4;27;0;0;0
2023-12-11;0;4;27;0;0;0
2023-12-10;0;5;27;0;0;0
2023-12-09;0;6;27;0;0;0
2023-12-08;1;6;27;0;1;0
2023-12-07;2;5;26;0;2;0
2023-12-06;1;3;25;0;0;1
2023-12-05;0;3;26;0;0;0
2023-12-04;1;3;27;0;1;0
2023-12-03;1;3;26;0;1;0
2023-12-02;0;3;25;0;0;0
2023-12-01;0;4;25;0;0;0
2023-11-30;0;4;25;0;0;0
2023-11-29;1;4;25;0;0;0
2023-11-28;0;4;25;0;0;0
2023-11-27;1;4;26;0;0;0
2023-11-26;1;11;30;0;1;0
2023-11-25;2;10;29;0;2;0
2023-11-24;0;8;27;0;0;0
2023-11-23;0;12;27;0;0;0
2023-11-22;0;17;27;0;0;0
2023-11-21;1;17;28;0;0;0
2023-11-20;7;18;28;0;7;0
2023-11-19;0;11;26;0;0;0
2023-11-18;0;11;26;0;0;0
2023-11-17;4;11;26;0;4;0
2023-11-16;5;7;22;0;5;0
2023-11-15;0;3;20;0;0;0
2023-11-14;2;3;20;0;2;0
2023-11-13;0;2;20;0;0;0
2023-11-12;0;3;21;0;0;0
2023-11-11;0;4;21;0;0;0
2023-11-10;0;4;21;0;0;0
2023-11-09;1;4;21;0;0;1
2023-11-08;0;3;21;0;0;0
2023-11-07;1;3;21;0;1;0
2023-11-06;1;3;20;0;0;0
2023-11-05;1;2;20;0;1;0
2023-11-04;0;2;19;0;0;0
2023-11-03;0;6;19;0;0;0
2023-11-02;0;6;19;0;0;0
2023-11-01;0;7;19;0;0;0
2023-10-31;1;7;19;0;0;1
2023-10-30;0;6;19;0;0;0
2023-10-29;1;7;19;0;1;0
2023-10-28;4;7;18;0;4;0
2023-10-27;0;8;15;0;0;0
2023-10-26;1;8;15;0;0;0
2023-10-25;1;8;16;0;1;0
2023-10-24;0;7;15;0;0;0
2023-10-23;1;10;15;0;1;0
2023-10-22;1;9;14;0;0;1
2023-10-21;5;10;14;0;5;0
2023-10-20;0;6;15;0;0;0
2023-10-19;0;7;15;0;0;0
2023-10-18;0;7;17;0;0;0
2023-10-17;3;7;17;0;3;0
2023-10-16;0;4;16;0;0;0
2023-10-15;2;4;16;0;2;0
2023-10-14;1;2;16;0;1;0
2023-10-13;1;1;15;0;0;1
2023-10-12;0;0;15;0;0;0
2023-10-11;0;0;15;0;0;0
2023-10-10;0;1;15;0;0;0
2023-10-09;0;1;15;0;0;0
2023-10-08;0;1;15;0;0;0
2023-10-07;0;1;15;0;0;0
2023-10-06;0;1;15;0;0;0
2023-10-05;0;1;15;0;0;0
2023-10-04;1;2;15;0;0;1
2023-10-03;0;1;15;0;0;0
2023-10-02;0;2;16;0;0;0
2023-10-01;0;3;16;0;0;0
2023-09-30;0;3;17;0;0;0
2023-09-29;0;3;17;0;0;0
2023-09-28;1;3;17;0;1;0
2023-09-27;0;8;16;0;0;0
2023-09-26;1;8;16;0;1;1
2023-09-25;1;9;15;0;0;1
2023-09-24;0;8;16;0;0;0
2023-09-23;0;10;17;0;0;0
2023-09-22;0;11;17;0;0;0
2023-09-21;6;13;17;0;6;0
2023-09-20;0;7;11;0;0;0
2023-09-19;2;7;11;0;2;0
2023-09-18;0;5;10;0;0;0
2023-09-17;2;5;11;0;2;1
2023-09-16;1;3;15;0;0;1
2023-09-15;2;2;15;0;2;0
2023-09-14;0;0;15;0;0;0
2023-09-13;0;1;15;0;0;0
2023-09-12;0;1;15;0;0;0
2023-09-11;0;1;15;0;0;0
2023-09-10;0;1;15;0;0;0
2023-09-09;0;2;15;0;0;1
2023-09-08;0;2;15;0;0;1
2023-09-07;1;3;15;0;0;1
2023-09-06;0;2;15;0;0;0
2023-09-05;0;3;15;0;0;0
2023-09-04;0;3;16;0;0;0
2023-09-03;1;3;18;0;1;0
2023-09-02;0;2;17;0;0;0
2023-09-01;1;3;17;0;1;0
2023-08-31;0;3;16;0;0;1
2023-08-30;1;3;17;0;0;1
2023-08-29;0;2;17;0;0;0
2023-08-28;0;2;17;0;0;0
2023-08-27;0;3;17;0;0;0
2023-08-26;1;4;17;0;1;0
2023-08-25;1;4;16;0;1;0
2023-08-24;0;9;15;0;0;0
2023-08-23;0;9;15;0;0;1
2023-08-22;0;11;15;0;0;1
2023-08-21;1;11;15;0;0;1
2023-08-20;1;10;15;0;1;0
2023-08-19;1;10;14;0;1;0
2023-08-18;6;9;16;0;6;0
2023-08-17;0;3;12;0;0;0
2023-08-16;2;3;12;0;2;0
2023-08-15;0;1;12;0;0;0
2023-08-14;0;1;12;0;0;1
2023-08-13;1;1;12;0;0;1
2023-08-12;0;1;12;0;0;0
2023-08-11;0;3;12;0;0;0
2023-08-10;0;4;12;0;0;0
2023-08-09;0;4;12;0;0;0
2023-08-08;0;4;13;0;0;0
2023-08-07;0;5;14;0;0;0
2023-08-06;1;5;14;0;1;0
2023-08-05;2;4;15;0;2;1
2023-08-04;1;2;13;0;0;1
2023-08-03;0;1;14;0;0;0
2023-08-02;0;2;14;0;0;0
2023-08-01;1;2;14;0;1;0
2023-07-31;0;1;13;0;0;0
2023-07-30;0;1;13;0;0;0
2023-07-29;0;1;14;0;0;0
2023-07-28;0;1;14;0;0;1
2023-07-27;1;1;14;0;0;1
2023-07-26;0;3;14;0;0;0
2023-07-25;0;5;14;0;0;0
2023-07-24;0;6;14;0;0;0
2023-07-23;0;8;14;0;0;0
2023-07-22;0;8;16;0;0;0
2023-07-21;0;8;16;0;0;0
2023-07-20;3;8;17;0;3;1
2023-07-19;2;5;17;0;2;1
2023-07-18;1;3;17;0;0;1
2023-07-17;2;2;17;0;2;0
2023-07-16;0;1;18;0;0;0
2023-07-15;0;3;18;0;0;0
2023-07-14;0;3;18;0;0;0
2023-07-13;0;5;18;0;0;0
2023-07-12;0;5;18;0;0;0
2023-07-11;0;6;18;0;0;1
2023-07-10;1;6;18;0;1;1
2023-07-09;2;5;17;0;0;1
2023-07-08;1;4;17;0;1;0
2023-07-07;2;4;16;0;2;0
2023-07-06;0;3;15;0;0;0
2023-07-05;1;3;15;0;1;0
2023-07-04;0;2;14;0;0;0
2023-07-03;0;2;14;0;0;1
2023-07-02;0;2;14;0;0;1
2023-07-01;1;2;14;0;0;1
2023-06-30;1;1;15;0;1;0
2023-06-29;0;3;15;0;0;0
2023-06-28;0;3;16;0;0;0
2023-06-27;0;4;16;0;0;0
2023-06-26;0;7;16;0;0;0
2023-06-25;0;9;16;0;0;0
2023-06-24;0;9;16;0;0;1
2023-06-23;3;12;16;0;2;1
2023-06-22;0;9;14;0;0;0
2023-06-21;1;9;15;0;1;0
2023-06-20;3;9;15;0;3;0
2023-06-19;2;6;16;0;2;0
2023-06-18;0;4;18;0;0;0
2023-06-17;3;4;20;0;3;0
2023-06-16;0;1;17;0;0;0
2023-06-15;0;1;17;0;0;1
2023-06-14;1;1;17;0;0;1
2023-06-13;0;1;17;0;0;0
2023-06-12;0;2;17;0;0;0
2023-06-11;0;2;17;0;0;0
2023-06-10;0;2;17;0;0;0
2023-06-09;0;2;18;0;0;0
2023-06-08;0;2;18;0;0;0
2023-06-07;1;3;19;0;1;0
2023-06-06;1;3;18;0;0;0
2023-06-05;0;3;19;0;0;0
2023-06-04;0;3;21;0;0;0
2023-06-03;0;4;23;0;0;0
2023-06-02;0;4;23;0;0;0
2023-06-01;1;4;24;0;1;0
2023-05-31;1;3;23;0;0;0
2023-05-30;2;3;23;0;2;0
2023-05-29;0;2;21;0;0;0
2023-05-28;1;3;21;0;0;0
2023-05-27;0;6;22;0;0;0
2023-05-26;0;10;22;0;0;0
2023-05-25;0;13;22;0;0;0
2023-05-24;0;13;22;0;0;0
2023-05-23;1;13;22;0;1;0
2023-05-22;1;12;22;0;1;0
2023-05-21;4;11;21;0;4;0
2023-05-20;4;7;25;0;3;0
2023-05-19;3;3;25;0;2;0
2023-05-18;0;0;26;0;0;0
2023-05-17;0;1;27;0;0;0
2023-05-16;0;1;27;0;0;0
2023-05-15;0;3;27;0;0;0
2023-05-14;0;3;28;0;0;0
2023-05-13;0;4;29;0;0;0
2023-05-12;0;6;29;0;0;0
2023-05-11;1;8;29;0;1;0
2023-05-10;0;7;28;0;0;0
2023-05-09;2;8;28;0;2;0
2023-05-08;0;6;27;0;0;0
2023-05-07;1;6;29;0;1;0
2023-05-06;2;5;28;0;2;0
2023-05-05;2;3;26;0;1;0
2023-05-04;0;3;25;0;0;0
2023-05-03;1;3;25;0;1;0
2023-05-02;1;2;24;0;1;0
2023-05-01;0;1;23;0;0;0
2023-04-30;0;1;23;0;0;0
2023-04-29;0;2;24;0;0;0
2023-04-28;1;2;24;0;1;0
2023-04-27;0;9;23;0;0;0
2023-04-26;0;13;23;0;0;0
2023-04-25;0;16;24;0;0;0
2023-04-24;0;17;24;0;0;0
2023-04-23;1;17;24;0;1;0
2023-04-22;0;16;23;0;0;0
2023-04-21;8;17;23;0;8;0
2023-04-20;4;10;15;0;4;0
2023-04-19;3;6;13;0;3;0
2023-04-18;1;3;12;0;1;0
2023-04-17;0;2;13;0;0;0
2023-04-16;0;2;13;0;0;0
2023-04-15;1;3;13;0;0;0
2023-04-14;1;4;13;0;1;0
2023-04-13;0;4;12;0;0;0
2023-04-12;0;4;12;0;0;0
2023-04-11;0;4;12;0;0;0
2023-04-10;0;4;12;0;0;0
2023-04-09;1;4;12;0;1;0
2023-04-08;2;3;12;0;2;0
2023-04-07;1;1;10;0;0;0
2023-04-06;0;1;12;0;0;0
2023-04-05;0;2;12;0;0;0
2023-04-04;0;2;12;0;0;0
2023-04-03;0;2;12;0;0;0
2023-04-02;0;3;13;0;0;0
2023-04-01;0;3;13;0;0;0
2023-03-31;1;3;14;0;1;0
2023-03-30;1;2;13;0;0;0
2023-03-29;0;1;13;0;0;0
2023-03-28;0;1;13;0;0;0
2023-03-27;1;3;13;0;1;0
2023-03-26;0;4;12;0;0;0
2023-03-25;0;6;12;0;0;0
2023-03-24;0;6;12;0;0;0
2023-03-23;0;6;12;0;0;0
2023-03-22;0;6;12;0;0;0
2023-03-21;2;7;15;0;2;0
2023-03-20;2;5;16;0;2;0
2023-03-19;2;3;14;0;2;0
2023-03-18;0;1;14;0;0;0
2023-03-17;0;1;16;0;0;0
2023-03-16;0;2;16;0;0;0
2023-03-15;1;2;17;0;1;0
2023-03-14;0;3;16;0;0;0
2023-03-13;0;3;16;0;0;0
2023-03-12;0;3;17;0;0;0
2023-03-11;0;3;17;0;0;0
2023-03-10;1;4;17;0;0;0
2023-03-09;0;3;17;0;0;0
2023-03-08;2;5;17;0;2;0
2023-03-07;0;3;15;0;0;0
2023-03-06;0;3;18;0;0;0
2023-03-05;0;3;18;0;0;0
2023-03-04;1;3;18;0;1;0
2023-03-03;0;2;17;0;0;0
2023-03-02;2;2;19;0;1;0
2023-03-01;1;1;18;0;0;0
2023-02-28;0;0;19;0;0;0
2023-02-27;0;0;20;0;0;0
2023-02-26;0;3;20;0;0;0
2023-02-25;0;6;21;0;0;0
2023-02-24;0;6;21;0;0;0
2023-02-23;0;8;22;0;0;0
2023-02-22;0;10;22;0;0;0
2023-02-21;0;10;23;0;0;0
2023-02-20;3;11;24;0;3;0
2023-02-19;3;8;24;0;3;0
2023-02-18;0;5;24;0;0;0
2023-02-17;2;6;24;0;2;0
2023-02-16;2;4;24;0;2;0
2023-02-15;0;2;24;0;0;0
2023-02-14;1;2;25;0;1;1
2023-02-13;0;1;24;0;0;1
2023-02-12;0;1;24;0;0;1
2023-02-11;1;4;25;0;0;1
2023-02-10;0;3;25;0;0;0
2023-02-09;0;5;25;0;0;0
2023-02-08;0;5;25;0;0;0
2023-02-07;0;7;25;0;0;0
2023-02-06;0;7;25;0;0;0
2023-02-05;3;8;26;0;3;0
2023-02-04;0;6;25;0;0;0
2023-02-03;2;6;26;0;0;0
2023-02-02;0;6;27;0;0;0
2023-02-01;3;7;27;0;3;0
2023-01-31;0;5;24;0;0;0
2023-01-30;1;5;24;0;1;0
2023-01-29;1;5;23;0;1;0
2023-01-28;0;5;22;0;0;0
2023-01-27;1;8;23;0;1;0
2023-01-26;1;10;22;0;0;0
2023-01-25;1;9;24;0;1;0
2023-01-24;0;11;23;0;0;0
2023-01-23;1;13;23;0;1;0
2023-01-22;1;13;22;0;0;0
2023-01-21;3;12;22;0;3;0
2023-01-20;3;9;19;0;3;0
2023-01-19;0;7;16;0;0;0
2023-01-18;3;7;16;0;2;0
2023-01-17;2;4;14;0;2;0
2023-01-16;1;2;12;0;0;0
2023-01-15;0;1;12;0;0;0
2023-01-14;0;1;12;0;0;0
2023-01-13;1;2;12;0;1;0
2023-01-12;0;3;11;0;0;0
2023-01-11;0;4;11;0;0;0
2023-01-10;0;5;11;0;0;0
2023-01-09;0;5;11;0;0;0
2023-01-08;0;6;11;0;0;0
2023-01-07;1;7;11;0;1;0
2023-01-06;2;6;10;0;2;0
2023-01-05;1;4;8;0;1;0
2023-01-04;1;4;7;0;1;0
2023-01-03;0;4;6;0;0;0
2023-01-02;1;6;6;0;1;0
2023-01-01;1;5;5;0;1;0
2022-12-31;0;4;4;0;0;0
2022-12-30;0;4;4;0;0;0
2022-12-29;1;4;4;0;1;0
2022-12-28;1;3;3;0;1;0
2022-12-27;2;2;2;0;2;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;6;0;0;0
2022-11-29;0;0;18;0;0;0
2022-11-28;0;0;20;0;0;0
2022-11-27;0;0;23;0;0;0
2022-11-26;0;0;25;0;0;0
2022-11-25;0;0;30;0;0;0
2022-11-24;0;0;40;0;0;0
2022-11-23;0;0;54;0;0;0
2022-11-22;0;0;73;0;0;0
2022-11-21;0;0;93;0;0;0
2022-11-20;0;0;98;0;0;0
2022-11-19;0;0;103;0;0;0
2022-11-18;0;0;106;0;0;0
2022-11-17;0;0;107;0;0;0
2022-11-16;0;0;107;0;0;0
2022-11-15;0;0;111;0;0;0
2022-11-14;0;0;111;0;0;0
2022-11-13;0;0;115;0;0;0
2022-11-12;0;2;116;0;0;0
2022-11-11;0;2;123;0;0;0
2022-11-10;0;2;123;0;0;0
2022-11-09;0;2;124;0;0;0
2022-11-08;0;2;124;0;0;0
2022-11-07;0;6;125;0;0;0
2022-11-06;2;18;130;0;2;0
2022-11-05;0;18;135;0;0;0
2022-11-04;0;21;137;0;0;0
2022-11-03;0;23;140;0;0;0
2022-11-02;0;28;142;0;0;0
2022-11-01;4;38;144;0;3;0
2022-10-31;12;49;142;0;12;0
2022-10-30;2;56;131;0;2;0
2022-10-29;3;74;134;0;3;0
2022-10-28;3;76;132;0;2;0
2022-10-27;6;79;133;0;5;0
2022-10-26;11;77;130;0;10;0
2022-10-25;14;68;124;0;13;0
2022-10-24;20;55;111;0;19;0
2022-10-23;22;40;94;0;19;0
2022-10-22;6;20;77;0;5;0
2022-10-21;7;19;77;0;6;0
2022-10-20;3;13;77;0;3;0
2022-10-19;1;17;80;0;1;0
2022-10-18;0;16;83;0;0;0
2022-10-17;4;17;84;0;4;0
2022-10-16;0;13;82;0;0;0
2022-10-15;4;14;83;0;4;0
2022-10-14;1;15;81;0;1;0
2022-10-13;7;21;81;0;6;0
2022-10-12;0;16;76;0;0;0
2022-10-11;1;19;77;0;1;0
2022-10-10;0;20;78;0;0;0
2022-10-09;1;22;80;0;0;0
2022-10-08;6;24;85;0;6;0
2022-10-07;7;20;80;0;7;0
2022-10-06;2;18;73;0;1;0
2022-10-05;3;18;72;0;3;0
2022-10-04;3;18;70;0;2;0
2022-10-03;3;18;68;0;3;0
2022-10-02;2;19;66;0;2;0
2022-10-01;2;17;65;0;1;0
2022-09-30;5;17;65;0;5;0
2022-09-29;1;14;64;0;1;0
2022-09-28;3;18;63;0;3;0
2022-09-27;2;22;62;0;2;0
2022-09-26;4;26;61;0;3;0
2022-09-25;1;27;61;0;1;0
2022-09-24;2;27;65;0;2;0
2022-09-23;2;27;66;0;1;0
2022-09-22;6;27;67;0;6;0
2022-09-21;7;24;64;0;5;0
2022-09-20;6;18;62;0;6;0
2022-09-19;4;14;62;0;4;0
2022-09-18;1;11;60;0;1;0
2022-09-17;2;12;62;0;2;0
2022-09-16;1;12;62;0;1;0
2022-09-15;3;16;61;0;1;0
2022-09-14;1;15;60;0;1;0
2022-09-13;2;14;62;0;2;0
2022-09-12;1;12;63;0;1;0
2022-09-11;2;12;68;0;2;0
2022-09-10;2;10;66;0;1;0
2022-09-09;5;10;66;0;5;0
2022-09-08;3;6;63;0;2;0
2022-09-07;0;4;61;0;0;0
2022-09-06;0;10;62;0;0;0
2022-09-05;1;10;67;0;1;0
2022-09-04;0;11;67;0;0;0
2022-09-03;1;12;68;0;1;0
2022-09-02;1;14;67;0;1;0
2022-09-01;1;18;68;0;1;0
2022-08-31;6;20;68;0;4;0
2022-08-30;1;17;66;0;1;0
2022-08-29;2;19;67;0;2;0
2022-08-28;1;21;68;0;1;0
2022-08-27;3;26;72;0;3;0
2022-08-26;5;25;69;0;5;0
2022-08-25;3;23;65;0;3;0
2022-08-24;2;22;64;0;2;0
2022-08-23;3;20;62;0;3;0
2022-08-22;4;17;62;0;4;0
2022-08-21;6;17;60;0;6;0
2022-08-20;2;14;56;0;2;0
2022-08-19;3;18;55;0;2;0
2022-08-18;2;15;60;0;2;0
2022-08-17;0;14;59;0;0;0
2022-08-16;0;16;59;0;0;0
2022-08-15;4;16;62;0;3;0
2022-08-14;3;13;60;0;3;0
2022-08-13;6;15;61;0;5;0
2022-08-12;0;10;58;0;0;0
2022-08-11;1;12;61;0;1;0
2022-08-10;2;12;62;0;2;0
2022-08-09;0;12;63;0;0;0
2022-08-08;1;13;64;0;1;0
2022-08-07;5;15;64;0;5;0
2022-08-06;1;12;61;0;1;0
2022-08-05;2;14;60;0;2;0
2022-08-04;1;17;60;0;1;0
2022-08-03;2;16;61;0;1;0
2022-08-02;1;16;61;0;1;0
2022-08-01;3;17;61;0;1;0
2022-07-31;3;14;61;0;2;0
2022-07-30;4;15;63;0;4;0
2022-07-29;5;13;61;0;4;0
2022-07-28;0;11;57;0;0;0
2022-07-27;1;12;57;0;1;0
2022-07-26;2;18;60;0;1;0
2022-07-25;0;18;62;0;0;0
2022-07-24;3;18;62;0;3;0
2022-07-23;2;18;63;0;2;0
2022-07-22;3;18;65;0;2;0
2022-07-21;2;20;65;0;2;0
2022-07-20;8;20;63;0;8;0
2022-07-19;1;15;59;0;1;0
2022-07-18;0;16;60;0;0;0
2022-07-17;3;20;60;0;3;0
2022-07-16;2;18;64;0;2;0
2022-07-15;4;17;62;0;2;0
2022-07-14;2;15;61;0;2;0
2022-07-13;3;13;62;0;3;0
2022-07-12;2;12;62;0;1;0
2022-07-11;4;13;63;0;3;0
2022-07-10;1;10;61;0;1;0
2022-07-09;1;11;65;0;1;0
2022-07-08;2;11;65;0;2;0
2022-07-07;0;14;65;0;0;0
2022-07-06;2;16;68;0;2;0
2022-07-05;3;14;71;0;2;0
2022-07-04;1;11;70;0;0;0
2022-07-03;2;14;72;0;0;0
2022-07-02;2;16;76;0;2;0
2022-07-01;5;14;79;0;4;0
2022-06-30;2;13;82;0;2;0
2022-06-29;0;16;90;0;0;0
2022-06-28;0;19;100;0;0;0
2022-06-27;4;20;114;0;4;0
2022-06-26;3;20;120;0;3;0
2022-06-25;0;19;142;0;0;0
2022-06-24;4;19;145;0;4;0
2022-06-23;5;23;157;0;4;0
2022-06-22;3;19;172;0;3;0
2022-06-21;2;17;185;0;0;0
2022-06-20;5;20;204;0;5;0
2022-06-19;2;18;216;0;2;0
2022-06-18;0;18;227;0;0;0
2022-06-17;9;19;234;0;8;0
2022-06-16;0;15;231;0;0;0
2022-06-15;1;17;232;0;1;0
2022-06-14;3;18;232;0;3;0
2022-06-13;3;19;232;0;3;0
2022-06-12;2;21;230;0;2;0
2022-06-11;1;20;229;0;1;0
2022-06-10;5;21;231;0;4;0
2022-06-09;2;20;229;0;1;0
2022-06-08;2;23;230;0;2;0
2022-06-07;4;28;231;0;3;0
2022-06-06;6;35;229;0;5;0
2022-06-05;1;39;224;0;1;0
2022-06-04;2;52;226;0;1;0
2022-06-03;4;61;227;0;4;0
2022-06-02;6;83;226;0;6;0
2022-06-01;7;80;221;0;6;0
2022-05-31;11;90;219;0;9;0
2022-05-30;11;102;211;0;11;0
2022-05-29;14;107;201;0;13;0
2022-05-28;10;113;190;0;10;0
2022-05-27;27;120;182;0;26;0
2022-05-26;3;107;160;0;2;0
2022-05-25;17;112;158;0;16;0
2022-05-24;22;101;145;0;19;0
2022-05-23;17;82;126;0;16;0
2022-05-22;22;68;113;0;22;0
2022-05-21;17;49;91;0;17;0
2022-05-20;14;33;76;0;14;0
2022-05-19;7;20;65;0;7;0
2022-05-18;5;16;58;0;5;0
2022-05-17;1;13;53;0;1;0
2022-05-16;2;14;53;0;0;0
2022-05-15;3;16;53;0;3;0
2022-05-14;2;15;50;0;2;0
2022-05-13;1;13;48;0;1;0
2022-05-12;3;15;52;0;3;0
2022-05-11;2;14;52;0;2;0
2022-05-10;2;15;50;0;2;0
2022-05-09;3;14;51;0;3;0
2022-05-08;2;15;48;0;1;0
