﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;15;35;0;1;2
2024-05-03;9;16;34;0;9;2
2024-05-02;0;7;29;0;0;2
2024-05-01;0;7;29;0;0;2
2024-04-30;3;8;31;0;0;2
2024-04-29;2;8;31;0;1;0
2024-04-28;1;7;30;0;1;0
2024-04-27;5;7;29;0;1;0
2024-04-26;0;4;26;0;0;0
2024-04-25;1;4;28;0;0;0
2024-04-24;3;7;30;0;1;0
2024-04-23;0;6;29;0;0;0
2024-04-22;0;6;31;0;0;0
2024-04-21;3;10;36;0;1;0
2024-04-20;0;9;32;0;0;0
2024-04-19;0;9;32;0;0;0
2024-04-18;3;9;35;0;0;0
2024-04-17;0;7;36;0;0;0
2024-04-16;0;7;36;0;0;0
2024-04-15;6;9;39;0;3;0
2024-04-14;1;7;36;0;0;0
2024-04-13;1;8;36;0;0;0
2024-04-12;2;16;36;0;0;0
2024-04-11;1;17;36;0;1;0
2024-04-10;1;16;35;0;0;0
2024-04-09;5;22;36;0;4;2
2024-04-08;1;17;39;0;1;2
2024-04-07;1;16;38;0;1;1
2024-04-06;8;15;37;0;5;1
2024-04-05;1;7;32;0;1;1
2024-04-04;0;4;28;0;0;0
2024-04-03;4;4;28;0;2;0
2024-04-02;1;2;33;0;0;0
2024-04-01;0;3;32;0;0;0
2024-03-31;2;7;33;0;0;0
2024-03-30;1;9;37;0;0;0
2024-03-29;1;11;38;0;0;0
2024-03-28;2;11;38;0;0;0
2024-03-27;0;10;37;0;0;0
2024-03-26;1;10;37;0;1;0
2024-03-25;5;13;36;0;3;0
2024-03-24;2;9;37;0;1;0
2024-03-23;2;7;37;0;2;0
2024-03-22;1;8;36;0;0;0
2024-03-21;0;7;35;0;0;0
2024-03-20;0;8;35;0;0;0
2024-03-19;4;10;36;0;3;0
2024-03-18;0;6;34;0;0;0
2024-03-17;0;7;36;0;0;0
2024-03-16;3;14;37;0;0;0
2024-03-15;0;11;37;0;0;0
2024-03-14;1;11;39;0;0;0
2024-03-13;2;10;39;0;2;0
2024-03-12;0;8;36;0;0;0
2024-03-11;1;8;38;0;0;0
2024-03-10;8;15;38;0;6;0
2024-03-09;0;9;31;0;0;0
2024-03-08;0;9;31;0;0;0
2024-03-07;2;14;32;0;2;0
2024-03-06;0;13;29;0;0;0
2024-03-05;0;13;29;0;0;0
2024-03-04;7;13;30;0;2;0
2024-03-03;1;11;28;0;1;0
2024-03-02;0;10;26;0;0;0
2024-03-01;5;15;28;0;0;0
2024-02-29;1;11;30;0;1;0
2024-02-28;1;11;30;0;0;0
2024-02-27;4;13;30;0;4;0
2024-02-26;0;8;25;0;0;0
2024-02-25;0;8;25;0;0;0
2024-02-24;5;11;27;0;3;0
2024-02-23;0;9;30;0;0;0
2024-02-22;1;9;30;0;1;0
2024-02-21;2;12;32;0;0;0
2024-02-20;2;11;33;0;2;0
2024-02-19;0;9;30;0;0;0
2024-02-18;2;10;32;0;2;1
2024-02-17;2;9;30;0;2;0
2024-02-16;0;7;27;0;0;0
2024-02-15;4;7;28;0;0;0
2024-02-14;1;7;28;0;0;0
2024-02-13;1;7;28;0;0;0
2024-02-12;4;7;28;0;1;0
2024-02-11;2;6;31;0;0;0
2024-02-10;0;5;30;0;0;0
2024-02-09;5;9;31;0;0;4
2024-02-08;0;7;31;0;0;0
2024-02-07;0;8;31;0;0;0
2024-02-06;3;10;32;0;0;0
2024-02-05;0;9;31;0;0;0
2024-02-04;0;9;31;0;0;0
2024-02-03;4;9;32;0;0;0
2024-02-02;1;9;32;0;0;0
2024-02-01;1;10;32;0;1;0
2024-01-31;6;16;31;0;2;0
2024-01-30;4;14;34;0;0;0
2024-01-29;0;14;33;0;0;0
2024-01-28;4;17;34;0;0;0
2024-01-27;0;16;35;0;0;0
2024-01-26;1;18;37;0;0;0
2024-01-25;8;19;37;0;7;0
2024-01-24;0;11;29;0;0;0
2024-01-23;2;11;29;0;2;0
2024-01-22;6;13;27;0;1;4
2024-01-21;0;12;26;0;0;4
2024-01-20;1;13;26;0;0;4
2024-01-19;7;17;26;0;6;4
2024-01-18;1;11;20;0;1;2
2024-01-17;0;10;19;0;0;2
2024-01-16;5;11;19;0;0;5
2024-01-15;1;11;19;0;1;5
2024-01-14;1;10;18;0;1;6
2024-01-13;4;9;17;0;0;8
2024-01-12;0;5;18;0;0;5
2024-01-11;0;5;18;0;0;2
2024-01-10;5;5;18;0;0;2
2024-01-09;0;5;19;0;0;4
2024-01-08;0;5;19;0;0;4
2024-01-07;3;14;19;0;0;5
2024-01-06;0;14;19;0;0;6
2024-01-05;0;14;19;0;0;5
2024-01-04;5;16;20;0;0;2
2024-01-03;1;17;21;0;0;2
2024-01-02;0;17;20;0;0;4
2024-01-01;9;17;22;0;5;4
2023-12-31;0;12;16;0;0;4
2023-12-30;0;12;16;0;0;5
2023-12-29;7;12;20;0;1;4
2023-12-28;1;7;23;0;1;0
2023-12-27;0;6;20;0;0;0
2023-12-26;4;10;23;0;1;0
2023-12-25;0;7;21;0;0;0
2023-12-24;1;7;23;0;0;0
2023-12-23;2;9;23;0;0;0
2023-12-22;0;9;25;0;0;0
2023-12-21;0;9;25;0;0;0
2023-12-20;6;10;27;0;0;0
2023-12-19;1;8;27;0;1;0
2023-12-18;0;7;24;0;0;0
2023-12-17;2;10;26;0;0;0
2023-12-16;1;9;30;0;0;0
2023-12-15;0;8;28;0;0;0
2023-12-14;5;9;30;0;1;0
2023-12-13;0;7;30;0;0;0
2023-12-12;1;8;32;0;0;0
2023-12-11;7;11;34;0;3;0
2023-12-10;0;7;31;0;0;1
2023-12-09;1;9;34;0;0;0
2023-12-08;4;8;33;0;4;0
2023-12-07;0;4;34;0;0;0
2023-12-06;0;6;35;0;0;0
2023-12-05;2;10;35;0;0;0
2023-12-04;1;8;36;0;0;0
2023-12-03;0;9;36;0;0;0
2023-12-02;2;10;36;0;0;0
2023-12-01;0;11;36;0;0;0
2023-11-30;2;11;36;0;1;0
2023-11-29;4;14;35;0;0;0
2023-11-28;0;10;40;0;0;0
2023-11-27;2;10;41;0;2;0
2023-11-26;3;8;42;0;0;0
2023-11-25;1;5;49;0;0;0
2023-11-24;0;4;51;0;0;0
2023-11-23;4;12;51;0;0;0
2023-11-22;0;12;53;0;0;0
2023-11-21;0;12;53;0;0;0
2023-11-20;4;18;54;0;4;0
2023-11-19;0;14;50;0;0;0
2023-11-18;0;16;50;0;0;0
2023-11-17;8;20;51;0;0;0
2023-11-16;0;13;52;0;0;0
2023-11-15;0;14;53;0;0;0
2023-11-14;6;19;53;0;6;0
2023-11-13;0;14;50;0;0;0
2023-11-12;2;14;50;0;2;0
2023-11-11;4;13;48;0;4;0
2023-11-10;1;9;48;0;1;0
2023-11-09;1;8;48;0;1;0
2023-11-08;5;15;47;0;2;0
2023-11-07;1;13;49;0;1;0
2023-11-06;0;12;47;0;0;0
2023-11-05;4;17;48;0;4;0
2023-11-04;0;14;44;0;0;0
2023-11-03;0;17;44;0;0;0
2023-11-02;8;24;48;0;8;0
2023-11-01;0;18;43;0;0;0
2023-10-31;0;18;45;0;0;0
2023-10-30;5;20;46;0;1;0
2023-10-29;1;15;52;0;1;0
2023-10-28;3;15;52;0;3;0
2023-10-27;7;16;49;0;7;0
2023-10-26;2;9;42;0;0;0
2023-10-25;0;10;41;0;0;0
2023-10-24;4;11;42;0;4;0
2023-10-23;0;8;39;0;0;0
2023-10-22;1;8;40;0;1;0
2023-10-21;4;10;39;0;0;0
2023-10-20;0;9;38;0;0;0
2023-10-19;1;9;40;0;1;0
2023-10-18;4;12;41;0;1;0
2023-10-17;1;9;40;0;1;0
2023-10-16;0;7;38;0;0;0
2023-10-15;3;12;39;0;0;0
2023-10-14;0;8;38;0;0;0
2023-10-13;0;8;38;0;0;0
2023-10-12;4;10;39;0;4;0
2023-10-11;0;5;34;0;0;0
2023-10-10;0;8;34;0;0;0
2023-10-09;4;12;34;0;0;0
2023-10-08;0;14;34;0;0;0
2023-10-07;0;14;35;0;0;0
2023-10-06;5;21;35;0;0;0
2023-10-05;0;22;35;0;0;0
2023-10-04;3;22;36;0;3;0
2023-10-03;9;23;33;0;2;0
2023-10-02;3;15;31;0;2;0
2023-10-01;0;13;37;0;0;1
2023-09-30;7;17;37;0;7;0
2023-09-29;1;10;30;0;1;0
2023-09-28;0;9;29;0;0;0
2023-09-27;4;9;29;0;4;0
2023-09-26;0;6;25;0;0;0
2023-09-25;1;8;25;0;0;0
2023-09-24;5;8;26;0;0;0
2023-09-23;0;15;26;0;0;0
2023-09-22;0;15;26;0;0;0
2023-09-21;0;15;26;0;0;2
2023-09-20;6;15;28;0;0;2
2023-09-19;2;13;28;0;2;2
2023-09-18;1;11;26;0;0;2
2023-09-17;7;13;28;0;5;2
2023-09-16;0;6;25;0;0;0
2023-09-15;0;6;25;0;0;0
2023-09-14;4;9;27;0;0;0
2023-09-13;0;9;25;0;0;0
2023-09-12;0;9;25;0;0;0
2023-09-11;6;10;27;0;5;0
2023-09-10;1;5;22;0;1;0
2023-09-09;0;4;21;0;0;0
2023-09-08;3;12;23;0;0;3
2023-09-07;0;12;27;0;0;3
2023-09-06;0;12;27;0;0;4
2023-09-05;4;12;29;0;0;4
2023-09-04;0;10;29;0;0;3
2023-09-03;2;10;31;0;0;2
2023-09-02;8;12;31;0;4;2
2023-09-01;0;8;25;0;0;1
2023-08-31;0;8;25;0;0;1
2023-08-30;3;10;29;0;0;0
2023-08-29;0;9;27;0;0;0
2023-08-28;0;9;27;0;0;0
2023-08-27;5;11;29;0;4;0
2023-08-26;1;7;25;0;1;0
2023-08-25;0;6;22;0;0;0
2023-08-24;4;10;22;0;0;0
2023-08-23;0;10;26;0;0;0
2023-08-22;0;10;26;0;0;0
2023-08-21;4;10;29;0;0;0
2023-08-20;0;9;26;0;0;0
2023-08-19;3;9;29;0;2;0
2023-08-18;4;8;27;0;4;0
2023-08-17;0;6;20;0;0;0
2023-08-16;0;6;20;0;0;0
2023-08-15;3;12;23;0;1;0
2023-08-14;0;11;20;0;0;0
2023-08-13;0;11;20;0;0;0
2023-08-12;3;13;24;0;2;2
2023-08-11;2;11;23;0;2;2
2023-08-10;1;9;21;0;1;0
2023-08-09;6;8;20;0;0;0
2023-08-08;0;8;17;0;0;0
2023-08-07;0;10;17;0;0;0
2023-08-06;8;10;20;0;1;0
2023-08-05;0;7;16;0;0;2
2023-08-04;0;7;17;0;0;2
2023-08-03;5;9;20;0;0;0
2023-08-02;0;9;18;0;0;0
2023-08-01;2;12;21;0;1;0
2023-07-31;4;14;21;0;0;1
2023-07-30;0;11;17;0;0;1
2023-07-29;0;11;18;0;0;3
2023-07-28;7;14;22;0;2;3
2023-07-27;0;5;20;0;0;0
2023-07-26;1;5;22;0;1;0
2023-07-25;4;4;22;0;1;0
2023-07-24;0;3;21;0;0;0
2023-07-23;0;3;21;0;0;0
2023-07-22;3;6;22;0;0;2
2023-07-21;0;6;21;0;0;0
2023-07-20;0;7;21;0;0;0
2023-07-19;2;9;24;0;1;0
2023-07-18;0;7;34;0;0;0
2023-07-17;0;8;45;0;0;0
2023-07-16;4;8;47;0;0;2
2023-07-15;0;8;47;0;0;2
2023-07-14;1;8;50;0;1;0
2023-07-13;6;7;50;0;0;0
2023-07-12;1;8;50;0;0;0
2023-07-11;1;8;53;0;0;0
2023-07-10;6;10;53;0;0;0
2023-07-09;0;10;52;0;0;3
2023-07-08;0;10;52;0;0;3
2023-07-07;5;11;55;0;3;0
2023-07-06;1;9;54;0;1;0
2023-07-05;0;7;51;0;0;0
2023-07-04;6;13;53;0;0;1
2023-07-03;0;13;55;0;0;4
2023-07-02;0;14;55;0;0;4
2023-07-01;6;15;56;0;2;4
2023-06-30;1;9;56;0;1;1
2023-06-29;0;8;54;0;0;1
2023-06-28;5;8;55;0;0;1
2023-06-27;2;7;56;0;0;1
2023-06-26;3;9;56;0;1;1
2023-06-25;5;22;55;0;1;1
2023-06-24;0;33;53;0;0;1
2023-06-23;0;33;53;0;0;1
2023-06-22;4;37;55;0;0;1
2023-06-21;0;34;54;0;0;0
2023-06-20;3;36;58;0;2;0
2023-06-19;15;37;56;0;10;0
2023-06-18;13;28;52;0;12;1
2023-06-17;0;16;40;0;0;1
2023-06-16;6;17;40;0;6;1
2023-06-15;1;11;34;0;1;1
2023-06-14;2;11;33;0;1;1
2023-06-13;4;12;32;0;0;4
2023-06-12;3;12;32;0;2;4
2023-06-11;0;10;30;0;0;4
2023-06-10;5;14;31;0;3;6
2023-06-09;0;10;28;0;0;6
2023-06-08;1;10;29;0;1;6
2023-06-07;4;11;28;0;0;6
2023-06-06;0;11;28;0;0;5
2023-06-05;2;11;29;0;0;5
2023-06-04;8;12;31;0;1;5
2023-06-03;0;11;30;0;0;5
2023-06-02;0;11;31;0;0;5
2023-06-01;9;11;31;0;0;6
2023-05-31;0;10;31;0;0;7
2023-05-30;0;12;31;0;0;5
2023-05-29;9;12;31;0;3;5
2023-05-28;0;13;28;0;0;5
2023-05-27;0;13;29;0;0;5
2023-05-26;6;21;29;0;0;5
2023-05-25;1;21;30;0;0;6
2023-05-24;4;21;32;0;2;6
2023-05-23;6;18;30;0;0;5
2023-05-22;4;18;30;0;3;5
2023-05-21;0;14;27;0;0;5
2023-05-20;12;14;29;0;7;5
2023-05-19;0;6;26;0;0;5
2023-05-18;0;7;26;0;0;6
2023-05-17;6;8;26;0;0;6
2023-05-16;0;8;26;0;0;6
2023-05-15;0;8;29;0;0;6
2023-05-14;4;8;29;0;0;6
2023-05-13;0;9;29;0;0;5
2023-05-12;3;12;30;0;1;5
2023-05-11;6;13;30;0;0;6
2023-05-10;1;14;30;0;1;5
2023-05-09;1;13;29;0;0;6
2023-05-08;5;13;32;0;0;5
2023-05-07;2;13;38;0;1;4
2023-05-06;3;12;37;0;3;5
2023-05-05;7;9;37;0;0;5
2023-05-04;2;10;41;0;0;5
2023-05-03;0;8;41;0;0;4
2023-05-02;5;10;42;0;0;5
2023-05-01;0;12;46;0;0;5
2023-04-30;0;12;46;0;0;4
2023-04-29;6;13;47;0;0;5
2023-04-28;1;13;49;0;1;2
2023-04-27;0;14;47;0;0;2
2023-04-26;6;18;52;0;1;2
2023-04-25;4;17;51;0;1;1
2023-04-24;0;15;49;0;0;1
2023-04-23;8;15;50;0;0;0
2023-04-22;0;16;50;0;0;0
2023-04-21;2;16;51;0;1;0
2023-04-20;9;14;50;0;4;1
2023-04-19;0;11;45;0;0;1
2023-04-18;0;11;46;0;0;0
2023-04-17;5;12;47;0;0;0
2023-04-16;7;11;56;0;2;0
2023-04-15;0;11;54;0;0;0
2023-04-14;4;22;55;0;0;0
2023-04-13;1;22;55;0;1;1
2023-04-12;0;23;53;0;0;2
2023-04-11;4;27;53;0;0;3
2023-04-10;0;28;54;0;0;3
2023-04-09;7;28;56;0;3;3
2023-04-08;15;30;53;0;11;3
2023-04-07;0;17;43;0;0;3
2023-04-06;3;17;47;0;1;4
2023-04-05;8;18;46;0;2;3
2023-04-04;1;14;46;0;1;3
2023-04-03;0;18;46;0;0;3
2023-04-02;10;18;49;0;5;3
2023-04-01;0;12;44;0;0;3
2023-03-31;0;12;44;0;0;3
2023-03-30;6;15;44;0;3;3
2023-03-29;0;12;41;0;0;3
2023-03-28;6;12;41;0;4;3
2023-03-27;3;6;37;0;0;3
2023-03-26;0;7;37;0;0;3
2023-03-25;0;7;45;0;0;3
2023-03-24;6;19;49;0;0;3
2023-03-23;0;19;49;0;0;3
2023-03-22;0;19;49;0;0;4
2023-03-21;3;19;49;0;0;4
2023-03-20;3;19;52;0;1;3
2023-03-19;0;19;57;0;0;3
2023-03-18;14;20;57;0;10;2
2023-03-17;1;12;47;0;1;2
2023-03-16;0;11;46;0;0;2
2023-03-15;3;12;46;0;0;3
2023-03-14;0;16;46;0;0;3
2023-03-13;3;16;46;0;0;3
2023-03-12;4;16;46;0;1;3
2023-03-11;5;16;45;0;2;1
2023-03-10;0;18;43;0;0;1
2023-03-09;3;19;43;0;1;1
2023-03-08;6;18;42;0;4;0
2023-03-07;1;13;38;0;0;0
2023-03-06;5;13;38;0;2;0
2023-03-05;2;12;36;0;1;0
2023-03-04;5;10;36;0;5;0
2023-03-03;4;5;31;0;1;0
2023-03-02;0;12;31;0;0;0
2023-03-01;0;18;31;0;0;0
2023-02-28;3;18;32;0;1;0
2023-02-27;1;17;34;0;1;0
2023-02-26;0;16;32;0;0;0
2023-02-25;2;20;34;0;0;0
2023-02-24;8;26;37;0;8;0
2023-02-23;6;18;29;0;4;0
2023-02-22;2;14;25;0;0;0
2023-02-21;0;14;27;0;0;0
2023-02-20;1;14;28;0;0;0
2023-02-19;8;15;28;0;6;1
2023-02-18;7;9;24;0;7;0
2023-02-17;0;2;16;0;0;0
2023-02-16;1;2;17;0;0;0
2023-02-15;0;1;17;0;0;0
2023-02-14;0;1;17;0;0;0
2023-02-13;1;1;18;0;0;0
2023-02-12;0;1;19;0;0;0
2023-02-11;0;1;19;0;0;0
2023-02-10;1;1;20;0;0;0
2023-02-09;0;1;20;0;0;0
2023-02-08;0;1;20;0;0;0
2023-02-07;1;4;22;0;0;0
2023-02-06;0;3;22;0;0;0
2023-02-05;0;3;22;0;0;0
2023-02-04;1;8;23;0;0;0
2023-02-03;0;7;22;0;0;0
2023-02-02;0;8;22;0;0;0
2023-02-01;3;11;22;0;1;1
2023-01-31;0;10;21;0;0;1
2023-01-30;0;10;21;0;0;0
2023-01-29;5;13;22;0;2;2
2023-01-28;0;10;19;0;0;1
2023-01-27;1;10;20;0;1;1
2023-01-26;5;11;19;0;2;1
2023-01-25;0;8;17;0;0;1
2023-01-24;0;8;17;0;0;1
2023-01-23;6;11;18;0;4;2
2023-01-22;0;6;14;0;0;3
2023-01-21;0;6;14;0;0;3
2023-01-20;2;8;15;0;2;2
2023-01-19;0;6;12;0;0;1
2023-01-18;0;6;12;0;0;2
2023-01-17;4;8;13;0;0;2
2023-01-16;0;7;14;0;0;1
2023-01-15;0;8;14;0;0;2
2023-01-14;4;9;15;0;2;3
2023-01-13;0;6;13;0;0;3
2023-01-12;0;6;13;0;0;2
2023-01-11;4;7;14;0;1;2
2023-01-10;0;5;12;0;0;2
2023-01-09;1;5;13;0;0;2
2023-01-08;2;6;13;0;0;3
2023-01-07;0;5;12;0;0;2
2023-01-06;0;5;13;0;0;2
2023-01-05;3;6;15;0;0;1
2023-01-04;0;5;13;0;0;1
2023-01-03;0;5;13;0;0;1
2023-01-02;4;8;15;0;0;1
2023-01-01;0;6;13;0;0;1
2022-12-31;0;6;15;0;0;1
2022-12-30;4;8;17;0;1;1
2022-12-29;0;6;14;0;0;1
2022-12-28;0;6;14;0;0;1
2022-12-27;3;7;16;0;1;1
2022-12-26;0;5;13;0;0;1
2022-12-25;0;6;13;0;0;1
2022-12-24;4;9;15;0;2;1
2022-12-23;0;7;11;0;0;1
2022-12-22;0;7;11;0;0;1
2022-12-21;3;8;13;0;0;1
2022-12-20;0;8;11;0;0;1
2022-12-19;1;8;13;0;1;1
2022-12-18;6;7;12;0;3;2
2022-12-17;0;3;7;0;0;1
2022-12-16;0;3;7;0;0;1
2022-12-15;3;3;9;0;2;1
2022-12-14;0;2;5;0;0;1
2022-12-13;0;2;5;0;0;1
2022-12-12;1;4;7;0;0;1
2022-12-11;0;3;6;0;0;2
2022-12-10;0;3;6;0;0;2
2022-12-09;1;5;9;0;0;1
2022-12-08;1;5;7;0;1;1
2022-12-07;0;4;6;0;0;1
2022-12-06;2;5;7;0;0;1
2022-12-05;0;4;8;0;0;1
2022-12-04;0;4;8;0;0;2
2022-12-03;2;4;8;0;0;2
2022-12-02;2;3;8;0;2;1
2022-12-01;0;1;6;0;0;1
2022-11-30;1;1;6;0;0;1
2022-11-29;0;1;7;0;0;1
2022-11-28;0;1;7;0;0;1
2022-11-27;1;2;7;0;0;2
2022-11-26;0;2;8;0;0;1
2022-11-25;0;2;8;0;0;1
2022-11-24;1;2;8;0;0;1
2022-11-23;0;2;8;0;0;1
2022-11-22;0;2;8;0;0;1
2022-11-21;2;2;8;0;0;1
2022-11-20;0;2;8;0;0;1
2022-11-19;0;2;8;0;0;1
2022-11-18;2;3;8;0;0;1
2022-11-17;0;3;8;0;0;1
2022-11-16;0;4;8;0;0;1
2022-11-15;1;4;8;0;0;1
2022-11-14;0;4;8;0;0;1
2022-11-13;0;4;8;0;0;1
2022-11-12;3;6;9;0;1;1
2022-11-11;0;5;7;0;0;1
2022-11-10;1;5;8;0;1;1
2022-11-09;1;4;7;0;0;1
2022-11-08;0;4;6;0;0;1
2022-11-07;0;4;6;0;0;1
2022-11-06;4;5;8;0;0;1
2022-11-05;0;2;7;0;0;1
2022-11-04;0;2;7;0;0;1
2022-11-03;1;3;8;0;0;1
2022-11-02;0;3;10;0;0;1
2022-11-01;0;3;10;0;0;1
2022-10-31;1;3;11;0;0;1
2022-10-30;0;3;12;0;0;1
2022-10-29;0;3;12;0;0;1
2022-10-28;2;3;13;0;1;1
2022-10-27;0;2;11;0;0;1
2022-10-26;0;2;11;0;0;1
2022-10-25;1;2;12;0;1;1
2022-10-24;0;1;12;0;0;1
2022-10-23;0;2;12;0;0;1
2022-10-22;1;2;13;0;0;1
2022-10-21;0;2;14;0;0;1
2022-10-20;0;2;14;0;0;1
2022-10-19;1;5;15;0;0;1
2022-10-18;0;4;15;0;0;1
2022-10-17;1;5;16;0;1;1
2022-10-16;1;4;15;0;0;1
2022-10-15;0;3;14;0;0;1
2022-10-14;0;4;14;0;0;1
2022-10-13;3;4;14;0;1;1
2022-10-12;0;3;13;0;0;1
2022-10-11;0;3;13;0;0;1
2022-10-10;2;6;14;0;1;2
2022-10-09;0;5;12;0;0;2
2022-10-08;1;5;13;0;0;2
2022-10-07;1;6;13;0;0;3
2022-10-06;0;6;14;0;0;3
2022-10-05;0;6;14;0;0;5
2022-10-04;4;6;15;0;1;5
2022-10-03;0;4;13;0;0;4
2022-10-02;0;5;13;0;0;4
2022-10-01;4;7;14;0;0;4
2022-09-30;0;6;17;0;0;1
2022-09-29;0;6;17;0;0;1
2022-09-28;3;10;18;0;0;3
2022-09-27;0;10;17;0;0;3
2022-09-26;1;10;18;0;0;3
2022-09-25;5;10;18;0;1;3
2022-09-24;0;9;16;0;0;3
2022-09-23;0;9;16;0;0;1
2022-09-22;6;9;17;0;1;1
2022-09-21;0;8;18;0;0;3
2022-09-20;0;9;18;0;0;3
2022-09-19;6;9;21;0;2;3
2022-09-18;0;7;18;0;0;3
2022-09-17;0;7;18;0;0;3
2022-09-16;5;8;19;0;0;1
2022-09-15;0;6;18;0;0;1
2022-09-14;1;7;19;0;0;3
2022-09-13;3;8;19;0;0;3
2022-09-12;0;6;20;0;0;3
2022-09-11;0;6;20;0;0;3
2022-09-10;4;6;20;0;1;3
2022-09-09;0;3;19;0;0;1
2022-09-08;0;4;19;0;0;1
2022-09-07;2;10;20;0;2;4
2022-09-06;0;8;19;0;0;4
2022-09-05;0;8;19;0;0;4
2022-09-04;1;8;20;0;0;4
2022-09-03;0;8;19;0;0;4
2022-09-02;1;8;20;0;0;4
2022-09-01;7;7;20;0;1;4
2022-08-31;0;5;18;0;0;4
2022-08-30;0;5;18;0;0;4
2022-08-29;4;8;19;0;0;4
2022-08-28;0;8;18;0;0;4
2022-08-27;0;11;18;0;0;4
2022-08-26;5;13;19;0;1;4
2022-08-25;0;12;17;0;0;4
2022-08-24;0;12;17;0;0;4
2022-08-23;7;13;18;0;0;5
2022-08-22;0;12;17;0;0;5
2022-08-21;3;12;18;0;2;5
2022-08-20;7;11;16;0;3;5
2022-08-19;0;7;12;0;0;1
2022-08-18;0;7;12;0;0;1
2022-08-17;5;7;13;0;0;5
2022-08-16;0;7;12;0;0;5
2022-08-15;0;8;12;0;0;5
2022-08-14;7;11;13;0;0;5
2022-08-13;0;10;12;0;0;5
2022-08-12;0;10;12;0;0;1
2022-08-11;7;11;13;0;0;1
2022-08-10;0;9;13;0;0;5
2022-08-09;1;9;13;0;0;5
2022-08-08;8;10;13;0;3;5
2022-08-07;0;7;10;0;0;5
2022-08-06;0;7;10;0;0;5
2022-08-05;5;7;11;0;0;1
2022-08-04;0;7;10;0;0;1
2022-08-03;0;8;10;0;0;5
2022-08-02;7;8;11;0;0;5
2022-08-01;0;6;11;0;0;4
2022-07-31;0;6;11;0;0;4
2022-07-30;5;7;12;0;0;4
2022-07-29;0;3;14;0;0;1
2022-07-28;1;3;15;0;0;1
2022-07-27;1;6;15;0;0;5
2022-07-26;0;6;15;0;0;5
2022-07-25;0;6;15;0;0;4
2022-07-24;2;6;16;0;1;4
2022-07-23;0;5;15;0;0;4
2022-07-22;0;6;15;0;0;4
2022-07-21;5;6;16;0;0;4
2022-07-20;0;6;19;0;0;5
2022-07-19;0;6;19;0;0;5
2022-07-18;5;8;20;0;0;4
2022-07-17;0;8;20;0;0;4
2022-07-16;1;8;21;0;0;4
2022-07-15;5;7;21;0;0;4
2022-07-14;0;7;20;0;0;2
2022-07-13;0;7;20;0;0;3
2022-07-12;6;8;22;0;1;3
2022-07-11;0;5;20;0;0;2
2022-07-10;0;5;20;0;0;2
2022-07-09;4;8;22;0;0;2
2022-07-08;0;7;22;0;0;2
2022-07-07;0;7;22;0;0;2
2022-07-06;4;12;22;0;0;4
2022-07-05;1;12;22;0;0;4
2022-07-04;0;11;22;0;0;5
2022-07-03;6;12;24;0;0;6
2022-07-02;0;10;25;0;0;6
2022-07-01;0;10;25;0;0;5
2022-06-30;8;11;27;0;1;5
2022-06-29;0;10;26;0;0;5
2022-06-28;0;10;26;0;0;5
2022-06-27;8;16;28;0;0;8
2022-06-26;0;16;29;0;0;7
2022-06-25;0;16;30;0;0;6
2022-06-24;9;17;32;0;2;6
2022-06-23;1;13;30;0;0;7
2022-06-22;0;12;28;0;0;8
2022-06-21;10;13;30;0;2;8
2022-06-20;0;11;26;0;0;6
2022-06-19;0;12;26;0;0;5
2022-06-18;10;12;28;0;0;4
2022-06-17;0;12;26;0;0;0
2022-06-16;0;13;26;0;0;0
2022-06-15;10;15;28;0;1;0
2022-06-14;0;14;25;0;0;0
2022-06-13;1;14;27;0;1;0
2022-06-12;9;13;26;0;1;0
2022-06-11;1;11;27;0;0;0
2022-06-10;1;12;27;0;1;0
2022-06-09;9;15;26;0;0;1
2022-06-08;0;14;24;0;0;1
2022-06-07;0;14;24;0;0;1
2022-06-06;9;18;26;0;2;1
2022-06-05;0;14;22;0;0;1
2022-06-04;1;14;22;0;1;1
2022-06-03;10;19;22;0;2;2
2022-06-02;0;17;19;0;0;2
2022-06-01;0;17;20;0;0;2
2022-05-31;8;17;22;0;4;2
2022-05-30;1;13;20;0;0;2
2022-05-29;0;12;19;0;0;2
2022-05-28;11;12;21;0;9;2
2022-05-27;1;3;14;0;1;2
2022-05-26;0;2;12;0;0;2
2022-05-25;2;2;13;0;0;2
2022-05-24;0;3;12;0;0;2
2022-05-23;0;3;12;0;0;2
2022-05-22;2;3;13;0;0;2
2022-05-21;0;3;12;0;0;2
2022-05-20;0;3;12;0;0;2
2022-05-19;2;5;13;0;0;2
2022-05-18;1;5;13;0;0;2
2022-05-17;0;4;12;0;0;2
2022-05-16;2;4;14;0;0;2
2022-05-15;0;4;13;0;0;2
2022-05-14;0;4;13;0;0;2
2022-05-13;4;5;14;0;2;2
2022-05-12;0;3;11;0;0;2
2022-05-11;0;3;12;0;0;2
2022-05-10;2;3;13;0;0;2
2022-05-09;0;4;12;0;0;2
2022-05-08;0;5;13;0;0;2
2022-05-07;3;8;14;0;0;2
2022-05-06;0;6;13;0;0;2
2022-05-05;0;7;13;0;0;2
2022-05-04;2;10;14;0;0;2
2022-05-03;1;10;14;0;1;2
2022-05-02;1;8;13;0;1;2
2022-05-01;2;8;12;0;0;2
