﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;10;31;0;1;0
2024-05-23;4;10;30;0;4;0
2024-05-22;1;6;28;0;1;0
2024-05-21;0;5;27;0;0;0
2024-05-20;0;6;29;0;0;0
2024-05-19;4;6;29;0;4;0
2024-05-18;0;2;26;0;0;0
2024-05-17;1;3;31;0;1;0
2024-05-16;0;4;31;0;0;0
2024-05-15;0;7;31;0;0;0
2024-05-14;1;9;32;0;1;0
2024-05-13;0;9;31;0;0;0
2024-05-12;0;9;32;0;0;0
2024-05-11;1;10;32;0;1;0
2024-05-10;2;9;33;0;2;0
2024-05-09;3;8;31;0;2;0
2024-05-08;2;5;30;0;2;0
2024-05-07;1;5;29;0;1;0
2024-05-06;0;5;30;0;0;0
2024-05-05;1;5;30;0;1;0
2024-05-04;0;5;30;0;0;0
2024-05-03;1;7;30;0;1;0
2024-05-02;0;7;30;0;0;0
2024-05-01;2;8;30;0;1;0
2024-04-30;1;6;29;0;1;0
2024-04-29;0;7;28;0;0;0
2024-04-28;1;7;28;0;1;0
2024-04-27;2;8;28;0;2;0
2024-04-26;1;6;27;0;1;0
2024-04-25;1;6;27;0;1;0
2024-04-24;0;11;27;0;0;0
2024-04-23;2;12;29;0;2;0
2024-04-22;0;10;28;0;0;0
2024-04-21;2;11;28;0;2;0
2024-04-20;0;9;27;0;0;0
2024-04-19;1;10;30;0;1;0
2024-04-18;6;9;30;0;6;0
2024-04-17;1;5;27;0;1;0
2024-04-16;0;4;27;0;0;0
2024-04-15;1;5;29;0;1;0
2024-04-14;0;5;28;0;0;0
2024-04-13;1;8;29;0;1;0
2024-04-12;0;7;28;0;0;0
2024-04-11;2;8;29;0;2;0
2024-04-10;0;6;28;0;0;0
2024-04-09;1;7;29;0;1;0
2024-04-08;1;6;32;0;1;0
2024-04-07;3;5;35;0;3;0
2024-04-06;0;2;32;0;0;0
2024-04-05;1;2;34;0;1;0
2024-04-04;0;2;35;0;0;0
2024-04-03;1;3;37;0;1;0
2024-04-02;0;3;39;0;0;0
2024-04-01;0;4;39;0;0;0
2024-03-31;0;6;40;0;0;0
2024-03-30;0;7;46;0;0;0
2024-03-29;1;7;56;0;1;0
2024-03-28;1;7;60;0;1;0
2024-03-27;1;9;60;0;1;0
2024-03-26;1;9;60;0;1;0
2024-03-25;2;11;60;0;2;0
2024-03-24;1;10;58;0;1;0
2024-03-23;0;11;58;0;0;0
2024-03-22;1;11;59;0;1;0
2024-03-21;3;11;59;0;3;0
2024-03-20;1;8;56;0;1;0
2024-03-19;3;8;59;0;3;0
2024-03-18;1;6;56;0;1;0
2024-03-17;2;6;60;0;2;0
2024-03-16;0;8;70;0;0;0
2024-03-15;1;12;89;0;1;0
2024-03-14;0;11;97;0;0;0
2024-03-13;1;13;100;0;1;0
2024-03-12;1;14;99;0;1;0
2024-03-11;1;15;98;0;1;0
2024-03-10;4;17;97;0;4;0
2024-03-09;4;13;95;0;4;0
2024-03-08;0;10;91;0;0;0
2024-03-07;2;16;92;0;2;0
2024-03-06;2;24;93;0;2;0
2024-03-05;2;27;93;0;2;0
2024-03-04;3;26;91;0;3;0
2024-03-03;0;24;88;0;0;0
2024-03-02;1;25;89;0;1;0
2024-03-01;6;24;89;0;5;0
2024-02-29;11;20;87;0;11;0
2024-02-28;5;10;79;0;5;0
2024-02-27;1;6;74;0;1;0
2024-02-26;1;5;74;0;1;0
2024-02-25;1;8;75;0;1;0
2024-02-24;0;7;75;0;0;0
2024-02-23;1;12;77;0;1;0
2024-02-22;1;23;77;0;1;0
2024-02-21;1;41;76;0;1;0
2024-02-20;0;49;78;0;0;0
2024-02-19;4;52;79;0;4;0
2024-02-18;0;48;77;0;0;0
2024-02-17;5;48;79;0;5;0
2024-02-16;12;43;75;0;10;0
2024-02-15;20;35;65;0;19;0
2024-02-14;11;16;46;0;11;0
2024-02-13;3;6;37;0;3;0
2024-02-12;0;6;34;0;0;0
2024-02-11;0;8;35;0;0;0
2024-02-10;0;8;36;0;0;0
2024-02-09;2;8;37;0;2;0
2024-02-08;0;7;35;0;0;0
2024-02-07;1;8;36;0;1;0
2024-02-06;3;10;36;0;1;0
2024-02-05;2;10;37;0;2;0
2024-02-04;0;8;35;0;0;0
2024-02-03;0;9;36;0;0;0
2024-02-02;1;11;37;0;1;0
2024-02-01;1;11;39;0;1;0
2024-01-31;3;12;39;0;2;0
2024-01-30;3;11;38;0;3;0
2024-01-29;1;8;37;0;0;0
2024-01-28;1;11;38;0;1;0
2024-01-27;3;11;37;0;3;0
2024-01-26;1;10;35;0;1;0
2024-01-25;2;11;35;0;2;0
2024-01-24;1;10;35;0;1;0
2024-01-23;0;9;34;0;0;0
2024-01-22;3;9;35;0;3;0
2024-01-21;1;8;33;0;1;0
2024-01-20;2;9;32;0;2;0
2024-01-19;2;8;32;0;1;0
2024-01-18;1;8;31;0;1;0
2024-01-17;0;8;32;0;0;0
2024-01-16;0;8;32;0;0;0
2024-01-15;3;9;33;0;3;0
2024-01-14;2;7;32;0;2;0
2024-01-13;1;7;32;0;1;0
2024-01-12;1;6;31;0;1;0
2024-01-11;1;6;31;0;1;0
2024-01-10;0;6;30;0;0;0
2024-01-09;1;9;31;0;1;0
2024-01-08;1;9;32;0;1;0
2024-01-07;2;9;31;0;2;0
2024-01-06;0;9;31;0;0;0
2024-01-05;1;10;33;0;1;0
2024-01-04;1;9;32;0;1;0
2024-01-03;3;9;33;0;3;0
2024-01-02;1;7;31;0;1;0
2024-01-01;1;8;31;0;1;0
2023-12-31;2;7;32;0;2;0
2023-12-30;1;6;32;0;1;0
2023-12-29;0;6;33;0;0;0
2023-12-28;1;6;35;0;1;0
2023-12-27;1;7;37;0;1;0
2023-12-26;2;6;38;0;2;0
2023-12-25;0;6;37;0;0;0
2023-12-24;1;6;38;0;1;0
2023-12-23;1;6;39;0;0;0
2023-12-22;0;7;41;0;0;0
2023-12-21;2;9;43;0;2;0
2023-12-20;0;7;44;0;0;0
2023-12-19;2;8;51;0;1;0
2023-12-18;0;6;54;0;0;0
2023-12-17;1;7;60;0;1;0
2023-12-16;2;8;62;0;2;0
2023-12-15;2;6;64;0;2;0
2023-12-14;0;6;64;0;0;0
2023-12-13;1;8;67;0;1;0
2023-12-12;0;7;71;0;0;0
2023-12-11;1;9;75;0;1;0
2023-12-10;2;9;79;0;2;0
2023-12-09;0;9;83;0;0;0
2023-12-08;2;11;89;0;2;0
2023-12-07;2;11;92;0;2;0
2023-12-06;0;11;97;0;0;0
2023-12-05;2;13;99;0;2;0
2023-12-04;1;14;100;0;1;0
2023-12-03;2;15;102;0;2;0
2023-12-02;2;14;104;0;1;0
2023-12-01;2;13;106;0;2;0
2023-11-30;2;13;105;0;2;0
2023-11-29;2;13;107;0;2;0
2023-11-28;3;13;110;0;3;0
2023-11-27;2;13;110;0;1;0
2023-11-26;1;19;109;0;1;0
2023-11-25;1;23;113;0;1;0
2023-11-24;2;28;115;0;2;0
2023-11-23;3;29;116;0;3;0
2023-11-22;2;30;117;0;1;0
2023-11-21;3;32;117;0;2;0
2023-11-20;7;33;117;0;7;0
2023-11-19;5;31;111;0;5;0
2023-11-18;6;30;109;0;6;0
2023-11-17;4;29;112;0;3;0
2023-11-16;6;32;115;0;5;0
2023-11-15;3;32;113;0;1;0
2023-11-14;3;34;116;0;3;0
2023-11-13;5;38;117;0;4;0
2023-11-12;4;35;117;0;4;0
2023-11-11;5;34;117;0;5;0
2023-11-10;6;32;119;0;6;0
2023-11-09;6;30;119;0;6;0
2023-11-08;5;27;115;0;3;0
2023-11-07;7;25;115;0;6;0
2023-11-06;2;24;111;0;2;0
2023-11-05;3;27;111;0;2;0
2023-11-04;4;27;111;0;4;0
2023-11-03;5;23;109;0;5;0
2023-11-02;3;23;105;0;3;0
2023-11-01;2;23;108;0;2;0
2023-10-31;5;24;110;0;4;0
2023-10-30;5;25;108;0;4;0
2023-10-29;3;22;106;0;3;0
2023-10-28;0;21;108;0;0;0
2023-10-27;6;24;110;0;4;0
2023-10-26;4;23;109;0;4;0
2023-10-25;5;28;108;0;4;0
2023-10-24;5;30;105;0;5;0
2023-10-23;1;28;102;0;1;0
2023-10-22;2;31;102;0;2;0
2023-10-21;3;33;102;0;3;0
2023-10-20;3;34;101;0;2;0
2023-10-19;9;36;105;0;8;0
2023-10-18;7;34;100;0;7;0
2023-10-17;3;33;94;0;3;0
2023-10-16;4;32;92;0;4;0
2023-10-15;4;31;91;0;4;0
2023-10-14;4;29;87;0;4;0
2023-10-13;5;27;86;0;5;0
2023-10-12;7;26;84;0;7;0
2023-10-11;6;21;77;0;6;0
2023-10-10;2;16;71;0;2;0
2023-10-09;3;20;69;0;3;0
2023-10-08;2;21;67;0;2;0
2023-10-07;2;21;67;0;2;0
2023-10-06;4;21;72;0;3;0
2023-10-05;3;23;71;0;3;0
2023-10-04;1;22;69;0;1;0
2023-10-03;6;24;70;0;6;0
2023-10-02;4;21;66;0;4;0
2023-10-01;2;18;62;0;2;0
2023-09-30;2;18;60;0;2;0
2023-09-29;5;17;61;0;5;0
2023-09-28;2;14;57;0;2;0
2023-09-27;3;14;57;0;3;0
2023-09-26;3;17;57;0;3;0
2023-09-25;1;17;54;0;1;0
2023-09-24;2;17;54;0;2;0
2023-09-23;1;16;55;0;1;0
2023-09-22;2;18;54;0;2;0
2023-09-21;2;16;52;0;2;0
2023-09-20;6;17;50;0;5;0
2023-09-19;4;15;50;0;4;0
2023-09-18;1;11;48;0;1;0
2023-09-17;1;10;47;0;1;0
2023-09-16;3;9;51;0;3;0
2023-09-15;0;7;49;0;0;0
2023-09-14;3;9;50;0;3;0
2023-09-13;3;13;50;0;3;0
2023-09-12;0;12;48;0;0;0
2023-09-11;0;13;48;0;0;0
2023-09-10;0;15;50;0;0;0
2023-09-09;1;17;54;0;1;0
2023-09-08;2;16;57;0;1;0
2023-09-07;7;14;56;0;7;0
2023-09-06;2;10;50;0;2;0
2023-09-05;1;9;48;0;0;0
2023-09-04;3;11;48;0;3;0
2023-09-03;2;11;45;0;2;0
2023-09-02;0;9;47;0;0;0
2023-09-01;0;10;47;0;0;0
2023-08-31;3;13;49;0;2;0
2023-08-30;1;10;50;0;0;0
2023-08-29;2;9;54;0;2;0
2023-08-28;3;7;54;0;3;0
2023-08-27;0;9;56;0;0;0
2023-08-26;1;11;56;0;1;0
2023-08-25;3;10;55;0;3;0
2023-08-24;0;13;54;0;0;0
2023-08-23;0;14;54;0;0;0
2023-08-22;0;15;57;0;0;0
2023-08-21;5;18;58;0;3;0
2023-08-20;2;14;60;0;2;0
2023-08-19;0;12;59;0;0;0
2023-08-18;6;15;61;0;6;0
2023-08-17;1;14;57;0;0;0
2023-08-16;1;17;60;0;1;0
2023-08-15;3;16;63;0;3;0
2023-08-14;1;15;62;0;1;0
2023-08-13;0;14;64;0;0;0
2023-08-12;3;14;70;0;3;0
2023-08-11;5;11;72;0;5;0
2023-08-10;4;10;70;0;4;0
2023-08-09;0;7;68;0;0;0
2023-08-08;2;9;72;0;2;0
2023-08-07;0;10;75;0;0;0
2023-08-06;0;14;76;0;0;0
2023-08-05;0;16;81;0;0;0
2023-08-04;4;22;84;0;3;0
2023-08-03;1;19;84;0;1;0
2023-08-02;2;18;86;0;2;0
2023-08-01;3;18;87;0;3;0
2023-07-31;5;15;87;0;5;0
2023-07-30;2;13;85;0;2;0
2023-07-29;6;12;87;0;6;0
2023-07-28;0;11;83;0;0;0
2023-07-27;0;12;84;0;0;0
2023-07-26;2;14;86;0;2;0
2023-07-25;0;14;90;0;0;0
2023-07-24;3;17;91;0;2;0
2023-07-23;1;19;90;0;1;0
2023-07-22;5;20;91;0;5;0
2023-07-21;2;18;86;0;2;0
2023-07-20;2;22;87;0;2;0
2023-07-19;2;25;89;0;2;0
2023-07-18;3;26;88;0;3;0
2023-07-17;4;25;88;0;4;0
2023-07-16;2;25;86;0;2;0
2023-07-15;3;28;86;0;3;0
2023-07-14;6;26;86;0;6;0
2023-07-13;5;25;83;0;5;0
2023-07-12;3;23;82;0;3;0
2023-07-11;2;23;81;0;2;0
2023-07-10;4;24;84;0;4;0
2023-07-09;5;23;80;0;4;0
2023-07-08;1;21;78;0;1;0
2023-07-07;5;23;78;0;5;0
2023-07-06;3;22;78;0;3;0
2023-07-05;3;21;83;0;2;0
2023-07-04;3;20;81;0;3;0
2023-07-03;4;19;79;0;4;0
2023-07-02;3;21;76;0;3;0
2023-07-01;3;19;75;0;2;0
2023-06-30;4;17;78;0;3;0
2023-06-29;2;16;78;0;2;0
2023-06-28;1;14;79;0;1;0
2023-06-27;2;16;88;0;2;0
2023-06-26;6;18;87;0;6;0
2023-06-25;1;13;83;0;1;0
2023-06-24;2;16;84;0;2;0
2023-06-23;2;16;83;0;1;0
2023-06-22;0;17;87;0;0;0
2023-06-21;3;20;90;0;2;0
2023-06-20;4;21;90;0;4;0
2023-06-19;3;21;87;0;3;0
2023-06-18;4;20;88;0;4;0
2023-06-17;2;21;87;0;2;0
2023-06-16;2;20;91;0;2;0
2023-06-15;3;20;94;0;3;0
2023-06-14;3;18;96;0;3;0
2023-06-13;4;20;95;0;4;0
2023-06-12;2;24;94;0;2;0
2023-06-11;5;22;94;0;3;0
2023-06-10;2;20;95;0;1;0
2023-06-09;3;20;96;0;2;0
2023-06-08;1;19;98;0;1;0
2023-06-07;5;23;103;0;5;0
2023-06-06;8;21;99;0;7;0
2023-06-05;0;16;93;0;0;0
2023-06-04;2;26;93;0;2;0
2023-06-03;1;25;93;0;1;0
2023-06-02;2;26;96;0;1;0
2023-06-01;5;27;97;0;5;0
2023-05-31;3;24;97;0;3;0
2023-05-30;3;26;96;0;3;0
2023-05-29;10;26;94;0;10;0
2023-05-28;1;19;86;0;1;0
2023-05-27;2;19;85;0;2;0
2023-05-26;3;21;89;0;3;0
2023-05-25;2;21;91;0;2;0
2023-05-24;5;25;93;0;3;0
2023-05-23;3;25;95;0;3;0
2023-05-22;3;27;96;0;3;0
2023-05-21;1;26;95;0;0;0
2023-05-20;4;28;99;0;3;0
2023-05-19;3;26;96;0;3;0
2023-05-18;6;27;93;0;6;0
2023-05-17;5;23;92;0;5;0
2023-05-16;5;22;87;0;5;0
2023-05-15;2;23;83;0;2;0
2023-05-14;3;22;83;0;3;0
2023-05-13;2;20;86;0;2;0
2023-05-12;4;19;85;0;4;0
2023-05-11;2;18;83;0;2;1
2023-05-10;4;21;83;0;3;1
2023-05-09;6;19;83;0;5;1
2023-05-08;1;18;79;0;1;1
2023-05-07;1;19;83;0;0;1
2023-05-06;2;20;85;0;1;1
2023-05-05;3;20;87;0;0;0
2023-05-04;5;19;94;0;5;1
2023-05-03;2;20;98;0;2;1
2023-05-02;5;23;100;0;5;0
2023-05-01;2;22;102;0;2;0
2023-04-30;1;25;105;0;1;0
2023-04-29;2;28;107;0;1;0
2023-04-28;3;30;112;0;0;0
2023-04-27;7;35;114;0;6;0
2023-04-26;5;29;111;0;5;0
2023-04-25;6;24;107;0;5;0
2023-04-24;5;25;104;0;4;0
2023-04-23;4;20;101;0;3;0
2023-04-22;5;18;100;0;3;0
2023-04-21;6;17;103;0;5;0
2023-04-20;1;18;101;0;1;0
2023-04-19;1;19;104;0;0;0
2023-04-18;6;21;108;0;6;0
2023-04-17;1;17;104;0;0;0
2023-04-16;1;21;108;0;1;0
2023-04-15;3;21;108;0;3;0
2023-04-14;6;23;111;0;6;0
2023-04-13;2;19;111;0;2;0
2023-04-12;3;20;113;0;3;0
2023-04-11;2;24;113;0;2;0
2023-04-10;4;31;113;0;3;1
2023-04-09;2;32;113;0;2;2
2023-04-08;5;38;112;0;5;3
2023-04-07;2;38;110;0;2;3
2023-04-06;3;39;108;0;2;3
2023-04-05;7;42;110;0;7;1
2023-04-04;9;37;106;0;7;1
2023-04-03;4;32;102;0;4;1
2023-04-02;8;30;99;0;7;2
2023-04-01;5;25;94;0;4;2
2023-03-31;4;22;92;0;2;1
2023-03-30;7;22;96;0;6;1
2023-03-29;3;21;93;0;1;1
2023-03-28;4;22;98;0;3;1
2023-03-27;4;24;97;0;1;0
2023-03-26;2;27;100;0;2;0
2023-03-25;1;28;98;0;1;0
2023-03-24;2;32;102;0;2;0
2023-03-23;6;31;102;0;6;0
2023-03-22;4;31;102;0;3;0
2023-03-21;6;34;100;0;4;0
2023-03-20;7;34;98;0;5;0
2023-03-19;5;31;95;0;2;0
2023-03-18;8;31;95;0;4;0
2023-03-17;2;29;96;0;1;0
2023-03-16;8;29;98;0;6;0
2023-03-15;7;25;95;0;6;0
2023-03-14;6;19;97;0;4;0
2023-03-13;4;19;93;0;3;0
2023-03-12;3;19;91;0;2;0
2023-03-11;4;19;93;0;3;0
2023-03-10;1;16;92;0;1;0
2023-03-09;3;18;93;0;3;0
2023-03-08;1;18;93;0;0;0
2023-03-07;5;24;95;0;3;0
2023-03-06;4;23;95;0;3;0
2023-03-05;3;25;93;0;3;0
2023-03-04;1;24;95;0;1;0
2023-03-03;3;28;95;0;3;0
2023-03-02;3;25;94;0;3;0
2023-03-01;6;27;95;0;5;0
2023-02-28;3;23;96;0;3;0
2023-02-27;6;26;95;0;6;0
2023-02-26;2;21;92;0;2;0
2023-02-25;5;21;92;0;4;0
2023-02-24;0;19;88;0;0;0
2023-02-23;5;21;90;0;4;0
2023-02-22;2;21;87;0;2;0
2023-02-21;6;22;86;0;6;0
2023-02-20;2;21;81;0;1;0
2023-02-19;2;28;82;0;2;0
2023-02-18;2;26;83;0;2;0
2023-02-17;2;25;83;0;1;0
2023-02-16;5;28;85;0;5;0
2023-02-15;3;25;84;0;3;0
2023-02-14;6;25;84;0;5;0
2023-02-13;8;23;81;0;7;0
2023-02-12;2;18;79;0;1;0
2023-02-11;1;20;79;0;1;0
2023-02-10;5;20;80;0;4;0
2023-02-09;2;20;78;0;1;0
2023-02-08;4;22;80;0;4;0
2023-02-07;3;21;79;0;3;0
2023-02-06;3;22;80;0;3;0
2023-02-05;3;26;80;0;3;0
2023-02-04;1;25;79;0;1;0
2023-02-03;5;27;80;0;5;0
2023-02-02;3;24;78;0;2;0
2023-02-01;3;21;79;0;2;0
2023-01-31;4;20;80;0;4;0
2023-01-30;7;17;78;0;6;0
2023-01-29;2;12;72;0;2;0
2023-01-28;3;11;71;0;3;0
2023-01-27;3;11;69;0;2;0
2023-01-26;1;12;70;0;0;0
2023-01-25;3;14;74;0;1;0
2023-01-24;2;16;76;0;1;0
2023-01-23;3;19;75;0;2;0
2023-01-22;1;20;75;0;1;0
2023-01-21;3;21;76;0;2;0
2023-01-20;4;23;76;0;3;0
2023-01-19;3;21;75;0;2;0
2023-01-18;4;21;77;0;2;0
2023-01-17;4;21;75;0;3;0
2023-01-16;3;20;76;0;2;0
2023-01-15;2;21;75;0;2;0
2023-01-14;5;23;74;0;4;1
2023-01-13;1;21;74;0;1;1
2023-01-12;3;22;74;0;2;1
2023-01-11;5;22;74;0;5;1
2023-01-10;3;20;72;0;3;0
2023-01-09;3;21;72;0;3;0
2023-01-08;4;21;72;0;2;1
2023-01-07;3;21;74;0;2;1
2023-01-06;3;19;73;0;2;1
2023-01-05;2;18;75;0;2;1
2023-01-04;4;17;75;0;2;1
2023-01-03;4;16;75;0;1;0
2023-01-02;3;16;74;0;3;0
2023-01-01;3;17;72;0;2;1
2022-12-31;1;14;72;0;1;1
2022-12-30;1;16;74;0;1;1
2022-12-29;1;19;73;0;1;1
2022-12-28;3;20;73;0;3;1
2022-12-27;4;19;70;0;3;1
2022-12-26;4;20;67;0;2;1
2022-12-25;1;18;66;0;0;1
2022-12-24;3;22;72;0;2;1
2022-12-23;5;22;75;0;3;1
2022-12-22;3;21;80;0;3;1
2022-12-21;2;23;79;0;2;1
2022-12-20;5;22;78;0;5;1
2022-12-19;1;20;74;0;1;1
2022-12-18;5;22;74;0;3;1
2022-12-17;2;21;73;0;2;1
2022-12-16;3;22;73;0;3;1
2022-12-15;5;23;72;0;4;1
2022-12-14;1;19;70;0;0;1
2022-12-13;4;22;71;0;3;1
2022-12-12;3;21;70;0;3;1
2022-12-11;3;20;69;0;3;1
2022-12-10;3;17;66;0;3;1
2022-12-09;5;15;64;0;4;1
2022-12-08;1;13;64;0;0;1
2022-12-07;5;16;70;0;4;1
2022-12-06;2;12;70;0;2;1
2022-12-05;2;13;68;0;2;1
2022-12-04;0;12;69;0;0;1
2022-12-03;1;12;70;0;1;1
2022-12-02;3;12;72;0;2;1
2022-12-01;5;16;74;0;4;2
2022-11-30;1;17;72;0;0;2
2022-11-29;3;25;76;0;2;2
2022-11-28;1;25;74;0;1;1
2022-11-27;0;25;76;0;0;1
2022-11-26;1;26;77;0;0;1
2022-11-25;6;26;78;0;5;1
2022-11-24;6;24;82;0;5;0
2022-11-23;8;21;80;0;7;0
2022-11-22;5;16;77;0;4;0
2022-11-21;2;14;75;0;1;0
2022-11-20;2;14;76;0;1;0
2022-11-19;2;15;77;0;1;0
2022-11-18;4;16;76;0;3;0
2022-11-17;2;13;81;0;2;0
2022-11-16;3;12;86;0;2;0
2022-11-15;2;14;84;0;2;0
2022-11-14;1;19;83;0;1;0
2022-11-13;3;22;86;0;1;0
2022-11-12;4;20;92;0;2;0
2022-11-11;0;21;98;0;0;0
2022-11-10;2;22;100;0;0;0
2022-11-09;7;25;100;0;5;0
2022-11-08;9;24;98;0;7;0
2022-11-07;4;19;92;0;4;0
2022-11-06;1;19;91;0;1;0
2022-11-05;4;18;93;0;2;0
2022-11-04;2;18;94;0;2;0
2022-11-03;3;18;98;0;3;0
2022-11-02;4;16;95;0;4;0
2022-11-01;2;21;94;0;2;0
2022-10-31;4;22;93;0;4;0
2022-10-30;0;22;93;0;0;0
2022-10-29;3;24;95;0;3;0
2022-10-28;2;23;93;0;2;0
2022-10-27;1;23;93;0;1;0
2022-10-26;9;22;102;0;7;0
2022-10-25;3;21;99;0;3;0
2022-10-24;4;26;99;0;4;0
2022-10-23;2;24;97;0;2;0
2022-10-22;2;23;96;0;2;0
2022-10-21;2;25;96;0;2;0
2022-10-20;0;30;96;0;0;0
2022-10-19;8;38;98;0;7;0
2022-10-18;9;33;93;0;7;0
2022-10-17;2;26;89;0;1;0
2022-10-16;1;27;91;0;1;0
2022-10-15;4;27;93;0;4;0
2022-10-14;9;26;93;0;7;0
2022-10-13;8;21;90;0;7;0
2022-10-12;4;17;86;0;3;0
2022-10-11;1;20;87;0;1;0
2022-10-10;3;20;88;0;3;0
2022-10-09;1;20;89;0;1;0
2022-10-08;3;20;91;0;3;0
2022-10-07;3;22;90;0;3;0
2022-10-06;3;21;91;0;3;0
2022-10-05;6;19;92;0;6;0
2022-10-04;1;15;88;0;1;0
2022-10-03;3;24;89;0;3;0
2022-10-02;1;25;88;0;1;0
2022-10-01;5;27;88;0;4;0
2022-09-30;2;24;87;0;2;0
2022-09-29;1;23;86;0;1;0
2022-09-28;2;24;87;0;2;0
2022-09-27;10;24;86;0;9;0
2022-09-26;4;17;79;0;4;0
2022-09-25;3;15;77;0;3;0
2022-09-24;3;15;76;0;3;0
2022-09-23;1;15;75;0;1;0
2022-09-22;2;17;77;0;2;0
2022-09-21;2;19;77;0;2;0
2022-09-20;2;21;77;0;2;0
2022-09-19;2;22;77;0;1;0
2022-09-18;3;24;79;0;3;0
2022-09-17;3;23;78;0;3;0
2022-09-16;3;24;78;0;3;0
2022-09-15;4;24;78;0;4;0
2022-09-14;4;22;77;0;4;0
2022-09-13;3;22;74;0;3;0
2022-09-12;4;23;76;0;4;0
2022-09-11;2;21;76;0;2;0
2022-09-10;4;22;76;0;4;0
2022-09-09;3;20;74;0;3;0
2022-09-08;2;18;77;0;2;0
2022-09-07;4;20;80;0;3;0
2022-09-06;4;17;80;0;3;0
2022-09-05;2;15;79;0;2;0
2022-09-04;3;14;80;0;3;0
2022-09-03;2;13;83;0;2;0
2022-09-02;1;13;87;0;1;0
2022-09-01;4;14;89;0;3;0
2022-08-31;1;12;90;0;1;0
2022-08-30;2;14;94;0;1;0
2022-08-29;1;14;97;0;1;0
2022-08-28;2;16;100;0;2;0
2022-08-27;2;16;103;0;2;0
2022-08-26;2;17;104;0;2;0
2022-08-25;2;17;106;0;1;0
2022-08-24;3;18;107;0;3;0
2022-08-23;2;18;107;0;2;0
2022-08-22;3;20;108;0;3;0
2022-08-21;2;18;108;0;2;0
2022-08-20;3;21;107;0;3;0
2022-08-19;2;22;104;0;2;0
2022-08-18;3;22;102;0;3;0
2022-08-17;3;21;100;0;3;0
2022-08-16;4;24;102;0;4;0
2022-08-15;1;26;101;0;1;0
2022-08-14;5;29;103;0;3;0
2022-08-13;4;26;104;0;3;0
2022-08-12;2;25;105;0;2;0
2022-08-11;2;29;104;0;1;0
2022-08-10;6;33;105;0;6;0
2022-08-09;6;31;100;0;5;0
2022-08-08;5;30;97;0;3;0
2022-08-07;2;31;96;0;2;0
2022-08-06;3;33;97;0;3;0
2022-08-05;6;34;97;0;6;0
2022-08-04;6;34;96;0;6;0
2022-08-03;5;31;94;0;4;0
2022-08-02;5;33;91;0;4;0
2022-08-01;5;32;89;0;4;0
2022-07-31;4;30;89;0;4;0
2022-07-30;4;29;86;0;4;0
2022-07-29;6;28;84;0;6;0
2022-07-28;3;23;81;0;3;0
2022-07-27;6;20;83;0;6;0
2022-07-26;4;14;83;0;3;0
2022-07-25;3;11;82;0;2;0
2022-07-24;3;14;82;0;3;0
2022-07-23;3;14;81;0;3;0
2022-07-22;1;14;80;0;0;0
2022-07-21;0;18;82;0;0;0
2022-07-20;0;22;87;0;0;0
2022-07-19;1;23;88;0;1;0
2022-07-18;6;25;93;0;4;0
2022-07-17;3;21;97;0;3;0
2022-07-16;3;20;97;0;3;0
2022-07-15;5;19;99;0;5;0
2022-07-14;4;17;100;0;3;0
2022-07-13;1;16;101;0;1;0
2022-07-12;4;20;104;0;3;0
2022-07-11;1;20;104;0;1;0
2022-07-10;2;20;105;0;2;0
2022-07-09;2;21;109;0;2;0
2022-07-08;3;24;108;0;3;0
2022-07-07;3;22;110;0;3;0
2022-07-06;5;23;110;0;5;0
2022-07-05;4;21;108;0;3;0
2022-07-04;1;23;107;0;1;0
2022-07-03;3;28;107;0;1;0
2022-07-02;5;27;108;0;5;0
2022-07-01;2;25;106;0;2;0
2022-06-30;4;26;105;0;2;0
2022-06-29;3;25;104;0;3;0
2022-06-28;5;24;102;0;5;0
2022-06-27;6;25;98;0;5;0
2022-06-26;3;20;93;0;3;0
2022-06-25;3;23;92;0;3;0
2022-06-24;3;28;90;0;2;0
2022-06-23;2;28;90;0;2;0
2022-06-22;2;31;90;0;2;0
2022-06-21;6;35;90;0;6;0
2022-06-20;1;33;87;0;1;0
2022-06-19;6;36;87;0;5;0
2022-06-18;8;33;82;0;7;0
2022-06-17;3;28;75;0;3;0
2022-06-16;5;31;72;0;4;0
2022-06-15;6;28;68;0;5;0
2022-06-14;4;28;63;0;4;0
2022-06-13;4;27;59;0;3;0
2022-06-12;3;26;56;0;3;0
2022-06-11;4;26;53;0;4;0
2022-06-10;6;24;49;0;6;0
2022-06-09;1;20;43;0;1;0
2022-06-08;6;23;42;0;6;0
2022-06-07;3;18;36;0;2;0
2022-06-06;3;17;34;0;3;0
2022-06-05;3;15;31;0;3;0
2022-06-04;2;13;28;0;2;0
2022-06-03;2;12;26;0;1;0
2022-06-02;4;13;25;0;3;0
2022-06-01;1;10;22;0;1;0
2022-05-31;2;11;21;0;1;0
2022-05-30;1;12;20;0;1;0
2022-05-29;1;13;19;0;1;0
2022-05-28;1;16;18;0;0;0
2022-05-27;3;17;18;0;3;0
2022-05-26;1;14;15;0;1;0
2022-05-25;3;13;14;0;2;0
2022-05-24;3;11;12;0;2;0
2022-05-23;3;8;10;0;2;0
2022-05-22;4;5;8;0;4;0
2022-05-21;1;1;6;0;1;0
