﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-06-07;0;0;17;0;0;0
2021-06-06;0;0;18;0;0;0
2021-06-05;0;0;18;0;0;0
2021-06-04;0;0;18;0;0;0
2021-06-03;0;0;18;0;0;0
2021-06-02;0;0;18;0;0;0
2021-06-01;0;0;18;0;0;0
2021-05-31;0;0;18;0;0;0
2021-05-30;0;0;18;0;0;0
2021-05-29;0;0;18;0;0;0
2021-05-28;0;0;18;0;0;0
2021-05-27;0;0;18;0;0;0
2021-05-26;0;0;18;0;0;0
2021-05-25;0;0;18;0;0;0
2021-05-24;0;0;18;0;0;0
2021-05-23;0;0;18;0;0;0
2021-05-22;0;0;18;0;0;0
2021-05-21;0;0;18;0;0;0
2021-05-20;0;0;18;0;0;0
2021-05-19;0;0;18;0;0;0
2021-05-18;0;0;18;0;0;0
2021-05-17;0;0;18;0;0;0
2021-05-16;0;0;18;0;0;0
2021-05-15;0;17;18;0;0;0
2021-05-14;0;18;18;0;0;0
2021-05-13;0;18;18;0;0;0
2021-05-12;0;18;18;0;0;0
2021-05-11;0;18;18;0;0;0
2021-05-10;0;18;18;0;0;0
2021-05-09;17;18;18;0;14;0
2021-05-08;4;4;4;0;4;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-02-25;0;0;4;0;0;0
2019-02-24;0;0;18;0;0;0
2019-02-23;0;0;23;0;0;0
2019-02-22;0;0;38;0;0;0
2019-02-21;0;0;44;0;0;0
2019-02-20;0;0;56;0;0;0
2019-02-19;0;0;66;0;0;0
2019-02-18;0;0;76;0;0;0
2019-02-17;0;0;85;0;0;0
2019-02-16;0;0;95;0;0;0
2019-02-15;0;0;109;0;0;0
2019-02-14;0;0;119;0;0;0
2019-02-13;0;0;130;0;0;0
2019-02-12;0;0;147;0;0;0
2019-02-11;0;0;155;0;0;0
2019-02-10;0;0;200;0;0;0
2019-02-09;0;0;261;0;0;0
2019-02-08;0;0;343;0;0;0
2019-02-07;0;0;421;0;0;0
2019-02-06;0;0;501;0;0;0
2019-02-05;0;0;557;0;0;0
2019-02-04;0;0;647;0;0;0
2019-02-03;0;0;742;0;0;0
2019-02-02;0;4;908;0;0;0
2019-02-01;0;18;991;0;0;0
2019-01-31;0;23;1093;0;0;0
2019-01-30;0;38;1202;0;0;2
2019-01-29;0;44;1257;0;0;2
2019-01-28;0;56;1318;0;0;2
2019-01-27;4;66;1405;0;2;2
2019-01-26;14;73;1417;0;12;2
2019-01-25;5;69;1406;0;5;2
2019-01-24;15;74;1401;0;11;2
2019-01-23;9;76;1390;0;6;2
2019-01-22;15;79;1384;0;10;3
2019-01-21;14;78;1378;0;9;3
2019-01-20;12;85;1383;0;8;2
2019-01-19;10;83;1386;1;8;1
2019-01-18;12;120;1389;1;7;1
2019-01-17;18;172;1400;1;12;1
2019-01-16;15;241;1412;1;10;0
2019-01-15;14;312;1425;1;9;0
2019-01-14;20;385;1448;1;15;0
2019-01-13;11;426;1450;1;6;1
2019-01-12;49;509;1466;1;42;1
2019-01-11;68;563;1448;1;57;1
2019-01-10;90;671;1415;1;80;2
2019-01-09;89;671;1375;1;75;0
2019-01-08;92;698;1330;1;78;1
2019-01-07;65;728;1275;1;57;1
2019-01-06;95;726;1240;0;86;3
2019-01-05;110;703;1167;0;95;3
2019-01-04;177;694;1091;0;159;3
2019-01-03;95;548;942;0;82;3
2019-01-02;125;467;884;0;110;2
2019-01-01;120;353;794;0;113;2
2018-12-31;64;238;699;0;60;2
2018-12-30;74;178;656;0;68;3
2018-12-29;92;113;593;0;89;1
2018-12-28;16;40;513;0;13;1
2018-12-27;3;37;504;0;0;1
2018-12-26;0;46;507;0;0;0
2018-12-25;0;64;511;0;0;2
2018-12-24;0;88;523;0;0;2
2018-12-23;4;116;534;0;4;4
2018-12-22;18;146;538;1;14;5
2018-12-21;14;150;526;0;9;5
2018-12-20;14;161;517;0;11;3
2018-12-19;21;178;506;0;14;3
2018-12-18;26;187;492;0;20;5
2018-12-17;35;207;472;0;27;3
2018-12-16;38;211;445;0;30;4
2018-12-15;20;206;415;0;16;3
2018-12-14;27;211;399;0;22;3
2018-12-13;31;203;377;0;26;2
2018-12-12;32;196;351;0;25;0
2018-12-11;48;182;326;0;42;0
2018-12-10;37;164;284;0;31;0
2018-12-09;30;152;253;0;24;0
2018-12-08;28;146;229;1;26;0
2018-12-07;21;137;203;1;11;0
2018-12-06;27;131;192;0;19;0
2018-12-05;19;122;173;0;11;0
2018-12-04;33;116;162;0;23;0
2018-12-03;26;97;139;0;24;0
2018-12-02;23;79;115;0;20;0
2018-12-01;20;71;95;0;18;0
2018-11-30;10;66;77;0;6;0
2018-11-29;14;69;71;0;10;0
2018-11-28;8;61;61;0;6;0
2018-11-27;7;55;55;0;6;0
2018-11-26;7;49;51;0;6;0
2018-11-25;17;43;59;0;14;0
2018-11-24;15;29;60;0;13;0
2018-11-23;13;16;64;0;9;0
2018-11-22;7;7;76;0;6;0
2018-11-21;0;0;86;0;0;0
2018-11-20;0;0;104;0;0;0
2018-11-19;0;0;118;0;0;0
2018-11-18;0;0;135;0;0;0
2018-11-17;0;0;151;0;0;0
2018-11-16;0;0;164;0;0;0
2018-11-15;0;0;186;0;0;0
2018-11-14;0;0;206;0;0;0
2018-11-13;0;0;228;0;0;0
2018-11-12;0;0;244;0;0;0
2018-11-11;0;0;262;0;0;0
2018-11-10;0;0;280;0;0;0
2018-11-09;0;0;295;0;0;0
2018-11-08;0;0;305;0;0;0
2018-11-07;0;0;321;0;0;0
2018-11-06;0;0;325;0;0;0
2018-11-05;0;0;341;0;0;0
2018-11-04;0;0;355;0;0;0
2018-11-03;0;2;366;0;0;0
2018-11-02;0;16;388;0;0;1
2018-11-01;0;31;402;0;0;1
2018-10-31;0;49;422;0;0;2
2018-10-30;0;70;446;0;0;3
2018-10-29;0;86;468;0;0;3
2018-10-28;2;104;490;0;2;4
2018-10-27;14;116;501;0;11;6
2018-10-26;17;121;512;0;13;3
2018-10-25;20;122;524;0;14;4
2018-10-24;22;121;546;0;17;3
2018-10-23;19;125;568;0;15;3
2018-10-22;20;132;574;0;17;2
2018-10-21;16;138;585;0;14;2
2018-10-20;20;139;599;0;14;4
2018-10-19;17;139;597;1;16;2
2018-10-18;16;142;617;1;13;2
2018-10-17;28;143;628;1;21;2
2018-10-16;25;130;626;1;21;1
2018-10-15;26;124;629;1;23;1
2018-10-14;18;107;630;1;16;2
2018-10-13;21;107;651;1;17;3
2018-10-12;22;104;661;0;15;3
2018-10-11;18;99;673;0;14;2
2018-10-10;14;106;679;0;10;2
2018-10-09;18;109;681;0;13;1
2018-10-08;9;114;680;0;4;2
2018-10-07;20;137;706;0;15;1
2018-10-06;17;146;720;0;16;2
2018-10-05;14;153;724;0;11;2
2018-10-04;28;154;742;0;22;2
2018-10-03;18;155;747;0;15;2
2018-10-02;23;163;768;0;20;2
2018-10-01;29;179;771;0;25;2
2018-09-30;26;193;766;1;19;2
2018-09-29;27;192;767;1;23;2
2018-09-28;17;197;770;1;13;2
2018-09-27;28;213;782;0;23;2
2018-09-26;32;201;771;0;25;2
2018-09-25;41;214;762;0;34;2
2018-09-24;43;202;747;0;35;3
2018-09-23;27;183;731;0;20;4
2018-09-22;35;186;725;0;26;5
2018-09-21;34;183;709;0;29;6
2018-09-20;16;192;693;0;11;5
2018-09-19;42;209;698;0;36;4
2018-09-18;29;198;678;1;21;4
2018-09-17;23;197;675;2;18;4
2018-09-16;32;192;671;0;26;4
2018-09-15;30;179;665;0;19;6
2018-09-14;45;188;672;0;34;6
2018-09-13;36;181;666;0;25;6
2018-09-12;34;175;641;0;29;5
2018-09-11;31;174;612;1;23;6
2018-09-10;17;179;589;1;10;5
2018-09-09;20;209;579;3;12;4
2018-09-08;37;222;567;3;31;5
2018-09-07;39;211;536;4;30;5
2018-09-06;30;202;506;3;22;3
2018-09-05;35;205;484;3;28;2
2018-09-04;37;204;456;3;25;0
2018-09-03;48;192;431;3;40;0
2018-09-02;36;168;391;2;27;0
2018-09-01;30;162;364;2;23;0
2018-08-31;29;158;341;2;23;0
2018-08-30;33;149;318;2;27;0
2018-08-29;35;134;291;2;23;0
2018-08-28;20;124;268;2;11;0
2018-08-27;23;129;257;2;18;0
2018-08-26;25;127;239;1;20;0
2018-08-25;27;127;219;1;20;0
2018-08-24;21;124;199;1;13;0
2018-08-23;21;131;186;1;13;0
2018-08-22;19;145;173;1;12;0
2018-08-21;27;161;161;2;20;0
2018-08-20;23;141;141;0;16;0
2018-08-19;29;125;125;0;22;0
2018-08-18;25;103;103;0;19;0
2018-08-17;28;84;84;0;21;0
2018-08-16;35;63;63;0;31;0
2018-08-15;32;32;32;0;32;0
