﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;36110;153821;547076;266;13490;16389
2024-04-18;40251;166011;547315;331;15250;17226
2024-04-17;33007;175109;541228;412;13574;17193
2024-04-16;23767;185357;537390;615;9780;16503
2024-04-15;24707;190631;538228;798;9477;14957
2024-04-14;38325;191563;539369;1362;14075;13829
2024-04-13;42349;183135;536375;425;16037;14692
2024-04-12;57030;174003;531835;265;21717;15758
2024-04-11;60101;163924;522704;161;26141;16204
2024-04-10;58134;145745;510634;50;31222;12881
2024-04-09;33072;135236;492053;48;18065;12334
2024-04-08;30552;135284;488014;47;11839;12541
2024-04-07;14044;131203;488866;45;6354;8969
2024-04-06;21670;135171;503322;58;7842;8662
2024-04-05;28762;136194;524076;131;14379;8847
2024-04-04;20808;129503;526539;146;11540;13819
2024-04-03;39204;130333;529549;377;24419;12398
2024-04-02;27948;119726;514598;571;19533;12037
2024-04-01;21908;128474;516658;1607;8359;12263
2024-03-31;27571;137840;540065;141;6926;9019
2024-03-30;19123;153986;573569;160;8590;8952
2024-03-29;17842;171028;597549;148;8699;8747
2024-03-28;21391;190864;620504;177;11387;12762
2024-03-27;24732;203409;653277;178;12102;11161
2024-03-26;49102;205546;667332;127;21047;11028
2024-03-25;28043;191815;691274;122;17468;11213
2024-03-24;49878;183624;713696;161;22912;8724
2024-03-23;46446;169265;721728;165;26150;8950
2024-03-22;54641;151340;729410;173;27283;9400
2024-03-21;49597;130416;737133;164;26812;14103
2024-03-20;28564;106591;749351;176;13623;12718
2024-03-19;14010;104166;778867;178;8997;12661
2024-03-18;24717;109343;815328;228;10177;12740
2024-03-17;20136;108729;853361;276;10824;10117
2024-03-16;18375;111808;887047;303;10054;10836
2024-03-15;17329;114345;939795;355;10411;10970
2024-03-14;16233;132903;994061;369;10263;20906
2024-03-13;20707;154255;1046870;400;11566;24932
2024-03-12;22096;159213;1089390;438;13226;25138
2024-03-11;19105;160141;1117143;487;12043;26055
2024-03-10;25048;157568;1136316;574;13524;26470
2024-03-09;23646;167135;1148294;628;12631;28669
2024-03-08;41052;187513;1157942;1177;17149;28955
2024-03-07;51824;211462;1162856;1263;22871;28783
2024-03-06;28218;219407;1162844;652;16016;26761
2024-03-05;36489;234135;1166905;1260;13848;24195
2024-03-04;27755;266973;1170438;1261;8890;22243
2024-03-03;41109;284839;1182483;3094;19490;18610
2024-03-02;54889;313561;1185486;2652;30301;11145
2024-03-01;69542;325651;1170798;2201;35174;12273
2024-02-29;47350;319547;1149730;1802;31949;13992
2024-02-28;47427;322969;1128785;1560;31200;16721
2024-02-27;65670;327202;1108324;1341;35032;16309
2024-02-26;46639;329926;1083741;1430;24368;14390
2024-02-25;75872;349298;1067876;1729;36527;12788
2024-02-24;73798;353014;1038911;2591;36285;9755
2024-02-23;54979;361179;1009117;3054;30766;9582
2024-02-22;63830;376185;985169;4040;34087;8933
2024-02-21;63577;406633;956625;4130;34545;8643
2024-02-20;78161;439798;929793;4520;38413;8337
2024-02-19;77172;467415;906501;4192;43078;7370
2024-02-18;81296;482579;879552;2356;47139;7946
2024-02-17;83748;478484;840505;1703;51586;6381
2024-02-16;77530;458018;800657;1075;47962;6464
2024-02-15;100302;435791;760980;946;67248;6307
2024-02-14;103420;390073;699230;536;66447;6564
2024-02-13;106938;343361;645351;425;70690;6725
2024-02-12;90650;290136;580067;379;68102;5957
2024-02-11;71311;238849;517239;379;54904;5771
2024-02-10;41184;195201;469099;376;32552;4845
2024-02-09;36357;185320;446848;417;27324;4781
2024-02-08;30692;185778;429483;424;23836;4553
2024-02-07;31080;182135;413387;338;24133;4922
2024-02-06;31038;173483;398534;284;24374;4574
2024-02-05;29792;161422;380914;251;22393;4554
2024-02-04;23711;150711;363966;237;18509;4809
2024-02-03;30220;144022;352099;234;22378;5012
2024-02-02;36136;129866;338067;193;26339;4881
2024-02-01;27838;109006;321403;128;16744;4661
2024-01-31;20877;95689;315913;104;14863;4561
2024-01-30;18585;87469;311370;90;11801;3346
2024-01-29;17874;80586;307593;72;11577;3365
2024-01-28;17962;80213;303918;59;10929;3139
2024-01-27;14661;84102;300895;44;8799;3445
2024-01-26;13216;91225;300897;36;8095;3624
2024-01-25;12315;91593;302953;32;6812;3645
2024-01-24;11915;98043;312607;19;7139;3533
2024-01-23;11012;101570;319693;37;6124;3553
2024-01-22;20381;101418;321178;31;9823;3843
2024-01-21;19393;106257;312440;32;15252;4014
2024-01-20;20781;96051;309035;34;16606;3841
2024-01-19;14006;84129;306791;34;9308;3788
2024-01-18;18855;81460;310211;32;14029;3593
2024-01-17;17985;79040;307241;52;11465;3539
2024-01-16;8871;77335;307405;57;5386;3522
2024-01-15;21581;79819;314124;65;11440;3516
2024-01-14;7799;79353;314959;60;5298;3675
2024-01-13;7960;81412;321662;75;5148;3846
2024-01-12;10406;81980;327910;78;7276;3876
2024-01-11;20263;81456;332072;126;9560;4031
2024-01-10;21902;80557;337669;121;11566;4826
2024-01-09;18008;79058;337740;95;9492;5562
2024-01-08;22641;81081;336505;75;18563;6289
2024-01-07;10820;72682;324152;33;6775;6773
2024-01-06;9154;74035;321793;31;5473;6945
2024-01-05;10551;76870;333549;38;6346;6986
2024-01-04;12717;78359;340290;82;7292;7047
2024-01-03;14603;79507;345366;97;8428;7216
2024-01-02;16083;80760;349618;85;9209;7373
2024-01-01;15492;87929;352181;90;8986;7477
2023-12-31;12716;92853;355300;86;7861;7313
2023-12-30;12757;91873;361394;119;7329;7380
2023-12-29;12475;84278;367914;42;7168;7054
2023-12-28;13824;88775;372327;41;8380;6718
2023-12-27;15404;95121;378333;40;9509;6537
2023-12-26;24071;98570;383411;43;16106;5829
2023-12-25;20131;92912;380540;52;13805;5664
2023-12-24;11297;90775;381304;48;7348;5775
2023-12-23;2242;96307;391616;53;1027;6140
2023-12-22;17660;108876;405924;148;11138;6465
2023-12-21;21826;110056;410564;168;13986;6329
2023-12-20;20646;107289;412543;162;12602;6052
2023-12-19;18498;106133;414788;100;11172;6027
2023-12-18;19138;110377;416991;88;11880;5650
2023-12-17;18659;110286;419553;91;12221;5609
2023-12-16;19341;106393;423678;96;12784;5543
2023-12-15;19973;99557;425575;103;12504;5624
2023-12-14;18604;90781;426187;87;11815;5505
2023-12-13;18716;96333;427011;76;12138;5505
2023-12-12;22309;97837;424037;72;16166;5614
2023-12-11;18933;93939;417046;46;12592;5524
2023-12-10;14140;93800;410605;26;8668;5380
2023-12-09;11282;96801;408773;31;6469;5444
2023-12-08;7735;102573;409705;65;5351;5485
2023-12-07;24315;112068;412331;227;17126;5303
2023-12-06;20697;108556;404665;203;13854;4956
2023-12-05;17758;105307;399364;173;12508;4876
2023-12-04;17851;107166;397814;129;12611;4637
2023-12-03;17076;109577;399199;119;11653;4514
2023-12-02;17234;111200;400024;103;11896;4421
2023-12-01;20016;113903;400491;106;13868;4484
2023-11-30;20148;117482;398486;118;13934;4370
2023-11-29;16274;118577;393805;102;11543;4080
2023-11-28;20113;123132;394006;126;14567;3911
2023-11-27;20863;124444;385963;149;15109;3436
2023-11-26;18547;123921;376117;172;13352;3113
2023-11-25;19658;123954;371556;188;14622;2801
2023-11-24;23664;124122;364624;214;17943;2788
2023-11-23;20672;122732;355456;229;15667;2794
2023-11-22;21328;121986;348893;261;16307;2640
2023-11-21;21837;118978;344432;224;16607;2628
2023-11-20;20197;114966;342408;262;15448;2536
2023-11-19;18271;108632;341442;236;13747;2442
2023-11-18;19985;104408;343907;214;14991;2401
2023-11-17;21996;95365;343415;117;17151;2483
2023-11-16;19917;84692;341015;82;15151;2502
2023-11-15;16721;76658;341175;70;13774;2372
2023-11-14;16827;70885;341869;50;13128;2350
2023-11-13;12539;67674;339627;33;9606;2845
2023-11-12;12782;66867;343293;30;9941;3071
2023-11-11;8363;68446;340623;24;6620;3355
2023-11-10;9267;76461;340369;14;7218;4935
2023-11-09;9960;82256;340327;13;7931;6092
2023-11-08;10572;87273;339804;12;8586;6637
2023-11-07;12606;90981;338712;35;9196;7515
2023-11-06;11499;90806;336236;33;8690;7630
2023-11-05;14202;94047;334069;40;11322;7526
2023-11-04;17136;89059;328571;36;9388;6884
2023-11-03;17006;83738;324793;39;9141;5621
2023-11-02;18747;82685;321929;38;10357;4917
2023-11-01;17899;78905;318673;32;8534;4866
2023-10-31;15495;78268;320259;28;7220;4751
2023-10-30;17767;79794;321516;36;10950;4661
2023-10-29;11086;80746;319335;46;5723;5557
2023-10-28;9526;89916;328357;49;4643;5476
2023-10-27;15564;100127;333400;50;7765;4716
2023-10-26;14241;108713;337500;66;7039;4200
2023-10-25;16938;116145;342379;68;7980;4142
2023-10-24;17446;122753;348317;72;8431;4071
2023-10-23;21814;128675;351954;59;11655;3864
2023-10-22;21710;130462;352125;56;14309;4861
2023-10-21;21750;126973;350531;70;14307;4831
2023-10-20;25006;126109;348183;54;15686;4178
2023-10-19;22147;117210;344655;52;14739;3766
2023-10-18;22851;108048;341195;53;14820;3827
2023-10-17;21512;99265;337554;43;15417;3854
2023-10-16;20651;90703;332253;50;14625;3755
2023-10-15;18655;83185;328633;44;11145;4717
2023-10-14;20619;76495;328612;40;14104;4778
2023-10-13;13414;65697;324817;53;7649;4198
2023-10-12;10052;62137;329398;50;6306;3876
2023-10-11;11245;61335;335347;47;7061;3891
2023-10-10;11506;60306;342013;37;7179;3908
2023-10-09;12180;60035;345713;36;7365;3733
2023-10-08;10001;67207;350224;38;6862;4851
2023-10-07;9801;70652;352847;43;6511;5554
2023-10-06;9678;74105;354150;41;5615;5821
2023-10-05;8902;84501;356432;40;5533;6049
2023-10-04;9858;89062;358529;38;6325;5528
2023-10-03;11161;94956;359121;39;6819;5518
2023-10-02;18730;99963;359734;57;10392;5201
2023-10-01;14450;103643;356878;51;8612;5402
2023-09-30;14844;107513;359860;50;8584;5469
2023-09-29;22824;111023;360582;52;12617;5155
2023-09-28;16133;110869;356599;60;9416;5251
2023-09-27;19566;114066;353248;82;11626;4836
2023-09-26;19383;115024;347667;83;11586;4855
2023-09-25;23291;114736;341152;104;13333;4616
2023-09-24;18414;112306;335076;97;11740;4432
2023-09-23;19820;110748;330454;112;11880;3992
2023-09-22;21856;110298;324763;119;11992;3516
2023-09-21;22757;109577;320401;151;12609;3823
2023-09-20;23314;107096;313908;153;11761;4621
2023-09-19;20673;107288;318161;132;11511;5242
2023-09-18;20621;107548;315921;132;11745;5583
2023-09-17;19240;110006;312156;89;10850;7905
2023-09-16;20857;109928;308326;80;12891;8833
2023-09-15;20829;109060;303104;73;12060;8909
2023-09-14;18255;106523;298612;67;10969;9129
2023-09-13;18930;103858;294733;57;12227;10000
2023-09-12;18290;100070;289852;52;12628;10403
2023-09-11;21449;95662;284819;56;10717;10329
2023-09-10;19440;91554;281041;58;9229;10314
2023-09-09;17376;89486;279273;53;11959;9782
2023-09-08;18650;84309;274172;51;9829;9549
2023-09-07;17329;85736;270386;40;8549;9000
2023-09-06;17147;86643;268071;15;8313;9148
2023-09-05;15626;86829;266141;14;8568;8781
2023-09-04;15664;84623;264241;14;8059;8392
2023-09-03;15168;82915;262981;17;8528;8750
2023-09-02;13011;79358;260759;15;8155;8892
2023-09-01;16722;78383;259543;37;12234;8457
2023-08-31;17949;73726;254202;94;9747;8423
2023-08-30;16017;70078;251356;100;9022;8893
2023-08-29;14455;68834;249948;166;6076;8772
2023-08-28;15102;68195;251520;196;5863;8235
2023-08-27;12698;79444;248074;188;4937;8285
2023-08-26;15581;83931;246455;211;7200;8282
2023-08-25;16142;84564;245605;217;7085;7692
2023-08-24;13583;83903;246026;197;6136;7312
2023-08-23;15926;86170;247214;129;7594;7546
2023-08-22;14019;86305;247496;84;6281;7781
2023-08-21;25905;87449;248609;74;15587;7649
2023-08-20;18430;78945;241351;48;10293;7982
2023-08-19;16926;75815;246719;23;8489;8314
2023-08-18;14850;74229;256896;22;7262;8219
2023-08-17;14841;74612;266874;34;7792;8293
2023-08-16;14271;73182;273926;32;7657;8446
2023-08-15;14059;70691;284406;30;7148;8594
2023-08-14;12778;69040;287319;29;7428;8434
2023-08-13;10678;68261;288509;37;7763;8650
2023-08-12;12932;67744;288363;33;7194;8871
2023-08-11;13741;66743;287734;32;7546;8577
2023-08-10;11935;65589;287011;34;6835;8265
2023-08-09;9895;66560;298108;36;6141;7566
2023-08-08;11120;67687;313553;29;6382;6390
2023-08-07;12632;68361;327467;25;6748;3748
2023-08-06;12293;69208;337002;21;6936;3869
2023-08-05;11852;70181;348509;18;6938;3965
2023-08-04;14028;65637;360452;15;6324;4168
2023-08-03;14283;62039;370800;5;6944;4172
2023-08-02;11983;60768;380891;5;6849;4230
2023-08-01;11291;61986;391681;5;6606;4279
2023-07-31;12018;63171;403202;4;7488;4281
2023-07-30;12887;64160;412739;6;7863;4415
2023-07-29;7039;64036;413706;24;2476;4507
2023-07-28;8922;70695;416028;30;3245;4605
2023-07-27;11183;83640;418346;33;6295;4562
2023-07-26;14414;96556;417484;44;7559;4538
2023-07-25;13490;106688;416232;48;7216;4478
2023-07-24;15074;114625;414380;59;8028;3868
2023-07-23;15921;124834;417363;55;7808;5343
2023-07-22;16319;126886;425695;56;8469;6824
2023-07-21;23192;126891;438814;57;15170;7733
2023-07-20;27161;118751;438262;74;18263;8428
2023-07-19;26614;105637;441096;116;18021;9022
2023-07-18;24492;92811;441125;106;17721;9072
2023-07-17;24236;91889;441689;164;15748;8924
2023-07-16;14690;96852;443943;131;7909;8925
2023-07-15;14660;109608;452787;130;7568;8832
2023-07-14;14890;118593;460438;116;6618;8773
2023-07-13;15078;130631;468645;110;5795;8564
2023-07-12;13229;143760;477194;48;6600;8108
2023-07-11;27532;153682;482978;34;16209;7416
2023-07-10;29055;153238;480915;31;18978;5983
2023-07-09;27836;150872;478027;23;18438;4722
2023-07-08;23914;149804;474985;20;15065;3252
2023-07-07;25916;151474;478015;16;17319;3222
2023-07-06;25311;142065;477312;18;17795;3139
2023-07-05;22991;127435;475885;21;15829;3192
2023-07-04;24766;116085;476691;26;16761;3365
2023-07-03;25344;103134;476329;25;16900;3292
2023-07-02;25521;90894;475328;30;17717;3447
2023-07-01;25507;76461;475550;34;17212;3457
2023-06-30;16280;69026;458677;34;9162;3612
2023-06-29;9618;76903;460762;45;4845;3738
2023-06-28;11202;96043;470950;84;5419;3888
2023-06-27;11143;106194;480435;85;5530;4032
2023-06-26;12261;123753;489847;84;6242;4314
2023-06-25;10787;136990;500698;82;5461;4528
2023-06-24;18397;151570;508453;71;10782;4776
2023-06-23;24043;159587;510991;62;15043;5548
2023-06-22;32349;161390;509295;62;17549;5692
2023-06-21;23879;158536;503609;65;14505;5950
2023-06-20;33321;159128;501573;66;21712;5948
2023-06-19;31345;151169;492762;67;20746;5992
2023-06-18;32052;141687;484104;78;23011;5980
2023-06-17;25982;131274;475213;75;16722;5800
2023-06-16;25500;130463;473064;82;16039;5803
2023-06-15;23240;129372;471847;91;15000;5636
2023-06-14;22018;132525;462852;101;14941;5518
2023-06-13;21801;134563;453829;95;14503;5342
2023-06-12;18593;136890;445268;63;12356;5399
2023-06-11;21035;142052;439846;79;14451;5254
2023-06-10;23903;144085;431442;69;16348;5076
2023-06-09;23124;143745;422149;69;16020;4502
2023-06-08;25451;146547;413743;81;18636;3888
2023-06-07;24006;126382;402564;12;17433;3511
2023-06-06;23560;119928;393156;14;16876;2869
2023-06-05;24233;118518;382702;13;17192;2864
2023-06-04;22271;116783;373967;12;16713;2918
2023-06-03;22786;115756;364347;11;16496;2833
2023-06-02;26925;117203;354399;11;17979;2926
2023-06-01;426;112020;343384;9;329;2833
2023-05-31;17357;127179;350263;64;11254;2872
2023-05-30;22364;129956;345130;76;15148;2778
2023-05-29;22810;127011;335320;66;15527;2680
2023-05-28;22417;124407;325649;68;16013;2644
2023-05-27;24730;122044;315292;83;18278;2517
2023-05-26;20154;116283;303843;91;14199;2526
2023-05-25;20401;117040;296143;98;14445;2378
2023-05-24;20672;118117;288685;97;14565;2270
2023-05-23;18660;119502;281663;124;12782;2177
2023-05-22;19386;112517;275325;73;13738;2126
2023-05-21;20135;104612;267847;48;14388;2132
2023-05-20;18634;96250;261249;42;13922;2090
2023-05-19;21164;89271;254243;33;16590;1995
2023-05-18;21316;78463;244869;31;16145;2039
2023-05-17;22165;68779;236499;20;17229;2098
2023-05-16;8823;58178;226903;15;6044;2047
2023-05-15;8999;59656;229648;20;5961;2078
2023-05-14;9651;61772;234795;23;6079;2089
2023-05-13;9890;61613;238348;30;6937;2023
2023-05-12;9032;63289;242802;24;5985;2073
2023-05-11;9712;64512;248560;44;7056;2112
2023-05-10;10724;64213;251097;50;7579;2154
2023-05-09;10371;63812;253069;55;7575;2277
2023-05-08;11411;63677;253221;60;8139;2451
2023-05-07;9137;61657;251271;51;6430;2505
2023-05-06;11698;60623;251388;63;8485;2530
2023-05-05;10410;57978;248860;72;6971;2660
2023-05-04;9796;56301;248090;54;6750;2778
2023-05-03;10263;56361;247835;43;7278;2923
2023-05-02;10325;55427;246747;41;7446;3158
2023-05-01;8961;55003;246058;39;6357;3030
2023-04-30;7827;56397;246762;36;5475;3230
2023-04-29;8770;57597;249606;43;5879;3149
2023-04-28;8208;57811;251988;36;5559;3136
2023-04-27;9377;60590;254606;48;6374;3300
2023-04-26;9157;61333;256002;44;6160;3377
2023-04-25;10073;62624;256943;44;6493;3675
2023-04-24;10765;63915;257750;46;7186;3744
2023-04-23;9633;64304;258148;46;6261;3898
2023-04-22;9650;67073;259559;49;6067;3949
2023-04-21;11484;72594;261863;53;7439;4568
2023-04-20;10425;74799;262970;65;6869;4778
2023-04-19;10984;79678;265136;93;6978;5022
2023-04-18;12371;84710;267451;195;7598;5457
2023-04-17;12014;86679;267087;214;7644;5588
2023-04-16;14345;89020;268075;202;8608;5748
2023-04-15;16653;87824;270519;99;10022;5573
2023-04-14;15041;83651;271047;68;8855;5745
2023-04-13;17251;81123;271070;53;10992;5870
2023-04-12;17698;75578;270431;47;11521;5814
2023-04-11;15408;69987;271562;37;9438;5718
2023-04-10;15340;66338;276091;36;9324;5594
2023-04-09;12675;62108;280033;26;7703;5475
2023-04-08;10476;60532;282350;26;6166;5195
2023-04-07;10789;61286;282940;31;6383;4849
2023-04-06;10096;62994;284989;39;5846;4212
2023-04-05;10585;65296;290400;32;6267;4133
2023-04-04;10573;67177;292837;34;6505;4079
2023-04-03;10202;68499;292639;29;6325;4142
2023-04-02;10549;69837;293122;37;6877;4615
2023-04-01;11562;70600;295111;49;7166;4816
2023-03-31;12404;71174;296055;49;7680;4696
2023-03-30;12781;71223;297046;47;8134;4440
2023-03-29;12755;71714;297381;56;8649;4245
2023-03-28;12267;71787;297770;63;8153;3851
2023-03-27;12356;73175;297351;88;7506;3895
2023-03-26;11998;75206;298821;93;7312;3845
2023-03-25;12661;75192;300708;84;7676;3680
2023-03-24;12463;76227;301337;85;7767;3550
2023-03-23;13427;80112;300024;86;8522;3440
2023-03-22;13534;82250;298945;96;8823;3378
2023-03-21;14449;82388;298148;101;9398;3362
2023-03-20;14354;83620;295043;103;9666;3579
2023-03-19;11791;86767;292021;114;7621;3722
2023-03-18;13344;93298;292109;153;9238;3857
2023-03-17;16666;97220;292953;177;11715;3765
2023-03-16;14645;94897;288642;215;10774;3613
2023-03-15;12801;90724;286899;172;8980;3657
2023-03-14;15376;90325;286424;171;9799;3596
2023-03-13;18541;92000;285114;176;12051;3625
2023-03-12;20237;88479;280270;161;13421;3574
2023-03-11;19650;81030;274516;105;13006;3704
2023-03-10;15888;74269;270415;94;10055;3705
2023-03-09;10938;72723;269085;81;6718;3715
2023-03-08;13286;73967;269512;76;8605;3800
2023-03-07;16248;73683;267819;76;11326;3777
2023-03-06;12727;70334;264252;70;8879;3767
2023-03-05;10124;70694;256446;57;6477;3755
2023-03-04;10749;71967;251158;56;6959;3879
2023-03-03;12603;74142;247695;52;9090;3871
2023-03-02;11771;74440;245181;33;8304;3831
2023-03-01;12184;74611;244297;30;8715;3776
2023-02-28;11643;72309;242672;38;8541;3744
2023-02-27;12966;71285;240683;39;9263;3952
2023-02-26;11369;69718;237617;46;7495;3917
2023-02-25;12824;68555;236523;35;9047;4243
2023-02-24;12878;66254;233617;25;9458;4554
2023-02-23;12024;64912;229948;29;8325;4792
2023-02-22;9682;67090;228124;28;6468;5196
2023-02-21;10705;68378;228275;34;7408;5194
2023-02-20;11270;70671;227341;34;7863;5414
2023-02-19;10383;71800;225906;58;5577;5374
2023-02-18;11146;74884;227648;76;5775;5363
2023-02-17;12453;76310;228716;96;7464;5008
2023-02-16;15040;76604;225856;62;9334;4865
2023-02-15;12202;76204;221531;26;7014;4794
2023-02-14;14775;77905;220071;28;8636;4375
2023-02-13;13877;76357;215721;30;8043;4216
2023-02-12;14074;74789;212158;31;8160;4026
2023-02-11;12681;74417;209450;38;7037;4412
2023-02-10;12441;67669;207756;32;7815;4258
2023-02-09;14227;60373;207097;31;8663;4042
2023-02-08;14140;54476;205681;30;8737;3945
2023-02-07;12420;52202;205071;30;7264;3437
2023-02-06;12173;52467;204758;34;7072;3392
2023-02-05;14026;52562;204816;35;7832;3367
2023-02-04;4258;51074;206061;35;1161;4316
2023-02-03;4025;56836;212267;35;1137;4274
2023-02-02;7312;62641;218481;82;3219;4109
2023-02-01;12441;65657;223623;97;6010;3664
2023-01-31;13017;63515;226135;96;7635;3513
2023-01-30;12304;62011;227516;70;7511;3479
2023-01-29;11262;61046;227086;55;6984;3461
2023-01-28;11196;61668;227437;28;7104;3432
2023-01-27;10849;61062;226591;27;6784;3232
2023-01-26;10426;61735;226714;23;6503;2805
2023-01-25;9865;62603;228730;16;5869;2777
2023-01-24;10716;61432;230293;11;6754;2770
2023-01-23;10839;60892;230494;10;6955;2789
2023-01-22;10919;59313;230817;7;6566;2784
2023-01-21;10563;56994;230317;11;6764;2786
2023-01-20;11386;54318;230451;13;7617;2748
2023-01-19;11112;51770;229959;12;7219;2604
2023-01-18;7526;49589;229377;24;4629;2493
2023-01-17;10670;52741;231256;32;5031;2550
2023-01-16;8695;55195;236671;29;5766;2635
2023-01-15;9328;58213;241564;23;4495;2699
2023-01-14;8287;61231;246878;26;4800;2790
2023-01-13;10312;63959;251352;20;6173;2894
2023-01-12;10706;67467;254881;25;6839;2890
2023-01-11;10571;67936;257448;20;6791;2950
2023-01-10;11249;68114;260350;21;7878;2957
2023-01-09;12280;68635;261619;27;7951;2990
2023-01-08;10990;68882;262254;40;6936;2911
2023-01-07;11171;71035;262806;40;7325;2939
2023-01-06;14271;70786;263647;47;9568;2931
2023-01-05;10368;67867;261777;30;7090;2853
2023-01-04;10585;66889;263630;32;7210;2853
2023-01-03;12066;66558;264886;37;8390;2824
2023-01-02;12002;66437;265701;34;8559;2910
2023-01-01;12751;65168;266037;30;9157;2857
2022-12-31;10198;62698;267136;31;7158;2904
2022-12-30;10692;63046;269666;29;7472;2680
2022-12-29;9287;61639;271424;30;6487;2662
2022-12-28;10072;62310;275557;31;7044;2663
2022-12-27;11558;62434;279477;28;7922;2609
2022-12-26;10969;61318;282617;27;7294;2659
2022-12-25;10506;60691;286938;35;7006;2652
2022-12-24;11286;64588;290840;35;7548;2917
2022-12-23;9683;67946;294338;38;6232;2804
2022-12-22;10544;71756;299779;34;7240;2712
2022-12-21;11044;73865;302823;31;7660;2648
2022-12-20;10111;76104;306228;27;7326;2655
2022-12-19;10007;78522;310893;27;7344;2409
2022-12-18;13670;81091;315237;29;10202;2295
2022-12-17;14572;79963;316293;27;10557;2360
2022-12-16;13033;77612;317244;24;9741;2319
2022-12-15;12255;74980;318882;27;9206;2326
2022-12-14;12739;74034;321616;33;9660;2315
2022-12-13;12531;72046;321347;27;9561;2298
2022-12-12;12802;71380;322961;22;9803;2249
2022-12-11;12254;69912;324088;20;9316;2206
2022-12-10;11841;69654;325021;18;8965;2224
2022-12-09;10119;69402;327738;17;7465;2180
2022-12-08;11085;72271;332249;16;8173;2203
2022-12-07;10535;73700;335941;24;7729;2197
2022-12-06;11819;75179;339865;22;8943;2192
2022-12-05;11268;77266;340694;25;8460;2193
2022-12-04;11986;79825;341214;27;9279;2211
2022-12-03;11768;81652;341199;26;8952;2285
2022-12-02;13314;84357;340990;20;10049;2267
2022-12-01;13270;85248;339172;22;10449;2314
2022-11-30;11562;85681;337847;21;9427;2253
2022-11-29;13997;87920;337842;22;11560;2233
2022-11-28;13088;86536;335363;25;11114;2151
2022-11-27;13184;86435;336558;27;10899;2070
2022-11-26;14035;87773;342983;27;11398;2145
2022-11-25;13398;88019;351751;19;10845;2132
2022-11-24;13381;88467;359892;18;10957;2086
2022-11-23;14087;89173;366255;13;11670;2055
2022-11-22;12738;88934;376267;14;10203;1986
2022-11-21;13463;90786;384171;15;11090;1942
2022-11-20;14490;89101;402536;20;12155;1868
2022-11-19;13838;88218;411539;19;11758;1760
2022-11-18;13680;87438;422867;19;11096;1866
2022-11-17;14203;86560;425925;20;11296;1854
2022-11-16;13842;86804;429549;25;11239;2002
2022-11-15;14584;87523;428233;28;11674;2030
2022-11-14;11734;87534;430048;27;9250;2107
2022-11-13;13743;90016;439582;29;11032;2035
2022-11-12;13554;88590;453111;17;10825;2000
2022-11-11;12898;86477;458689;18;10247;2165
2022-11-10;14429;85256;457962;17;11612;2187
2022-11-09;14697;82030;460141;25;11852;2242
2022-11-08;14494;77906;459962;35;11746;2295
2022-11-07;14300;75051;458602;38;11681;2283
2022-11-06;12171;72680;458038;36;9686;2231
2022-11-05;11214;71870;464755;33;8919;2133
2022-11-04;11869;75332;483180;32;9176;2302
2022-11-03;10776;83371;505375;44;8747;2295
2022-11-02;10071;95105;544333;48;8099;2290
2022-11-01;11030;106255;564171;64;9023;2485
2022-10-31;11539;114556;585583;114;9323;2576
2022-10-30;11210;127165;613475;269;8903;2542
2022-10-29;15113;136471;642277;714;11640;2533
2022-10-28;20840;155087;664995;782;16532;2530
2022-10-27;24454;159749;683470;805;19550;2416
2022-10-26;23237;163678;702679;798;18588;2278
2022-10-25;21216;159408;728643;530;17005;2137
2022-10-24;26444;157505;735060;443;21249;2047
2022-10-23;22621;145798;740461;435;17733;2078
2022-10-22;35556;141239;758303;475;29256;2029
2022-10-21;26304;130202;760993;453;21302;1984
2022-10-20;28788;133521;755610;458;23230;2015
2022-10-19;18370;126899;758246;369;14209;1959
2022-10-18;19055;122090;775107;153;15360;1953
2022-10-17;12937;120484;790103;60;10222;1934
2022-10-16;17170;122020;813181;40;13871;1971
2022-10-15;23057;118273;833709;37;18921;2035
2022-10-14;29504;110092;850711;23;24297;2054
2022-10-13;21523;101707;864160;17;15644;2149
2022-10-12;13275;112676;887677;17;10030;2508
2022-10-11;17187;134290;920763;20;13818;2805
2022-10-10;14489;168286;923869;22;11976;2937
2022-10-09;12424;184189;931913;26;10456;3221
2022-10-08;13304;204388;957404;34;11218;3385
2022-10-07;18989;230492;972844;34;14780;3578
2022-10-06;31008;252601;992576;35;22828;3688
2022-10-05;36555;261486;1012370;49;28791;3639
2022-10-04;53083;265643;1000821;48;44665;3626
2022-10-03;31929;257801;965333;44;26222;3596
2022-10-02;34360;276359;947063;43;28941;3737
2022-10-01;41234;270309;925699;44;36057;3823
2022-09-30;41988;260839;897081;39;36433;4036
2022-09-29;38491;259773;866479;47;33374;4078
2022-09-28;39377;258550;838330;55;34127;4057
2022-09-27;44248;240084;810651;47;37747;3998
2022-09-26;52177;228953;779415;50;43991;3818
2022-09-25;28272;215201;743423;45;23012;3518
2022-09-24;32564;222648;726732;71;26017;3497
2022-09-23;42408;230034;705932;68;35345;3377
2022-09-22;39052;229150;675753;81;32063;3349
2022-09-21;21384;233198;650032;77;16025;3193
2022-09-20;33333;255921;639396;107;26775;3082
2022-09-19;37650;268551;622350;113;31548;2800
2022-09-18;36219;280986;597507;133;30485;2515
