﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-06;0;0;1;0;0;0
2017-08-05;0;0;1;0;0;0
2017-08-04;0;0;1;0;0;0
2017-08-03;0;0;1;0;0;0
2017-08-02;0;0;1;0;0;0
2017-08-01;0;0;1;0;0;0
2017-07-31;0;0;1;0;0;0
2017-07-30;0;0;1;0;0;0
2017-07-29;0;0;1;0;0;0
2017-07-28;0;0;1;0;0;0
2017-07-27;0;0;1;0;0;0
2017-07-26;0;0;1;0;0;0
2017-07-25;0;0;1;0;0;0
2017-07-24;0;0;1;0;0;0
2017-07-23;0;0;1;0;0;0
2017-07-22;0;0;1;0;0;0
2017-07-21;0;0;1;0;0;0
2017-07-20;0;0;1;0;0;0
2017-07-19;0;0;1;0;0;0
2017-07-18;0;0;1;0;0;0
2017-07-17;0;0;1;0;0;0
2017-07-16;0;0;1;0;0;0
2017-07-15;0;0;1;0;0;0
2017-07-14;0;1;1;0;0;0
2017-07-13;0;1;1;0;0;0
2017-07-12;0;1;3;0;0;0
2017-07-11;0;1;4;0;0;0
2017-07-10;0;1;7;0;0;0
2017-07-09;0;1;12;0;0;0
2017-07-08;1;1;15;0;1;0
2017-07-07;0;0;16;0;0;0
2017-07-06;0;0;20;0;0;0
2017-07-05;0;0;22;0;0;0
2017-07-04;0;0;28;0;0;0
2017-07-03;0;0;30;0;0;0
2017-07-02;0;0;33;0;0;0
2017-07-01;0;0;38;0;0;0
2017-06-30;0;0;43;0;0;0
2017-06-29;0;0;47;0;0;0
2017-06-28;0;0;54;0;0;0
2017-06-27;0;0;56;0;0;0
2017-06-26;0;0;59;0;0;0
2017-06-25;0;0;62;0;0;0
2017-06-24;0;0;64;0;0;0
2017-06-23;0;0;69;0;0;0
2017-06-22;0;0;72;0;0;0
2017-06-21;0;0;75;0;0;0
2017-06-20;0;0;78;0;0;0
2017-06-19;0;2;80;0;0;0
2017-06-18;0;3;83;0;0;0
2017-06-17;0;6;86;0;0;0
2017-06-16;0;11;90;0;0;0
2017-06-15;0;14;96;0;0;0
2017-06-14;0;16;100;0;0;0
2017-06-13;2;20;108;0;1;0
2017-06-12;1;21;112;0;1;0
2017-06-11;3;26;114;0;3;0
2017-06-10;5;25;112;0;5;0
2017-06-09;3;23;111;0;3;0
2017-06-08;2;25;108;0;2;0
2017-06-07;5;28;107;0;5;0
2017-06-06;2;27;104;0;2;0
2017-06-05;6;32;105;0;6;0
2017-06-04;2;28;100;0;2;0
2017-06-03;3;29;102;0;3;0
2017-06-02;5;29;101;0;5;0
2017-06-01;5;26;99;0;4;0
2017-05-31;4;27;100;0;4;0
2017-05-30;8;26;97;0;7;0
2017-05-29;2;22;94;0;1;0
2017-05-28;4;24;93;0;4;0
2017-05-27;4;22;92;0;4;0
2017-05-26;2;21;91;0;2;0
2017-05-25;5;22;97;0;5;0
2017-05-24;3;21;96;0;2;0
2017-05-23;4;25;95;0;3;0
2017-05-22;4;26;94;0;3;0
2017-05-21;3;31;93;0;3;0
2017-05-20;3;33;91;0;3;0
2017-05-19;3;33;92;0;3;0
2017-05-18;4;31;96;0;4;0
2017-05-17;6;31;95;0;6;0
2017-05-16;4;25;92;0;3;0
2017-05-15;8;22;92;0;8;0
2017-05-14;5;16;86;0;5;0
2017-05-13;3;14;83;0;3;0
2017-05-12;1;12;80;0;1;0
2017-05-11;4;15;82;0;4;0
2017-05-10;0;13;82;0;0;0
2017-05-09;1;16;84;0;1;0
2017-05-08;2;20;85;0;2;0
2017-05-07;3;19;89;0;2;0
2017-05-06;1;21;90;0;0;0
2017-05-05;5;21;95;0;5;0
2017-05-04;2;19;92;0;2;0
2017-05-03;3;20;92;0;2;0
2017-05-02;5;25;94;0;5;0
2017-05-01;2;25;91;0;2;0
2017-04-30;4;24;92;0;4;0
2017-04-29;0;22;91;0;0;0
2017-04-28;3;24;93;0;3;0
2017-04-27;3;22;91;0;3;0
2017-04-26;8;24;90;0;8;0
2017-04-25;5;23;90;0;5;0
2017-04-24;1;21;89;0;1;0
2017-04-23;2;23;88;0;2;0
2017-04-22;2;24;87;0;2;0
2017-04-21;1;24;89;0;1;0
2017-04-20;5;25;97;0;4;0
2017-04-19;7;20;104;0;7;0
2017-04-18;3;16;99;0;3;0
2017-04-17;3;17;98;0;2;0
2017-04-16;4;17;99;0;4;0
2017-04-15;2;15;97;0;2;0
2017-04-14;2;19;97;0;1;0
2017-04-13;0;20;99;0;0;0
2017-04-12;3;25;109;0;3;0
2017-04-11;4;25;111;0;4;0
2017-04-10;2;23;109;0;1;0
2017-04-09;2;25;110;0;1;0
2017-04-08;7;26;112;0;6;0
2017-04-07;3;22;114;0;2;0
2017-04-06;6;23;113;0;5;0
2017-04-05;3;20;110;0;3;0
2017-04-04;2;18;115;0;2;0
2017-04-03;4;18;114;0;4;0
2017-04-02;2;23;115;0;1;0
2017-04-01;3;25;115;0;3;0
2017-03-31;3;22;115;0;3;0
2017-03-30;3;21;114;0;2;0
2017-03-29;1;23;115;0;1;0
2017-03-28;2;31;120;0;2;0
2017-03-27;9;40;120;0;9;0
2017-03-26;4;33;114;0;4;0
2017-03-25;0;31;112;0;0;0
2017-03-24;2;35;113;0;2;0
2017-03-23;5;35;113;0;5;0
2017-03-22;9;32;110;0;9;0
2017-03-21;11;26;111;0;10;0
2017-03-20;2;26;105;0;2;0
2017-03-19;3;29;104;0;3;0
2017-03-18;4;28;102;0;4;0
2017-03-17;2;26;100;0;2;0
2017-03-16;2;28;104;0;1;0
2017-03-15;3;34;106;0;3;0
2017-03-14;10;32;109;0;9;0
2017-03-13;5;24;102;0;5;0
2017-03-12;2;27;101;0;2;0
2017-03-11;2;26;102;0;2;0
2017-03-10;4;29;102;0;4;0
2017-03-09;8;26;105;0;8;0
2017-03-08;1;21;108;0;1;0
2017-03-07;2;22;109;0;2;0
2017-03-06;8;24;110;0;6;0
2017-03-05;1;24;105;0;1;0
2017-03-04;5;26;105;0;5;0
2017-03-03;1;24;108;0;1;0
2017-03-02;4;25;111;0;3;0
2017-03-01;3;22;111;0;2;0
2017-02-28;4;23;110;0;4;0
2017-02-27;7;21;108;0;6;0
2017-02-26;3;25;107;0;3;0
2017-02-25;4;26;105;0;4;0
2017-02-24;2;23;112;0;2;0
2017-02-23;1;22;113;0;1;0
2017-02-22;3;23;116;0;3;0
2017-02-21;2;26;118;0;2;0
2017-02-20;10;27;118;0;9;0
2017-02-19;4;24;111;0;4;0
2017-02-18;1;22;119;0;1;0
2017-02-17;1;25;122;0;1;0
2017-02-16;3;27;124;0;2;0
2017-02-15;7;27;128;0;5;0
2017-02-14;3;28;132;0;3;0
2017-02-13;7;37;130;0;7;0
2017-02-12;2;32;124;0;2;0
2017-02-11;4;33;126;0;4;0
2017-02-10;3;30;124;0;3;0
2017-02-09;2;28;126;0;2;0
2017-02-08;7;34;131;0;6;0
2017-02-07;12;31;134;0;12;0
2017-02-06;2;22;127;0;2;0
2017-02-05;3;21;129;0;3;0
2017-02-04;1;20;133;0;1;0
2017-02-03;1;25;138;0;1;0
2017-02-02;8;25;139;0;7;0
2017-02-01;4;28;133;0;4;0
2017-01-31;3;27;133;0;3;0
2017-01-30;1;28;133;0;1;0
2017-01-29;2;32;133;0;2;0
2017-01-28;6;32;131;0;6;0
2017-01-27;1;28;130;0;1;0
2017-01-26;11;39;134;0;11;0
2017-01-25;3;32;127;0;3;0
2017-01-24;4;32;136;0;4;0
2017-01-23;5;34;137;0;5;0
2017-01-22;2;39;135;0;2;0
2017-01-21;2;38;135;0;2;0
2017-01-20;12;37;134;0;12;0
2017-01-19;4;29;123;0;3;0
2017-01-18;3;27;124;0;3;0
2017-01-17;6;30;126;0;6;0
2017-01-16;10;31;127;0;10;0
2017-01-15;1;30;120;0;1;0
2017-01-14;1;34;122;0;1;0
2017-01-13;4;37;124;0;4;0
2017-01-12;2;40;126;0;2;0
2017-01-11;6;44;128;0;5;0
2017-01-10;7;40;126;0;6;0
2017-01-09;10;35;123;0;9;0
2017-01-08;6;30;118;0;6;0
2017-01-07;4;27;115;0;4;0
2017-01-06;7;24;115;0;7;0
2017-01-05;6;17;112;0;5;0
2017-01-04;2;17;112;0;2;0
2017-01-03;1;20;121;0;1;0
2017-01-02;5;23;125;0;4;0
2017-01-01;3;31;125;0;3;0
2016-12-31;2;33;125;0;0;0
2016-12-30;1;35;127;0;0;0
2016-12-29;6;37;134;0;6;0
2016-12-28;5;33;134;0;5;0
2016-12-27;4;29;136;0;4;0
2016-12-26;12;29;134;0;11;0
2016-12-25;5;23;126;0;4;0
2016-12-24;4;26;125;0;4;0
2016-12-23;2;25;122;0;2;0
2016-12-22;2;26;122;0;2;0
2016-12-21;1;27;126;0;1;0
2016-12-20;5;33;131;0;5;0
2016-12-19;5;32;130;0;5;1
2016-12-18;7;30;131;0;7;1
2016-12-17;3;26;135;0;3;0
2016-12-16;3;27;143;0;3;0
2016-12-15;3;27;145;0;3;0
2016-12-14;7;28;149;0;6;0
2016-12-13;4;25;149;0;3;0
2016-12-12;3;27;147;0;3;0
2016-12-11;4;35;150;0;3;0
2016-12-10;4;37;153;0;3;0
2016-12-09;4;38;152;0;3;0
2016-12-08;4;38;157;0;2;0
2016-12-07;6;37;159;0;5;0
2016-12-06;6;39;158;0;5;0
2016-12-05;11;40;158;0;11;0
2016-12-04;6;36;152;0;5;0
2016-12-03;4;32;155;0;4;0
2016-12-02;3;32;157;0;3;0
2016-12-01;2;32;156;0;2;0
2016-11-30;8;31;167;0;8;0
2016-11-29;6;25;161;0;6;0
2016-11-28;7;25;160;0;7;0
2016-11-27;2;25;158;0;1;0
2016-11-26;5;28;167;0;5;0
2016-11-25;3;29;165;0;3;0
2016-11-24;1;37;167;0;1;0
2016-11-23;2;47;172;0;2;0
2016-11-22;6;51;179;0;6;0
2016-11-21;7;52;178;0;7;0
2016-11-20;4;51;173;0;4;0
2016-11-19;6;48;173;0;6;0
2016-11-18;11;48;169;0;11;0
2016-11-17;11;43;159;0;11;0
2016-11-16;6;34;151;0;5;0
2016-11-15;7;36;147;0;7;0
2016-11-14;6;33;149;0;6;0
2016-11-13;1;31;145;0;1;0
2016-11-12;6;35;154;0;6;0
2016-11-11;6;34;152;0;5;0
2016-11-10;3;37;152;0;3;0
2016-11-09;8;40;151;0;8;0
2016-11-08;4;34;149;0;4;0
2016-11-07;4;43;148;0;3;0
2016-11-06;5;41;152;0;5;0
2016-11-05;5;41;151;0;5;0
2016-11-04;8;41;158;0;8;0
2016-11-03;6;43;155;0;6;0
2016-11-02;2;40;155;0;2;0
2016-11-01;13;43;156;0;12;0
2016-10-31;2;36;147;0;2;0
2016-10-30;5;43;147;0;4;0
2016-10-29;5;44;147;0;5;0
2016-10-28;11;41;147;0;11;0
2016-10-27;3;35;143;0;3;0
2016-10-26;5;34;145;0;4;0
2016-10-25;6;32;149;0;6;0
2016-10-24;10;29;150;0;10;0
2016-10-23;5;20;150;0;5;0
2016-10-22;2;24;149;0;2;0
2016-10-21;5;25;152;0;5;0
2016-10-20;2;30;151;0;2;0
2016-10-19;2;32;154;0;1;0
2016-10-18;3;35;157;0;3;0
2016-10-17;1;34;158;0;1;0
2016-10-16;9;39;160;0;9;0
2016-10-15;3;33;156;0;3;0
2016-10-14;10;37;154;0;9;0
2016-10-13;5;32;149;0;5;0
2016-10-12;5;39;148;0;5;0
2016-10-11;2;39;149;0;1;0
2016-10-10;6;43;149;0;6;0
2016-10-09;3;40;148;0;3;0
2016-10-08;7;40;152;0;5;0
2016-10-07;5;37;152;0;5;0
2016-10-06;12;36;149;0;12;0
2016-10-05;5;29;152;0;5;0
2016-10-04;7;31;159;0;6;0
2016-10-03;3;31;161;0;3;0
2016-10-02;4;36;163;0;3;0
2016-10-01;3;40;161;0;2;0
2016-09-30;5;48;167;0;4;0
2016-09-29;5;48;165;0;5;0
2016-09-28;8;48;165;0;7;0
2016-09-27;7;46;159;0;7;0
2016-09-26;8;44;154;0;8;0
2016-09-25;7;40;149;0;7;0
2016-09-24;10;37;144;0;10;1
2016-09-23;4;30;145;0;4;1
2016-09-22;5;31;154;0;5;0
2016-09-21;5;27;152;0;4;1
2016-09-20;5;26;151;0;5;1
2016-09-19;4;25;148;0;4;1
2016-09-18;4;27;147;0;3;1
2016-09-17;4;25;151;0;3;1
2016-09-16;6;27;151;0;5;1
2016-09-15;1;29;157;0;1;0
2016-09-14;5;33;159;0;4;1
2016-09-13;5;31;162;0;4;1
2016-09-12;7;42;160;0;6;1
2016-09-11;1;48;160;0;1;1
2016-09-10;5;55;159;0;5;1
2016-09-09;8;55;163;0;7;1
2016-09-08;5;49;160;0;5;0
2016-09-07;2;52;158;0;2;1
2016-09-06;15;52;160;0;15;1
2016-09-05;12;42;148;0;12;1
2016-09-04;8;31;144;0;8;1
2016-09-03;5;25;139;0;5;1
2016-09-02;2;23;139;0;1;0
2016-09-01;8;23;141;0;8;0
2016-08-31;2;27;134;0;2;0
2016-08-30;5;39;132;0;4;0
2016-08-29;1;37;135;0;1;0
2016-08-28;2;39;138;0;1;0
2016-08-27;4;40;137;0;4;0
2016-08-26;2;39;136;0;2;0
2016-08-25;12;44;137;0;11;0
2016-08-24;14;37;135;0;13;0
2016-08-23;4;34;135;0;3;0
2016-08-22;4;34;136;0;3;0
2016-08-21;2;38;136;0;2;0
2016-08-20;3;38;146;0;3;0
2016-08-19;7;41;158;0;7;0
2016-08-18;5;34;168;0;2;0
2016-08-17;12;39;172;0;11;0
2016-08-16;3;33;168;0;2;0
2016-08-15;7;34;171;0;7;0
2016-08-14;3;31;166;0;2;0
2016-08-13;7;32;169;0;7;0
2016-08-12;0;33;181;0;0;0
2016-08-11;9;36;186;0;9;0
2016-08-10;6;32;183;0;5;0
2016-08-09;3;29;185;0;3;0
2016-08-08;4;27;185;0;4;0
2016-08-07;3;23;196;0;3;0
2016-08-06;8;27;201;0;8;0
2016-08-05;3;23;200;0;3;0
2016-08-04;5;20;205;0;5;0
2016-08-03;3;18;207;0;3;0
2016-08-02;1;19;220;0;1;0
2016-08-01;0;28;235;0;0;0
2016-07-31;7;41;245;0;7;0
2016-07-30;4;38;245;0;4;0
2016-07-29;0;37;249;0;0;0
2016-07-28;3;50;260;0;3;0
2016-07-27;4;62;276;0;2;0
2016-07-26;10;76;281;0;10;0
2016-07-25;14;72;282;0;13;0
2016-07-24;4;65;277;0;2;0
2016-07-23;4;67;283;0;4;0
2016-07-22;13;65;288;0;10;0
2016-07-21;17;59;288;0;16;0
2016-07-20;17;61;293;0;17;0
2016-07-19;6;49;280;0;6;0
2016-07-18;7;49;284;0;7;0
2016-07-17;5;49;284;0;5;0
2016-07-16;2;47;286;0;2;0
2016-07-15;5;61;300;0;5;0
2016-07-14;19;64;306;0;19;0
2016-07-13;5;53;300;0;5;0
2016-07-12;6;56;301;0;6;0
2016-07-11;7;57;297;0;7;0
2016-07-10;3;66;299;0;3;0
2016-07-09;16;79;300;0;16;0
2016-07-08;8;74;302;0;8;0
2016-07-07;8;73;305;0;7;0
2016-07-06;8;73;313;0;6;0
2016-07-05;9;79;321;0;9;0
2016-07-04;16;90;320;0;16;0
2016-07-03;16;81;309;0;16;0
2016-07-02;11;76;304;0;10;0
2016-07-01;8;74;300;0;8;0
2016-06-30;8;74;314;0;8;0
2016-06-29;12;75;312;0;11;0
2016-06-28;20;73;311;0;18;0
2016-06-27;7;76;301;0;7;0
2016-06-26;11;73;301;0;9;0
2016-06-25;10;73;301;0;10;0
2016-06-24;9;70;310;0;8;0
2016-06-23;10;69;318;0;8;0
2016-06-22;11;76;318;0;10;0
2016-06-21;22;77;320;0;21;0
2016-06-20;4;70;312;0;4;0
2016-06-19;10;72;318;0;10;0
2016-06-18;7;64;331;0;7;0
2016-06-17;7;67;339;0;5;0
2016-06-16;17;65;350;0;16;0
2016-06-15;11;67;356;0;11;0
2016-06-14;14;67;368;0;14;0
2016-06-13;6;69;377;0;6;0
2016-06-12;3;77;383;0;3;0
2016-06-11;11;82;392;0;10;0
2016-06-10;5;77;393;0;5;0
2016-06-09;18;83;400;0;18;0
2016-06-08;11;72;386;0;10;0
2016-06-07;16;84;392;0;15;0
2016-06-06;15;75;383;0;15;0
2016-06-05;8;70;371;0;8;0
2016-06-04;5;70;376;0;5;0
2016-06-03;11;72;390;0;10;0
2016-06-02;8;71;406;0;6;0
2016-06-01;25;84;413;0;23;0
2016-05-31;7;76;402;0;5;0
2016-05-30;11;79;409;0;11;0
2016-05-29;8;80;406;0;8;0
2016-05-28;7;86;410;0;7;0
2016-05-27;10;89;419;0;9;0
2016-05-26;19;103;425;0;18;0
2016-05-25;17;99;415;0;17;0
2016-05-24;8;98;413;0;8;0
2016-05-23;12;112;418;0;12;0
2016-05-22;14;123;411;0;12;0
2016-05-21;11;133;406;0;11;0
2016-05-20;23;135;410;0;22;0
2016-05-19;15;126;402;0;15;0
2016-05-18;16;122;393;0;16;0
2016-05-17;22;118;393;0;19;0
2016-05-16;23;102;385;0;20;0
2016-05-15;25;97;371;0;24;0
2016-05-14;15;78;356;0;14;0
2016-05-13;14;66;357;0;14;0
2016-05-12;11;65;362;0;11;0
2016-05-11;12;74;366;0;12;0
2016-05-10;4;90;371;0;3;0
2016-05-09;16;101;372;0;16;0
2016-05-08;6;97;360;0;6;0
2016-05-07;3;103;358;0;3;0
2016-05-06;13;108;368;0;11;0
2016-05-05;21;109;374;0;20;0
2016-05-04;28;105;365;0;26;0
2016-05-03;16;93;355;0;14;0
2016-05-02;13;87;356;0;12;0
2016-05-01;14;90;360;0;14;0
2016-04-30;8;89;359;0;7;1
2016-04-29;15;87;368;0;13;0
2016-04-28;16;79;375;0;16;0
2016-04-27;15;78;374;0;15;0
2016-04-26;8;78;373;0;8;0
2016-04-25;15;76;376;0;14;0
2016-04-24;13;77;369;0;11;0
2016-04-23;6;76;376;0;5;1
2016-04-22;7;77;385;0;7;0
2016-04-21;15;79;398;0;14;0
2016-04-20;15;80;392;0;13;0
2016-04-19;7;86;392;0;7;1
2016-04-18;17;96;394;0;15;1
2016-04-17;11;97;390;0;10;1
2016-04-16;8;91;390;0;7;1
2016-04-15;10;87;401;0;10;1
2016-04-14;15;81;419;0;13;1
2016-04-13;20;79;421;0;18;1
2016-04-12;17;79;410;0;16;1
2016-04-11;18;73;401;0;15;1
2016-04-10;6;75;398;0;5;1
2016-04-09;4;86;414;0;4;1
2016-04-08;6;98;441;0;6;1
2016-04-07;13;106;446;0;13;1
2016-04-06;19;110;440;0;17;1
2016-04-05;11;112;428;0;11;0
2016-04-04;17;116;426;0;15;0
2016-04-03;16;113;424;0;14;0
2016-04-02;18;111;425;0;17;0
2016-04-01;15;101;424;0;12;0
2016-03-31;20;108;419;0;16;1
2016-03-30;20;106;438;0;19;0
2016-03-29;17;106;430;0;15;0
2016-03-28;14;98;426;0;14;0
2016-03-27;12;98;423;0;10;0
2016-03-26;8;97;429;0;7;0
2016-03-25;20;101;438;0;19;0
2016-03-24;18;93;439;0;13;0
2016-03-23;22;96;440;0;21;0
2016-03-22;9;106;429;0;8;0
2016-03-21;17;114;426;0;17;0
2016-03-20;10;104;419;0;9;0
2016-03-19;12;102;432;0;11;0
2016-03-18;12;103;438;0;11;0
2016-03-17;18;114;457;0;17;0
2016-03-16;32;127;459;0;30;0
2016-03-15;16;108;450;0;14;0
2016-03-14;8;100;450;0;8;0
2016-03-13;7;97;454;0;7;0
2016-03-12;12;99;467;0;12;0
2016-03-11;22;100;474;0;18;0
2016-03-10;33;98;477;0;29;0
2016-03-09;15;85;467;0;13;0
2016-03-08;9;79;475;0;9;1
2016-03-07;6;105;475;0;5;1
2016-03-06;9;110;488;0;8;1
2016-03-05;13;113;493;0;13;1
2016-03-04;17;111;500;0;17;2
2016-03-03;18;110;508;0;16;2
2016-03-02;9;110;508;0;7;1
2016-03-01;36;124;521;0;35;1
2016-02-29;12;103;502;0;11;1
2016-02-28;11;102;501;0;11;1
2016-02-27;11;96;512;0;11;0
2016-02-26;17;96;525;0;16;0
2016-02-25;19;102;528;0;18;0
2016-02-24;21;101;533;0;20;1
2016-02-23;16;111;532;0;14;1
2016-02-22;11;116;531;0;11;1
2016-02-21;5;126;539;0;5;1
2016-02-20;11;135;549;0;8;0
2016-02-19;23;139;560;0;21;0
2016-02-18;20;138;566;0;17;0
2016-02-17;31;139;569;0;31;1
2016-02-16;19;130;576;0;19;0
2016-02-15;22;130;578;0;20;0
2016-02-14;16;130;574;0;15;1
2016-02-13;12;124;574;0;10;0
2016-02-12;23;133;590;0;22;0
2016-02-11;20;125;586;0;19;0
2016-02-10;22;126;596;0;17;1
2016-02-09;22;133;596;0;21;0
2016-02-08;22;128;598;0;20;0
2016-02-07;14;128;600;0;10;1
2016-02-06;19;133;604;0;19;0
2016-02-05;15;124;601;0;14;0
2016-02-04;22;132;601;0;20;1
2016-02-03;26;135;596;0;24;2
2016-02-02;17;130;593;0;15;1
2016-02-01;20;139;592;0;20;1
2016-01-31;18;139;576;0;15;1
2016-01-30;10;134;570;0;10;1
2016-01-29;22;143;568;0;22;1
2016-01-28;25;137;559;0;23;1
2016-01-27;22;134;552;0;21;1
2016-01-26;24;139;544;0;23;0
2016-01-25;20;135;540;0;20;0
2016-01-24;13;154;535;0;12;0
2016-01-23;20;163;531;0;19;0
2016-01-22;16;160;527;0;12;0
2016-01-21;25;163;529;0;21;0
2016-01-20;28;167;521;0;27;0
2016-01-19;22;160;519;0;21;1
2016-01-18;41;168;526;0;38;1
2016-01-17;22;147;505;0;22;0
2016-01-16;16;149;503;0;16;0
2016-01-15;17;155;509;0;14;0
2016-01-14;26;155;521;0;24;0
2016-01-13;23;147;511;0;16;0
2016-01-12;34;144;517;0;32;1
2016-01-11;19;128;509;0;18;1
2016-01-10;26;130;505;0;22;0
2016-01-09;23;122;506;0;23;0
2016-01-08;15;103;511;0;15;0
2016-01-07;17;97;524;0;16;0
2016-01-06;15;89;533;0;15;0
2016-01-05;16;87;545;0;16;1
2016-01-04;21;87;562;0;21;1
2016-01-03;16;79;557;0;13;1
2016-01-02;4;82;562;0;4;0
2016-01-01;9;94;581;0;9;0
2015-12-31;8;94;609;0;8;0
2015-12-30;13;101;628;0;13;0
2015-12-29;16;103;644;0;16;1
2015-12-28;13;100;637;0;12;1
2015-12-27;20;114;641;0;19;1
2015-12-26;16;122;650;0;16;1
2015-12-25;9;123;665;0;8;1
2015-12-24;15;136;685;0;14;1
2015-12-23;15;144;687;0;14;1
2015-12-22;15;157;708;0;14;2
2015-12-21;26;157;747;0;24;2
2015-12-20;31;154;743;0;27;1
2015-12-19;18;151;738;0;18;1
2015-12-18;23;147;764;0;22;1
2015-12-17;22;148;764;0;21;1
2015-12-16;29;156;784;0;24;1
2015-12-15;16;158;777;0;15;1
2015-12-14;24;168;779;0;21;1
2015-12-13;26;174;778;0;23;1
2015-12-12;16;183;780;0;13;1
2015-12-11;24;186;787;0;22;1
2015-12-10;31;182;789;0;30;1
2015-12-09;32;177;785;0;27;1
2015-12-08;29;186;787;0;24;1
2015-12-07;29;190;792;0;27;1
2015-12-06;36;192;778;0;32;1
2015-12-05;18;167;773;0;18;1
2015-12-04;19;165;777;1;17;1
2015-12-03;26;176;779;1;24;1
2015-12-02;40;183;784;0;35;0
2015-12-01;31;176;770;0;29;2
2015-11-30;31;162;758;0;28;2
2015-11-29;11;167;758;0;10;1
2015-11-28;17;211;767;0;15;1
2015-11-27;30;216;787;0;28;1
2015-11-26;33;210;792;0;32;1
2015-11-25;30;224;779;0;25;0
2015-11-24;19;221;783;0;15;1
2015-11-23;39;247;787;0;35;1
2015-11-22;56;228;773;0;54;1
2015-11-21;22;191;742;0;19;1
2015-11-20;26;192;743;0;22;1
2015-11-19;48;195;745;0;45;1
2015-11-18;26;170;731;0;21;0
2015-11-17;46;173;746;0;42;1
2015-11-16;20;157;723;0;19;1
2015-11-15;19;167;724;0;18;1
2015-11-14;21;178;731;0;19;1
2015-11-13;27;172;741;0;27;1
2015-11-12;22;172;742;0;19;1
2015-11-11;28;175;758;0;24;0
2015-11-10;28;170;786;0;25;1
2015-11-09;32;173;804;0;30;1
2015-11-08;30;165;798;0;27;1
2015-11-07;14;155;795;0;14;1
2015-11-06;27;169;813;0;27;1
2015-11-05;23;162;815;0;20;1
2015-11-04;23;176;827;0;19;1
2015-11-03;31;191;830;0;29;1
2015-11-02;27;181;831;0;24;1
2015-11-01;19;185;828;0;17;1
2015-10-31;29;188;835;0;27;1
2015-10-30;20;181;829;0;18;0
2015-10-29;37;187;852;0;35;0
2015-10-28;36;173;840;0;30;1
2015-10-27;23;168;836;0;23;1
2015-10-26;32;176;840;0;29;1
2015-10-25;21;182;826;0;18;1
2015-10-24;24;183;840;0;23;1
2015-10-23;26;180;830;0;26;0
2015-10-22;21;179;825;0;21;0
2015-10-21;26;188;830;0;25;1
2015-10-20;32;190;833;0;29;1
2015-10-19;36;195;837;0;33;1
2015-10-18;22;214;814;0;19;1
2015-10-17;21;238;818;0;20;1
2015-10-16;28;242;833;0;27;0
2015-10-15;32;239;829;0;29;0
2015-10-14;30;242;831;0;29;1
2015-10-13;35;240;837;0;32;1
2015-10-12;54;240;831;0;52;1
2015-10-11;44;212;801;0;44;1
2015-10-10;25;198;793;0;22;0
2015-10-09;26;196;802;0;22;0
2015-10-08;36;197;803;0;32;0
2015-10-07;31;187;809;0;30;0
2015-10-06;34;197;808;0;32;0
2015-10-05;27;188;798;0;27;0
2015-10-04;30;188;795;0;27;0
2015-10-03;23;187;795;0;21;0
2015-10-02;24;181;805;0;22;0
2015-10-01;23;191;805;0;21;0
2015-09-30;42;182;817;0;39;0
2015-09-29;24;164;811;0;21;0
2015-09-28;29;168;820;0;27;0
2015-09-27;28;168;807;0;27;0
2015-09-26;16;174;809;0;14;1
2015-09-25;36;170;829;0;32;1
2015-09-24;15;160;837;0;12;1
2015-09-23;24;183;863;0;21;1
2015-09-22;26;184;864;0;25;1
2015-09-21;31;190;861;0;29;1
2015-09-20;34;198;846;0;32;1
2015-09-19;11;192;838;0;10;2
2015-09-18;26;204;844;0;23;2
2015-09-17;39;217;850;0;36;2
2015-09-16;25;213;848;0;22;1
2015-09-15;34;213;851;0;32;1
2015-09-14;39;220;845;0;37;1
2015-09-13;28;213;824;0;25;1
2015-09-12;23;210;817;0;21;1
2015-09-11;39;213;814;0;35;1
2015-09-10;34;203;810;0;29;1
2015-09-09;25;203;807;0;24;1
2015-09-08;43;201;806;0;37;1
2015-09-07;31;198;787;0;28;1
2015-09-06;22;202;777;0;20;1
2015-09-05;25;210;779;0;23;1
2015-09-04;27;201;777;0;24;1
2015-09-03;35;205;769;0;30;1
2015-09-02;24;209;779;0;19;1
2015-09-01;38;229;802;0;34;1
2015-08-31;36;233;791;0;34;1
2015-08-30;33;221;787;0;28;1
2015-08-29;16;213;793;0;14;1
2015-08-28;33;212;803;0;30;1
2015-08-27;39;204;805;0;36;1
2015-08-26;43;183;769;0;39;1
2015-08-25;43;173;730;0;36;1
2015-08-24;24;170;694;0;21;1
2015-08-23;25;175;673;0;20;1
2015-08-22;16;182;653;0;15;1
2015-08-21;27;185;638;0;24;1
2015-08-20;19;182;614;0;17;1
2015-08-19;32;183;597;0;30;1
2015-08-18;36;183;567;0;34;0
2015-08-17;26;177;533;0;24;0
2015-08-16;30;176;509;0;28;0
2015-08-15;22;164;481;0;19;0
2015-08-14;22;162;462;0;20;0
2015-08-13;20;164;442;0;18;0
2015-08-12;33;169;424;0;32;0
2015-08-11;30;153;392;0;24;0
2015-08-10;26;170;368;0;24;0
2015-08-09;19;193;344;0;18;0
2015-08-08;19;199;326;0;18;0
2015-08-07;27;213;308;0;21;0
2015-08-06;26;228;287;0;24;0
2015-08-05;21;229;263;0;16;0
2015-08-04;43;247;247;0;39;0
2015-08-03;51;208;208;0;47;0
